createdAt,value
2019-01-08T00:00:06.853Z,23.99
2019-01-08T00:02:36.387Z,24.00
2019-01-08T00:05:05.982Z,23.93
2019-01-08T00:07:35.690Z,23.93
2019-01-08T00:10:05.634Z,23.90
2019-01-08T00:12:35.329Z,23.94
2019-01-08T00:15:04.934Z,23.96
2019-01-08T00:17:34.777Z,23.97
2019-01-08T00:20:04.354Z,23.89
2019-01-08T00:22:34.087Z,23.90
2019-01-08T00:25:03.782Z,23.90
2019-01-08T00:27:33.417Z,24.00
2019-01-08T00:30:03.104Z,24.00
2019-01-08T00:32:32.779Z,23.97
2019-01-08T00:35:02.512Z,23.89
2019-01-08T00:37:32.023Z,23.90
2019-01-08T00:40:01.837Z,23.96
2019-01-08T00:42:31.576Z,23.91
2019-01-08T00:45:01.254Z,23.92
2019-01-08T00:47:30.975Z,23.87
2019-01-08T00:50:00.585Z,23.93
2019-01-08T00:52:30.401Z,23.92
2019-01-08T00:54:59.993Z,23.92
2019-01-08T00:57:29.611Z,23.90
2019-01-08T00:59:59.227Z,23.86
2019-01-08T01:02:28.935Z,23.94
2019-01-08T01:04:58.638Z,23.91
2019-01-08T01:07:28.143Z,23.86
2019-01-08T01:09:57.752Z,23.84
2019-01-08T01:12:27.469Z,23.81
2019-01-08T01:14:57.172Z,23.82
2019-01-08T01:17:26.575Z,23.85
2019-01-08T01:19:56.191Z,23.85
2019-01-08T01:22:25.999Z,23.87
2019-01-08T01:24:55.592Z,23.87
2019-01-08T01:27:25.319Z,23.90
2019-01-08T01:29:55.011Z,23.84
2019-01-08T01:32:24.750Z,23.87
2019-01-08T01:34:54.341Z,23.89
2019-01-08T01:37:24.072Z,23.81
2019-01-08T01:39:53.779Z,23.86
2019-01-08T01:42:23.381Z,23.83
2019-01-08T01:44:53.083Z,23.83
2019-01-08T01:47:22.699Z,23.83
2019-01-08T01:49:52.414Z,23.90
2019-01-08T01:52:22.022Z,23.89
2019-01-08T01:54:51.824Z,23.87
2019-01-08T01:57:21.551Z,23.90
2019-01-08T01:59:51.141Z,23.86
2019-01-08T02:02:20.792Z,23.84
2019-01-08T02:04:50.378Z,23.83
2019-01-08T02:07:20.083Z,23.81
2019-01-08T02:09:49.792Z,23.83
2019-01-08T02:12:19.432Z,23.85
2019-01-08T02:14:49.109Z,23.90
2019-01-08T02:17:18.821Z,23.88
2019-01-08T02:19:48.423Z,23.82
2019-01-08T02:22:18.008Z,23.85
2019-01-08T02:24:47.740Z,23.83
2019-01-08T02:27:17.450Z,23.84
2019-01-08T02:29:47.161Z,23.80
2019-01-08T02:32:16.791Z,23.79
2019-01-08T02:34:46.444Z,23.81
2019-01-08T02:37:16.004Z,23.82
2019-01-08T02:39:45.592Z,23.79
2019-01-08T02:42:15.117Z,23.82
2019-01-08T02:44:44.624Z,23.84
2019-01-08T02:47:14.324Z,23.77
2019-01-08T02:49:43.925Z,23.76
2019-01-08T02:52:13.397Z,23.72
2019-01-08T02:54:43.063Z,23.71
2019-01-08T02:57:12.725Z,23.79
2019-01-08T02:59:42.365Z,23.77
2019-01-08T03:02:11.975Z,23.81
2019-01-08T03:04:41.701Z,23.75
2019-01-08T03:07:11.389Z,23.75
2019-01-08T03:09:40.880Z,23.82
2019-01-08T03:12:10.502Z,23.81
2019-01-08T03:14:40.088Z,23.78
2019-01-08T03:17:09.627Z,23.79
2019-01-08T03:19:39.332Z,23.80
2019-01-08T03:22:10.016Z,23.77
2019-01-08T03:24:39.546Z,23.78
2019-01-08T03:27:09.036Z,23.77
2019-01-08T03:29:38.804Z,23.72
2019-01-08T03:32:08.481Z,23.76
2019-01-08T03:34:37.973Z,23.74
2019-01-08T03:37:07.508Z,23.75
2019-01-08T03:39:37.026Z,23.75
2019-01-08T03:42:06.588Z,23.78
2019-01-08T03:44:36.247Z,23.71
2019-01-08T03:47:05.736Z,23.58
2019-01-08T03:49:35.160Z,23.67
2019-01-08T03:52:04.758Z,23.72
2019-01-08T03:54:34.399Z,23.74
2019-01-08T03:57:04.052Z,23.83
2019-01-08T03:59:41.720Z,23.84
2019-01-08T04:02:05.211Z,23.82
2019-01-08T04:04:34.743Z,23.78
2019-01-08T04:07:04.350Z,23.79
2019-01-08T04:09:33.957Z,23.78
2019-01-08T04:12:03.470Z,23.73
2019-01-08T04:14:33.078Z,23.73
2019-01-08T04:17:02.664Z,23.74
2019-01-08T04:19:32.097Z,23.79
2019-01-08T04:22:01.691Z,23.75
2019-01-08T04:24:31.307Z,23.81
2019-01-08T04:27:00.810Z,23.76
2019-01-08T04:29:30.419Z,23.76
2019-01-08T04:31:59.982Z,23.75
2019-01-08T04:34:29.546Z,23.78
2019-01-08T04:36:59.131Z,23.71
2019-01-08T04:39:28.715Z,23.70
2019-01-08T04:41:58.224Z,23.70
2019-01-08T04:44:27.873Z,23.74
2019-01-08T04:46:57.436Z,23.74
2019-01-08T04:49:27.099Z,23.71
2019-01-08T04:51:56.682Z,23.72
2019-01-08T04:54:26.160Z,23.70
2019-01-08T04:56:55.897Z,23.68
2019-01-08T04:59:25.521Z,23.67
2019-01-08T05:01:55.077Z,23.70
2019-01-08T05:04:24.938Z,23.73
2019-01-08T05:06:54.521Z,23.69
2019-01-08T05:09:24.187Z,23.73
2019-01-08T05:11:53.758Z,23.72
2019-01-08T05:14:23.360Z,23.68
2019-01-08T05:16:52.979Z,23.65
2019-01-08T05:19:22.588Z,23.60
2019-01-08T05:21:52.297Z,23.68
2019-01-08T05:24:22.059Z,23.52
2019-01-08T05:26:51.577Z,23.41
2019-01-08T05:29:21.403Z,23.53
2019-01-08T05:31:50.916Z,23.71
2019-01-08T05:34:20.676Z,23.90
2019-01-08T05:36:50.244Z,24.03
2019-01-08T05:39:19.739Z,24.05
2019-01-08T05:41:49.263Z,24.06
2019-01-08T05:44:19.030Z,24.04
2019-01-08T05:46:48.699Z,23.88
2019-01-08T05:49:18.201Z,23.96
2019-01-08T05:51:47.771Z,24.04
2019-01-08T05:54:17.526Z,24.04
2019-01-08T05:56:47.118Z,24.04
2019-01-08T05:59:16.816Z,24.09
2019-01-08T06:01:46.457Z,24.08
2019-01-08T06:04:16.051Z,24.06
2019-01-08T06:06:45.662Z,24.08
2019-01-08T06:09:15.272Z,24.10
2019-01-08T06:11:45.910Z,24.08
2019-01-08T06:14:15.620Z,24.07
2019-01-08T06:16:45.327Z,23.96
2019-01-08T06:19:14.954Z,24.01
2019-01-08T06:21:44.547Z,23.95
2019-01-08T06:24:14.284Z,24.05
2019-01-08T06:26:43.912Z,23.92
2019-01-08T06:29:13.505Z,23.95
2019-01-08T06:31:43.304Z,23.86
2019-01-08T06:34:12.899Z,23.92
2019-01-08T06:36:42.639Z,23.97
2019-01-08T06:39:12.211Z,24.04
2019-01-08T06:41:44.261Z,24.05
2019-01-08T06:44:13.991Z,23.90
2019-01-08T06:46:43.634Z,24.14
2019-01-08T06:49:13.210Z,24.27
2019-01-08T06:51:42.928Z,24.31
2019-01-08T06:54:12.526Z,24.42
2019-01-08T06:56:42.245Z,24.46
2019-01-08T06:59:11.840Z,24.45
2019-01-08T07:01:41.485Z,24.35
2019-01-08T07:04:11.179Z,24.19
2019-01-08T07:06:41.053Z,24.22
2019-01-08T07:09:10.692Z,24.25
2019-01-08T07:11:40.225Z,24.26
2019-01-08T07:14:09.906Z,24.28
2019-01-08T07:16:39.539Z,24.34
2019-01-08T07:19:09.240Z,24.27
2019-01-08T07:21:38.957Z,24.28
2019-01-08T07:24:08.573Z,24.28
2019-01-08T07:26:38.398Z,24.25
2019-01-08T07:29:08.093Z,24.28
2019-01-08T07:31:37.843Z,24.27
2019-01-08T07:34:07.497Z,24.25
2019-01-08T07:36:37.149Z,24.24
2019-01-08T07:39:07.528Z,24.24
2019-01-08T07:41:37.170Z,24.26
2019-01-08T07:44:08.033Z,24.21
2019-01-08T07:46:37.696Z,24.18
2019-01-08T07:49:07.205Z,24.19
2019-01-08T07:51:36.827Z,24.22
2019-01-08T07:54:06.360Z,24.17
2019-01-08T07:56:35.970Z,24.19
2019-01-08T07:59:05.835Z,24.14
2019-01-08T08:01:35.577Z,24.16
2019-01-08T08:04:05.256Z,24.18
2019-01-08T08:06:34.901Z,24.12
2019-01-08T08:09:05.206Z,24.14
2019-01-08T08:11:34.820Z,24.17
2019-01-08T08:14:04.613Z,24.17
2019-01-08T08:16:34.278Z,24.15
2019-01-08T08:19:03.720Z,24.10
2019-01-08T08:21:33.138Z,24.14
2019-01-08T08:24:02.848Z,24.13
2019-01-08T08:26:33.061Z,24.10
2019-01-08T08:29:02.564Z,24.15
2019-01-08T08:31:35.615Z,24.10
2019-01-08T08:34:05.269Z,24.14
2019-01-08T08:36:35.357Z,24.12
2019-01-08T08:39:05.606Z,24.12
2019-01-08T08:41:35.365Z,24.10
2019-01-08T08:44:04.893Z,24.01
2019-01-08T08:46:34.469Z,24.08
2019-01-08T08:49:05.748Z,23.98
2019-01-08T08:51:36.079Z,24.04
2019-01-08T08:54:05.583Z,23.92
2019-01-08T08:56:35.221Z,24.01
2019-01-08T08:59:04.732Z,24.03
2019-01-08T09:01:34.321Z,24.01
2019-01-08T09:04:03.952Z,24.02
2019-01-08T09:06:33.561Z,24.03
2019-01-08T09:09:03.373Z,24.05
2019-01-08T09:11:33.079Z,24.05
2019-01-08T09:14:02.470Z,24.03
2019-01-08T09:16:32.083Z,24.06
2019-01-08T09:19:02.232Z,24.08
2019-01-08T09:21:31.736Z,24.09
2019-01-08T09:24:01.435Z,24.06
2019-01-08T09:26:31.109Z,24.10
2019-01-08T09:29:00.851Z,24.13
2019-01-08T09:31:30.649Z,24.12
2019-01-08T09:34:00.385Z,24.10
2019-01-08T09:36:30.126Z,23.99
2019-01-08T09:38:59.694Z,24.04
2019-01-08T09:41:31.910Z,24.10
2019-01-08T09:44:01.774Z,24.13
2019-01-08T09:46:31.446Z,24.15
2019-01-08T09:49:01.251Z,24.13
2019-01-08T09:51:30.809Z,24.06
2019-01-08T09:54:00.523Z,24.13
2019-01-08T09:56:29.928Z,24.08
2019-01-08T09:58:59.784Z,24.12
2019-01-08T10:01:29.411Z,24.11
2019-01-08T10:03:59.261Z,24.09
2019-01-08T10:06:28.887Z,24.01
2019-01-08T10:08:58.296Z,24.08
2019-01-08T10:11:27.999Z,24.07
2019-01-08T10:13:57.705Z,24.06
2019-01-08T10:16:27.474Z,24.08
2019-01-08T10:18:57.109Z,24.11
2019-01-08T10:21:26.516Z,24.12
2019-01-08T10:23:56.193Z,24.13
2019-01-08T10:26:26.061Z,24.10
2019-01-08T10:28:55.631Z,24.10
2019-01-08T10:31:32.299Z,24.13
2019-01-08T10:33:56.719Z,24.15
2019-01-08T10:36:26.375Z,24.01
2019-01-08T10:38:56.143Z,24.08
2019-01-08T10:41:25.850Z,24.11
2019-01-08T10:43:55.383Z,24.10
2019-01-08T10:46:25.062Z,24.12
2019-01-08T10:48:54.894Z,24.10
2019-01-08T10:51:24.508Z,24.11
2019-01-08T10:53:54.154Z,24.15
2019-01-08T10:56:23.801Z,24.17
2019-01-08T10:58:53.322Z,24.14
2019-01-08T11:01:22.971Z,24.18
2019-01-08T11:03:52.603Z,24.19
2019-01-08T11:06:22.239Z,24.17
2019-01-08T11:08:51.960Z,24.22
2019-01-08T11:11:21.620Z,24.23
2019-01-08T11:13:51.371Z,24.29
2019-01-08T11:16:20.948Z,24.24
2019-01-08T11:18:50.555Z,24.26
2019-01-08T11:21:20.149Z,24.28
2019-01-08T11:23:49.840Z,24.34
2019-01-08T11:26:19.430Z,24.31
2019-01-08T11:28:49.165Z,24.37
2019-01-08T11:31:18.937Z,24.39
2019-01-08T11:33:48.658Z,24.46
2019-01-08T11:36:18.152Z,24.51
2019-01-08T11:38:47.778Z,24.57
2019-01-08T11:41:17.479Z,24.62
2019-01-08T11:43:46.986Z,24.63
2019-01-08T11:46:16.687Z,24.64
2019-01-08T11:48:46.295Z,24.63
2019-01-08T11:51:15.807Z,24.63
2019-01-08T11:53:45.536Z,24.68
2019-01-08T11:56:15.119Z,24.67
2019-01-08T11:58:44.898Z,24.73
2019-01-08T12:01:14.471Z,24.70
2019-01-08T12:03:44.045Z,24.75
2019-01-08T12:06:13.756Z,24.77
2019-01-08T12:08:43.504Z,24.76
2019-01-08T12:11:13.022Z,24.74
2019-01-08T12:13:42.622Z,24.76
2019-01-08T12:16:12.508Z,24.77
2019-01-08T12:18:42.003Z,24.83
2019-01-08T12:21:11.533Z,24.80
2019-01-08T12:23:41.126Z,24.82
2019-01-08T12:26:10.856Z,24.82
2019-01-08T12:28:40.459Z,24.82
2019-01-08T12:31:09.936Z,24.86
2019-01-08T12:33:39.588Z,24.81
2019-01-08T12:36:09.272Z,24.88
2019-01-08T12:38:38.984Z,24.94
2019-01-08T12:41:08.585Z,24.95
2019-01-08T12:43:38.154Z,24.99
2019-01-08T12:46:07.800Z,24.87
2019-01-08T12:48:37.210Z,24.89
2019-01-08T12:51:06.817Z,24.84
2019-01-08T12:53:36.439Z,24.94
2019-01-08T12:56:05.943Z,24.84
2019-01-08T12:58:35.513Z,24.89
2019-01-08T13:01:04.939Z,24.94
2019-01-08T13:03:34.814Z,24.99
2019-01-08T13:06:04.294Z,24.97
2019-01-08T13:08:33.908Z,25.01
2019-01-08T13:11:03.454Z,24.99
2019-01-08T13:13:33.349Z,25.04
2019-01-08T13:16:02.908Z,25.06
2019-01-08T13:18:32.742Z,25.12
2019-01-08T13:21:02.289Z,25.11
2019-01-08T13:23:31.944Z,25.10
2019-01-08T13:26:01.534Z,25.16
2019-01-08T13:28:31.184Z,25.12
2019-01-08T13:31:00.756Z,25.16
2019-01-08T13:33:30.319Z,25.15
2019-01-08T13:36:00.000Z,25.13
2019-01-08T13:38:29.408Z,25.21
2019-01-08T13:40:58.873Z,25.14
2019-01-08T13:43:28.630Z,25.15
2019-01-08T13:45:58.398Z,25.24
2019-01-08T13:48:28.138Z,25.24
2019-01-08T13:50:57.715Z,25.20
2019-01-08T13:53:27.348Z,25.23
2019-01-08T13:55:56.950Z,25.19
2019-01-08T13:58:26.679Z,25.15
2019-01-08T14:00:56.404Z,25.13
2019-01-08T14:03:26.034Z,25.03
2019-01-08T14:05:55.675Z,24.97
2019-01-08T14:08:25.319Z,24.99
2019-01-08T14:10:56.527Z,24.88
2019-01-08T14:13:26.457Z,24.88
2019-01-08T14:15:56.091Z,24.87
2019-01-08T14:18:25.670Z,24.89
2019-01-08T14:20:59.687Z,24.80
2019-01-08T14:23:29.293Z,24.77
2019-01-08T14:25:59.014Z,24.75
2019-01-08T14:28:28.617Z,24.82
2019-01-08T14:30:58.379Z,24.68
2019-01-08T14:33:28.081Z,24.75
2019-01-08T14:35:57.720Z,24.72
2019-01-08T14:38:27.624Z,24.69
2019-01-08T14:40:57.280Z,24.68
2019-01-08T14:43:26.853Z,24.63
2019-01-08T14:45:56.360Z,24.60
2019-01-08T14:48:26.246Z,24.58
2019-01-08T14:50:55.928Z,24.62
2019-01-08T14:53:25.387Z,24.69
2019-01-08T14:55:55.097Z,24.77
2019-01-08T14:58:24.838Z,24.74
2019-01-08T15:00:54.494Z,24.77
2019-01-08T15:03:24.159Z,24.73
2019-01-08T15:05:53.882Z,24.71
2019-01-08T15:08:23.455Z,24.74
2019-01-08T15:10:53.192Z,24.64
2019-01-08T15:13:22.835Z,24.62
2019-01-08T15:15:52.455Z,24.64
2019-01-08T15:18:22.235Z,24.66
2019-01-08T15:20:52.108Z,24.63
2019-01-08T15:23:21.839Z,24.62
2019-01-08T15:25:51.383Z,24.65
2019-01-08T15:28:20.952Z,24.59
2019-01-08T15:30:50.700Z,24.50
2019-01-08T15:33:20.306Z,24.45
2019-01-08T15:35:49.913Z,24.52
2019-01-08T15:38:19.482Z,24.55
2019-01-08T15:40:49.019Z,24.48
2019-01-08T15:43:18.895Z,24.56
2019-01-08T15:45:48.650Z,24.61
2019-01-08T15:48:18.235Z,24.65
2019-01-08T16:20:32.818Z,24.50
2019-01-08T16:23:02.443Z,24.51
2019-01-08T16:25:32.116Z,24.51
2019-01-08T16:28:01.776Z,24.50
2019-01-08T16:30:31.580Z,24.50
2019-01-08T16:33:01.250Z,24.47
2019-01-08T16:35:30.877Z,24.51
2019-01-08T16:38:00.489Z,24.40
2019-01-08T16:40:30.267Z,24.42
2019-01-08T16:42:59.859Z,24.38
2019-01-08T16:45:29.509Z,24.39
2019-01-08T16:48:01.098Z,24.37
2019-01-08T16:50:30.667Z,24.38
2019-01-08T16:53:00.165Z,24.36
2019-01-08T16:55:29.810Z,24.43
2019-01-08T16:57:59.502Z,24.33
2019-01-08T17:00:29.200Z,24.44
2019-01-08T17:02:58.920Z,24.41
2019-01-08T17:05:28.724Z,24.42
2019-01-08T17:07:59.448Z,24.43
2019-01-08T17:10:29.095Z,24.44
2019-01-08T17:12:58.773Z,24.45
2019-01-08T17:15:28.467Z,24.43
2019-01-08T17:17:58.095Z,24.39
2019-01-08T17:20:27.818Z,24.38
2019-01-08T17:22:57.375Z,24.48
2019-01-08T17:25:26.951Z,24.42
2019-01-08T17:27:56.535Z,24.46
2019-01-08T17:30:25.976Z,24.49
2019-01-08T17:32:55.743Z,24.41
2019-01-08T17:35:25.484Z,24.47
2019-01-08T17:37:55.323Z,24.48
2019-01-08T17:40:24.890Z,24.44
2019-01-08T17:42:54.489Z,24.30
2019-01-08T17:45:23.936Z,24.44
2019-01-08T17:47:53.605Z,24.39
2019-01-08T17:50:23.119Z,24.42
2019-01-08T17:52:53.040Z,24.43
2019-01-08T17:55:22.741Z,24.43
2019-01-08T17:58:11.465Z,24.45
2019-01-08T18:00:42.613Z,24.44
2019-01-08T18:03:12.338Z,24.41
2019-01-08T18:05:42.004Z,24.43
2019-01-08T18:08:11.664Z,24.38
2019-01-08T18:10:41.519Z,24.43
2019-01-08T18:13:11.314Z,24.46
2019-01-08T18:15:40.987Z,24.40
2019-01-08T18:18:10.689Z,24.45
2019-01-08T18:20:40.323Z,24.33
2019-01-08T18:23:10.294Z,24.37
2019-01-08T18:25:39.843Z,24.38
2019-01-08T18:28:09.610Z,24.41
2019-01-08T18:30:39.229Z,24.39
2019-01-08T18:33:09.115Z,24.34
2019-01-08T18:35:38.879Z,24.38
2019-01-08T18:38:08.407Z,24.31
2019-01-08T18:40:38.125Z,24.36
2019-01-08T18:43:13.923Z,24.40
2019-01-08T18:45:38.912Z,24.44
2019-01-08T18:48:08.387Z,24.42
2019-01-08T18:50:38.152Z,24.49
2019-01-08T18:53:07.906Z,24.40
2019-01-08T18:55:37.609Z,24.34
2019-01-08T18:58:08.790Z,24.36
2019-01-08T19:00:38.362Z,24.37
2019-01-08T19:03:07.291Z,24.39
2019-01-08T19:05:37.047Z,24.47
2019-01-08T19:08:06.682Z,24.41
2019-01-08T19:10:36.393Z,24.42
2019-01-08T19:13:06.431Z,24.48
2019-01-08T19:15:36.098Z,24.43
2019-01-08T19:18:05.613Z,24.42
2019-01-08T19:20:35.360Z,24.40
2019-01-08T19:23:04.983Z,24.39
2019-01-08T19:25:34.589Z,24.35
2019-01-08T19:28:04.482Z,24.27
2019-01-08T19:30:33.891Z,24.38
2019-01-08T19:33:03.526Z,24.39
2019-01-08T19:35:33.344Z,24.36
2019-01-08T19:38:03.113Z,24.37
2019-01-08T19:40:33.038Z,24.36
2019-01-08T19:43:02.978Z,24.42
2019-01-08T19:45:32.733Z,24.36
2019-01-08T19:48:02.230Z,24.38
2019-01-08T19:50:31.910Z,24.38
2019-01-08T19:53:01.522Z,24.33
2019-01-08T19:55:31.000Z,24.29
2019-01-08T19:58:00.775Z,24.36
2019-01-08T20:00:30.489Z,24.35
2019-01-08T20:03:00.076Z,24.34
2019-01-08T20:05:29.726Z,24.32
2019-01-08T20:07:59.363Z,24.30
2019-01-08T20:10:29.056Z,24.32
2019-01-08T20:12:58.847Z,24.29
2019-01-08T20:15:28.564Z,24.26
2019-01-08T20:17:59.716Z,24.25
2019-01-08T20:20:29.351Z,24.36
2019-01-08T20:22:59.084Z,24.34
2019-01-08T20:25:28.599Z,24.39
2019-01-08T20:27:58.348Z,24.14
2019-01-08T20:30:28.071Z,24.19
2019-01-08T20:32:59.052Z,24.31
2019-01-08T20:35:28.761Z,24.20
2019-01-08T20:37:58.413Z,24.23
2019-01-08T20:40:28.132Z,24.25
2019-01-08T20:42:57.726Z,24.32
2019-01-08T20:45:27.650Z,24.34
2019-01-08T20:47:57.282Z,24.29
2019-01-08T20:50:26.994Z,24.28
2019-01-08T20:52:58.072Z,24.19
2019-01-08T20:55:28.067Z,24.15
2019-01-08T20:57:57.743Z,24.26
2019-01-08T21:00:27.397Z,24.23
2019-01-08T21:02:58.669Z,24.26
2019-01-08T21:05:28.371Z,24.20
2019-01-08T21:07:58.222Z,24.28
2019-01-08T21:10:27.969Z,24.23
2019-01-08T21:12:57.651Z,24.34
2019-01-08T21:15:27.363Z,24.32
2019-01-08T21:17:57.066Z,24.31
2019-01-08T21:20:26.697Z,24.29
2019-01-08T21:22:56.385Z,24.32
2019-01-08T21:25:26.033Z,24.31
2019-01-08T21:27:55.821Z,24.31
2019-01-08T21:30:25.384Z,24.33
2019-01-08T21:32:54.892Z,24.30
2019-01-08T21:35:24.645Z,24.27
2019-01-08T21:37:54.353Z,24.25
2019-01-08T21:40:23.922Z,24.25
2019-01-08T21:42:53.659Z,24.24
2019-01-08T21:45:23.279Z,24.24
2019-01-08T21:47:52.979Z,24.22
2019-01-08T21:50:22.694Z,24.19
2019-01-08T21:52:52.380Z,24.23
2019-01-08T21:55:23.394Z,24.25
2019-01-08T21:57:53.208Z,24.18
2019-01-08T22:00:22.922Z,24.16
2019-01-08T22:02:52.586Z,24.21
2019-01-08T22:05:22.198Z,24.18
2019-01-08T22:07:51.900Z,24.17
2019-01-08T22:10:21.509Z,24.16
2019-01-08T22:12:51.112Z,24.15
2019-01-08T22:15:20.852Z,24.13
2019-01-08T22:17:50.438Z,24.15
2019-01-08T22:20:22.707Z,24.19
2019-01-08T22:22:53.039Z,24.10
2019-01-08T22:25:22.611Z,24.15
2019-01-08T22:27:52.649Z,24.17
2019-01-08T22:30:22.327Z,24.16
2019-01-08T22:32:51.911Z,24.16
2019-01-08T22:35:21.450Z,24.14
2019-01-08T22:37:50.986Z,24.15
2019-01-08T22:40:20.655Z,24.09
2019-01-08T22:42:50.199Z,24.08
2019-01-08T22:45:19.953Z,24.10
2019-01-08T22:47:49.527Z,24.11
2019-01-08T22:50:19.149Z,24.10
2019-01-08T22:52:48.743Z,24.15
2019-01-08T22:55:18.550Z,24.13
2019-01-08T22:57:48.164Z,24.10
2019-01-08T23:00:48.562Z,24.10
2019-01-08T23:03:18.379Z,24.10
2019-01-08T23:05:47.881Z,24.09
2019-01-08T23:08:17.339Z,24.01
2019-01-08T23:10:46.954Z,24.03
2019-01-08T23:13:16.641Z,24.03
2019-01-08T23:15:46.353Z,23.99
2019-01-08T23:18:15.950Z,24.00
2019-01-08T23:20:45.587Z,23.99
2019-01-08T23:23:15.289Z,24.07
2019-01-08T23:25:44.849Z,24.00
2019-01-08T23:28:14.489Z,24.05
2019-01-08T23:30:44.149Z,24.03
2019-01-08T23:33:13.828Z,24.00
2019-01-08T23:35:43.531Z,24.02
2019-01-08T23:38:13.122Z,24.03
2019-01-08T23:40:42.771Z,23.99
2019-01-08T23:43:12.456Z,24.03
2019-01-08T23:45:42.068Z,23.99
2019-01-08T23:48:11.767Z,23.96
2019-01-08T23:50:41.405Z,24.00
2019-01-08T23:53:25.222Z,23.97
2019-01-08T23:55:55.174Z,24.00
2019-01-08T23:58:24.849Z,24.05
