createdAt,value
2023-04-28T00:00:07.944Z,12.30
2023-04-28T00:02:36.065Z,12.30
2023-04-28T00:05:04.301Z,12.30
2023-04-28T00:07:32.337Z,12.30
2023-04-28T00:10:00.431Z,12.40
2023-04-28T00:12:28.544Z,12.40
2023-04-28T00:14:57.860Z,12.40
2023-04-28T00:17:25.989Z,12.40
2023-04-28T00:19:54.008Z,12.40
2023-04-28T00:22:21.948Z,12.50
2023-04-28T00:24:49.917Z,12.50
2023-04-28T00:27:17.879Z,12.50
2023-04-28T00:29:45.951Z,12.60
2023-04-28T00:32:15.400Z,12.60
2023-04-28T00:34:43.389Z,12.70
2023-04-28T00:37:11.389Z,12.80
2023-04-28T00:39:39.301Z,12.90
2023-04-28T00:42:07.436Z,12.90
2023-04-28T00:44:35.398Z,12.90
2023-04-28T00:47:03.575Z,12.90
2023-04-28T00:49:34.048Z,12.90
2023-04-28T00:52:06.919Z,12.90
2023-04-28T00:54:35.181Z,12.90
2023-04-28T00:57:04.769Z,12.80
2023-04-28T00:59:32.808Z,12.80
2023-04-28T01:02:01.677Z,12.80
2023-04-28T01:04:32.559Z,12.80
2023-04-28T01:07:02.292Z,12.80
2023-04-28T01:09:30.543Z,12.80
2023-04-28T01:11:58.600Z,12.90
2023-04-28T01:14:26.646Z,12.90
2023-04-28T01:16:55.156Z,12.90
2023-04-28T01:19:24.590Z,12.90
2023-04-28T01:21:53.861Z,12.90
2023-04-28T01:24:23.153Z,13.00
2023-04-28T01:26:51.094Z,13.00
2023-04-28T01:29:19.004Z,13.10
2023-04-28T01:31:46.983Z,13.10
2023-04-28T01:34:15.066Z,13.20
2023-04-28T01:36:43.196Z,13.20
2023-04-28T01:39:11.204Z,13.20
2023-04-28T01:41:40.694Z,13.10
2023-04-28T01:44:08.649Z,13.10
2023-04-28T01:46:36.830Z,13.10
2023-04-28T01:49:05.191Z,13.10
2023-04-28T01:51:33.268Z,13.20
2023-04-28T01:54:01.200Z,13.20
2023-04-28T01:56:47.870Z,13.10
2023-04-28T01:59:17.314Z,13.10
2023-04-28T02:01:45.269Z,13.20
2023-04-28T02:04:13.587Z,13.20
2023-04-28T02:06:41.841Z,13.30
2023-04-28T02:09:09.792Z,13.30
2023-04-28T02:11:37.745Z,13.30
2023-04-28T02:14:05.796Z,13.30
2023-04-28T02:16:35.191Z,13.30
2023-04-28T02:19:03.123Z,13.30
2023-04-28T02:21:32.050Z,13.20
2023-04-28T02:24:00.069Z,13.20
2023-04-28T02:26:28.032Z,13.20
2023-04-28T02:28:56.079Z,13.10
2023-04-28T02:31:24.131Z,13.10
2023-04-28T02:33:55.161Z,13.10
2023-04-28T02:36:23.058Z,13.10
2023-04-28T02:38:51.026Z,13.10
2023-04-28T02:41:18.997Z,13.10
2023-04-28T02:43:46.968Z,13.10
2023-04-28T02:46:14.961Z,13.10
2023-04-28T02:48:42.896Z,13.10
2023-04-28T02:51:14.052Z,13.10
2023-04-28T02:53:42.057Z,13.10
2023-04-28T02:56:10.028Z,13.20
2023-04-28T02:58:37.991Z,13.20
2023-04-28T03:01:06.136Z,13.10
2023-04-28T03:03:34.903Z,13.10
2023-04-28T03:06:03.039Z,13.10
2023-04-28T03:08:32.444Z,13.10
2023-04-28T03:11:00.563Z,13.10
2023-04-28T03:13:29.964Z,13.20
2023-04-28T03:15:58.092Z,13.20
2023-04-28T03:18:25.983Z,13.10
2023-04-28T03:20:54.150Z,13.10
2023-04-28T03:23:22.091Z,13.10
2023-04-28T03:25:51.511Z,13.10
2023-04-28T03:28:19.498Z,13.10
2023-04-28T03:30:47.362Z,13.10
2023-04-28T03:33:15.394Z,13.10
2023-04-28T03:35:43.301Z,13.20
2023-04-28T03:38:11.573Z,13.10
2023-04-28T03:40:39.674Z,13.10
2023-04-28T03:43:08.957Z,13.10
2023-04-28T03:45:37.033Z,13.10
2023-04-28T03:48:05.289Z,13.10
2023-04-28T03:50:33.259Z,13.10
2023-04-28T03:53:02.108Z,13.10
2023-04-28T03:55:30.077Z,13.00
2023-04-28T03:57:58.062Z,13.00
2023-04-28T04:00:27.399Z,13.00
2023-04-28T04:02:55.534Z,13.00
2023-04-28T04:05:23.647Z,12.90
2023-04-28T04:07:51.659Z,12.90
2023-04-28T04:10:19.788Z,13.00
2023-04-28T04:12:47.762Z,12.90
2023-04-28T04:15:15.993Z,12.90
2023-04-28T04:17:45.451Z,12.90
2023-04-28T04:20:13.910Z,12.80
2023-04-28T04:22:41.935Z,12.80
2023-04-28T04:25:10.193Z,12.80
2023-04-28T04:27:38.159Z,12.70
2023-04-28T04:30:07.647Z,12.60
2023-04-28T04:32:35.662Z,12.60
2023-04-28T04:35:05.247Z,12.50
2023-04-28T04:37:34.301Z,12.50
2023-04-28T04:40:03.017Z,12.40
2023-04-28T04:42:31.228Z,12.40
2023-04-28T04:44:59.242Z,12.30
2023-04-28T04:47:27.211Z,12.20
2023-04-28T04:49:55.234Z,12.10
2023-04-28T04:52:24.980Z,12.00
2023-04-28T04:54:53.122Z,11.90
2023-04-28T04:57:21.133Z,11.90
2023-04-28T04:59:49.047Z,11.80
2023-04-28T05:02:17.285Z,11.80
2023-04-28T05:04:45.421Z,11.80
2023-04-28T05:07:13.962Z,11.70
2023-04-28T05:09:43.229Z,11.60
2023-04-28T05:12:11.792Z,11.50
2023-04-28T05:14:39.723Z,11.50
2023-04-28T05:17:07.685Z,11.40
2023-04-28T05:19:40.578Z,11.30
2023-04-28T05:22:08.698Z,11.30
2023-04-28T05:24:36.598Z,11.30
2023-04-28T05:27:05.895Z,11.30
2023-04-28T05:29:33.767Z,11.20
2023-04-28T05:32:01.889Z,11.20
2023-04-28T05:34:29.847Z,11.20
2023-04-28T05:36:58.000Z,11.20
2023-04-28T05:39:26.168Z,11.20
2023-04-28T05:41:54.111Z,11.10
2023-04-28T05:44:23.489Z,11.10
2023-04-28T05:46:51.602Z,11.10
2023-04-28T05:49:19.693Z,11.10
2023-04-28T05:51:47.662Z,11.10
2023-04-28T05:54:15.873Z,11.10
2023-04-28T05:56:44.099Z,11.10
2023-04-28T05:59:36.652Z,11.10
2023-04-28T06:02:30.498Z,11.00
2023-04-28T06:05:22.816Z,11.10
2023-04-28T06:08:10.295Z,11.10
2023-04-28T06:10:56.271Z,11.10
2023-04-28T06:13:48.104Z,11.20
2023-04-28T06:16:34.266Z,11.20
2023-04-28T06:19:48.599Z,11.30
2023-04-28T06:23:24.366Z,11.30
2023-04-28T06:26:54.270Z,11.40
2023-04-28T06:30:23.107Z,11.40
2023-04-28T06:33:54.491Z,11.50
2023-04-28T06:36:23.915Z,11.60
2023-04-28T06:38:51.946Z,11.60
2023-04-28T06:41:20.005Z,11.70
2023-04-28T06:43:47.928Z,11.90
2023-04-28T06:46:15.945Z,11.90
2023-04-28T06:48:44.448Z,11.90
2023-04-28T06:51:12.725Z,11.90
2023-04-28T06:53:42.244Z,12.00
2023-04-28T06:56:11.615Z,12.00
2023-04-28T06:58:39.955Z,11.90
2023-04-28T07:01:07.952Z,11.90
2023-04-28T07:03:36.139Z,11.90
2023-04-28T07:06:04.428Z,11.90
2023-04-28T07:08:33.218Z,11.90
2023-04-28T07:11:04.854Z,11.90
2023-04-28T07:13:33.135Z,11.90
2023-04-28T07:16:01.319Z,11.80
2023-04-28T07:18:29.430Z,11.80
2023-04-28T07:20:57.754Z,11.80
2023-04-28T07:23:25.856Z,11.80
2023-04-28T07:25:53.799Z,11.80
2023-04-28T07:28:23.350Z,11.70
2023-04-28T07:30:51.329Z,11.70
2023-04-28T07:33:19.529Z,11.70
2023-04-28T07:35:48.156Z,11.80
2023-04-28T07:38:16.854Z,11.70
2023-04-28T07:40:45.039Z,11.80
2023-04-28T07:43:13.416Z,11.90
2023-04-28T07:45:45.559Z,11.90
2023-04-28T07:48:16.168Z,11.90
2023-04-28T07:50:44.139Z,11.90
2023-04-28T07:53:12.131Z,11.90
2023-04-28T07:55:42.024Z,11.90
2023-04-28T07:58:10.373Z,11.80
2023-04-28T08:00:40.851Z,11.80
2023-04-28T08:03:10.672Z,11.80
2023-04-28T08:05:40.015Z,11.80
2023-04-28T08:08:08.167Z,11.80
2023-04-28T08:10:36.109Z,11.80
2023-04-28T08:13:04.230Z,11.80
2023-04-28T08:15:32.661Z,11.80
2023-04-28T08:18:00.648Z,11.80
2023-04-28T08:20:30.362Z,11.80
2023-04-28T08:22:58.351Z,11.80
2023-04-28T08:25:26.363Z,11.80
2023-04-28T08:27:57.125Z,11.80
2023-04-28T08:30:25.777Z,11.80
2023-04-28T08:32:54.125Z,11.90
2023-04-28T08:35:22.179Z,11.90
2023-04-28T08:37:53.039Z,11.90
2023-04-28T08:40:21.232Z,11.90
2023-04-28T08:42:49.490Z,11.90
2023-04-28T08:45:17.967Z,11.90
2023-04-28T08:47:47.684Z,12.00
2023-04-28T08:50:16.959Z,12.10
2023-04-28T08:52:45.006Z,12.20
2023-04-28T08:55:15.667Z,12.30
2023-04-28T08:57:46.099Z,12.40
2023-04-28T09:00:14.818Z,12.50
2023-04-28T09:02:43.234Z,12.50
2023-04-28T09:05:12.310Z,12.50
2023-04-28T09:07:40.932Z,12.50
2023-04-28T09:10:19.976Z,12.50
2023-04-28T09:12:49.010Z,12.50
2023-04-28T09:15:33.616Z,12.50
2023-04-28T09:18:04.049Z,12.60
2023-04-28T09:20:33.553Z,12.60
2023-04-28T09:23:20.958Z,12.80
2023-04-28T09:26:03.592Z,12.80
2023-04-28T09:28:32.038Z,12.80
2023-04-28T09:31:00.299Z,12.80
2023-04-28T09:33:28.704Z,12.80
2023-04-28T09:35:57.184Z,12.80
2023-04-28T09:38:25.442Z,12.80
2023-04-28T09:40:56.161Z,13.00
2023-04-28T09:43:31.023Z,13.00
2023-04-28T09:46:01.056Z,13.10
2023-04-28T09:48:32.197Z,13.20
2023-04-28T09:51:01.608Z,13.40
2023-04-28T09:53:30.611Z,13.50
2023-04-28T09:55:59.843Z,13.50
2023-04-28T09:58:32.254Z,13.40
2023-04-28T10:01:01.781Z,13.50
2023-04-28T10:03:31.490Z,13.70
2023-04-28T10:06:00.881Z,13.90
2023-04-28T10:08:29.453Z,14.20
2023-04-28T10:10:58.759Z,14.40
2023-04-28T10:13:28.290Z,14.60
2023-04-28T10:15:58.492Z,14.80
2023-04-28T10:18:27.064Z,14.90
2023-04-28T10:20:59.201Z,15.10
2023-04-28T10:23:48.006Z,15.20
2023-04-28T10:26:19.659Z,15.40
2023-04-28T10:28:50.749Z,15.60
2023-04-28T10:31:21.171Z,15.80
2023-04-28T10:33:49.923Z,16.00
2023-04-28T10:36:50.722Z,16.30
2023-04-28T10:39:18.762Z,16.60
2023-04-28T10:41:54.042Z,16.80
2023-04-28T10:44:45.076Z,16.80
2023-04-28T10:47:13.282Z,16.80
2023-04-28T10:50:06.918Z,17.00
2023-04-28T10:52:50.562Z,17.00
2023-04-28T10:55:36.184Z,17.00
2023-04-28T10:58:33.584Z,17.20
2023-04-28T11:01:28.289Z,17.40
2023-04-28T11:04:03.150Z,17.20
2023-04-28T11:06:34.214Z,16.90
2023-04-28T11:09:04.035Z,16.90
2023-04-28T11:11:34.807Z,16.50
2023-04-28T11:14:33.267Z,16.40
2023-04-28T11:17:03.834Z,16.40
2023-04-28T11:19:43.110Z,16.70
2023-04-28T11:22:37.682Z,16.90
2023-04-28T11:25:06.252Z,17.10
2023-04-28T11:27:34.998Z,17.10
2023-04-28T11:30:03.025Z,17.10
2023-04-28T11:32:34.256Z,17.00
2023-04-28T11:35:03.811Z,16.90
2023-04-28T11:37:31.800Z,16.80
2023-04-28T11:39:59.894Z,16.70
2023-04-28T11:42:31.783Z,16.60
2023-04-28T11:44:59.805Z,16.40
2023-04-28T11:47:33.383Z,16.30
2023-04-28T11:50:03.364Z,16.20
2023-04-28T11:52:31.522Z,16.20
2023-04-28T11:55:02.513Z,16.10
2023-04-28T11:57:30.919Z,16.30
2023-04-28T12:00:14.406Z,16.60
2023-04-28T12:02:43.891Z,16.90
2023-04-28T12:05:12.706Z,17.00
2023-04-28T12:07:44.738Z,17.00
2023-04-28T12:10:15.745Z,17.10
2023-04-28T12:15:14.905Z,17.50
2023-04-28T12:17:45.635Z,17.50
2023-04-28T12:20:37.530Z,17.40
2023-04-28T12:23:07.411Z,17.10
2023-04-28T12:25:44.358Z,17.00
2023-04-28T12:28:12.353Z,16.80
2023-04-28T12:30:42.049Z,16.90
2023-04-28T12:33:26.013Z,16.90
2023-04-28T12:35:55.168Z,16.70
2023-04-28T12:38:23.461Z,16.60
2023-04-28T12:40:51.427Z,16.50
2023-04-28T12:43:21.095Z,16.40
2023-04-28T12:45:49.091Z,16.40
2023-04-28T12:48:17.139Z,16.50
2023-04-28T12:50:46.590Z,17.00
2023-04-28T12:53:14.668Z,17.50
2023-04-28T12:55:42.645Z,17.60
2023-04-28T12:58:10.583Z,17.60
2023-04-28T13:00:38.574Z,17.40
2023-04-28T13:03:06.862Z,17.30
2023-04-28T13:05:35.254Z,17.10
2023-04-28T13:08:05.058Z,17.00
2023-04-28T13:10:33.279Z,17.00
2023-04-28T13:13:01.203Z,17.30
2023-04-28T13:15:29.942Z,17.70
2023-04-28T13:17:59.847Z,18.10
2023-04-28T13:20:27.932Z,18.30
2023-04-28T13:22:55.936Z,18.40
2023-04-28T13:25:25.446Z,18.60
2023-04-28T13:27:53.411Z,18.30
2023-04-28T13:30:22.052Z,18.40
2023-04-28T13:32:51.959Z,18.10
2023-04-28T13:35:20.493Z,18.20
2023-04-28T13:37:48.499Z,18.40
2023-04-28T13:40:16.523Z,18.60
2023-04-28T13:42:46.987Z,18.90
2023-04-28T13:45:17.388Z,18.90
2023-04-28T13:47:46.053Z,18.60
2023-04-28T13:50:14.151Z,18.20
2023-04-28T13:52:42.405Z,17.90
2023-04-28T13:55:11.099Z,17.60
2023-04-28T13:57:39.362Z,17.30
2023-04-28T14:00:10.399Z,17.20
2023-04-28T14:02:39.488Z,17.10
2023-04-28T14:05:08.545Z,16.90
2023-04-28T14:07:39.488Z,16.80
2023-04-28T14:10:08.115Z,16.80
2023-04-28T14:12:36.723Z,16.80
2023-04-28T14:15:04.916Z,16.80
2023-04-28T14:17:35.380Z,16.70
2023-04-28T14:20:04.500Z,16.80
2023-04-28T14:22:32.455Z,16.70
2023-04-28T14:25:00.430Z,16.60
2023-04-28T14:27:29.326Z,16.50
2023-04-28T14:29:57.664Z,16.30
2023-04-28T14:32:25.888Z,16.10
2023-04-28T14:34:55.446Z,15.90
2023-04-28T14:37:23.477Z,15.60
2023-04-28T14:39:51.567Z,15.50
2023-04-28T14:42:20.328Z,15.40
2023-04-28T14:44:48.663Z,15.10
2023-04-28T14:47:17.397Z,14.90
2023-04-28T14:49:45.498Z,14.70
2023-04-28T14:52:15.801Z,14.70
2023-04-28T14:54:43.835Z,14.60
2023-04-28T14:57:11.783Z,14.60
2023-04-28T14:59:39.756Z,14.60
2023-04-28T15:02:10.150Z,14.70
2023-04-28T15:04:39.138Z,14.60
2023-04-28T15:07:08.917Z,14.50
2023-04-28T15:09:38.243Z,14.40
2023-04-28T15:12:06.657Z,14.20
2023-04-28T15:14:34.641Z,14.10
2023-04-28T15:17:04.109Z,14.00
2023-04-28T15:19:32.248Z,14.00
2023-04-28T15:22:00.735Z,14.00
2023-04-28T15:24:28.688Z,14.00
2023-04-28T15:26:58.575Z,14.10
2023-04-28T15:29:26.658Z,14.10
2023-04-28T15:31:54.901Z,14.10
2023-04-28T15:34:22.970Z,14.10
2023-04-28T15:36:53.635Z,14.10
2023-04-28T15:39:21.684Z,14.00
2023-04-28T15:41:49.609Z,14.00
2023-04-28T15:44:19.375Z,14.00
2023-04-28T15:46:47.564Z,13.90
2023-04-28T15:49:15.590Z,13.80
2023-04-28T15:51:44.092Z,13.70
2023-04-28T15:54:12.065Z,13.60
2023-04-28T15:56:40.029Z,13.60
2023-04-28T15:59:10.449Z,13.70
2023-04-28T16:01:39.759Z,13.70
2023-04-28T16:04:08.011Z,13.70
2023-04-28T16:06:36.084Z,13.80
2023-04-28T16:09:04.510Z,13.80
2023-04-28T16:11:32.404Z,13.80
2023-04-28T16:14:00.413Z,13.80
2023-04-28T16:16:29.403Z,13.80
2023-04-28T16:18:59.009Z,13.70
2023-04-28T16:21:26.983Z,13.70
2023-04-28T16:23:55.377Z,13.60
2023-04-28T16:26:24.155Z,13.70
2023-04-28T16:28:52.130Z,13.80
2023-04-28T16:31:20.095Z,13.90
2023-04-28T16:33:48.106Z,14.00
2023-04-28T16:36:17.425Z,14.00
2023-04-28T16:38:46.614Z,14.00
2023-04-28T16:41:14.743Z,14.00
2023-04-28T16:43:42.622Z,14.10
2023-04-28T16:46:10.874Z,14.10
2023-04-28T16:48:39.019Z,14.20
2023-04-28T16:51:09.900Z,14.30
2023-04-28T16:53:39.388Z,14.40
2023-04-28T16:56:10.247Z,14.50
2023-04-28T16:58:38.781Z,14.50
2023-04-28T17:01:07.070Z,14.50
2023-04-28T17:03:41.034Z,14.40
2023-04-28T17:06:09.322Z,14.30
2023-04-28T17:08:37.513Z,14.30
2023-04-28T17:11:07.359Z,14.30
2023-04-28T17:13:35.538Z,14.20
2023-04-28T17:16:04.146Z,14.20
2023-04-28T17:18:32.904Z,14.10
2023-04-28T17:21:00.824Z,14.10
2023-04-28T17:23:28.870Z,14.00
2023-04-28T17:25:56.884Z,13.90
2023-04-28T17:28:27.854Z,13.80
2023-04-28T17:30:56.012Z,13.80
2023-04-28T17:33:23.965Z,14.00
2023-04-28T17:35:52.162Z,14.20
2023-04-28T17:38:20.200Z,14.20
2023-04-28T17:40:48.645Z,14.30
2023-04-28T17:43:16.799Z,14.40
2023-04-28T17:45:46.127Z,14.30
2023-04-28T17:48:14.531Z,14.30
2023-04-28T17:50:42.566Z,14.30
2023-04-28T17:53:10.594Z,14.30
2023-04-28T17:55:38.539Z,14.30
2023-04-28T17:58:06.575Z,14.30
2023-04-28T18:00:34.687Z,14.30
2023-04-28T18:03:04.466Z,14.30
2023-04-28T18:05:34.244Z,14.20
2023-04-28T18:08:04.784Z,14.20
2023-04-28T18:10:33.409Z,14.20
2023-04-28T18:13:02.593Z,14.20
2023-04-28T18:15:30.778Z,14.20
2023-04-28T18:17:59.369Z,14.10
2023-04-28T18:20:29.083Z,14.00
2023-04-28T18:22:57.173Z,14.00
2023-04-28T18:25:25.646Z,13.90
2023-04-28T18:27:53.933Z,13.70
2023-04-28T18:30:22.137Z,13.70
2023-04-28T18:32:50.926Z,13.70
2023-04-28T18:35:19.177Z,13.70
2023-04-28T18:37:50.546Z,13.70
2023-04-28T18:40:18.602Z,13.60
2023-04-28T18:42:46.602Z,13.60
2023-04-28T18:45:14.978Z,13.70
2023-04-28T18:47:42.949Z,13.60
2023-04-28T18:50:11.403Z,13.70
2023-04-28T18:52:39.599Z,13.70
2023-04-28T18:55:09.734Z,13.70
2023-04-28T18:57:38.619Z,13.70
2023-04-28T19:00:09.811Z,13.80
2023-04-28T19:02:37.952Z,13.80
2023-04-28T19:05:06.904Z,13.80
2023-04-28T19:07:35.083Z,13.80
2023-04-28T19:10:03.078Z,13.90
2023-04-28T19:12:35.147Z,13.90
2023-04-28T19:15:03.446Z,13.90
2023-04-28T19:17:31.693Z,13.90
2023-04-28T19:19:59.904Z,13.80
2023-04-28T19:22:32.418Z,13.80
2023-04-28T19:25:00.655Z,13.90
2023-04-28T19:27:33.250Z,13.90
2023-04-28T19:30:01.321Z,14.00
2023-04-28T19:32:30.350Z,14.00
2023-04-28T19:34:59.177Z,14.00
2023-04-28T19:37:27.567Z,14.00
2023-04-28T19:39:55.485Z,14.00
2023-04-28T19:42:23.843Z,14.00
2023-04-28T19:44:56.962Z,13.90
2023-04-28T19:47:25.495Z,13.90
2023-04-28T19:49:53.726Z,13.90
2023-04-28T19:52:22.986Z,13.80
2023-04-28T19:54:51.932Z,13.80
2023-04-28T19:57:20.531Z,13.80
2023-04-28T19:59:49.611Z,13.80
2023-04-28T20:02:21.232Z,13.80
2023-04-28T20:04:49.978Z,13.70
2023-04-28T20:07:18.430Z,13.70
2023-04-28T20:09:46.666Z,13.70
2023-04-28T20:12:15.201Z,13.70
2023-04-28T20:14:44.818Z,13.70
2023-04-28T20:17:12.823Z,13.70
2023-04-28T20:19:42.319Z,13.70
2023-04-28T20:22:10.236Z,13.70
2023-04-28T20:24:40.598Z,13.70
2023-04-28T20:27:08.548Z,13.70
2023-04-28T20:29:37.323Z,13.70
2023-04-28T20:32:06.305Z,13.60
2023-04-28T20:34:34.615Z,13.60
2023-04-28T20:37:06.248Z,13.60
2023-04-28T20:39:34.404Z,13.60
2023-04-28T20:42:03.523Z,13.60
2023-04-28T20:44:31.461Z,13.60
2023-04-28T20:47:01.468Z,13.60
2023-04-28T20:49:29.624Z,13.60
2023-04-28T20:52:05.177Z,13.70
2023-04-28T20:54:35.565Z,13.60
2023-04-28T20:57:05.882Z,13.70
2023-04-28T20:59:34.182Z,13.70
2023-04-28T21:02:02.263Z,13.70
2023-04-28T21:04:30.254Z,13.60
2023-04-28T21:06:58.238Z,13.60
2023-04-28T21:09:27.611Z,13.60
2023-04-28T21:11:56.091Z,13.70
2023-04-28T21:14:24.320Z,13.70
2023-04-28T21:16:52.631Z,13.80
2023-04-28T21:19:20.601Z,13.80
2023-04-28T21:21:48.584Z,13.80
2023-04-28T21:24:16.496Z,13.70
2023-04-28T21:26:46.508Z,13.70
2023-04-28T21:29:15.495Z,13.70
2023-04-28T21:31:43.510Z,13.60
2023-04-28T21:34:11.638Z,13.60
2023-04-28T21:36:40.367Z,13.70
2023-04-28T21:39:08.342Z,13.70
2023-04-28T21:41:36.286Z,13.70
2023-04-28T21:44:05.975Z,13.70
2023-04-28T21:46:34.271Z,13.70
2023-04-28T21:49:02.391Z,13.70
2023-04-28T21:51:32.377Z,13.60
2023-04-28T21:54:00.325Z,13.70
2023-04-28T21:56:28.246Z,13.60
2023-04-28T21:58:56.190Z,13.60
2023-04-28T22:01:25.678Z,13.60
2023-04-28T22:03:55.126Z,13.60
2023-04-28T22:06:23.397Z,13.60
2023-04-28T22:08:51.615Z,13.60
2023-04-28T22:11:19.668Z,13.60
2023-04-28T22:13:47.590Z,13.60
2023-04-28T22:16:16.336Z,13.50
2023-04-28T22:18:45.661Z,13.50
2023-04-28T22:21:13.939Z,13.50
2023-04-28T22:23:41.842Z,13.40
2023-04-28T22:26:09.839Z,13.50
2023-04-28T22:28:37.828Z,13.50
2023-04-28T22:31:06.272Z,13.60
2023-04-28T22:33:34.348Z,13.70
2023-04-28T22:36:03.829Z,13.80
2023-04-28T22:38:31.832Z,13.80
2023-04-28T22:40:59.807Z,13.90
2023-04-28T22:43:28.768Z,13.90
2023-04-28T22:45:58.587Z,13.90
2023-04-28T22:48:26.561Z,13.80
2023-04-28T22:50:54.471Z,13.80
2023-04-28T22:53:24.180Z,13.70
2023-04-28T22:55:52.877Z,13.60
2023-04-28T22:58:20.808Z,13.50
2023-04-28T23:00:48.852Z,13.50
2023-04-28T23:03:17.330Z,13.40
2023-04-28T23:05:47.283Z,13.40
2023-04-28T23:08:15.213Z,13.40
2023-04-28T23:10:44.594Z,13.30
2023-04-28T23:13:12.816Z,13.30
2023-04-28T23:15:40.990Z,13.30
2023-04-28T23:18:08.979Z,13.30
2023-04-28T23:20:36.936Z,13.30
2023-04-28T23:23:05.337Z,13.30
2023-04-28T23:25:33.381Z,13.30
2023-04-28T23:28:03.221Z,13.30
2023-04-28T23:30:31.318Z,13.20
2023-04-28T23:32:59.392Z,13.20
2023-04-28T23:35:27.491Z,13.20
2023-04-28T23:37:55.474Z,13.20
2023-04-28T23:40:23.433Z,13.20
2023-04-28T23:42:51.338Z,13.20
2023-04-28T23:45:20.682Z,13.20
2023-04-28T23:47:48.669Z,13.10
2023-04-28T23:50:16.725Z,13.10
2023-04-28T23:52:45.055Z,13.10
2023-04-28T23:55:13.089Z,13.00
2023-04-28T23:57:41.872Z,13.10
