createdAt,value
2023-03-17T00:01:55.159Z,96479.91
2023-03-17T00:04:27.254Z,96461.50
2023-03-17T00:06:55.116Z,96472.19
2023-03-17T00:09:22.499Z,96468.81
2023-03-17T00:11:50.292Z,96469.09
2023-03-17T00:14:17.950Z,96461.25
2023-03-17T00:16:50.292Z,96451.00
2023-03-17T00:19:33.503Z,96456.66
2023-03-17T00:22:02.707Z,96458.31
2023-03-17T00:24:29.891Z,96459.31
2023-03-17T00:26:57.047Z,96459.16
2023-03-17T00:29:24.187Z,96451.97
2023-03-17T00:31:51.217Z,96461.69
2023-03-17T00:34:23.248Z,96463.38
2023-03-17T00:36:51.452Z,96461.53
2023-03-17T00:39:19.312Z,96461.38
2023-03-17T00:44:12.394Z,96449.56
2023-03-17T00:46:41.333Z,96446.72
2023-03-17T00:49:23.389Z,96440.72
2023-03-17T00:51:50.830Z,96434.09
2023-03-17T00:54:20.615Z,96433.25
2023-03-17T00:56:49.596Z,96432.25
2023-03-17T00:59:40.893Z,96431.69
2023-03-17T01:02:13.029Z,96433.81
2023-03-17T01:04:41.235Z,96425.63
2023-03-17T01:07:11.131Z,96428.13
2023-03-17T01:09:38.179Z,96421.81
2023-03-17T01:12:05.362Z,96420.66
2023-03-17T01:14:32.480Z,96419.69
2023-03-17T01:17:01.121Z,96405.31
2023-03-17T01:19:27.987Z,96401.50
2023-03-17T01:21:54.790Z,96407.53
2023-03-17T01:24:21.671Z,96406.53
2023-03-17T01:26:48.488Z,96404.69
2023-03-17T01:29:16.392Z,96397.50
2023-03-17T01:31:44.011Z,96398.38
2023-03-17T01:34:11.439Z,96389.50
2023-03-17T01:36:38.252Z,96394.84
2023-03-17T01:39:05.142Z,96386.16
2023-03-17T01:41:36.397Z,96390.81
2023-03-17T01:44:04.231Z,96379.13
2023-03-17T01:46:35.244Z,96375.78
2023-03-17T01:49:20.353Z,96375.47
2023-03-17T01:52:09.437Z,96374.25
2023-03-17T01:55:14.870Z,96371.91
2023-03-17T01:57:47.085Z,96373.25
2023-03-17T02:00:22.375Z,96377.59
2023-03-17T02:02:56.262Z,96373.94
2023-03-17T02:05:33.242Z,96368.59
2023-03-17T02:08:00.281Z,96368.81
2023-03-17T02:10:29.639Z,96359.81
2023-03-17T02:13:00.396Z,96364.97
2023-03-17T02:15:55.029Z,96369.50
2023-03-17T02:18:23.671Z,96374.22
2023-03-17T02:20:50.810Z,96374.91
2023-03-17T02:23:24.664Z,96369.72
2023-03-17T02:25:53.787Z,96366.88
2023-03-17T02:28:27.020Z,96359.03
2023-03-17T02:30:53.899Z,96355.34
2023-03-17T02:33:20.862Z,96358.88
2023-03-17T02:35:47.701Z,96359.88
2023-03-17T02:38:17.319Z,96364.38
2023-03-17T02:40:44.217Z,96357.34
2023-03-17T02:43:11.021Z,96357.50
2023-03-17T02:45:37.787Z,96354.00
2023-03-17T02:48:05.981Z,96359.19
2023-03-17T02:50:32.780Z,96353.69
2023-03-17T02:52:59.535Z,96354.34
2023-03-17T02:55:26.985Z,96353.38
2023-03-17T02:57:53.880Z,96348.88
2023-03-17T03:00:21.467Z,96348.88
2023-03-17T03:02:48.391Z,96344.19
2023-03-17T03:05:15.253Z,96346.03
2023-03-17T03:07:42.343Z,96339.84
2023-03-17T03:10:10.405Z,96344.19
2023-03-17T03:12:37.311Z,96344.19
2023-03-17T03:15:05.444Z,96346.88
2023-03-17T03:17:32.729Z,96347.88
2023-03-17T03:19:59.874Z,96345.88
2023-03-17T03:22:26.802Z,96343.22
2023-03-17T03:24:53.631Z,96346.72
2023-03-17T03:27:28.881Z,96344.34
2023-03-17T03:29:55.828Z,96337.88
2023-03-17T03:32:22.669Z,96342.34
2023-03-17T03:34:49.480Z,96336.16
2023-03-17T03:37:16.311Z,96338.00
2023-03-17T03:39:43.139Z,96341.38
2023-03-17T03:42:10.264Z,96335.69
2023-03-17T03:44:37.048Z,96341.56
2023-03-17T03:47:04.025Z,96337.44
2023-03-17T03:49:30.830Z,96340.63
2023-03-17T03:51:57.607Z,96337.50
2023-03-17T03:54:24.391Z,96334.34
2023-03-17T03:56:51.229Z,96339.34
2023-03-17T03:59:18.137Z,96335.53
2023-03-17T04:01:45.514Z,96341.25
2023-03-17T04:04:12.314Z,96338.25
2023-03-17T04:06:39.610Z,96339.63
2023-03-17T04:09:06.436Z,96337.47
2023-03-17T04:11:33.322Z,96342.34
2023-03-17T04:14:00.123Z,96335.66
2023-03-17T04:16:26.994Z,96334.50
2023-03-17T04:18:53.888Z,96326.16
2023-03-17T04:21:21.525Z,96328.69
2023-03-17T04:23:48.319Z,96330.34
2023-03-17T04:26:15.169Z,96335.53
2023-03-17T04:28:41.967Z,96327.50
2023-03-17T04:31:12.299Z,96325.00
2023-03-17T04:33:40.317Z,96325.66
2023-03-17T04:36:08.374Z,96324.81
2023-03-17T04:38:35.262Z,96329.34
2023-03-17T04:41:02.398Z,96327.66
2023-03-17T04:43:29.215Z,96318.94
2023-03-17T04:45:56.090Z,96321.47
2023-03-17T04:48:22.947Z,96322.97
2023-03-17T04:50:49.834Z,96328.19
2023-03-17T04:53:16.604Z,96320.81
2023-03-17T04:55:43.511Z,96316.00
2023-03-17T04:58:13.402Z,96311.16
2023-03-17T05:00:42.539Z,96301.81
2023-03-17T05:03:24.048Z,96304.16
2023-03-17T05:05:53.845Z,96300.31
2023-03-17T05:08:20.712Z,96305.03
2023-03-17T05:10:47.518Z,96317.06
2023-03-17T05:13:14.638Z,96315.56
2023-03-17T05:15:47.879Z,96312.56
2023-03-17T05:18:16.194Z,96319.94
2023-03-17T05:20:43.218Z,96323.97
2023-03-17T05:23:10.415Z,96325.31
2023-03-17T05:25:37.266Z,96328.38
2023-03-17T05:28:04.306Z,96325.22
2023-03-17T05:30:31.460Z,96318.53
2023-03-17T05:32:59.142Z,96322.53
2023-03-17T05:35:26.067Z,96315.03
2023-03-17T05:37:52.880Z,96314.53
2023-03-17T05:40:20.987Z,96317.69
2023-03-17T05:42:51.170Z,96314.66
2023-03-17T05:45:18.556Z,96313.34
2023-03-17T05:47:46.005Z,96311.16
2023-03-17T05:50:13.088Z,96310.97
2023-03-17T05:52:40.369Z,96309.81
2023-03-17T05:55:07.816Z,96321.38
2023-03-17T05:57:35.353Z,96322.38
2023-03-17T06:00:02.499Z,96319.03
2023-03-17T06:02:32.410Z,96321.03
2023-03-17T06:04:59.452Z,96326.41
2023-03-17T06:07:27.497Z,96324.88
2023-03-17T06:09:56.223Z,96317.03
2023-03-17T06:12:23.046Z,96319.88
2023-03-17T06:14:49.835Z,96320.72
2023-03-17T06:17:16.637Z,96324.38
2023-03-17T06:19:43.453Z,96319.00
2023-03-17T06:22:10.411Z,96320.03
2023-03-17T06:24:37.299Z,96317.19
2023-03-17T06:27:04.411Z,96309.81
2023-03-17T06:29:31.704Z,96316.00
2023-03-17T06:32:09.271Z,96306.81
2023-03-17T06:34:44.607Z,96300.25
2023-03-17T06:37:11.654Z,96307.13
2023-03-17T06:39:39.074Z,96308.47
2023-03-17T06:42:06.428Z,96314.16
2023-03-17T06:44:33.420Z,96313.66
2023-03-17T06:47:00.232Z,96321.38
2023-03-17T06:49:27.545Z,96316.50
2023-03-17T06:51:54.375Z,96316.00
2023-03-17T06:54:23.817Z,96307.63
2023-03-17T06:56:52.551Z,96322.38
2023-03-17T06:59:20.924Z,96314.66
2023-03-17T07:01:48.891Z,96325.38
2023-03-17T07:04:16.362Z,96327.00
2023-03-17T07:06:43.176Z,96325.97
2023-03-17T07:09:10.014Z,96318.94
2023-03-17T07:11:36.925Z,96336.84
2023-03-17T07:14:03.786Z,96353.13
2023-03-17T07:16:30.779Z,96343.34
2023-03-17T07:18:58.132Z,96340.84
2023-03-17T07:21:24.928Z,96340.00
2023-03-17T07:23:52.326Z,96334.94
2023-03-17T07:26:19.424Z,96339.59
2023-03-17T07:28:46.633Z,96339.94
2023-03-17T07:31:14.431Z,96338.56
2023-03-17T07:33:41.983Z,96335.34
2023-03-17T07:36:09.061Z,96338.34
2023-03-17T07:38:36.257Z,96328.91
2023-03-17T07:41:04.624Z,96328.56
2023-03-17T07:43:31.846Z,96324.53
2023-03-17T07:45:58.771Z,96332.88
2023-03-17T07:48:25.655Z,96333.19
2023-03-17T07:50:52.548Z,96338.03
2023-03-17T07:53:19.372Z,96340.16
2023-03-17T07:55:46.432Z,96343.00
2023-03-17T07:58:15.706Z,96346.66
2023-03-17T08:00:42.910Z,96341.38
2023-03-17T08:03:11.196Z,96334.28
2023-03-17T08:05:38.145Z,96332.56
2023-03-17T08:08:06.472Z,96323.59
2023-03-17T08:10:33.843Z,96321.84
2023-03-17T08:13:01.123Z,96329.22
2023-03-17T08:15:28.073Z,96322.28
2023-03-17T08:17:54.897Z,96326.94
2023-03-17T08:20:21.842Z,96323.34
2023-03-17T08:22:48.742Z,96318.25
2023-03-17T08:25:15.649Z,96322.03
2023-03-17T08:27:42.566Z,96315.28
2023-03-17T08:30:10.577Z,96315.56
2023-03-17T08:32:37.893Z,96321.88
2023-03-17T08:35:06.310Z,96318.47
2023-03-17T08:37:33.462Z,96317.72
2023-03-17T08:40:01.095Z,96315.13
2023-03-17T08:42:27.933Z,96317.06
2023-03-17T08:44:54.766Z,96318.63
2023-03-17T08:47:21.741Z,96315.69
2023-03-17T08:49:48.584Z,96318.06
2023-03-17T08:52:16.275Z,96327.72
2023-03-17T08:54:43.160Z,96316.69
2023-03-17T08:57:09.920Z,96312.66
2023-03-17T08:59:37.101Z,96318.75
2023-03-17T09:02:03.989Z,96311.22
2023-03-17T09:04:30.933Z,96304.47
2023-03-17T09:07:06.174Z,96315.78
2023-03-17T09:09:35.312Z,96312.38
2023-03-17T09:12:05.728Z,96303.97
2023-03-17T09:14:43.329Z,96310.69
2023-03-17T09:17:13.760Z,96315.38
2023-03-17T09:19:41.910Z,96315.06
2023-03-17T09:22:14.797Z,96314.91
2023-03-17T09:24:42.206Z,96311.47
2023-03-17T09:27:09.356Z,96311.97
2023-03-17T09:29:36.751Z,96305.38
2023-03-17T09:32:04.118Z,96310.03
2023-03-17T09:34:31.413Z,96306.78
2023-03-17T09:36:59.712Z,96303.69
2023-03-17T09:39:27.413Z,96304.13
2023-03-17T09:42:20.039Z,96305.66
2023-03-17T09:44:51.176Z,96301.78
2023-03-17T09:47:57.585Z,96299.97
2023-03-17T09:51:01.089Z,96292.09
2023-03-17T09:53:35.073Z,96291.28
2023-03-17T09:56:13.196Z,96291.72
2023-03-17T09:58:47.684Z,96293.41
2023-03-17T10:01:16.194Z,96287.78
2023-03-17T10:03:43.053Z,96288.78
2023-03-17T10:06:30.548Z,96286.06
2023-03-17T10:09:40.149Z,96288.72
2023-03-17T10:12:13.395Z,96286.56
2023-03-17T10:14:55.404Z,96290.25
2023-03-17T10:17:28.982Z,96287.66
2023-03-17T10:20:02.539Z,96284.91
2023-03-17T10:22:38.823Z,96287.06
2023-03-17T10:25:15.056Z,96284.06
2023-03-17T10:27:46.885Z,96282.94
2023-03-17T10:30:18.176Z,96279.06
2023-03-17T10:32:46.547Z,96276.03
2023-03-17T10:35:16.086Z,96276.91
2023-03-17T10:37:46.543Z,96272.41
2023-03-17T10:40:28.488Z,96270.41
2023-03-17T10:43:03.819Z,96274.47
2023-03-17T10:45:36.570Z,96274.06
2023-03-17T10:48:09.493Z,96270.97
2023-03-17T10:50:39.771Z,96264.91
2023-03-17T10:53:18.218Z,96266.63
2023-03-17T10:55:52.972Z,96258.25
2023-03-17T10:58:41.581Z,96257.25
2023-03-17T11:01:22.735Z,96242.38
2023-03-17T11:03:50.685Z,96243.13
2023-03-17T11:06:28.822Z,96246.56
2023-03-17T11:08:55.992Z,96245.28
2023-03-17T11:11:29.707Z,96251.44
2023-03-17T11:14:16.218Z,96237.50
2023-03-17T11:17:04.326Z,96234.63
2023-03-17T11:19:36.768Z,96239.03
2023-03-17T11:22:12.468Z,96233.19
2023-03-17T11:24:58.077Z,96239.38
2023-03-17T11:27:36.150Z,96229.16
2023-03-17T11:30:27.882Z,96220.25
2023-03-17T11:33:42.576Z,96229.16
2023-03-17T11:36:13.004Z,96223.78
2023-03-17T11:39:05.668Z,96214.75
2023-03-17T11:41:44.841Z,96221.25
2023-03-17T11:44:53.543Z,96218.13
2023-03-17T11:47:42.871Z,96213.72
2023-03-17T11:50:26.474Z,96210.34
2023-03-17T11:53:43.064Z,96203.91
2023-03-17T11:56:25.125Z,96210.63
2023-03-17T11:59:11.841Z,96213.19
2023-03-17T12:02:17.245Z,96209.75
2023-03-17T12:04:54.501Z,96206.38
2023-03-17T12:07:33.153Z,96194.44
2023-03-17T12:10:23.593Z,96204.63
2023-03-17T12:12:57.054Z,96181.53
2023-03-17T12:15:52.911Z,96181.53
2023-03-17T12:18:46.612Z,96189.56
2023-03-17T12:21:33.945Z,96183.09
2023-03-17T12:24:11.363Z,96187.56
2023-03-17T12:26:52.710Z,96172.25
2023-03-17T12:29:49.784Z,96175.81
2023-03-17T12:32:23.630Z,96177.81
2023-03-17T12:34:59.629Z,96168.78
2023-03-17T12:37:28.310Z,96174.56
2023-03-17T12:40:01.729Z,96172.34
2023-03-17T12:42:38.568Z,96169.28
2023-03-17T12:45:34.193Z,96168.88
2023-03-17T12:48:26.194Z,96166.97
2023-03-17T12:51:39.570Z,96162.72
2023-03-17T12:54:20.056Z,96161.09
2023-03-17T12:56:48.966Z,96164.66
2023-03-17T12:59:20.814Z,96151.72
2023-03-17T13:02:23.024Z,96152.16
2023-03-17T13:04:57.844Z,96151.66
2023-03-17T13:07:45.079Z,96148.66
2023-03-17T13:10:35.988Z,96140.66
2023-03-17T13:13:36.256Z,96146.63
2023-03-17T13:16:05.922Z,96142.63
2023-03-17T13:18:35.722Z,96141.78
2023-03-17T13:21:02.536Z,96132.00
2023-03-17T13:23:56.793Z,96136.31
2023-03-17T13:27:14.342Z,96131.72
2023-03-17T13:29:45.406Z,96126.06
2023-03-17T13:32:24.761Z,96123.81
2023-03-17T13:35:15.551Z,96124.91
2023-03-17T13:38:30.320Z,96123.59
2023-03-17T13:41:24.850Z,96123.91
2023-03-17T13:44:09.456Z,96113.81
2023-03-17T13:46:48.217Z,96112.78
2023-03-17T13:49:27.494Z,96112.03
2023-03-17T13:52:15.492Z,96107.72
2023-03-17T13:54:50.576Z,96106.78
2023-03-17T13:57:39.185Z,96104.13
2023-03-17T14:00:24.138Z,96097.97
2023-03-17T14:03:02.050Z,96101.94
2023-03-17T14:05:35.521Z,96102.59
2023-03-17T14:08:08.478Z,96099.09
2023-03-17T14:10:36.131Z,96100.22
2023-03-17T14:13:38.146Z,96101.50
2023-03-17T14:16:30.850Z,96089.16
2023-03-17T14:19:26.956Z,96085.84
2023-03-17T14:21:55.644Z,96086.19
2023-03-17T14:24:31.658Z,96085.84
2023-03-17T14:27:09.268Z,96086.69
2023-03-17T14:29:37.434Z,96078.53
2023-03-17T14:32:15.805Z,96082.34
2023-03-17T14:34:58.487Z,96081.00
2023-03-17T14:37:27.499Z,96079.22
2023-03-17T14:39:57.545Z,96079.59
2023-03-17T14:42:31.107Z,96079.63
2023-03-17T14:45:08.768Z,96079.41
2023-03-17T14:47:41.493Z,96085.75
2023-03-17T14:50:31.052Z,96074.59
2023-03-17T14:53:01.416Z,96076.56
2023-03-17T14:55:43.276Z,96072.66
2023-03-17T14:58:24.232Z,96082.91
2023-03-17T15:01:24.078Z,96075.53
2023-03-17T15:03:56.490Z,96079.88
2023-03-17T15:06:30.650Z,96080.59
2023-03-17T15:09:16.441Z,96081.41
2023-03-17T15:11:45.210Z,96083.34
2023-03-17T15:14:21.504Z,96081.38
2023-03-17T15:16:53.401Z,96076.97
2023-03-17T15:19:27.011Z,96076.63
2023-03-17T15:22:00.377Z,96082.81
2023-03-17T15:24:40.003Z,96080.66
2023-03-17T15:27:15.759Z,96083.00
2023-03-17T15:29:42.981Z,96081.41
2023-03-17T15:32:15.328Z,96085.09
2023-03-17T15:34:42.723Z,96083.44
2023-03-17T15:37:19.243Z,96077.91
2023-03-17T15:39:48.030Z,96083.72
2023-03-17T15:42:18.585Z,96072.34
2023-03-17T15:44:45.555Z,96073.53
2023-03-17T15:47:18.037Z,96081.47
2023-03-17T15:49:46.825Z,96079.47
2023-03-17T15:52:22.835Z,96074.38
2023-03-17T15:54:49.886Z,96080.50
2023-03-17T15:57:17.166Z,96086.88
2023-03-17T15:59:44.069Z,96088.91
2023-03-17T16:02:27.516Z,96087.78
2023-03-17T16:04:55.361Z,96088.63
2023-03-17T16:07:22.869Z,96083.06
2023-03-17T16:09:49.781Z,96083.53
2023-03-17T16:12:16.634Z,96093.81
2023-03-17T16:14:43.701Z,96094.84
2023-03-17T16:17:22.028Z,96094.38
2023-03-17T16:19:49.202Z,96089.75
2023-03-17T16:22:42.935Z,96095.19
2023-03-17T16:25:20.421Z,96098.34
2023-03-17T16:27:49.180Z,96103.56
2023-03-17T16:30:19.116Z,96099.63
2023-03-17T16:32:45.872Z,96101.47
2023-03-17T16:35:30.828Z,96097.94
2023-03-17T16:37:57.697Z,96095.00
2023-03-17T16:40:28.318Z,96096.97
2023-03-17T16:42:55.551Z,96103.09
2023-03-17T16:45:28.574Z,96104.47
2023-03-17T16:47:57.109Z,96106.19
2023-03-17T16:50:28.381Z,96099.66
2023-03-17T16:52:55.458Z,96099.28
2023-03-17T16:55:24.180Z,96097.44
2023-03-17T16:57:53.660Z,96096.47
2023-03-17T17:00:27.291Z,96095.97
2023-03-17T17:02:54.890Z,96113.31
2023-03-17T17:05:26.412Z,96119.88
2023-03-17T17:07:56.953Z,96118.66
2023-03-17T17:10:27.662Z,96118.50
2023-03-17T17:12:54.524Z,96115.63
2023-03-17T17:15:23.409Z,96116.53
2023-03-17T17:17:56.983Z,96114.91
2023-03-17T17:20:39.164Z,96111.66
2023-03-17T17:23:11.616Z,96106.44
2023-03-17T17:25:38.595Z,96108.56
2023-03-17T17:28:06.042Z,96119.03
2023-03-17T17:30:33.572Z,96126.78
2023-03-17T17:33:01.742Z,96131.81
2023-03-17T17:35:32.793Z,96128.75
2023-03-17T17:38:01.653Z,96128.94
2023-03-17T17:40:29.247Z,96126.47
2023-03-17T17:42:57.610Z,96128.34
2023-03-17T17:45:24.895Z,96130.22
2023-03-17T17:47:51.791Z,96127.94
2023-03-17T17:50:27.063Z,96134.47
2023-03-17T17:52:53.951Z,96133.22
2023-03-17T17:55:20.959Z,96144.28
2023-03-17T17:57:48.006Z,96137.44
2023-03-17T18:00:17.847Z,96150.19
2023-03-17T18:02:45.348Z,96145.88
2023-03-17T18:05:12.838Z,96154.25
2023-03-17T18:07:40.698Z,96154.75
2023-03-17T18:10:08.098Z,96156.03
2023-03-17T18:12:35.648Z,96171.09
2023-03-17T18:15:02.737Z,96180.72
2023-03-17T18:17:31.984Z,96173.28
2023-03-17T18:19:59.284Z,96179.97
2023-03-17T18:22:26.103Z,96181.91
2023-03-17T18:24:53.171Z,96182.75
2023-03-17T18:27:20.193Z,96185.88
2023-03-17T18:29:47.330Z,96185.91
2023-03-17T18:32:14.489Z,96183.19
2023-03-17T18:34:46.453Z,96183.25
2023-03-17T18:37:16.510Z,96183.66
2023-03-17T18:39:44.088Z,96191.78
2023-03-17T18:42:11.425Z,96192.78
2023-03-17T18:44:39.913Z,96199.91
2023-03-17T18:47:07.487Z,96205.13
2023-03-17T18:49:34.629Z,96200.31
2023-03-17T18:52:01.898Z,96190.94
2023-03-17T18:54:29.268Z,96194.28
2023-03-17T18:56:56.807Z,96186.78
2023-03-17T18:59:23.856Z,96205.31
2023-03-17T19:01:51.163Z,96210.53
2023-03-17T19:04:18.021Z,96210.09
2023-03-17T19:06:45.220Z,96210.13
2023-03-17T19:09:12.845Z,96210.94
2023-03-17T19:11:39.946Z,96206.16
2023-03-17T19:14:08.533Z,96209.47
2023-03-17T19:16:36.084Z,96202.16
2023-03-17T19:19:03.278Z,96196.13
2023-03-17T19:21:30.992Z,96196.13
2023-03-17T19:24:00.716Z,96196.34
2023-03-17T19:26:28.524Z,96197.09
2023-03-17T19:28:56.687Z,96199.59
2023-03-17T19:31:24.845Z,96209.16
2023-03-17T19:33:52.406Z,96213.50
2023-03-17T19:36:19.731Z,96216.81
2023-03-17T19:38:46.565Z,96207.63
2023-03-17T19:41:15.328Z,96201.63
2023-03-17T19:43:42.522Z,96211.34
2023-03-17T19:46:11.928Z,96224.84
2023-03-17T19:48:39.364Z,96224.63
2023-03-17T19:51:06.816Z,96231.84
2023-03-17T19:53:34.136Z,96228.09
2023-03-17T19:56:01.045Z,96225.97
2023-03-17T19:58:27.920Z,96227.63
2023-03-17T20:00:54.780Z,96222.00
2023-03-17T20:03:23.143Z,96218.22
2023-03-17T20:05:53.943Z,96214.84
2023-03-17T20:08:22.310Z,96209.03
2023-03-17T20:10:55.195Z,96223.47
2023-03-17T20:13:22.464Z,96238.19
2023-03-17T20:15:51.357Z,96242.50
2023-03-17T20:18:19.020Z,96245.59
2023-03-17T20:20:52.660Z,96229.34
2023-03-17T20:23:19.969Z,96233.28
2023-03-17T20:25:49.294Z,96235.34
2023-03-17T20:28:17.419Z,96239.66
2023-03-17T20:30:45.898Z,96242.94
2023-03-17T20:33:13.199Z,96244.16
2023-03-17T20:35:48.448Z,96239.56
2023-03-17T20:38:15.667Z,96238.91
2023-03-17T20:40:42.541Z,96229.53
2023-03-17T20:43:09.666Z,96240.75
2023-03-17T20:45:37.857Z,96237.38
2023-03-17T20:48:06.114Z,96232.38
2023-03-17T20:50:34.326Z,96241.69
2023-03-17T20:53:01.657Z,96237.50
2023-03-17T20:55:28.822Z,96241.41
2023-03-17T20:57:58.592Z,96234.94
2023-03-17T21:00:26.135Z,96238.84
2023-03-17T21:02:53.322Z,96232.00
2023-03-17T21:05:24.813Z,96233.22
2023-03-17T21:07:52.587Z,96232.38
2023-03-17T21:10:20.510Z,96237.97
2023-03-17T21:12:47.499Z,96240.84
2023-03-17T21:15:15.403Z,96240.84
2023-03-17T21:17:43.018Z,96239.84
2023-03-17T21:20:12.360Z,96243.75
2023-03-17T21:22:40.376Z,96247.09
2023-03-17T21:25:09.685Z,96244.59
2023-03-17T21:27:37.771Z,96245.41
2023-03-17T21:30:08.804Z,96241.06
2023-03-17T21:32:36.168Z,96248.31
2023-03-17T21:35:03.760Z,96243.94
2023-03-17T21:37:30.616Z,96240.59
2023-03-17T21:39:57.996Z,96251.75
2023-03-17T21:42:25.227Z,96250.28
2023-03-17T21:44:52.369Z,96260.41
2023-03-17T21:47:20.064Z,96267.88
2023-03-17T21:49:47.162Z,96256.25
2023-03-17T21:52:14.953Z,96265.34
2023-03-17T21:54:42.374Z,96272.59
2023-03-17T21:57:11.680Z,96281.09
2023-03-17T21:59:39.925Z,96272.34
2023-03-17T22:02:06.843Z,96274.41
2023-03-17T22:04:33.731Z,96276.28
2023-03-17T22:07:01.008Z,96270.22
2023-03-17T22:09:27.864Z,96275.78
2023-03-17T22:11:54.973Z,96285.72
2023-03-17T22:14:21.917Z,96286.72
2023-03-17T22:16:49.681Z,96285.06
2023-03-17T22:19:18.752Z,96287.75
2023-03-17T22:21:46.880Z,96297.72
2023-03-17T22:24:13.762Z,96291.50
2023-03-17T22:26:40.902Z,96295.22
2023-03-17T22:29:08.150Z,96295.59
2023-03-17T22:31:35.384Z,96301.34
2023-03-17T22:34:02.602Z,96302.53
2023-03-17T22:36:31.804Z,96302.28
2023-03-17T22:38:59.606Z,96301.44
2023-03-17T22:41:29.131Z,96305.34
2023-03-17T22:43:57.414Z,96302.84
2023-03-17T22:46:25.321Z,96302.84
2023-03-17T22:48:52.387Z,96298.28
2023-03-17T22:51:22.670Z,96298.66
2023-03-17T22:53:50.945Z,96304.03
2023-03-17T22:56:19.224Z,96304.03
2023-03-17T22:58:47.106Z,96302.38
2023-03-17T23:01:16.985Z,96299.88
2023-03-17T23:03:44.298Z,96306.19
2023-03-17T23:06:13.127Z,96306.31
2023-03-17T23:08:42.655Z,96304.81
2023-03-17T23:11:14.663Z,96307.88
2023-03-17T23:13:41.604Z,96308.53
2023-03-17T23:16:09.656Z,96309.56
2023-03-17T23:18:36.763Z,96308.69
2023-03-17T23:21:04.678Z,96318.63
2023-03-17T23:23:32.512Z,96325.06
2023-03-17T23:25:59.334Z,96322.16
2023-03-17T23:28:26.613Z,96323.19
2023-03-17T23:30:54.085Z,96327.53
2023-03-17T23:33:22.867Z,96330.06
2023-03-17T23:35:51.396Z,96329.41
2023-03-17T23:38:21.534Z,96330.63
2023-03-17T23:40:49.698Z,96334.16
2023-03-17T23:43:16.848Z,96336.84
2023-03-17T23:45:43.842Z,96333.31
2023-03-17T23:48:11.603Z,96334.53
2023-03-17T23:50:41.199Z,96327.47
2023-03-17T23:53:09.411Z,96324.78
2023-03-17T23:55:36.256Z,96329.13
2023-03-17T23:58:03.291Z,96321.06
