createdAt,value
2022-08-29T00:00:18.202Z,98611.72
2022-08-29T00:03:19.807Z,98612.03
2022-08-29T00:06:21.432Z,98604.31
2022-08-29T00:09:22.815Z,98598.00
2022-08-29T00:12:24.253Z,98604.91
2022-08-29T00:15:25.926Z,98598.84
2022-08-29T00:18:27.334Z,98595.38
2022-08-29T00:21:28.763Z,98591.38
2022-08-29T00:24:30.138Z,98589.88
2022-08-29T00:27:31.961Z,98592.59
2022-08-29T00:30:33.566Z,98596.94
2022-08-29T00:33:35.217Z,98600.31
2022-08-29T00:36:40.714Z,98592.31
2022-08-29T00:39:47.499Z,98597.53
2022-08-29T00:42:48.904Z,98591.50
2022-08-29T00:46:00.710Z,98594.09
2022-08-29T00:49:03.555Z,98597.81
2022-08-29T00:52:15.231Z,98597.22
2022-08-29T00:55:21.570Z,98599.03
2022-08-29T00:58:25.121Z,98601.78
2022-08-29T01:01:26.526Z,98604.66
2022-08-29T01:04:27.943Z,98602.97
2022-08-29T01:07:29.313Z,98602.94
2022-08-29T01:10:49.421Z,98610.09
2022-08-29T01:13:50.995Z,98613.75
2022-08-29T01:16:52.566Z,98607.72
2022-08-29T01:20:02.540Z,98601.50
2022-08-29T01:23:09.344Z,98598.13
2022-08-29T01:26:11.185Z,98600.00
2022-08-29T01:29:13.359Z,98599.28
2022-08-29T01:32:14.768Z,98602.88
2022-08-29T01:35:16.187Z,98605.41
2022-08-29T01:38:27.635Z,98597.38
2022-08-29T01:41:30.272Z,98604.25
2022-08-29T01:44:31.638Z,98598.28
2022-08-29T01:47:35.143Z,98602.00
2022-08-29T01:50:36.539Z,98596.06
2022-08-29T01:53:38.059Z,98601.44
2022-08-29T01:56:40.716Z,98592.72
2022-08-29T01:59:42.099Z,98593.59
2022-08-29T02:02:43.704Z,98598.94
2022-08-29T02:05:47.485Z,98596.38
2022-08-29T02:08:48.908Z,98596.22
2022-08-29T02:11:50.269Z,98596.09
2022-08-29T02:14:53.368Z,98596.91
2022-08-29T02:17:54.809Z,98591.16
2022-08-29T02:20:56.219Z,98601.78
2022-08-29T02:23:58.270Z,98602.78
2022-08-29T02:26:59.700Z,98601.13
2022-08-29T02:30:01.053Z,98599.19
2022-08-29T02:33:03.467Z,98601.88
2022-08-29T02:36:06.568Z,98595.06
2022-08-29T02:39:07.987Z,98602.94
2022-08-29T02:42:09.355Z,98595.91
2022-08-29T02:45:11.820Z,98593.28
2022-08-29T02:48:14.947Z,98583.72
2022-08-29T02:51:20.444Z,98591.50
2022-08-29T02:54:21.841Z,98597.59
2022-08-29T02:57:23.763Z,98593.47
2022-08-29T03:00:26.622Z,98596.03
2022-08-29T03:03:28.037Z,98598.63
2022-08-29T03:06:29.645Z,98589.88
2022-08-29T03:09:31.296Z,98592.78
2022-08-29T03:12:32.995Z,98593.72
2022-08-29T03:15:34.399Z,98594.53
2022-08-29T03:18:35.835Z,98591.09
2022-08-29T03:21:37.227Z,98588.47
2022-08-29T03:24:39.160Z,98590.34
2022-08-29T03:27:40.611Z,98587.09
2022-08-29T03:30:42.229Z,98592.38
2022-08-29T03:33:43.672Z,98581.19
2022-08-29T03:36:45.044Z,98582.94
2022-08-29T03:39:46.679Z,98577.72
2022-08-29T03:42:48.111Z,98574.13
2022-08-29T03:45:52.483Z,98582.16
2022-08-29T03:48:53.844Z,98587.41
2022-08-29T03:51:55.191Z,98580.47
2022-08-29T03:54:57.394Z,98587.53
2022-08-29T03:58:01.031Z,98581.50
2022-08-29T04:01:02.475Z,98585.00
2022-08-29T04:04:03.870Z,98585.94
2022-08-29T04:07:06.352Z,98583.19
2022-08-29T04:10:08.175Z,98585.03
2022-08-29T04:13:09.521Z,98580.56
2022-08-29T04:16:14.728Z,98576.25
2022-08-29T04:19:16.774Z,98581.47
2022-08-29T04:22:18.139Z,98578.97
2022-08-29T04:25:19.603Z,98581.59
2022-08-29T04:28:20.956Z,98579.81
2022-08-29T04:31:22.933Z,98578.06
2022-08-29T04:34:24.380Z,98592.88
2022-08-29T04:37:25.778Z,98588.53
2022-08-29T04:40:27.236Z,98592.00
2022-08-29T04:43:28.652Z,98586.94
2022-08-29T04:46:30.144Z,98589.69
2022-08-29T04:49:31.534Z,98594.94
2022-08-29T04:52:32.878Z,98598.34
2022-08-29T04:55:34.234Z,98595.84
2022-08-29T04:58:36.221Z,98603.81
2022-08-29T05:01:37.723Z,98608.19
2022-08-29T05:04:39.162Z,98607.38
2022-08-29T05:07:40.638Z,98617.00
2022-08-29T05:10:42.690Z,98620.38
2022-08-29T05:13:44.123Z,98617.63
2022-08-29T05:16:45.798Z,98622.88
2022-08-29T05:19:47.914Z,98626.38
2022-08-29T05:22:49.271Z,98634.38
2022-08-29T05:26:00.266Z,98628.19
2022-08-29T05:29:01.735Z,98624.59
2022-08-29T05:32:03.238Z,98622.81
2022-08-29T05:35:04.719Z,98632.34
2022-08-29T05:38:14.747Z,98632.22
2022-08-29T05:41:17.074Z,98629.59
2022-08-29T05:44:18.449Z,98633.00
2022-08-29T05:47:19.872Z,98632.78
2022-08-29T05:50:21.255Z,98637.09
2022-08-29T05:53:22.621Z,98636.09
2022-08-29T05:56:24.978Z,98637.69
2022-08-29T05:59:26.425Z,98648.03
2022-08-29T06:02:27.861Z,98650.47
2022-08-29T06:05:29.385Z,98650.38
2022-08-29T06:08:30.759Z,98646.69
2022-08-29T06:11:32.222Z,98650.00
2022-08-29T06:14:33.820Z,98655.94
2022-08-29T06:17:35.478Z,98656.63
2022-08-29T06:20:37.754Z,98658.97
2022-08-29T06:23:39.410Z,98658.84
2022-08-29T06:26:40.807Z,98670.19
2022-08-29T06:29:43.311Z,98667.34
2022-08-29T06:32:45.124Z,98672.41
2022-08-29T06:35:46.512Z,98672.19
2022-08-29T06:38:47.887Z,98676.31
2022-08-29T06:41:49.296Z,98676.94
2022-08-29T06:44:50.748Z,98684.56
2022-08-29T06:47:52.107Z,98685.19
2022-08-29T06:50:53.509Z,98690.03
2022-08-29T06:53:54.927Z,98689.84
2022-08-29T06:56:56.694Z,98692.13
2022-08-29T06:59:58.046Z,98688.22
2022-08-29T07:02:59.427Z,98695.81
2022-08-29T07:06:00.921Z,98701.59
2022-08-29T07:09:02.301Z,98704.66
2022-08-29T07:12:03.772Z,98706.09
2022-08-29T07:15:05.485Z,98717.81
2022-08-29T07:18:06.855Z,98718.00
2022-08-29T07:21:08.470Z,98731.47
2022-08-29T07:24:09.906Z,98730.81
2022-08-29T07:27:11.772Z,98729.97
2022-08-29T07:30:16.364Z,98738.03
2022-08-29T07:33:17.749Z,98735.63
2022-08-29T07:36:19.136Z,98739.81
2022-08-29T07:39:20.636Z,98732.22
2022-08-29T07:42:22.072Z,98722.91
2022-08-29T07:45:23.445Z,98719.66
2022-08-29T07:48:25.039Z,98717.09
2022-08-29T07:51:26.973Z,98727.03
2022-08-29T07:54:28.380Z,98731.84
2022-08-29T07:57:29.782Z,98723.94
2022-08-29T08:00:31.435Z,98727.13
2022-08-29T08:03:33.113Z,98723.16
2022-08-29T08:06:34.599Z,98728.34
2022-08-29T08:09:37.581Z,98736.16
2022-08-29T08:12:38.943Z,98743.81
2022-08-29T08:15:40.321Z,98752.03
2022-08-29T08:18:42.131Z,98747.00
2022-08-29T08:21:46.936Z,98742.69
2022-08-29T08:24:51.394Z,98740.41
2022-08-29T08:27:52.976Z,98739.00
2022-08-29T08:30:54.476Z,98749.25
2022-08-29T08:33:56.174Z,98746.09
2022-08-29T08:36:57.633Z,98737.41
2022-08-29T08:39:59.154Z,98749.81
2022-08-29T08:43:02.016Z,98758.78
2022-08-29T08:46:04.030Z,98757.75
2022-08-29T08:49:10.412Z,98759.31
2022-08-29T08:52:18.916Z,98757.38
2022-08-29T08:55:22.682Z,98758.59
2022-08-29T08:58:29.187Z,98751.25
2022-08-29T09:04:22.386Z,98755.78
2022-08-29T09:07:45.559Z,98758.38
2022-08-29T09:10:59.097Z,98756.88
2022-08-29T09:14:01.046Z,98766.09
2022-08-29T09:17:02.639Z,98766.03
2022-08-29T09:20:06.820Z,98770.91
2022-08-29T09:23:29.120Z,98767.94
2022-08-29T09:26:30.703Z,98769.50
2022-08-29T09:29:32.166Z,98771.03
2022-08-29T09:32:33.907Z,98769.56
2022-08-29T09:35:42.155Z,98769.25
2022-08-29T09:38:43.677Z,98771.03
2022-08-29T09:41:45.738Z,98773.03
2022-08-29T09:44:58.076Z,98770.72
2022-08-29T09:48:17.420Z,98772.31
2022-08-29T09:51:28.324Z,98777.56
2022-08-29T09:54:32.597Z,98777.25
2022-08-29T09:57:34.106Z,98770.00
2022-08-29T10:00:44.509Z,98765.66
2022-08-29T10:04:00.574Z,98763.47
2022-08-29T10:07:14.776Z,98754.97
2022-08-29T10:10:18.735Z,98765.28
2022-08-29T10:13:23.293Z,98763.31
2022-08-29T10:16:43.388Z,98756.69
2022-08-29T10:19:44.943Z,98760.47
2022-08-29T10:23:06.670Z,98763.09
2022-08-29T10:26:19.083Z,98756.84
2022-08-29T10:29:38.908Z,98756.22
2022-08-29T10:33:09.453Z,98747.94
2022-08-29T10:36:17.063Z,98752.97
2022-08-29T10:39:40.788Z,98754.72
2022-08-29T10:42:42.296Z,98743.22
2022-08-29T10:45:56.271Z,98734.25
2022-08-29T10:49:35.651Z,98738.34
2022-08-29T10:53:11.486Z,98724.16
2022-08-29T10:56:20.090Z,98716.50
2022-08-29T10:59:35.118Z,98719.56
2022-08-29T11:02:47.923Z,98722.75
2022-08-29T11:06:04.628Z,98706.59
2022-08-29T11:09:22.435Z,98724.16
2022-08-29T11:12:27.232Z,98702.97
2022-08-29T11:15:49.653Z,98696.19
2022-08-29T11:19:05.851Z,98697.38
2022-08-29T11:22:25.949Z,98690.25
2022-08-29T11:25:28.166Z,98693.97
2022-08-29T11:32:15.008Z,98681.38
2022-08-29T11:35:24.279Z,98680.13
2022-08-29T11:38:59.114Z,98677.41
2022-08-29T11:42:04.017Z,98674.97
2022-08-29T11:45:06.286Z,98676.72
2022-08-29T11:48:31.283Z,98680.31
2022-08-29T11:51:37.798Z,98671.63
2022-08-29T11:54:39.991Z,98678.16
2022-08-29T11:57:46.914Z,98674.66
2022-08-29T12:00:56.164Z,98670.44
2022-08-29T12:03:57.743Z,98666.56
2022-08-29T12:07:01.362Z,98670.50
2022-08-29T12:10:12.531Z,98664.34
2022-08-29T12:13:14.745Z,98664.66
2022-08-29T12:16:24.580Z,98655.22
2022-08-29T12:19:48.162Z,98666.72
2022-08-29T12:22:49.536Z,98658.00
2022-08-29T12:26:22.584Z,98662.91
2022-08-29T12:29:24.443Z,98660.47
2022-08-29T12:32:50.458Z,98652.13
2022-08-29T12:36:07.437Z,98650.78
2022-08-29T12:39:08.865Z,98653.84
2022-08-29T12:42:35.101Z,98648.81
2022-08-29T12:45:36.661Z,98641.00
2022-08-29T12:48:41.297Z,98641.16
2022-08-29T12:51:43.183Z,98639.13
2022-08-29T12:54:46.014Z,98633.19
2022-08-29T12:57:47.720Z,98629.63
2022-08-29T13:00:51.777Z,98626.94
2022-08-29T13:04:05.838Z,98628.38
2022-08-29T13:07:07.712Z,98630.72
2022-08-29T13:10:09.539Z,98621.63
2022-08-29T13:13:13.244Z,98620.06
2022-08-29T13:16:29.059Z,98613.50
2022-08-29T13:19:30.674Z,98621.56
2022-08-29T13:22:32.243Z,98612.25
2022-08-29T13:25:33.780Z,98611.09
2022-08-29T13:28:46.105Z,98592.84
2022-08-29T13:32:10.441Z,98596.16
2022-08-29T13:35:15.242Z,98598.44
2022-08-29T13:38:19.556Z,98594.03
2022-08-29T13:41:30.209Z,98590.47
2022-08-29T13:44:44.864Z,98605.81
2022-08-29T13:47:56.283Z,98604.06
2022-08-29T13:50:57.790Z,98606.72
2022-08-29T13:53:59.348Z,98599.63
2022-08-29T13:57:03.279Z,98591.84
2022-08-29T14:00:08.009Z,98592.44
2022-08-29T14:03:09.805Z,98576.38
2022-08-29T14:06:13.482Z,98566.06
2022-08-29T14:09:17.778Z,98551.78
2022-08-29T14:12:30.418Z,98557.34
2022-08-29T14:15:38.602Z,98564.34
2022-08-29T14:18:40.383Z,98540.53
2022-08-29T14:21:41.922Z,98530.81
2022-08-29T14:24:51.256Z,98549.38
2022-08-29T14:27:53.613Z,98541.72
2022-08-29T14:30:55.220Z,98533.69
2022-08-29T14:33:56.760Z,98548.00
2022-08-29T14:36:58.250Z,98535.28
2022-08-29T14:39:59.802Z,98539.88
2022-08-29T14:43:01.561Z,98539.38
2022-08-29T14:46:03.125Z,98550.41
2022-08-29T14:49:04.640Z,98525.22
2022-08-29T14:52:06.243Z,98529.88
2022-08-29T14:55:08.130Z,98543.50
2022-08-29T14:58:09.615Z,98543.44
2022-08-29T15:01:11.237Z,98536.72
2022-08-29T15:04:12.780Z,98536.41
2022-08-29T15:07:15.607Z,98535.38
2022-08-29T15:10:18.551Z,98533.06
2022-08-29T15:13:20.075Z,98535.03
2022-08-29T15:16:21.576Z,98523.78
2022-08-29T15:22:44.840Z,98519.28
2022-08-29T15:25:51.762Z,98540.31
2022-08-29T15:28:54.820Z,98515.31
2022-08-29T15:31:57.351Z,98521.88
2022-08-29T15:34:58.958Z,98521.63
2022-08-29T15:38:00.496Z,98511.97
2022-08-29T15:41:02.084Z,98519.16
2022-08-29T15:44:03.722Z,98516.00
2022-08-29T15:47:05.420Z,98514.41
2022-08-29T15:50:12.070Z,98514.84
2022-08-29T15:53:13.754Z,98513.13
2022-08-29T15:56:15.332Z,98507.94
2022-08-29T15:59:17.124Z,98510.63
2022-08-29T16:02:18.657Z,98499.44
2022-08-29T16:05:20.373Z,98502.81
2022-08-29T16:08:23.955Z,98507.00
2022-08-29T16:11:31.654Z,98500.84
2022-08-29T16:17:54.719Z,98496.81
2022-08-29T16:20:56.936Z,98488.94
2022-08-29T16:23:58.583Z,98490.31
2022-08-29T16:27:00.191Z,98490.53
2022-08-29T16:30:01.834Z,98494.47
2022-08-29T16:33:03.462Z,98497.75
2022-08-29T16:36:06.556Z,98495.78
2022-08-29T16:39:08.100Z,98500.22
2022-08-29T16:42:12.023Z,98500.75
2022-08-29T16:45:14.133Z,98496.06
2022-08-29T16:48:18.229Z,98489.97
2022-08-29T16:51:21.528Z,98500.53
2022-08-29T16:54:23.588Z,98504.75
2022-08-29T16:57:25.105Z,98504.75
2022-08-29T17:00:26.616Z,98505.28
2022-08-29T17:03:28.118Z,98498.78
2022-08-29T17:06:30.181Z,98496.22
2022-08-29T17:09:31.667Z,98496.97
2022-08-29T17:12:33.146Z,98497.31
2022-08-29T17:15:35.194Z,98501.53
2022-08-29T17:18:37.002Z,98505.34
2022-08-29T17:21:38.537Z,98503.41
2022-08-29T17:24:40.691Z,98506.22
2022-08-29T17:27:51.388Z,98508.78
2022-08-29T17:31:03.853Z,98507.28
2022-08-29T17:34:05.801Z,98509.22
2022-08-29T17:37:08.498Z,98518.59
2022-08-29T17:40:10.374Z,98520.47
2022-08-29T17:43:13.064Z,98518.28
2022-08-29T17:46:15.707Z,98526.31
2022-08-29T17:49:17.702Z,98523.63
2022-08-29T17:52:19.222Z,98534.63
2022-08-29T17:55:20.838Z,98538.66
2022-08-29T17:58:22.697Z,98532.53
2022-08-29T18:01:24.424Z,98540.34
2022-08-29T18:04:26.859Z,98534.72
2022-08-29T18:07:31.239Z,98541.50
2022-08-29T18:10:33.471Z,98542.94
2022-08-29T18:13:35.044Z,98543.13
2022-08-29T18:16:36.636Z,98540.91
2022-08-29T18:19:38.564Z,98543.69
2022-08-29T18:22:40.190Z,98538.81
2022-08-29T18:25:41.729Z,98545.25
2022-08-29T18:28:43.074Z,98547.38
2022-08-29T18:31:44.886Z,98549.75
2022-08-29T18:34:46.439Z,98555.25
2022-08-29T18:37:47.825Z,98558.75
2022-08-29T18:40:51.189Z,98557.59
2022-08-29T18:43:55.579Z,98562.56
2022-08-29T18:46:57.094Z,98565.13
2022-08-29T18:50:17.062Z,98564.56
2022-08-29T18:53:20.363Z,98572.22
2022-08-29T18:56:21.956Z,98578.63
2022-08-29T18:59:24.994Z,98589.19
2022-08-29T19:02:26.902Z,98582.56
2022-08-29T19:05:29.869Z,98584.59
2022-08-29T19:08:32.192Z,98591.97
2022-08-29T19:11:33.792Z,98595.25
2022-08-29T19:14:39.388Z,98599.84
2022-08-29T19:17:43.015Z,98589.53
2022-08-29T19:21:02.792Z,98595.13
2022-08-29T19:24:04.617Z,98603.81
2022-08-29T19:27:14.250Z,98607.03
2022-08-29T19:30:23.312Z,98600.53
2022-08-29T19:33:24.903Z,98605.03
2022-08-29T19:36:26.802Z,98607.25
2022-08-29T19:39:28.319Z,98613.91
2022-08-29T19:42:29.880Z,98615.06
2022-08-29T19:45:31.498Z,98616.94
2022-08-29T19:48:33.142Z,98620.31
2022-08-29T19:51:34.699Z,98613.09
2022-08-29T19:54:37.945Z,98609.03
2022-08-29T19:57:39.658Z,98612.16
2022-08-29T20:00:41.069Z,98611.72
2022-08-29T20:03:42.602Z,98616.22
2022-08-29T20:06:44.102Z,98614.56
2022-08-29T20:09:48.210Z,98613.78
2022-08-29T20:12:49.792Z,98621.72
2022-08-29T20:15:52.253Z,98618.50
2022-08-29T20:19:09.219Z,98618.00
2022-08-29T20:22:10.727Z,98610.72
2022-08-29T20:25:12.721Z,98614.63
2022-08-29T20:28:15.634Z,98611.56
2022-08-29T20:31:18.836Z,98620.84
2022-08-29T20:34:20.626Z,98625.09
2022-08-29T20:37:23.839Z,98611.59
2022-08-29T20:40:26.379Z,98614.44
2022-08-29T20:43:28.594Z,98615.38
2022-08-29T20:46:30.646Z,98613.66
2022-08-29T20:49:32.321Z,98633.28
2022-08-29T20:52:33.814Z,98621.38
2022-08-29T20:55:35.546Z,98620.91
2022-08-29T20:58:37.127Z,98627.59
2022-08-29T21:01:40.172Z,98632.53
2022-08-29T21:05:00.344Z,98635.31
2022-08-29T21:08:02.019Z,98633.31
2022-08-29T21:11:05.406Z,98635.03
2022-08-29T21:14:06.931Z,98629.88
2022-08-29T21:17:10.804Z,98630.72
2022-08-29T21:20:12.394Z,98638.00
2022-08-29T21:23:14.865Z,98633.63
2022-08-29T21:26:17.763Z,98638.75
2022-08-29T21:29:22.579Z,98631.94
2022-08-29T21:32:24.145Z,98634.91
2022-08-29T21:35:25.700Z,98630.00
2022-08-29T21:38:29.440Z,98621.56
2022-08-29T21:41:31.291Z,98625.91
2022-08-29T21:44:32.731Z,98631.09
2022-08-29T21:47:34.283Z,98633.50
2022-08-29T21:50:38.445Z,98632.72
2022-08-29T21:53:40.471Z,98637.75
2022-08-29T21:56:43.449Z,98631.75
2022-08-29T21:59:45.562Z,98631.09
2022-08-29T22:02:47.507Z,98631.06
2022-08-29T22:05:49.893Z,98639.63
2022-08-29T22:08:54.267Z,98631.91
2022-08-29T22:11:57.145Z,98637.69
2022-08-29T22:15:17.211Z,98636.13
2022-08-29T22:18:19.115Z,98633.81
2022-08-29T22:21:20.520Z,98632.25
2022-08-29T22:24:22.036Z,98628.75
2022-08-29T22:27:23.539Z,98626.81
2022-08-29T22:30:32.233Z,98623.56
2022-08-29T22:33:34.106Z,98626.97
2022-08-29T22:36:35.643Z,98639.66
2022-08-29T22:39:37.158Z,98626.69
2022-08-29T22:42:39.439Z,98638.25
2022-08-29T22:45:41.749Z,98634.63
2022-08-29T22:48:43.549Z,98635.28
2022-08-29T22:51:45.230Z,98632.63
2022-08-29T22:54:46.802Z,98628.31
2022-08-29T22:57:48.343Z,98633.97
2022-08-29T23:00:49.974Z,98638.63
2022-08-29T23:03:51.528Z,98638.69
2022-08-29T23:06:53.095Z,98640.91
2022-08-29T23:09:55.859Z,98645.03
2022-08-29T23:12:57.346Z,98641.41
2022-08-29T23:15:58.941Z,98641.03
2022-08-29T23:19:04.073Z,98635.97
2022-08-29T23:22:05.570Z,98638.78
2022-08-29T23:25:07.550Z,98638.53
2022-08-29T23:28:08.956Z,98642.53
2022-08-29T23:31:10.588Z,98637.94
2022-08-29T23:34:12.709Z,98636.31
2022-08-29T23:37:14.210Z,98640.41
2022-08-29T23:40:15.805Z,98650.22
2022-08-29T23:43:21.126Z,98649.31
2022-08-29T23:46:22.989Z,98642.06
2022-08-29T23:49:24.504Z,98641.03
2022-08-29T23:52:25.997Z,98640.66
2022-08-29T23:55:27.552Z,98635.56
2022-08-29T23:58:29.076Z,98640.97
