createdAt,value
2019-01-14T00:00:03.590Z,0.96
2019-01-14T00:01:03.045Z,1.05
2019-01-14T00:02:02.607Z,1.28
2019-01-14T00:03:02.942Z,1.28
2019-01-14T00:04:03.149Z,1.21
2019-01-14T00:06:10.443Z,1.11
2019-01-14T00:07:02.961Z,1.31
2019-01-14T00:08:02.807Z,1.21
2019-01-14T00:09:06.261Z,1.75
2019-01-14T00:10:03.305Z,1.29
2019-01-14T00:11:02.665Z,1.23
2019-01-14T00:12:03.344Z,1.33
2019-01-14T00:13:02.476Z,1.51
2019-01-14T00:14:02.819Z,1.77
2019-01-14T00:15:02.898Z,1.53
2019-01-14T00:16:03.146Z,1.45
2019-01-14T00:17:02.514Z,1.26
2019-01-14T00:18:03.311Z,1.34
2019-01-14T00:19:03.189Z,1.31
2019-01-14T00:21:03.424Z,1.64
2019-01-14T00:22:03.058Z,1.46
2019-01-14T00:23:03.617Z,1.78
2019-01-14T00:24:03.604Z,1.46
2019-01-14T00:25:03.181Z,1.52
2019-01-14T00:26:03.658Z,1.63
2019-01-14T00:27:03.289Z,1.82
2019-01-14T00:28:03.509Z,1.76
2019-01-14T00:29:03.233Z,1.81
2019-01-14T00:30:02.455Z,1.81
2019-01-14T00:31:03.062Z,1.62
2019-01-14T00:32:03.318Z,1.84
2019-01-14T00:33:03.174Z,1.62
2019-01-14T00:34:02.769Z,1.62
2019-01-14T00:35:02.980Z,1.66
2019-01-14T00:36:03.209Z,1.62
2019-01-14T00:37:03.338Z,1.56
2019-01-14T00:38:02.809Z,1.74
2019-01-14T00:39:03.608Z,1.72
2019-01-14T00:40:03.365Z,1.43
2019-01-14T00:41:03.134Z,1.72
2019-01-14T00:42:03.406Z,1.56
2019-01-14T00:43:03.299Z,1.69
2019-01-14T00:44:03.107Z,1.69
2019-01-14T00:45:03.246Z,1.54
2019-01-14T00:46:03.331Z,1.75
2019-01-14T00:47:03.652Z,1.71
2019-01-14T00:48:03.313Z,1.56
2019-01-14T00:49:02.815Z,1.39
2019-01-14T00:50:03.625Z,1.54
2019-01-14T00:51:03.238Z,1.52
2019-01-14T00:52:03.199Z,1.88
2019-01-14T00:53:03.399Z,1.95
2019-01-14T00:54:02.800Z,1.62
2019-01-14T00:55:03.506Z,1.62
2019-01-14T00:56:03.184Z,1.5
2019-01-14T00:57:03.280Z,1.48
2019-01-14T00:58:02.765Z,1.48
2019-01-14T00:59:03.517Z,1.54
2019-01-14T01:00:02.814Z,1.28
2019-01-14T01:01:03.553Z,1.7
2019-01-14T01:02:04.246Z,1.44
2019-01-14T01:03:03.197Z,1.61
2019-01-14T01:04:03.542Z,1.18
2019-01-14T01:05:03.618Z,2.2
2019-01-14T01:06:02.791Z,1.35
2019-01-14T01:07:03.259Z,1.28
2019-01-14T01:08:02.887Z,1.38
2019-01-14T01:09:03.470Z,1.64
2019-01-14T01:10:02.864Z,1.32
2019-01-14T01:11:02.839Z,1.5
2019-01-14T01:12:02.699Z,1.32
2019-01-14T01:13:03.403Z,1.19
2019-01-14T01:14:03.454Z,1.75
2019-01-14T01:15:03.294Z,1.41
2019-01-14T01:16:03.576Z,1.58
2019-01-14T01:17:03.727Z,1.37
2019-01-14T01:18:03.004Z,1.24
2019-01-14T01:19:02.790Z,1.59
2019-01-14T01:20:03.273Z,1.21
2019-01-14T01:21:03.251Z,1.23
2019-01-14T01:22:03.233Z,1.53
2019-01-14T01:23:03.052Z,1.46
2019-01-14T01:24:03.764Z,1.41
2019-01-14T01:25:03.657Z,1.49
2019-01-14T01:26:03.666Z,1.28
2019-01-14T01:27:03.240Z,1.64
2019-01-14T01:28:03.382Z,1.36
2019-01-14T01:29:03.483Z,1.59
2019-01-14T01:30:02.737Z,1.12
2019-01-14T01:31:03.250Z,1.38
2019-01-14T01:32:03.055Z,1.22
2019-01-14T01:33:02.941Z,1.39
2019-01-14T01:34:03.012Z,1.09
2019-01-14T01:35:02.970Z,1.49
2019-01-14T01:36:03.464Z,1.54
2019-01-14T01:37:03.298Z,1.73
2019-01-14T01:38:03.432Z,1.54
2019-01-14T01:39:03.305Z,1.13
2019-01-14T01:40:03.479Z,1.27
2019-01-14T01:41:03.265Z,0.96
2019-01-14T01:42:03.078Z,0.96
2019-01-14T01:43:02.917Z,1.08
2019-01-14T01:44:03.031Z,1.08
2019-01-14T01:45:03.208Z,1.58
2019-01-14T01:46:02.965Z,1.14
2019-01-14T01:47:03.450Z,1.35
2019-01-14T01:48:02.999Z,1.16
2019-01-14T01:49:03.317Z,1.31
2019-01-14T01:50:03.127Z,1.26
2019-01-14T01:51:03.364Z,1.26
2019-01-14T01:52:03.464Z,1.07
2019-01-14T01:53:03.329Z,1.45
2019-01-14T01:54:03.187Z,1.72
2019-01-14T01:55:03.512Z,1.44
2019-01-14T01:56:03.143Z,1.75
2019-01-14T01:57:02.685Z,1.76
2019-01-14T01:58:03.105Z,1.76
2019-01-14T01:59:03.252Z,1.35
2019-01-14T02:00:03.169Z,1.42
2019-01-14T02:01:03.486Z,1.26
2019-01-14T02:02:03.587Z,1.24
2019-01-14T02:03:02.795Z,1.41
2019-01-14T02:04:03.317Z,1.41
2019-01-14T02:05:03.467Z,1.45
2019-01-14T02:06:02.542Z,1.25
2019-01-14T02:07:02.837Z,1.38
2019-01-14T02:08:02.706Z,1.77
2019-01-14T02:09:02.713Z,1.55
2019-01-14T02:10:03.778Z,1.8
2019-01-14T02:11:02.881Z,1.37
2019-01-14T02:12:03.330Z,1.33
2019-01-14T02:13:03.629Z,1.65
2019-01-14T02:14:03.038Z,1.66
2019-01-14T02:15:02.935Z,1.35
2019-01-14T02:16:03.136Z,1.74
2019-01-14T02:17:03.215Z,1.72
2019-01-14T02:18:03.127Z,1.72
2019-01-14T02:19:03.240Z,1.75
2019-01-14T02:20:03.556Z,1.88
2019-01-14T02:21:03.523Z,1.24
2019-01-14T02:22:02.724Z,1.51
2019-01-14T02:23:03.534Z,1.76
2019-01-14T02:24:03.234Z,1.8
2019-01-14T02:25:03.416Z,1.22
2019-01-14T02:26:02.943Z,1.44
2019-01-14T02:27:03.510Z,1.44
2019-01-14T02:28:03.151Z,1.39
2019-01-14T02:29:03.289Z,1.6
2019-01-14T02:30:03.484Z,1.43
2019-01-14T02:31:03.190Z,1.39
2019-01-14T02:32:03.621Z,1.48
2019-01-14T02:33:02.955Z,1.27
2019-01-14T02:34:03.360Z,1.32
2019-01-14T02:35:03.781Z,1.06
2019-01-14T02:36:03.028Z,1.38
2019-01-14T02:37:03.555Z,1.12
2019-01-14T02:38:03.333Z,1.26
2019-01-14T02:39:02.968Z,1.49
2019-01-14T02:40:03.364Z,1.49
2019-01-14T02:41:03.452Z,1.28
2019-01-14T02:42:03.435Z,1.28
2019-01-14T02:43:02.936Z,0.98
2019-01-14T02:44:02.996Z,1.18
2019-01-14T02:45:02.900Z,1.34
2019-01-14T02:46:02.787Z,1.39
2019-01-14T02:47:02.997Z,1.29
2019-01-14T02:48:01.813Z,2.1
2019-01-14T02:49:03.108Z,1.34
2019-01-14T02:50:03.653Z,1.19
2019-01-14T02:51:03.022Z,1.65
2019-01-14T02:52:02.961Z,1.36
2019-01-14T02:53:03.253Z,1.19
2019-01-14T02:54:02.972Z,1.43
2019-01-14T02:55:03.019Z,1.24
2019-01-14T02:56:03.001Z,1.35
2019-01-14T02:57:03.294Z,1.31
2019-01-14T02:58:03.537Z,2.15
2019-01-14T02:59:02.797Z,1.6
2019-01-14T03:00:03.377Z,1.54
2019-01-14T03:01:03.676Z,1.34
2019-01-14T03:02:03.553Z,1.39
2019-01-14T03:03:03.060Z,1.74
2019-01-14T03:04:02.926Z,1.7
2019-01-14T03:05:03.516Z,1.82
2019-01-14T03:06:03.418Z,1.86
2019-01-14T03:07:03.416Z,1.51
2019-01-14T03:08:03.629Z,1.56
2019-01-14T03:09:03.462Z,2.11
2019-01-14T03:10:03.382Z,1.64
2019-01-14T03:11:03.011Z,1.59
2019-01-14T03:12:02.703Z,1.82
2019-01-14T03:13:02.862Z,1.91
2019-01-14T03:14:02.778Z,1.47
2019-01-14T03:15:03.615Z,2.22
2019-01-14T03:16:03.439Z,1.61
2019-01-14T03:17:02.925Z,1.85
2019-01-14T03:18:02.969Z,1.53
2019-01-14T03:19:02.820Z,1.73
2019-01-14T03:20:02.874Z,1.61
2019-01-14T03:21:02.883Z,1.61
2019-01-14T03:22:03.565Z,1.67
2019-01-14T03:23:03.642Z,1.62
2019-01-14T03:24:03.639Z,2.12
2019-01-14T03:25:03.735Z,1.94
2019-01-14T03:26:03.178Z,1.94
2019-01-14T03:27:02.688Z,2.04
2019-01-14T03:28:03.252Z,1.89
2019-01-14T03:29:02.647Z,1.89
2019-01-14T03:30:02.996Z,1.98
2019-01-14T03:31:02.711Z,1.75
2019-01-14T03:32:02.889Z,2.76
2019-01-14T03:33:02.719Z,1.95
2019-01-14T03:34:02.821Z,1.95
2019-01-14T03:35:03.475Z,2.11
2019-01-14T03:36:02.988Z,1.71
2019-01-14T03:37:05.802Z,1.79
2019-01-14T03:38:02.773Z,1.7
2019-01-14T03:39:03.713Z,2.07
2019-01-14T03:40:03.616Z,1.85
2019-01-14T03:41:02.891Z,2.61
2019-01-14T03:42:03.534Z,1.82
2019-01-14T03:43:03.314Z,1.86
2019-01-14T03:44:03.307Z,1.89
2019-01-14T03:45:02.994Z,2.25
2019-01-14T03:46:03.107Z,2.09
2019-01-14T03:47:03.188Z,2.16
2019-01-14T03:48:02.836Z,1.87
2019-01-14T03:49:03.494Z,2.33
2019-01-14T03:50:02.945Z,2.21
2019-01-14T03:51:02.879Z,2.21
2019-01-14T03:52:03.346Z,2.26
2019-01-14T03:53:03.271Z,2.05
2019-01-14T03:54:03.452Z,2.15
2019-01-14T03:55:03.765Z,1.36
2019-01-14T03:56:03.617Z,2.21
2019-01-14T03:57:03.468Z,2.05
2019-01-14T03:59:02.972Z,1.78
2019-01-14T04:00:02.806Z,1.79
2019-01-14T04:01:03.129Z,1.7
2019-01-14T04:02:03.950Z,1.85
2019-01-14T04:03:03.515Z,2.11
2019-01-14T04:04:02.945Z,1.92
2019-01-14T04:05:03.469Z,1.92
2019-01-14T04:06:03.527Z,1.69
2019-01-14T04:07:03.227Z,2.22
2019-01-14T04:08:03.097Z,1.59
2019-01-14T04:09:02.604Z,2.26
2019-01-14T04:10:02.909Z,2.75
2019-01-14T04:11:03.587Z,1.98
2019-01-14T04:12:03.473Z,2.64
2019-01-14T04:13:03.191Z,2.21
2019-01-14T04:14:03.556Z,2.22
2019-01-14T04:15:03.648Z,2.25
2019-01-14T04:16:03.492Z,2.47
2019-01-14T04:17:02.732Z,2.09
2019-01-14T04:18:03.534Z,2.76
2019-01-14T04:19:03.054Z,2.39
2019-01-14T04:20:03.078Z,2.01
2019-01-14T04:21:02.713Z,2.3
2019-01-14T04:22:03.668Z,2.21
2019-01-14T04:23:03.345Z,2.36
2019-01-14T04:24:03.520Z,2.36
2019-01-14T04:25:03.136Z,2.79
2019-01-14T04:26:03.402Z,2.24
2019-01-14T04:27:02.536Z,1.92
2019-01-14T04:28:03.315Z,1.92
2019-01-14T04:29:03.150Z,2.11
2019-01-14T04:30:03.635Z,2.08
2019-01-14T04:31:03.565Z,2.35
2019-01-14T04:32:02.730Z,1.48
2019-01-14T04:33:02.161Z,2.32
2019-01-14T04:34:03.549Z,2.06
2019-01-14T04:35:03.390Z,2.11
2019-01-14T04:36:02.597Z,1.82
2019-01-14T04:37:03.595Z,2.14
2019-01-14T04:38:02.683Z,1.92
2019-01-14T04:39:03.179Z,1.92
2019-01-14T04:40:03.096Z,2.13
2019-01-14T04:41:03.631Z,1.9
2019-01-14T04:42:02.672Z,1.9
2019-01-14T04:43:02.788Z,2.01
2019-01-14T04:44:02.089Z,1.95
2019-01-14T04:45:02.699Z,1.83
2019-01-14T04:46:03.582Z,2.22
2019-01-14T04:47:03.530Z,1.83
2019-01-14T04:48:02.839Z,2.56
2019-01-14T04:49:02.950Z,2.56
2019-01-14T04:50:03.178Z,2.37
2019-01-14T04:51:03.265Z,1.98
2019-01-14T04:52:02.981Z,1.78
2019-01-14T04:53:03.448Z,1.78
2019-01-14T04:54:02.641Z,1.82
2019-01-14T04:55:03.258Z,1.91
2019-01-14T04:56:04.674Z,2.13
2019-01-14T04:57:03.249Z,2.48
2019-01-14T04:58:03.034Z,2.18
2019-01-14T04:59:03.204Z,2.1
2019-01-14T05:00:02.828Z,2.01
2019-01-14T05:01:03.512Z,2.28
2019-01-14T05:02:02.867Z,2.12
2019-01-14T05:03:03.636Z,1.7
2019-01-14T05:04:03.267Z,1.82
2019-01-14T05:05:02.829Z,2.18
2019-01-14T05:06:02.812Z,1.58
2019-01-14T05:07:03.435Z,1.83
2019-01-14T05:08:02.935Z,2.68
2019-01-14T05:09:03.694Z,2.31
2019-01-14T05:10:03.668Z,1.99
2019-01-14T05:11:03.190Z,1.63
2019-01-14T05:12:02.979Z,1.97
2019-01-14T05:13:02.951Z,2.11
2019-01-14T05:14:03.159Z,2.11
2019-01-14T05:15:02.990Z,2
2019-01-14T05:16:02.788Z,2.33
2019-01-14T05:17:02.761Z,2.41
2019-01-14T05:18:03.027Z,1.74
2019-01-14T05:19:02.913Z,2.14
2019-01-14T05:20:02.944Z,2.01
2019-01-14T05:21:03.137Z,1.98
2019-01-14T05:22:02.961Z,2.08
2019-01-14T05:23:03.089Z,2.08
2019-01-14T05:24:03.323Z,1.82
2019-01-14T05:25:03.531Z,2.22
2019-01-14T05:26:02.989Z,2.15
2019-01-14T05:27:03.120Z,2.04
2019-01-14T05:28:02.817Z,2.87
2019-01-14T05:29:03.523Z,1.89
2019-01-14T05:30:03.313Z,2.08
2019-01-14T05:31:03.109Z,2.16
2019-01-14T05:32:03.120Z,2.44
2019-01-14T05:33:02.648Z,2.79
2019-01-14T05:34:03.053Z,1.85
2019-01-14T05:35:03.546Z,2.08
2019-01-14T05:36:03.621Z,2.29
2019-01-14T05:37:02.841Z,1.9
2019-01-14T05:38:03.212Z,2.64
2019-01-14T05:39:02.901Z,1.97
2019-01-14T05:40:03.275Z,4.08
2019-01-14T05:41:02.897Z,2.62
2019-01-14T05:42:03.095Z,2.02
2019-01-14T05:43:03.110Z,2.51
2019-01-14T05:44:03.323Z,2.01
2019-01-14T05:45:03.525Z,2.16
2019-01-14T05:46:03.121Z,2.04
2019-01-14T05:47:03.097Z,1.99
2019-01-14T05:48:03.069Z,1.75
2019-01-14T05:49:03.598Z,1.69
2019-01-14T05:50:03.283Z,2.14
2019-01-14T05:51:03.525Z,2.41
2019-01-14T05:52:03.328Z,1.81
2019-01-14T05:53:03.417Z,2.48
2019-01-14T05:54:03.528Z,2.41
2019-01-14T05:55:03.966Z,1.74
2019-01-14T05:56:02.878Z,1.72
2019-01-14T05:57:02.601Z,1.72
2019-01-14T05:58:02.699Z,1.63
2019-01-14T05:59:02.747Z,1.54
2019-01-14T06:00:03.655Z,1.93
2019-01-14T06:01:03.028Z,1.76
2019-01-14T06:02:03.044Z,1.89
2019-01-14T06:03:02.899Z,1.89
2019-01-14T06:06:03.503Z,1.92
2019-01-14T06:07:03.639Z,1.99
2019-01-14T06:08:02.921Z,1.72
2019-01-14T06:09:02.877Z,2.01
2019-01-14T06:10:03.643Z,2.24
2019-01-14T06:11:03.527Z,1.77
2019-01-14T06:12:02.873Z,2.46
2019-01-14T06:13:03.401Z,2.04
2019-01-14T06:14:02.563Z,2.15
2019-01-14T06:15:03.553Z,2.43
2019-01-14T06:16:03.004Z,2.24
2019-01-14T06:17:03.154Z,2.18
2019-01-14T06:18:03.034Z,2.24
2019-01-14T06:19:03.595Z,2.45
2019-01-14T06:20:03.111Z,2.19
2019-01-14T06:21:03.052Z,2.44
2019-01-14T06:22:03.113Z,2.76
2019-01-14T06:23:03.536Z,2.81
2019-01-14T06:24:03.371Z,2.82
2019-01-14T06:25:03.435Z,2.69
2019-01-14T06:26:02.546Z,2.19
2019-01-14T06:27:02.800Z,2.22
2019-01-14T06:28:02.807Z,2.81
2019-01-14T06:29:03.249Z,2.28
2019-01-14T06:30:03.151Z,2.56
2019-01-14T06:31:03.640Z,1.86
2019-01-14T06:32:03.105Z,2.39
2019-01-14T06:33:03.099Z,2.31
2019-01-14T06:37:03.491Z,2.28
2019-01-14T06:38:02.706Z,2.56
2019-01-14T06:39:02.855Z,2.35
2019-01-14T06:40:03.667Z,3.57
2019-01-14T06:41:03.563Z,2.51
2019-01-14T06:42:07.672Z,2.4
2019-01-14T06:43:03.640Z,2.41
2019-01-14T06:44:03.254Z,2.55
2019-01-14T06:45:03.032Z,2.06
2019-01-14T06:46:03.291Z,2.63
2019-01-14T06:47:03.647Z,2.88
2019-01-14T06:48:03.303Z,3.19
2019-01-14T06:50:02.716Z,2.7
2019-01-14T06:51:03.139Z,2.7
2019-01-14T06:52:03.271Z,3.01
2019-01-14T06:53:02.810Z,3.25
2019-01-14T06:54:03.179Z,2.59
2019-01-14T06:55:02.982Z,2.62
2019-01-14T06:56:03.484Z,2.56
2019-01-14T06:57:03.477Z,2.79
2019-01-14T06:58:03.251Z,3.31
2019-01-14T06:59:02.862Z,2.98
2019-01-14T07:00:03.052Z,2.69
2019-01-14T07:01:02.730Z,3.16
2019-01-14T07:02:02.545Z,2.55
2019-01-14T07:03:03.165Z,2.51
2019-01-14T07:04:03.031Z,2.19
2019-01-14T07:05:03.621Z,2.44
2019-01-14T07:06:03.127Z,2.6
2019-01-14T07:07:03.366Z,2.93
2019-01-14T07:08:03.074Z,2.66
2019-01-14T07:09:03.229Z,3.12
2019-01-14T07:10:03.282Z,2.72
2019-01-14T07:11:02.922Z,3.15
2019-01-14T07:12:02.823Z,3.74
2019-01-14T07:13:02.625Z,2.45
2019-01-14T07:14:02.966Z,2.85
2019-01-14T07:15:03.160Z,2.92
2019-01-14T07:16:03.451Z,2.24
2019-01-14T07:17:03.058Z,2.24
2019-01-14T07:18:03.366Z,2.29
2019-01-14T07:19:03.399Z,2.02
2019-01-14T07:20:02.810Z,2.54
2019-01-14T07:21:03.362Z,3.08
2019-01-14T07:22:02.871Z,3.08
2019-01-14T07:23:03.429Z,2.61
2019-01-14T07:24:02.671Z,2.88
2019-01-14T07:25:02.754Z,2.79
2019-01-14T07:26:03.263Z,2.79
2019-01-14T07:27:02.669Z,3.38
2019-01-14T07:28:02.694Z,2.12
2019-01-14T07:29:03.231Z,2.12
2019-01-14T07:30:02.823Z,2.48
2019-01-14T07:31:03.344Z,2.23
2019-01-14T07:32:02.907Z,2.37
2019-01-14T07:33:02.990Z,2.36
2019-01-14T07:34:02.866Z,2.26
2019-01-14T07:35:03.109Z,2.14
2019-01-14T07:36:03.366Z,2.16
2019-01-14T07:37:03.042Z,1.88
2019-01-14T07:38:07.224Z,1.82
2019-01-14T07:39:03.271Z,1.82
2019-01-14T07:40:02.645Z,1.92
2019-01-14T07:41:03.191Z,1.78
2019-01-14T07:42:02.949Z,1.97
2019-01-14T07:43:03.238Z,1.69
2019-01-14T07:44:03.531Z,1.92
2019-01-14T07:45:03.173Z,1.97
2019-01-14T07:46:03.400Z,1.88
2019-01-14T07:47:02.936Z,2.06
2019-01-14T07:48:03.514Z,1.72
2019-01-14T07:49:02.758Z,2.02
2019-01-14T07:50:03.634Z,2.14
2019-01-14T07:51:03.179Z,2.12
2019-01-14T07:52:03.162Z,1.85
2019-01-14T07:53:03.493Z,2.04
2019-01-14T07:54:03.652Z,1.84
2019-01-14T07:55:03.279Z,2.54
2019-01-14T07:56:03.248Z,2.54
2019-01-14T07:57:02.724Z,2.57
2019-01-14T07:58:02.876Z,2.57
2019-01-14T07:59:03.077Z,2.32
2019-01-14T08:00:03.598Z,2.32
2019-01-14T08:01:03.638Z,2.49
2019-01-14T08:02:03.210Z,2.49
2019-01-14T08:03:03.086Z,2.49
2019-01-14T08:04:03.357Z,2.43
2019-01-14T08:05:03.057Z,2.25
2019-01-14T08:06:03.612Z,2.2
2019-01-14T08:07:02.846Z,2.2
2019-01-14T08:08:03.328Z,2.3
2019-01-14T08:09:03.732Z,2.16
2019-01-14T08:10:03.237Z,2.16
2019-01-14T08:11:02.749Z,2.14
2019-01-14T08:12:03.021Z,1.91
2019-01-14T08:13:03.027Z,2.05
2019-01-14T08:14:03.332Z,2.05
2019-01-14T08:15:03.087Z,2.28
2019-01-14T08:16:03.425Z,1.71
2019-01-14T08:17:03.584Z,2.29
2019-01-14T08:18:02.858Z,2.29
2019-01-14T08:19:03.189Z,1.81
2019-01-14T08:20:03.721Z,1.96
2019-01-14T08:21:03.612Z,2.01
2019-01-14T08:22:02.859Z,2.01
2019-01-14T08:23:03.486Z,2.29
2019-01-14T08:24:03.360Z,2.25
2019-01-14T08:25:03.479Z,1.86
2019-01-14T08:26:02.876Z,1.86
2019-01-14T08:27:02.895Z,1.43
2019-01-14T08:28:03.267Z,1.19
2019-01-14T08:29:03.298Z,1.12
2019-01-14T08:30:02.860Z,1.19
2019-01-14T08:31:03.395Z,1.19
2019-01-14T08:32:03.319Z,1.74
2019-01-14T08:33:03.508Z,1.91
2019-01-14T08:34:02.715Z,1.72
2019-01-14T08:35:03.080Z,1.53
2019-01-14T08:36:03.189Z,1.4
2019-01-14T08:37:03.414Z,1.4
2019-01-14T08:38:03.520Z,2.35
2019-01-14T08:39:03.357Z,2.05
2019-01-14T08:40:03.666Z,2.02
2019-01-14T08:41:03.376Z,2.15
2019-01-14T08:42:02.946Z,2.38
2019-01-14T08:43:02.839Z,2.5
2019-01-14T08:44:03.157Z,2.5
2019-01-14T08:45:03.254Z,2.46
2019-01-14T08:46:02.307Z,2.69
2019-01-14T08:47:03.220Z,2.39
2019-01-14T08:48:02.732Z,2.39
2019-01-14T08:49:03.552Z,3.04
2019-01-14T08:50:02.835Z,2.64
2019-01-14T08:51:03.151Z,2.79
2019-01-14T08:52:03.557Z,2.79
2019-01-14T08:53:03.562Z,2.88
2019-01-14T08:54:02.625Z,2.33
2019-01-14T08:55:03.342Z,2.09
2019-01-14T08:56:02.809Z,2.42
2019-01-14T08:57:03.285Z,2.73
2019-01-14T08:58:03.233Z,2.17
2019-01-14T08:59:03.180Z,2.66
2019-01-14T09:00:03.117Z,1.95
2019-01-14T09:01:02.741Z,2.56
2019-01-14T09:02:03.469Z,2.26
2019-01-14T09:03:03.234Z,1.86
2019-01-14T09:04:02.914Z,1.88
2019-01-14T09:05:02.912Z,1.83
2019-01-14T09:06:02.998Z,2.14
2019-01-14T09:07:03.150Z,2.87
2019-01-14T09:08:03.010Z,2.02
2019-01-14T09:09:02.800Z,2.02
2019-01-14T09:10:03.053Z,2.13
2019-01-14T09:11:03.240Z,1.82
2019-01-14T09:12:02.880Z,1.6
2019-01-14T09:13:03.439Z,1.6
2019-01-14T09:14:03.327Z,1.58
2019-01-14T09:15:03.187Z,1.38
2019-01-14T09:16:03.050Z,1.49
2019-01-14T09:17:03.584Z,1.49
2019-01-14T09:18:03.462Z,1.5
2019-01-14T09:19:03.143Z,1.66
2019-01-14T09:20:03.318Z,1.36
2019-01-14T09:24:03.421Z,1.38
2019-01-14T09:25:03.582Z,1.81
2019-01-14T09:26:03.384Z,1.81
2019-01-14T09:27:02.788Z,1.4
2019-01-14T09:28:03.225Z,1.36
2019-01-14T09:30:03.082Z,1.12
2019-01-14T09:31:03.584Z,1.27
2019-01-14T09:32:03.422Z,1.14
2019-01-14T09:33:03.383Z,1.14
2019-01-14T09:34:03.448Z,1.65
2019-01-14T09:35:02.948Z,1.49
2019-01-14T09:36:02.886Z,1.38
2019-01-14T09:37:03.254Z,1.38
2019-01-14T09:38:03.430Z,1.65
2019-01-14T09:39:02.800Z,1.58
2019-01-14T09:40:03.731Z,1.56
2019-01-14T09:41:04.160Z,1.16
2019-01-14T09:42:02.991Z,1.22
2019-01-14T09:43:03.460Z,1.21
2019-01-14T09:44:03.287Z,1.21
2019-01-14T09:45:02.755Z,1.28
2019-01-14T09:46:03.442Z,1.82
2019-01-14T09:47:03.687Z,1.32
2019-01-14T09:48:03.250Z,1.32
2019-01-14T09:49:02.767Z,1.44
2019-01-14T09:50:02.959Z,1.32
2019-01-14T09:51:03.337Z,1.32
2019-01-14T09:52:03.653Z,1.56
2019-01-14T09:53:03.282Z,1.34
2019-01-14T09:54:02.775Z,1.42
2019-01-14T09:55:05.966Z,1.42
2019-01-14T09:56:02.752Z,1.55
2019-01-14T09:57:03.630Z,1.56
2019-01-14T09:58:02.937Z,1.09
2019-01-14T09:59:02.809Z,1.09
2019-01-14T10:00:02.944Z,1.37
2019-01-14T10:02:02.779Z,1.45
2019-01-14T10:03:03.354Z,1.15
2019-01-14T10:04:03.018Z,1.34
2019-01-14T10:05:02.847Z,1.43
2019-01-14T10:06:03.284Z,1.38
2019-01-14T10:07:02.938Z,1.22
2019-01-14T10:08:02.890Z,1.19
2019-01-14T10:09:04.050Z,1.44
2019-01-14T10:10:03.127Z,1.13
2019-01-14T10:11:02.962Z,1.4
2019-01-14T10:12:03.049Z,1.35
2019-01-14T10:13:02.910Z,1.41
2019-01-14T10:14:02.712Z,1.11
2019-01-14T10:15:02.875Z,1.35
2019-01-14T10:16:03.114Z,1.02
2019-01-14T10:17:03.569Z,1.19
2019-01-14T10:18:02.905Z,1.24
2019-01-14T10:19:02.615Z,1.24
2019-01-14T10:20:03.273Z,1.04
2019-01-14T10:21:02.720Z,1.16
2019-01-14T10:22:03.624Z,1.16
2019-01-14T10:23:02.930Z,1.9
2019-01-14T10:24:03.608Z,1.06
2019-01-14T10:25:03.612Z,1.25
2019-01-14T10:26:02.891Z,1.15
2019-01-14T10:27:03.122Z,1.11
2019-01-14T10:28:03.399Z,1.17
2019-01-14T10:29:02.807Z,1.44
2019-01-14T10:30:02.938Z,1.37
2019-01-14T10:31:03.505Z,1.17
2019-01-14T10:32:02.989Z,1.3
2019-01-14T10:33:02.937Z,1.27
2019-01-14T10:34:02.910Z,1.38
2019-01-14T10:35:02.910Z,1.36
2019-01-14T10:36:02.855Z,1.36
2019-01-14T10:37:03.436Z,1.55
2019-01-14T10:38:02.950Z,1.55
2019-01-14T10:39:02.923Z,1.52
2019-01-14T10:40:03.617Z,1.15
2019-01-14T10:41:02.859Z,1.32
2019-01-14T10:42:05.248Z,1.27
2019-01-14T10:43:03.259Z,1.24
2019-01-14T10:44:02.961Z,1.3
2019-01-14T10:45:03.579Z,1.22
2019-01-14T10:46:02.879Z,1.19
2019-01-14T10:47:02.782Z,1.31
2019-01-14T10:48:03.377Z,2.16
2019-01-14T10:49:07.128Z,1.83
2019-01-14T10:50:02.855Z,1.2
2019-01-14T10:51:02.331Z,1.2
2019-01-14T10:52:03.430Z,1.6
2019-01-14T10:53:03.143Z,1.58
2019-01-14T10:54:03.095Z,1.56
2019-01-14T10:55:03.165Z,1.56
2019-01-14T10:56:02.882Z,1.72
2019-01-14T10:57:03.471Z,1.72
2019-01-14T10:58:02.533Z,1.87
2019-01-14T10:59:02.898Z,1.63
2019-01-14T11:00:03.089Z,1.48
2019-01-14T11:01:03.505Z,1.48
2019-01-14T11:02:03.351Z,1.39
2019-01-14T11:03:03.483Z,1.33
2019-01-14T11:04:03.290Z,1.46
2019-01-14T11:05:02.773Z,1.55
2019-01-14T11:06:02.966Z,1.54
2019-01-14T11:07:03.478Z,1.47
2019-01-14T11:08:02.904Z,1.61
2019-01-14T11:09:06.248Z,2.26
2019-01-14T11:10:03.500Z,1.82
2019-01-14T11:11:02.643Z,1.82
2019-01-14T11:12:03.485Z,1.81
2019-01-14T11:13:03.040Z,1.74
2019-01-14T11:14:03.386Z,2.05
2019-01-14T11:15:03.443Z,1.87
2019-01-14T11:16:03.347Z,1.65
2019-01-14T11:17:02.707Z,1.37
2019-01-14T11:18:02.953Z,1.74
2019-01-14T11:19:03.295Z,1.41
2019-01-14T11:20:02.959Z,1.11
2019-01-14T11:21:02.688Z,1.65
2019-01-14T11:22:02.770Z,1.59
2019-01-14T11:23:02.727Z,1.53
2019-01-14T11:24:03.508Z,1.59
2019-01-14T11:25:03.359Z,1.44
2019-01-14T11:26:03.173Z,1.41
2019-01-14T11:27:02.962Z,1.6
2019-01-14T11:28:03.102Z,1.76
2019-01-14T11:29:03.320Z,1.41
2019-01-14T11:30:02.600Z,1.38
2019-01-14T11:31:03.077Z,1.38
2019-01-14T11:32:03.181Z,1.55
2019-01-14T11:33:03.215Z,1.31
2019-01-14T11:34:02.936Z,1.35
2019-01-14T11:35:03.652Z,1.51
2019-01-14T11:36:02.818Z,1.56
2019-01-14T11:37:03.265Z,1.6
2019-01-14T11:38:03.036Z,1.86
2019-01-14T11:39:05.417Z,1.36
2019-01-14T11:40:03.129Z,1.28
2019-01-14T11:41:02.895Z,1.56
2019-01-14T11:42:03.532Z,1.34
2019-01-14T11:43:02.985Z,1.2
2019-01-14T11:44:03.006Z,1.19
2019-01-14T11:45:03.072Z,1.28
2019-01-14T11:46:03.088Z,1.51
2019-01-14T11:47:03.722Z,1.49
2019-01-14T11:48:03.067Z,1.28
2019-01-14T11:49:02.598Z,1.16
2019-01-14T11:50:03.398Z,1.25
2019-01-14T11:51:03.567Z,1.45
2019-01-14T11:52:03.363Z,1.82
2019-01-14T11:53:02.933Z,1.72
2019-01-14T11:54:02.840Z,1.85
2019-01-14T11:55:03.178Z,1.45
2019-01-14T11:56:02.562Z,1.4
2019-01-14T11:57:02.621Z,1.14
2019-01-14T11:58:03.403Z,0.99
2019-01-14T11:59:03.125Z,1.3
2019-01-14T12:00:03.028Z,1.36
2019-01-14T12:01:02.816Z,1.34
2019-01-14T12:02:02.655Z,1.44
2019-01-14T12:03:02.827Z,1.3
2019-01-14T12:04:03.083Z,1.48
2019-01-14T12:05:03.178Z,1.32
2019-01-14T12:06:03.400Z,1.56
2019-01-14T12:07:03.306Z,1.27
2019-01-14T12:08:03.224Z,1.1
2019-01-14T12:09:02.731Z,1.31
2019-01-14T12:10:03.587Z,1.22
2019-01-14T12:11:03.196Z,1.33
2019-01-14T12:12:03.509Z,1.29
2019-01-14T12:13:02.870Z,1.41
2019-01-14T12:14:03.422Z,1.09
2019-01-14T12:15:02.705Z,1.27
2019-01-14T12:16:03.360Z,1.27
2019-01-14T12:17:02.884Z,1.41
2019-01-14T12:18:03.094Z,1.39
2019-01-14T12:19:03.558Z,1.45
2019-01-14T12:20:02.105Z,1.45
2019-01-14T12:21:03.485Z,1.45
2019-01-14T12:22:02.918Z,1.43
2019-01-14T12:23:02.391Z,1.09
2019-01-14T12:24:03.506Z,1.1
2019-01-14T12:25:03.472Z,1.22
2019-01-14T12:26:03.022Z,1.16
2019-01-14T12:27:06.234Z,1.13
2019-01-14T12:28:03.106Z,1.46
2019-01-14T12:29:02.862Z,1.44
2019-01-14T12:30:02.823Z,1.28
2019-01-14T12:31:03.609Z,1.28
2019-01-14T12:32:02.968Z,1.34
2019-01-14T12:33:02.717Z,1.22
2019-01-14T12:34:02.684Z,1.36
2019-01-14T12:35:03.474Z,1.36
2019-01-14T12:36:02.987Z,1.58
2019-01-14T12:37:02.708Z,1.45
2019-01-14T12:38:06.744Z,1.46
2019-01-14T12:39:03.703Z,1.32
2019-01-14T12:40:03.506Z,1.28
2019-01-14T12:41:02.800Z,1.26
2019-01-14T12:42:03.521Z,1.38
2019-01-14T12:43:03.533Z,1.39
2019-01-14T12:44:03.402Z,1.13
2019-01-14T12:45:03.231Z,1.28
2019-01-14T12:46:03.486Z,1.49
2019-01-14T12:47:03.283Z,1.49
2019-01-14T12:48:03.168Z,1.42
2019-01-14T12:49:02.996Z,1.22
2019-01-14T12:50:03.086Z,1.22
2019-01-14T12:51:03.568Z,1.28
2019-01-14T12:52:03.826Z,1.59
2019-01-14T12:53:03.730Z,1.25
2019-01-14T12:54:02.642Z,1.25
2019-01-14T12:55:03.388Z,1.21
2019-01-14T12:56:03.129Z,1.17
2019-01-14T12:57:02.915Z,1.16
2019-01-14T12:58:03.340Z,1.29
2019-01-14T12:59:03.560Z,1.21
2019-01-14T13:00:03.265Z,1.44
2019-01-14T13:01:02.907Z,1.39
2019-01-14T13:02:02.530Z,1.36
2019-01-14T13:03:03.371Z,1.36
2019-01-14T13:04:02.764Z,1.42
2019-01-14T13:05:03.386Z,1.2
2019-01-14T13:06:02.029Z,1.35
2019-01-14T13:07:03.436Z,1.14
2019-01-14T13:08:03.471Z,1.18
2019-01-14T13:09:03.547Z,1.24
2019-01-14T13:10:03.720Z,1.14
2019-01-14T13:11:03.153Z,1.19
2019-01-14T13:12:02.909Z,1.11
2019-01-14T13:13:02.922Z,1.46
2019-01-14T13:14:03.680Z,1.41
2019-01-14T13:15:03.782Z,1.41
2019-01-14T13:16:02.939Z,0.94
2019-01-14T13:17:02.621Z,1.08
2019-01-14T13:18:05.740Z,1.08
2019-01-14T13:19:02.645Z,1.15
2019-01-14T13:20:03.116Z,1.22
2019-01-14T13:21:02.681Z,1.36
2019-01-14T13:22:03.325Z,1.09
2019-01-14T13:23:02.935Z,1.27
2019-01-14T13:24:03.482Z,0.99
2019-01-14T13:25:03.591Z,1.29
2019-01-14T13:26:03.615Z,1.35
2019-01-14T13:27:03.016Z,0.97
2019-01-14T13:28:03.618Z,1.06
2019-01-14T13:29:02.999Z,0.91
2019-01-14T13:30:03.673Z,1.32
2019-01-14T13:31:03.188Z,0.99
2019-01-14T13:32:03.526Z,0.91
2019-01-14T13:33:03.682Z,1.05
2019-01-14T13:34:03.336Z,1.06