createdAt,value
2018-03-26T06:41:56.499Z,94.90
2018-03-26T06:44:31.333Z,95.00
2018-03-26T06:47:00.965Z,95.00
2018-03-26T06:49:30.413Z,95.00
2018-03-26T06:51:59.612Z,95.40
2018-03-26T06:54:29.152Z,95.30
2018-03-26T06:56:59.722Z,95.40
2018-03-26T06:59:29.724Z,95.00
2018-03-26T07:01:59.465Z,94.90
2018-03-26T07:04:29.440Z,94.50
2018-03-26T07:06:58.895Z,94.40
2018-03-26T07:09:29.485Z,94.50
2018-03-26T07:11:58.768Z,94.40
2018-03-26T07:14:28.160Z,94.40
2018-03-26T07:16:59.923Z,94.30
2018-03-26T07:19:29.180Z,94.60
2018-03-26T07:22:07.591Z,93.80
2018-03-26T07:24:49.885Z,93.80
2018-03-26T07:27:19.788Z,93.70
2018-03-26T07:29:50.171Z,93.90
2018-03-26T07:32:19.655Z,93.80
2018-03-26T07:34:50.081Z,93.90
2018-03-26T07:37:19.438Z,93.80
2018-03-26T07:39:49.947Z,93.90
2018-03-26T07:42:50.906Z,94.30
2018-03-26T07:45:20.422Z,94.70
2018-03-26T07:47:49.618Z,94.00
2018-03-26T07:50:23.666Z,93.50
2018-03-26T07:52:52.914Z,93.40
2018-03-26T07:55:22.625Z,93.20
2018-03-26T07:58:00.586Z,92.50
2018-03-26T08:00:30.486Z,92.50
2018-03-26T08:03:01.029Z,93.20
2018-03-26T08:05:30.428Z,93.20
2018-03-26T08:07:59.685Z,93.70
2018-03-26T08:10:28.989Z,94.00
2018-03-26T08:12:58.244Z,93.60
2018-03-26T08:15:28.080Z,93.90
2018-03-26T08:17:57.363Z,93.70
2018-03-26T08:20:26.653Z,93.80
2018-03-26T08:22:55.783Z,93.20
2018-03-26T08:25:24.854Z,93.20
2018-03-26T08:27:54.013Z,93.10
2018-03-26T08:30:23.964Z,93.20
2018-03-26T08:32:53.374Z,93.20
2018-03-26T08:35:22.899Z,93.30
2018-03-26T08:37:52.425Z,93.40
2018-03-26T08:40:22.247Z,92.90
2018-03-26T08:42:52.780Z,91.70
2018-03-26T08:45:22.838Z,91.00
2018-03-26T08:47:52.005Z,91.00
2018-03-26T08:50:23.587Z,90.60
2018-03-26T08:52:52.899Z,90.60
2018-03-26T08:55:22.128Z,88.60
2018-03-26T08:57:52.580Z,81.80
2018-03-26T09:00:21.947Z,81.80
2018-03-26T09:02:51.267Z,78.10
2018-03-26T09:05:21.271Z,80.40
2018-03-26T09:07:50.586Z,80.40
2018-03-26T09:10:20.584Z,75.90
2018-03-26T09:12:50.156Z,75.80
2018-03-26T09:15:19.865Z,71.30
2018-03-26T09:17:50.105Z,67.30
2018-03-26T09:20:19.446Z,61.60
2018-03-26T09:22:49.826Z,58.10
2018-03-26T09:25:19.131Z,57.50
2018-03-26T09:27:49.605Z,53.20
2018-03-26T09:30:18.955Z,48.90
2018-03-26T09:32:53.920Z,49.20
2018-03-26T09:35:29.729Z,50.50
2018-03-26T09:38:07.128Z,48.50
2018-03-26T09:40:37.444Z,45.20
2018-03-26T09:43:06.546Z,45.10
2018-03-26T09:45:37.197Z,45.80
2018-03-26T09:48:06.361Z,46.10
2018-03-26T09:50:36.488Z,45.30
2018-03-26T09:53:06.876Z,45.30
2018-03-26T09:55:37.199Z,42.80
2018-03-26T09:58:13.712Z,40.80
2018-03-26T10:00:49.471Z,40.60
2018-03-26T10:03:19.294Z,42.10
2018-03-26T10:05:48.529Z,44.70
2018-03-26T10:08:18.974Z,43.20
2018-03-26T10:10:49.020Z,40.80
2018-03-26T10:13:18.426Z,40.80
2018-03-26T10:15:49.379Z,39.80
2018-03-26T10:18:18.567Z,41.10
2018-03-26T10:20:49.804Z,38.50
2018-03-26T10:23:19.369Z,38.20
2018-03-26T10:25:50.604Z,34.80
2018-03-26T10:28:20.398Z,34.80
2018-03-26T10:30:50.118Z,31.90
2018-03-26T10:33:19.693Z,32.30
2018-03-26T10:35:51.115Z,33.10
2018-03-26T10:38:20.764Z,34.30
2018-03-26T10:40:50.577Z,32.90
2018-03-26T10:43:20.596Z,33.30
2018-03-26T10:45:50.274Z,37.10
2018-03-26T10:48:19.424Z,39.10
2018-03-26T10:50:49.748Z,37.30
2018-03-26T10:56:09.965Z,33.30
2018-03-26T10:58:39.302Z,31.60
2018-03-26T11:01:09.182Z,31.90
2018-03-26T11:03:38.876Z,33.30
2018-03-26T11:06:09.419Z,32.20
2018-03-26T11:08:39.743Z,34.50
2018-03-26T11:11:09.414Z,34.40
2018-03-26T11:13:39.281Z,33.70
2018-03-26T11:16:08.614Z,32.20
2018-03-26T11:18:40.417Z,33.90
2018-03-26T11:21:10.712Z,33.50
2018-03-26T11:23:40.286Z,31.50
2018-03-26T11:26:17.823Z,29.40
2018-03-26T11:28:57.218Z,29.40
2018-03-26T11:31:27.549Z,29.40
2018-03-26T11:33:57.725Z,31.90
2018-03-26T11:36:27.303Z,32.90
2018-03-26T11:38:56.821Z,36.20
2018-03-26T11:41:26.830Z,38.40
2018-03-26T11:43:56.784Z,38.10
2018-03-26T11:46:32.794Z,37.80
2018-03-26T11:49:09.316Z,35.70
2018-03-26T11:51:48.493Z,34.70
2018-03-26T11:54:17.713Z,35.40
2018-03-26T11:56:51.758Z,36.00
2018-03-26T11:59:27.365Z,39.10
2018-03-26T12:02:04.958Z,39.00
2018-03-26T12:04:34.735Z,38.80
2018-03-26T12:07:04.311Z,38.70
2018-03-26T12:09:34.164Z,40.70
2018-03-26T12:12:03.568Z,40.60
2018-03-26T12:14:33.656Z,39.70
2018-03-26T12:17:03.263Z,37.00
2018-03-26T12:19:32.433Z,37.60
2018-03-26T12:22:02.617Z,37.60
2018-03-26T12:24:49.837Z,37.00
2018-03-26T12:27:20.034Z,38.30
2018-03-26T12:30:14.908Z,38.20
2018-03-26T12:32:53.240Z,38.20
2018-03-26T12:35:35.740Z,38.30
2018-03-26T12:38:12.103Z,36.20
2018-03-26T12:40:54.963Z,34.20
2018-03-26T12:43:25.011Z,33.40
2018-03-26T12:47:04.629Z,33.80
2018-03-26T12:49:35.230Z,36.10
2018-03-26T12:52:17.133Z,34.20
2018-03-26T12:54:51.041Z,32.00
2018-03-26T12:59:30.292Z,31.90
2018-03-26T13:02:11.163Z,30.90
2018-03-26T13:04:43.424Z,31.00
2018-03-26T13:07:15.682Z,31.00
2018-03-26T13:09:47.207Z,31.90
2018-03-26T13:12:17.292Z,34.30
2018-03-26T13:14:50.915Z,34.60
2018-03-26T13:17:23.459Z,34.50
2018-03-26T13:19:52.686Z,35.30
2018-03-26T13:22:22.255Z,35.80
2018-03-26T13:24:54.112Z,36.60
2018-03-26T13:27:24.523Z,35.60
2018-03-26T13:29:55.566Z,33.30
2018-03-26T13:32:25.347Z,33.30
2018-03-26T13:34:55.295Z,34.20
2018-03-26T13:37:25.874Z,35.40
2018-03-26T13:39:56.428Z,34.50
2018-03-26T13:42:26.546Z,34.50
2018-03-26T13:44:55.721Z,33.80
2018-03-26T13:47:25.966Z,32.90
2018-03-26T13:49:55.796Z,32.20
2018-03-26T13:52:25.662Z,32.10
2018-03-26T13:54:55.954Z,33.30
2018-03-26T13:57:26.014Z,34.40
2018-03-26T13:59:55.636Z,34.60
2018-03-26T14:02:25.194Z,36.30
2018-03-26T14:04:55.702Z,36.60
2018-03-26T14:07:26.903Z,36.50
2018-03-26T14:12:14.800Z,35.30
2018-03-26T14:17:00.093Z,38.40
2018-03-26T14:19:29.623Z,38.40
2018-03-26T14:21:58.689Z,38.90
2018-03-26T14:24:27.894Z,36.30
2018-03-26T14:26:57.897Z,36.90
2018-03-26T14:29:28.945Z,38.80
2018-03-26T14:31:59.307Z,39.60
2018-03-26T14:34:28.756Z,39.60
2018-03-26T14:36:58.231Z,39.60
2018-03-26T14:39:27.319Z,39.60
2018-03-26T14:41:56.581Z,40.20
2018-03-26T14:44:25.837Z,40.30
2018-03-26T14:46:55.872Z,40.00
2018-03-26T14:49:25.791Z,39.70
2018-03-26T14:51:55.076Z,39.40
2018-03-26T14:54:24.246Z,39.70
2018-03-26T14:56:54.067Z,39.90
2018-03-26T14:59:24.197Z,40.50
2018-03-26T15:01:55.925Z,41.00
2018-03-26T15:04:25.827Z,41.00
2018-03-26T15:06:55.014Z,41.40
2018-03-26T15:09:25.528Z,41.60
2018-03-26T15:11:55.385Z,41.80
2018-03-26T15:14:25.055Z,41.20
2018-03-26T15:16:55.315Z,41.50
2018-03-26T15:19:25.863Z,41.80
2018-03-26T15:21:56.120Z,41.50
2018-03-26T15:24:26.618Z,41.00
2018-03-26T15:27:06.105Z,40.00
2018-03-26T15:29:42.702Z,37.80
2018-03-26T15:32:13.434Z,37.80
2018-03-26T15:34:42.917Z,37.80
2018-03-26T15:37:14.208Z,38.40
2018-03-26T15:39:43.875Z,37.50
2018-03-26T15:42:14.790Z,37.80
2018-03-26T15:44:45.730Z,38.40
2018-03-26T15:47:27.673Z,38.30
2018-03-26T15:50:05.016Z,38.90
2018-03-26T15:52:34.162Z,38.90
2018-03-26T15:55:04.186Z,39.30
2018-03-26T15:57:34.306Z,39.30
2018-03-26T16:00:04.226Z,40.00
2018-03-26T16:02:39.989Z,39.60
2018-03-26T16:05:10.086Z,39.30
2018-03-26T16:07:42.690Z,39.70
2018-03-26T16:10:13.247Z,40.40
2018-03-26T16:12:43.876Z,40.00
2018-03-26T16:15:14.217Z,40.00
2018-03-26T16:17:45.594Z,39.30
2018-03-26T16:20:15.568Z,40.00
2018-03-26T16:22:45.746Z,40.00
2018-03-26T16:25:16.362Z,40.10
2018-03-26T16:27:48.726Z,40.10
2018-03-26T16:30:18.872Z,40.10
2018-03-26T16:32:51.565Z,39.80
2018-03-26T16:35:20.799Z,38.80
2018-03-26T16:37:50.417Z,40.20
2018-03-26T16:40:20.773Z,42.30
2018-03-26T16:42:53.040Z,43.30
2018-03-26T16:45:24.076Z,43.90
2018-03-26T16:47:53.470Z,42.60
2018-03-26T16:50:27.549Z,41.70
2018-03-26T16:53:03.958Z,42.20
2018-03-26T16:55:33.772Z,42.80
2018-03-26T16:58:03.541Z,43.20
2018-03-26T17:00:32.874Z,43.40
2018-03-26T17:03:03.224Z,44.20
2018-03-26T17:05:32.694Z,44.20
2018-03-26T17:08:03.648Z,45.90
2018-03-26T17:10:34.901Z,46.40
2018-03-26T17:13:10.380Z,46.30
2018-03-26T17:15:41.392Z,46.40
2018-03-26T17:18:20.231Z,46.30
2018-03-26T17:21:01.550Z,46.40
2018-03-26T17:23:31.122Z,46.40
2018-03-26T17:26:01.197Z,45.40
2018-03-26T17:28:30.567Z,46.00
2018-03-26T17:30:59.936Z,46.60
2018-03-26T17:33:30.017Z,46.30
2018-03-26T17:36:03.752Z,46.60
2018-03-26T17:38:33.365Z,46.30
2018-03-26T17:41:03.556Z,46.50
2018-03-26T17:43:33.925Z,46.20
2018-03-26T17:46:03.355Z,46.10
2018-03-26T17:48:33.597Z,46.60
2018-03-26T17:51:03.340Z,46.80
2018-03-26T17:53:32.791Z,46.90
2018-03-26T17:56:02.747Z,47.20
2018-03-26T17:58:34.540Z,46.70
2018-03-26T18:01:04.242Z,46.60
2018-03-26T18:03:35.110Z,46.80
2018-03-26T18:06:05.366Z,47.30
2018-03-26T18:08:38.181Z,47.40
2018-03-26T18:11:08.686Z,47.90
2018-03-26T18:13:37.802Z,47.90
2018-03-26T18:16:07.986Z,48.00
2018-03-26T18:18:37.228Z,48.10
2018-03-26T18:21:07.415Z,48.00
2018-03-26T18:23:37.092Z,47.90
2018-03-26T18:26:06.599Z,47.40
2018-03-26T18:28:36.169Z,47.10
2018-03-26T18:31:05.781Z,46.90
2018-03-26T18:33:35.406Z,46.60
2018-03-26T18:36:05.758Z,47.10
2018-03-26T18:38:45.671Z,47.00
2018-03-26T18:41:25.991Z,46.80
2018-03-26T18:43:56.054Z,46.70
2018-03-26T18:46:25.490Z,46.70
2018-03-26T18:48:56.888Z,48.30
2018-03-26T18:51:30.190Z,48.00
2018-03-26T18:53:59.390Z,49.30
2018-03-26T18:56:29.828Z,50.30
2018-03-26T18:58:59.733Z,49.40
2018-03-26T19:01:29.427Z,49.00
2018-03-26T19:04:00.535Z,48.50
2018-03-26T19:06:35.659Z,48.30
2018-03-26T19:09:15.727Z,48.20
2018-03-26T19:11:47.339Z,47.10
2018-03-26T19:14:20.168Z,47.40
2018-03-26T19:16:51.187Z,46.70
2018-03-26T19:19:21.635Z,46.70
2018-03-26T19:24:54.364Z,46.50
2018-03-26T19:27:26.848Z,46.60
2018-03-26T19:29:56.448Z,45.30
2018-03-26T19:32:25.926Z,44.70
2018-03-26T19:34:58.819Z,44.70
2018-03-26T19:37:28.995Z,44.60
2018-03-26T19:39:58.724Z,44.50
2018-03-26T19:42:30.018Z,44.40
2018-03-26T19:45:05.166Z,44.80
2018-03-26T19:47:35.136Z,44.60
2018-03-26T19:50:08.743Z,44.90
2018-03-26T19:52:54.476Z,46.60
2018-03-26T19:55:46.580Z,47.30
2018-03-26T19:58:17.637Z,47.30
2018-03-26T20:00:54.284Z,48.60
2018-03-26T20:03:28.434Z,50.70
2018-03-26T20:05:58.283Z,50.70
2018-03-26T20:08:34.921Z,51.60
2018-03-26T20:11:10.339Z,51.10
2018-03-26T20:13:55.625Z,52.00
2018-03-26T20:16:26.736Z,52.00
2018-03-26T20:19:11.600Z,51.30
2018-03-26T20:21:56.871Z,52.00
2018-03-26T20:24:28.109Z,53.10
2018-03-26T20:27:07.162Z,53.80
2018-03-26T20:29:43.683Z,55.40
2018-03-26T20:32:13.563Z,56.40
2018-03-26T20:34:51.766Z,58.90
2018-03-26T20:37:21.087Z,58.80
2018-03-26T20:39:52.094Z,59.10
2018-03-26T20:42:28.024Z,59.90
2018-03-26T20:45:00.577Z,59.90
2018-03-26T20:47:32.686Z,59.50
2018-03-26T20:52:41.019Z,60.30
2018-03-26T20:55:11.396Z,61.10
2018-03-26T20:57:55.196Z,62.20
2018-03-26T21:00:26.363Z,62.90
2018-03-26T21:02:57.198Z,63.20
2018-03-26T21:05:36.136Z,63.80
2018-03-26T21:08:08.063Z,65.70
2018-03-26T21:10:37.726Z,66.10
2018-03-26T21:13:07.818Z,66.30
2018-03-26T21:15:37.087Z,65.90
2018-03-26T21:18:06.523Z,66.40
2018-03-26T21:20:41.574Z,67.10
2018-03-26T21:23:15.439Z,67.10
2018-03-26T21:25:46.277Z,67.10
2018-03-26T21:28:16.792Z,67.50
2018-03-26T21:30:47.588Z,67.50
2018-03-26T21:33:19.096Z,67.50
2018-03-26T21:35:49.821Z,68.60
2018-03-26T21:38:19.590Z,68.70
2018-03-26T21:40:52.042Z,68.60
2018-03-26T21:43:21.574Z,69.60
2018-03-26T21:45:51.058Z,70.80
2018-03-26T21:48:22.336Z,71.20
2018-03-26T21:50:51.831Z,71.20
2018-03-26T21:53:21.138Z,71.10
2018-03-26T21:55:51.232Z,70.70
2018-03-26T21:58:21.273Z,71.10
2018-03-26T22:00:51.759Z,71.20
2018-03-26T22:03:21.911Z,71.30
2018-03-26T22:05:51.279Z,71.30
2018-03-26T22:08:25.794Z,72.10
2018-03-26T22:10:59.037Z,72.10
2018-03-26T22:13:28.742Z,72.90
2018-03-26T22:15:58.145Z,73.00
2018-03-26T22:18:27.776Z,73.30
2018-03-26T22:20:57.719Z,73.50
2018-03-26T22:23:27.094Z,74.10
2018-03-26T22:25:56.973Z,74.70
2018-03-26T22:28:26.500Z,74.80
2018-03-26T22:30:58.916Z,75.50
2018-03-26T22:33:29.362Z,75.80
2018-03-26T22:35:58.734Z,75.90
2018-03-26T22:38:27.819Z,75.90
2018-03-26T22:40:57.096Z,76.20
2018-03-26T22:43:26.423Z,76.70
2018-03-26T22:45:56.704Z,77.00
2018-03-26T22:48:25.608Z,77.00
2018-03-26T22:50:55.829Z,77.60
2018-03-26T22:53:25.409Z,77.90
2018-03-26T22:55:55.101Z,78.40
2018-03-26T22:58:27.813Z,78.90
2018-03-26T23:00:57.783Z,78.80
2018-03-26T23:03:28.023Z,79.30
2018-03-26T23:05:57.503Z,79.30
2018-03-26T23:08:27.844Z,80.20
2018-03-26T23:10:57.868Z,80.30
2018-03-26T23:13:27.787Z,80.50
2018-03-26T23:15:57.561Z,80.50
2018-03-26T23:18:26.859Z,80.80
2018-03-26T23:20:55.960Z,81.10
2018-03-26T23:23:25.473Z,81.40
2018-03-26T23:25:54.493Z,81.70
2018-03-26T23:28:23.614Z,81.90
2018-03-26T23:30:52.994Z,81.90
2018-03-26T23:33:22.011Z,82.20
2018-03-26T23:35:51.351Z,82.30
2018-03-26T23:38:20.570Z,82.80
2018-03-26T23:40:50.384Z,83.90
2018-03-26T23:43:20.332Z,84.10
2018-03-26T23:45:49.768Z,84.10
2018-03-26T23:48:19.324Z,84.60
2018-03-26T23:50:50.186Z,84.90
2018-03-26T23:53:22.362Z,85.30
2018-03-26T23:55:52.177Z,85.30
2018-03-26T23:58:21.629Z,85.80
