createdAt,value
2018-06-09T00:00:11.431Z,0.00
2018-06-09T00:01:11.470Z,0.00
2018-06-09T00:02:11.493Z,0.00
2018-06-09T00:03:11.514Z,0.00
2018-06-09T00:04:11.537Z,0.00
2018-06-09T00:05:11.562Z,0.00
2018-06-09T00:06:11.606Z,0.00
2018-06-09T00:07:11.634Z,0.00
2018-06-09T00:08:11.649Z,0.00
2018-06-09T00:09:11.675Z,0.00
2018-06-09T00:10:11.702Z,0.00
2018-06-09T00:11:11.743Z,0.00
2018-06-09T00:12:11.761Z,0.00
2018-06-09T00:13:11.792Z,0.00
2018-06-09T00:14:11.813Z,0.00
2018-06-09T00:15:11.839Z,0.00
2018-06-09T00:16:11.880Z,0.00
2018-06-09T00:17:11.899Z,0.00
2018-06-09T00:18:11.943Z,0.00
2018-06-09T00:19:11.952Z,0.00
2018-06-09T00:20:11.971Z,0.00
2018-06-09T00:21:11.995Z,0.00
2018-06-09T00:22:12.038Z,0.00
2018-06-09T00:23:12.061Z,0.00
2018-06-09T00:24:12.113Z,0.00
2018-06-09T00:25:12.113Z,0.00
2018-06-09T00:26:12.136Z,0.00
2018-06-09T00:27:12.167Z,0.00
2018-06-09T00:28:12.202Z,0.00
2018-06-09T00:29:12.245Z,0.00
2018-06-09T00:30:12.249Z,0.00
2018-06-09T00:31:12.272Z,0.00
2018-06-09T00:32:12.300Z,0.00
2018-06-09T00:33:12.330Z,0.00
2018-06-09T00:34:12.354Z,0.00
2018-06-09T00:35:12.390Z,0.00
2018-06-09T00:36:12.408Z,0.00
2018-06-09T00:37:12.433Z,0.00
2018-06-09T00:38:12.470Z,0.00
2018-06-09T00:39:12.486Z,0.00
2018-06-09T00:40:12.514Z,0.00
2018-06-09T00:41:12.545Z,0.00
2018-06-09T00:42:12.572Z,0.00
2018-06-09T00:43:12.605Z,0.00
2018-06-09T00:44:12.626Z,0.00
2018-06-09T00:45:12.651Z,0.00
2018-06-09T00:46:12.686Z,0.00
2018-06-09T00:47:12.710Z,0.00
2018-06-09T00:48:12.740Z,0.00
2018-06-09T00:49:12.759Z,0.00
2018-06-09T00:50:12.793Z,0.00
2018-06-09T00:51:12.812Z,0.00
2018-06-09T00:52:12.844Z,0.00
2018-06-09T00:53:12.874Z,0.00
2018-06-09T00:54:12.896Z,0.00
2018-06-09T00:55:12.927Z,0.00
2018-06-09T00:56:12.960Z,0.00
2018-06-09T00:57:12.975Z,0.00
2018-06-09T00:58:13.007Z,0.00
2018-06-09T00:59:13.032Z,0.00
2018-06-09T01:00:13.066Z,0.00
2018-06-09T01:01:13.085Z,0.00
2018-06-09T01:02:13.107Z,0.00
2018-06-09T01:03:13.133Z,0.00
2018-06-09T01:04:13.167Z,0.00
2018-06-09T01:05:13.193Z,0.00
2018-06-09T01:06:13.225Z,0.00
2018-06-09T01:07:13.279Z,0.00
2018-06-09T01:08:13.281Z,0.00
2018-06-09T01:09:13.297Z,0.00
2018-06-09T01:10:13.320Z,0.00
2018-06-09T01:11:13.404Z,0.00
2018-06-09T01:12:13.376Z,0.00
2018-06-09T01:13:13.407Z,0.00
2018-06-09T01:14:13.445Z,0.00
2018-06-09T01:15:13.459Z,0.00
2018-06-09T01:16:13.490Z,0.00
2018-06-09T01:17:13.511Z,0.00
2018-06-09T01:18:13.541Z,0.00
2018-06-09T01:19:13.572Z,0.00
2018-06-09T01:20:13.613Z,0.00
2018-06-09T01:21:13.626Z,0.00
2018-06-09T01:22:13.651Z,0.00
2018-06-09T01:23:13.678Z,0.00
2018-06-09T01:24:13.702Z,0.00
2018-06-09T01:25:13.731Z,0.00
2018-06-09T01:26:13.763Z,0.00
2018-06-09T01:27:13.787Z,0.00
2018-06-09T01:28:13.809Z,0.00
2018-06-09T01:29:13.842Z,0.00
2018-06-09T01:30:13.865Z,0.00
2018-06-09T01:31:13.898Z,0.00
2018-06-09T01:32:13.919Z,0.00
2018-06-09T01:33:13.945Z,0.00
2018-06-09T01:34:13.967Z,0.00
2018-06-09T01:35:13.999Z,0.00
2018-06-09T01:36:14.030Z,0.00
2018-06-09T01:37:14.047Z,0.00
2018-06-09T01:38:14.071Z,0.00
2018-06-09T01:39:14.112Z,0.00
2018-06-09T01:40:14.136Z,0.00
2018-06-09T01:41:14.157Z,0.00
2018-06-09T01:42:14.185Z,0.00
2018-06-09T01:43:14.209Z,0.00
2018-06-09T01:44:14.240Z,0.00
2018-06-09T01:45:14.271Z,0.00
2018-06-09T01:46:14.290Z,0.00
2018-06-09T01:47:14.324Z,0.00
2018-06-09T01:48:14.344Z,0.00
2018-06-09T01:49:14.372Z,0.00
2018-06-09T01:50:14.405Z,0.00
2018-06-09T01:51:14.421Z,0.00
2018-06-09T01:52:14.453Z,0.00
2018-06-09T01:53:14.475Z,0.00
2018-06-09T01:54:14.497Z,0.00
2018-06-09T01:55:14.531Z,0.00
2018-06-09T01:56:14.564Z,0.00
2018-06-09T01:57:14.578Z,0.00
2018-06-09T01:58:14.607Z,0.00
2018-06-09T01:59:14.638Z,0.00
2018-06-09T02:00:14.671Z,0.00
2018-06-09T02:01:14.688Z,0.00
2018-06-09T02:02:14.721Z,0.00
2018-06-09T02:03:14.742Z,0.00
2018-06-09T02:04:14.775Z,0.00
2018-06-09T02:05:14.807Z,0.00
2018-06-09T02:06:14.826Z,0.00
2018-06-09T02:07:14.847Z,0.00
2018-06-09T02:08:14.879Z,0.00
2018-06-09T02:09:14.913Z,0.00
2018-06-09T02:10:14.938Z,0.00
2018-06-09T02:11:14.978Z,0.00
2018-06-09T02:12:14.986Z,0.00
2018-06-09T02:13:15.009Z,0.00
2018-06-09T02:14:15.038Z,0.00
2018-06-09T02:15:15.086Z,0.00
2018-06-09T02:16:15.097Z,0.00
2018-06-09T02:17:15.112Z,0.00
2018-06-09T02:18:15.156Z,0.00
2018-06-09T02:19:15.171Z,0.00
2018-06-09T02:20:15.199Z,0.00
2018-06-09T02:21:15.232Z,0.00
2018-06-09T02:22:15.274Z,0.00
2018-06-09T02:23:15.279Z,0.00
2018-06-09T02:24:15.300Z,0.00
2018-06-09T02:25:15.330Z,0.00
2018-06-09T02:26:15.361Z,0.00
2018-06-09T02:27:15.384Z,0.00
2018-06-09T02:28:15.446Z,0.00
2018-06-09T02:29:15.454Z,0.00
2018-06-09T02:30:15.478Z,0.00
2018-06-09T02:31:15.506Z,0.00
2018-06-09T02:32:15.518Z,0.00
2018-06-09T02:33:15.547Z,0.00
2018-06-09T02:34:15.580Z,0.00
2018-06-09T02:35:15.591Z,0.00
2018-06-09T02:36:15.644Z,0.00
2018-06-09T02:37:15.653Z,0.00
2018-06-09T02:38:15.681Z,0.00
2018-06-09T02:39:15.702Z,0.00
2018-06-09T02:40:15.731Z,0.00
2018-06-09T02:41:15.756Z,0.00
2018-06-09T02:42:15.784Z,0.00
2018-06-09T02:43:15.817Z,0.00
2018-06-09T02:44:15.847Z,0.00
2018-06-09T02:45:15.859Z,0.00
2018-06-09T02:46:15.896Z,0.00
2018-06-09T02:47:15.968Z,0.00
2018-06-09T02:48:15.954Z,0.00
2018-06-09T02:49:15.970Z,0.00
2018-06-09T02:50:15.997Z,0.00
2018-06-09T02:51:16.025Z,0.00
2018-06-09T02:52:16.057Z,0.00
2018-06-09T02:53:16.079Z,0.00
2018-06-09T02:54:16.113Z,0.00
2018-06-09T02:55:16.127Z,0.00
2018-06-09T02:56:16.152Z,0.00
2018-06-09T02:57:16.198Z,0.00
2018-06-09T02:58:16.206Z,0.00
2018-06-09T02:59:16.240Z,0.00
2018-06-09T03:00:16.257Z,0.00
2018-06-09T03:01:16.295Z,0.00
2018-06-09T03:02:16.316Z,0.00
2018-06-09T03:03:16.347Z,0.00
2018-06-09T03:04:16.375Z,0.00
2018-06-09T03:05:16.413Z,0.00
2018-06-09T03:06:16.424Z,0.00
2018-06-09T03:07:16.456Z,0.00
2018-06-09T03:08:16.481Z,0.00
2018-06-09T03:09:16.498Z,0.00
2018-06-09T03:10:16.534Z,4.00
2018-06-09T03:11:16.551Z,4.00
2018-06-09T03:12:16.615Z,0.00
2018-06-09T03:13:16.615Z,0.00
2018-06-09T03:14:16.632Z,0.00
2018-06-09T03:15:16.662Z,0.00
2018-06-09T03:16:16.693Z,4.00
2018-06-09T03:17:16.716Z,4.00
2018-06-09T03:18:16.749Z,0.00
2018-06-09T03:19:16.766Z,0.00
2018-06-09T03:20:16.793Z,4.00
2018-06-09T03:21:16.815Z,4.00
2018-06-09T03:22:16.839Z,0.00
2018-06-09T03:23:16.878Z,4.00
2018-06-09T03:24:16.906Z,4.00
2018-06-09T03:25:16.922Z,4.00
2018-06-09T03:26:16.950Z,4.00
2018-06-09T03:27:16.976Z,4.00
2018-06-09T03:28:17.009Z,8.00
2018-06-09T03:29:17.036Z,4.00
2018-06-09T03:30:17.079Z,4.00
2018-06-09T03:31:17.081Z,8.00
2018-06-09T03:32:17.116Z,8.00
2018-06-09T03:33:17.138Z,8.00
2018-06-09T03:34:17.160Z,8.00
2018-06-09T03:35:17.188Z,8.00
2018-06-09T03:36:17.219Z,8.00
2018-06-09T03:37:17.264Z,8.00
2018-06-09T03:38:17.281Z,12.00
2018-06-09T03:39:17.300Z,12.00
2018-06-09T03:40:17.337Z,16.00
2018-06-09T03:41:17.343Z,16.00
2018-06-09T03:42:17.371Z,16.00
2018-06-09T03:43:17.437Z,20.00
2018-06-09T03:44:17.429Z,16.00
2018-06-09T03:45:17.476Z,16.00
2018-06-09T03:46:17.497Z,20.00
2018-06-09T03:47:17.505Z,20.00
2018-06-09T03:48:17.533Z,24.00
2018-06-09T03:49:17.563Z,24.00
2018-06-09T03:50:17.583Z,24.00
2018-06-09T03:51:17.607Z,24.00
2018-06-09T03:52:17.643Z,24.00
2018-06-09T03:53:17.673Z,28.00
2018-06-09T03:54:17.699Z,28.00
2018-06-09T03:55:17.715Z,28.00
2018-06-09T03:56:17.743Z,28.00
2018-06-09T03:57:17.779Z,32.00
2018-06-09T03:58:17.802Z,36.00
2018-06-09T03:59:17.835Z,32.00
2018-06-09T04:00:17.852Z,36.00
2018-06-09T04:01:17.889Z,40.00
2018-06-09T04:02:17.914Z,40.00
2018-06-09T04:03:17.932Z,40.00
2018-06-09T04:04:17.959Z,44.00
2018-06-09T04:05:17.981Z,44.00
2018-06-09T04:06:18.016Z,44.00
2018-06-09T04:07:18.035Z,44.00
2018-06-09T04:08:18.063Z,48.00
2018-06-09T04:09:18.092Z,48.00
2018-06-09T04:10:18.116Z,48.00
2018-06-09T04:11:18.139Z,52.00
2018-06-09T04:12:18.171Z,52.00
2018-06-09T04:13:18.194Z,52.00
2018-06-09T04:14:18.225Z,56.00
2018-06-09T04:15:18.252Z,52.00
2018-06-09T04:16:18.271Z,56.00
2018-06-09T04:17:18.299Z,56.00
2018-06-09T04:18:18.322Z,60.00
2018-06-09T04:19:18.348Z,56.00
2018-06-09T04:20:18.382Z,60.00
2018-06-09T04:21:18.402Z,64.00
2018-06-09T04:22:18.430Z,64.00
2018-06-09T04:23:18.452Z,64.00
2018-06-09T04:24:18.485Z,68.00
2018-06-09T04:25:18.505Z,68.00
2018-06-09T04:26:18.549Z,68.00
2018-06-09T04:27:18.564Z,68.00
2018-06-09T04:28:18.612Z,72.00
2018-06-09T04:29:18.623Z,72.00
2018-06-09T04:30:18.638Z,76.00
2018-06-09T04:31:18.674Z,76.00
2018-06-09T04:32:18.695Z,80.00
2018-06-09T04:33:18.723Z,80.00
2018-06-09T04:34:18.765Z,80.00
2018-06-09T04:35:18.775Z,84.00
2018-06-09T04:36:18.809Z,84.00
2018-06-09T04:37:18.833Z,84.00
2018-06-09T04:38:18.856Z,84.00
2018-06-09T04:39:18.880Z,84.00
2018-06-09T04:40:18.905Z,84.00
2018-06-09T04:41:18.936Z,88.00
2018-06-09T04:42:18.962Z,88.00
2018-06-09T04:43:18.988Z,92.00
2018-06-09T04:44:19.018Z,92.00
2018-06-09T04:45:19.043Z,92.00
2018-06-09T04:46:19.071Z,92.00
2018-06-09T04:47:19.096Z,96.00
2018-06-09T04:48:19.119Z,100.00
2018-06-09T04:49:19.143Z,100.00
2018-06-09T04:50:19.184Z,100.00
2018-06-09T04:51:19.202Z,104.00
2018-06-09T04:52:19.227Z,104.00
2018-06-09T04:53:19.253Z,104.00
2018-06-09T04:54:19.277Z,104.00
2018-06-09T04:55:19.310Z,108.00
2018-06-09T04:56:19.340Z,108.00
2018-06-09T04:57:19.362Z,112.00
2018-06-09T04:58:19.383Z,112.00
2018-06-09T04:59:19.453Z,112.00
2018-06-09T05:00:19.433Z,112.00
2018-06-09T05:01:19.466Z,116.00
2018-06-09T05:02:19.504Z,120.00
2018-06-09T05:03:19.540Z,120.00
2018-06-09T05:04:19.574Z,124.00
2018-06-09T05:05:19.573Z,128.00
2018-06-09T05:06:19.605Z,128.00
2018-06-09T05:07:19.632Z,132.00
2018-06-09T05:08:19.650Z,136.00
2018-06-09T05:09:19.715Z,136.00
2018-06-09T05:10:19.709Z,144.00
2018-06-09T05:11:19.731Z,148.00
2018-06-09T05:12:19.762Z,152.00
2018-06-09T05:13:19.791Z,156.00
2018-06-09T05:14:19.806Z,156.00
2018-06-09T05:15:19.834Z,164.00
2018-06-09T05:16:19.865Z,164.00
2018-06-09T05:17:19.888Z,168.00
2018-06-09T05:18:19.949Z,168.00
2018-06-09T05:19:19.940Z,168.00
2018-06-09T05:20:19.969Z,172.00
2018-06-09T05:21:20.000Z,172.00
2018-06-09T05:22:20.014Z,172.00
2018-06-09T05:23:20.051Z,172.00
2018-06-09T05:24:20.071Z,172.00
2018-06-09T05:25:20.098Z,172.00
2018-06-09T05:26:20.176Z,172.00
2018-06-09T05:27:20.150Z,172.00
2018-06-09T05:28:20.179Z,176.00
2018-06-09T05:29:20.209Z,176.00
2018-06-09T05:30:20.230Z,176.00
2018-06-09T05:31:20.255Z,176.00
2018-06-09T05:32:20.286Z,184.00
2018-06-09T05:33:20.314Z,192.00
2018-06-09T05:34:20.333Z,192.00
2018-06-09T05:35:20.362Z,196.00
2018-06-09T05:36:20.387Z,196.00
2018-06-09T05:37:20.410Z,200.00
2018-06-09T05:38:20.446Z,196.00
2018-06-09T05:39:20.469Z,196.00
2018-06-09T05:40:20.495Z,192.00
2018-06-09T05:41:20.522Z,196.00
2018-06-09T05:42:20.551Z,196.00
2018-06-09T05:43:20.578Z,200.00
2018-06-09T05:44:20.608Z,200.00
2018-06-09T05:45:20.634Z,200.00
2018-06-09T05:46:20.661Z,204.00
2018-06-09T05:47:20.697Z,208.00
2018-06-09T05:48:20.711Z,216.00
2018-06-09T05:49:20.732Z,220.00
2018-06-09T05:50:20.757Z,220.00
2018-06-09T05:51:20.783Z,220.00
2018-06-09T05:52:20.819Z,216.00
2018-06-09T05:53:20.836Z,220.00
2018-06-09T05:54:20.878Z,224.00
2018-06-09T05:55:20.892Z,220.00
2018-06-09T05:56:20.922Z,220.00
2018-06-09T05:57:20.946Z,212.00
2018-06-09T05:58:20.972Z,208.00
2018-06-09T05:59:21.003Z,204.00
2018-06-09T06:00:21.024Z,200.00
2018-06-09T06:01:21.049Z,196.00
2018-06-09T06:02:21.074Z,196.00
2018-06-09T06:03:21.103Z,200.00
2018-06-09T06:04:21.135Z,204.00
2018-06-09T06:05:21.163Z,208.00
2018-06-09T06:06:21.180Z,208.00
2018-06-09T06:07:21.225Z,204.00
2018-06-09T06:08:21.299Z,212.00
2018-06-09T06:09:21.277Z,216.00
2018-06-09T06:10:21.302Z,228.00
2018-06-09T06:11:21.322Z,232.00
2018-06-09T06:12:21.372Z,240.00
2018-06-09T06:13:21.385Z,244.00
2018-06-09T06:14:21.415Z,252.00
2018-06-09T06:15:21.420Z,260.00
2018-06-09T06:16:21.463Z,264.00
2018-06-09T06:17:21.478Z,272.00
2018-06-09T06:18:21.516Z,284.00
2018-06-09T06:19:21.623Z,296.00
2018-06-09T06:20:21.555Z,300.00
2018-06-09T06:21:21.589Z,304.00
2018-06-09T06:22:21.651Z,308.00
2018-06-09T06:23:21.650Z,300.00
2018-06-09T06:24:21.718Z,284.00
2018-06-09T06:25:21.690Z,272.00
2018-06-09T06:26:21.717Z,252.00
2018-06-09T06:27:21.757Z,240.00
2018-06-09T06:28:21.780Z,232.00
2018-06-09T06:29:21.793Z,220.00
2018-06-09T06:30:21.845Z,208.00
2018-06-09T06:31:21.849Z,204.00
2018-06-09T06:32:21.878Z,196.00
2018-06-09T06:33:21.914Z,188.00
2018-06-09T06:34:21.946Z,184.00
2018-06-09T06:35:21.964Z,176.00
2018-06-09T06:36:21.996Z,176.00
2018-06-09T06:37:22.006Z,176.00
2018-06-09T06:38:22.031Z,176.00
2018-06-09T06:39:22.099Z,180.00
2018-06-09T06:40:22.100Z,180.00
2018-06-09T06:41:22.120Z,176.00
2018-06-09T06:42:22.148Z,176.00
2018-06-09T06:43:22.185Z,172.00
2018-06-09T06:44:22.217Z,176.00
2018-06-09T06:45:22.227Z,172.00
2018-06-09T06:46:22.259Z,172.00
2018-06-09T06:47:22.288Z,172.00
2018-06-09T06:48:22.328Z,172.00
2018-06-09T06:49:22.332Z,168.00
2018-06-09T06:50:22.401Z,168.00
2018-06-09T06:51:22.402Z,164.00
2018-06-09T06:52:22.416Z,164.00
2018-06-09T06:53:22.447Z,164.00
2018-06-09T06:54:22.465Z,164.00
2018-06-09T06:55:22.490Z,160.00
2018-06-09T06:56:22.516Z,156.00
2018-06-09T06:57:22.546Z,156.00
2018-06-09T06:58:22.580Z,152.00
2018-06-09T06:59:22.598Z,148.00
2018-06-09T07:00:22.628Z,140.00
2018-06-09T07:01:22.670Z,148.00
2018-06-09T07:02:22.679Z,152.00
2018-06-09T07:03:22.710Z,152.00
2018-06-09T07:04:22.727Z,152.00
2018-06-09T07:05:22.755Z,156.00
2018-06-09T07:06:22.791Z,152.00
2018-06-09T07:07:22.818Z,156.00
2018-06-09T07:08:22.839Z,152.00
2018-06-09T07:09:22.872Z,148.00
2018-06-09T07:10:22.891Z,152.00
2018-06-09T07:11:22.925Z,140.00
2018-06-09T07:12:22.947Z,144.00
2018-06-09T07:13:22.980Z,148.00
2018-06-09T07:14:22.995Z,144.00
2018-06-09T07:15:23.033Z,152.00
2018-06-09T07:16:23.061Z,140.00
2018-06-09T07:17:23.083Z,156.00
2018-06-09T07:18:23.104Z,152.00
2018-06-09T07:19:23.149Z,160.00
2018-06-09T07:20:23.160Z,160.00
2018-06-09T07:21:23.204Z,168.00
2018-06-09T07:22:23.214Z,176.00
2018-06-09T07:23:23.236Z,168.00
2018-06-09T07:24:23.273Z,176.00
2018-06-09T07:25:23.294Z,172.00
2018-06-09T07:26:23.320Z,180.00
2018-06-09T07:27:23.341Z,192.00
2018-06-09T07:28:23.370Z,176.00
2018-06-09T07:29:23.399Z,176.00
2018-06-09T07:30:23.433Z,164.00
2018-06-09T07:31:23.473Z,160.00
2018-06-09T07:32:23.488Z,160.00
2018-06-09T07:33:23.519Z,164.00
2018-06-09T07:34:23.579Z,160.00
2018-06-09T07:35:23.575Z,160.00
2018-06-09T07:36:23.582Z,160.00
2018-06-09T07:37:23.617Z,164.00
2018-06-09T07:38:23.647Z,160.00
2018-06-09T07:39:23.711Z,164.00
2018-06-09T07:40:23.690Z,168.00
2018-06-09T07:41:23.721Z,172.00
2018-06-09T07:42:23.758Z,172.00
2018-06-09T07:43:23.770Z,172.00
2018-06-09T07:44:23.803Z,168.00
2018-06-09T07:45:23.836Z,168.00
2018-06-09T07:46:23.858Z,172.00
2018-06-09T07:47:23.879Z,172.00
2018-06-09T07:48:23.907Z,176.00
2018-06-09T07:49:23.937Z,176.00
2018-06-09T07:50:23.973Z,176.00
2018-06-09T07:51:23.983Z,180.00
2018-06-09T07:52:24.011Z,180.00
2018-06-09T07:53:24.036Z,184.00
2018-06-09T07:54:24.070Z,188.00
2018-06-09T07:55:24.093Z,188.00
2018-06-09T07:56:24.115Z,196.00
2018-06-09T07:57:24.150Z,188.00
2018-06-09T07:58:24.174Z,196.00
2018-06-09T07:59:24.206Z,204.00
2018-06-09T08:00:24.228Z,216.00
2018-06-09T08:01:24.258Z,228.00
2018-06-09T08:02:24.275Z,248.00
2018-06-09T08:03:24.301Z,244.00
2018-06-09T08:04:24.330Z,240.00
2018-06-09T08:05:24.362Z,256.00
2018-06-09T08:06:24.402Z,264.00
2018-06-09T08:07:24.413Z,256.00
2018-06-09T08:08:24.453Z,236.00
2018-06-09T08:09:24.466Z,236.00
2018-06-09T08:10:24.496Z,244.00
2018-06-09T08:11:24.530Z,276.00
2018-06-09T08:12:24.546Z,256.00
2018-06-09T08:13:24.578Z,220.00
2018-06-09T08:14:24.607Z,224.00
2018-06-09T08:15:24.631Z,240.00
2018-06-09T08:16:24.658Z,272.00
2018-06-09T08:17:24.685Z,284.00
2018-06-09T08:18:24.707Z,264.00
2018-06-09T08:19:24.787Z,244.00
2018-06-09T08:20:24.767Z,212.00
2018-06-09T08:21:24.793Z,212.00
2018-06-09T08:22:24.817Z,228.00
2018-06-09T08:23:24.849Z,232.00
2018-06-09T08:24:24.876Z,256.00
2018-06-09T08:25:24.892Z,268.00
2018-06-09T08:26:24.930Z,280.00
2018-06-09T08:27:24.959Z,276.00
2018-06-09T08:28:24.983Z,252.00
2018-06-09T08:29:25.008Z,264.00
2018-06-09T08:30:25.065Z,256.00
2018-06-09T08:31:25.065Z,260.00
2018-06-09T08:32:25.087Z,252.00
2018-06-09T08:33:25.110Z,260.00
2018-06-09T08:34:25.137Z,252.00
2018-06-09T08:35:25.172Z,272.00
2018-06-09T08:36:25.296Z,272.00
2018-06-09T08:37:25.221Z,296.00
2018-06-09T08:38:25.247Z,324.00
2018-06-09T08:39:25.281Z,344.00
2018-06-09T08:40:25.304Z,336.00
2018-06-09T08:41:25.336Z,324.00
2018-06-09T08:42:25.358Z,308.00
2018-06-09T08:43:25.380Z,284.00
2018-06-09T08:44:25.419Z,248.00
2018-06-09T08:45:25.439Z,220.00
2018-06-09T08:46:25.467Z,220.00
2018-06-09T08:47:25.493Z,216.00
2018-06-09T08:48:25.517Z,224.00
2018-06-09T08:49:25.553Z,224.00
2018-06-09T08:50:25.574Z,228.00
2018-06-09T08:51:25.602Z,232.00
2018-06-09T08:52:25.629Z,252.00
2018-06-09T08:53:25.652Z,252.00
2018-06-09T08:54:25.684Z,252.00
2018-06-09T08:55:25.711Z,244.00
2018-06-09T08:56:25.739Z,208.00
2018-06-09T08:57:25.765Z,232.00
2018-06-09T08:58:25.788Z,212.00
2018-06-09T08:59:25.841Z,236.00
2018-06-09T09:00:25.848Z,240.00
2018-06-09T09:01:25.907Z,248.00
2018-06-09T09:02:25.902Z,252.00
2018-06-09T09:03:25.926Z,264.00
2018-06-09T09:04:25.963Z,280.00
2018-06-09T09:05:25.987Z,312.00
2018-06-09T09:06:26.008Z,332.00
2018-06-09T09:07:26.039Z,332.00
2018-06-09T09:08:26.064Z,336.00
2018-06-09T09:09:26.143Z,340.00
2018-06-09T09:10:26.120Z,340.00
2018-06-09T09:11:26.146Z,340.00
2018-06-09T09:12:26.174Z,312.00
2018-06-09T09:13:26.214Z,304.00
2018-06-09T09:14:26.228Z,248.00
2018-06-09T09:15:26.257Z,240.00
2018-06-09T09:16:26.325Z,240.00
2018-06-09T09:17:26.304Z,256.00
2018-06-09T09:18:26.333Z,284.00
2018-06-09T09:19:26.362Z,336.00
2018-06-09T09:20:26.389Z,368.00
2018-06-09T09:21:26.523Z,392.00
2018-06-09T09:22:26.445Z,400.00
2018-06-09T09:23:26.471Z,384.00
2018-06-09T09:24:26.500Z,352.00
2018-06-09T09:25:26.528Z,316.00
2018-06-09T09:26:26.556Z,300.00
2018-06-09T09:27:26.580Z,288.00
2018-06-09T09:28:26.605Z,264.00
2018-06-09T09:29:26.630Z,252.00
2018-06-09T09:30:26.665Z,248.00
2018-06-09T09:31:26.699Z,256.00
2018-06-09T09:32:26.726Z,276.00
2018-06-09T09:33:26.745Z,280.00
2018-06-09T09:34:26.774Z,308.00
2018-06-09T09:35:26.844Z,308.00
2018-06-09T09:36:26.828Z,308.00
2018-06-09T09:37:26.854Z,304.00
2018-06-09T09:38:26.876Z,308.00
2018-06-09T09:39:26.908Z,320.00
2018-06-09T09:40:26.940Z,328.00
2018-06-09T09:41:26.963Z,336.00
2018-06-09T09:42:26.987Z,328.00
2018-06-09T09:43:27.012Z,316.00
2018-06-09T09:44:27.051Z,312.00
2018-06-09T09:45:27.077Z,312.00
2018-06-09T09:46:27.111Z,320.00
2018-06-09T09:47:27.131Z,320.00
2018-06-09T09:48:27.148Z,320.00
2018-06-09T09:49:27.185Z,320.00
2018-06-09T09:50:27.211Z,300.00
2018-06-09T09:51:27.245Z,320.00
2018-06-09T09:52:27.260Z,320.00
2018-06-09T09:53:27.294Z,300.00
2018-06-09T09:54:27.317Z,308.00
2018-06-09T09:55:27.345Z,308.00
2018-06-09T09:56:27.374Z,276.00
2018-06-09T09:57:27.399Z,280.00
2018-06-09T09:58:27.429Z,284.00
2018-06-09T09:59:27.456Z,316.00
2018-06-09T10:00:27.488Z,320.00
2018-06-09T10:01:27.523Z,324.00
2018-06-09T10:02:27.539Z,324.00
2018-06-09T10:03:27.578Z,320.00
2018-06-09T10:04:27.595Z,320.00
2018-06-09T10:05:27.613Z,320.00
2018-06-09T10:06:27.648Z,316.00
2018-06-09T10:07:27.679Z,324.00
2018-06-09T10:08:27.699Z,324.00
2018-06-09T10:09:27.728Z,328.00
2018-06-09T10:10:27.752Z,328.00
2018-06-09T10:11:27.794Z,336.00
2018-06-09T10:12:27.884Z,340.00
2018-06-09T10:13:27.834Z,348.00
2018-06-09T10:14:27.894Z,352.00
2018-06-09T10:15:27.891Z,348.00
2018-06-09T10:16:27.933Z,336.00
2018-06-09T10:17:27.948Z,332.00
2018-06-09T10:18:27.980Z,336.00
2018-06-09T10:19:28.013Z,332.00
2018-06-09T10:20:28.040Z,332.00
2018-06-09T10:21:28.068Z,332.00
2018-06-09T10:22:28.085Z,340.00
2018-06-09T10:23:28.118Z,328.00
2018-06-09T10:24:28.145Z,340.00
2018-06-09T10:25:28.165Z,344.00
2018-06-09T10:26:28.205Z,344.00
2018-06-09T10:27:28.232Z,344.00
2018-06-09T10:28:28.251Z,344.00
2018-06-09T10:29:28.326Z,352.00
2018-06-09T10:30:28.308Z,352.00
2018-06-09T10:31:28.342Z,356.00
2018-06-09T10:32:28.369Z,352.00
2018-06-09T10:33:28.393Z,352.00
2018-06-09T10:34:28.427Z,356.00
2018-06-09T10:35:28.443Z,356.00
2018-06-09T10:36:28.472Z,356.00
2018-06-09T10:37:28.499Z,352.00
2018-06-09T10:38:28.560Z,360.00
2018-06-09T10:39:28.573Z,364.00
2018-06-09T10:40:28.595Z,368.00
2018-06-09T10:41:28.612Z,372.00
2018-06-09T10:42:28.648Z,372.00
2018-06-09T10:43:28.671Z,372.00
2018-06-09T10:44:28.702Z,368.00
2018-06-09T10:45:28.736Z,376.00
2018-06-09T10:46:28.750Z,352.00
2018-06-09T10:47:28.782Z,348.00
2018-06-09T10:48:28.828Z,388.00
2018-06-09T10:49:28.860Z,392.00
2018-06-09T10:50:28.859Z,400.00
2018-06-09T10:51:28.895Z,400.00
2018-06-09T10:52:28.918Z,400.00
2018-06-09T10:53:29.019Z,408.00
2018-06-09T10:54:28.978Z,408.00
2018-06-09T10:55:29.008Z,412.00
2018-06-09T10:56:29.033Z,408.00
2018-06-09T10:57:29.094Z,404.00
2018-06-09T10:58:29.094Z,404.00
2018-06-09T10:59:29.215Z,412.00
2018-06-09T11:00:29.145Z,416.00
2018-06-09T11:01:29.173Z,428.00
2018-06-09T11:02:29.200Z,444.00
2018-06-09T11:03:29.318Z,440.00
2018-06-09T11:04:29.260Z,432.00
2018-06-09T11:05:29.279Z,424.00
2018-06-09T11:06:29.307Z,420.00
2018-06-09T11:07:29.348Z,420.00
2018-06-09T11:08:29.400Z,428.00
2018-06-09T11:09:29.397Z,448.00
2018-06-09T11:10:29.432Z,468.00
2018-06-09T11:11:29.452Z,476.00
2018-06-09T11:12:29.486Z,464.00
2018-06-09T11:13:29.520Z,468.00
2018-06-09T11:14:29.535Z,480.00
2018-06-09T11:15:29.564Z,492.00
2018-06-09T11:16:29.600Z,488.00
2018-06-09T11:17:29.615Z,488.00
2018-06-09T11:18:29.652Z,484.00
2018-06-09T11:19:29.669Z,496.00
2018-06-09T11:20:29.705Z,516.00
2018-06-09T11:21:29.723Z,544.00
2018-06-09T11:22:29.756Z,576.00
2018-06-09T11:23:29.789Z,600.00
2018-06-09T11:24:29.860Z,596.00
2018-06-09T11:25:29.843Z,576.00
2018-06-09T11:26:29.863Z,528.00
2018-06-09T11:27:29.894Z,504.00
2018-06-09T11:28:29.926Z,476.00
2018-06-09T11:29:29.948Z,492.00
2018-06-09T11:30:29.974Z,524.00
2018-06-09T11:31:30.012Z,544.00
2018-06-09T11:32:30.037Z,556.00
2018-06-09T11:33:30.064Z,564.00
2018-06-09T11:34:30.088Z,580.00
2018-06-09T11:35:30.121Z,600.00
2018-06-09T11:36:30.147Z,616.00
2018-06-09T11:37:30.190Z,640.00
2018-06-09T11:38:30.197Z,580.00
2018-06-09T11:39:30.229Z,612.00
2018-06-09T11:40:30.263Z,640.00
2018-06-09T11:41:30.288Z,636.00
2018-06-09T11:42:30.325Z,648.00
2018-06-09T11:43:30.371Z,668.00
2018-06-09T11:44:30.375Z,676.00
2018-06-09T11:45:30.403Z,676.00
2018-06-09T11:46:30.430Z,668.00
2018-06-09T11:47:30.461Z,676.00
2018-06-09T11:48:30.485Z,684.00
2018-06-09T11:49:30.515Z,692.00
2018-06-09T11:50:30.537Z,708.00
2018-06-09T11:51:30.569Z,732.00
2018-06-09T11:52:30.594Z,736.00
2018-06-09T11:53:30.619Z,744.00
2018-06-09T11:54:30.651Z,736.00
2018-06-09T11:55:30.682Z,748.00
2018-06-09T11:56:30.715Z,732.00
2018-06-09T11:57:30.735Z,712.00
2018-06-09T11:58:30.768Z,712.00
2018-06-09T11:59:30.798Z,564.00
2018-06-09T12:00:30.826Z,604.00
2018-06-09T12:01:30.861Z,536.00
2018-06-09T12:02:30.882Z,624.00
2018-06-09T12:03:30.909Z,628.00
2018-06-09T12:04:30.939Z,544.00
2018-06-09T12:05:31.008Z,548.00
2018-06-09T12:06:30.997Z,532.00
2018-06-09T12:07:31.032Z,528.00
2018-06-09T12:08:31.060Z,540.00
2018-06-09T12:09:31.100Z,624.00
2018-06-09T12:10:31.113Z,632.00
2018-06-09T12:11:31.136Z,604.00
2018-06-09T12:12:31.165Z,648.00
2018-06-09T12:13:31.192Z,656.00
2018-06-09T12:14:31.218Z,732.00
2018-06-09T12:15:31.250Z,716.00
2018-06-09T12:16:31.273Z,740.00
2018-06-09T12:17:31.302Z,756.00
2018-06-09T12:18:31.329Z,716.00
2018-06-09T12:19:31.382Z,724.00
2018-06-09T12:20:31.393Z,676.00
2018-06-09T12:21:31.416Z,684.00
2018-06-09T12:22:31.447Z,680.00
2018-06-09T12:23:31.480Z,712.00
2018-06-09T12:24:31.517Z,620.00
2018-06-09T12:25:31.533Z,636.00
2018-06-09T12:26:31.555Z,636.00
2018-06-09T12:27:31.585Z,680.00
2018-06-09T12:28:31.621Z,660.00
2018-06-09T12:29:31.653Z,684.00
2018-06-09T12:30:31.701Z,644.00
2018-06-09T12:31:31.700Z,628.00
2018-06-09T12:32:31.786Z,584.00
2018-06-09T12:33:31.757Z,524.00
2018-06-09T12:34:31.791Z,428.00
2018-06-09T12:35:31.817Z,392.00
2018-06-09T12:36:31.844Z,388.00
2018-06-09T12:37:31.878Z,392.00
2018-06-09T12:38:31.897Z,392.00
2018-06-09T12:39:31.930Z,388.00
2018-06-09T12:40:31.963Z,384.00
2018-06-09T12:41:31.995Z,368.00
2018-06-09T12:42:32.019Z,348.00
2018-06-09T12:43:32.047Z,332.00
2018-06-09T12:44:32.077Z,324.00