createdAt,value
2022-12-29T00:00:07.896Z,100.00
2022-12-29T00:02:41.114Z,100.00
2022-12-29T00:05:08.184Z,100.00
2022-12-29T00:07:34.856Z,100.00
2022-12-29T00:10:01.489Z,100.00
2022-12-29T00:12:48.088Z,100.00
2022-12-29T00:15:33.193Z,100.00
2022-12-29T00:18:01.093Z,100.00
2022-12-29T00:20:46.536Z,100.00
2022-12-29T00:23:32.385Z,100.00
2022-12-29T00:26:17.640Z,100.00
2022-12-29T00:29:02.933Z,100.00
2022-12-29T00:31:48.209Z,100.00
2022-12-29T00:34:53.096Z,100.00
2022-12-29T00:37:39.776Z,100.00
2022-12-29T00:40:25.270Z,100.00
2022-12-29T00:43:10.914Z,100.00
2022-12-29T00:45:41.316Z,100.00
2022-12-29T00:48:07.947Z,100.00
2022-12-29T00:50:34.576Z,100.00
2022-12-29T00:53:01.134Z,100.00
2022-12-29T00:55:27.791Z,100.00
2022-12-29T00:57:54.401Z,100.00
2022-12-29T01:00:20.976Z,100.00
2022-12-29T01:02:47.611Z,100.00
2022-12-29T01:05:14.363Z,100.00
2022-12-29T01:07:40.892Z,100.00
2022-12-29T01:10:10.696Z,100.00
2022-12-29T01:12:43.068Z,100.00
2022-12-29T01:15:11.613Z,100.00
2022-12-29T01:17:38.163Z,100.00
2022-12-29T01:20:05.117Z,100.00
2022-12-29T01:22:31.702Z,100.00
2022-12-29T01:24:58.415Z,100.00
2022-12-29T01:27:25.066Z,100.00
2022-12-29T01:29:51.655Z,100.00
2022-12-29T01:32:18.202Z,100.00
2022-12-29T01:34:44.922Z,100.00
2022-12-29T01:37:12.094Z,100.00
2022-12-29T01:39:38.863Z,100.00
2022-12-29T01:42:05.717Z,100.00
2022-12-29T01:44:44.573Z,100.00
2022-12-29T01:47:11.445Z,100.00
2022-12-29T01:49:38.318Z,100.00
2022-12-29T01:52:07.336Z,100.00
2022-12-29T01:54:35.837Z,100.00
2022-12-29T01:57:04.415Z,100.00
2022-12-29T01:59:34.035Z,100.00
2022-12-29T02:02:01.415Z,100.00
2022-12-29T02:04:30.752Z,100.00
2022-12-29T02:06:59.223Z,100.00
2022-12-29T02:09:25.888Z,100.00
2022-12-29T02:11:53.590Z,100.00
2022-12-29T02:14:20.291Z,100.00
2022-12-29T02:16:46.942Z,100.00
2022-12-29T02:19:25.999Z,100.00
2022-12-29T02:22:04.844Z,100.00
2022-12-29T02:24:31.428Z,100.00
2022-12-29T02:27:16.876Z,100.00
2022-12-29T02:29:49.479Z,100.00
2022-12-29T02:32:28.131Z,100.00
2022-12-29T02:34:54.911Z,100.00
2022-12-29T02:37:40.888Z,100.00
2022-12-29T02:40:16.330Z,100.00
2022-12-29T02:42:59.653Z,100.00
2022-12-29T02:45:46.474Z,100.00
2022-12-29T02:48:24.779Z,100.00
2022-12-29T02:51:05.727Z,100.00
2022-12-29T02:53:52.977Z,100.00
2022-12-29T02:56:19.558Z,100.00
2022-12-29T02:58:46.892Z,100.00
2022-12-29T03:01:16.787Z,100.00
2022-12-29T03:04:00.340Z,100.00
2022-12-29T03:06:26.924Z,100.00
2022-12-29T03:09:03.959Z,100.00
2022-12-29T03:11:57.211Z,100.00
2022-12-29T03:14:45.571Z,100.00
2022-12-29T03:17:25.473Z,100.00
2022-12-29T03:19:55.188Z,100.00
2022-12-29T03:22:28.181Z,100.00
2022-12-29T03:25:13.868Z,100.00
2022-12-29T03:27:43.392Z,100.00
2022-12-29T03:30:10.498Z,100.00
2022-12-29T03:32:41.579Z,100.00
2022-12-29T03:35:12.408Z,100.00
2022-12-29T03:37:43.666Z,100.00
2022-12-29T03:40:10.660Z,100.00
2022-12-29T03:42:37.952Z,100.00
2022-12-29T03:45:05.516Z,100.00
2022-12-29T03:47:33.148Z,100.00
2022-12-29T03:50:01.132Z,100.00
2022-12-29T03:52:29.384Z,100.00
2022-12-29T03:54:56.046Z,100.00
2022-12-29T03:57:22.629Z,100.00
2022-12-29T04:00:01.770Z,100.00
2022-12-29T04:02:31.021Z,100.00
2022-12-29T04:04:57.806Z,100.00
2022-12-29T04:07:24.442Z,100.00
2022-12-29T04:09:54.142Z,100.00
2022-12-29T04:12:24.147Z,100.00
2022-12-29T04:14:50.922Z,100.00
2022-12-29T04:17:18.461Z,100.00
2022-12-29T04:19:46.509Z,100.00
2022-12-29T04:22:13.161Z,100.00
2022-12-29T04:24:40.282Z,100.00
2022-12-29T04:27:06.895Z,100.00
2022-12-29T04:29:52.908Z,100.00
2022-12-29T04:32:45.916Z,100.00
2022-12-29T04:35:14.897Z,100.00
2022-12-29T04:37:41.901Z,100.00
2022-12-29T04:40:09.253Z,100.00
2022-12-29T04:42:35.848Z,100.00
2022-12-29T04:45:03.468Z,100.00
2022-12-29T04:47:48.465Z,100.00
2022-12-29T04:50:29.856Z,100.00
2022-12-29T04:53:14.461Z,100.00
2022-12-29T04:55:42.949Z,100.00
2022-12-29T04:58:09.550Z,100.00
2022-12-29T05:00:36.670Z,100.00
2022-12-29T05:03:03.875Z,100.00
2022-12-29T05:05:30.868Z,100.00
2022-12-29T05:07:59.271Z,100.00
2022-12-29T05:10:26.616Z,100.00
2022-12-29T05:12:54.782Z,100.00
2022-12-29T05:15:21.485Z,100.00
2022-12-29T05:17:48.157Z,100.00
2022-12-29T05:20:14.941Z,100.00
2022-12-29T05:22:42.362Z,100.00
2022-12-29T05:25:09.416Z,100.00
2022-12-29T05:27:48.291Z,100.00
2022-12-29T05:30:30.157Z,100.00
2022-12-29T05:32:57.107Z,100.00
2022-12-29T05:35:24.056Z,100.00
2022-12-29T05:37:51.324Z,100.00
2022-12-29T05:40:17.951Z,100.00
2022-12-29T05:42:45.248Z,100.00
2022-12-29T05:45:32.107Z,100.00
2022-12-29T05:48:17.048Z,100.00
2022-12-29T05:51:06.823Z,100.00
2022-12-29T05:53:45.707Z,100.00
2022-12-29T05:56:12.305Z,100.00
2022-12-29T05:58:39.979Z,100.00
2022-12-29T06:01:06.890Z,100.00
2022-12-29T06:03:34.407Z,100.00
2022-12-29T06:06:01.100Z,100.00
2022-12-29T06:08:28.623Z,100.00
2022-12-29T06:10:55.160Z,100.00
2022-12-29T06:13:22.135Z,100.00
2022-12-29T06:15:50.478Z,100.00
2022-12-29T06:18:20.273Z,100.00
2022-12-29T06:20:47.509Z,100.00
2022-12-29T06:23:15.984Z,100.00
2022-12-29T06:25:42.638Z,100.00
2022-12-29T06:28:09.924Z,100.00
2022-12-29T06:30:36.835Z,100.00
2022-12-29T06:33:03.556Z,100.00
2022-12-29T06:35:30.195Z,100.00
2022-12-29T06:37:56.787Z,100.00
2022-12-29T06:40:24.104Z,100.00
2022-12-29T06:43:13.881Z,100.00
2022-12-29T06:45:59.770Z,100.00
2022-12-29T06:48:26.356Z,100.00
2022-12-29T06:50:53.062Z,100.00
2022-12-29T06:53:19.801Z,100.00
2022-12-29T06:55:46.400Z,100.00
2022-12-29T06:58:13.169Z,100.00
2022-12-29T07:00:40.497Z,100.00
2022-12-29T07:03:07.206Z,100.00
2022-12-29T07:05:34.118Z,100.00
2022-12-29T07:08:01.053Z,100.00
2022-12-29T07:10:27.658Z,100.00
2022-12-29T07:12:54.470Z,100.00
2022-12-29T07:15:21.174Z,100.00
2022-12-29T07:17:47.952Z,100.00
2022-12-29T07:20:14.534Z,100.00
2022-12-29T07:22:41.140Z,100.00
2022-12-29T07:25:07.926Z,100.00
2022-12-29T07:27:34.583Z,100.00
2022-12-29T07:30:01.204Z,100.00
2022-12-29T07:32:27.803Z,100.00
2022-12-29T07:34:54.462Z,100.00
2022-12-29T07:37:21.277Z,100.00
2022-12-29T07:39:48.229Z,100.00
2022-12-29T07:42:14.794Z,100.00
2022-12-29T07:44:43.653Z,100.00
2022-12-29T07:47:16.551Z,100.00
2022-12-29T07:49:43.233Z,100.00
2022-12-29T07:52:09.835Z,100.00
2022-12-29T07:54:36.512Z,100.00
2022-12-29T07:57:03.074Z,100.00
2022-12-29T07:59:29.703Z,100.00
2022-12-29T08:01:56.435Z,100.00
2022-12-29T08:04:23.156Z,100.00
2022-12-29T08:06:50.860Z,100.00
2022-12-29T08:09:22.296Z,100.00
2022-12-29T08:11:49.280Z,100.00
2022-12-29T08:14:15.967Z,100.00
2022-12-29T08:16:42.628Z,100.00
2022-12-29T08:19:11.144Z,100.00
2022-12-29T08:21:37.771Z,100.00
2022-12-29T08:24:04.455Z,100.00
2022-12-29T08:26:31.053Z,100.00
2022-12-29T08:28:57.719Z,100.00
2022-12-29T08:31:25.077Z,100.00
2022-12-29T08:33:52.277Z,100.00
2022-12-29T08:36:19.036Z,100.00
2022-12-29T08:38:45.662Z,100.00
2022-12-29T08:41:12.252Z,100.00
2022-12-29T08:43:39.299Z,100.00
2022-12-29T08:46:05.994Z,100.00
2022-12-29T08:48:32.658Z,100.00
2022-12-29T08:50:59.275Z,100.00
2022-12-29T08:53:25.868Z,100.00
2022-12-29T08:56:02.467Z,100.00
2022-12-29T08:58:33.920Z,100.00
2022-12-29T09:01:01.521Z,100.00
2022-12-29T09:06:16.261Z,100.00
2022-12-29T09:08:42.878Z,100.00
2022-12-29T09:11:10.785Z,100.00
2022-12-29T09:13:37.502Z,100.00
2022-12-29T09:16:04.576Z,100.00
2022-12-29T09:18:31.517Z,100.00
2022-12-29T09:21:02.663Z,100.00
2022-12-29T09:23:29.752Z,100.00
2022-12-29T09:25:56.425Z,100.00
2022-12-29T09:28:23.434Z,100.00
2022-12-29T09:30:51.267Z,100.00
2022-12-29T09:33:18.326Z,100.00
2022-12-29T09:35:45.963Z,100.00
2022-12-29T09:38:13.102Z,100.00
2022-12-29T09:40:40.557Z,100.00
2022-12-29T09:43:25.264Z,100.00
2022-12-29T09:46:00.964Z,100.00
2022-12-29T09:48:30.331Z,100.00
2022-12-29T09:50:59.338Z,100.00
2022-12-29T09:53:25.876Z,100.00
2022-12-29T09:55:55.245Z,100.00
2022-12-29T09:58:32.011Z,100.00
2022-12-29T10:01:04.765Z,100.00
2022-12-29T10:03:51.314Z,100.00
2022-12-29T10:06:29.937Z,100.00
2022-12-29T10:09:18.582Z,100.00
2022-12-29T10:11:54.416Z,100.00
2022-12-29T10:14:39.879Z,100.00
2022-12-29T10:17:25.400Z,100.00
2022-12-29T10:19:58.235Z,100.00
2022-12-29T10:22:24.884Z,100.00
2022-12-29T10:24:52.399Z,100.00
2022-12-29T10:27:19.197Z,100.00
2022-12-29T10:29:56.896Z,100.00
2022-12-29T10:32:36.059Z,100.00
2022-12-29T10:35:23.785Z,100.00
2022-12-29T10:37:57.709Z,100.00
2022-12-29T10:40:28.405Z,100.00
2022-12-29T10:42:57.870Z,100.00
2022-12-29T10:45:26.666Z,100.00
2022-12-29T10:47:59.877Z,100.00
2022-12-29T10:50:26.991Z,100.00
2022-12-29T10:52:55.015Z,100.00
2022-12-29T10:55:31.784Z,100.00
2022-12-29T10:58:01.740Z,100.00
2022-12-29T11:00:28.351Z,100.00
2022-12-29T11:03:01.955Z,100.00
2022-12-29T11:05:37.063Z,100.00
2022-12-29T11:08:05.858Z,100.00
2022-12-29T11:10:35.202Z,100.00
2022-12-29T11:13:11.436Z,100.00
2022-12-29T11:15:42.449Z,100.00
2022-12-29T11:18:19.302Z,100.00
2022-12-29T11:20:45.970Z,100.00
2022-12-29T11:23:23.635Z,100.00
2022-12-29T11:26:09.149Z,100.00
2022-12-29T11:28:36.017Z,100.00
2022-12-29T11:31:03.949Z,100.00
2022-12-29T11:33:31.467Z,100.00
2022-12-29T11:36:05.006Z,100.00
2022-12-29T11:38:40.161Z,100.00
2022-12-29T11:41:07.770Z,100.00
2022-12-29T11:43:38.076Z,100.00
2022-12-29T11:46:05.401Z,100.00
2022-12-29T11:48:40.514Z,100.00
2022-12-29T11:51:07.488Z,100.00
2022-12-29T11:53:45.501Z,100.00
2022-12-29T11:56:15.862Z,100.00
2022-12-29T11:58:42.802Z,100.00
2022-12-29T12:01:17.161Z,100.00
2022-12-29T12:03:48.896Z,100.00
2022-12-29T12:06:17.830Z,100.00
2022-12-29T12:08:48.528Z,100.00
2022-12-29T12:11:24.315Z,100.00
2022-12-29T12:13:58.622Z,66.82
2022-12-29T12:16:35.093Z,62.91
2022-12-29T12:19:16.608Z,58.11
2022-12-29T12:21:47.585Z,52.16
2022-12-29T12:24:32.911Z,45.60
2022-12-29T12:27:02.145Z,42.08
2022-12-29T12:29:43.219Z,42.33
2022-12-29T12:32:22.747Z,43.26
2022-12-29T12:34:50.704Z,45.69
2022-12-29T12:37:29.638Z,47.43
2022-12-29T12:40:08.914Z,45.56
2022-12-29T12:42:41.529Z,43.94
2022-12-29T12:45:20.395Z,42.52
2022-12-29T12:48:01.743Z,41.14
2022-12-29T12:50:28.343Z,40.07
2022-12-29T12:52:57.764Z,40.19
2022-12-29T12:55:24.373Z,40.19
2022-12-29T12:57:50.979Z,40.48
2022-12-29T13:00:19.817Z,40.84
2022-12-29T13:08:59.668Z,41.68
2022-12-29T13:11:49.129Z,42.02
2022-12-29T13:14:16.133Z,51.88
2022-12-29T13:16:55.091Z,32.93
2022-12-29T13:19:40.799Z,36.25
2022-12-29T13:24:21.818Z,35.68
2022-12-29T13:26:51.538Z,35.35
2022-12-29T13:29:30.400Z,36.87
2022-12-29T13:32:18.722Z,37.85
2022-12-29T13:35:23.403Z,39.98
2022-12-29T13:37:58.573Z,42.80
2022-12-29T13:40:27.298Z,42.85
2022-12-29T13:42:56.215Z,42.84
2022-12-29T13:45:27.819Z,42.32
2022-12-29T13:48:11.248Z,42.03
2022-12-29T13:50:41.041Z,42.59
2022-12-29T13:53:36.863Z,43.85
2022-12-29T13:56:33.091Z,45.38
2022-12-29T13:59:10.259Z,46.97
2022-12-29T14:01:40.989Z,47.89
2022-12-29T14:04:14.372Z,48.96
2022-12-29T14:06:43.324Z,50.41
2022-12-29T14:09:35.228Z,52.14
2022-12-29T14:12:04.153Z,53.89
2022-12-29T14:14:33.181Z,55.56
2022-12-29T14:17:14.940Z,57.62
2022-12-29T14:19:45.786Z,57.86
2022-12-29T14:22:13.921Z,58.33
2022-12-29T14:24:47.296Z,58.50
2022-12-29T14:27:13.969Z,59.17
2022-12-29T14:29:40.660Z,59.24
2022-12-29T14:32:25.862Z,59.56
2022-12-29T14:34:53.034Z,59.62
2022-12-29T14:37:31.365Z,59.56
2022-12-29T14:40:15.637Z,59.56
2022-12-29T14:42:43.321Z,60.44
2022-12-29T14:45:16.104Z,61.70
2022-12-29T14:47:45.648Z,62.66
2022-12-29T14:50:12.358Z,63.41
2022-12-29T14:53:02.025Z,64.55
2022-12-29T14:55:41.900Z,66.22
2022-12-29T14:58:32.012Z,68.70
2022-12-29T15:01:00.749Z,71.38
2022-12-29T15:03:33.005Z,72.85
2022-12-29T15:06:10.653Z,74.08
2022-12-29T15:09:05.475Z,76.57
2022-12-29T15:11:41.297Z,78.93
2022-12-29T15:14:37.801Z,81.02
2022-12-29T15:17:27.227Z,83.66
2022-12-29T15:19:55.856Z,86.14
2022-12-29T15:22:23.426Z,88.95
2022-12-29T15:24:53.061Z,91.74
2022-12-29T15:27:25.661Z,94.72
2022-12-29T15:30:02.585Z,97.66
2022-12-29T15:32:39.605Z,99.55
2022-12-29T15:35:31.982Z,100.00
2022-12-29T15:38:00.001Z,100.00
2022-12-29T15:40:32.405Z,100.00
2022-12-29T15:43:04.767Z,100.00
2022-12-29T15:45:36.576Z,100.00
2022-12-29T15:48:05.228Z,100.00
2022-12-29T15:50:35.252Z,100.00
2022-12-29T15:53:03.956Z,100.00
2022-12-29T15:55:40.464Z,100.00
2022-12-29T15:58:22.977Z,100.00
2022-12-29T16:00:58.653Z,100.00
2022-12-29T16:03:28.504Z,100.00
2022-12-29T16:05:58.254Z,100.00
2022-12-29T16:08:38.161Z,100.00
2022-12-29T16:11:26.474Z,100.00
2022-12-29T16:13:55.629Z,100.00
2022-12-29T16:16:35.514Z,100.00
2022-12-29T16:19:16.665Z,100.00
2022-12-29T16:21:44.641Z,100.00
2022-12-29T16:24:17.754Z,100.00
2022-12-29T16:27:07.491Z,100.00
2022-12-29T16:29:36.558Z,100.00
2022-12-29T16:32:06.564Z,100.00
2022-12-29T16:34:40.049Z,100.00
2022-12-29T16:37:34.338Z,100.00
2022-12-29T16:40:19.444Z,100.00
2022-12-29T16:42:52.092Z,100.00
2022-12-29T16:45:22.325Z,100.00
2022-12-29T16:48:07.064Z,100.00
2022-12-29T16:50:40.052Z,100.00
2022-12-29T16:53:18.877Z,100.00
2022-12-29T16:55:50.369Z,100.00
2022-12-29T16:58:26.978Z,100.00
2022-12-29T17:00:57.118Z,100.00
2022-12-29T17:03:34.090Z,100.00
2022-12-29T17:06:01.046Z,100.00
2022-12-29T17:08:27.804Z,100.00
2022-12-29T17:11:16.251Z,100.00
2022-12-29T17:13:43.018Z,100.00
2022-12-29T17:16:12.499Z,100.00
2022-12-29T17:18:39.445Z,100.00
2022-12-29T17:21:06.233Z,100.00
2022-12-29T17:23:34.522Z,100.00
2022-12-29T17:26:02.002Z,100.00
2022-12-29T17:28:31.770Z,100.00
2022-12-29T17:31:02.530Z,100.00
2022-12-29T17:33:40.236Z,100.00
2022-12-29T17:36:07.232Z,100.00
2022-12-29T17:38:37.577Z,100.00
2022-12-29T17:41:04.845Z,100.00
2022-12-29T17:43:36.761Z,100.00
2022-12-29T17:46:06.409Z,100.00
2022-12-29T17:48:33.154Z,100.00
2022-12-29T17:51:00.097Z,100.00
2022-12-29T17:53:29.893Z,100.00
2022-12-29T17:55:56.722Z,100.00
2022-12-29T17:58:29.063Z,100.00
2022-12-29T18:01:00.559Z,100.00
2022-12-29T18:03:36.333Z,100.00
2022-12-29T18:06:08.489Z,100.00
2022-12-29T18:08:36.375Z,100.00
2022-12-29T18:11:04.139Z,100.00
2022-12-29T18:13:45.561Z,100.00
2022-12-29T18:16:14.186Z,100.00
2022-12-29T18:18:41.333Z,100.00
2022-12-29T18:21:20.366Z,100.00
2022-12-29T18:23:47.953Z,100.00
2022-12-29T18:26:22.275Z,100.00
2022-12-29T18:28:51.260Z,100.00
2022-12-29T18:31:23.737Z,100.00
2022-12-29T18:33:51.945Z,100.00
2022-12-29T18:36:19.618Z,100.00
2022-12-29T18:38:46.445Z,100.00
2022-12-29T18:41:21.010Z,100.00
2022-12-29T18:43:47.903Z,100.00
2022-12-29T18:46:20.499Z,100.00
2022-12-29T18:48:50.546Z,100.00
2022-12-29T18:51:19.704Z,100.00
2022-12-29T18:53:47.186Z,100.00
2022-12-29T18:56:14.074Z,100.00
2022-12-29T18:58:41.268Z,100.00
2022-12-29T19:01:20.540Z,100.00
2022-12-29T19:03:48.026Z,100.00
2022-12-29T19:06:14.862Z,100.00
2022-12-29T19:08:41.727Z,100.00
2022-12-29T19:11:08.512Z,100.00
2022-12-29T19:13:35.612Z,100.00
2022-12-29T19:16:02.477Z,100.00
2022-12-29T19:18:50.862Z,100.00
2022-12-29T19:21:16.488Z,100.00
2022-12-29T19:23:43.353Z,100.00
2022-12-29T19:26:28.292Z,100.00
2022-12-29T19:28:55.089Z,100.00
2022-12-29T19:31:22.223Z,100.00
2022-12-29T19:33:48.981Z,100.00
2022-12-29T19:36:16.505Z,100.00
2022-12-29T19:38:43.415Z,100.00
2022-12-29T19:41:12.242Z,100.00
2022-12-29T19:43:39.055Z,100.00
2022-12-29T19:46:15.985Z,100.00
2022-12-29T19:48:42.751Z,100.00
2022-12-29T19:51:12.518Z,100.00
2022-12-29T19:53:39.408Z,100.00
2022-12-29T19:56:08.179Z,100.00
2022-12-29T19:58:36.300Z,100.00
2022-12-29T20:01:09.767Z,100.00
2022-12-29T20:03:38.647Z,100.00
2022-12-29T20:06:07.166Z,100.00
2022-12-29T20:08:34.934Z,100.00
2022-12-29T20:11:05.309Z,100.00
2022-12-29T20:13:34.200Z,100.00
2022-12-29T20:16:05.857Z,100.00
2022-12-29T20:18:32.777Z,100.00
2022-12-29T20:21:09.737Z,100.00
2022-12-29T20:23:39.243Z,100.00
2022-12-29T20:26:09.090Z,100.00
2022-12-29T20:28:36.090Z,100.00
2022-12-29T20:31:13.511Z,100.00
2022-12-29T20:33:40.550Z,100.00
2022-12-29T20:36:12.289Z,100.00
2022-12-29T20:38:39.355Z,100.00
2022-12-29T20:41:06.487Z,100.00
2022-12-29T20:43:33.667Z,100.00
2022-12-29T20:46:00.862Z,100.00
2022-12-29T20:48:27.746Z,100.00
2022-12-29T20:50:59.336Z,100.00
2022-12-29T20:53:31.610Z,100.00
2022-12-29T20:56:04.738Z,100.00
2022-12-29T20:58:32.224Z,100.00
2022-12-29T21:01:05.214Z,100.00
2022-12-29T21:03:32.584Z,100.00
2022-12-29T21:06:00.442Z,100.00
2022-12-29T21:08:30.042Z,100.00
2022-12-29T21:10:57.121Z,100.00
2022-12-29T21:13:23.941Z,100.00
2022-12-29T21:15:56.111Z,100.00
2022-12-29T21:18:23.148Z,100.00
2022-12-29T21:21:01.915Z,100.00
2022-12-29T21:23:29.439Z,100.00
2022-12-29T21:25:56.708Z,100.00
2022-12-29T21:28:24.683Z,100.00
2022-12-29T21:30:52.358Z,100.00
2022-12-29T21:33:20.573Z,100.00
2022-12-29T21:35:48.504Z,100.00
2022-12-29T21:38:15.447Z,100.00
2022-12-29T21:40:42.290Z,100.00
2022-12-29T21:43:11.671Z,100.00
2022-12-29T21:45:38.537Z,100.00
2022-12-29T21:48:23.907Z,100.00
2022-12-29T21:51:15.997Z,100.00
2022-12-29T21:53:44.917Z,100.00
2022-12-29T21:56:19.887Z,100.00
2022-12-29T21:59:07.995Z,100.00
2022-12-29T22:01:56.192Z,100.00
2022-12-29T22:04:43.533Z,100.00
2022-12-29T22:07:30.849Z,100.00
2022-12-29T22:10:16.181Z,100.00
2022-12-29T22:13:00.045Z,100.00
2022-12-29T22:15:29.540Z,100.00
2022-12-29T22:17:56.778Z,100.00
2022-12-29T22:20:26.988Z,100.00
2022-12-29T22:22:53.754Z,100.00
2022-12-29T22:25:21.024Z,100.00
2022-12-29T22:27:52.955Z,100.00
2022-12-29T22:30:22.400Z,100.00
2022-12-29T22:32:49.210Z,100.00
2022-12-29T22:35:16.002Z,100.00
2022-12-29T22:37:43.633Z,100.00
2022-12-29T22:40:11.794Z,100.00
2022-12-29T22:42:39.288Z,100.00
2022-12-29T22:45:07.362Z,100.00
2022-12-29T22:47:34.638Z,100.00
2022-12-29T22:50:01.513Z,100.00
2022-12-29T22:52:28.398Z,100.00
2022-12-29T22:54:55.129Z,100.00
2022-12-29T22:57:21.940Z,100.00
2022-12-29T22:59:48.859Z,100.00
2022-12-29T23:02:15.701Z,100.00
2022-12-29T23:07:29.364Z,100.00
2022-12-29T23:09:56.129Z,100.00
2022-12-29T23:12:22.886Z,100.00
2022-12-29T23:14:49.617Z,100.00
2022-12-29T23:17:16.356Z,100.00
2022-12-29T23:19:43.105Z,100.00
2022-12-29T23:22:09.913Z,100.00
2022-12-29T23:24:37.045Z,100.00
2022-12-29T23:27:03.809Z,100.00
2022-12-29T23:29:30.516Z,100.00
2022-12-29T23:31:57.225Z,100.00
2022-12-29T23:34:24.068Z,100.00
2022-12-29T23:36:51.104Z,100.00
2022-12-29T23:39:20.109Z,100.00
2022-12-29T23:41:47.361Z,100.00
2022-12-29T23:44:14.121Z,100.00
2022-12-29T23:46:41.209Z,100.00
2022-12-29T23:49:09.251Z,100.00
2022-12-29T23:51:35.966Z,100.00
2022-12-29T23:54:03.252Z,100.00
2022-12-29T23:56:30.090Z,100.00
2022-12-29T23:58:56.907Z,100.00
