createdAt,value
2018-05-03T00:02:10.561Z,99.90
2018-05-03T00:05:16.525Z,99.90
2018-05-03T00:08:22.676Z,99.90
2018-05-03T00:11:28.757Z,99.90
2018-05-03T00:14:34.025Z,99.90
2018-05-03T00:17:40.115Z,99.90
2018-05-03T00:20:46.412Z,99.90
2018-05-03T00:23:53.161Z,99.90
2018-05-03T00:26:59.118Z,99.90
2018-05-03T00:30:05.142Z,99.90
2018-05-03T00:33:11.111Z,99.90
2018-05-03T00:36:17.077Z,99.90
2018-05-03T00:39:23.459Z,99.90
2018-05-03T00:42:29.433Z,99.90
2018-05-03T00:45:35.390Z,99.90
2018-05-03T00:48:41.516Z,99.90
2018-05-03T00:51:48.683Z,99.90
2018-05-03T00:55:03.803Z,99.90
2018-05-03T00:58:10.097Z,99.90
2018-05-03T01:01:16.095Z,99.90
2018-05-03T01:04:22.059Z,99.90
2018-05-03T01:07:27.905Z,99.90
2018-05-03T01:10:33.865Z,99.90
2018-05-03T01:13:39.145Z,99.90
2018-05-03T01:16:45.286Z,99.90
2018-05-03T01:19:51.239Z,99.90
2018-05-03T01:22:57.548Z,99.90
2018-05-03T01:26:03.552Z,99.90
2018-05-03T01:29:09.675Z,99.90
2018-05-03T01:32:15.619Z,99.90
2018-05-03T01:35:33.799Z,99.90
2018-05-03T01:38:39.287Z,99.90
2018-05-03T01:41:45.264Z,99.90
2018-05-03T01:44:51.441Z,99.90
2018-05-03T01:47:57.575Z,99.90
2018-05-03T01:51:03.568Z,99.90
2018-05-03T01:54:15.505Z,99.90
2018-05-03T01:57:21.649Z,99.90
2018-05-03T02:00:27.784Z,99.90
2018-05-03T02:03:33.989Z,99.90
2018-05-03T02:06:39.882Z,99.90
2018-05-03T02:09:46.019Z,99.90
2018-05-03T02:12:52.021Z,99.90
2018-05-03T02:15:58.126Z,99.90
2018-05-03T02:19:03.416Z,99.90
2018-05-03T02:22:09.557Z,99.90
2018-05-03T02:25:15.365Z,99.90
2018-05-03T02:28:21.374Z,99.90
2018-05-03T02:31:27.250Z,99.90
2018-05-03T02:34:33.290Z,99.90
2018-05-03T02:37:39.457Z,99.90
2018-05-03T02:40:45.439Z,99.90
2018-05-03T02:43:51.455Z,99.90
2018-05-03T02:46:57.799Z,99.90
2018-05-03T02:50:03.766Z,99.90
2018-05-03T02:53:09.874Z,99.90
2018-05-03T02:56:15.824Z,99.90
2018-05-03T02:59:33.313Z,99.90
2018-05-03T03:02:44.999Z,99.90
2018-05-03T03:06:03.451Z,99.90
2018-05-03T03:17:19.893Z,99.90
2018-05-03T03:20:43.664Z,99.90
2018-05-03T03:24:07.311Z,99.90
2018-05-03T03:27:30.781Z,99.90
2018-05-03T03:30:54.007Z,99.90
2018-05-03T03:34:28.049Z,99.90
2018-05-03T03:37:55.027Z,99.90
2018-05-03T03:41:12.529Z,99.90
2018-05-03T03:44:29.935Z,99.90
2018-05-03T03:47:35.363Z,99.90
2018-05-03T03:50:41.252Z,99.90
2018-05-03T03:53:47.208Z,99.90
2018-05-03T03:56:53.139Z,99.90
2018-05-03T03:59:58.928Z,99.90
2018-05-03T04:03:06.100Z,99.90
2018-05-03T04:06:12.099Z,99.90
2018-05-03T04:09:17.955Z,99.90
2018-05-03T04:12:24.169Z,99.90
2018-05-03T04:15:30.111Z,99.90
2018-05-03T04:18:48.258Z,99.90
2018-05-03T04:22:06.423Z,99.90
2018-05-03T04:25:25.101Z,99.90
2018-05-03T04:28:30.913Z,99.90
2018-05-03T04:31:36.984Z,99.90
2018-05-03T04:34:42.810Z,99.90
2018-05-03T04:37:48.868Z,99.90
2018-05-03T04:40:54.898Z,99.90
2018-05-03T04:44:00.949Z,99.90
2018-05-03T04:47:07.115Z,99.90
2018-05-03T04:50:13.110Z,99.90
2018-05-03T04:53:18.955Z,99.90
2018-05-03T04:56:25.073Z,99.90
2018-05-03T04:59:31.077Z,99.90
2018-05-03T05:02:38.064Z,99.90
2018-05-03T05:05:43.942Z,99.90
2018-05-03T05:08:49.946Z,99.90
2018-05-03T05:11:55.941Z,99.90
2018-05-03T05:15:01.978Z,99.90
2018-05-03T05:18:07.831Z,99.90
2018-05-03T05:21:13.841Z,99.90
2018-05-03T05:24:19.866Z,99.90
2018-05-03T05:27:26.014Z,99.90
2018-05-03T05:30:31.990Z,99.90
2018-05-03T05:33:38.248Z,99.90
2018-05-03T05:36:44.046Z,99.90
2018-05-03T05:39:50.106Z,99.90
2018-05-03T05:42:56.084Z,99.90
2018-05-03T05:46:02.195Z,99.90
2018-05-03T05:49:09.240Z,99.90
2018-05-03T05:52:15.277Z,99.90
2018-05-03T05:55:22.551Z,99.90
2018-05-03T05:58:29.553Z,99.90
2018-05-03T06:01:35.484Z,99.90
2018-05-03T06:04:42.468Z,99.90
2018-05-03T06:07:50.784Z,99.90
2018-05-03T06:10:57.326Z,99.90
2018-05-03T06:14:03.344Z,99.90
2018-05-03T06:17:09.494Z,99.90
2018-05-03T06:20:15.513Z,99.90
2018-05-03T06:23:21.664Z,99.90
2018-05-03T06:26:28.732Z,99.90
2018-05-03T06:29:35.562Z,99.90
2018-05-03T06:32:41.626Z,99.90
2018-05-03T06:35:49.585Z,99.90
2018-05-03T06:38:55.493Z,99.90
2018-05-03T06:42:02.729Z,99.90
2018-05-03T06:45:09.650Z,99.90
2018-05-03T06:48:16.409Z,99.90
2018-05-03T06:51:22.150Z,99.90
2018-05-03T06:54:28.151Z,99.90
2018-05-03T06:57:34.161Z,99.90
2018-05-03T07:00:40.204Z,99.90
2018-05-03T07:03:46.176Z,99.90
2018-05-03T07:06:53.205Z,99.90
2018-05-03T07:09:59.237Z,99.90
2018-05-03T07:13:05.042Z,99.90
2018-05-03T07:16:11.935Z,99.90
2018-05-03T07:19:18.103Z,99.90
2018-05-03T07:22:24.077Z,99.90
2018-05-03T07:25:30.063Z,99.90
2018-05-03T07:28:35.957Z,99.90
2018-05-03T07:31:42.205Z,99.90
2018-05-03T07:34:48.293Z,99.90
2018-05-03T07:37:54.304Z,99.90
2018-05-03T07:41:00.299Z,99.90
2018-05-03T07:44:06.192Z,99.90
2018-05-03T07:47:19.122Z,99.90
2018-05-03T07:50:25.175Z,99.90
2018-05-03T07:53:31.126Z,99.90
2018-05-03T07:56:37.001Z,99.90
2018-05-03T07:59:42.887Z,99.90
2018-05-03T08:02:48.794Z,99.90
2018-05-03T08:05:55.092Z,99.90
2018-05-03T08:09:01.127Z,99.90
2018-05-03T08:12:07.995Z,99.90
2018-05-03T08:15:13.706Z,99.90
2018-05-03T08:18:19.957Z,99.90
2018-05-03T08:21:25.646Z,99.90
2018-05-03T08:24:31.803Z,99.90
2018-05-03T08:27:37.635Z,99.90
2018-05-03T08:30:44.623Z,99.90
2018-05-03T08:33:50.817Z,99.90
2018-05-03T08:36:57.042Z,99.90
2018-05-03T08:40:02.882Z,99.90
2018-05-03T08:43:09.038Z,99.90
2018-05-03T08:46:14.963Z,99.90
2018-05-03T08:49:21.075Z,99.90
2018-05-03T08:52:28.142Z,99.90
2018-05-03T08:55:33.401Z,99.90
2018-05-03T08:58:38.802Z,99.90
2018-05-03T09:01:45.116Z,99.90
2018-05-03T09:04:50.984Z,99.90
2018-05-03T09:07:56.860Z,99.90
2018-05-03T09:11:03.036Z,99.90
2018-05-03T09:14:09.894Z,99.90
2018-05-03T09:17:16.253Z,99.90
2018-05-03T09:20:22.305Z,98.70
2018-05-03T09:23:28.367Z,99.90
2018-05-03T09:26:34.473Z,99.90
2018-05-03T09:29:40.751Z,99.10
2018-05-03T09:32:46.793Z,95.70
2018-05-03T09:35:51.983Z,93.60
2018-05-03T09:38:58.176Z,93.20
2018-05-03T09:42:04.183Z,93.60
2018-05-03T09:45:10.265Z,92.90
2018-05-03T09:48:16.279Z,90.80
2018-05-03T09:51:22.350Z,90.80
2018-05-03T09:54:29.199Z,87.40
2018-05-03T09:57:35.995Z,89.90
2018-05-03T10:00:42.294Z,89.60
2018-05-03T10:03:48.592Z,86.20
2018-05-03T10:06:54.628Z,86.20
2018-05-03T10:10:00.706Z,91.40
2018-05-03T10:13:06.618Z,84.60
2018-05-03T10:16:12.842Z,84.50
2018-05-03T10:19:19.079Z,82.90
2018-05-03T10:22:25.281Z,82.60
2018-05-03T10:25:31.433Z,83.70
2018-05-03T10:28:37.308Z,78.10
2018-05-03T10:31:44.358Z,76.20
2018-05-03T10:34:50.388Z,76.00
2018-05-03T10:37:56.420Z,75.80
2018-05-03T10:41:03.431Z,75.40
2018-05-03T10:44:08.938Z,75.30
2018-05-03T10:47:14.854Z,73.20
2018-05-03T10:50:20.988Z,71.50
2018-05-03T10:53:27.175Z,72.30
2018-05-03T10:56:33.380Z,72.20
2018-05-03T10:59:39.543Z,73.20
2018-05-03T11:02:45.760Z,72.90
2018-05-03T11:05:51.757Z,72.90
2018-05-03T11:08:57.653Z,71.30
2018-05-03T11:12:03.612Z,70.40
2018-05-03T11:15:09.499Z,69.20
2018-05-03T11:18:16.223Z,70.80
2018-05-03T11:21:22.302Z,70.70
2018-05-03T11:24:27.670Z,72.00
2018-05-03T11:27:33.825Z,73.40
2018-05-03T11:30:39.123Z,73.00
2018-05-03T11:33:45.572Z,74.40
2018-05-03T11:36:51.765Z,74.40
2018-05-03T11:39:57.856Z,76.00
2018-05-03T11:43:04.043Z,74.30
2018-05-03T11:46:10.183Z,74.10
2018-05-03T11:49:17.334Z,76.90
2018-05-03T11:52:24.182Z,77.20
2018-05-03T11:55:30.373Z,79.30
2018-05-03T11:58:36.208Z,79.20
2018-05-03T12:01:42.241Z,78.30
2018-05-03T12:04:48.290Z,78.30
2018-05-03T12:07:54.391Z,77.10
2018-05-03T12:11:00.320Z,77.10
2018-05-03T12:14:06.270Z,73.30
2018-05-03T12:17:12.255Z,72.30
2018-05-03T12:20:19.292Z,75.00
2018-05-03T12:23:25.257Z,75.70
2018-05-03T12:26:32.266Z,74.70
2018-05-03T12:29:38.281Z,74.60
2018-05-03T12:32:44.150Z,74.00
2018-05-03T12:35:50.290Z,74.60
2018-05-03T12:38:56.458Z,73.80
2018-05-03T12:42:03.403Z,75.20
2018-05-03T12:45:09.325Z,75.00
2018-05-03T12:48:15.361Z,77.20
2018-05-03T12:51:21.293Z,75.80
2018-05-03T12:54:27.277Z,79.40
2018-05-03T12:57:33.388Z,78.70
2018-05-03T13:00:39.457Z,78.20
2018-05-03T13:03:54.605Z,78.70
2018-05-03T13:07:01.761Z,78.50
2018-05-03T13:10:07.302Z,75.90
2018-05-03T13:13:12.522Z,73.10
2018-05-03T13:16:18.742Z,74.20
2018-05-03T13:19:25.047Z,75.70
2018-05-03T13:22:31.028Z,75.60
2018-05-03T13:25:37.104Z,77.40
2018-05-03T13:28:43.371Z,77.40
2018-05-03T13:31:49.589Z,79.00
2018-05-03T13:34:55.958Z,80.00
2018-05-03T13:38:01.986Z,79.90
2018-05-03T13:41:07.969Z,82.20
2018-05-03T13:44:14.032Z,82.20
2018-05-03T13:47:20.221Z,79.80
2018-05-03T13:50:26.182Z,79.80
2018-05-03T13:53:32.405Z,81.30
2018-05-03T13:56:38.539Z,84.20
2018-05-03T13:59:44.713Z,84.00
2018-05-03T14:02:50.698Z,86.10
2018-05-03T14:05:57.030Z,86.80
2018-05-03T14:09:03.250Z,86.80
2018-05-03T14:12:09.106Z,89.40
2018-05-03T14:15:15.299Z,89.70
2018-05-03T14:18:21.224Z,90.30
2018-05-03T14:21:27.445Z,88.80
2018-05-03T14:24:33.671Z,90.30
2018-05-03T14:27:39.802Z,90.20
2018-05-03T14:30:46.803Z,90.40
2018-05-03T14:33:52.811Z,90.40
2018-05-03T14:36:58.979Z,90.00
2018-05-03T14:40:05.239Z,90.20
2018-05-03T14:43:11.164Z,91.80
2018-05-03T14:46:17.086Z,91.50
2018-05-03T14:49:23.355Z,91.20
2018-05-03T14:52:29.207Z,90.80
2018-05-03T14:55:35.492Z,91.90
2018-05-03T14:58:41.741Z,92.10
2018-05-03T15:01:49.444Z,91.80
2018-05-03T15:04:56.251Z,91.80
2018-05-03T15:08:02.318Z,93.00
2018-05-03T15:11:08.197Z,90.30
2018-05-03T15:14:14.056Z,90.30
2018-05-03T15:17:20.284Z,88.10
2018-05-03T15:20:26.384Z,84.90
2018-05-03T15:23:32.496Z,84.70
2018-05-03T15:26:38.615Z,86.70
2018-05-03T15:29:44.755Z,86.70
2018-05-03T15:32:51.002Z,90.40
2018-05-03T15:35:56.867Z,92.30
2018-05-03T15:39:03.768Z,93.60
2018-05-03T15:42:09.830Z,93.60
2018-05-03T15:45:15.983Z,94.20
2018-05-03T15:48:21.996Z,94.70
2018-05-03T15:51:28.108Z,94.70
2018-05-03T15:54:34.130Z,96.10
2018-05-03T15:57:40.156Z,96.80
2018-05-03T16:00:46.321Z,99.40
2018-05-03T16:03:52.226Z,99.30
2018-05-03T16:06:57.558Z,99.90
2018-05-03T16:10:03.671Z,99.90
2018-05-03T16:13:11.021Z,99.90
2018-05-03T16:16:16.628Z,99.90
2018-05-03T16:19:22.923Z,99.90
2018-05-03T16:22:29.968Z,99.90
2018-05-03T16:25:35.717Z,99.90
2018-05-03T16:28:41.694Z,99.90
2018-05-03T16:31:47.826Z,99.90
2018-05-03T16:34:54.127Z,99.90
2018-05-03T16:37:59.885Z,99.90
2018-05-03T16:41:05.945Z,99.90
2018-05-03T16:44:12.304Z,99.90
2018-05-03T16:47:19.569Z,99.90
2018-05-03T16:50:25.398Z,99.90
2018-05-03T16:53:31.380Z,99.90
2018-05-03T16:56:38.600Z,99.90
2018-05-03T16:59:44.571Z,99.90
2018-05-03T17:02:50.701Z,99.90
2018-05-03T17:05:57.680Z,99.90
2018-05-03T17:09:03.852Z,99.90
2018-05-03T17:12:09.672Z,99.90
2018-05-03T17:15:15.865Z,99.90
2018-05-03T17:18:21.980Z,99.90
2018-05-03T17:21:29.935Z,99.90
2018-05-03T17:24:37.181Z,99.90
2018-05-03T17:27:43.246Z,99.90
2018-05-03T17:30:50.221Z,99.90
2018-05-03T17:33:56.078Z,99.90
2018-05-03T17:37:03.143Z,99.90
2018-05-03T17:40:10.698Z,99.90
2018-05-03T17:43:17.499Z,99.90
2018-05-03T17:46:24.626Z,99.90
2018-05-03T17:49:31.135Z,99.90
2018-05-03T17:52:37.927Z,99.90
2018-05-03T17:55:45.910Z,99.90
2018-05-03T17:58:51.880Z,99.90
2018-05-03T18:01:57.819Z,99.90
2018-05-03T18:05:03.721Z,99.90
2018-05-03T18:08:09.725Z,99.90
2018-05-03T18:11:15.425Z,99.90
2018-05-03T18:14:21.420Z,99.90
2018-05-03T18:17:27.565Z,99.90
2018-05-03T18:20:34.428Z,99.90
2018-05-03T18:23:40.377Z,99.90
2018-05-03T18:26:48.754Z,99.90
2018-05-03T18:29:55.611Z,99.90
2018-05-03T18:33:01.518Z,99.90
2018-05-03T18:36:07.532Z,99.90
2018-05-03T18:39:13.357Z,99.90
2018-05-03T18:42:19.059Z,99.90
2018-05-03T18:45:25.377Z,99.90
2018-05-03T18:48:32.311Z,99.90
2018-05-03T18:51:41.775Z,99.90
2018-05-03T18:54:48.591Z,99.90
2018-05-03T18:57:56.313Z,99.90
2018-05-03T19:01:06.653Z,99.90
2018-05-03T19:04:28.729Z,99.90
2018-05-03T19:07:35.771Z,99.90
2018-05-03T19:10:41.769Z,99.90
2018-05-03T19:13:47.856Z,99.90
2018-05-03T19:16:54.908Z,99.90
2018-05-03T19:20:01.258Z,99.90
2018-05-03T19:23:07.204Z,99.90
2018-05-03T19:26:13.369Z,99.90
2018-05-03T19:29:20.237Z,99.90
2018-05-03T19:32:26.415Z,99.90
2018-05-03T19:35:34.384Z,99.90
2018-05-03T19:38:40.379Z,99.90
2018-05-03T19:41:46.728Z,99.90
2018-05-03T19:44:53.395Z,99.90
2018-05-03T19:47:59.619Z,99.90
2018-05-03T19:51:07.838Z,99.90
2018-05-03T19:54:12.917Z,99.90
2018-05-03T19:57:19.138Z,99.90
2018-05-03T20:00:25.577Z,99.90
2018-05-03T20:03:32.590Z,99.90
2018-05-03T20:06:39.383Z,99.90
2018-05-03T20:09:46.805Z,99.90
2018-05-03T20:12:55.533Z,99.90
2018-05-03T20:16:02.170Z,99.90
2018-05-03T20:19:08.970Z,99.90
2018-05-03T20:22:14.652Z,99.90
2018-05-03T20:25:20.885Z,99.90
2018-05-03T20:28:27.746Z,99.90
2018-05-03T20:31:35.880Z,99.90
2018-05-03T20:34:43.281Z,99.90
2018-05-03T20:37:49.941Z,99.90
2018-05-03T20:40:57.277Z,99.90
2018-05-03T20:44:07.297Z,99.90
2018-05-03T20:47:15.461Z,99.90
2018-05-03T20:50:23.340Z,99.90
2018-05-03T20:53:29.560Z,99.90
2018-05-03T20:56:36.073Z,99.90
2018-05-03T20:59:42.344Z,99.90
2018-05-03T21:02:48.635Z,99.90
2018-05-03T21:05:55.534Z,99.90
2018-05-03T21:09:01.787Z,99.90
2018-05-03T21:12:08.773Z,99.90
2018-05-03T21:15:16.786Z,99.90
2018-05-03T21:18:25.428Z,99.90
2018-05-03T21:21:33.475Z,99.90
2018-05-03T21:24:40.874Z,99.90
2018-05-03T21:27:59.074Z,99.90
2018-05-03T21:31:07.272Z,99.90
2018-05-03T21:34:14.986Z,99.90
2018-05-03T21:37:22.195Z,99.90
2018-05-03T21:40:29.324Z,99.90
2018-05-03T21:43:38.747Z,99.90
2018-05-03T21:46:46.231Z,99.90
2018-05-03T21:49:53.609Z,99.90
2018-05-03T21:53:00.795Z,99.90
2018-05-03T21:56:08.838Z,99.90
2018-05-03T21:59:17.322Z,99.90
2018-05-03T22:02:25.763Z,99.90
2018-05-03T22:05:31.913Z,99.90
2018-05-03T22:08:38.135Z,99.90
2018-05-03T22:11:44.131Z,99.90
2018-05-03T22:14:51.349Z,99.90
2018-05-03T22:17:56.755Z,99.90
2018-05-03T22:21:02.797Z,99.90
2018-05-03T22:24:08.616Z,99.90
2018-05-03T22:27:14.988Z,99.90
2018-05-03T22:30:21.323Z,99.90
2018-05-03T22:33:28.165Z,99.90
2018-05-03T22:36:34.358Z,99.90
2018-05-03T22:39:41.226Z,99.90
2018-05-03T22:42:48.634Z,99.90
2018-05-03T22:45:54.826Z,99.90
2018-05-03T22:49:01.057Z,99.90
2018-05-03T22:52:10.216Z,99.90
2018-05-03T22:55:16.349Z,99.90
2018-05-03T22:58:22.640Z,99.90
2018-05-03T23:01:28.642Z,99.90
2018-05-03T23:04:34.743Z,99.90
2018-05-03T23:07:40.728Z,99.90
2018-05-03T23:10:46.739Z,99.90
2018-05-03T23:13:52.857Z,99.90
2018-05-03T23:16:59.047Z,99.90
2018-05-03T23:20:05.438Z,99.90
2018-05-03T23:23:11.518Z,99.90
2018-05-03T23:26:17.632Z,99.90
2018-05-03T23:29:24.015Z,99.90
2018-05-03T23:32:29.974Z,99.90
2018-05-03T23:35:36.131Z,99.90
2018-05-03T23:38:42.054Z,99.90
2018-05-03T23:41:48.109Z,99.90
2018-05-03T23:44:54.212Z,99.90
2018-05-03T23:48:00.293Z,99.90
2018-05-03T23:51:06.398Z,99.90
2018-05-03T23:54:12.476Z,99.90
2018-05-03T23:57:19.365Z,99.90
