createdAt,value
2019-03-11T00:00:46.126Z,48.00
2019-03-11T00:03:15.759Z,48.00
2019-03-11T00:05:45.532Z,47.80
2019-03-11T00:08:15.268Z,47.80
2019-03-11T00:10:45.033Z,47.80
2019-03-11T00:13:14.631Z,47.80
2019-03-11T00:15:44.434Z,48.00
2019-03-11T00:18:14.073Z,47.80
2019-03-11T00:20:44.089Z,47.80
2019-03-11T00:23:13.771Z,47.80
2019-03-11T00:25:43.767Z,47.80
2019-03-11T00:28:13.399Z,47.80
2019-03-11T00:30:43.160Z,47.80
2019-03-11T00:33:12.735Z,47.70
2019-03-11T00:35:42.340Z,48.00
2019-03-11T00:38:12.042Z,47.80
2019-03-11T00:40:41.747Z,47.80
2019-03-11T00:43:11.540Z,47.80
2019-03-11T00:45:41.593Z,47.80
2019-03-11T00:48:11.228Z,47.80
2019-03-11T00:50:40.930Z,47.70
2019-03-11T00:53:10.711Z,47.80
2019-03-11T00:55:40.254Z,47.80
2019-03-11T00:58:09.958Z,47.70
2019-03-11T01:00:39.796Z,47.70
2019-03-11T01:03:09.585Z,47.70
2019-03-11T01:05:39.215Z,47.50
2019-03-11T01:08:08.847Z,47.70
2019-03-11T01:10:38.571Z,47.70
2019-03-11T01:13:08.269Z,47.50
2019-03-11T01:15:37.933Z,47.50
2019-03-11T01:18:07.561Z,47.50
2019-03-11T01:20:37.166Z,47.50
2019-03-11T01:23:06.869Z,47.50
2019-03-11T01:25:36.645Z,47.50
2019-03-11T01:28:06.420Z,47.50
2019-03-11T01:30:36.118Z,47.50
2019-03-11T01:33:05.881Z,47.40
2019-03-11T01:35:35.671Z,47.40
2019-03-11T01:38:05.374Z,47.50
2019-03-11T01:40:35.413Z,47.40
2019-03-11T01:43:05.174Z,47.50
2019-03-11T01:45:34.811Z,47.30
2019-03-11T01:48:04.842Z,47.30
2019-03-11T01:50:34.547Z,47.50
2019-03-11T01:53:04.300Z,47.50
2019-03-11T01:55:33.991Z,47.40
2019-03-11T01:58:03.692Z,47.40
2019-03-11T02:00:33.510Z,47.40
2019-03-11T02:03:03.197Z,47.40
2019-03-11T02:05:32.887Z,47.40
2019-03-11T02:08:02.508Z,47.30
2019-03-11T02:10:32.297Z,47.40
2019-03-11T02:13:02.092Z,47.40
2019-03-11T02:15:31.692Z,47.30
2019-03-11T02:18:01.509Z,47.40
2019-03-11T02:20:31.137Z,47.30
2019-03-11T02:23:00.862Z,47.30
2019-03-11T02:25:30.623Z,47.30
2019-03-11T02:28:00.295Z,47.40
2019-03-11T02:30:30.060Z,47.30
2019-03-11T02:32:59.960Z,47.30
2019-03-11T02:35:30.588Z,47.30
2019-03-11T02:38:00.269Z,47.10
2019-03-11T02:40:30.017Z,47.10
2019-03-11T02:42:59.725Z,47.30
2019-03-11T02:45:29.498Z,47.30
2019-03-11T02:47:59.229Z,47.30
2019-03-11T02:50:28.958Z,47.30
2019-03-11T02:52:58.578Z,47.10
2019-03-11T02:55:28.281Z,47.10
2019-03-11T02:57:57.958Z,47.10
2019-03-11T03:00:27.651Z,47.10
2019-03-11T03:02:58.937Z,47.10
2019-03-11T03:05:33.239Z,47.10
2019-03-11T03:08:22.276Z,47.10
2019-03-11T03:10:51.918Z,47.10
2019-03-11T03:13:21.514Z,47.10
2019-03-11T03:15:51.266Z,47.10
2019-03-11T03:18:20.943Z,47.30
2019-03-11T03:20:51.037Z,47.30
2019-03-11T03:23:20.679Z,47.10
2019-03-11T03:25:50.342Z,47.10
2019-03-11T03:28:20.040Z,47.10
2019-03-11T03:30:49.680Z,47.00
2019-03-11T03:33:19.393Z,47.30
2019-03-11T03:35:49.106Z,47.30
2019-03-11T03:38:29.620Z,47.30
2019-03-11T03:40:50.465Z,47.30
2019-03-11T03:43:20.548Z,47.30
2019-03-11T03:45:50.229Z,47.30
2019-03-11T03:48:20.215Z,47.30
2019-03-11T03:50:50.077Z,47.30
2019-03-11T03:53:19.976Z,47.40
2019-03-11T03:55:49.672Z,47.30
2019-03-11T03:58:19.655Z,47.30
2019-03-11T04:00:49.385Z,47.30
2019-03-11T04:03:19.076Z,47.30
2019-03-11T04:05:48.984Z,47.30
2019-03-11T04:08:18.654Z,47.30
2019-03-11T04:10:48.693Z,47.30
2019-03-11T04:13:18.545Z,47.30
2019-03-11T04:15:48.651Z,47.30
2019-03-11T04:18:18.428Z,47.30
2019-03-11T04:20:48.208Z,47.40
2019-03-11T04:23:18.011Z,47.70
2019-03-11T04:25:47.673Z,47.70
2019-03-11T04:28:17.397Z,47.70
2019-03-11T04:30:47.146Z,47.70
2019-03-11T04:33:16.914Z,47.70
2019-03-11T04:35:46.530Z,47.40
2019-03-11T04:38:16.437Z,47.40
2019-03-11T04:40:46.334Z,47.40
2019-03-11T04:43:15.977Z,47.70
2019-03-11T04:45:45.569Z,47.70
2019-03-11T04:48:15.194Z,47.50
2019-03-11T04:50:44.826Z,47.50
2019-03-11T04:53:14.474Z,47.70
2019-03-11T04:55:44.210Z,47.80
2019-03-11T04:58:13.987Z,47.70
2019-03-11T05:00:43.738Z,47.70
2019-03-11T05:03:13.546Z,47.70
2019-03-11T05:05:43.654Z,47.70
2019-03-11T05:08:13.283Z,47.70
2019-03-11T05:10:43.041Z,47.70
2019-03-11T05:13:12.846Z,47.50
2019-03-11T05:15:42.654Z,47.70
2019-03-11T05:18:12.726Z,47.50
2019-03-11T05:20:42.482Z,47.70
2019-03-11T05:23:12.172Z,47.70
2019-03-11T05:25:41.997Z,47.70
2019-03-11T05:28:11.623Z,47.50
2019-03-11T05:30:41.423Z,47.50
2019-03-11T05:33:11.186Z,47.50
2019-03-11T05:35:41.301Z,47.50
2019-03-11T05:38:10.943Z,47.50
2019-03-11T05:40:40.663Z,47.50
2019-03-11T05:43:10.415Z,47.50
2019-03-11T05:45:40.231Z,47.50
2019-03-11T05:48:09.844Z,47.50
2019-03-11T05:50:39.528Z,47.50
2019-03-11T05:53:09.216Z,47.50
2019-03-11T05:55:38.829Z,47.50
2019-03-11T05:58:08.648Z,47.50
2019-03-11T06:00:38.439Z,47.40
2019-03-11T06:03:08.251Z,47.40
2019-03-11T06:05:37.956Z,47.50
2019-03-11T06:08:07.647Z,47.40
2019-03-11T06:10:37.351Z,47.40
2019-03-11T06:13:07.086Z,47.50
2019-03-11T06:15:56.111Z,47.50
2019-03-11T06:18:36.936Z,47.40
2019-03-11T06:21:08.295Z,47.10
2019-03-11T06:23:37.982Z,47.00
2019-03-11T06:26:07.692Z,47.00
2019-03-11T06:28:37.359Z,46.70
2019-03-11T06:31:07.128Z,46.70
2019-03-11T06:33:36.773Z,46.70
2019-03-11T06:36:06.499Z,46.70
2019-03-11T06:38:36.158Z,46.50
2019-03-11T06:41:05.834Z,46.50
2019-03-11T06:43:35.774Z,46.40
2019-03-11T06:46:05.941Z,46.40
2019-03-11T06:48:35.581Z,46.50
2019-03-11T06:51:05.292Z,46.40
2019-03-11T06:53:34.978Z,46.40
2019-03-11T06:56:04.701Z,46.20
2019-03-11T06:58:34.325Z,46.20
2019-03-11T07:01:04.110Z,46.10
2019-03-11T07:03:33.736Z,45.90
2019-03-11T07:06:03.479Z,45.80
2019-03-11T07:08:33.182Z,45.50
2019-03-11T07:11:02.902Z,45.30
2019-03-11T07:13:32.587Z,45.00
2019-03-11T07:16:02.449Z,44.90
2019-03-11T07:18:32.063Z,44.60
2019-03-11T07:21:01.865Z,44.60
2019-03-11T07:23:31.512Z,44.70
2019-03-11T07:26:01.227Z,44.40
2019-03-11T07:28:30.932Z,44.60
2019-03-11T07:31:00.804Z,44.40
2019-03-11T07:33:30.416Z,44.60
2019-03-11T07:36:00.410Z,44.30
2019-03-11T07:38:30.098Z,43.90
2019-03-11T07:41:00.167Z,43.70
2019-03-11T07:43:29.891Z,43.70
2019-03-11T07:45:59.664Z,43.70
2019-03-11T07:48:29.708Z,43.70
2019-03-11T07:50:59.383Z,43.90
2019-03-11T07:53:29.044Z,43.90
2019-03-11T07:55:58.771Z,43.70
2019-03-11T07:58:28.517Z,43.90
2019-03-11T08:00:58.556Z,44.00
2019-03-11T08:03:28.268Z,43.70
2019-03-11T08:05:58.082Z,43.60
2019-03-11T08:08:27.742Z,43.60
2019-03-11T08:10:57.497Z,43.60
2019-03-11T08:13:27.274Z,43.30
2019-03-11T08:15:56.954Z,43.30
2019-03-11T08:18:34.379Z,43.00
2019-03-11T08:20:57.939Z,43.10
2019-03-11T08:23:27.581Z,43.10
2019-03-11T08:25:57.587Z,43.10
2019-03-11T08:28:27.286Z,43.30
2019-03-11T08:30:56.961Z,43.10
2019-03-11T08:33:26.948Z,43.10
2019-03-11T08:35:56.543Z,43.10
2019-03-11T08:38:26.174Z,43.10
2019-03-11T08:40:55.803Z,43.10
2019-03-11T08:43:25.445Z,43.10
2019-03-11T08:45:55.059Z,43.10
2019-03-11T08:48:24.612Z,43.00
2019-03-11T08:50:54.426Z,43.00
2019-03-11T08:53:24.051Z,43.10
2019-03-11T08:55:53.678Z,43.10
2019-03-11T08:58:23.427Z,43.10
2019-03-11T09:00:53.199Z,43.10
2019-03-11T09:03:22.863Z,43.30
2019-03-11T09:05:52.571Z,43.10
2019-03-11T09:08:22.279Z,43.30
2019-03-11T09:10:52.060Z,43.30
2019-03-11T09:13:21.782Z,43.30
2019-03-11T09:15:52.898Z,43.00
2019-03-11T09:18:22.870Z,43.30
2019-03-11T09:20:52.587Z,43.10
2019-03-11T09:23:22.444Z,43.30
2019-03-11T09:25:52.271Z,43.10
2019-03-11T09:28:22.144Z,43.30
2019-03-11T09:30:51.895Z,43.10
2019-03-11T09:33:21.696Z,43.30
2019-03-11T09:35:51.347Z,43.40
2019-03-11T09:38:21.055Z,43.10
2019-03-11T09:40:50.947Z,43.10
2019-03-11T09:43:20.634Z,43.10
2019-03-11T09:45:50.362Z,43.00
2019-03-11T09:48:20.270Z,42.50
2019-03-11T09:50:50.052Z,42.70
2019-03-11T09:53:20.098Z,42.80
2019-03-11T09:55:49.869Z,42.50
2019-03-11T09:58:19.927Z,42.10
2019-03-11T10:00:49.745Z,41.90
2019-03-11T10:03:19.394Z,41.80
2019-03-11T10:05:49.063Z,41.60
2019-03-11T10:08:19.195Z,41.50
2019-03-11T10:10:48.968Z,41.20
2019-03-11T10:13:18.709Z,41.00
2019-03-11T10:15:48.614Z,41.20
2019-03-11T10:18:18.462Z,41.00
2019-03-11T10:20:48.122Z,40.50
2019-03-11T10:23:18.363Z,40.50
2019-03-11T10:25:48.167Z,40.50
2019-03-11T10:28:18.003Z,40.30
2019-03-11T10:30:47.646Z,40.50
2019-03-11T10:33:17.552Z,40.60
2019-03-11T10:35:49.264Z,40.60
2019-03-11T10:38:18.586Z,40.50
2019-03-11T10:40:48.350Z,40.30
2019-03-11T10:43:18.696Z,40.20
2019-03-11T10:45:48.929Z,40.20
2019-03-11T10:48:18.584Z,40.30
2019-03-11T10:50:48.610Z,40.00
2019-03-11T10:53:18.343Z,40.00
2019-03-11T10:55:48.092Z,39.90
2019-03-11T10:58:17.779Z,39.60
2019-03-11T11:00:47.575Z,39.40
2019-03-11T11:03:17.238Z,39.10
2019-03-11T11:05:47.044Z,38.80
2019-03-11T11:08:16.698Z,38.70
2019-03-11T11:10:46.463Z,38.70
2019-03-11T11:13:16.195Z,38.70
2019-03-11T11:15:45.987Z,38.70
2019-03-11T11:18:15.678Z,38.70
2019-03-11T11:20:45.777Z,38.70
2019-03-11T11:23:15.501Z,38.70
2019-03-11T11:25:45.702Z,38.50
2019-03-11T11:28:15.449Z,38.50
2019-03-11T11:30:45.217Z,38.50
2019-03-11T11:33:14.905Z,38.50
2019-03-11T11:35:44.602Z,38.70
2019-03-11T11:38:15.175Z,38.70
2019-03-11T11:40:45.191Z,38.80
2019-03-11T11:43:14.847Z,39.10
2019-03-11T11:45:45.892Z,39.30
2019-03-11T11:48:15.637Z,39.60
2019-03-11T11:50:45.770Z,39.70
2019-03-11T11:53:15.506Z,39.90
2019-03-11T11:55:45.147Z,40.00
2019-03-11T11:58:14.852Z,40.20
2019-03-11T12:00:46.229Z,40.50
2019-03-11T12:03:15.958Z,40.60
2019-03-11T12:05:45.750Z,40.70
2019-03-11T12:08:15.572Z,41.20
2019-03-11T12:10:45.324Z,41.50
2019-03-11T12:13:15.115Z,51.70
2019-03-11T12:15:44.888Z,50.70
2019-03-11T12:18:14.691Z,47.50
2019-03-11T12:20:44.385Z,46.10
2019-03-11T12:23:14.076Z,45.20
2019-03-11T12:25:43.798Z,50.20
2019-03-11T12:28:13.552Z,48.90
2019-03-11T12:30:43.356Z,46.70
2019-03-11T12:33:13.030Z,46.40
2019-03-11T12:35:42.721Z,46.10
2019-03-11T12:38:12.477Z,45.80
2019-03-11T12:40:42.232Z,45.50
2019-03-11T12:43:12.163Z,45.30
2019-03-11T12:45:41.819Z,45.00
2019-03-11T12:48:11.506Z,44.90
2019-03-11T12:50:41.417Z,45.00
2019-03-11T12:53:11.194Z,45.00
2019-03-11T12:55:40.855Z,44.70
2019-03-11T12:58:10.621Z,44.60
2019-03-11T13:00:41.556Z,44.40
2019-03-11T13:03:11.772Z,44.10
2019-03-11T13:05:42.554Z,44.30
2019-03-11T13:08:12.251Z,44.10
2019-03-11T13:10:42.061Z,44.00
2019-03-11T13:13:11.801Z,44.10
2019-03-11T13:15:41.520Z,43.90
2019-03-11T13:18:28.883Z,43.70
2019-03-11T13:21:00.897Z,43.60
2019-03-11T13:23:31.803Z,43.40
2019-03-11T13:26:01.600Z,43.60
2019-03-11T13:28:31.289Z,43.40
2019-03-11T13:31:01.093Z,43.30
2019-03-11T13:33:30.917Z,43.30
2019-03-11T13:36:00.816Z,43.10
2019-03-11T13:38:30.834Z,43.00
2019-03-11T13:41:01.000Z,42.80
2019-03-11T13:43:31.529Z,43.10
2019-03-11T13:46:02.058Z,43.00
2019-03-11T13:48:31.961Z,43.00
2019-03-11T13:51:01.861Z,43.10
2019-03-11T13:53:31.674Z,43.10
2019-03-11T13:56:01.902Z,43.10
2019-03-11T13:58:33.186Z,43.00
2019-03-11T14:01:03.138Z,43.00
2019-03-11T14:03:32.909Z,43.00
2019-03-11T14:06:02.868Z,42.80
2019-03-11T14:08:32.709Z,42.40
2019-03-11T14:11:02.467Z,42.40
2019-03-11T14:13:32.195Z,42.10
2019-03-11T14:16:01.820Z,41.50
2019-03-11T14:18:31.566Z,41.50
2019-03-11T14:21:01.342Z,41.30
2019-03-11T14:23:31.346Z,40.90
2019-03-11T14:26:01.098Z,40.70
2019-03-11T14:28:30.879Z,40.60
2019-03-11T14:31:00.716Z,40.00
2019-03-11T14:33:30.405Z,40.00
2019-03-11T14:36:00.286Z,39.90
2019-03-11T14:38:30.020Z,39.40
2019-03-11T14:40:59.727Z,39.70
2019-03-11T14:43:29.451Z,39.30
2019-03-11T14:45:59.447Z,39.30
2019-03-11T14:48:29.162Z,38.80
2019-03-11T14:50:58.881Z,38.70
2019-03-11T14:53:28.615Z,38.20
2019-03-11T14:55:58.367Z,37.40
2019-03-11T14:58:29.624Z,36.50
2019-03-11T15:01:00.216Z,35.10
2019-03-11T15:03:30.031Z,34.50
2019-03-11T15:05:59.719Z,33.80
2019-03-11T15:08:29.499Z,33.80
2019-03-11T15:10:59.265Z,33.40
2019-03-11T15:13:28.980Z,33.40
2019-03-11T15:15:58.794Z,32.90
2019-03-11T15:18:28.706Z,32.60
2019-03-11T15:20:58.468Z,32.00
2019-03-11T15:23:28.233Z,31.60
2019-03-11T15:25:58.038Z,31.10
2019-03-11T15:28:28.204Z,31.00
2019-03-11T15:30:57.910Z,30.80
2019-03-11T15:33:27.522Z,31.00
2019-03-11T15:36:16.608Z,31.00
2019-03-11T15:38:46.323Z,30.70
2019-03-11T15:41:16.069Z,30.70
2019-03-11T15:43:46.010Z,30.80
2019-03-11T15:46:16.097Z,30.80
2019-03-11T15:48:45.770Z,31.00
2019-03-11T15:51:15.535Z,31.10
2019-03-11T15:53:45.703Z,31.30
2019-03-11T15:56:15.461Z,31.60
2019-03-11T15:58:57.156Z,31.60
2019-03-11T16:01:27.000Z,31.70
2019-03-11T16:03:56.708Z,31.70
2019-03-11T16:06:26.490Z,31.90
2019-03-11T16:08:56.294Z,32.20
2019-03-11T16:11:26.035Z,32.00
2019-03-11T16:14:15.100Z,32.60
2019-03-11T16:16:44.808Z,32.80
2019-03-11T16:19:14.566Z,33.20
2019-03-11T16:21:44.347Z,33.50
2019-03-11T16:24:14.085Z,34.00
2019-03-11T16:26:43.942Z,34.20
2019-03-11T16:29:13.981Z,34.70
2019-03-11T16:31:43.808Z,35.10
2019-03-11T16:34:13.692Z,35.30
2019-03-11T16:36:43.367Z,35.60
2019-03-11T16:39:13.111Z,35.90
2019-03-11T16:41:42.913Z,36.20
2019-03-11T16:44:12.694Z,36.60
2019-03-11T16:46:42.504Z,37.10
2019-03-11T16:49:12.254Z,37.40
2019-03-11T16:51:42.102Z,37.60
2019-03-11T16:54:11.778Z,37.90
2019-03-11T16:56:52.130Z,38.20
2019-03-11T16:59:21.871Z,38.50
2019-03-11T17:01:51.667Z,38.80
2019-03-11T17:04:21.297Z,39.10
2019-03-11T17:06:51.394Z,39.40
2019-03-11T17:09:21.151Z,39.60
2019-03-11T17:11:50.946Z,39.70
2019-03-11T17:14:20.734Z,40.00
2019-03-11T17:16:50.933Z,40.30
2019-03-11T17:19:20.746Z,40.50
2019-03-11T17:21:50.480Z,40.70
2019-03-11T17:24:20.244Z,40.70
2019-03-11T17:26:50.003Z,40.90
2019-03-11T17:29:19.623Z,41.00
2019-03-11T17:31:49.592Z,41.20
2019-03-11T17:34:19.239Z,41.30
2019-03-11T17:36:49.017Z,41.50
2019-03-11T17:39:18.799Z,41.60
2019-03-11T17:42:07.915Z,41.60
2019-03-11T17:44:37.763Z,41.90
2019-03-11T17:47:07.709Z,42.20
2019-03-11T17:49:37.411Z,42.20
2019-03-11T17:52:07.175Z,42.40
2019-03-11T17:54:37.029Z,42.50
2019-03-11T17:57:06.797Z,42.50
2019-03-11T17:59:36.616Z,42.50
2019-03-11T18:02:08.018Z,42.50
2019-03-11T18:04:37.850Z,42.70
2019-03-11T18:07:07.690Z,42.70
2019-03-11T18:09:37.469Z,42.80
2019-03-11T18:12:07.191Z,43.00
2019-03-11T18:14:37.056Z,43.00
2019-03-11T18:17:07.240Z,43.10
2019-03-11T18:19:36.918Z,43.10
2019-03-11T18:22:06.632Z,43.10
2019-03-11T18:24:36.341Z,43.10
2019-03-11T18:27:06.099Z,43.10
2019-03-11T18:29:35.926Z,43.10
2019-03-11T18:32:05.901Z,43.10
2019-03-11T18:34:35.602Z,43.30
2019-03-11T18:37:05.368Z,43.40
2019-03-11T18:39:35.077Z,43.40
2019-03-11T18:42:04.774Z,43.40
2019-03-11T18:44:34.500Z,43.60
2019-03-11T18:47:05.881Z,43.60
2019-03-11T18:49:36.047Z,43.60
2019-03-11T18:52:06.003Z,43.60
2019-03-11T18:54:36.955Z,43.70
2019-03-11T18:57:07.062Z,43.90
2019-03-11T18:59:37.073Z,43.90
2019-03-11T19:02:06.863Z,43.90
2019-03-11T19:04:36.664Z,44.00
2019-03-11T19:07:25.745Z,44.10
2019-03-11T19:09:55.491Z,44.10
2019-03-11T19:12:31.031Z,44.10
2019-03-11T19:15:03.395Z,44.10
2019-03-11T19:17:33.522Z,44.30
2019-03-11T19:20:03.401Z,44.30
2019-03-11T19:22:33.104Z,44.30
2019-03-11T19:25:02.924Z,44.40
2019-03-11T19:27:35.713Z,44.40
2019-03-11T19:30:19.939Z,44.40
2019-03-11T19:32:49.891Z,44.40
2019-03-11T19:35:21.856Z,44.60
2019-03-11T19:37:51.732Z,44.60
2019-03-11T19:40:23.451Z,44.60
2019-03-11T19:42:53.953Z,44.60
2019-03-11T19:45:23.707Z,44.60
2019-03-11T19:47:53.382Z,44.70
2019-03-11T19:50:23.202Z,44.70
2019-03-11T19:52:59.078Z,44.70
2019-03-11T19:55:24.685Z,44.70
2019-03-11T19:57:54.485Z,44.70
2019-03-11T20:00:25.053Z,44.90
2019-03-11T20:02:54.922Z,44.90
2019-03-11T20:05:32.483Z,44.90
2019-03-11T20:08:02.293Z,44.90
2019-03-11T20:10:32.074Z,44.90
2019-03-11T20:13:01.954Z,45.00
2019-03-11T20:15:31.843Z,45.00
2019-03-11T20:18:01.872Z,45.00
2019-03-11T20:20:33.689Z,45.00
2019-03-11T20:23:03.714Z,45.00
2019-03-11T20:25:35.367Z,45.00
2019-03-11T20:28:06.681Z,45.20
2019-03-11T20:30:39.464Z,45.20
2019-03-11T20:33:13.455Z,45.30
2019-03-11T20:35:48.056Z,45.30
2019-03-11T20:38:20.216Z,45.60
2019-03-11T20:40:51.858Z,45.60
2019-03-11T20:43:23.401Z,45.80
2019-03-11T20:45:58.693Z,45.80
2019-03-11T20:48:32.206Z,45.80
2019-03-11T20:51:05.532Z,45.80
2019-03-11T20:53:39.881Z,45.90
2019-03-11T20:56:16.046Z,45.90
2019-03-11T20:58:48.550Z,46.10
2019-03-11T21:01:19.414Z,46.10
2019-03-11T21:03:54.015Z,46.10
2019-03-11T21:06:26.910Z,46.10
2019-03-11T21:09:00.758Z,46.10
2019-03-11T21:11:31.067Z,46.10
2019-03-11T21:14:08.692Z,46.20
2019-03-11T21:16:39.024Z,46.20
2019-03-11T21:19:09.168Z,46.20
2019-03-11T21:21:43.065Z,46.20
2019-03-11T21:24:13.994Z,46.20
2019-03-11T21:26:43.842Z,46.50
2019-03-11T21:29:13.590Z,47.30
2019-03-11T21:31:45.162Z,47.10
2019-03-11T21:34:16.937Z,47.10
2019-03-11T21:36:50.729Z,47.10
2019-03-11T21:39:20.367Z,47.30
2019-03-11T21:41:50.160Z,47.30
2019-03-11T21:44:19.827Z,47.30
2019-03-11T21:46:50.247Z,47.30
2019-03-11T21:49:20.246Z,47.30
2019-03-11T21:51:50.107Z,47.30
2019-03-11T21:54:19.704Z,47.30
2019-03-11T21:56:49.422Z,47.30
2019-03-11T21:59:19.541Z,47.30
2019-03-11T22:01:49.437Z,47.30
2019-03-11T22:04:19.098Z,47.30
2019-03-11T22:06:48.765Z,47.30
2019-03-11T22:09:19.648Z,47.40
2019-03-11T22:11:49.338Z,47.40
2019-03-11T22:14:19.027Z,47.40
2019-03-11T22:16:48.992Z,47.40
2019-03-11T22:19:18.903Z,47.30
2019-03-11T22:21:48.505Z,47.40
2019-03-11T22:24:18.219Z,47.40
2019-03-11T22:26:47.906Z,47.40
2019-03-11T22:29:17.628Z,47.40
2019-03-11T22:31:47.548Z,47.40
2019-03-11T22:34:17.230Z,47.40
2019-03-11T22:36:46.917Z,47.40
2019-03-11T22:39:16.648Z,47.40
2019-03-11T22:41:46.422Z,47.40
2019-03-11T22:44:16.056Z,47.50
2019-03-11T22:46:45.776Z,47.40
2019-03-11T22:49:15.376Z,47.50
2019-03-11T22:51:45.107Z,47.50
2019-03-11T22:54:14.736Z,47.50
2019-03-11T22:56:44.555Z,47.50
