createdAt,value
2022-09-21T00:01:42.424Z,95.71
2022-09-21T00:04:11.161Z,95.45
2022-09-21T00:06:39.875Z,95.81
2022-09-21T00:09:09.760Z,95.51
2022-09-21T00:11:38.440Z,95.23
2022-09-21T00:14:13.380Z,95.91
2022-09-21T00:16:43.542Z,94.44
2022-09-21T00:19:12.992Z,95.19
2022-09-21T00:21:42.408Z,96.36
2022-09-21T00:24:11.191Z,96.34
2022-09-21T00:26:39.984Z,96.19
2022-09-21T00:29:08.662Z,95.83
2022-09-21T00:31:37.904Z,96.07
2022-09-21T00:34:08.179Z,95.52
2022-09-21T00:36:36.868Z,95.71
2022-09-21T00:39:05.559Z,95.92
2022-09-21T00:41:35.100Z,96.21
2022-09-21T00:44:16.455Z,95.83
2022-09-21T00:46:47.019Z,96.09
2022-09-21T00:49:17.114Z,94.91
2022-09-21T00:51:48.223Z,95.01
2022-09-21T00:54:25.858Z,95.61
2022-09-21T00:56:56.601Z,94.47
2022-09-21T00:59:30.092Z,94.60
2022-09-21T01:02:01.163Z,94.70
2022-09-21T01:04:30.723Z,94.22
2022-09-21T01:07:04.440Z,93.68
2022-09-21T01:09:33.745Z,93.61
2022-09-21T01:12:18.732Z,93.37
2022-09-21T01:15:02.229Z,93.42
2022-09-21T01:17:44.670Z,93.08
2022-09-21T01:20:56.951Z,92.84
2022-09-21T01:23:49.805Z,92.72
2022-09-21T01:26:38.466Z,92.66
2022-09-21T01:29:17.140Z,92.72
2022-09-21T01:32:08.920Z,92.16
2022-09-21T01:35:13.240Z,91.78
2022-09-21T01:37:48.891Z,91.88
2022-09-21T01:40:35.193Z,92.07
2022-09-21T01:43:09.603Z,92.23
2022-09-21T01:45:45.013Z,92.73
2022-09-21T01:48:15.803Z,92.39
2022-09-21T01:50:51.011Z,92.40
2022-09-21T01:53:41.518Z,91.45
2022-09-21T01:56:31.209Z,91.43
2022-09-21T01:59:18.035Z,91.49
2022-09-21T02:02:26.428Z,91.20
2022-09-21T02:04:55.323Z,90.87
2022-09-21T02:07:25.349Z,91.29
2022-09-21T02:09:56.348Z,90.89
2022-09-21T02:12:25.183Z,90.88
2022-09-21T02:14:55.821Z,92.44
2022-09-21T02:17:44.470Z,92.76
2022-09-21T02:20:49.912Z,93.08
2022-09-21T02:23:35.235Z,92.80
2022-09-21T02:26:36.330Z,93.18
2022-09-21T02:29:32.663Z,92.95
2022-09-21T02:32:18.248Z,92.70
2022-09-21T02:34:56.892Z,91.36
2022-09-21T02:37:49.720Z,90.89
2022-09-21T02:40:31.950Z,91.33
2022-09-21T02:43:13.921Z,91.30
2022-09-21T02:45:51.497Z,91.29
2022-09-21T02:48:37.161Z,91.50
2022-09-21T02:51:15.123Z,91.45
2022-09-21T02:53:47.201Z,91.21
2022-09-21T02:56:17.206Z,91.43
2022-09-21T02:58:54.485Z,91.39
2022-09-21T03:01:26.647Z,91.47
2022-09-21T03:03:55.639Z,91.49
2022-09-21T03:06:24.442Z,91.49
2022-09-21T03:08:53.743Z,90.99
2022-09-21T03:11:22.428Z,90.67
2022-09-21T03:13:51.618Z,90.44
2022-09-21T03:16:20.532Z,90.66
2022-09-21T03:18:49.298Z,90.39
2022-09-21T03:21:18.457Z,90.05
2022-09-21T03:23:47.190Z,89.80
2022-09-21T03:26:15.870Z,89.53
2022-09-21T03:28:44.569Z,89.48
2022-09-21T03:31:13.314Z,89.12
2022-09-21T03:33:42.143Z,89.22
2022-09-21T03:36:10.939Z,89.04
2022-09-21T03:38:40.235Z,88.76
2022-09-21T03:41:09.049Z,88.48
2022-09-21T03:43:37.808Z,88.36
2022-09-21T03:46:06.669Z,88.45
2022-09-21T03:48:35.291Z,88.69
2022-09-21T03:51:04.798Z,89.05
2022-09-21T03:53:36.616Z,89.23
2022-09-21T03:56:05.622Z,89.25
2022-09-21T03:58:34.643Z,89.05
2022-09-21T04:01:04.630Z,89.97
2022-09-21T04:03:33.272Z,90.71
2022-09-21T04:06:08.608Z,89.28
2022-09-21T04:08:37.313Z,89.47
2022-09-21T04:11:15.315Z,89.42
2022-09-21T04:13:44.707Z,89.22
2022-09-21T04:16:13.310Z,89.73
2022-09-21T04:18:41.988Z,89.61
2022-09-21T04:21:10.636Z,90.47
2022-09-21T04:23:39.488Z,89.88
2022-09-21T04:26:23.261Z,89.69
2022-09-21T04:28:53.089Z,89.39
2022-09-21T04:31:23.839Z,89.04
2022-09-21T04:33:55.542Z,88.59
2022-09-21T04:36:26.672Z,89.09
2022-09-21T04:38:55.481Z,88.51
2022-09-21T04:41:24.071Z,88.33
2022-09-21T04:43:53.149Z,88.01
2022-09-21T04:46:22.548Z,87.64
2022-09-21T04:48:51.269Z,87.91
2022-09-21T04:51:19.967Z,87.31
2022-09-21T04:53:48.907Z,87.17
2022-09-21T04:56:24.933Z,87.14
2022-09-21T04:58:53.598Z,87.05
2022-09-21T05:01:22.697Z,86.87
2022-09-21T05:03:51.392Z,86.26
2022-09-21T05:06:20.013Z,85.94
2022-09-21T05:09:07.420Z,85.78
2022-09-21T05:11:36.030Z,85.63
2022-09-21T05:14:05.177Z,85.57
2022-09-21T05:16:34.089Z,85.24
2022-09-21T05:19:03.752Z,84.42
2022-09-21T05:21:32.421Z,84.33
2022-09-21T05:24:01.281Z,83.82
2022-09-21T05:26:30.111Z,83.23
2022-09-21T05:28:59.532Z,83.01
2022-09-21T05:31:48.069Z,82.69
2022-09-21T05:35:05.135Z,81.80
2022-09-21T05:38:06.093Z,82.42
2022-09-21T05:40:38.023Z,81.96
2022-09-21T05:43:07.088Z,82.18
2022-09-21T05:45:43.719Z,81.72
2022-09-21T05:48:31.919Z,81.68
2022-09-21T05:51:43.598Z,82.32
2022-09-21T05:54:32.392Z,82.50
2022-09-21T05:57:39.979Z,82.46
2022-09-21T06:00:23.302Z,81.66
2022-09-21T06:03:30.438Z,81.97
2022-09-21T06:06:00.040Z,81.50
2022-09-21T06:08:28.766Z,81.69
2022-09-21T06:10:57.721Z,80.96
2022-09-21T06:13:26.803Z,81.11
2022-09-21T06:15:55.509Z,81.14
2022-09-21T06:18:24.156Z,81.27
2022-09-21T06:20:52.750Z,81.24
2022-09-21T06:23:21.628Z,81.45
2022-09-21T06:25:58.411Z,81.25
2022-09-21T06:28:28.635Z,81.01
2022-09-21T06:30:58.594Z,80.67
2022-09-21T06:33:27.316Z,80.55
2022-09-21T06:36:00.815Z,80.74
2022-09-21T06:38:29.813Z,79.85
2022-09-21T06:41:03.877Z,79.25
2022-09-21T06:43:33.178Z,79.44
2022-09-21T06:46:03.519Z,79.28
2022-09-21T06:48:35.589Z,80.03
2022-09-21T06:51:06.628Z,80.57
2022-09-21T06:53:35.776Z,80.29
2022-09-21T06:56:08.849Z,80.41
2022-09-21T06:58:38.903Z,80.16
2022-09-21T07:01:12.811Z,80.04
2022-09-21T07:03:43.789Z,79.31
2022-09-21T07:06:14.376Z,78.82
2022-09-21T07:11:33.174Z,78.49
2022-09-21T07:14:01.853Z,78.80
2022-09-21T07:16:30.568Z,78.51
2022-09-21T07:19:11.155Z,77.88
2022-09-21T07:21:40.443Z,77.84
2022-09-21T07:24:12.464Z,78.00
2022-09-21T07:26:41.556Z,78.29
2022-09-21T07:29:10.253Z,78.47
2022-09-21T07:31:39.354Z,78.52
2022-09-21T07:34:08.145Z,78.49
2022-09-21T07:36:36.957Z,77.99
2022-09-21T07:39:05.773Z,76.43
2022-09-21T07:41:34.416Z,75.63
2022-09-21T07:44:04.033Z,75.29
2022-09-21T07:46:33.029Z,74.62
2022-09-21T07:49:01.691Z,74.70
2022-09-21T07:51:30.813Z,74.31
2022-09-21T07:53:59.464Z,74.66
2022-09-21T07:56:28.108Z,74.66
2022-09-21T07:59:09.173Z,74.70
2022-09-21T08:01:42.304Z,74.97
2022-09-21T08:04:11.832Z,74.67
2022-09-21T08:06:40.576Z,74.36
2022-09-21T08:09:09.312Z,73.86
2022-09-21T08:11:37.970Z,74.10
2022-09-21T08:14:07.349Z,73.82
2022-09-21T08:16:39.515Z,73.35
2022-09-21T08:19:08.232Z,73.07
2022-09-21T08:21:36.973Z,72.86
2022-09-21T08:24:06.132Z,72.20
2022-09-21T08:26:36.931Z,71.90
2022-09-21T08:29:06.764Z,71.91
2022-09-21T08:31:35.554Z,71.94
2022-09-21T08:34:04.329Z,71.57
2022-09-21T08:36:33.079Z,71.60
2022-09-21T08:39:01.787Z,71.60
2022-09-21T08:41:55.106Z,72.01
2022-09-21T08:45:05.572Z,71.29
2022-09-21T08:47:47.030Z,71.52
2022-09-21T08:52:32.692Z,72.35
2022-09-21T08:55:17.735Z,71.96
2022-09-21T08:57:46.577Z,72.46
2022-09-21T09:00:19.828Z,72.36
2022-09-21T09:02:55.083Z,72.20
2022-09-21T09:06:24.698Z,71.88
2022-09-21T09:09:30.762Z,70.91
2022-09-21T09:12:15.884Z,69.94
2022-09-21T09:15:02.887Z,69.52
2022-09-21T09:17:56.387Z,68.26
2022-09-21T09:20:43.124Z,67.19
2022-09-21T09:23:18.290Z,65.98
2022-09-21T09:25:54.638Z,65.04
2022-09-21T09:28:31.995Z,64.79
2022-09-21T09:31:11.262Z,64.56
2022-09-21T09:33:54.283Z,63.60
2022-09-21T09:36:56.710Z,64.00
2022-09-21T09:39:19.396Z,63.15
2022-09-21T09:42:09.853Z,62.70
2022-09-21T09:45:02.381Z,63.17
2022-09-21T09:48:17.373Z,62.05
2022-09-21T09:50:46.820Z,60.09
2022-09-21T09:53:23.672Z,59.43
2022-09-21T09:55:56.378Z,60.03
2022-09-21T09:58:38.460Z,59.96
2022-09-21T10:01:07.111Z,59.86
2022-09-21T10:03:36.542Z,59.57
2022-09-21T10:06:05.317Z,60.43
2022-09-21T10:08:36.814Z,61.02
2022-09-21T10:11:06.490Z,61.16
2022-09-21T10:13:40.738Z,61.44
2022-09-21T10:16:18.553Z,62.63
2022-09-21T10:19:04.096Z,62.78
2022-09-21T10:21:47.586Z,62.28
2022-09-21T10:24:40.911Z,62.61
2022-09-21T10:27:15.592Z,62.52
2022-09-21T10:29:47.453Z,62.43
2022-09-21T10:32:16.566Z,60.99
2022-09-21T10:35:07.920Z,60.62
2022-09-21T10:37:42.885Z,59.16
2022-09-21T10:40:36.872Z,58.59
2022-09-21T10:43:05.913Z,58.34
2022-09-21T10:45:37.512Z,58.99
2022-09-21T10:48:06.109Z,58.12
2022-09-21T10:50:43.048Z,56.36
2022-09-21T10:53:30.804Z,57.04
2022-09-21T10:56:17.713Z,56.10
2022-09-21T10:59:25.481Z,54.36
2022-09-21T11:01:58.533Z,54.00
2022-09-21T11:04:57.539Z,53.92
2022-09-21T11:07:58.380Z,52.59
2022-09-21T11:10:51.402Z,52.13
2022-09-21T11:13:47.159Z,50.08
2022-09-21T11:16:23.744Z,48.69
2022-09-21T11:19:32.858Z,48.08
2022-09-21T11:22:33.002Z,48.00
2022-09-21T11:25:31.257Z,48.28
2022-09-21T11:28:24.680Z,50.45
2022-09-21T11:31:19.782Z,57.81
2022-09-21T11:34:31.463Z,64.05
2022-09-21T11:37:51.694Z,69.35
2022-09-21T11:41:02.028Z,76.06
2022-09-21T11:43:50.257Z,77.33
2022-09-21T11:47:24.541Z,79.88
2022-09-21T11:50:31.231Z,83.49
2022-09-21T11:53:24.209Z,84.81
2022-09-21T11:56:46.553Z,83.68
2022-09-21T11:59:24.285Z,83.19
2022-09-21T12:02:24.918Z,82.36
2022-09-21T12:05:22.558Z,81.77
2022-09-21T12:08:34.413Z,81.97
2022-09-21T12:11:29.995Z,82.57
2022-09-21T12:14:13.850Z,79.80
2022-09-21T12:16:51.321Z,78.02
2022-09-21T12:19:33.987Z,77.20
2022-09-21T12:22:50.330Z,75.87
2022-09-21T12:25:33.024Z,71.03
2022-09-21T12:28:28.143Z,67.66
2022-09-21T12:31:04.706Z,65.57
2022-09-21T12:33:40.976Z,64.38
2022-09-21T12:36:41.867Z,62.51
2022-09-21T12:39:30.583Z,61.22
2022-09-21T12:42:41.146Z,63.40
2022-09-21T12:45:33.421Z,68.60
2022-09-21T12:48:35.451Z,69.76
2022-09-21T12:51:24.887Z,70.56
2022-09-21T12:53:59.929Z,71.37
2022-09-21T12:56:37.682Z,71.35
2022-09-21T12:59:50.412Z,73.55
2022-09-21T13:02:37.624Z,72.11
2022-09-21T13:05:30.852Z,71.52
2022-09-21T13:08:12.564Z,69.37
2022-09-21T13:11:04.811Z,67.29
2022-09-21T13:13:53.581Z,62.43
2022-09-21T13:16:40.070Z,60.67
2022-09-21T13:19:14.611Z,58.74
2022-09-21T13:21:44.475Z,55.87
2022-09-21T13:24:31.087Z,55.83
2022-09-21T13:27:05.307Z,58.15
2022-09-21T13:29:38.290Z,57.35
2022-09-21T13:32:10.908Z,57.51
2022-09-21T13:34:45.607Z,57.04
2022-09-21T13:37:20.323Z,55.85
2022-09-21T13:40:04.458Z,53.58
2022-09-21T13:42:33.263Z,53.87
2022-09-21T13:45:19.064Z,54.69
2022-09-21T13:48:00.399Z,55.94
2022-09-21T13:50:43.475Z,56.13
2022-09-21T13:53:25.652Z,56.32
2022-09-21T13:56:06.107Z,57.48
2022-09-21T13:58:42.987Z,60.83
2022-09-21T14:04:37.362Z,65.52
2022-09-21T14:07:08.392Z,69.20
2022-09-21T14:09:59.776Z,68.65
2022-09-21T14:12:35.347Z,70.29
2022-09-21T14:15:19.627Z,67.09
2022-09-21T14:18:18.826Z,61.81
2022-09-21T14:21:17.521Z,59.31
2022-09-21T14:24:07.969Z,55.49
2022-09-21T14:26:49.570Z,54.84
2022-09-21T14:29:38.718Z,54.93
2022-09-21T14:32:18.556Z,56.31
2022-09-21T14:34:51.083Z,58.16
2022-09-21T14:37:39.810Z,60.06
2022-09-21T14:40:39.391Z,60.56
2022-09-21T14:43:15.793Z,61.66
2022-09-21T14:46:18.498Z,63.05
2022-09-21T14:49:39.224Z,64.28
2022-09-21T14:52:58.764Z,66.16
2022-09-21T14:56:00.250Z,70.42
2022-09-21T14:58:53.354Z,73.49
2022-09-21T15:01:32.116Z,73.08
2022-09-21T15:04:29.936Z,76.80
2022-09-21T15:07:57.937Z,78.23
2022-09-21T15:10:58.218Z,79.42
2022-09-21T15:14:06.972Z,79.69
2022-09-21T15:16:51.920Z,79.50
2022-09-21T15:19:29.102Z,78.09
2022-09-21T15:22:18.531Z,77.13
2022-09-21T15:24:59.561Z,78.86
2022-09-21T15:27:33.726Z,81.00
2022-09-21T15:30:06.727Z,82.18
2022-09-21T15:32:45.283Z,82.85
2022-09-21T15:35:24.308Z,83.69
2022-09-21T15:37:54.022Z,83.24
2022-09-21T15:40:30.382Z,83.23
2022-09-21T15:43:19.733Z,80.07
2022-09-21T15:46:07.728Z,80.88
2022-09-21T15:48:42.718Z,80.98
2022-09-21T15:51:35.989Z,79.79
2022-09-21T15:54:16.009Z,81.18
2022-09-21T15:56:45.222Z,83.14
2022-09-21T15:59:20.965Z,80.96
2022-09-21T16:01:55.313Z,82.12
2022-09-21T16:04:27.594Z,85.08
2022-09-21T16:07:24.739Z,85.82
2022-09-21T16:09:53.630Z,83.34
2022-09-21T16:12:43.463Z,82.50
2022-09-21T16:15:28.635Z,83.78
2022-09-21T16:18:05.759Z,83.28
2022-09-21T16:20:42.243Z,86.93
2022-09-21T16:23:30.167Z,89.60
2022-09-21T16:26:01.773Z,89.64
2022-09-21T16:28:41.591Z,89.87
2022-09-21T16:31:30.280Z,90.77
2022-09-21T16:34:35.467Z,91.78
2022-09-21T16:37:27.082Z,91.52
2022-09-21T16:39:58.861Z,89.37
2022-09-21T16:42:33.543Z,89.03
2022-09-21T16:45:19.788Z,88.54
2022-09-21T16:47:48.455Z,87.84
2022-09-21T16:50:19.298Z,88.54
2022-09-21T16:52:52.798Z,90.19
2022-09-21T16:55:24.461Z,91.33
2022-09-21T16:57:57.740Z,91.89
2022-09-21T17:00:31.024Z,91.89
2022-09-21T17:03:01.261Z,90.81
2022-09-21T17:05:29.927Z,93.51
2022-09-21T17:08:00.038Z,90.26
2022-09-21T17:10:37.677Z,88.91
2022-09-21T17:13:07.274Z,88.62
2022-09-21T17:15:38.780Z,87.99
2022-09-21T17:18:10.266Z,88.14
2022-09-21T17:20:42.617Z,89.98
2022-09-21T17:23:11.577Z,89.58
2022-09-21T17:25:40.429Z,91.59
2022-09-21T17:28:26.081Z,91.47
2022-09-21T17:30:55.167Z,90.35
2022-09-21T17:33:26.468Z,91.86
2022-09-21T17:35:55.512Z,91.46
2022-09-21T17:38:24.350Z,90.94
2022-09-21T17:40:53.880Z,92.09
2022-09-21T17:43:53.776Z,94.27
2022-09-21T17:47:09.791Z,94.73
2022-09-21T17:49:39.252Z,94.28
2022-09-21T17:52:41.957Z,94.45
2022-09-21T17:55:13.691Z,93.08
2022-09-21T17:57:59.707Z,93.72
2022-09-21T18:01:08.608Z,94.04
2022-09-21T18:03:42.727Z,95.16
2022-09-21T18:06:12.536Z,95.90
2022-09-21T18:08:41.657Z,95.24
2022-09-21T18:11:25.217Z,96.31
2022-09-21T18:14:17.954Z,96.72
2022-09-21T18:17:32.621Z,94.56
2022-09-21T18:20:13.080Z,95.37
2022-09-21T18:23:26.607Z,94.75
2022-09-21T18:25:59.178Z,94.74
2022-09-21T18:28:47.101Z,95.00
2022-09-21T18:31:37.166Z,93.83
2022-09-21T18:34:51.306Z,93.63
2022-09-21T18:37:46.267Z,93.88
2022-09-21T18:40:33.205Z,93.48
2022-09-21T18:43:41.753Z,92.64
2022-09-21T18:46:50.713Z,92.45
2022-09-21T18:49:47.887Z,92.03
2022-09-21T18:52:36.367Z,92.43
2022-09-21T18:55:27.188Z,92.16
2022-09-21T18:57:57.711Z,92.73
2022-09-21T19:00:35.950Z,93.07
2022-09-21T19:03:19.245Z,93.34
2022-09-21T19:06:19.451Z,92.45
2022-09-21T19:09:40.983Z,91.72
2022-09-21T19:12:47.654Z,92.33
2022-09-21T19:16:01.031Z,93.27
2022-09-21T19:18:39.404Z,93.86
2022-09-21T19:21:51.611Z,93.04
2022-09-21T19:24:26.125Z,96.05
2022-09-21T19:27:33.266Z,96.20
2022-09-21T19:30:14.319Z,95.49
2022-09-21T19:32:54.416Z,97.50
2022-09-21T19:35:31.797Z,98.62
2022-09-21T19:38:04.219Z,98.89
2022-09-21T19:40:39.657Z,98.29
2022-09-21T19:43:36.895Z,98.37
2022-09-21T19:46:37.627Z,98.29
2022-09-21T19:49:19.628Z,98.19
2022-09-21T19:51:53.769Z,98.16
2022-09-21T19:54:44.486Z,98.17
2022-09-21T19:57:38.758Z,98.85
2022-09-21T20:00:16.039Z,99.35
2022-09-21T20:03:31.925Z,98.88
2022-09-21T20:06:12.198Z,98.94
2022-09-21T20:08:51.736Z,99.38
2022-09-21T20:12:07.622Z,99.19
2022-09-21T20:15:12.291Z,99.41
2022-09-21T20:17:52.909Z,98.95
2022-09-21T20:20:26.515Z,99.33
2022-09-21T20:22:56.039Z,99.16
2022-09-21T20:25:56.241Z,99.06
2022-09-21T20:28:25.770Z,99.42
2022-09-21T20:30:57.537Z,99.11
2022-09-21T20:33:27.207Z,99.09
2022-09-21T20:35:57.224Z,99.75
2022-09-21T20:38:25.904Z,99.99
2022-09-21T20:40:58.101Z,99.81
2022-09-21T20:43:31.798Z,99.99
2022-09-21T20:46:04.736Z,100.00
2022-09-21T20:48:33.455Z,100.00
2022-09-21T20:51:04.292Z,100.00
2022-09-21T20:53:36.248Z,100.00
2022-09-21T20:56:05.079Z,100.00
2022-09-21T20:58:35.003Z,100.00
2022-09-21T21:01:08.644Z,99.96
2022-09-21T21:03:37.642Z,99.90
2022-09-21T21:06:16.075Z,99.82
2022-09-21T21:08:46.342Z,100.00
2022-09-21T21:11:14.924Z,100.00
2022-09-21T21:13:43.609Z,100.00
2022-09-21T21:16:12.683Z,100.00
2022-09-21T21:18:42.063Z,100.00
2022-09-21T21:21:11.919Z,99.97
2022-09-21T21:23:59.070Z,100.00
2022-09-21T21:26:50.234Z,99.93
2022-09-21T21:29:16.474Z,100.00
2022-09-21T21:31:48.342Z,100.00
2022-09-21T21:34:17.859Z,100.00
2022-09-21T21:36:46.576Z,100.00
2022-09-21T21:39:15.330Z,100.00
2022-09-21T21:41:44.729Z,99.82
2022-09-21T21:44:13.749Z,99.79
2022-09-21T21:46:43.556Z,99.76
2022-09-21T21:49:12.329Z,99.64
2022-09-21T21:51:41.006Z,99.67
2022-09-21T21:54:09.699Z,99.80
2022-09-21T21:56:38.378Z,99.48
2022-09-21T21:59:07.064Z,99.42
2022-09-21T22:01:35.927Z,99.64
2022-09-21T22:04:04.621Z,99.51
2022-09-21T22:06:37.767Z,99.54
2022-09-21T22:09:07.885Z,99.28
2022-09-21T22:11:37.774Z,98.31
2022-09-21T22:14:08.523Z,98.08
2022-09-21T22:16:40.551Z,98.06
2022-09-21T22:19:09.777Z,98.73
2022-09-21T22:21:48.212Z,98.71
2022-09-21T22:24:19.340Z,97.57
2022-09-21T22:26:51.680Z,97.48
2022-09-21T22:29:20.607Z,97.75
2022-09-21T22:31:50.982Z,97.87
2022-09-21T22:34:20.803Z,98.17
2022-09-21T22:36:50.665Z,98.19
2022-09-21T22:39:19.501Z,98.06
2022-09-21T22:41:48.333Z,98.32
2022-09-21T22:44:17.253Z,97.96
2022-09-21T22:46:45.971Z,98.33
2022-09-21T22:49:14.706Z,98.49
2022-09-21T22:51:43.403Z,98.32
2022-09-21T22:54:12.077Z,98.34
2022-09-21T22:56:40.864Z,98.29
2022-09-21T22:59:09.975Z,98.21
2022-09-21T23:01:41.017Z,98.46
2022-09-21T23:04:13.570Z,98.53
2022-09-21T23:06:45.434Z,99.27
2022-09-21T23:09:19.837Z,98.84
2022-09-21T23:11:53.800Z,99.26
2022-09-21T23:14:23.882Z,99.28
2022-09-21T23:16:53.494Z,99.08
2022-09-21T23:19:22.246Z,99.63
2022-09-21T23:21:51.693Z,99.56
2022-09-21T23:24:21.216Z,99.94
2022-09-21T23:26:53.463Z,99.86
2022-09-21T23:29:22.251Z,99.43
2022-09-21T23:31:51.571Z,98.67
2022-09-21T23:34:20.263Z,99.07
2022-09-21T23:36:49.040Z,98.63
2022-09-21T23:39:17.818Z,98.41
2022-09-21T23:41:46.638Z,98.78
2022-09-21T23:44:16.131Z,98.84
2022-09-21T23:46:45.284Z,98.37
2022-09-21T23:49:14.216Z,98.01
2022-09-21T23:51:42.895Z,97.90
2022-09-21T23:54:11.780Z,97.80
2022-09-21T23:56:40.576Z,97.96
2022-09-21T23:59:10.180Z,97.91
