createdAt,value
2019-01-23T00:01:52.061Z,31.20
2019-01-23T00:04:22.199Z,30.88
2019-01-23T00:06:52.446Z,31.05
2019-01-23T00:09:22.582Z,32.23
2019-01-23T00:11:52.811Z,29.48
2019-01-23T00:14:22.941Z,34.78
2019-01-23T00:16:53.227Z,34.53
2019-01-23T00:19:23.367Z,30.37
2019-01-23T00:21:53.583Z,34.45
2019-01-23T00:24:23.709Z,26.80
2019-01-23T00:26:54.232Z,27.82
2019-01-23T00:29:24.371Z,34.55
2019-01-23T00:31:54.553Z,37.98
2019-01-23T00:34:24.742Z,33.33
2019-01-23T00:36:54.988Z,36.77
2019-01-23T00:39:25.221Z,32.78
2019-01-23T00:41:55.463Z,32.23
2019-01-23T00:44:25.641Z,35.33
2019-01-23T00:46:55.868Z,41.55
2019-01-23T00:49:26.032Z,39.53
2019-01-23T00:51:56.355Z,39.10
2019-01-23T00:54:26.538Z,38.53
2019-01-23T00:56:56.739Z,40.12
2019-01-23T00:59:26.907Z,41.45
2019-01-23T01:01:57.291Z,42.90
2019-01-23T01:04:27.477Z,38.55
2019-01-23T01:06:57.732Z,36.50
2019-01-23T01:09:27.923Z,40.20
2019-01-23T01:11:58.131Z,43.33
2019-01-23T01:14:28.303Z,44.15
2019-01-23T01:16:58.527Z,51.08
2019-01-23T01:19:28.721Z,46.55
2019-01-23T01:21:58.898Z,46.33
2019-01-23T01:24:29.013Z,46.45
2019-01-23T01:26:59.136Z,48.87
2019-01-23T01:29:29.327Z,48.13
2019-01-23T01:31:59.482Z,48.78
2019-01-23T01:34:29.715Z,51.40
2019-01-23T01:36:59.878Z,48.98
2019-01-23T01:39:30.070Z,43.28
2019-01-23T01:42:00.266Z,58.80
2019-01-23T01:44:30.458Z,55.67
2019-01-23T01:47:00.586Z,54.27
2019-01-23T01:49:30.792Z,58.00
2019-01-23T01:52:01.430Z,55.70
2019-01-23T01:54:32.846Z,54.85
2019-01-23T01:57:02.993Z,55.80
2019-01-23T01:59:33.190Z,53.35
2019-01-23T02:02:03.384Z,54.33
2019-01-23T02:04:33.619Z,52.80
2019-01-23T02:07:03.807Z,60.83
2019-01-23T02:09:35.634Z,54.15
2019-01-23T02:12:05.921Z,62.48
2019-01-23T02:14:36.131Z,64.70
2019-01-23T02:17:06.354Z,69.37
2019-01-23T02:19:36.623Z,62.10
2019-01-23T02:22:06.781Z,59.20
2019-01-23T02:24:38.053Z,62.23
2019-01-23T02:27:08.337Z,63.17
2019-01-23T02:29:38.489Z,66.05
2019-01-23T02:32:08.800Z,70.78
2019-01-23T02:34:39.049Z,66.50
2019-01-23T02:37:09.404Z,62.48
2019-01-23T02:39:39.658Z,66.55
2019-01-23T02:42:09.901Z,67.10
2019-01-23T02:44:40.050Z,70.20
2019-01-23T02:47:10.285Z,58.60
2019-01-23T02:49:40.505Z,72.60
2019-01-23T02:52:10.713Z,73.45
2019-01-23T02:54:40.891Z,65.78
2019-01-23T02:57:11.133Z,66.87
2019-01-23T02:59:41.314Z,66.87
2019-01-23T03:02:11.637Z,65.12
2019-01-23T03:04:41.817Z,66.60
2019-01-23T03:07:12.046Z,68.05
2019-01-23T03:09:42.235Z,71.37
2019-01-23T03:12:12.459Z,75.22
2019-01-23T03:14:42.573Z,63.23
2019-01-23T03:17:12.773Z,75.30
2019-01-23T03:19:43.207Z,59.98
2019-01-23T03:22:13.396Z,59.13
2019-01-23T03:24:43.549Z,68.97
2019-01-23T03:27:13.749Z,60.73
2019-01-23T03:29:43.868Z,57.00
2019-01-23T03:32:14.086Z,65.08
2019-01-23T03:34:44.131Z,63.02
2019-01-23T03:37:14.319Z,64.97
2019-01-23T03:39:44.457Z,59.67
2019-01-23T03:42:14.636Z,65.85
2019-01-23T03:44:44.782Z,67.15
2019-01-23T03:47:15.002Z,62.75
2019-01-23T03:49:45.151Z,60.00
2019-01-23T03:52:15.370Z,52.60
2019-01-23T03:54:45.530Z,66.28
2019-01-23T03:57:15.734Z,54.95
2019-01-23T03:59:45.858Z,67.05
2019-01-23T04:02:16.162Z,65.87
2019-01-23T04:04:46.313Z,55.17
2019-01-23T04:07:16.527Z,62.67
2019-01-23T04:09:46.658Z,69.10
2019-01-23T04:12:16.865Z,59.90
2019-01-23T04:14:46.954Z,57.73
2019-01-23T04:17:17.159Z,62.53
2019-01-23T04:19:47.290Z,61.28
2019-01-23T04:22:17.413Z,56.55
2019-01-23T04:24:47.464Z,57.50
2019-01-23T04:27:19.192Z,59.77
2019-01-23T04:29:49.362Z,63.10
2019-01-23T04:32:19.533Z,65.22
2019-01-23T04:34:49.829Z,71.00
2019-01-23T04:37:20.028Z,61.77
2019-01-23T04:39:50.088Z,59.00
2019-01-23T04:42:23.568Z,59.77
2019-01-23T04:44:53.728Z,59.10
2019-01-23T04:47:23.896Z,61.37
2019-01-23T04:49:53.944Z,63.10
2019-01-23T04:52:41.748Z,59.08
2019-01-23T04:55:11.907Z,69.27
2019-01-23T04:57:42.068Z,59.95
2019-01-23T05:00:14.053Z,56.15
2019-01-23T05:02:44.199Z,62.43
2019-01-23T05:05:14.286Z,61.65
2019-01-23T05:07:44.382Z,63.28
2019-01-23T05:10:14.467Z,62.35
2019-01-23T05:12:44.644Z,60.28
2019-01-23T05:15:17.609Z,70.65
2019-01-23T05:17:47.770Z,59.73
2019-01-23T05:20:17.889Z,60.35
2019-01-23T05:22:48.093Z,57.25
2019-01-23T05:25:18.167Z,65.55
2019-01-23T05:27:48.337Z,58.85
2019-01-23T05:30:23.367Z,69.25
2019-01-23T05:32:53.551Z,58.45
2019-01-23T05:35:23.696Z,66.28
2019-01-23T05:37:53.881Z,59.67
2019-01-23T05:40:25.276Z,54.83
2019-01-23T05:42:55.400Z,67.03
2019-01-23T05:45:25.537Z,58.98
2019-01-23T05:47:55.746Z,60.05
2019-01-23T05:50:25.778Z,59.03
2019-01-23T05:52:56.082Z,64.77
2019-01-23T05:55:26.360Z,57.85
2019-01-23T05:57:56.648Z,54.85
2019-01-23T06:00:26.742Z,57.70
2019-01-23T06:02:56.956Z,52.83
2019-01-23T06:05:27.060Z,49.63
2019-01-23T06:07:57.278Z,54.27
2019-01-23T06:10:27.335Z,56.45
2019-01-23T06:12:57.490Z,47.58
2019-01-23T06:15:27.540Z,51.28
2019-01-23T06:17:57.632Z,60.67
2019-01-23T06:20:27.657Z,53.00
2019-01-23T06:22:57.746Z,56.45
2019-01-23T06:25:27.792Z,55.90
2019-01-23T06:27:57.965Z,53.73
2019-01-23T06:30:28.295Z,61.75
2019-01-23T06:32:58.331Z,53.17
2019-01-23T06:35:28.594Z,54.88
2019-01-23T06:37:58.622Z,57.30
2019-01-23T06:40:28.829Z,51.75
2019-01-23T06:42:59.194Z,53.45
2019-01-23T06:45:29.361Z,63.20
2019-01-23T06:47:59.311Z,55.10
2019-01-23T06:50:29.652Z,73.05
2019-01-23T06:52:59.805Z,143.47
2019-01-23T06:55:29.981Z,139.20
2019-01-23T06:58:00.196Z,88.87
2019-01-23T07:00:30.431Z,122.82
2019-01-23T07:03:00.545Z,119.13
2019-01-23T07:05:30.685Z,100.50
2019-01-23T07:08:00.744Z,111.65
2019-01-23T07:10:34.084Z,94.95
2019-01-23T07:13:04.848Z,72.90
2019-01-23T07:15:35.049Z,68.45
2019-01-23T07:18:05.177Z,60.12
2019-01-23T07:20:35.385Z,60.03
2019-01-23T07:23:05.453Z,55.10
2019-01-23T07:25:35.480Z,67.25
2019-01-23T07:28:06.753Z,63.05
2019-01-23T07:30:39.685Z,71.00
2019-01-23T07:33:10.434Z,71.77
2019-01-23T07:35:40.475Z,70.03
2019-01-23T07:38:10.729Z,56.13
2019-01-23T07:40:40.809Z,65.72
2019-01-23T07:43:12.053Z,63.78
2019-01-23T07:45:42.111Z,53.70
2019-01-23T07:48:12.323Z,61.65
2019-01-23T07:50:42.482Z,65.12
2019-01-23T07:53:12.583Z,62.58
2019-01-23T07:55:42.800Z,60.08
2019-01-23T07:58:13.290Z,54.10
2019-01-23T08:00:43.359Z,58.33
2019-01-23T08:03:13.794Z,54.30
2019-01-23T08:05:43.873Z,67.00
2019-01-23T08:08:14.020Z,52.00
2019-01-23T08:10:44.099Z,64.17
2019-01-23T08:13:14.345Z,62.95
2019-01-23T08:15:44.552Z,65.62
2019-01-23T08:18:14.569Z,71.55
2019-01-23T08:20:44.724Z,58.50
2019-01-23T08:23:14.833Z,51.15
2019-01-23T08:25:44.968Z,58.08
2019-01-23T08:28:15.164Z,59.58
2019-01-23T08:30:45.307Z,56.33
2019-01-23T08:33:15.620Z,58.68
2019-01-23T08:35:45.772Z,60.65
2019-01-23T08:38:15.980Z,55.85
2019-01-23T08:40:46.085Z,66.77
2019-01-23T08:43:16.213Z,56.18
2019-01-23T08:45:46.506Z,61.40
2019-01-23T08:48:16.727Z,55.83
2019-01-23T08:50:47.086Z,65.65
2019-01-23T08:53:17.566Z,55.25
2019-01-23T08:55:53.564Z,53.20
2019-01-23T08:58:19.353Z,58.10
2019-01-23T09:00:49.445Z,61.88
2019-01-23T09:03:19.997Z,55.73
2019-01-23T09:05:50.220Z,53.10
2019-01-23T09:08:21.465Z,59.70
2019-01-23T09:10:51.592Z,61.05
2019-01-23T09:13:21.860Z,50.10
2019-01-23T09:15:52.129Z,51.65
2019-01-23T09:18:22.257Z,53.80
2019-01-23T09:20:52.420Z,55.40
2019-01-23T09:23:24.428Z,52.90
2019-01-23T09:25:54.732Z,54.42
2019-01-23T09:28:25.043Z,52.60
2019-01-23T09:31:35.774Z,49.35
2019-01-23T09:34:46.730Z,48.02
2019-01-23T09:37:40.791Z,56.05
2019-01-23T09:40:44.625Z,47.78
2019-01-23T09:43:50.601Z,52.90
2019-01-23T09:46:54.950Z,49.30
2019-01-23T09:49:38.737Z,52.30
2019-01-23T09:52:45.270Z,48.75
2019-01-23T09:55:15.620Z,46.68
2019-01-23T09:57:52.319Z,54.83
2019-01-23T10:00:25.114Z,55.38
2019-01-23T10:02:55.731Z,50.55
2019-01-23T10:05:26.431Z,57.90
2019-01-23T10:07:56.684Z,49.08
2019-01-23T10:10:28.012Z,50.80
2019-01-23T10:12:58.186Z,43.83
2019-01-23T10:15:36.026Z,51.60
2019-01-23T10:18:06.265Z,48.90
2019-01-23T10:20:36.333Z,63.90
2019-01-23T10:23:06.743Z,52.98
2019-01-23T10:25:36.970Z,44.33
2019-01-23T10:28:07.080Z,50.85
2019-01-23T10:30:37.426Z,46.58
2019-01-23T10:33:09.141Z,43.55
2019-01-23T10:35:39.390Z,42.43
2019-01-23T10:38:09.501Z,50.05
2019-01-23T10:40:39.627Z,52.75
2019-01-23T10:43:09.982Z,43.38
2019-01-23T10:45:40.011Z,45.33
2019-01-23T10:48:10.192Z,42.08
2019-01-23T10:50:40.235Z,49.83
2019-01-23T10:53:11.957Z,51.08
2019-01-23T10:55:42.297Z,43.23
2019-01-23T10:58:12.497Z,43.60
2019-01-23T11:00:44.168Z,42.13
2019-01-23T11:03:14.364Z,45.65
2019-01-23T11:05:44.553Z,36.35
2019-01-23T11:08:14.663Z,40.17
2019-01-23T11:10:44.771Z,39.53
2019-01-23T11:13:14.761Z,40.48
2019-01-23T11:15:44.801Z,35.05
2019-01-23T11:18:14.885Z,32.08
2019-01-23T11:20:44.985Z,37.10
2019-01-23T11:23:15.150Z,41.30
2019-01-23T11:25:45.249Z,35.98
2019-01-23T11:28:15.431Z,40.98
2019-01-23T11:30:45.790Z,39.18
2019-01-23T11:33:16.010Z,44.30
2019-01-23T11:35:47.699Z,30.30
2019-01-23T11:38:17.881Z,37.78
2019-01-23T11:40:47.993Z,37.67
2019-01-23T11:43:18.148Z,36.88
2019-01-23T11:45:48.757Z,33.55
2019-01-23T11:48:18.949Z,36.42
2019-01-23T11:50:49.007Z,39.75
2019-01-23T11:53:19.190Z,40.35
2019-01-23T11:55:50.281Z,76.47
2019-01-23T11:58:20.346Z,87.97
2019-01-23T12:00:51.571Z,90.00
2019-01-23T12:03:21.722Z,77.12
2019-01-23T12:05:51.858Z,94.65
2019-01-23T12:08:23.043Z,99.00
2019-01-23T12:10:53.199Z,97.60
2019-01-23T12:13:23.305Z,103.83
2019-01-23T12:15:53.479Z,114.62
2019-01-23T12:18:23.512Z,99.70
2019-01-23T12:20:53.654Z,108.78
2019-01-23T12:23:24.847Z,95.80
2019-01-23T12:25:55.131Z,91.00
2019-01-23T12:28:25.210Z,110.10
2019-01-23T12:30:55.501Z,101.47
2019-01-23T12:33:25.617Z,98.95
2019-01-23T12:35:55.785Z,110.15
2019-01-23T12:38:25.825Z,100.62
2019-01-23T12:40:55.906Z,103.50
2019-01-23T12:43:25.953Z,106.43
2019-01-23T12:45:56.129Z,98.03
2019-01-23T12:48:26.259Z,92.25
2019-01-23T12:50:56.424Z,87.60
2019-01-23T12:53:26.604Z,101.12
2019-01-23T12:55:56.770Z,99.87
2019-01-23T12:58:26.881Z,96.85
2019-01-23T13:00:57.035Z,95.12
2019-01-23T13:03:27.085Z,100.05
2019-01-23T13:05:57.491Z,106.17
2019-01-23T13:08:27.525Z,94.05
2019-01-23T13:10:57.696Z,95.70
2019-01-23T13:13:27.760Z,104.85
2019-01-23T13:15:58.046Z,96.78
2019-01-23T13:18:28.183Z,101.62
2019-01-23T13:20:58.411Z,114.00
2019-01-23T13:23:28.509Z,123.55
2019-01-23T13:25:58.627Z,126.27
2019-01-23T13:28:28.761Z,119.87
2019-01-23T13:30:59.077Z,116.62
2019-01-23T13:33:29.235Z,118.87
2019-01-23T13:35:59.385Z,114.30
2019-01-23T13:38:29.491Z,129.55
2019-01-23T13:40:59.646Z,128.23
2019-01-23T13:43:29.711Z,125.40
2019-01-23T13:45:59.882Z,110.20
2019-01-23T13:48:29.923Z,130.30
2019-01-23T13:51:00.517Z,118.05
2019-01-23T13:53:30.635Z,130.10
2019-01-23T13:56:00.741Z,135.30
2019-01-23T13:58:30.855Z,128.45
2019-01-23T14:01:01.056Z,142.05
2019-01-23T14:03:31.145Z,129.00
2019-01-23T14:06:01.382Z,135.80
2019-01-23T14:08:31.359Z,143.80
2019-01-23T14:11:01.473Z,128.68
2019-01-23T14:13:31.557Z,145.87
2019-01-23T14:16:01.927Z,161.03
2019-01-23T14:18:33.034Z,150.03
2019-01-23T14:21:03.324Z,141.20
2019-01-23T14:23:33.476Z,128.30
2019-01-23T14:26:03.937Z,131.82
2019-01-23T14:28:34.069Z,129.10
2019-01-23T14:31:04.276Z,122.58
2019-01-23T14:33:34.452Z,122.70
2019-01-23T14:36:04.564Z,124.38
2019-01-23T14:38:36.103Z,121.02
2019-01-23T14:41:06.360Z,131.57
2019-01-23T14:43:36.542Z,135.93
2019-01-23T14:46:06.720Z,114.20
2019-01-23T14:48:36.807Z,125.00
2019-01-23T14:51:06.938Z,108.20
2019-01-23T14:53:37.103Z,116.20
2019-01-23T14:56:07.280Z,115.67
2019-01-23T14:58:37.424Z,113.12
2019-01-23T15:01:07.751Z,108.25
2019-01-23T15:03:39.445Z,113.92
2019-01-23T15:06:09.707Z,126.58
2019-01-23T15:08:39.854Z,100.53
2019-01-23T15:11:10.302Z,116.82
2019-01-23T15:13:40.450Z,110.22
2019-01-23T15:16:10.666Z,107.72
2019-01-23T15:18:40.819Z,116.85
2019-01-23T15:21:10.958Z,105.25
2019-01-23T15:23:41.111Z,109.32
2019-01-23T15:26:13.365Z,107.32
2019-01-23T15:28:43.139Z,112.50
2019-01-23T15:31:13.340Z,111.25
2019-01-23T15:33:43.480Z,118.53
2019-01-23T15:36:13.683Z,106.78
2019-01-23T15:38:43.804Z,112.92
2019-01-23T15:41:14.024Z,121.92
2019-01-23T15:43:44.111Z,105.20
2019-01-23T15:46:14.276Z,111.47
2019-01-23T15:48:44.393Z,105.92
2019-01-23T15:51:14.598Z,114.97
2019-01-23T15:53:44.757Z,103.38
2019-01-23T15:56:14.938Z,95.28
2019-01-23T15:58:45.060Z,107.63
2019-01-23T16:01:16.195Z,107.30
2019-01-23T16:03:46.254Z,98.72
2019-01-23T16:06:16.415Z,109.25
2019-01-23T16:08:46.654Z,98.35
2019-01-23T16:11:16.841Z,101.87
2019-01-23T16:13:48.731Z,89.97
2019-01-23T16:16:19.268Z,100.62
2019-01-23T16:18:49.497Z,95.38
2019-01-23T16:21:19.658Z,90.50
2019-01-23T16:23:49.815Z,89.37
2019-01-23T16:26:21.011Z,83.03
2019-01-23T16:28:51.077Z,88.15
2019-01-23T16:31:23.014Z,110.30
2019-01-23T16:33:53.421Z,78.67
2019-01-23T16:36:23.717Z,81.00
2019-01-23T16:38:53.801Z,84.70
2019-01-23T16:41:24.168Z,88.80
2019-01-23T16:43:54.262Z,86.05
2019-01-23T16:46:24.496Z,74.45
2019-01-23T16:48:56.158Z,81.75
2019-01-23T16:51:26.287Z,85.12
2019-01-23T16:53:58.429Z,80.60
2019-01-23T16:56:28.775Z,87.75
2019-01-23T16:58:58.938Z,77.05
2019-01-23T17:01:29.278Z,64.92
2019-01-23T17:03:59.598Z,77.42
2019-01-23T17:06:31.323Z,72.27
2019-01-23T17:09:01.667Z,85.25
2019-01-23T17:11:35.811Z,75.32
2019-01-23T17:14:06.472Z,64.10
2019-01-23T17:16:36.854Z,72.00
2019-01-23T17:19:06.991Z,62.10
2019-01-23T17:21:37.161Z,70.75
2019-01-23T17:24:07.354Z,70.37
2019-01-23T17:26:39.330Z,63.20
2019-01-23T17:29:09.589Z,65.15
2019-01-23T17:31:40.073Z,65.35
2019-01-23T17:34:10.159Z,61.20
2019-01-23T17:36:40.420Z,67.08
2019-01-23T17:39:10.752Z,68.35
2019-01-23T17:41:40.905Z,64.20
2019-01-23T17:44:11.290Z,61.73
2019-01-23T17:46:41.593Z,65.35
2019-01-23T17:49:12.106Z,68.72
2019-01-23T17:51:42.599Z,73.00
2019-01-23T17:54:12.759Z,69.17
2019-01-23T17:56:42.877Z,73.12
2019-01-23T17:59:13.025Z,58.00
2019-01-23T18:01:43.487Z,59.60
2019-01-23T18:04:13.714Z,69.40
2019-01-23T18:06:43.845Z,59.58
2019-01-23T18:09:13.897Z,52.13
2019-01-23T18:11:44.054Z,51.28
2019-01-23T18:14:14.133Z,59.40
2019-01-23T18:16:44.448Z,58.68
2019-01-23T18:19:14.533Z,59.38
2019-01-23T18:21:44.686Z,60.60
2019-01-23T18:24:14.812Z,63.65
2019-01-23T18:26:45.041Z,54.93
2019-01-23T18:29:17.067Z,53.05
2019-01-23T18:31:54.416Z,65.50
2019-01-23T18:35:06.153Z,57.95
2019-01-23T18:38:29.209Z,56.33
2019-01-23T18:41:53.339Z,44.42
2019-01-23T18:44:29.895Z,55.65
2019-01-23T18:47:44.138Z,57.38
2019-01-23T18:51:25.839Z,54.25
2019-01-23T18:53:56.105Z,52.13
2019-01-23T18:56:26.360Z,49.23
2019-01-23T18:58:56.579Z,54.90
2019-01-23T19:01:26.901Z,62.08
2019-01-23T19:03:57.280Z,59.05
2019-01-23T19:06:28.551Z,64.17
2019-01-23T19:08:58.813Z,58.85
2019-01-23T19:11:28.963Z,56.80
2019-01-23T19:13:59.167Z,54.35
2019-01-23T19:16:29.228Z,57.08
2019-01-23T19:18:59.421Z,51.13
2019-01-23T19:21:29.557Z,53.92
2019-01-23T19:23:59.682Z,52.30
2019-01-23T19:26:29.763Z,48.73
2019-01-23T19:28:59.993Z,53.10
2019-01-23T19:31:30.097Z,60.33
2019-01-23T19:34:00.328Z,55.00
2019-01-23T19:36:30.465Z,49.77
2019-01-23T19:39:00.567Z,48.05
2019-01-23T19:41:30.716Z,54.42
2019-01-23T19:44:00.959Z,50.48
2019-01-23T19:46:31.158Z,53.42
2019-01-23T19:49:01.357Z,65.25
2019-01-23T19:51:33.000Z,51.70
2019-01-23T19:54:03.462Z,60.30
2019-01-23T19:56:34.947Z,55.33
2019-01-23T19:59:05.200Z,54.20
2019-01-23T20:01:35.516Z,58.25
2019-01-23T20:04:05.957Z,60.15
2019-01-23T20:06:36.224Z,49.53
2019-01-23T20:09:08.537Z,58.30
2019-01-23T20:11:38.743Z,58.42
2019-01-23T20:14:09.013Z,55.58
2019-01-23T20:16:39.175Z,52.53
2019-01-23T20:19:12.954Z,50.88
2019-01-23T20:21:43.085Z,48.23
2019-01-23T20:24:13.432Z,48.38
2019-01-23T20:26:43.601Z,54.38
2019-01-23T20:29:13.971Z,47.20
2019-01-23T20:31:44.069Z,54.63
2019-01-23T20:34:14.248Z,57.15
2019-01-23T20:36:44.470Z,56.85
2019-01-23T20:39:14.641Z,52.80
2019-01-23T20:41:45.130Z,56.85
2019-01-23T20:44:15.452Z,54.65
2019-01-23T20:46:45.644Z,62.90
2019-01-23T20:49:15.862Z,49.77
2019-01-23T20:51:46.058Z,52.80
2019-01-23T20:54:16.229Z,51.48
2019-01-23T20:56:46.486Z,58.08
2019-01-23T20:59:16.723Z,58.48
2019-01-23T21:01:46.809Z,60.95
2019-01-23T21:04:17.102Z,51.48
2019-01-23T21:06:47.540Z,56.23
2019-01-23T21:09:17.753Z,57.58
2019-01-23T21:11:47.866Z,48.70
2019-01-23T21:14:18.154Z,65.80
2019-01-23T21:16:48.338Z,49.73
2019-01-23T21:19:18.441Z,59.90
2019-01-23T21:21:48.710Z,52.53
2019-01-23T21:24:19.012Z,50.00
2019-01-23T21:26:49.281Z,51.42
2019-01-23T21:29:20.108Z,52.20
2019-01-23T21:31:50.265Z,56.02
2019-01-23T21:34:20.671Z,50.38
2019-01-23T21:36:50.827Z,52.60
2019-01-23T21:39:21.159Z,57.30
2019-01-23T21:41:51.230Z,67.47
2019-01-23T21:44:21.402Z,64.35
2019-01-23T21:46:51.622Z,59.88
2019-01-23T21:49:21.734Z,62.65
2019-01-23T21:51:52.004Z,60.73
2019-01-23T21:54:22.168Z,64.92
2019-01-23T21:56:52.319Z,67.45
2019-01-23T21:59:22.579Z,53.75
2019-01-23T22:01:52.770Z,54.67
2019-01-23T22:04:23.042Z,62.05
2019-01-23T22:06:53.295Z,51.95
2019-01-23T22:09:23.498Z,46.85
2019-01-23T22:11:53.826Z,53.55
2019-01-23T22:14:24.058Z,56.70
2019-01-23T22:16:54.224Z,58.65
2019-01-23T22:19:24.337Z,52.13
2019-01-23T22:21:54.534Z,57.60
2019-01-23T22:24:24.667Z,47.75
2019-01-23T22:26:54.811Z,60.28
2019-01-23T22:29:24.954Z,52.20
2019-01-23T22:31:55.086Z,46.18
2019-01-23T22:34:25.239Z,52.38
2019-01-23T22:36:55.450Z,49.50
2019-01-23T22:39:25.624Z,50.00
2019-01-23T22:41:55.990Z,42.53
2019-01-23T22:44:26.202Z,45.80
2019-01-23T22:46:56.420Z,47.62
2019-01-23T22:49:26.496Z,46.35
2019-01-23T22:51:56.717Z,42.13
2019-01-23T22:54:27.131Z,48.70
2019-01-23T22:56:57.734Z,46.20
2019-01-23T22:59:27.954Z,37.40
2019-01-23T23:01:58.251Z,43.87
2019-01-23T23:04:28.509Z,43.48
2019-01-23T23:06:58.683Z,51.68
2019-01-23T23:09:29.109Z,48.50
2019-01-23T23:11:59.334Z,47.90
2019-01-23T23:14:29.448Z,50.48
2019-01-23T23:16:59.740Z,52.88
2019-01-23T23:19:29.825Z,42.93
2019-01-23T23:21:59.922Z,49.40
2019-01-23T23:24:31.673Z,48.08
2019-01-23T23:27:02.964Z,38.00
2019-01-23T23:29:33.178Z,47.78
2019-01-23T23:32:03.248Z,48.78
2019-01-23T23:34:33.557Z,38.28
2019-01-23T23:37:03.759Z,50.17
2019-01-23T23:39:34.073Z,56.37
2019-01-23T23:42:04.302Z,47.05
2019-01-23T23:44:34.493Z,47.65
2019-01-23T23:47:04.630Z,44.03
2019-01-23T23:49:34.814Z,48.87
2019-01-23T23:52:04.888Z,49.53
2019-01-23T23:54:35.107Z,46.68
2019-01-23T23:57:05.436Z,50.45
2019-01-23T23:59:35.617Z,57.83
