createdAt,value
2019-03-22T00:00:44.063Z,6.22
2019-03-22T00:03:18.390Z,9.82
2019-03-22T00:05:51.931Z,9.85
2019-03-22T00:08:26.261Z,6.30
2019-03-22T00:10:59.828Z,7.40
2019-03-22T00:13:33.639Z,11.00
2019-03-22T00:16:07.473Z,8.57
2019-03-22T00:18:41.158Z,6.90
2019-03-22T00:21:16.164Z,8.82
2019-03-22T00:23:49.695Z,6.47
2019-03-22T00:26:23.384Z,5.68
2019-03-22T00:28:57.157Z,7.03
2019-03-22T00:31:30.751Z,6.75
2019-03-22T00:34:04.346Z,6.22
2019-03-22T00:36:38.123Z,5.60
2019-03-22T00:39:11.778Z,7.97
2019-03-22T00:41:45.500Z,7.60
2019-03-22T00:44:19.063Z,6.20
2019-03-22T00:46:52.649Z,10.57
2019-03-22T00:49:26.398Z,6.03
2019-03-22T00:51:59.998Z,9.85
2019-03-22T00:54:33.687Z,5.78
2019-03-22T00:57:07.293Z,8.93
2019-03-22T00:59:40.990Z,8.80
2019-03-22T01:02:14.542Z,6.32
2019-03-22T01:04:48.108Z,8.40
2019-03-22T01:07:21.796Z,10.25
2019-03-22T01:09:55.547Z,5.93
2019-03-22T01:12:29.133Z,7.72
2019-03-22T01:15:02.774Z,7.93
2019-03-22T01:17:36.304Z,6.78
2019-03-22T01:20:10.015Z,11.18
2019-03-22T01:22:43.985Z,7.75
2019-03-22T01:25:17.534Z,8.60
2019-03-22T01:27:51.155Z,9.38
2019-03-22T01:30:25.623Z,8.57
2019-03-22T01:33:00.042Z,8.10
2019-03-22T01:35:34.498Z,9.07
2019-03-22T01:38:08.128Z,8.75
2019-03-22T01:40:41.814Z,9.95
2019-03-22T01:43:16.312Z,9.18
2019-03-22T01:45:49.992Z,7.37
2019-03-22T01:48:23.630Z,7.97
2019-03-22T01:50:58.259Z,11.25
2019-03-22T01:53:31.970Z,7.35
2019-03-22T01:56:05.554Z,5.25
2019-03-22T01:58:39.358Z,8.50
2019-03-22T02:01:13.006Z,7.62
2019-03-22T02:03:46.550Z,7.70
2019-03-22T02:06:20.141Z,6.78
2019-03-22T02:08:53.895Z,6.45
2019-03-22T02:11:27.733Z,11.23
2019-03-22T02:14:01.292Z,10.32
2019-03-22T02:16:35.099Z,10.93
2019-03-22T02:19:08.787Z,7.95
2019-03-22T02:21:42.595Z,8.00
2019-03-22T02:24:16.358Z,9.18
2019-03-22T02:26:49.980Z,7.05
2019-03-22T02:29:23.717Z,8.52
2019-03-22T02:31:57.292Z,6.28
2019-03-22T02:34:31.019Z,9.25
2019-03-22T02:37:04.587Z,7.07
2019-03-22T02:39:38.225Z,9.50
2019-03-22T02:42:11.729Z,9.82
2019-03-22T02:44:45.324Z,8.63
2019-03-22T02:47:19.081Z,7.93
2019-03-22T02:49:52.632Z,8.52
2019-03-22T02:52:26.169Z,9.45
2019-03-22T02:54:59.803Z,6.20
2019-03-22T02:57:34.124Z,6.57
2019-03-22T03:00:15.749Z,7.37
2019-03-22T03:02:50.266Z,7.05
2019-03-22T03:05:23.989Z,6.12
2019-03-22T03:07:57.630Z,47.47
2019-03-22T03:10:31.235Z,6.62
2019-03-22T03:13:04.947Z,7.70
2019-03-22T03:15:38.526Z,5.62
2019-03-22T03:18:12.256Z,8.30
2019-03-22T03:20:45.869Z,8.10
2019-03-22T03:23:19.380Z,7.10
2019-03-22T03:25:53.704Z,6.93
2019-03-22T03:28:36.677Z,9.45
2019-03-22T03:31:01.085Z,7.45
2019-03-22T03:33:34.681Z,11.25
2019-03-22T03:36:09.112Z,9.73
2019-03-22T03:38:42.907Z,7.90
2019-03-22T03:41:16.494Z,10.15
2019-03-22T03:43:50.384Z,8.52
2019-03-22T03:46:23.955Z,8.05
2019-03-22T03:48:57.552Z,7.40
2019-03-22T03:51:31.110Z,9.43
2019-03-22T03:54:04.651Z,8.93
2019-03-22T03:56:39.026Z,8.43
2019-03-22T03:59:12.666Z,8.35
2019-03-22T04:01:46.286Z,8.90
2019-03-22T04:04:19.934Z,11.15
2019-03-22T04:06:53.463Z,8.68
2019-03-22T04:09:27.549Z,7.93
2019-03-22T04:12:01.228Z,7.62
2019-03-22T04:14:34.988Z,9.52
2019-03-22T04:17:08.486Z,8.18
2019-03-22T04:19:42.885Z,7.25
2019-03-22T04:22:17.298Z,7.90
2019-03-22T04:24:50.978Z,7.90
2019-03-22T04:27:25.295Z,6.90
2019-03-22T04:29:59.031Z,7.07
2019-03-22T04:32:32.603Z,6.50
2019-03-22T04:35:06.219Z,4.87
2019-03-22T04:37:39.948Z,6.82
2019-03-22T04:40:26.618Z,5.53
2019-03-22T04:43:00.198Z,11.00
2019-03-22T04:45:33.972Z,7.18
2019-03-22T04:48:12.356Z,8.30
2019-03-22T04:50:45.934Z,8.50
2019-03-22T04:53:21.734Z,8.20
2019-03-22T04:55:53.128Z,9.13
2019-03-22T04:58:26.731Z,10.75
2019-03-22T05:01:00.954Z,11.32
2019-03-22T05:03:34.469Z,9.25
2019-03-22T05:06:08.815Z,8.32
2019-03-22T05:08:42.506Z,14.13
2019-03-22T05:11:16.108Z,8.10
2019-03-22T05:13:49.725Z,8.50
2019-03-22T05:16:24.504Z,9.40
2019-03-22T05:18:58.939Z,10.10
2019-03-22T05:21:32.737Z,10.10
2019-03-22T05:24:06.373Z,12.05
2019-03-22T05:26:39.943Z,9.23
2019-03-22T05:29:14.289Z,8.07
2019-03-22T05:31:48.928Z,10.15
2019-03-22T05:34:22.547Z,7.12
2019-03-22T05:36:57.070Z,7.05
2019-03-22T05:39:31.130Z,8.38
2019-03-22T05:42:04.694Z,12.23
2019-03-22T05:44:38.308Z,8.02
2019-03-22T05:47:12.027Z,10.70
2019-03-22T05:49:45.558Z,7.50
2019-03-22T05:52:19.994Z,13.13
2019-03-22T05:54:53.584Z,9.70
2019-03-22T05:57:27.228Z,10.45
2019-03-22T06:00:00.949Z,10.70
2019-03-22T06:02:34.680Z,7.40
2019-03-22T06:05:08.394Z,8.05
2019-03-22T06:07:41.933Z,8.90
2019-03-22T06:10:15.580Z,9.30
2019-03-22T06:12:50.023Z,8.25
2019-03-22T06:15:23.580Z,11.85
2019-03-22T06:17:57.245Z,7.25
2019-03-22T06:20:30.904Z,9.70
2019-03-22T06:23:05.347Z,8.98
2019-03-22T06:25:39.040Z,12.18
2019-03-22T06:28:12.941Z,10.30
2019-03-22T06:30:47.286Z,10.07
2019-03-22T06:33:20.869Z,11.45
2019-03-22T06:35:54.535Z,8.45
2019-03-22T06:38:28.861Z,10.30
2019-03-22T06:41:03.414Z,9.43
2019-03-22T06:43:37.048Z,13.18
2019-03-22T06:46:10.798Z,10.05
2019-03-22T06:48:44.505Z,10.35
2019-03-22T06:51:18.240Z,16.65
2019-03-22T06:53:52.752Z,14.10
2019-03-22T06:56:26.389Z,9.55
2019-03-22T06:59:00.926Z,15.25
2019-03-22T07:01:34.498Z,8.38
2019-03-22T07:04:08.313Z,12.00
2019-03-22T07:06:41.989Z,12.05
2019-03-22T07:09:15.680Z,9.90
2019-03-22T07:11:49.177Z,13.68
2019-03-22T07:14:22.825Z,10.35
2019-03-22T07:16:58.743Z,11.40
2019-03-22T07:19:30.289Z,10.32
2019-03-22T07:22:03.884Z,12.60
2019-03-22T07:24:37.608Z,12.80
2019-03-22T07:27:12.027Z,9.93
2019-03-22T07:29:46.379Z,13.52
2019-03-22T07:32:20.909Z,10.30
2019-03-22T07:34:54.546Z,10.07
2019-03-22T07:37:28.085Z,11.18
2019-03-22T07:40:01.809Z,13.68
2019-03-22T07:42:35.495Z,15.10
2019-03-22T07:45:09.118Z,20.60
2019-03-22T07:47:42.908Z,11.85
2019-03-22T07:50:16.468Z,16.15
2019-03-22T07:52:50.855Z,12.50
2019-03-22T07:55:24.577Z,13.27
2019-03-22T07:57:58.219Z,14.15
2019-03-22T08:00:32.777Z,17.58
2019-03-22T08:03:06.348Z,15.77
2019-03-22T08:05:50.758Z,10.77
2019-03-22T08:08:14.991Z,12.02
2019-03-22T08:10:48.703Z,16.42
2019-03-22T08:13:22.263Z,24.15
2019-03-22T08:15:57.521Z,14.35
2019-03-22T08:18:29.498Z,14.57
2019-03-22T08:21:03.230Z,18.35
2019-03-22T08:23:36.939Z,13.50
2019-03-22T08:26:10.661Z,13.75
2019-03-22T08:28:44.434Z,12.30
2019-03-22T08:31:18.114Z,16.10
2019-03-22T08:33:51.932Z,13.50
2019-03-22T08:36:25.740Z,11.75
2019-03-22T08:38:59.365Z,10.60
2019-03-22T08:41:33.804Z,13.80
2019-03-22T08:44:07.508Z,11.10
2019-03-22T08:46:41.300Z,10.80
2019-03-22T08:49:15.137Z,12.80
2019-03-22T08:51:49.733Z,11.32
2019-03-22T08:54:23.267Z,15.73
2019-03-22T08:56:56.896Z,15.80
2019-03-22T08:59:30.753Z,13.27
2019-03-22T09:02:04.321Z,13.00
2019-03-22T09:04:37.958Z,12.13
2019-03-22T09:07:11.591Z,13.02
2019-03-22T09:09:45.909Z,13.75
2019-03-22T09:12:19.542Z,13.60
2019-03-22T09:14:53.117Z,13.65
2019-03-22T09:17:26.700Z,15.52
2019-03-22T09:20:01.192Z,15.30
2019-03-22T09:22:35.700Z,14.20
2019-03-22T09:25:09.399Z,13.93
2019-03-22T09:27:43.156Z,18.12
2019-03-22T09:30:16.931Z,15.98
2019-03-22T09:32:50.935Z,14.45
2019-03-22T09:35:24.746Z,14.50
2019-03-22T09:38:12.093Z,12.55
2019-03-22T09:40:33.667Z,13.75
2019-03-22T09:43:08.065Z,14.73
2019-03-22T09:45:42.684Z,13.57
2019-03-22T09:48:17.037Z,13.35
2019-03-22T09:50:51.211Z,14.27
2019-03-22T09:53:25.619Z,13.05
2019-03-22T09:55:59.290Z,15.00
2019-03-22T09:58:33.848Z,14.32
2019-03-22T10:01:07.913Z,12.60
2019-03-22T10:03:42.702Z,12.57
2019-03-22T10:06:15.249Z,15.80
2019-03-22T10:08:49.016Z,12.60
2019-03-22T10:11:22.745Z,20.73
2019-03-22T10:13:56.528Z,13.00
2019-03-22T10:16:30.229Z,18.87
2019-03-22T10:19:04.049Z,15.48
2019-03-22T10:21:37.762Z,16.58
2019-03-22T10:24:11.376Z,11.97
2019-03-22T10:26:45.052Z,12.73
2019-03-22T10:29:19.466Z,13.20
2019-03-22T10:31:53.194Z,14.90
2019-03-22T10:34:26.785Z,23.62
2019-03-22T10:37:00.552Z,15.13
2019-03-22T10:39:34.140Z,13.88
2019-03-22T10:42:07.829Z,15.75
2019-03-22T10:44:41.432Z,19.95
2019-03-22T10:47:17.977Z,15.38
2019-03-22T10:49:48.666Z,19.40
2019-03-22T10:52:23.171Z,15.80
2019-03-22T10:54:56.834Z,15.05
2019-03-22T10:57:30.342Z,18.45
2019-03-22T11:00:05.745Z,17.20
2019-03-22T11:02:39.537Z,15.55
2019-03-22T11:05:13.202Z,19.42
2019-03-22T11:07:47.727Z,17.53
2019-03-22T11:10:22.263Z,13.37
2019-03-22T11:12:55.919Z,14.38
2019-03-22T11:15:30.306Z,14.32
2019-03-22T11:18:04.619Z,15.23
2019-03-22T11:20:38.306Z,19.35
2019-03-22T11:23:12.007Z,15.32
2019-03-22T11:25:45.741Z,18.25
2019-03-22T11:28:19.570Z,13.30
2019-03-22T11:30:53.374Z,16.67
2019-03-22T11:33:27.908Z,17.05
2019-03-22T11:36:01.679Z,14.83
2019-03-22T11:38:36.201Z,14.03
2019-03-22T11:41:10.733Z,14.50
2019-03-22T11:43:44.419Z,15.57
2019-03-22T11:46:18.021Z,17.03
2019-03-22T11:48:51.671Z,13.80
2019-03-22T11:51:25.252Z,13.10
2019-03-22T11:53:59.815Z,16.02
2019-03-22T11:56:33.639Z,17.50
2019-03-22T11:59:08.058Z,13.70
2019-03-22T12:01:41.767Z,15.63
2019-03-22T12:04:16.155Z,14.50
2019-03-22T12:06:50.493Z,12.37
2019-03-22T12:09:24.104Z,18.02
2019-03-22T12:11:57.870Z,14.07
2019-03-22T12:14:31.634Z,16.50
2019-03-22T12:17:05.732Z,25.12
2019-03-22T12:19:39.300Z,17.10
2019-03-22T12:22:12.897Z,13.20
2019-03-22T12:24:46.594Z,15.25
2019-03-22T12:27:21.294Z,14.57
2019-03-22T12:29:54.901Z,16.37
2019-03-22T12:32:32.244Z,15.10
2019-03-22T12:35:02.415Z,13.35
2019-03-22T12:37:35.975Z,12.75
2019-03-22T12:40:11.384Z,13.90
2019-03-22T12:42:45.073Z,12.60
2019-03-22T12:45:28.082Z,12.55
2019-03-22T12:48:01.712Z,10.88
2019-03-22T12:50:35.999Z,15.73
2019-03-22T12:53:10.389Z,11.48
2019-03-22T12:55:44.995Z,12.52
2019-03-22T12:58:18.638Z,12.85
2019-03-22T13:00:52.237Z,11.12
2019-03-22T13:03:26.059Z,9.82
2019-03-22T13:05:59.809Z,11.95
2019-03-22T13:08:33.889Z,17.42
2019-03-22T13:11:07.328Z,13.43
2019-03-22T13:13:41.040Z,13.27
2019-03-22T13:16:14.755Z,10.27
2019-03-22T13:18:50.334Z,9.88
2019-03-22T13:21:22.102Z,13.48
2019-03-22T13:23:56.666Z,9.38
2019-03-22T13:26:31.650Z,11.45
2019-03-22T13:29:05.288Z,18.23
2019-03-22T13:31:38.891Z,11.10
2019-03-22T13:34:12.520Z,11.20
2019-03-22T13:36:46.339Z,13.43
2019-03-22T13:39:20.584Z,12.27
2019-03-22T13:41:54.281Z,10.25
2019-03-22T13:44:28.521Z,7.87
2019-03-22T13:47:02.344Z,11.50
2019-03-22T13:49:36.149Z,12.57
2019-03-22T13:52:09.755Z,11.90
2019-03-22T13:54:43.526Z,11.32
2019-03-22T13:57:18.079Z,10.65
2019-03-22T13:59:51.958Z,9.57
2019-03-22T14:02:25.648Z,11.82
2019-03-22T14:04:59.431Z,9.73
2019-03-22T14:07:33.063Z,10.55
2019-03-22T14:10:07.506Z,12.48
2019-03-22T14:12:41.307Z,14.38
2019-03-22T14:15:15.149Z,9.45
2019-03-22T14:17:48.869Z,13.00
2019-03-22T14:20:24.124Z,8.70
2019-03-22T14:22:57.911Z,12.45
2019-03-22T14:25:31.661Z,11.12
2019-03-22T14:28:05.226Z,10.35
2019-03-22T14:30:38.825Z,8.90
2019-03-22T14:33:13.678Z,10.50
2019-03-22T14:35:47.779Z,9.75
2019-03-22T14:38:20.607Z,8.20
2019-03-22T14:40:54.232Z,10.50
2019-03-22T14:43:28.620Z,8.38
2019-03-22T14:46:02.930Z,7.80
2019-03-22T14:48:36.800Z,8.45
2019-03-22T14:51:10.527Z,7.35
2019-03-22T14:53:44.100Z,9.68
2019-03-22T14:56:17.645Z,7.35
2019-03-22T14:58:52.293Z,6.15
2019-03-22T15:01:25.785Z,7.20
2019-03-22T15:03:59.680Z,10.05
2019-03-22T15:06:33.383Z,6.93
2019-03-22T15:09:07.124Z,9.52
2019-03-22T15:11:41.633Z,10.35
2019-03-22T15:14:21.092Z,9.48
2019-03-22T15:17:01.317Z,7.65
2019-03-22T15:33:01.681Z,9.75
2019-03-22T15:35:51.092Z,8.60
2019-03-22T15:38:29.758Z,12.27
2019-03-22T15:41:03.524Z,9.70
2019-03-22T15:43:37.207Z,12.05
2019-03-22T15:46:10.796Z,13.40
2019-03-22T15:48:44.500Z,10.43
2019-03-22T15:51:18.975Z,12.52
2019-03-22T15:53:52.663Z,10.82
2019-03-22T15:56:26.321Z,15.65
2019-03-22T15:58:59.919Z,11.55
2019-03-22T16:01:33.632Z,10.25
2019-03-22T16:04:07.258Z,14.93
2019-03-22T16:06:40.863Z,15.00
2019-03-22T16:09:14.398Z,11.35
2019-03-22T16:11:47.980Z,11.35
2019-03-22T16:14:22.502Z,15.82
2019-03-22T16:16:57.648Z,16.20
2019-03-22T16:19:31.995Z,12.20
2019-03-22T16:22:05.766Z,14.05
2019-03-22T16:24:39.311Z,12.32
2019-03-22T16:27:12.884Z,11.50
2019-03-22T16:29:46.472Z,13.27
2019-03-22T16:32:20.200Z,13.52
2019-03-22T16:34:53.955Z,17.08
2019-03-22T16:37:27.490Z,15.07
2019-03-22T16:40:01.055Z,14.32
2019-03-22T16:42:34.829Z,15.77
2019-03-22T16:45:08.553Z,17.12
2019-03-22T16:47:42.307Z,19.45
2019-03-22T16:50:20.735Z,13.38
2019-03-22T16:52:54.489Z,14.13
2019-03-22T16:55:28.207Z,14.45
2019-03-22T16:58:01.809Z,15.63
2019-03-22T17:00:35.766Z,20.20
2019-03-22T17:03:09.397Z,12.07
2019-03-22T17:05:43.078Z,18.20
2019-03-22T17:08:16.843Z,13.55
2019-03-22T17:10:50.656Z,19.83
2019-03-22T17:13:24.520Z,15.90
2019-03-22T17:15:58.542Z,15.75
2019-03-22T17:18:33.112Z,15.73
2019-03-22T17:21:06.787Z,15.45
2019-03-22T17:23:40.745Z,16.95
2019-03-22T17:26:15.308Z,19.60
2019-03-22T17:28:48.993Z,15.88
2019-03-22T17:31:23.593Z,14.85
2019-03-22T17:33:57.333Z,18.65
2019-03-22T17:36:31.019Z,15.82
2019-03-22T17:39:04.800Z,16.42
2019-03-22T17:41:38.646Z,14.65
2019-03-22T17:44:12.382Z,13.85
2019-03-22T17:46:46.005Z,17.27
2019-03-22T17:49:19.670Z,18.02
2019-03-22T17:51:54.217Z,17.25
2019-03-22T17:54:27.868Z,17.95
2019-03-22T17:57:02.654Z,14.82
2019-03-22T17:59:37.165Z,16.95
2019-03-22T18:02:10.839Z,14.63
2019-03-22T18:04:44.608Z,18.05
2019-03-22T18:07:18.172Z,17.77
2019-03-22T18:09:51.747Z,13.45
2019-03-22T18:12:25.299Z,19.08
2019-03-22T18:14:58.954Z,19.92
2019-03-22T18:17:33.375Z,14.02
2019-03-22T18:20:07.982Z,24.02
2019-03-22T18:22:41.630Z,18.00
2019-03-22T18:25:15.867Z,20.12
2019-03-22T18:27:49.127Z,21.08
2019-03-22T18:30:22.727Z,20.65
2019-03-22T18:32:56.495Z,20.83
2019-03-22T18:35:30.172Z,19.30
2019-03-22T18:38:03.780Z,20.00
2019-03-22T18:40:37.552Z,17.58
2019-03-22T18:43:11.149Z,21.10
2019-03-22T18:45:44.773Z,27.42
2019-03-22T18:48:18.367Z,20.62
2019-03-22T18:50:56.676Z,22.00
2019-03-22T18:53:25.658Z,23.83
2019-03-22T18:55:59.953Z,24.25
2019-03-22T18:58:33.672Z,21.23
2019-03-22T19:01:07.225Z,23.67
2019-03-22T19:03:40.808Z,18.08
2019-03-22T19:06:14.390Z,27.60
2019-03-22T19:08:47.926Z,29.08
2019-03-22T19:11:22.322Z,24.95
2019-03-22T19:13:56.012Z,28.77
2019-03-22T19:16:29.756Z,24.52
2019-03-22T19:19:03.524Z,28.23
2019-03-22T19:21:37.146Z,24.70
2019-03-22T19:24:10.708Z,21.65
2019-03-22T19:26:44.342Z,21.45
2019-03-22T19:29:17.966Z,21.50
2019-03-22T19:31:51.529Z,21.27
2019-03-22T19:34:25.176Z,24.27
2019-03-22T19:36:59.001Z,18.55
2019-03-22T19:39:32.835Z,23.35
2019-03-22T19:42:06.550Z,23.27
2019-03-22T19:44:40.141Z,23.60
2019-03-22T19:47:13.671Z,20.62
2019-03-22T19:49:47.251Z,23.48
2019-03-22T19:52:20.894Z,20.42
2019-03-22T19:54:54.566Z,27.45
2019-03-22T19:57:28.389Z,23.95
2019-03-22T20:00:02.088Z,22.05
2019-03-22T20:02:36.600Z,33.72
2019-03-22T20:05:10.297Z,24.20
2019-03-22T20:07:43.884Z,27.08
2019-03-22T20:10:17.491Z,26.12
2019-03-22T20:12:51.138Z,24.35
2019-03-22T20:15:24.932Z,24.77
2019-03-22T20:17:58.507Z,27.37
2019-03-22T20:20:32.271Z,41.10
2019-03-22T20:23:05.895Z,32.47
2019-03-22T20:25:39.652Z,29.48
2019-03-22T20:28:13.216Z,25.33
2019-03-22T20:30:46.980Z,25.80
2019-03-22T20:33:20.774Z,30.40
2019-03-22T20:35:54.471Z,30.00
2019-03-22T20:38:28.153Z,28.42
2019-03-22T20:41:01.957Z,31.05
2019-03-22T20:43:35.662Z,23.98
2019-03-22T20:46:09.254Z,25.45
2019-03-22T20:48:42.891Z,24.12
2019-03-22T20:51:16.645Z,34.00
2019-03-22T20:53:50.502Z,30.45
2019-03-22T20:56:24.254Z,30.67
2019-03-22T20:58:58.798Z,21.17
2019-03-22T21:01:32.449Z,26.42
2019-03-22T21:04:06.030Z,24.60
2019-03-22T21:06:40.624Z,23.95
2019-03-22T21:09:14.301Z,25.67
2019-03-22T21:11:48.066Z,23.25
2019-03-22T21:14:22.451Z,21.20
2019-03-22T21:16:57.013Z,23.25
2019-03-22T21:19:30.755Z,28.38
2019-03-22T21:22:04.578Z,25.98
2019-03-22T21:24:38.402Z,24.85
2019-03-22T21:27:15.777Z,24.23
2019-03-22T21:29:45.788Z,21.55
2019-03-22T21:32:19.575Z,22.50
2019-03-22T21:34:53.331Z,25.20
2019-03-22T21:37:26.950Z,24.70
2019-03-22T21:40:00.661Z,25.52
2019-03-22T21:42:34.316Z,29.35
2019-03-22T21:45:08.026Z,21.70
2019-03-22T21:47:42.587Z,23.38
2019-03-22T21:50:16.336Z,26.35
2019-03-22T21:52:50.055Z,24.15
2019-03-22T21:55:23.886Z,26.40
2019-03-22T21:57:58.372Z,26.33
2019-03-22T22:00:32.114Z,23.30
2019-03-22T22:03:06.620Z,31.90
2019-03-22T22:05:47.778Z,23.10
2019-03-22T22:08:13.993Z,28.20
2019-03-22T22:10:47.869Z,25.73
2019-03-22T22:13:21.452Z,23.48
2019-03-22T22:15:55.202Z,31.70
2019-03-22T22:18:29.537Z,27.48
2019-03-22T22:21:03.302Z,22.73
2019-03-22T22:23:37.655Z,22.45
2019-03-22T22:26:11.264Z,28.77
2019-03-22T22:28:44.889Z,27.02
2019-03-22T22:31:18.559Z,29.37
2019-03-22T22:33:52.372Z,26.15
2019-03-22T22:36:26.016Z,29.15
2019-03-22T22:38:59.608Z,25.25
2019-03-22T22:41:33.336Z,27.30
2019-03-22T22:44:07.091Z,26.95
2019-03-22T22:46:41.593Z,25.85
2019-03-22T22:49:15.340Z,27.27
2019-03-22T22:51:48.872Z,24.08
2019-03-22T22:54:22.556Z,23.50
2019-03-22T22:56:56.110Z,24.80
2019-03-22T22:59:29.889Z,25.00
2019-03-22T23:02:03.688Z,24.30
2019-03-22T23:04:37.417Z,27.87
2019-03-22T23:07:11.073Z,20.60
2019-03-22T23:09:44.776Z,27.65
2019-03-22T23:12:18.493Z,22.15
2019-03-22T23:14:52.085Z,24.70
2019-03-22T23:17:25.717Z,23.65
2019-03-22T23:19:59.561Z,20.02
2019-03-22T23:22:33.352Z,23.08
2019-03-22T23:25:07.157Z,26.00
2019-03-22T23:27:40.834Z,27.02
2019-03-22T23:30:14.527Z,21.12
2019-03-22T23:32:48.062Z,20.52
2019-03-22T23:35:21.893Z,28.42
2019-03-22T23:37:55.534Z,25.65
2019-03-22T23:40:29.140Z,24.40
2019-03-22T23:43:02.976Z,25.12
2019-03-22T23:45:36.683Z,22.52
2019-03-22T23:48:10.535Z,25.35
2019-03-22T23:50:44.172Z,24.87
2019-03-22T23:53:17.938Z,26.40
2019-03-22T23:55:51.621Z,24.92
2019-03-22T23:58:25.497Z,25.98
