createdAt,value
2023-04-17T00:02:25.673Z,99125.47
2023-04-17T00:04:54.288Z,99123.19
2023-04-17T00:07:22.674Z,99122.94
2023-04-17T00:09:50.641Z,99119.50
2023-04-17T00:12:18.394Z,99121.78
2023-04-17T00:14:47.457Z,99122.84
2023-04-17T00:17:15.368Z,99119.38
2023-04-17T00:19:43.081Z,99121.88
2023-04-17T00:22:10.792Z,99135.69
2023-04-17T00:24:38.495Z,99156.53
2023-04-17T00:27:06.241Z,99151.56
2023-04-17T00:29:42.512Z,99155.94
2023-04-17T00:32:11.634Z,99156.81
2023-04-17T00:34:40.504Z,99154.53
2023-04-17T00:37:08.249Z,99172.03
2023-04-17T00:39:36.020Z,99157.97
2023-04-17T00:42:03.780Z,99157.00
2023-04-17T00:44:31.513Z,99160.00
2023-04-17T00:46:59.268Z,99147.22
2023-04-17T00:49:28.397Z,99163.56
2023-04-17T00:51:56.153Z,99161.31
2023-04-17T00:54:23.970Z,99175.94
2023-04-17T00:56:51.934Z,99175.84
2023-04-17T00:59:19.677Z,99171.94
2023-04-17T01:01:47.627Z,99169.16
2023-04-17T01:04:15.587Z,99196.13
2023-04-17T01:06:44.789Z,99177.78
2023-04-17T01:09:13.083Z,99176.56
2023-04-17T01:11:40.983Z,99176.91
2023-04-17T01:14:08.860Z,99173.09
2023-04-17T01:16:40.279Z,99178.84
2023-04-17T01:19:08.360Z,99171.31
2023-04-17T01:21:36.144Z,99178.59
2023-04-17T01:24:06.266Z,99177.06
2023-04-17T01:26:34.874Z,99171.22
2023-04-17T01:29:02.666Z,99171.22
2023-04-17T01:31:32.058Z,99175.25
2023-04-17T01:34:00.628Z,99169.88
2023-04-17T01:36:28.788Z,99166.53
2023-04-17T01:38:56.539Z,99163.19
2023-04-17T01:41:26.043Z,99180.34
2023-04-17T01:43:53.922Z,99171.31
2023-04-17T01:46:21.682Z,99175.50
2023-04-17T01:48:50.064Z,99178.56
2023-04-17T01:51:17.807Z,99174.03
2023-04-17T01:53:45.547Z,99172.47
2023-04-17T01:56:13.890Z,99185.09
2023-04-17T01:58:43.055Z,99184.16
2023-04-17T02:01:10.836Z,99188.81
2023-04-17T02:03:38.744Z,99197.50
2023-04-17T02:06:07.308Z,99195.56
2023-04-17T02:08:35.669Z,99201.28
2023-04-17T02:11:04.557Z,99190.78
2023-04-17T02:13:32.278Z,99197.56
2023-04-17T02:16:01.345Z,99205.19
2023-04-17T02:18:30.157Z,99208.69
2023-04-17T02:20:57.951Z,99210.09
2023-04-17T02:23:25.773Z,99219.44
2023-04-17T02:25:53.571Z,99228.00
2023-04-17T02:28:21.265Z,99228.47
2023-04-17T02:30:49.013Z,99251.38
2023-04-17T02:37:25.002Z,99247.75
2023-04-17T02:39:55.007Z,99238.53
2023-04-17T02:42:22.789Z,99255.53
2023-04-17T02:44:50.529Z,99253.63
2023-04-17T02:47:18.611Z,99247.63
2023-04-17T02:49:46.902Z,99246.66
2023-04-17T02:52:14.742Z,99246.94
2023-04-17T02:54:43.899Z,99260.19
2023-04-17T02:57:12.179Z,99244.63
2023-04-17T02:59:39.910Z,99262.81
2023-04-17T03:02:08.286Z,99265.41
2023-04-17T03:04:38.754Z,99257.56
2023-04-17T03:07:06.759Z,99262.19
2023-04-17T03:09:35.049Z,99262.44
2023-04-17T03:12:06.824Z,99261.38
2023-04-17T03:14:34.584Z,99251.44
2023-04-17T03:17:02.354Z,99255.25
2023-04-17T03:19:30.476Z,99242.81
2023-04-17T03:21:58.288Z,99259.22
2023-04-17T03:24:26.002Z,99257.28
2023-04-17T03:26:54.183Z,99262.31
2023-04-17T03:29:24.225Z,99260.41
2023-04-17T03:31:52.068Z,99244.34
2023-04-17T03:34:20.444Z,99247.44
2023-04-17T03:36:49.531Z,99259.41
2023-04-17T03:39:17.398Z,99276.16
2023-04-17T03:41:45.258Z,99256.50
2023-04-17T03:44:13.274Z,99261.69
2023-04-17T03:46:42.318Z,99268.09
2023-04-17T03:49:10.323Z,99263.22
2023-04-17T03:51:39.533Z,99251.78
2023-04-17T03:54:13.258Z,99243.47
2023-04-17T03:56:43.479Z,99244.97
2023-04-17T03:59:12.386Z,99239.38
2023-04-17T04:01:46.890Z,99227.06
2023-04-17T04:04:19.357Z,99219.97
2023-04-17T04:06:49.475Z,99233.06
2023-04-17T04:09:20.548Z,99256.25
2023-04-17T04:11:48.447Z,99255.03
2023-04-17T04:14:16.974Z,99248.69
2023-04-17T04:16:49.185Z,99261.50
2023-04-17T04:19:17.166Z,99267.38
2023-04-17T04:21:45.417Z,99261.59
2023-04-17T04:24:15.226Z,99272.13
2023-04-17T04:26:44.061Z,99267.00
2023-04-17T04:29:13.863Z,99276.31
2023-04-17T04:31:55.584Z,99252.41
2023-04-17T04:34:29.575Z,99245.06
2023-04-17T04:36:57.701Z,99239.28
2023-04-17T04:39:43.051Z,99247.09
2023-04-17T04:42:28.366Z,99236.94
2023-04-17T04:45:13.155Z,99253.56
2023-04-17T04:47:43.427Z,99271.94
2023-04-17T04:50:11.766Z,99264.50
2023-04-17T04:52:39.518Z,99260.84
2023-04-17T04:55:15.791Z,99290.81
2023-04-17T04:57:49.393Z,99250.59
2023-04-17T05:00:18.174Z,99235.00
2023-04-17T05:02:49.422Z,99224.47
2023-04-17T05:05:20.362Z,99236.22
2023-04-17T05:07:48.061Z,99219.56
2023-04-17T05:10:16.384Z,99217.56
2023-04-17T05:12:50.206Z,99212.66
2023-04-17T05:15:18.078Z,99202.91
2023-04-17T05:17:46.661Z,99221.72
2023-04-17T05:20:16.717Z,99208.41
2023-04-17T05:22:50.629Z,99199.81
2023-04-17T05:25:19.813Z,99197.59
2023-04-17T05:27:47.945Z,99185.22
2023-04-17T05:30:18.435Z,99184.66
2023-04-17T05:32:51.948Z,99194.84
2023-04-17T05:35:47.306Z,99192.91
2023-04-17T05:38:17.179Z,99191.72
2023-04-17T05:40:44.934Z,99186.22
2023-04-17T05:43:12.929Z,99210.13
2023-04-17T05:45:42.411Z,99201.78
2023-04-17T05:48:10.786Z,99191.47
2023-04-17T05:50:38.575Z,99203.44
2023-04-17T05:53:08.555Z,99215.50
2023-04-17T05:55:42.467Z,99218.75
2023-04-17T06:00:43.936Z,99193.84
2023-04-17T06:03:18.021Z,99183.13
2023-04-17T06:05:48.315Z,99176.06
2023-04-17T06:08:18.588Z,99179.78
2023-04-17T06:10:46.648Z,99175.63
2023-04-17T06:13:14.407Z,99187.44
2023-04-17T06:15:46.726Z,99183.94
2023-04-17T06:18:16.212Z,99184.03
2023-04-17T06:20:44.004Z,99178.47
2023-04-17T06:23:11.771Z,99178.47
2023-04-17T06:25:40.831Z,99183.56
2023-04-17T06:28:08.531Z,99185.00
2023-04-17T06:30:36.456Z,99185.25
2023-04-17T06:33:05.041Z,99186.97
2023-04-17T06:35:34.100Z,99201.03
2023-04-17T06:38:12.544Z,99207.34
2023-04-17T06:40:41.645Z,99199.06
2023-04-17T06:43:09.835Z,99214.25
2023-04-17T06:45:42.332Z,99220.59
2023-04-17T06:48:10.096Z,99220.78
2023-04-17T06:50:43.299Z,99225.75
2023-04-17T06:53:11.005Z,99221.88
2023-04-17T06:55:38.794Z,99233.22
2023-04-17T06:58:08.503Z,99233.34
2023-04-17T07:00:36.201Z,99244.75
2023-04-17T07:03:04.069Z,99248.63
2023-04-17T07:05:31.810Z,99240.97
2023-04-17T07:07:59.529Z,99248.41
2023-04-17T07:10:27.234Z,99257.59
2023-04-17T07:12:55.216Z,99251.53
2023-04-17T07:15:24.430Z,99255.53
2023-04-17T07:17:52.241Z,99274.22
2023-04-17T07:20:20.022Z,99279.91
2023-04-17T07:22:47.759Z,99305.03
2023-04-17T07:25:15.502Z,99290.47
2023-04-17T07:27:43.665Z,99299.47
2023-04-17T07:30:11.762Z,99294.47
2023-04-17T07:32:40.871Z,99299.97
2023-04-17T07:35:09.331Z,99300.38
2023-04-17T07:37:37.567Z,99299.78
2023-04-17T07:40:10.322Z,99300.66
2023-04-17T07:42:38.078Z,99298.00
2023-04-17T07:45:06.697Z,99306.66
2023-04-17T07:47:34.559Z,99295.50
2023-04-17T07:50:03.640Z,99289.81
2023-04-17T07:52:31.821Z,99295.53
2023-04-17T07:54:59.514Z,99297.72
2023-04-17T07:57:27.379Z,99302.28
2023-04-17T07:59:55.046Z,99327.91
2023-04-17T08:02:23.056Z,99317.69
2023-04-17T08:04:52.297Z,99317.06
2023-04-17T08:07:21.527Z,99322.91
2023-04-17T08:09:51.071Z,99330.81
2023-04-17T08:12:18.851Z,99318.34
2023-04-17T08:14:46.577Z,99327.59
2023-04-17T08:17:15.142Z,99312.94
2023-04-17T08:19:42.830Z,99328.81
2023-04-17T08:22:10.587Z,99331.59
2023-04-17T08:24:39.633Z,99333.69
2023-04-17T08:27:07.935Z,99326.66
2023-04-17T08:29:35.724Z,99321.06
2023-04-17T08:32:14.035Z,99315.28
2023-04-17T08:34:43.253Z,99321.34
2023-04-17T08:37:10.961Z,99329.78
2023-04-17T08:39:40.074Z,99320.78
2023-04-17T08:42:10.029Z,99322.25
2023-04-17T08:44:39.779Z,99322.03
2023-04-17T08:47:09.166Z,99322.69
2023-04-17T08:49:36.918Z,99328.09
2023-04-17T08:52:05.108Z,99322.63
2023-04-17T08:54:35.138Z,99337.69
2023-04-17T08:57:04.946Z,99335.78
2023-04-17T08:59:33.157Z,99343.59
2023-04-17T09:02:02.283Z,99345.75
2023-04-17T09:04:38.220Z,99345.59
2023-04-17T09:07:06.653Z,99357.69
2023-04-17T09:09:47.682Z,99361.97
2023-04-17T09:12:16.768Z,99371.66
2023-04-17T09:14:44.536Z,99376.84
2023-04-17T09:17:12.271Z,99381.00
2023-04-17T09:19:40.369Z,99386.50
2023-04-17T09:22:21.258Z,99386.66
2023-04-17T09:24:50.645Z,99383.09
2023-04-17T09:27:23.347Z,99385.06
2023-04-17T09:29:58.452Z,99378.81
2023-04-17T09:32:26.690Z,99373.84
2023-04-17T09:34:54.480Z,99371.13
2023-04-17T09:37:22.303Z,99381.16
2023-04-17T09:39:57.850Z,99389.91
2023-04-17T09:42:27.194Z,99392.91
2023-04-17T09:44:55.609Z,99417.44
2023-04-17T09:47:23.648Z,99431.22
2023-04-17T09:49:52.789Z,99422.75
2023-04-17T09:52:24.452Z,99425.41
2023-04-17T09:54:53.817Z,99410.88
2023-04-17T09:57:21.924Z,99409.81
2023-04-17T09:59:51.341Z,99427.88
2023-04-17T10:02:21.314Z,99418.19
2023-04-17T10:04:52.316Z,99422.81
2023-04-17T10:07:20.078Z,99423.75
2023-04-17T10:09:47.795Z,99414.72
2023-04-17T10:12:16.312Z,99423.16
2023-04-17T10:14:46.702Z,99416.13
2023-04-17T10:17:24.873Z,99411.25
2023-04-17T10:19:52.894Z,99423.03
2023-04-17T10:22:30.609Z,99422.31
2023-04-17T10:25:23.989Z,99420.47
2023-04-17T10:27:53.482Z,99430.03
2023-04-17T10:30:22.786Z,99442.81
2023-04-17T10:33:27.369Z,99440.81
2023-04-17T10:35:55.158Z,99428.41
2023-04-17T10:38:33.605Z,99427.41
2023-04-17T10:41:05.745Z,99426.72
2023-04-17T10:43:33.992Z,99437.13
2023-04-17T10:46:08.476Z,99428.47
2023-04-17T10:48:39.243Z,99427.75
2023-04-17T10:51:41.675Z,99415.38
2023-04-17T10:54:13.667Z,99416.81
2023-04-17T10:56:42.485Z,99420.66
2023-04-17T10:59:11.115Z,99424.97
2023-04-17T11:01:40.530Z,99422.94
2023-04-17T11:04:12.510Z,99420.84
2023-04-17T11:06:40.797Z,99424.91
2023-04-17T11:09:09.028Z,99427.34
2023-04-17T11:14:12.059Z,99437.34
2023-04-17T11:16:41.971Z,99440.75
2023-04-17T11:19:13.191Z,99434.97
2023-04-17T11:21:41.338Z,99442.38
2023-04-17T11:24:09.132Z,99436.94
2023-04-17T11:26:43.151Z,99431.97
2023-04-17T11:29:15.257Z,99422.38
2023-04-17T11:31:43.038Z,99424.69
2023-04-17T11:34:15.740Z,99426.09
2023-04-17T11:36:49.871Z,99428.47
2023-04-17T11:39:18.262Z,99437.81
2023-04-17T11:41:46.522Z,99442.56
2023-04-17T11:44:14.366Z,99451.75
2023-04-17T11:46:42.202Z,99452.56
2023-04-17T11:49:10.431Z,99451.81
2023-04-17T11:51:39.672Z,99451.97
2023-04-17T11:54:07.527Z,99443.72
2023-04-17T11:56:35.419Z,99455.25
2023-04-17T11:59:05.057Z,99460.78
2023-04-17T12:01:32.759Z,99460.88
2023-04-17T12:04:00.680Z,99460.06
2023-04-17T12:06:36.833Z,99455.47
2023-04-17T12:09:09.132Z,99451.91
2023-04-17T12:11:37.630Z,99456.59
2023-04-17T12:14:12.162Z,99461.66
2023-04-17T12:16:40.454Z,99468.31
2023-04-17T12:19:09.201Z,99465.94
2023-04-17T12:21:39.894Z,99468.72
2023-04-17T12:24:12.280Z,99474.28
2023-04-17T12:26:46.448Z,99482.53
2023-04-17T12:29:14.579Z,99479.72
2023-04-17T12:31:42.436Z,99483.69
2023-04-17T12:34:10.403Z,99476.66
2023-04-17T12:36:38.401Z,99481.88
2023-04-17T12:39:10.521Z,99497.16
2023-04-17T12:41:38.249Z,99486.31
2023-04-17T12:44:06.804Z,99494.88
2023-04-17T12:46:36.451Z,99492.41
2023-04-17T12:49:07.215Z,99489.75
2023-04-17T12:51:40.616Z,99489.25
2023-04-17T12:54:09.709Z,99478.75
2023-04-17T12:56:37.384Z,99476.22
2023-04-17T12:59:07.370Z,99471.94
2023-04-17T13:01:35.193Z,99472.69
2023-04-17T13:04:03.423Z,99465.59
2023-04-17T13:06:32.425Z,99464.41
2023-04-17T13:09:00.758Z,99454.88
2023-04-17T13:11:31.374Z,99452.38
2023-04-17T13:13:59.130Z,99445.19
2023-04-17T13:16:30.369Z,99446.75
2023-04-17T13:18:58.267Z,99445.66
2023-04-17T13:21:26.934Z,99438.13
2023-04-17T13:23:57.098Z,99443.78
2023-04-17T13:26:24.906Z,99436.75
2023-04-17T13:28:55.390Z,99436.13
2023-04-17T13:31:24.672Z,99433.22
2023-04-17T13:33:52.805Z,99432.84
2023-04-17T13:36:20.668Z,99430.06
2023-04-17T13:38:48.450Z,99426.69
2023-04-17T13:41:16.219Z,99421.22
2023-04-17T13:43:44.553Z,99422.16
2023-04-17T13:46:16.206Z,99413.25
2023-04-17T13:48:44.094Z,99400.03
2023-04-17T13:51:11.862Z,99402.00
2023-04-17T13:53:39.741Z,99394.53
2023-04-17T13:56:07.689Z,99394.59
2023-04-17T13:58:41.341Z,99375.78
2023-04-17T14:01:12.259Z,99371.97
2023-04-17T14:03:43.867Z,99366.63
2023-04-17T14:06:13.449Z,99355.88
2023-04-17T14:08:44.364Z,99345.97
2023-04-17T14:11:12.469Z,99348.75
2023-04-17T14:13:40.619Z,99334.88
2023-04-17T14:16:08.667Z,99329.34
2023-04-17T14:18:36.700Z,99327.88
2023-04-17T14:21:05.812Z,99320.34
2023-04-17T14:23:33.622Z,99310.81
2023-04-17T14:26:02.656Z,99299.22
2023-04-17T14:28:30.418Z,99285.50
2023-04-17T14:30:58.196Z,99275.25
2023-04-17T14:33:29.006Z,99278.84
2023-04-17T14:35:59.394Z,99265.25
2023-04-17T14:38:28.546Z,99247.59
2023-04-17T14:40:56.585Z,99256.66
2023-04-17T14:43:24.407Z,99238.75
2023-04-17T14:45:52.314Z,99225.75
2023-04-17T14:48:20.965Z,99222.34
2023-04-17T14:50:48.681Z,99217.81
2023-04-17T14:53:16.506Z,99199.09
2023-04-17T14:55:45.651Z,99193.00
2023-04-17T14:58:13.650Z,99189.41
2023-04-17T15:00:44.387Z,99181.81
2023-04-17T15:03:15.173Z,99180.16
2023-04-17T15:05:46.550Z,99178.72
2023-04-17T15:08:19.447Z,99172.53
2023-04-17T15:10:51.540Z,99172.88
2023-04-17T15:13:19.580Z,99169.84
2023-04-17T15:15:47.302Z,99167.97
2023-04-17T15:18:15.029Z,99168.56
2023-04-17T15:20:42.767Z,99165.03
2023-04-17T15:23:10.515Z,99170.72
2023-04-17T15:25:38.334Z,99171.44
2023-04-17T15:28:07.476Z,99172.63
2023-04-17T15:30:35.231Z,99163.69
2023-04-17T15:33:03.268Z,99167.75
2023-04-17T15:35:31.092Z,99162.41
2023-04-17T15:37:58.977Z,99163.81
2023-04-17T15:40:26.770Z,99159.03
2023-04-17T15:43:00.878Z,99165.94
2023-04-17T15:45:30.000Z,99167.50
2023-04-17T15:47:58.185Z,99164.06
2023-04-17T15:50:26.478Z,99167.84
2023-04-17T15:52:54.307Z,99180.34
2023-04-17T15:55:22.100Z,99175.69
2023-04-17T15:57:49.924Z,99174.03
2023-04-17T16:00:18.780Z,99168.88
2023-04-17T16:02:48.160Z,99162.94
2023-04-17T16:05:16.187Z,99161.53
2023-04-17T16:07:44.036Z,99151.28
2023-04-17T16:10:14.745Z,99149.13
2023-04-17T16:12:43.278Z,99151.75
2023-04-17T16:15:12.198Z,99144.84
2023-04-17T16:17:40.145Z,99138.41
2023-04-17T16:20:10.942Z,99139.34
2023-04-17T16:22:39.203Z,99137.09
2023-04-17T16:25:07.810Z,99133.66
2023-04-17T16:27:36.056Z,99133.06
2023-04-17T16:30:05.303Z,99130.53
2023-04-17T16:32:33.090Z,99130.34
2023-04-17T16:35:00.897Z,99128.66
2023-04-17T16:37:30.532Z,99127.72
2023-04-17T16:40:09.340Z,99118.63
2023-04-17T16:42:37.238Z,99133.41
2023-04-17T16:45:06.562Z,99120.66
2023-04-17T16:47:34.380Z,99120.56
2023-04-17T16:50:02.327Z,99118.75
2023-04-17T16:52:35.086Z,99111.47
2023-04-17T16:55:08.440Z,99115.78
2023-04-17T16:57:38.216Z,99112.44
2023-04-17T17:00:17.852Z,99107.66
2023-04-17T17:02:47.829Z,99101.47
2023-04-17T17:05:18.909Z,99100.88
2023-04-17T17:07:50.331Z,99108.50
2023-04-17T17:10:18.444Z,99104.81
2023-04-17T17:12:46.145Z,99105.88
2023-04-17T17:15:14.484Z,99099.78
2023-04-17T17:17:43.596Z,99099.56
2023-04-17T17:20:12.072Z,99107.91
2023-04-17T17:22:39.814Z,99091.38
2023-04-17T17:25:10.024Z,99093.13
2023-04-17T17:27:37.809Z,99100.13
2023-04-17T17:30:06.379Z,99094.09
2023-04-17T17:32:36.962Z,99102.66
2023-04-17T17:35:05.978Z,99088.59
2023-04-17T17:37:33.967Z,99094.56
2023-04-17T17:40:03.386Z,99090.28
2023-04-17T17:42:32.500Z,99093.59
2023-04-17T17:45:00.681Z,99090.06
2023-04-17T17:47:28.478Z,99089.09
2023-04-17T17:49:58.809Z,99096.47
2023-04-17T17:52:26.880Z,99080.16
2023-04-17T17:54:56.965Z,99089.38
2023-04-17T17:57:27.704Z,99071.22
2023-04-17T18:00:02.230Z,99058.00
2023-04-17T18:02:33.415Z,99049.28
2023-04-17T18:05:06.728Z,99049.84
2023-04-17T18:07:34.775Z,99046.88
2023-04-17T18:10:02.510Z,99033.59
2023-04-17T18:12:30.318Z,99044.63
2023-04-17T18:14:58.537Z,99051.28
2023-04-17T18:17:30.170Z,99040.69
2023-04-17T18:19:58.493Z,99037.09
2023-04-17T18:22:26.697Z,99033.78
2023-04-17T18:25:00.248Z,99043.66
2023-04-17T18:27:29.589Z,99039.13
2023-04-17T18:29:57.731Z,99040.59
2023-04-17T18:32:25.959Z,99039.94
2023-04-17T18:34:55.164Z,99035.56
2023-04-17T18:37:23.742Z,99030.69
2023-04-17T18:39:56.424Z,99018.91
2023-04-17T18:42:24.208Z,99008.16
2023-04-17T18:44:52.204Z,99008.06
2023-04-17T18:47:20.524Z,99008.50
2023-04-17T18:49:48.393Z,99009.97
2023-04-17T18:52:17.520Z,99004.59
2023-04-17T18:54:46.985Z,99009.78
2023-04-17T18:57:14.725Z,99006.00
2023-04-17T18:59:43.944Z,99012.16
2023-04-17T19:02:11.874Z,99006.38
2023-04-17T19:04:40.687Z,99007.47
2023-04-17T19:07:14.180Z,99002.69
2023-04-17T19:09:45.712Z,99005.41
2023-04-17T19:12:13.696Z,99008.22
2023-04-17T19:14:44.587Z,99020.38
2023-04-17T19:17:12.710Z,99021.22
2023-04-17T19:19:43.472Z,99028.16
2023-04-17T19:22:16.144Z,99030.31
2023-04-17T19:24:51.054Z,99025.94
2023-04-17T19:27:26.406Z,99035.28
2023-04-17T19:29:57.714Z,99043.16
2023-04-17T19:32:25.662Z,99041.03
2023-04-17T19:34:53.966Z,99048.16
2023-04-17T19:37:23.954Z,99049.94
2023-04-17T19:42:29.261Z,99046.88
2023-04-17T19:44:57.209Z,99052.94
2023-04-17T19:47:28.557Z,99056.84
2023-04-17T19:49:56.485Z,99057.16
2023-04-17T19:52:24.297Z,99062.19
2023-04-17T19:54:56.101Z,99062.25
2023-04-17T19:57:23.811Z,99066.72
2023-04-17T19:59:51.828Z,99059.44
2023-04-17T20:02:21.628Z,99069.09
2023-04-17T20:04:52.743Z,99056.97
2023-04-17T20:07:26.907Z,99065.00
2023-04-17T20:09:56.177Z,99066.47
2023-04-17T20:12:23.906Z,99069.25
2023-04-17T20:14:52.653Z,99068.25
2023-04-17T20:17:20.475Z,99071.19
2023-04-17T20:19:48.248Z,99072.66
2023-04-17T20:22:16.123Z,99071.44
2023-04-17T20:24:44.358Z,99070.38
2023-04-17T20:27:15.837Z,99076.88
2023-04-17T20:29:43.738Z,99072.84
2023-04-17T20:32:11.549Z,99083.22
2023-04-17T20:34:39.277Z,99081.84
2023-04-17T20:37:07.175Z,99085.59
2023-04-17T20:39:37.606Z,99085.25
2023-04-17T20:42:05.468Z,99086.66
2023-04-17T20:44:37.485Z,99088.97
2023-04-17T20:47:05.217Z,99101.00
2023-04-17T20:49:35.745Z,99108.53
2023-04-17T20:52:03.833Z,99102.88
2023-04-17T20:54:31.606Z,99104.50
2023-04-17T20:56:59.483Z,99083.25
2023-04-17T20:59:27.322Z,99091.50
2023-04-17T21:01:58.710Z,99093.88
2023-04-17T21:04:26.784Z,99094.63
2023-04-17T21:06:55.646Z,99089.97
2023-04-17T21:09:24.703Z,99089.44
2023-04-17T21:11:52.478Z,99085.25
2023-04-17T21:14:20.282Z,99092.06
2023-04-17T21:16:48.077Z,99095.78
2023-04-17T21:19:17.396Z,99093.22
2023-04-17T21:21:45.166Z,99096.56
2023-04-17T21:24:13.004Z,99097.38
2023-04-17T21:26:40.878Z,99114.44
2023-04-17T21:29:08.656Z,99105.03
2023-04-17T21:31:36.597Z,99107.03
2023-04-17T21:34:04.376Z,99111.00
2023-04-17T21:36:33.476Z,99103.47
2023-04-17T21:39:01.254Z,99106.63
2023-04-17T21:41:31.176Z,99109.34
2023-04-17T21:44:00.480Z,99112.97
2023-04-17T21:46:31.048Z,99114.75
2023-04-17T21:48:58.821Z,99111.72
2023-04-17T21:51:27.165Z,99114.22
2023-04-17T21:53:56.272Z,99113.19
2023-04-17T21:56:26.670Z,99108.59
2023-04-17T21:58:54.468Z,99107.34
2023-04-17T22:01:22.328Z,99108.75
2023-04-17T22:03:50.336Z,99107.78
2023-04-17T22:06:18.118Z,99112.91
2023-04-17T22:08:46.391Z,99111.78
2023-04-17T22:11:33.990Z,99115.66
2023-04-17T22:14:05.841Z,99108.94
2023-04-17T22:16:39.076Z,99117.72
2023-04-17T22:19:11.980Z,99121.69
2023-04-17T22:21:39.965Z,99129.44
2023-04-17T22:24:09.127Z,99128.19
2023-04-17T22:26:38.264Z,99117.41
2023-04-17T22:29:06.026Z,99122.56
2023-04-17T22:31:34.081Z,99126.19
2023-04-17T22:34:01.892Z,99120.03
2023-04-17T22:36:29.668Z,99128.63
2023-04-17T22:38:57.380Z,99134.25
2023-04-17T22:41:25.120Z,99145.13
2023-04-17T22:43:54.212Z,99138.13
2023-04-17T22:46:21.993Z,99139.16
2023-04-17T22:48:49.740Z,99141.53
2023-04-17T22:51:17.746Z,99137.97
2023-04-17T22:53:46.631Z,99138.94
2023-04-17T22:56:14.407Z,99153.75
2023-04-17T22:58:42.110Z,99141.78
2023-04-17T23:01:11.219Z,99150.97
2023-04-17T23:03:38.998Z,99153.16
2023-04-17T23:06:07.560Z,99156.19
2023-04-17T23:08:35.338Z,99151.38
2023-04-17T23:11:03.513Z,99153.09
2023-04-17T23:13:31.596Z,99149.72
2023-04-17T23:15:59.421Z,99150.47
2023-04-17T23:18:28.512Z,99147.31
2023-04-17T23:20:56.236Z,99158.31
2023-04-17T23:23:23.993Z,99153.91
2023-04-17T23:25:52.133Z,99152.06
2023-04-17T23:28:19.871Z,99142.41
2023-04-17T23:30:47.628Z,99142.94
2023-04-17T23:33:15.365Z,99145.88
2023-04-17T23:35:44.391Z,99143.06
2023-04-17T23:38:12.188Z,99144.63
2023-04-17T23:40:39.882Z,99147.84
2023-04-17T23:43:07.795Z,99140.03
2023-04-17T23:45:35.622Z,99144.06
2023-04-17T23:48:03.427Z,99148.66
2023-04-17T23:50:31.188Z,99148.63
2023-04-17T23:53:00.553Z,99148.84
2023-04-17T23:55:28.365Z,99152.84
2023-04-17T23:57:56.165Z,99147.25
