createdAt,value
2019-06-15T00:04:38.330Z,0
2019-06-15T00:05:18.890Z,0
2019-06-15T00:05:59.470Z,0
2019-06-15T00:06:40.029Z,0
2019-06-15T00:07:20.593Z,0
2019-06-15T00:08:04.022Z,0
2019-06-15T00:08:41.778Z,0
2019-06-15T00:09:22.334Z,0
2019-06-15T00:10:02.940Z,0
2019-06-15T00:16:08.153Z,0
2019-06-15T00:16:48.722Z,0
2019-06-15T00:17:29.317Z,0
2019-06-15T00:18:12.550Z,0
2019-06-15T00:18:53.110Z,0
2019-06-15T00:19:33.711Z,0
2019-06-15T00:20:14.538Z,0
2019-06-15T00:20:55.118Z,0
2019-06-15T00:21:35.693Z,0
2019-06-15T00:22:16.256Z,0
2019-06-15T00:22:56.814Z,0
2019-06-15T00:23:37.384Z,0
2019-06-15T00:29:43.415Z,0
2019-06-15T00:30:23.982Z,0
2019-06-15T00:31:04.530Z,0
2019-06-15T00:31:45.130Z,0
2019-06-15T00:32:25.697Z,0
2019-06-15T00:33:06.251Z,0
2019-06-15T00:33:46.821Z,0
2019-06-15T00:34:27.389Z,0
2019-06-15T00:40:32.469Z,0
2019-06-15T00:41:13.051Z,0
2019-06-15T00:41:53.595Z,0
2019-06-15T00:42:34.170Z,0
2019-06-15T00:43:14.752Z,0
2019-06-15T00:43:55.314Z,0
2019-06-15T00:44:35.885Z,0
2019-06-15T00:45:16.464Z,0
2019-06-15T00:45:57.038Z,0
2019-06-15T00:52:42.792Z,0
2019-06-15T00:53:23.358Z,0
2019-06-15T00:54:03.924Z,0
2019-06-15T00:54:50.178Z,0
2019-06-15T00:55:25.066Z,0
2019-06-15T00:56:05.638Z,0
2019-06-15T00:56:46.228Z,0
2019-06-15T00:57:26.805Z,0
2019-06-15T00:58:07.376Z,0
2019-06-15T01:04:12.523Z,0
2019-06-15T01:04:53.094Z,0
2019-06-15T01:05:33.651Z,0
2019-06-15T01:06:14.245Z,0
2019-06-15T01:06:54.818Z,0
2019-06-15T01:07:35.404Z,0
2019-06-15T01:08:15.949Z,0
2019-06-15T01:08:56.519Z,0
2019-06-15T01:09:37.096Z,0
2019-06-15T01:16:22.883Z,0
2019-06-15T01:17:03.447Z,0
2019-06-15T01:17:44.023Z,0
2019-06-15T01:18:24.614Z,0
2019-06-15T01:19:05.173Z,0
2019-06-15T01:19:45.750Z,0
2019-06-15T01:20:26.573Z,0
2019-06-15T01:21:07.129Z,0
2019-06-15T01:27:52.816Z,0
2019-06-15T01:28:33.388Z,0
2019-06-15T01:29:13.969Z,0
2019-06-15T01:29:54.528Z,0
2019-06-15T01:30:35.086Z,0
2019-06-15T01:31:15.645Z,0
2019-06-15T01:31:56.206Z,0
2019-06-15T01:32:36.777Z,0
2019-06-15T01:33:17.341Z,0
2019-06-15T01:39:22.517Z,0
2019-06-15T01:40:03.079Z,0
2019-06-15T01:40:43.660Z,0
2019-06-15T01:41:24.215Z,0
2019-06-15T01:42:04.780Z,0
2019-06-15T01:42:45.342Z,0
2019-06-15T01:43:25.918Z,0
2019-06-15T01:44:06.539Z,0
2019-06-15T01:44:47.124Z,0
2019-06-15T01:51:32.833Z,0
2019-06-15T01:52:13.390Z,0
2019-06-15T01:52:53.940Z,0
2019-06-15T01:53:34.520Z,0
2019-06-15T01:54:15.064Z,0
2019-06-15T01:54:55.644Z,0
2019-06-15T01:55:36.199Z,0
2019-06-15T01:56:16.776Z,0
2019-06-15T01:56:57.339Z,0
2019-06-15T02:03:02.508Z,0
2019-06-15T02:03:43.083Z,0
2019-06-15T02:04:23.671Z,0
2019-06-15T02:05:04.225Z,0
2019-06-15T02:05:44.805Z,0
2019-06-15T02:06:25.367Z,0
2019-06-15T02:07:05.918Z,0
2019-06-15T02:07:46.496Z,0
2019-06-15T02:08:27.062Z,0
2019-06-15T02:15:12.802Z,0
2019-06-15T02:15:53.369Z,0
2019-06-15T02:16:33.949Z,0
2019-06-15T02:17:14.543Z,0
2019-06-15T02:17:55.114Z,0
2019-06-15T02:18:35.675Z,0
2019-06-15T02:19:16.269Z,0
2019-06-15T02:19:56.857Z,0
2019-06-15T02:20:37.445Z,0
2019-06-15T02:26:42.580Z,0
2019-06-15T02:27:23.147Z,0
2019-06-15T02:28:03.721Z,0
2019-06-15T02:28:44.273Z,0
2019-06-15T02:29:24.827Z,0
2019-06-15T02:30:05.394Z,0
2019-06-15T02:30:45.976Z,0
2019-06-15T02:31:26.544Z,0
2019-06-15T02:32:07.118Z,0
2019-06-15T02:38:52.841Z,0
2019-06-15T02:39:33.397Z,0
2019-06-15T02:40:13.967Z,0
2019-06-15T02:40:54.543Z,0
2019-06-15T02:41:35.125Z,0
2019-06-15T02:42:15.690Z,0
2019-06-15T02:42:56.264Z,0
2019-06-15T02:43:36.837Z,0
2019-06-15T02:44:17.388Z,0
2019-06-15T02:50:22.565Z,0
2019-06-15T02:51:03.123Z,0
2019-06-15T02:51:43.698Z,0
2019-06-15T02:52:24.268Z,0
2019-06-15T02:53:04.820Z,0
2019-06-15T02:53:45.581Z,0
2019-06-15T02:54:25.968Z,0
2019-06-15T02:55:06.535Z,0
2019-06-15T02:55:50.436Z,0
2019-06-15T03:01:52.590Z,0
2019-06-15T03:02:33.177Z,0
2019-06-15T03:03:13.734Z,0
2019-06-15T03:03:54.301Z,0
2019-06-15T03:04:34.854Z,0
2019-06-15T03:05:15.426Z,0
2019-06-15T03:05:55.989Z,0
2019-06-15T03:06:36.551Z,0
2019-06-15T03:07:17.121Z,0
2019-06-15T03:14:02.838Z,0
2019-06-15T03:14:43.444Z,0
2019-06-15T03:15:24.008Z,0
2019-06-15T03:16:04.583Z,0
2019-06-15T03:16:45.154Z,0
2019-06-15T03:17:25.731Z,0
2019-06-15T03:18:06.325Z,0
2019-06-15T03:18:46.884Z,0
2019-06-15T03:19:27.438Z,0
2019-06-15T03:25:32.858Z,0
2019-06-15T03:26:13.418Z,0
2019-06-15T03:26:53.972Z,0
2019-06-15T03:27:34.546Z,0
2019-06-15T03:28:15.128Z,0
2019-06-15T03:28:55.709Z,0
2019-06-15T03:29:36.259Z,0
2019-06-15T03:30:16.829Z,0
2019-06-15T03:30:57.399Z,0
2019-06-15T03:37:02.633Z,0
2019-06-15T03:37:43.270Z,0
2019-06-15T03:38:23.844Z,0
2019-06-15T03:39:04.423Z,0
2019-06-15T03:39:44.980Z,0
2019-06-15T03:40:25.571Z,0
2019-06-15T03:41:06.131Z,0
2019-06-15T03:41:46.693Z,0
2019-06-15T03:42:27.370Z,0
2019-06-15T03:46:21.851Z,0
2019-06-15T03:47:02.437Z,0
2019-06-15T03:47:43.030Z,0
2019-06-15T03:48:23.592Z,0
2019-06-15T03:51:46.427Z,0
2019-06-15T03:52:26.996Z,0
2019-06-15T03:53:07.563Z,0
2019-06-15T03:53:48.194Z,0
2019-06-15T03:54:28.772Z,0
2019-06-15T03:55:09.350Z,0
2019-06-15T03:55:49.928Z,0
2019-06-15T03:56:30.488Z,0
2019-06-15T03:57:11.054Z,0
2019-06-15T04:03:56.770Z,5
2019-06-15T04:04:37.317Z,5
2019-06-15T04:05:17.887Z,5
2019-06-15T04:08:57.290Z,5
2019-06-15T04:09:37.863Z,10
2019-06-15T04:10:18.439Z,10
2019-06-15T04:10:58.979Z,10
2019-06-15T04:15:02.365Z,10
2019-06-15T04:15:42.928Z,10
2019-06-15T04:16:23.532Z,10
2019-06-15T04:17:04.077Z,10
2019-06-15T04:17:44.675Z,10
2019-06-15T04:18:25.223Z,15
2019-06-15T04:19:05.836Z,15
2019-06-15T04:19:46.428Z,15
2019-06-15T04:26:35.840Z,15
2019-06-15T04:27:12.755Z,15
2019-06-15T04:27:53.305Z,15
2019-06-15T04:28:33.870Z,15
2019-06-15T04:29:14.434Z,15
2019-06-15T04:29:54.997Z,15
2019-06-15T04:30:35.573Z,20
2019-06-15T04:31:16.121Z,20
2019-06-15T04:31:56.686Z,20
2019-06-15T04:38:33.454Z,25
2019-06-15T04:39:14.039Z,30
2019-06-15T04:39:54.619Z,30
2019-06-15T04:40:35.198Z,30
2019-06-15T04:44:38.576Z,40
2019-06-15T04:45:19.138Z,40
2019-06-15T04:45:59.725Z,45
2019-06-15T04:46:40.288Z,45
2019-06-15T04:47:20.871Z,45
2019-06-15T04:48:01.436Z,45
2019-06-15T04:48:42.100Z,45
2019-06-15T04:49:22.662Z,45
2019-06-15T04:56:08.383Z,40
2019-06-15T04:56:51.137Z,45
2019-06-15T04:57:29.566Z,45
2019-06-15T04:58:10.145Z,45
2019-06-15T04:58:50.741Z,45
2019-06-15T04:59:31.318Z,45
2019-06-15T05:00:11.878Z,50
2019-06-15T05:00:52.445Z,50
2019-06-15T05:01:32.995Z,50
2019-06-15T05:07:38.103Z,105
2019-06-15T05:08:18.704Z,120
2019-06-15T05:08:59.259Z,140
2019-06-15T05:12:38.653Z,170
2019-06-15T05:13:19.225Z,175
2019-06-15T05:13:59.777Z,225
2019-06-15T05:14:40.334Z,325
2019-06-15T05:18:43.722Z,530
2019-06-15T05:19:24.271Z,560
2019-06-15T05:20:04.839Z,575
2019-06-15T05:20:45.399Z,580
2019-06-15T05:21:26.036Z,585
2019-06-15T05:22:06.604Z,600
2019-06-15T05:22:47.198Z,605
2019-06-15T05:23:27.753Z,625
2019-06-15T05:30:13.434Z,310
2019-06-15T05:30:53.995Z,530
2019-06-15T05:31:34.562Z,535
2019-06-15T05:32:15.133Z,600
2019-06-15T05:32:55.711Z,615
2019-06-15T05:33:36.260Z,495
2019-06-15T05:34:16.824Z,155
2019-06-15T05:34:57.406Z,145
2019-06-15T05:35:38.010Z,130
2019-06-15T05:42:09.630Z,210
2019-06-15T05:42:50.190Z,365
2019-06-15T05:43:30.778Z,160
2019-06-15T05:44:11.406Z,150
2019-06-15T05:47:34.206Z,160
2019-06-15T05:48:14.860Z,160
2019-06-15T05:48:55.486Z,275
2019-06-15T05:49:36.074Z,165
2019-06-15T05:50:16.722Z,160
2019-06-15T05:50:58.646Z,195
2019-06-15T05:51:37.901Z,170
2019-06-15T05:52:18.491Z,165
2019-06-15T05:52:59.050Z,270
2019-06-15T05:59:04.567Z,865
2019-06-15T05:59:45.152Z,890
2019-06-15T06:00:25.922Z,895
2019-06-15T06:01:06.441Z,940
2019-06-15T06:01:47.043Z,1000
2019-06-15T06:02:27.633Z,1010
2019-06-15T06:03:08.190Z,1045
2019-06-15T06:03:48.898Z,1075
2019-06-15T06:09:54.180Z,885
2019-06-15T06:13:33.730Z,505
2019-06-15T06:14:14.364Z,725
2019-06-15T06:14:54.934Z,940
2019-06-15T06:15:35.595Z,1090
2019-06-15T06:18:58.634Z,270
2019-06-15T06:19:39.224Z,460
2019-06-15T06:20:20.062Z,275
2019-06-15T06:21:00.655Z,700
2019-06-15T06:21:41.293Z,500
2019-06-15T06:22:21.902Z,505
2019-06-15T06:23:02.494Z,1075
2019-06-15T06:23:43.086Z,1140
2019-06-15T06:29:48.455Z,1160
2019-06-15T06:30:30.398Z,1180
2019-06-15T06:31:09.619Z,840
2019-06-15T06:31:50.206Z,1175
2019-06-15T06:32:30.765Z,1175
2019-06-15T06:33:11.345Z,1205
2019-06-15T06:33:51.977Z,1180
2019-06-15T06:34:32.717Z,1175
2019-06-15T06:35:13.277Z,1195
2019-06-15T06:39:58.356Z,1185
2019-06-15T06:40:39.024Z,1200
2019-06-15T06:41:20.320Z,1220
2019-06-15T06:42:01.553Z,1210
2019-06-15T06:44:49.217Z,1270
2019-06-15T06:45:29.833Z,1275
2019-06-15T06:46:10.514Z,1280
2019-06-15T06:46:51.109Z,1285
2019-06-15T06:47:31.955Z,1305
2019-06-15T06:48:12.714Z,1320
2019-06-15T06:52:48.860Z,690
2019-06-15T06:53:29.569Z,475
2019-06-15T06:54:10.988Z,305
2019-06-15T06:54:52.903Z,265
2019-06-15T06:55:34.132Z,285
2019-06-15T06:56:14.752Z,780
2019-06-15T06:56:55.817Z,1220
2019-06-15T06:57:51.079Z,1245
2019-06-15T07:01:43.707Z,585
2019-06-15T07:02:24.473Z,380
2019-06-15T07:03:05.563Z,345
2019-06-15T07:03:46.811Z,465
2019-06-15T07:04:27.874Z,400
2019-06-15T07:07:53.170Z,250
2019-06-15T07:08:34.248Z,250
2019-06-15T07:09:15.294Z,260
2019-06-15T07:09:57.573Z,370
2019-06-15T07:15:14.678Z,210
2019-06-15T07:15:55.246Z,210
2019-06-15T07:16:35.835Z,210
2019-06-15T07:17:16.410Z,205
2019-06-15T07:19:59.246Z,205
2019-06-15T07:20:40.246Z,240
2019-06-15T07:21:20.892Z,280
2019-06-15T07:22:01.445Z,335
2019-06-15T07:22:41.999Z,315
2019-06-15T07:23:22.579Z,270
2019-06-15T07:24:03.177Z,380
2019-06-15T07:24:43.736Z,255
2019-06-15T07:31:29.564Z,205
2019-06-15T07:32:10.171Z,265
2019-06-15T07:32:50.748Z,170
2019-06-15T07:33:31.347Z,165
2019-06-15T07:34:11.909Z,170
2019-06-15T07:34:52.542Z,165
2019-06-15T07:35:33.058Z,150
2019-06-15T07:36:13.640Z,150
2019-06-15T07:36:54.195Z,155
2019-06-15T07:42:59.471Z,395
2019-06-15T07:43:40.044Z,480
2019-06-15T07:44:20.607Z,545
2019-06-15T07:45:01.219Z,550
2019-06-15T07:45:41.802Z,490
2019-06-15T07:46:22.411Z,460
2019-06-15T07:47:03.012Z,510
2019-06-15T07:47:43.579Z,570
2019-06-15T07:48:24.128Z,570
2019-06-15T07:51:49.896Z,520
2019-06-15T07:52:30.701Z,515
2019-06-15T07:53:11.692Z,515
2019-06-15T07:53:53.061Z,510
2019-06-15T07:54:36.147Z,510
2019-06-15T07:57:59.538Z,470
2019-06-15T07:58:40.591Z,460
2019-06-15T07:59:21.469Z,445
2019-06-15T08:00:03.117Z,415
2019-06-15T08:00:43.798Z,385
2019-06-15T08:05:29.644Z,375
2019-06-15T08:06:10.676Z,380
2019-06-15T08:06:51.871Z,370
2019-06-15T08:07:34.015Z,365
2019-06-15T08:11:28.952Z,370
2019-06-15T08:12:09.971Z,340
2019-06-15T08:12:51.070Z,325
2019-06-15T08:13:31.852Z,260
2019-06-15T08:14:53.721Z,240
2019-06-15T08:15:34.787Z,220
2019-06-15T08:16:15.455Z,210
2019-06-15T08:16:56.004Z,220
2019-06-15T08:17:36.698Z,215
2019-06-15T08:18:17.489Z,215
2019-06-15T08:21:57.164Z,365
2019-06-15T08:22:37.784Z,350
2019-06-15T08:23:18.388Z,340
2019-06-15T08:23:59.245Z,310
2019-06-15T08:27:22.165Z,310
2019-06-15T08:28:02.781Z,315
2019-06-15T08:28:43.385Z,305
2019-06-15T08:29:23.929Z,300
2019-06-15T08:30:04.555Z,300
2019-06-15T08:30:45.112Z,290
2019-06-15T08:31:25.687Z,295
2019-06-15T08:32:06.249Z,285
2019-06-15T08:38:11.757Z,275
2019-06-15T08:38:52.333Z,270
2019-06-15T08:39:32.946Z,270
2019-06-15T08:40:13.561Z,255
2019-06-15T08:40:54.128Z,260
2019-06-15T08:41:34.679Z,270
2019-06-15T08:42:15.242Z,265
2019-06-15T08:42:55.821Z,260
2019-06-15T08:43:36.376Z,255
2019-06-15T08:50:22.226Z,240
2019-06-15T08:51:02.810Z,240
2019-06-15T08:51:43.388Z,240
2019-06-15T08:52:23.981Z,235
2019-06-15T08:53:04.557Z,235
2019-06-15T08:53:45.120Z,235
2019-06-15T08:54:25.698Z,240
2019-06-15T08:55:06.269Z,245
2019-06-15T08:58:32.744Z,220
2019-06-15T08:59:15.042Z,225
2019-06-15T08:59:56.856Z,230
2019-06-15T09:05:22.290Z,235
2019-06-15T09:06:02.902Z,230
2019-06-15T09:06:43.470Z,220
2019-06-15T09:07:24.034Z,215
2019-06-15T09:08:04.602Z,215
2019-06-15T09:08:45.166Z,215
2019-06-15T09:09:25.756Z,215
2019-06-15T09:10:06.311Z,215
2019-06-15T09:16:11.725Z,225
2019-06-15T09:16:52.283Z,220
2019-06-15T09:17:32.869Z,215
2019-06-15T09:18:13.465Z,215
2019-06-15T09:18:56.692Z,215
2019-06-15T09:19:34.630Z,210
2019-06-15T09:20:15.299Z,205
2019-06-15T09:20:55.897Z,200
2019-06-15T09:21:36.469Z,190
2019-06-15T09:28:22.306Z,155
2019-06-15T09:29:11.050Z,170
2019-06-15T09:29:43.463Z,180
2019-06-15T09:30:24.053Z,190
2019-06-15T09:31:04.635Z,195
2019-06-15T09:31:46.409Z,195
2019-06-15T09:32:25.790Z,195
2019-06-15T09:33:06.380Z,195
2019-06-15T09:39:52.179Z,175
2019-06-15T09:40:32.774Z,165
2019-06-15T09:41:13.342Z,180
2019-06-15T09:41:53.919Z,180
2019-06-15T09:42:35.327Z,180
2019-06-15T09:43:15.895Z,175
2019-06-15T09:43:56.476Z,175
2019-06-15T09:50:01.763Z,130
2019-06-15T09:50:42.331Z,135
2019-06-15T09:51:22.913Z,135
2019-06-15T09:52:03.891Z,140
2019-06-15T09:52:44.480Z,145
2019-06-15T09:53:25.055Z,145
2019-06-15T09:54:05.673Z,160
2019-06-15T09:54:46.217Z,155
2019-06-15T09:58:52.760Z,215
2019-06-15T09:59:33.734Z,210
2019-06-15T10:00:14.604Z,215
2019-06-15T10:00:55.277Z,215
2019-06-15T10:01:35.798Z,210
2019-06-15T10:02:16.364Z,220
2019-06-15T10:09:02.165Z,200
2019-06-15T10:09:42.761Z,190
2019-06-15T10:10:23.314Z,195
2019-06-15T10:11:03.874Z,195
2019-06-15T10:11:44.478Z,175
2019-06-15T10:12:25.051Z,190
2019-06-15T10:13:05.592Z,185
2019-06-15T10:13:46.189Z,185
2019-06-15T10:14:26.803Z,180
2019-06-15T10:20:32.502Z,165
2019-06-15T10:21:13.083Z,150
2019-06-15T10:21:53.638Z,175
2019-06-15T10:22:34.247Z,150
2019-06-15T10:23:14.965Z,170
2019-06-15T10:26:54.342Z,145
2019-06-15T10:27:34.909Z,155
2019-06-15T10:28:15.480Z,140
2019-06-15T10:28:56.102Z,150
2019-06-15T10:32:19.009Z,135
2019-06-15T10:32:59.587Z,140
2019-06-15T10:33:40.174Z,140
2019-06-15T10:34:20.752Z,145
2019-06-15T10:35:01.336Z,150
2019-06-15T10:35:41.885Z,140
2019-06-15T10:36:22.473Z,160
2019-06-15T10:37:03.059Z,130
2019-06-15T10:37:43.614Z,135
2019-06-15T10:44:29.325Z,140
2019-06-15T10:45:09.901Z,140
2019-06-15T10:45:50.473Z,140
2019-06-15T10:46:31.015Z,140
2019-06-15T10:47:11.589Z,140
2019-06-15T10:47:52.158Z,145
2019-06-15T10:48:32.767Z,150
2019-06-15T10:49:13.354Z,150
2019-06-15T10:49:53.934Z,150
2019-06-15T10:55:59.165Z,140
2019-06-15T10:56:39.744Z,140
2019-06-15T10:57:20.323Z,140
2019-06-15T10:58:00.932Z,135
2019-06-15T10:58:41.502Z,135
2019-06-15T10:59:22.113Z,135
2019-06-15T11:00:02.708Z,135
2019-06-15T11:00:43.308Z,135
2019-06-15T11:01:23.886Z,135
2019-06-15T11:07:29.231Z,135
2019-06-15T11:08:09.782Z,135
2019-06-15T11:08:50.494Z,135
2019-06-15T11:09:30.965Z,140
2019-06-15T11:10:11.559Z,135
2019-06-15T11:10:52.199Z,140
2019-06-15T11:11:33.472Z,140
2019-06-15T11:12:13.358Z,140
2019-06-15T11:12:53.941Z,145
2019-06-15T11:18:59.125Z,135
2019-06-15T11:19:39.680Z,135
2019-06-15T11:20:20.258Z,135
2019-06-15T11:21:00.864Z,135
2019-06-15T11:21:41.440Z,135
2019-06-15T11:22:22.003Z,140
2019-06-15T11:23:02.582Z,135
2019-06-15T11:23:43.163Z,135
2019-06-15T11:24:23.757Z,135
2019-06-15T11:30:29.079Z,135
2019-06-15T11:31:09.674Z,140
2019-06-15T11:31:50.238Z,140
2019-06-15T11:32:30.806Z,145
2019-06-15T11:33:11.404Z,160
2019-06-15T11:33:51.972Z,145
2019-06-15T11:34:32.529Z,145
2019-06-15T11:35:13.101Z,160
2019-06-15T11:35:53.725Z,150
2019-06-15T11:42:26.316Z,145
2019-06-15T11:43:06.886Z,155
2019-06-15T11:43:47.500Z,150
2019-06-15T11:44:28.080Z,155
2019-06-15T11:47:51.267Z,165
2019-06-15T11:48:31.806Z,170
2019-06-15T11:49:12.528Z,175
2019-06-15T11:49:53.121Z,170
2019-06-15T11:50:33.705Z,170
2019-06-15T11:51:14.326Z,175
2019-06-15T11:51:55.066Z,180
2019-06-15T11:52:35.630Z,175
2019-06-15T11:55:38.882Z,165
2019-06-15T11:56:11.943Z,155
2019-06-15T11:56:53.077Z,145
2019-06-15T11:57:33.949Z,140
2019-06-15T11:58:16.440Z,130
2019-06-15T11:58:58.200Z,125
2019-06-15T12:01:47.736Z,105
2019-06-15T12:04:35.180Z,140
2019-06-15T12:05:16.994Z,140
2019-06-15T12:05:58.708Z,140
2019-06-15T12:08:04.672Z,130
2019-06-15T12:08:46.822Z,125
2019-06-15T12:09:29.237Z,120
2019-06-15T12:11:35.478Z,120
2019-06-15T12:12:17.264Z,125
2019-06-15T12:12:59.194Z,120
2019-06-15T12:15:04.824Z,120
2019-06-15T12:15:45.523Z,120
2019-06-15T12:16:26.270Z,120
2019-06-15T12:17:07.197Z,120
2019-06-15T12:17:47.836Z,120
2019-06-15T12:18:28.443Z,120
2019-06-15T12:19:09.104Z,120
2019-06-15T12:21:54.542Z,130
2019-06-15T12:22:35.418Z,135
2019-06-15T12:23:16.023Z,135
2019-06-15T12:23:56.629Z,140
2019-06-15T12:24:37.271Z,145
2019-06-15T12:25:18.086Z,150
2019-06-15T12:25:58.666Z,150
2019-06-15T12:32:44.492Z,140
2019-06-15T12:33:25.071Z,140
2019-06-15T12:34:05.755Z,130
2019-06-15T12:34:46.337Z,115
2019-06-15T12:35:26.921Z,125
2019-06-15T12:36:18.582Z,135
2019-06-15T12:36:48.108Z,135
2019-06-15T12:37:28.674Z,135
2019-06-15T12:44:14.767Z,150
2019-06-15T12:44:55.362Z,150
2019-06-15T12:45:35.903Z,150
2019-06-15T12:46:16.502Z,155
2019-06-15T12:46:57.079Z,155
2019-06-15T12:47:37.645Z,155
2019-06-15T12:48:18.223Z,155
2019-06-15T12:48:58.791Z,155
2019-06-15T12:55:04.229Z,165
2019-06-15T12:55:44.802Z,165
2019-06-15T12:56:25.386Z,165
2019-06-15T12:57:05.945Z,160
2019-06-15T12:57:46.508Z,125
2019-06-15T12:58:27.087Z,95
2019-06-15T12:59:07.651Z,90
2019-06-15T12:59:48.288Z,90
2019-06-15T13:00:28.898Z,95
2019-06-15T13:06:34.197Z,95
2019-06-15T13:07:14.798Z,105
2019-06-15T13:07:55.354Z,110
2019-06-15T13:08:35.950Z,120
2019-06-15T13:09:16.550Z,105
2019-06-15T13:09:57.132Z,110
2019-06-15T13:10:37.702Z,100
2019-06-15T13:11:18.260Z,115
2019-06-15T13:11:58.835Z,110
2019-06-15T13:18:04.359Z,110
2019-06-15T13:18:44.961Z,110
2019-06-15T13:19:25.638Z,110
2019-06-15T13:20:06.258Z,105
2019-06-15T13:20:46.995Z,105
2019-06-15T13:21:27.675Z,105
2019-06-15T13:22:08.475Z,105
2019-06-15T13:22:49.059Z,110
2019-06-15T13:28:05.203Z,130
2019-06-15T13:28:45.889Z,125
2019-06-15T13:29:26.479Z,165
2019-06-15T13:30:07.116Z,155
2019-06-15T13:33:30.268Z,120
2019-06-15T13:34:10.895Z,135
2019-06-15T13:34:51.472Z,115
2019-06-15T13:35:32.030Z,115
2019-06-15T13:36:12.810Z,160
2019-06-15T13:36:53.409Z,165
2019-06-15T13:37:41.860Z,155
2019-06-15T13:44:20.356Z,135
2019-06-15T13:45:00.947Z,135
2019-06-15T13:45:41.609Z,140
2019-06-15T13:46:22.212Z,135
2019-06-15T13:47:02.848Z,140
2019-06-15T13:47:43.548Z,140
2019-06-15T13:48:24.160Z,140
2019-06-15T13:49:04.759Z,135
2019-06-15T13:53:10.367Z,130
2019-06-15T13:53:51.054Z,130
2019-06-15T13:54:31.717Z,130
2019-06-15T13:55:12.305Z,130
2019-06-15T13:55:53.852Z,130
2019-06-15T13:56:34.555Z,130
2019-06-15T14:01:33.180Z,130
2019-06-15T14:02:00.918Z,130
2019-06-15T14:02:41.605Z,130
2019-06-15T14:03:22.256Z,130
2019-06-15T14:04:02.956Z,115
2019-06-15T14:04:43.700Z,120
2019-06-15T14:11:29.942Z,125
2019-06-15T14:12:10.536Z,130
2019-06-15T14:12:51.211Z,130
2019-06-15T14:13:31.854Z,130
2019-06-15T14:14:12.456Z,130
2019-06-15T14:14:53.024Z,115
2019-06-15T14:15:33.742Z,115
2019-06-15T14:16:14.286Z,110
2019-06-15T14:22:20.062Z,130
2019-06-15T14:23:00.747Z,125
2019-06-15T14:23:41.339Z,120
2019-06-15T14:24:21.927Z,130
2019-06-15T14:25:02.840Z,135
2019-06-15T14:25:43.550Z,135
2019-06-15T14:26:24.260Z,135
2019-06-15T14:31:50.785Z,135
2019-06-15T14:32:30.850Z,135
2019-06-15T14:33:11.472Z,135
2019-06-15T14:33:52.108Z,135
2019-06-15T14:34:32.869Z,135
2019-06-15T14:35:13.513Z,135
2019-06-15T14:35:54.186Z,135
2019-06-15T14:42:00.125Z,130
2019-06-15T14:42:40.718Z,130
2019-06-15T14:43:21.338Z,130
2019-06-15T14:44:01.916Z,130
2019-06-15T14:44:42.498Z,135
2019-06-15T14:45:23.160Z,135
2019-06-15T14:46:03.818Z,130
2019-06-15T14:46:44.463Z,135
2019-06-15T14:52:10.138Z,135
2019-06-15T14:52:50.767Z,135
2019-06-15T14:53:31.388Z,130
2019-06-15T14:54:11.966Z,130
2019-06-15T14:54:52.632Z,130
2019-06-15T14:55:33.244Z,135
2019-06-15T14:56:16.018Z,135
2019-06-15T14:56:56.592Z,135
2019-06-15T15:03:00.195Z,135
2019-06-15T15:03:40.817Z,135
2019-06-15T15:04:21.481Z,135
2019-06-15T15:05:03.045Z,135
2019-06-15T15:05:43.691Z,135
2019-06-15T15:06:25.999Z,135
2019-06-15T15:12:29.971Z,125
2019-06-15T15:13:10.567Z,75
2019-06-15T15:13:51.168Z,120
2019-06-15T15:14:31.820Z,110
2019-06-15T15:15:12.396Z,60
2019-06-15T15:15:53.245Z,60
2019-06-15T15:16:33.533Z,60
2019-06-15T15:17:17.087Z,65
2019-06-15T15:17:54.775Z,65
2019-06-15T15:24:00.290Z,135
2019-06-15T15:24:40.866Z,135
2019-06-15T15:25:21.484Z,130
2019-06-15T15:26:02.089Z,135
2019-06-15T15:26:42.709Z,130
2019-06-15T15:27:23.328Z,130
2019-06-15T15:28:03.969Z,130
2019-06-15T15:28:47.026Z,130
2019-06-15T15:34:09.893Z,130
2019-06-15T15:34:50.591Z,125
2019-06-15T15:35:31.168Z,125
2019-06-15T15:36:11.825Z,125
2019-06-15T15:36:52.378Z,125
2019-06-15T15:37:33.014Z,125
2019-06-15T15:38:13.591Z,125
2019-06-15T15:38:56.056Z,120
2019-06-15T15:44:20.324Z,120
2019-06-15T15:45:01.018Z,120
2019-06-15T15:45:41.678Z,120
2019-06-15T15:46:22.374Z,120
2019-06-15T15:47:02.893Z,120
2019-06-15T15:47:43.593Z,120
2019-06-15T15:48:25.876Z,120
2019-06-15T15:53:49.869Z,115
2019-06-15T15:54:30.615Z,115
2019-06-15T15:55:11.287Z,115
2019-06-15T15:55:51.886Z,115
2019-06-15T15:56:32.586Z,115
2019-06-15T15:57:13.186Z,110
2019-06-15T15:57:56.100Z,110
2019-06-15T15:58:36.276Z,105
2019-06-15T16:03:59.731Z,110
2019-06-15T16:04:40.429Z,110
2019-06-15T16:05:21.083Z,110
2019-06-15T16:06:01.740Z,110
2019-06-15T16:06:42.389Z,110
2019-06-15T16:07:23.092Z,105
2019-06-15T16:08:06.328Z,105
2019-06-15T16:08:46.915Z,105
2019-06-15T16:14:09.879Z,110
2019-06-15T16:14:50.600Z,110
2019-06-15T16:15:31.339Z,110
2019-06-15T16:16:11.905Z,105
2019-06-15T16:16:52.565Z,105
2019-06-15T16:17:33.274Z,105
2019-06-15T16:18:17.139Z,105
2019-06-15T16:24:20.417Z,105
2019-06-15T16:25:01.049Z,105
2019-06-15T16:25:42.193Z,105
2019-06-15T16:26:22.312Z,105
2019-06-15T16:27:03.013Z,105
2019-06-15T16:27:46.144Z,110
2019-06-15T16:28:26.223Z,105
2019-06-15T16:29:06.835Z,105
2019-06-15T16:34:30.042Z,105
2019-06-15T16:35:10.752Z,105
2019-06-15T16:35:51.416Z,105
2019-06-15T16:36:32.089Z,105
2019-06-15T16:37:12.704Z,100
2019-06-15T16:37:55.755Z,100
2019-06-15T16:38:36.412Z,100
2019-06-15T16:39:16.650Z,100
2019-06-15T16:44:40.160Z,100
2019-06-15T16:45:20.751Z,100
2019-06-15T16:46:01.378Z,100
2019-06-15T16:46:42.305Z,100
2019-06-15T16:47:23.025Z,100
2019-06-15T16:48:06.194Z,100
2019-06-15T16:48:46.681Z,95
2019-06-15T16:53:29.732Z,90
2019-06-15T16:54:10.341Z,90
2019-06-15T16:54:50.965Z,90
2019-06-15T16:55:31.603Z,90
2019-06-15T16:56:12.237Z,90
2019-06-15T16:56:52.898Z,85
2019-06-15T16:57:33.512Z,85
2019-06-15T16:58:16.118Z,85
2019-06-15T17:03:00.302Z,85
2019-06-15T17:03:41.160Z,85
2019-06-15T17:04:21.823Z,85
2019-06-15T17:05:02.476Z,80
2019-06-15T17:05:43.248Z,80
2019-06-15T17:06:26.658Z,80
2019-06-15T17:07:07.046Z,80
2019-06-15T17:11:50.407Z,75
2019-06-15T17:12:31.381Z,75
2019-06-15T17:13:13.110Z,75
2019-06-15T17:18:00.230Z,75
2019-06-15T17:18:40.995Z,75
2019-06-15T17:19:21.737Z,70
2019-06-15T17:20:02.386Z,70
2019-06-15T17:20:43.138Z,70
2019-06-15T17:21:26.003Z,70
2019-06-15T17:22:14.634Z,70
2019-06-15T17:27:30.074Z,65
2019-06-15T17:28:10.746Z,65
2019-06-15T17:28:51.385Z,65
2019-06-15T17:29:32.033Z,65
2019-06-15T17:30:12.657Z,65
2019-06-15T17:30:53.291Z,65
2019-06-15T17:31:34.005Z,65
2019-06-15T17:32:16.883Z,65
2019-06-15T17:37:39.864Z,65
2019-06-15T17:38:20.559Z,65
2019-06-15T17:39:01.308Z,65
2019-06-15T17:39:41.930Z,60
2019-06-15T17:40:22.568Z,60
2019-06-15T17:41:03.210Z,60
2019-06-15T17:43:16.337Z,60
2019-06-15T17:43:56.674Z,55
2019-06-15T17:44:37.197Z,55
2019-06-15T17:45:17.756Z,55
2019-06-15T17:48:40.631Z,55
2019-06-15T17:49:21.190Z,55
2019-06-15T17:50:01.755Z,55
2019-06-15T17:50:42.305Z,50
2019-06-15T17:51:22.897Z,50
2019-06-15T17:52:03.485Z,50
2019-06-15T17:52:46.638Z,50
2019-06-15T17:53:26.328Z,50
2019-06-15T17:54:06.282Z,50
2019-06-15T18:00:10.683Z,45
2019-06-15T18:00:51.288Z,45
2019-06-15T18:01:31.849Z,45
2019-06-15T18:02:12.430Z,45
2019-06-15T18:02:53.037Z,45
2019-06-15T18:03:47.128Z,45
2019-06-15T18:04:16.484Z,45
2019-06-15T18:04:56.632Z,45
2019-06-15T18:05:36.953Z,45
2019-06-15T18:11:40.810Z,40
2019-06-15T18:12:21.397Z,40
2019-06-15T18:13:02.030Z,40
2019-06-15T18:13:42.628Z,40
2019-06-15T18:14:23.324Z,40
2019-06-15T18:15:03.939Z,40
2019-06-15T18:15:47.207Z,40
2019-06-15T18:16:27.013Z,40
2019-06-15T18:17:07.201Z,40
2019-06-15T18:23:10.923Z,35
2019-06-15T18:23:51.489Z,35
2019-06-15T18:24:32.106Z,35
2019-06-15T18:25:12.715Z,35
2019-06-15T18:25:53.283Z,35
2019-06-15T18:26:36.376Z,35
2019-06-15T18:27:16.897Z,35
2019-06-15T18:27:56.757Z,35