createdAt,value
2023-01-17T00:01:28.987Z,36.67
2023-01-17T00:04:14.548Z,33.03
2023-01-17T00:07:00.162Z,31.83
2023-01-17T00:09:46.246Z,30.13
2023-01-17T00:12:16.062Z,35.00
2023-01-17T00:14:44.515Z,29.27
2023-01-17T00:17:12.745Z,33.47
2023-01-17T00:19:58.818Z,28.53
2023-01-17T00:22:45.561Z,28.70
2023-01-17T00:25:31.552Z,30.73
2023-01-17T00:27:59.995Z,28.13
2023-01-17T00:30:27.328Z,29.90
2023-01-17T00:32:54.380Z,28.10
2023-01-17T00:35:21.775Z,24.77
2023-01-17T00:37:48.832Z,29.00
2023-01-17T00:40:16.131Z,27.50
2023-01-17T00:42:43.463Z,25.80
2023-01-17T00:45:30.473Z,27.20
2023-01-17T00:48:16.126Z,23.03
2023-01-17T00:51:01.903Z,25.43
2023-01-17T00:53:47.325Z,27.13
2023-01-17T00:56:33.209Z,27.10
2023-01-17T00:59:18.945Z,28.07
2023-01-17T01:02:06.131Z,24.87
2023-01-17T01:04:52.173Z,26.77
2023-01-17T01:07:37.991Z,28.37
2023-01-17T01:10:24.809Z,25.87
2023-01-17T01:13:10.514Z,25.13
2023-01-17T01:15:55.955Z,28.20
2023-01-17T01:18:43.149Z,29.43
2023-01-17T01:21:28.881Z,30.17
2023-01-17T01:24:14.840Z,28.33
2023-01-17T01:27:00.519Z,30.17
2023-01-17T01:29:45.986Z,29.33
2023-01-17T01:32:31.511Z,31.37
2023-01-17T01:35:01.213Z,29.70
2023-01-17T01:37:29.449Z,33.93
2023-01-17T01:39:57.826Z,31.17
2023-01-17T01:42:26.131Z,30.33
2023-01-17T01:44:55.097Z,34.93
2023-01-17T01:47:25.445Z,33.63
2023-01-17T01:49:54.055Z,38.80
2023-01-17T01:52:24.601Z,33.30
2023-01-17T01:54:54.916Z,36.20
2023-01-17T01:57:25.393Z,33.47
2023-01-17T01:59:56.999Z,30.57
2023-01-17T02:02:25.323Z,34.10
2023-01-17T02:04:53.630Z,31.07
2023-01-17T02:07:25.610Z,29.97
2023-01-17T02:09:54.207Z,29.93
2023-01-17T02:12:22.592Z,30.40
2023-01-17T02:14:50.863Z,33.50
2023-01-17T02:17:25.884Z,29.77
2023-01-17T02:20:30.788Z,27.27
2023-01-17T02:23:21.265Z,23.70
2023-01-17T02:26:24.922Z,21.83
2023-01-17T02:29:10.929Z,24.17
2023-01-17T02:31:42.571Z,18.73
2023-01-17T02:34:14.396Z,16.70
2023-01-17T02:36:44.714Z,16.47
2023-01-17T02:39:15.606Z,15.27
2023-01-17T02:41:44.902Z,14.47
2023-01-17T02:44:16.624Z,12.90
2023-01-17T02:46:48.168Z,14.17
2023-01-17T02:49:16.471Z,12.27
2023-01-17T02:51:57.489Z,11.03
2023-01-17T02:54:43.589Z,9.83
2023-01-17T02:57:20.728Z,12.83
2023-01-17T02:59:56.969Z,12.27
2023-01-17T03:02:29.047Z,11.33
2023-01-17T03:04:59.788Z,11.70
2023-01-17T03:07:28.758Z,10.63
2023-01-17T03:10:00.636Z,10.67
2023-01-17T03:12:29.687Z,10.13
2023-01-17T03:14:58.114Z,10.97
2023-01-17T03:17:30.374Z,12.37
2023-01-17T03:19:58.803Z,11.00
2023-01-17T03:22:27.006Z,9.20
2023-01-17T03:24:55.385Z,9.93
2023-01-17T03:27:23.632Z,9.70
2023-01-17T03:29:51.913Z,15.23
2023-01-17T03:32:20.204Z,12.80
2023-01-17T03:34:49.886Z,11.40
2023-01-17T03:37:18.184Z,11.90
2023-01-17T03:39:46.549Z,14.43
2023-01-17T03:42:14.940Z,14.37
2023-01-17T03:44:43.339Z,12.93
2023-01-17T03:47:12.431Z,13.73
2023-01-17T03:49:41.186Z,12.20
2023-01-17T03:52:10.902Z,13.27
2023-01-17T03:54:39.279Z,12.33
2023-01-17T03:57:08.905Z,14.00
2023-01-17T03:59:37.207Z,14.23
2023-01-17T04:02:05.559Z,13.60
2023-01-17T04:04:34.183Z,16.93
2023-01-17T04:07:02.524Z,14.93
2023-01-17T04:09:34.260Z,15.90
2023-01-17T04:12:02.644Z,17.07
2023-01-17T04:14:31.122Z,17.27
2023-01-17T04:17:00.183Z,18.80
2023-01-17T04:19:28.836Z,22.53
2023-01-17T04:21:57.093Z,22.03
2023-01-17T04:24:25.621Z,22.50
2023-01-17T04:26:55.263Z,19.67
2023-01-17T04:29:23.729Z,20.37
2023-01-17T04:31:52.118Z,20.60
2023-01-17T04:34:20.409Z,21.90
2023-01-17T04:36:48.707Z,19.33
2023-01-17T04:39:17.102Z,19.47
2023-01-17T04:41:45.444Z,18.00
2023-01-17T04:44:15.163Z,20.93
2023-01-17T04:46:43.557Z,18.13
2023-01-17T04:49:12.096Z,19.83
2023-01-17T04:51:40.393Z,16.30
2023-01-17T04:54:08.899Z,19.43
2023-01-17T04:56:37.443Z,21.37
2023-01-17T04:59:05.993Z,19.43
2023-01-17T05:01:35.750Z,21.43
2023-01-17T05:04:04.183Z,22.47
2023-01-17T05:06:32.674Z,22.80
2023-01-17T05:09:02.976Z,26.50
2023-01-17T05:11:31.465Z,26.03
2023-01-17T05:13:59.986Z,24.33
2023-01-17T05:16:28.586Z,28.67
2023-01-17T05:18:58.211Z,31.53
2023-01-17T05:21:26.790Z,28.53
2023-01-17T05:23:55.277Z,28.83
2023-01-17T05:26:23.532Z,28.23
2023-01-17T05:28:51.896Z,32.73
2023-01-17T05:31:20.340Z,33.10
2023-01-17T05:33:48.608Z,37.93
2023-01-17T05:36:20.353Z,40.93
2023-01-17T05:38:49.364Z,39.10
2023-01-17T05:41:17.925Z,39.80
2023-01-17T05:43:46.384Z,36.40
2023-01-17T05:46:16.379Z,37.80
2023-01-17T05:48:44.797Z,39.67
2023-01-17T05:51:13.272Z,42.20
2023-01-17T05:53:42.955Z,48.40
2023-01-17T05:56:11.371Z,80.00
2023-01-17T05:58:40.157Z,56.87
2023-01-17T06:01:08.492Z,42.67
2023-01-17T06:03:36.988Z,31.70
2023-01-17T06:06:05.741Z,22.83
2023-01-17T06:08:34.325Z,35.47
2023-01-17T06:11:04.225Z,35.73
2023-01-17T06:13:32.656Z,35.00
2023-01-17T06:16:04.264Z,35.37
2023-01-17T06:18:33.077Z,31.27
2023-01-17T06:21:01.356Z,36.57
2023-01-17T06:23:29.685Z,38.17
2023-01-17T06:25:57.948Z,34.27
2023-01-17T06:28:27.721Z,37.77
2023-01-17T06:30:56.088Z,37.60
2023-01-17T06:33:24.651Z,46.10
2023-01-17T06:35:53.740Z,39.77
2023-01-17T06:38:22.243Z,37.67
2023-01-17T06:40:50.644Z,37.73
2023-01-17T06:43:19.054Z,36.23
2023-01-17T06:45:51.213Z,37.47
2023-01-17T06:48:19.698Z,35.37
2023-01-17T06:50:49.802Z,32.57
2023-01-17T06:53:18.255Z,39.03
2023-01-17T06:55:46.573Z,40.60
2023-01-17T06:58:14.885Z,40.37
2023-01-17T07:00:43.342Z,39.93
2023-01-17T07:03:18.961Z,36.10
2023-01-17T07:05:47.307Z,37.17
2023-01-17T07:08:17.150Z,40.23
2023-01-17T07:10:45.940Z,34.57
2023-01-17T07:13:14.357Z,36.80
2023-01-17T07:15:42.853Z,35.97
2023-01-17T07:18:11.158Z,35.37
2023-01-17T07:20:43.374Z,36.07
2023-01-17T07:23:11.769Z,38.23
2023-01-17T07:25:40.188Z,38.40
2023-01-17T07:28:08.448Z,36.27
2023-01-17T07:30:36.782Z,35.97
2023-01-17T07:33:05.532Z,35.03
2023-01-17T07:35:34.000Z,34.93
2023-01-17T07:38:04.152Z,32.50
2023-01-17T07:40:38.695Z,36.73
2023-01-17T07:43:14.289Z,34.83
2023-01-17T07:45:44.079Z,33.20
2023-01-17T07:48:12.560Z,36.60
2023-01-17T07:50:40.946Z,36.33
2023-01-17T07:53:10.840Z,41.73
2023-01-17T07:55:39.189Z,37.43
2023-01-17T07:58:07.447Z,38.17
2023-01-17T08:00:35.888Z,33.83
2023-01-17T08:03:04.391Z,35.00
2023-01-17T08:05:32.735Z,31.90
2023-01-17T08:08:01.119Z,29.63
2023-01-17T08:10:30.912Z,30.03
2023-01-17T08:12:59.161Z,32.27
2023-01-17T08:15:27.513Z,31.43
2023-01-17T08:17:57.700Z,31.13
2023-01-17T08:20:27.840Z,30.23
2023-01-17T08:22:56.773Z,33.93
2023-01-17T08:25:25.661Z,33.07
2023-01-17T08:27:57.953Z,33.93
2023-01-17T08:30:26.496Z,30.37
2023-01-17T08:32:54.948Z,22.23
2023-01-17T08:35:23.392Z,21.97
2023-01-17T08:37:54.305Z,19.83
2023-01-17T08:40:22.674Z,20.67
2023-01-17T08:42:56.768Z,17.37
2023-01-17T08:45:25.132Z,18.03
2023-01-17T08:47:53.558Z,17.90
2023-01-17T08:50:21.972Z,20.90
2023-01-17T08:52:50.321Z,17.70
2023-01-17T08:55:18.765Z,20.57
2023-01-17T08:57:47.092Z,18.53
2023-01-17T09:00:17.929Z,18.30
2023-01-17T09:02:46.182Z,17.27
2023-01-17T09:05:14.709Z,18.90
2023-01-17T09:07:43.160Z,17.97
2023-01-17T09:10:12.757Z,21.23
2023-01-17T09:12:41.459Z,19.53
2023-01-17T09:15:10.270Z,18.83
2023-01-17T09:17:39.985Z,17.17
2023-01-17T09:20:10.119Z,17.17
2023-01-17T09:22:39.135Z,17.87
2023-01-17T09:25:08.844Z,16.60
2023-01-17T09:27:37.129Z,15.93
2023-01-17T09:30:06.279Z,13.40
2023-01-17T09:32:34.592Z,15.20
2023-01-17T09:35:05.318Z,15.63
2023-01-17T09:37:33.571Z,19.13
2023-01-17T09:40:01.828Z,17.10
2023-01-17T09:42:33.983Z,16.00
2023-01-17T09:45:02.495Z,17.00
2023-01-17T09:47:34.486Z,12.20
2023-01-17T09:50:09.593Z,13.87
2023-01-17T09:52:37.863Z,14.10
2023-01-17T09:55:08.191Z,16.00
2023-01-17T09:57:41.752Z,15.77
2023-01-17T10:00:16.029Z,23.33
2023-01-17T10:02:56.073Z,22.27
2023-01-17T10:05:41.836Z,27.03
2023-01-17T10:08:16.472Z,14.97
2023-01-17T10:10:47.515Z,30.77
2023-01-17T10:13:27.726Z,32.30
2023-01-17T10:16:12.002Z,15.33
2023-01-17T10:19:05.618Z,16.27
2023-01-17T10:21:53.588Z,21.10
2023-01-17T10:24:41.791Z,21.00
2023-01-17T10:27:14.798Z,14.27
2023-01-17T10:29:43.322Z,9.47
2023-01-17T10:32:11.528Z,12.87
2023-01-17T10:34:42.198Z,20.77
2023-01-17T10:37:18.195Z,14.83
2023-01-17T10:39:47.385Z,15.37
2023-01-17T10:42:19.498Z,15.00
2023-01-17T10:44:51.043Z,24.93
2023-01-17T10:47:21.111Z,29.90
2023-01-17T10:49:52.040Z,27.97
2023-01-17T10:52:25.587Z,29.50
2023-01-17T10:55:05.050Z,28.63
2023-01-17T10:57:38.824Z,36.53
2023-01-17T11:00:19.049Z,12.03
2023-01-17T11:02:49.664Z,17.27
2023-01-17T11:05:21.780Z,14.20
2023-01-17T11:08:00.783Z,25.33
2023-01-17T11:10:46.520Z,11.23
2023-01-17T11:13:24.535Z,17.97
2023-01-17T11:15:53.791Z,19.80
2023-01-17T11:18:22.671Z,8.77
2023-01-17T11:20:51.036Z,12.90
2023-01-17T11:23:22.098Z,13.93
2023-01-17T11:25:50.771Z,10.47
2023-01-17T11:28:26.085Z,12.13
2023-01-17T11:30:55.561Z,9.10
2023-01-17T11:33:45.340Z,6.77
2023-01-17T11:36:20.875Z,7.47
2023-01-17T11:39:03.948Z,8.63
2023-01-17T11:41:34.872Z,9.13
2023-01-17T11:44:03.244Z,10.00
2023-01-17T11:46:32.311Z,9.10
2023-01-17T11:49:02.869Z,6.03
2023-01-17T11:51:31.761Z,5.83
2023-01-17T11:54:09.831Z,7.03
2023-01-17T11:56:38.334Z,8.90
2023-01-17T11:59:19.695Z,7.83
2023-01-17T12:01:48.795Z,9.37
2023-01-17T12:04:29.852Z,7.17
2023-01-17T12:07:06.133Z,11.10
2023-01-17T12:09:40.072Z,7.40
2023-01-17T12:12:37.693Z,7.87
2023-01-17T12:15:11.747Z,6.77
2023-01-17T12:17:51.239Z,5.67
2023-01-17T12:20:22.696Z,6.13
2023-01-17T12:23:03.355Z,5.93
2023-01-17T12:25:43.087Z,8.50
2023-01-17T12:28:24.475Z,6.17
2023-01-17T12:31:10.225Z,4.93
2023-01-17T12:33:40.340Z,7.30
2023-01-17T12:36:17.791Z,6.60
2023-01-17T12:38:47.105Z,5.73
2023-01-17T12:41:18.186Z,6.97
2023-01-17T12:43:46.428Z,6.20
2023-01-17T12:46:21.079Z,7.23
2023-01-17T12:48:49.863Z,7.90
2023-01-17T12:51:20.412Z,6.73
2023-01-17T12:53:52.028Z,9.37
2023-01-17T12:56:24.581Z,6.70
2023-01-17T12:58:53.957Z,5.13
2023-01-17T13:01:25.353Z,4.80
2023-01-17T13:04:00.304Z,6.80
2023-01-17T13:06:32.726Z,4.53
2023-01-17T13:09:02.097Z,4.33
2023-01-17T13:11:34.994Z,4.60
2023-01-17T13:14:03.393Z,4.93
2023-01-17T13:16:34.556Z,4.63
2023-01-17T13:19:07.090Z,4.57
2023-01-17T13:21:35.585Z,5.37
2023-01-17T13:24:21.606Z,5.57
2023-01-17T13:27:01.855Z,3.93
2023-01-17T13:29:33.646Z,4.73
2023-01-17T13:32:07.459Z,7.87
2023-01-17T13:34:44.268Z,12.20
2023-01-17T13:37:49.170Z,4.30
2023-01-17T13:40:29.447Z,7.30
2023-01-17T13:43:00.177Z,6.43
2023-01-17T13:45:29.511Z,5.23
2023-01-17T13:48:26.879Z,7.33
2023-01-17T13:50:56.694Z,5.03
2023-01-17T13:53:58.425Z,5.27
2023-01-17T13:56:36.350Z,5.37
2023-01-17T13:59:30.822Z,5.63
2023-01-17T14:01:59.190Z,6.10
2023-01-17T14:04:42.580Z,5.37
2023-01-17T14:07:19.911Z,5.67
2023-01-17T14:09:48.366Z,6.87
2023-01-17T14:12:32.166Z,7.60
2023-01-17T14:15:03.184Z,6.57
2023-01-17T14:17:45.365Z,6.37
2023-01-17T14:20:32.708Z,6.63
2023-01-17T14:23:01.905Z,7.97
2023-01-17T14:25:30.451Z,6.67
2023-01-17T14:28:00.116Z,8.50
2023-01-17T14:30:31.023Z,8.07
2023-01-17T14:33:12.391Z,7.87
2023-01-17T14:35:42.071Z,7.33
2023-01-17T14:38:16.608Z,9.43
2023-01-17T14:40:53.352Z,10.47
2023-01-17T14:43:22.255Z,5.90
2023-01-17T14:45:58.080Z,8.87
2023-01-17T14:48:26.447Z,11.33
2023-01-17T14:50:57.371Z,7.77
2023-01-17T14:53:28.337Z,12.30
2023-01-17T14:55:59.185Z,13.43
2023-01-17T14:58:29.130Z,11.87
2023-01-17T15:01:01.147Z,10.33
2023-01-17T15:03:30.073Z,10.10
2023-01-17T15:05:58.877Z,12.83
2023-01-17T15:08:30.860Z,10.63
2023-01-17T15:11:00.228Z,11.20
2023-01-17T15:13:43.139Z,11.80
2023-01-17T15:16:20.039Z,11.80
2023-01-17T15:18:48.646Z,15.63
2023-01-17T15:21:19.349Z,14.90
2023-01-17T15:23:48.913Z,11.73
2023-01-17T15:26:18.212Z,12.50
2023-01-17T15:28:46.785Z,16.70
2023-01-17T15:31:17.944Z,16.77
2023-01-17T15:33:47.085Z,16.50
2023-01-17T15:36:23.899Z,17.53
2023-01-17T15:38:56.476Z,17.90
2023-01-17T15:41:26.212Z,16.97
2023-01-17T15:43:57.887Z,17.63
2023-01-17T15:46:33.940Z,14.33
2023-01-17T15:49:09.943Z,12.83
2023-01-17T15:51:39.210Z,12.23
2023-01-17T15:54:37.221Z,13.53
2023-01-17T15:57:21.914Z,13.73
2023-01-17T15:59:52.697Z,12.17
2023-01-17T16:02:37.269Z,13.23
2023-01-17T16:05:34.781Z,12.77
2023-01-17T16:08:32.379Z,15.43
2023-01-17T16:11:03.160Z,13.93
2023-01-17T16:13:32.418Z,12.17
2023-01-17T16:16:14.862Z,15.40
2023-01-17T16:18:44.825Z,16.20
2023-01-17T16:21:24.370Z,15.87
2023-01-17T16:23:52.786Z,16.27
2023-01-17T16:26:21.376Z,19.53
2023-01-17T16:28:49.969Z,16.37
2023-01-17T16:31:18.413Z,17.20
2023-01-17T16:33:50.731Z,16.80
2023-01-17T16:36:20.897Z,17.93
2023-01-17T16:38:51.225Z,20.93
2023-01-17T16:41:19.667Z,23.73
2023-01-17T16:43:48.985Z,26.97
2023-01-17T16:46:17.614Z,26.40
2023-01-17T16:48:47.527Z,29.37
2023-01-17T16:51:17.431Z,29.33
2023-01-17T16:53:45.719Z,32.00
2023-01-17T16:56:15.495Z,28.33
2023-01-17T16:58:43.970Z,23.57
2023-01-17T17:01:15.595Z,20.07
2023-01-17T17:03:44.335Z,19.93
2023-01-17T17:06:15.057Z,18.93
2023-01-17T17:08:43.676Z,18.17
2023-01-17T17:11:14.290Z,16.07
2023-01-17T17:13:43.524Z,14.73
2023-01-17T17:16:16.528Z,14.53
2023-01-17T17:18:45.641Z,13.17
2023-01-17T17:21:15.467Z,14.63
2023-01-17T17:23:43.731Z,23.47
2023-01-17T17:26:12.028Z,12.90
2023-01-17T17:28:40.497Z,15.40
2023-01-17T17:31:10.700Z,11.33
2023-01-17T17:33:39.221Z,13.87
2023-01-17T17:36:10.247Z,12.50
2023-01-17T17:38:51.111Z,14.00
2023-01-17T17:41:20.623Z,14.63
2023-01-17T17:43:49.160Z,12.80
2023-01-17T17:46:17.665Z,13.93
2023-01-17T17:48:46.004Z,13.30
2023-01-17T17:51:22.837Z,14.27
2023-01-17T17:53:52.814Z,13.83
2023-01-17T17:56:21.480Z,14.87
2023-01-17T17:58:50.055Z,16.87
2023-01-17T18:01:18.476Z,14.17
2023-01-17T18:03:46.809Z,14.77
2023-01-17T18:06:17.527Z,22.27
2023-01-17T18:08:45.901Z,17.17
2023-01-17T18:11:18.609Z,15.43
2023-01-17T18:13:48.101Z,17.07
2023-01-17T18:16:17.044Z,16.63
2023-01-17T18:18:46.519Z,16.60
2023-01-17T18:21:15.941Z,16.60
2023-01-17T18:23:44.910Z,17.20
2023-01-17T18:26:18.863Z,16.30
2023-01-17T18:28:47.353Z,18.30
2023-01-17T18:31:15.699Z,16.60
2023-01-17T18:33:43.988Z,17.37
2023-01-17T18:36:13.165Z,19.60
2023-01-17T18:38:42.584Z,18.77
2023-01-17T18:41:11.934Z,16.60
2023-01-17T18:43:41.798Z,18.97
2023-01-17T18:46:10.442Z,16.27
2023-01-17T18:48:39.042Z,16.77
2023-01-17T18:51:08.202Z,18.37
2023-01-17T18:53:37.468Z,23.17
2023-01-17T18:56:07.351Z,18.57
2023-01-17T18:58:39.099Z,18.47
2023-01-17T19:01:10.306Z,20.17
2023-01-17T19:03:38.840Z,24.83
2023-01-17T19:06:07.717Z,18.30
2023-01-17T19:08:36.261Z,20.47
2023-01-17T19:11:04.668Z,21.93
2023-01-17T19:13:33.005Z,19.17
2023-01-17T19:16:01.574Z,22.57
2023-01-17T19:18:31.294Z,24.93
2023-01-17T19:21:05.378Z,24.53
2023-01-17T19:23:34.504Z,29.80
2023-01-17T19:26:03.205Z,30.87
2023-01-17T19:28:31.610Z,25.57
2023-01-17T19:31:03.847Z,28.87
2023-01-17T19:33:33.774Z,27.63
2023-01-17T19:36:03.774Z,28.23
2023-01-17T19:38:32.160Z,32.80
2023-01-17T19:41:08.695Z,31.80
2023-01-17T19:43:37.007Z,26.63
2023-01-17T19:46:05.726Z,27.37
2023-01-17T19:48:35.542Z,27.23
2023-01-17T19:51:08.124Z,28.43
2023-01-17T19:53:37.275Z,26.80
2023-01-17T19:56:09.650Z,28.97
2023-01-17T19:58:37.990Z,26.57
2023-01-17T20:01:07.842Z,30.30
2023-01-17T20:03:37.784Z,29.63
2023-01-17T20:06:07.189Z,35.50
2023-01-17T20:08:35.789Z,34.27
2023-01-17T20:11:04.924Z,52.20
2023-01-17T20:13:33.354Z,57.93
2023-01-17T20:16:03.495Z,57.90
2023-01-17T20:18:31.864Z,62.67
2023-01-17T20:21:04.669Z,57.30
2023-01-17T20:23:35.506Z,61.63
2023-01-17T20:26:04.614Z,66.40
2023-01-17T20:28:34.285Z,69.67
2023-01-17T20:31:06.511Z,64.07
2023-01-17T20:33:35.270Z,58.40
2023-01-17T20:36:10.723Z,60.80
2023-01-17T20:38:44.814Z,66.93
2023-01-17T20:41:14.118Z,56.87
2023-01-17T20:43:42.570Z,60.43
2023-01-17T20:46:11.143Z,61.70
2023-01-17T20:48:43.948Z,60.20
2023-01-17T20:51:13.868Z,63.20
2023-01-17T20:53:43.455Z,65.03
2023-01-17T20:56:13.193Z,62.37
2023-01-17T20:58:41.565Z,64.93
2023-01-17T21:01:10.750Z,58.60
2023-01-17T21:03:39.662Z,70.47
2023-01-17T21:06:09.455Z,73.60
2023-01-17T21:08:40.247Z,72.20
2023-01-17T21:11:09.126Z,65.90
2023-01-17T21:13:37.528Z,70.77
2023-01-17T21:16:06.224Z,63.90
2023-01-17T21:18:34.701Z,62.37
2023-01-17T21:21:07.391Z,63.07
2023-01-17T21:23:35.779Z,54.47
2023-01-17T21:26:05.637Z,63.97
2023-01-17T21:28:35.302Z,53.20
2023-01-17T21:31:19.874Z,60.60
2023-01-17T21:33:48.125Z,55.67
2023-01-17T21:36:16.421Z,49.90
2023-01-17T21:38:45.475Z,45.50
2023-01-17T21:41:15.196Z,45.63
2023-01-17T21:43:43.427Z,45.97
2023-01-17T21:46:11.795Z,43.93
2023-01-17T21:48:40.596Z,43.73
2023-01-17T21:51:09.791Z,42.23
2023-01-17T21:53:38.364Z,46.57
2023-01-17T21:56:25.553Z,42.10
2023-01-17T21:58:57.028Z,37.17
2023-01-17T22:01:27.019Z,45.90
2023-01-17T22:03:56.294Z,40.70
2023-01-17T22:06:25.647Z,37.67
2023-01-17T22:08:53.932Z,39.37
2023-01-17T22:11:23.714Z,37.03
2023-01-17T22:13:52.171Z,41.37
2023-01-17T22:16:23.382Z,41.20
2023-01-17T22:18:51.799Z,39.83
2023-01-17T22:21:20.958Z,37.07
2023-01-17T22:23:50.125Z,37.40
2023-01-17T22:26:18.514Z,37.17
2023-01-17T22:28:46.837Z,35.77
2023-01-17T22:31:17.248Z,35.23
2023-01-17T22:33:48.699Z,34.67
2023-01-17T22:36:17.040Z,35.50
2023-01-17T22:38:45.412Z,39.73
2023-01-17T22:41:16.269Z,40.80
2023-01-17T22:43:46.797Z,44.77
2023-01-17T22:46:15.911Z,44.53
2023-01-17T22:48:44.325Z,44.20
2023-01-17T22:51:15.235Z,43.10
2023-01-17T22:53:44.253Z,47.43
2023-01-17T22:56:13.903Z,48.37
2023-01-17T22:58:44.813Z,44.93
2023-01-17T23:01:14.195Z,47.73
2023-01-17T23:03:43.033Z,46.67
2023-01-17T23:06:14.534Z,46.07
2023-01-17T23:08:43.955Z,51.67
2023-01-17T23:11:45.075Z,46.80
2023-01-17T23:14:15.669Z,52.60
2023-01-17T23:17:04.267Z,51.17
2023-01-17T23:19:34.366Z,54.13
2023-01-17T23:22:22.447Z,50.10
2023-01-17T23:24:52.004Z,48.80
2023-01-17T23:27:38.994Z,51.67
2023-01-17T23:30:10.795Z,49.60
2023-01-17T23:32:39.270Z,52.47
2023-01-17T23:35:08.045Z,53.83
2023-01-17T23:37:55.114Z,50.70
2023-01-17T23:40:23.361Z,49.87
2023-01-17T23:43:09.038Z,49.90
2023-01-17T23:45:37.312Z,55.23
2023-01-17T23:48:09.648Z,55.47
2023-01-17T23:50:38.144Z,48.80
2023-01-17T23:53:08.121Z,51.60
2023-01-17T23:55:37.363Z,51.57
2023-01-17T23:58:05.817Z,54.83
