createdAt,value
2018-12-26T00:00:42.546Z,10.45
2018-12-26T00:03:12.772Z,11.78
2018-12-26T00:08:30.852Z,9.03
2018-12-26T00:11:00.283Z,14.60
2018-12-26T00:13:29.681Z,12.80
2018-12-26T00:15:59.282Z,8.43
2018-12-26T00:18:28.863Z,10.90
2018-12-26T00:20:58.366Z,12.50
2018-12-26T00:23:27.826Z,10.90
2018-12-26T00:26:01.594Z,11.75
2018-12-26T00:28:28.418Z,10.57
2018-12-26T00:30:57.950Z,13.63
2018-12-26T00:33:27.455Z,10.57
2018-12-26T00:35:56.846Z,11.00
2018-12-26T00:38:26.405Z,14.20
2018-12-26T00:41:14.953Z,11.80
2018-12-26T00:43:44.401Z,10.47
2018-12-26T00:46:13.797Z,13.57
2018-12-26T00:48:43.242Z,11.23
2018-12-26T00:51:12.774Z,13.17
2018-12-26T00:53:42.571Z,10.87
2018-12-26T00:56:31.478Z,14.65
2018-12-26T00:59:23.038Z,11.03
2018-12-26T01:01:52.539Z,11.97
2018-12-26T01:04:21.926Z,13.97
2018-12-26T01:06:51.436Z,14.27
2018-12-26T01:09:20.962Z,14.58
2018-12-26T01:11:50.354Z,12.43
2018-12-26T01:14:19.762Z,13.93
2018-12-26T01:16:49.305Z,12.37
2018-12-26T01:19:18.692Z,15.35
2018-12-26T01:21:48.086Z,15.72
2018-12-26T01:26:58.887Z,16.35
2018-12-26T01:32:09.912Z,19.03
2018-12-26T01:34:39.393Z,15.80
2018-12-26T01:37:08.790Z,14.50
2018-12-26T01:39:38.225Z,13.33
2018-12-26T01:42:07.861Z,13.97
2018-12-26T01:44:37.824Z,13.03
2018-12-26T01:47:07.318Z,15.97
2018-12-26T01:49:36.764Z,15.13
2018-12-26T01:52:06.198Z,16.47
2018-12-26T01:54:35.584Z,14.83
2018-12-26T01:57:05.102Z,17.73
2018-12-26T01:59:34.548Z,16.42
2018-12-26T02:02:04.082Z,16.90
2018-12-26T02:04:33.659Z,17.47
2018-12-26T02:07:03.197Z,16.10
2018-12-26T02:09:32.588Z,17.10
2018-12-26T02:12:02.145Z,15.83
2018-12-26T02:14:31.576Z,14.67
2018-12-26T02:17:01.031Z,17.80
2018-12-26T02:19:30.651Z,16.20
2018-12-26T02:22:00.079Z,16.30
2018-12-26T02:24:29.493Z,16.90
2018-12-26T02:26:58.929Z,16.53
2018-12-26T02:29:28.332Z,15.75
2018-12-26T02:31:57.853Z,17.83
2018-12-26T02:34:38.809Z,16.20
2018-12-26T02:37:08.272Z,17.33
2018-12-26T02:39:37.820Z,17.77
2018-12-26T02:42:07.347Z,15.57
2018-12-26T02:44:36.879Z,15.97
2018-12-26T02:47:06.355Z,17.70
2018-12-26T02:49:37.603Z,15.37
2018-12-26T02:52:26.034Z,16.87
2018-12-26T02:57:37.369Z,15.60
2018-12-26T03:00:07.288Z,15.80
2018-12-26T03:02:55.637Z,16.23
2018-12-26T03:05:25.162Z,15.50
2018-12-26T03:07:54.574Z,15.10
2018-12-26T03:10:23.969Z,15.72
2018-12-26T03:13:12.431Z,15.97
2018-12-26T03:15:42.843Z,16.57
2018-12-26T03:18:12.769Z,15.70
2018-12-26T03:21:01.756Z,16.52
2018-12-26T03:23:31.179Z,16.13
2018-12-26T03:26:00.546Z,15.33
2018-12-26T03:28:48.931Z,15.87
2018-12-26T03:31:18.340Z,15.63
2018-12-26T03:33:47.734Z,15.50
2018-12-26T03:36:28.629Z,17.10
2018-12-26T03:38:58.031Z,16.55
2018-12-26T03:41:27.564Z,16.40
2018-12-26T03:43:57.170Z,16.52
2018-12-26T03:46:45.877Z,15.37
2018-12-26T03:49:15.441Z,17.23
2018-12-26T03:51:44.792Z,17.00
2018-12-26T03:54:14.185Z,15.30
2018-12-26T03:56:43.852Z,16.37
2018-12-26T03:59:32.287Z,16.10
2018-12-26T04:02:01.726Z,17.33
2018-12-26T04:04:31.134Z,17.47
2018-12-26T04:07:00.530Z,14.87
2018-12-26T04:09:30.089Z,16.57
2018-12-26T04:11:59.622Z,16.37
2018-12-26T04:14:29.007Z,17.32
2018-12-26T04:16:58.602Z,16.10
2018-12-26T04:22:16.689Z,16.20
2018-12-26T04:30:28.212Z,16.30
2018-12-26T04:32:57.779Z,15.55
2018-12-26T04:35:27.179Z,16.00
2018-12-26T04:40:45.049Z,15.30
2018-12-26T04:43:14.425Z,17.17
2018-12-26T04:45:43.862Z,16.03
2018-12-26T04:48:13.385Z,18.10
2018-12-26T04:50:42.832Z,16.62
2018-12-26T04:53:12.860Z,16.52
2018-12-26T04:55:43.219Z,15.80
2018-12-26T04:58:13.164Z,16.40
2018-12-26T05:00:43.086Z,15.73
2018-12-26T05:05:54.249Z,17.27
2018-12-26T05:08:23.696Z,16.07
2018-12-26T05:11:12.043Z,16.77
2018-12-26T05:13:41.604Z,15.50
2018-12-26T05:16:10.997Z,15.30
2018-12-26T05:18:59.401Z,16.10
2018-12-26T05:21:28.929Z,16.27
2018-12-26T05:23:58.341Z,17.07
2018-12-26T05:26:27.871Z,16.27
2018-12-26T05:28:57.261Z,18.57
2018-12-26T05:31:26.674Z,16.13
2018-12-26T05:34:15.144Z,15.75
2018-12-26T05:37:03.594Z,14.73
2018-12-26T05:42:14.510Z,20.70
2018-12-26T05:47:25.766Z,18.90
2018-12-26T05:50:14.316Z,20.40
2018-12-26T05:52:46.209Z,18.87
2018-12-26T05:55:15.642Z,22.67
2018-12-26T05:57:45.142Z,24.30
2018-12-26T06:00:14.558Z,21.47
2018-12-26T06:03:03.054Z,24.70
2018-12-26T06:05:32.531Z,26.07
2018-12-26T06:08:01.969Z,25.57
2018-12-26T06:10:31.407Z,24.27
2018-12-26T06:13:00.805Z,27.70
2018-12-26T06:15:30.189Z,24.87
2018-12-26T06:17:59.756Z,28.35
2018-12-26T06:20:29.154Z,27.37
2018-12-26T06:22:58.542Z,28.52
2018-12-26T06:25:28.082Z,28.47
2018-12-26T06:30:46.003Z,31.53
2018-12-26T06:33:15.382Z,33.33
2018-12-26T06:35:44.801Z,29.47
2018-12-26T06:38:14.314Z,33.43
2018-12-26T06:40:43.879Z,27.70
2018-12-26T06:43:13.271Z,30.57
2018-12-26T06:45:43.216Z,27.43
2018-12-26T06:48:13.015Z,34.15
2018-12-26T06:50:42.969Z,33.80
2018-12-26T06:55:54.315Z,30.33
2018-12-26T06:58:23.766Z,46.63
2018-12-26T07:00:53.198Z,30.20
2018-12-26T07:03:22.595Z,37.53
2018-12-26T07:05:52.057Z,32.63
2018-12-26T07:08:21.439Z,32.88
2018-12-26T07:10:50.835Z,32.38
2018-12-26T07:16:01.751Z,34.83
2018-12-26T07:18:31.199Z,30.77
2018-12-26T07:21:00.580Z,36.48
2018-12-26T07:23:49.036Z,29.95
2018-12-26T07:26:18.461Z,34.00
2018-12-26T07:28:47.856Z,30.47
2018-12-26T07:31:17.423Z,30.10
2018-12-26T07:33:46.820Z,29.07
2018-12-26T07:36:16.204Z,30.90
2018-12-26T07:38:45.651Z,33.23
2018-12-26T07:41:15.076Z,31.12
2018-12-26T07:43:44.579Z,32.87
2018-12-26T07:46:14.196Z,30.33
2018-12-26T07:48:43.582Z,26.97
2018-12-26T07:51:13.159Z,27.25
2018-12-26T07:53:43.288Z,27.30
2018-12-26T07:56:13.112Z,25.73
2018-12-26T07:58:43.222Z,26.45
2018-12-26T08:03:55.041Z,24.50
2018-12-26T08:09:07.242Z,33.63
2018-12-26T08:11:36.775Z,25.57
2018-12-26T08:14:06.234Z,26.67
2018-12-26T08:16:54.622Z,29.83
2018-12-26T08:19:24.086Z,29.00
2018-12-26T08:21:53.483Z,29.32
2018-12-26T08:24:23.083Z,22.55
2018-12-26T08:26:53.625Z,21.83
2018-12-26T08:29:23.688Z,31.20
2018-12-26T08:31:53.146Z,25.07
2018-12-26T08:34:22.548Z,21.17
2018-12-26T08:36:51.997Z,24.27
2018-12-26T08:39:21.482Z,25.33
2018-12-26T08:41:50.949Z,27.60
2018-12-26T08:47:08.895Z,21.43
2018-12-26T08:49:38.292Z,18.50
2018-12-26T08:52:07.698Z,21.57
2018-12-26T08:54:37.161Z,21.97
2018-12-26T08:57:06.583Z,21.03
2018-12-26T08:59:36.036Z,23.70
2018-12-26T09:02:05.500Z,28.83
2018-12-26T09:04:53.962Z,22.40
2018-12-26T09:07:23.510Z,24.10
2018-12-26T09:10:11.913Z,20.90
2018-12-26T09:13:00.288Z,23.47
2018-12-26T09:15:29.687Z,23.35
2018-12-26T09:17:59.048Z,26.00
2018-12-26T09:20:28.522Z,18.30
2018-12-26T09:22:57.918Z,21.20
2018-12-26T09:25:27.730Z,20.25
2018-12-26T09:27:57.298Z,17.67
2018-12-26T09:30:26.775Z,19.07
2018-12-26T09:32:56.174Z,17.90
2018-12-26T09:35:25.730Z,19.63
2018-12-26T09:38:14.058Z,16.37
2018-12-26T09:40:43.740Z,14.63
2018-12-26T09:43:13.357Z,15.73
2018-12-26T09:45:43.268Z,15.67
2018-12-26T09:48:13.695Z,18.42
2018-12-26T09:50:43.312Z,16.23
2018-12-26T09:53:15.871Z,16.82
2018-12-26T09:56:05.841Z,18.67
2018-12-26T09:58:35.323Z,17.13
2018-12-26T10:03:53.318Z,16.87
2018-12-26T10:06:22.701Z,16.48
2018-12-26T10:08:52.248Z,19.67
2018-12-26T10:11:21.711Z,18.52
2018-12-26T10:13:51.272Z,14.23
2018-12-26T10:16:20.767Z,21.17
2018-12-26T10:18:50.246Z,15.07
2018-12-26T10:21:19.631Z,16.10
2018-12-26T10:23:49.045Z,17.23
2018-12-26T10:26:18.734Z,14.87
2018-12-26T10:28:48.223Z,21.00
2018-12-26T10:31:17.868Z,14.53
2018-12-26T10:34:06.736Z,14.23
2018-12-26T10:36:36.130Z,13.83
2018-12-26T10:39:44.915Z,13.87
2018-12-26T10:42:14.434Z,15.23
2018-12-26T10:44:43.869Z,12.93
2018-12-26T10:47:16.419Z,13.97
2018-12-26T10:49:45.910Z,12.80
2018-12-26T10:52:15.514Z,13.23
2018-12-26T10:54:45.074Z,10.23
2018-12-26T10:57:14.500Z,11.13
2018-12-26T10:59:43.977Z,11.50
2018-12-26T11:02:32.387Z,11.50
2018-12-26T11:05:01.940Z,9.23
2018-12-26T11:07:31.334Z,10.33
2018-12-26T11:10:00.907Z,9.23
2018-12-26T11:12:30.312Z,9.40
2018-12-26T11:14:59.716Z,8.73
2018-12-26T11:20:30.994Z,10.10
2018-12-26T11:23:00.400Z,10.20
2018-12-26T11:25:29.789Z,10.23
2018-12-26T11:27:59.260Z,9.88
2018-12-26T11:30:28.711Z,10.20
2018-12-26T11:33:17.263Z,10.93
2018-12-26T11:35:46.664Z,8.90
2018-12-26T11:38:16.135Z,11.00
2018-12-26T11:40:45.652Z,12.77
2018-12-26T11:43:15.061Z,12.50
2018-12-26T11:45:44.529Z,11.80
2018-12-26T11:48:14.090Z,11.93
2018-12-26T11:50:54.904Z,11.87
2018-12-26T11:53:24.363Z,11.87
2018-12-26T11:55:53.894Z,12.67
2018-12-26T11:58:23.372Z,9.75
2018-12-26T12:00:53.041Z,11.73
2018-12-26T12:03:22.574Z,11.87
2018-12-26T12:05:52.009Z,10.53
2018-12-26T12:08:21.469Z,13.83
2018-12-26T12:13:32.382Z,12.93
2018-12-26T12:16:01.875Z,9.80
2018-12-26T12:18:31.302Z,10.83
2018-12-26T12:21:00.721Z,11.20
2018-12-26T12:23:30.232Z,12.60
2018-12-26T12:25:59.718Z,13.22
2018-12-26T12:28:48.203Z,10.33
2018-12-26T12:31:17.642Z,15.40
2018-12-26T12:33:46.981Z,13.77
2018-12-26T12:36:16.444Z,14.93
2018-12-26T12:38:45.892Z,14.67
2018-12-26T12:41:15.275Z,17.17
2018-12-26T12:43:44.920Z,15.27
2018-12-26T12:46:14.306Z,15.53
2018-12-26T12:48:43.818Z,13.33
2018-12-26T12:51:13.600Z,13.85
2018-12-26T12:53:43.641Z,17.05
2018-12-26T12:56:13.454Z,16.53
2018-12-26T12:58:43.543Z,18.77
2018-12-26T13:01:13.603Z,16.82
2018-12-26T13:03:46.592Z,16.53
2018-12-26T13:06:14.776Z,18.43
2018-12-26T13:08:44.180Z,18.87
2018-12-26T13:11:13.584Z,17.77
2018-12-26T13:16:24.869Z,19.70
2018-12-26T13:18:54.338Z,17.20
2018-12-26T13:21:23.715Z,15.50
2018-12-26T13:23:53.150Z,27.60
2018-12-26T13:26:22.625Z,21.30
2018-12-26T13:28:52.065Z,24.00
2018-12-26T13:31:21.532Z,18.15
2018-12-26T13:33:51.120Z,19.02
2018-12-26T13:39:09.058Z,20.27
2018-12-26T13:41:38.470Z,24.45
2018-12-26T13:44:07.877Z,24.63
2018-12-26T13:46:37.419Z,23.83
2018-12-26T13:49:06.843Z,23.47
2018-12-26T13:51:55.393Z,34.50
2018-12-26T13:54:24.873Z,39.25
2018-12-26T13:56:54.285Z,39.93
2018-12-26T13:59:42.866Z,40.30
2018-12-26T14:02:12.275Z,35.30
2018-12-26T14:07:43.627Z,46.05
2018-12-26T14:10:13.703Z,48.55
2018-12-26T14:12:43.649Z,44.45
2018-12-26T14:15:13.720Z,47.17
2018-12-26T14:17:43.749Z,39.55
2018-12-26T14:20:13.628Z,42.73
2018-12-26T14:22:43.672Z,46.88
2018-12-26T14:25:13.818Z,44.77
2018-12-26T14:27:43.656Z,42.27
2018-12-26T14:30:13.707Z,57.05
2018-12-26T14:32:43.755Z,45.90
2018-12-26T14:38:02.176Z,51.97
2018-12-26T14:40:31.783Z,41.98
2018-12-26T14:43:01.181Z,43.40
2018-12-26T14:45:30.702Z,48.37
2018-12-26T14:48:00.092Z,42.88
2018-12-26T14:50:29.478Z,38.90
2018-12-26T14:52:59.082Z,42.40
2018-12-26T14:55:28.501Z,43.68
2018-12-26T14:57:57.970Z,43.73
2018-12-26T15:00:27.478Z,48.35
2018-12-26T15:02:57.020Z,33.53
2018-12-26T15:05:26.480Z,45.20
2018-12-26T15:08:14.969Z,43.17
2018-12-26T15:10:44.396Z,44.17
2018-12-26T15:13:13.833Z,45.40
2018-12-26T15:15:43.990Z,39.78
2018-12-26T15:18:13.734Z,35.57
2018-12-26T15:21:02.782Z,37.90
2018-12-26T15:23:32.174Z,33.53
2018-12-26T15:28:50.070Z,31.37
2018-12-26T15:31:19.488Z,35.67
2018-12-26T15:33:48.908Z,30.73
2018-12-26T15:36:18.495Z,32.50
2018-12-26T15:38:47.907Z,36.30
2018-12-26T15:41:17.329Z,34.13
2018-12-26T15:43:46.796Z,29.53
2018-12-26T15:46:16.248Z,38.07
2018-12-26T15:48:45.718Z,30.87
2018-12-26T15:51:15.260Z,36.63
2018-12-26T15:54:03.508Z,35.20
2018-12-26T15:56:33.089Z,28.73
2018-12-26T15:59:21.515Z,28.33
2018-12-26T16:04:32.380Z,31.47
2018-12-26T16:07:01.867Z,30.40
2018-12-26T16:09:31.281Z,30.08
2018-12-26T16:12:00.682Z,35.97
2018-12-26T16:14:30.203Z,32.83
2018-12-26T16:16:59.721Z,32.93
2018-12-26T16:19:48.265Z,33.30
2018-12-26T16:22:18.051Z,36.07
2018-12-26T16:24:47.464Z,33.23
2018-12-26T16:27:16.895Z,44.40
2018-12-26T16:29:46.361Z,35.73
2018-12-26T16:32:15.769Z,38.10
2018-12-26T16:34:45.334Z,32.20
2018-12-26T16:37:14.732Z,30.65
2018-12-26T16:39:44.130Z,33.20
2018-12-26T16:42:13.904Z,33.37
2018-12-26T16:44:43.943Z,32.55
2018-12-26T16:47:13.925Z,29.93
2018-12-26T16:49:43.849Z,28.30
2018-12-26T16:52:13.860Z,31.47
2018-12-26T16:54:43.869Z,35.80
2018-12-26T16:57:14.029Z,30.67
2018-12-26T16:59:43.950Z,31.90
2018-12-26T17:02:14.042Z,35.08
2018-12-26T17:04:44.124Z,36.28
2018-12-26T17:07:13.909Z,32.97
2018-12-26T17:12:32.369Z,37.10
2018-12-26T17:15:01.778Z,39.85
2018-12-26T17:17:31.211Z,37.20
2018-12-26T17:20:00.684Z,40.23
2018-12-26T17:22:48.996Z,43.23
2018-12-26T17:28:19.574Z,44.03
2018-12-26T17:31:04.328Z,41.35
2018-12-26T17:33:31.882Z,39.70
2018-12-26T17:36:01.273Z,55.85
2018-12-26T17:38:30.884Z,39.00
2018-12-26T17:41:19.297Z,43.70
2018-12-26T17:43:48.820Z,39.35
2018-12-26T17:46:18.248Z,40.15
2018-12-26T17:49:06.620Z,38.20
2018-12-26T17:52:06.841Z,35.93
2018-12-26T17:54:58.921Z,33.00
2018-12-26T17:57:50.834Z,43.33
2018-12-26T18:00:57.947Z,32.27
2018-12-26T18:03:27.450Z,38.90
2018-12-26T18:05:56.838Z,35.23
2018-12-26T18:08:26.362Z,35.10
2018-12-26T18:10:55.767Z,32.38
2018-12-26T18:16:26.889Z,34.27
2018-12-26T18:18:56.319Z,29.03
2018-12-26T18:21:25.732Z,32.97
2018-12-26T18:23:55.284Z,31.50
2018-12-26T18:26:43.535Z,31.67
2018-12-26T18:29:14.123Z,29.35
2018-12-26T18:31:44.053Z,32.23
2018-12-26T18:34:14.080Z,33.18
2018-12-26T18:39:25.800Z,34.85
2018-12-26T18:41:55.218Z,29.83
2018-12-26T18:44:24.669Z,26.77
2018-12-26T18:46:54.188Z,32.53
2018-12-26T18:49:23.690Z,28.27
2018-12-26T18:51:53.088Z,28.70
2018-12-26T18:54:22.532Z,27.00
2018-12-26T18:56:51.915Z,29.72
2018-12-26T18:59:21.312Z,24.57
2018-12-26T19:01:50.748Z,29.37
2018-12-26T19:04:20.204Z,27.50
2018-12-26T19:06:49.815Z,32.35
2018-12-26T19:09:19.284Z,25.13
2018-12-26T19:11:48.680Z,28.73
2018-12-26T19:14:49.225Z,25.07
2018-12-26T19:17:29.835Z,27.30
2018-12-26T19:19:59.221Z,26.03
2018-12-26T19:22:28.737Z,26.95
2018-12-26T19:24:58.116Z,22.97
2018-12-26T19:30:40.493Z,29.02
2018-12-26T19:33:40.848Z,27.23
2018-12-26T19:36:41.193Z,26.23
2018-12-26T19:39:10.612Z,24.20
2018-12-26T19:41:40.066Z,25.07
2018-12-26T19:46:51.010Z,24.37
2018-12-26T19:49:20.529Z,25.03
2018-12-26T19:51:49.923Z,27.07
2018-12-26T19:54:19.310Z,30.53
2018-12-26T19:56:48.944Z,24.90
2018-12-26T19:59:18.348Z,29.63
2018-12-26T20:01:48.294Z,30.13
2018-12-26T20:04:18.948Z,31.00
2018-12-26T20:10:08.814Z,26.43
2018-12-26T20:16:17.700Z,30.80
2018-12-26T20:18:57.436Z,28.33
2018-12-26T20:22:06.140Z,29.33
2018-12-26T20:30:36.161Z,23.00
2018-12-26T20:33:05.666Z,25.13
2018-12-26T20:35:54.007Z,23.50
2018-12-26T20:39:02.801Z,25.80
2018-12-26T20:41:42.534Z,23.87
2018-12-26T20:44:51.234Z,23.07
2018-12-26T20:47:20.651Z,25.75
2018-12-26T20:52:50.966Z,24.97
2018-12-26T20:58:54.874Z,25.20
2018-12-26T21:01:24.283Z,26.13
2018-12-26T21:04:32.994Z,22.87
2018-12-26T21:07:13.911Z,26.03
2018-12-26T21:09:44.353Z,25.50
2018-12-26T21:15:27.979Z,27.20
2018-12-26T21:17:57.621Z,26.23
2018-12-26T21:23:42.364Z,27.10
2018-12-26T21:26:11.963Z,23.77
2018-12-26T21:29:00.385Z,30.87
2018-12-26T21:31:31.800Z,29.48
2018-12-26T21:34:00.968Z,21.63
2018-12-26T21:36:49.428Z,25.30
2018-12-26T21:39:18.978Z,26.57
2018-12-26T21:41:48.369Z,30.20
2018-12-26T21:44:57.084Z,26.00
2018-12-26T21:50:57.985Z,27.42
2018-12-26T21:53:27.382Z,29.35
2018-12-26T21:55:56.987Z,28.30
2018-12-26T22:01:49.598Z,30.67
2018-12-26T22:04:19.012Z,30.02
2018-12-26T22:06:48.520Z,31.23
2018-12-26T22:11:59.643Z,34.83
2018-12-26T22:14:29.244Z,31.43
2018-12-26T22:17:10.279Z,27.97
2018-12-26T22:19:39.805Z,26.23
2018-12-26T22:22:09.395Z,29.77
2018-12-26T22:27:39.457Z,29.40
2018-12-26T22:30:49.302Z,32.63
2018-12-26T22:33:18.764Z,27.90
2018-12-26T22:36:27.724Z,29.57
2018-12-26T22:38:57.121Z,33.07
2018-12-26T22:41:57.072Z,29.23
2018-12-26T22:44:57.070Z,31.23
2018-12-26T22:50:18.247Z,29.40
2018-12-26T22:56:08.535Z,31.70
2018-12-26T22:59:09.139Z,27.13
2018-12-26T23:02:09.243Z,29.57
2018-12-26T23:04:48.981Z,27.70
2018-12-26T23:10:51.169Z,31.37
2018-12-26T23:13:20.816Z,33.47
2018-12-26T23:15:50.340Z,36.53
2018-12-26T23:18:20.871Z,31.57
2018-12-26T23:20:50.314Z,35.33
2018-12-26T23:23:19.717Z,34.40
2018-12-26T23:28:31.014Z,41.93
2018-12-26T23:34:12.423Z,39.30
2018-12-26T23:36:41.946Z,39.13
2018-12-26T23:39:11.409Z,39.57
2018-12-26T23:41:40.795Z,43.63
2018-12-26T23:47:30.814Z,45.73
2018-12-26T23:50:11.363Z,43.00
2018-12-26T23:52:40.738Z,43.53
2018-12-26T23:58:08.833Z,45.60
