createdAt,value
2023-02-01T00:00:32.872Z,15.50
2023-02-01T00:01:32.872Z,19.60
2023-02-01T00:02:32.883Z,19.60
2023-02-01T00:03:32.894Z,13.10
2023-02-01T00:04:32.840Z,24.30
2023-02-01T00:05:32.820Z,14.40
2023-02-01T00:06:32.805Z,22.70
2023-02-01T00:07:32.811Z,23.40
2023-02-01T00:08:32.782Z,19.70
2023-02-01T00:09:32.769Z,17.30
2023-02-01T00:10:32.780Z,18.50
2023-02-01T00:11:32.748Z,17.30
2023-02-01T00:12:32.748Z,24.70
2023-02-01T00:13:32.752Z,17.20
2023-02-01T00:14:32.831Z,14.40
2023-02-01T00:15:32.758Z,14.20
2023-02-01T00:16:32.689Z,18.10
2023-02-01T00:17:32.738Z,17.40
2023-02-01T00:18:32.668Z,23.50
2023-02-01T00:19:32.657Z,20.70
2023-02-01T00:20:32.697Z,16.40
2023-02-01T00:21:32.649Z,22.20
2023-02-01T00:22:32.652Z,18.60
2023-02-01T00:23:32.636Z,20.80
2023-02-01T00:24:32.612Z,16.60
2023-02-01T00:25:32.597Z,16.80
2023-02-01T00:26:32.615Z,17.70
2023-02-01T00:27:32.593Z,21.10
2023-02-01T00:28:32.559Z,21.30
2023-02-01T00:29:32.555Z,19.60
2023-02-01T00:30:32.584Z,18.90
2023-02-01T00:31:32.750Z,12.70
2023-02-01T00:32:32.538Z,23.50
2023-02-01T00:33:32.522Z,24.80
2023-02-01T00:34:32.500Z,19.20
2023-02-01T00:35:32.492Z,17.80
2023-02-01T00:36:32.496Z,27.90
2023-02-01T00:37:32.480Z,17.70
2023-02-01T00:38:32.458Z,23.80
2023-02-01T00:39:32.455Z,21.70
2023-02-01T00:40:32.425Z,18.70
2023-02-01T00:41:32.421Z,23.50
2023-02-01T00:42:32.435Z,21.70
2023-02-01T00:43:32.400Z,23.30
2023-02-01T00:44:32.391Z,20.30
2023-02-01T00:45:32.385Z,19.60
2023-02-01T00:46:32.398Z,23.10
2023-02-01T00:47:32.371Z,23.90
2023-02-01T00:48:32.354Z,21.70
2023-02-01T00:49:32.348Z,19.60
2023-02-01T00:50:32.315Z,23.30
2023-02-01T00:51:32.323Z,17.30
2023-02-01T00:52:32.353Z,19.50
2023-02-01T00:53:32.307Z,17.90
2023-02-01T00:54:32.306Z,19.20
2023-02-01T00:55:32.277Z,20.90
2023-02-01T00:56:32.280Z,20.20
2023-02-01T00:57:32.266Z,27.70
2023-02-01T00:58:32.266Z,24.60
2023-02-01T00:59:32.239Z,21.30
2023-02-01T01:00:32.269Z,24.00
2023-02-01T01:01:32.211Z,18.30
2023-02-01T01:02:32.218Z,19.80
2023-02-01T01:03:32.191Z,20.50
2023-02-01T01:04:32.179Z,20.90
2023-02-01T01:05:32.175Z,18.90
2023-02-01T01:06:32.194Z,22.60
2023-02-01T01:07:32.161Z,21.60
2023-02-01T01:08:32.152Z,16.40
2023-02-01T01:09:32.141Z,23.40
2023-02-01T01:10:32.113Z,22.50
2023-02-01T01:11:32.104Z,21.20
2023-02-01T01:12:32.112Z,26.90
2023-02-01T01:13:32.076Z,23.30
2023-02-01T01:14:32.061Z,18.20
2023-02-01T01:15:32.048Z,20.90
2023-02-01T01:16:32.064Z,18.70
2023-02-01T01:17:32.047Z,21.10
2023-02-01T01:18:32.018Z,25.10
2023-02-01T01:19:32.016Z,21.60
2023-02-01T01:20:32.004Z,21.90
2023-02-01T01:21:31.991Z,18.80
2023-02-01T01:22:32.011Z,21.90
2023-02-01T01:23:31.975Z,19.90
2023-02-01T01:24:31.955Z,14.70
2023-02-01T01:25:31.949Z,28.10
2023-02-01T01:26:31.973Z,22.00
2023-02-01T01:27:31.951Z,15.80
2023-02-01T01:28:31.909Z,23.30
2023-02-01T01:29:31.904Z,22.30
2023-02-01T01:30:31.930Z,17.20
2023-02-01T01:31:31.914Z,15.90
2023-02-01T01:32:31.889Z,22.30
2023-02-01T01:33:31.875Z,20.70
2023-02-01T01:34:31.877Z,21.20
2023-02-01T01:35:31.897Z,20.90
2023-02-01T01:36:31.833Z,19.90
2023-02-01T01:37:31.833Z,16.80
2023-02-01T01:38:31.805Z,22.60
2023-02-01T01:39:31.806Z,20.20
2023-02-01T01:40:31.777Z,25.90
2023-02-01T01:41:31.793Z,22.20
2023-02-01T01:42:31.779Z,19.80
2023-02-01T01:43:31.756Z,18.90
2023-02-01T01:44:31.739Z,23.60
2023-02-01T01:45:31.747Z,19.50
2023-02-01T01:46:31.815Z,19.90
2023-02-01T01:47:31.732Z,22.50
2023-02-01T01:48:31.703Z,22.20
2023-02-01T01:49:31.695Z,22.90
2023-02-01T01:50:31.668Z,19.70
2023-02-01T01:51:31.655Z,26.30
2023-02-01T01:52:31.666Z,23.10
2023-02-01T01:53:31.655Z,26.60
2023-02-01T01:54:31.639Z,23.80
2023-02-01T01:55:31.620Z,21.40
2023-02-01T01:56:31.617Z,24.20
2023-02-01T01:57:31.621Z,17.70
2023-02-01T01:58:31.580Z,22.80
2023-02-01T01:59:31.578Z,26.60
2023-02-01T02:00:31.597Z,22.50
2023-02-01T02:01:31.560Z,26.10
2023-02-01T02:02:31.563Z,27.20
2023-02-01T02:03:31.533Z,28.40
2023-02-01T02:04:31.518Z,19.50
2023-02-01T02:05:31.515Z,23.00
2023-02-01T02:06:31.497Z,28.80
2023-02-01T02:07:31.502Z,22.50
2023-02-01T02:08:31.476Z,22.10
2023-02-01T02:09:31.478Z,25.50
2023-02-01T02:10:31.455Z,23.90
2023-02-01T02:11:31.441Z,24.10
2023-02-01T02:12:31.459Z,20.70
2023-02-01T02:13:31.429Z,19.70
2023-02-01T02:14:31.410Z,25.70
2023-02-01T02:15:31.416Z,18.90
2023-02-01T02:16:31.420Z,24.60
2023-02-01T02:17:31.921Z,22.20
2023-02-01T02:18:31.381Z,20.00
2023-02-01T02:19:31.360Z,20.10
2023-02-01T02:20:31.352Z,23.00
2023-02-01T02:21:31.336Z,21.90
2023-02-01T02:22:31.341Z,20.50
2023-02-01T02:23:31.315Z,20.80
2023-02-01T02:24:31.316Z,21.00
2023-02-01T02:25:31.291Z,27.00
2023-02-01T02:26:31.309Z,20.30
2023-02-01T02:27:31.299Z,16.10
2023-02-01T02:28:31.263Z,26.60
2023-02-01T02:29:31.278Z,20.50
2023-02-01T02:30:31.279Z,22.90
2023-02-01T02:31:31.263Z,18.90
2023-02-01T02:32:31.234Z,23.60
2023-02-01T02:33:31.207Z,25.10
2023-02-01T02:34:31.283Z,27.60
2023-02-01T02:35:31.186Z,19.70
2023-02-01T02:36:31.176Z,24.50
2023-02-01T02:37:31.171Z,22.80
2023-02-01T02:38:31.161Z,21.30
2023-02-01T02:39:31.142Z,23.00
2023-02-01T02:40:31.139Z,17.20
2023-02-01T02:41:31.111Z,24.50
2023-02-01T02:42:31.108Z,21.90
2023-02-01T02:43:31.125Z,22.20
2023-02-01T02:44:31.085Z,19.00
2023-02-01T02:45:31.120Z,15.30
2023-02-01T02:46:31.068Z,19.00
2023-02-01T02:47:31.053Z,20.80
2023-02-01T02:48:31.064Z,25.40
2023-02-01T02:49:31.033Z,22.20
2023-02-01T02:50:31.021Z,19.60
2023-02-01T02:51:31.012Z,24.10
2023-02-01T02:52:30.997Z,18.60
2023-02-01T02:53:31.021Z,25.10
2023-02-01T02:54:30.979Z,16.60
2023-02-01T02:55:30.968Z,18.80
2023-02-01T02:56:30.958Z,24.10
2023-02-01T02:57:30.956Z,18.20
2023-02-01T02:58:30.951Z,20.00
2023-02-01T02:59:30.948Z,19.70
2023-02-01T03:00:30.920Z,20.30
2023-02-01T03:01:30.904Z,19.90
2023-02-01T03:02:30.972Z,22.80
2023-02-01T03:03:30.915Z,18.80
2023-02-01T03:04:30.858Z,20.20
2023-02-01T03:05:30.854Z,21.90
2023-02-01T03:06:30.843Z,20.00
2023-02-01T03:07:30.843Z,20.70
2023-02-01T03:08:30.851Z,27.20
2023-02-01T03:09:30.805Z,21.40
2023-02-01T03:10:30.803Z,20.50
2023-02-01T03:11:30.790Z,23.30
2023-02-01T03:12:30.785Z,18.00
2023-02-01T03:13:30.792Z,24.80
2023-02-01T03:14:30.771Z,19.60
2023-02-01T03:15:30.756Z,21.30
2023-02-01T03:16:30.781Z,23.60
2023-02-01T03:17:30.732Z,18.70
2023-02-01T03:18:30.734Z,20.90
2023-02-01T03:19:30.715Z,16.10
2023-02-01T03:20:30.700Z,21.00
2023-02-01T03:21:30.685Z,20.00
2023-02-01T03:22:30.671Z,18.70
2023-02-01T03:23:30.677Z,20.20
2023-02-01T03:24:30.767Z,18.20
2023-02-01T03:25:30.659Z,17.90
2023-02-01T03:26:30.646Z,24.10
2023-02-01T03:27:30.620Z,18.50
2023-02-01T03:28:30.660Z,23.70
2023-02-01T03:29:30.620Z,13.40
2023-02-01T03:30:30.598Z,18.30
2023-02-01T03:31:30.677Z,20.20
2023-02-01T03:32:30.567Z,14.10
2023-02-01T03:33:30.569Z,12.70
2023-02-01T03:34:30.542Z,14.70
2023-02-01T03:35:30.537Z,12.80
2023-02-01T03:36:30.522Z,16.90
2023-02-01T03:37:30.523Z,12.80
2023-02-01T03:38:30.515Z,13.50
2023-02-01T03:39:30.491Z,9.60
2023-02-01T03:40:30.481Z,9.80
2023-02-01T03:41:30.577Z,14.20
2023-02-01T03:42:30.455Z,14.20
2023-02-01T03:43:30.495Z,10.40
2023-02-01T03:44:30.443Z,12.50
2023-02-01T03:45:30.429Z,10.00
2023-02-01T03:46:30.414Z,10.00
2023-02-01T03:47:30.420Z,13.50
2023-02-01T03:48:30.415Z,8.70
2023-02-01T03:49:30.391Z,10.30
2023-02-01T03:50:30.383Z,12.40
2023-02-01T03:51:30.366Z,11.50
2023-02-01T03:52:30.346Z,10.70
2023-02-01T03:53:30.377Z,12.70
2023-02-01T03:54:30.326Z,12.90
2023-02-01T03:55:30.324Z,9.20
2023-02-01T03:56:30.339Z,8.50
2023-02-01T03:57:30.307Z,6.50
2023-02-01T03:58:30.301Z,7.60
2023-02-01T03:59:30.309Z,8.10
2023-02-01T04:00:30.268Z,8.30
2023-02-01T04:01:30.356Z,9.30
2023-02-01T04:02:30.292Z,12.30
2023-02-01T04:03:30.244Z,7.70
2023-02-01T04:04:30.217Z,10.70
2023-02-01T04:05:30.205Z,10.20
2023-02-01T04:06:30.206Z,11.70
2023-02-01T04:07:30.207Z,9.00
2023-02-01T04:08:30.185Z,8.60
2023-02-01T04:09:30.169Z,8.70
2023-02-01T04:10:30.201Z,9.90
2023-02-01T04:11:30.169Z,8.60
2023-02-01T04:12:30.142Z,13.50
2023-02-01T04:13:30.145Z,13.60
2023-02-01T04:14:30.132Z,6.70
2023-02-01T04:15:30.097Z,10.60
2023-02-01T04:16:30.127Z,12.50
2023-02-01T04:17:30.080Z,7.80
2023-02-01T04:18:30.102Z,14.40
2023-02-01T04:19:30.134Z,9.80
2023-02-01T04:20:30.050Z,8.60
2023-02-01T04:21:30.053Z,10.00
2023-02-01T04:22:30.060Z,10.80
2023-02-01T04:23:30.026Z,9.30
2023-02-01T04:24:30.003Z,9.30
2023-02-01T04:25:30.015Z,13.10
2023-02-01T04:26:30.030Z,7.90
2023-02-01T04:27:29.973Z,12.20
2023-02-01T04:28:29.985Z,10.30
2023-02-01T04:29:29.966Z,12.90
2023-02-01T04:30:30.118Z,12.00
2023-02-01T04:31:30.067Z,9.30
2023-02-01T04:32:29.910Z,8.80
2023-02-01T04:33:29.925Z,9.30
2023-02-01T04:34:29.917Z,13.20
2023-02-01T04:35:29.879Z,11.60
2023-02-01T04:36:29.874Z,10.00
2023-02-01T04:37:29.875Z,8.50
2023-02-01T04:38:29.862Z,11.10
2023-02-01T04:39:29.844Z,9.30
2023-02-01T04:40:29.829Z,9.50
2023-02-01T04:41:29.823Z,13.20
2023-02-01T04:42:29.817Z,7.10
2023-02-01T04:43:29.815Z,10.70
2023-02-01T04:44:29.781Z,8.20
2023-02-01T04:45:29.779Z,5.40
2023-02-01T04:46:29.870Z,9.40
2023-02-01T04:47:29.749Z,12.30
2023-02-01T04:48:29.765Z,6.60
2023-02-01T04:49:29.730Z,9.90
2023-02-01T04:50:29.714Z,10.40
2023-02-01T04:51:29.710Z,10.00
2023-02-01T04:52:29.700Z,12.50
2023-02-01T04:53:29.688Z,9.80
2023-02-01T04:54:29.672Z,12.90
2023-02-01T04:55:29.729Z,7.60
2023-02-01T04:56:29.656Z,6.30
2023-02-01T04:57:29.649Z,9.10
2023-02-01T04:58:29.649Z,7.30
2023-02-01T04:59:29.642Z,6.70
2023-02-01T05:00:29.628Z,6.20
2023-02-01T05:01:29.617Z,7.30
2023-02-01T05:02:29.589Z,5.60
2023-02-01T05:03:29.610Z,6.50
2023-02-01T05:04:29.595Z,5.40
2023-02-01T05:05:29.577Z,5.60
2023-02-01T05:06:29.544Z,4.60
2023-02-01T05:07:29.530Z,7.10
2023-02-01T05:08:29.537Z,4.40
2023-02-01T05:09:29.617Z,3.80
2023-02-01T05:10:29.494Z,7.10
2023-02-01T05:11:29.497Z,4.80
2023-02-01T05:12:29.504Z,5.30
2023-02-01T05:13:29.489Z,6.40
2023-02-01T05:14:29.458Z,4.50
2023-02-01T05:15:29.472Z,4.30
2023-02-01T05:16:29.472Z,4.40
2023-02-01T05:17:29.443Z,3.20
2023-02-01T05:18:29.434Z,5.30
2023-02-01T05:19:29.406Z,4.80
2023-02-01T05:20:29.386Z,3.70
2023-02-01T05:21:29.384Z,3.50
2023-02-01T05:22:29.364Z,5.20
2023-02-01T05:23:29.375Z,2.80
2023-02-01T05:24:29.347Z,3.90
2023-02-01T05:25:29.346Z,2.40
2023-02-01T05:26:29.363Z,3.20
2023-02-01T05:27:29.319Z,3.90
2023-02-01T05:28:29.332Z,2.70
2023-02-01T05:29:29.311Z,1.80
2023-02-01T05:30:29.291Z,3.80
2023-02-01T05:31:29.396Z,2.50
2023-02-01T05:32:29.339Z,4.10
2023-02-01T05:33:29.262Z,4.20
2023-02-01T05:34:29.260Z,3.90
2023-02-01T05:35:29.224Z,4.30
2023-02-01T05:36:29.221Z,4.00
2023-02-01T05:37:29.206Z,2.90
2023-02-01T05:38:29.195Z,2.20
2023-02-01T05:39:29.204Z,2.10
2023-02-01T05:40:29.169Z,4.80
2023-02-01T05:41:29.159Z,2.60
2023-02-01T05:42:29.153Z,2.90
2023-02-01T05:43:29.144Z,2.50
2023-02-01T05:44:29.152Z,1.70
2023-02-01T05:45:29.164Z,3.10
2023-02-01T05:46:29.127Z,2.50
2023-02-01T05:47:29.102Z,2.50
2023-02-01T05:48:29.087Z,4.10
2023-02-01T05:49:29.102Z,3.70
2023-02-01T05:50:29.065Z,2.80
2023-02-01T05:51:29.049Z,2.10
2023-02-01T05:52:29.079Z,3.40
2023-02-01T05:53:29.033Z,4.30
2023-02-01T05:54:29.037Z,2.10
2023-02-01T05:55:29.020Z,4.60
2023-02-01T05:56:28.997Z,3.10
2023-02-01T05:57:28.994Z,2.90
2023-02-01T05:58:33.379Z,2.60
2023-02-01T05:59:28.986Z,2.00
2023-02-01T06:00:28.963Z,3.00
2023-02-01T06:01:28.939Z,3.70
2023-02-01T06:02:28.978Z,2.80
2023-02-01T06:03:28.984Z,4.20
2023-02-01T06:04:28.934Z,2.80
2023-02-01T06:05:28.903Z,5.80
2023-02-01T06:06:28.900Z,4.50
2023-02-01T06:07:29.803Z,4.00
2023-02-01T06:08:28.875Z,3.20
2023-02-01T06:09:28.869Z,4.50
2023-02-01T06:10:28.851Z,4.60
2023-02-01T06:11:33.083Z,4.80
2023-02-01T06:12:28.828Z,4.60
2023-02-01T06:13:28.818Z,4.60
2023-02-01T06:14:28.823Z,6.50
2023-02-01T06:15:28.784Z,6.30
2023-02-01T06:16:28.899Z,5.00
2023-02-01T06:17:28.771Z,5.50
2023-02-01T06:18:28.757Z,4.40
2023-02-01T06:19:28.764Z,6.50
2023-02-01T06:20:28.742Z,9.70
2023-02-01T06:21:28.727Z,7.20
2023-02-01T06:22:28.719Z,5.80
2023-02-01T06:23:28.696Z,5.50
2023-02-01T06:24:28.704Z,7.00
2023-02-01T06:25:28.685Z,7.20
2023-02-01T06:26:28.734Z,9.90
2023-02-01T06:27:28.687Z,11.40
2023-02-01T06:28:28.652Z,7.70
2023-02-01T06:29:28.663Z,9.90
2023-02-01T06:30:28.658Z,8.90
2023-02-01T06:31:28.703Z,6.30
2023-02-01T06:32:28.616Z,10.90
2023-02-01T06:33:28.616Z,7.90
2023-02-01T06:34:28.632Z,8.20
2023-02-01T06:35:28.585Z,9.80
2023-02-01T06:36:28.608Z,11.90
2023-02-01T06:37:28.583Z,8.40
2023-02-01T06:38:28.560Z,8.90
2023-02-01T06:39:28.554Z,12.70
2023-02-01T06:40:28.555Z,10.60
2023-02-01T06:41:29.722Z,8.60
2023-02-01T06:42:28.560Z,13.40
2023-02-01T06:43:28.484Z,11.10
2023-02-01T06:44:28.501Z,8.50
2023-02-01T06:45:28.525Z,8.90
2023-02-01T06:46:28.501Z,12.60
2023-02-01T06:47:28.466Z,10.20
2023-02-01T06:48:28.442Z,8.30
2023-02-01T06:49:28.445Z,5.50
2023-02-01T06:50:28.434Z,11.40
2023-02-01T06:51:28.413Z,12.40
2023-02-01T06:52:28.398Z,9.40
2023-02-01T06:53:28.396Z,11.00
2023-02-01T06:54:28.393Z,6.60
2023-02-01T06:55:28.399Z,8.20
2023-02-01T06:56:28.772Z,7.00
2023-02-01T06:57:28.344Z,10.50
2023-02-01T06:58:28.335Z,12.40
2023-02-01T06:59:28.330Z,8.80
2023-02-01T07:00:28.341Z,6.80
2023-02-01T07:01:28.326Z,11.00
2023-02-01T07:02:28.290Z,8.00
2023-02-01T07:03:28.311Z,8.70
2023-02-01T07:04:28.278Z,8.40
2023-02-01T07:05:28.271Z,8.50
2023-02-01T07:06:28.243Z,6.70
2023-02-01T07:07:28.228Z,6.70
2023-02-01T07:08:28.223Z,9.60
2023-02-01T07:09:28.236Z,12.80
2023-02-01T07:10:28.193Z,11.30
2023-02-01T07:11:28.174Z,12.60
2023-02-01T07:12:28.183Z,13.20
2023-02-01T07:13:28.175Z,11.80
2023-02-01T07:14:28.206Z,10.90
2023-02-01T07:15:28.149Z,15.50
2023-02-01T07:16:28.194Z,11.70
2023-02-01T07:17:28.129Z,12.90
2023-02-01T07:18:28.115Z,11.50
2023-02-01T07:19:28.116Z,13.60
2023-02-01T07:20:28.085Z,15.70
2023-02-01T07:21:28.087Z,14.20
2023-02-01T07:22:28.058Z,17.20
2023-02-01T07:23:28.065Z,11.90
2023-02-01T07:24:28.055Z,15.10
2023-02-01T07:25:28.028Z,16.60
2023-02-01T07:26:28.063Z,16.60
2023-02-01T07:27:28.025Z,12.70
2023-02-01T07:28:28.021Z,13.60
2023-02-01T07:29:28.001Z,16.30
2023-02-01T07:30:27.977Z,14.70
2023-02-01T07:31:27.977Z,14.80
2023-02-01T07:32:28.003Z,21.40
2023-02-01T07:33:28.257Z,16.10
2023-02-01T07:34:27.956Z,15.60
2023-02-01T07:35:27.920Z,14.00
2023-02-01T07:36:27.910Z,13.20
2023-02-01T07:37:27.912Z,12.90
2023-02-01T07:38:27.893Z,14.20
2023-02-01T07:39:27.903Z,14.90
2023-02-01T07:40:27.893Z,15.40
2023-02-01T07:41:27.857Z,16.60
2023-02-01T07:42:27.848Z,17.00
2023-02-01T07:43:27.859Z,20.70
2023-02-01T07:44:27.849Z,15.60
2023-02-01T07:45:27.855Z,16.40
2023-02-01T07:46:27.807Z,17.40
2023-02-01T07:47:27.793Z,19.40
2023-02-01T07:48:27.790Z,19.10
2023-02-01T07:49:27.787Z,19.10
2023-02-01T07:50:27.794Z,19.70
2023-02-01T07:51:27.753Z,17.10
2023-02-01T07:52:27.740Z,13.60
2023-02-01T07:53:27.741Z,16.90
2023-02-01T07:54:27.735Z,23.20
2023-02-01T07:55:27.706Z,18.60
2023-02-01T07:56:27.714Z,17.60
2023-02-01T07:57:27.682Z,17.90
2023-02-01T07:58:27.673Z,13.10
2023-02-01T07:59:27.689Z,18.40
2023-02-01T08:00:27.692Z,15.80
2023-02-01T08:01:27.789Z,17.80
2023-02-01T08:02:27.664Z,18.50
2023-02-01T08:03:27.611Z,14.20
2023-02-01T08:04:27.624Z,15.50
2023-02-01T08:05:27.643Z,15.20
2023-02-01T08:06:27.593Z,20.40
2023-02-01T08:07:27.575Z,14.70
2023-02-01T08:08:27.570Z,18.90
2023-02-01T08:09:27.574Z,17.40
2023-02-01T08:10:27.572Z,14.60
2023-02-01T08:11:27.574Z,17.00
2023-02-01T08:12:27.526Z,16.90
2023-02-01T08:13:27.513Z,16.30
2023-02-01T08:14:27.539Z,15.70
2023-02-01T08:15:27.484Z,16.80
2023-02-01T08:16:27.508Z,15.30
2023-02-01T08:17:27.482Z,17.70
2023-02-01T08:18:27.455Z,16.40
2023-02-01T08:19:27.461Z,19.90
2023-02-01T08:20:27.466Z,18.60
2023-02-01T08:21:27.444Z,22.80
2023-02-01T08:22:27.428Z,21.50
2023-02-01T08:23:27.413Z,16.90
2023-02-01T08:24:27.406Z,16.90
2023-02-01T08:25:27.385Z,19.00
2023-02-01T08:26:27.444Z,18.20
2023-02-01T08:27:27.363Z,18.40
2023-02-01T08:28:27.359Z,19.70
2023-02-01T08:29:27.349Z,21.40
2023-02-01T08:30:27.335Z,15.30
2023-02-01T08:31:27.354Z,14.90
2023-02-01T08:32:27.305Z,19.20
2023-02-01T08:33:27.307Z,22.20
2023-02-01T08:34:27.305Z,16.80
2023-02-01T08:35:41.450Z,21.50
2023-02-01T08:36:27.289Z,15.80
2023-02-01T08:37:27.262Z,17.30
2023-02-01T08:38:27.247Z,20.30
2023-02-01T08:39:27.247Z,18.00
2023-02-01T08:40:27.235Z,16.90
2023-02-01T08:41:27.218Z,18.70
2023-02-01T08:42:27.197Z,15.50
2023-02-01T08:43:27.211Z,15.70
2023-02-01T08:44:27.174Z,20.50
2023-02-01T08:45:27.188Z,20.30
2023-02-01T08:46:27.296Z,17.90
2023-02-01T08:47:27.169Z,17.30
2023-02-01T08:48:27.129Z,14.20
2023-02-01T08:49:27.123Z,13.80
2023-02-01T08:50:27.310Z,17.20
2023-02-01T08:51:27.092Z,22.10
2023-02-01T08:52:27.086Z,18.20
2023-02-01T08:53:27.072Z,17.40
2023-02-01T08:54:27.078Z,19.80
2023-02-01T08:55:27.079Z,18.80
2023-02-01T08:56:27.151Z,17.90
2023-02-01T08:57:27.043Z,20.80
2023-02-01T08:58:27.018Z,20.60
2023-02-01T08:59:28.074Z,16.70
2023-02-01T09:00:27.150Z,16.10
2023-02-01T09:01:27.056Z,20.20
2023-02-01T09:02:26.993Z,19.30
2023-02-01T09:03:26.988Z,17.10
2023-02-01T09:04:26.959Z,17.80
2023-02-01T09:05:28.372Z,14.80
2023-02-01T09:06:26.941Z,17.00
2023-02-01T09:07:26.917Z,15.10
2023-02-01T09:08:26.913Z,22.60
2023-02-01T09:09:26.903Z,14.90
2023-02-01T09:10:35.299Z,18.70
2023-02-01T09:11:26.881Z,17.00
2023-02-01T09:12:26.911Z,17.00
2023-02-01T09:13:26.941Z,15.50
2023-02-01T09:14:26.849Z,20.10
2023-02-01T09:15:26.887Z,21.70
2023-02-01T09:16:26.852Z,19.70
2023-02-01T09:18:26.800Z,16.00
2023-02-01T09:19:27.437Z,13.00
2023-02-01T09:20:26.990Z,16.80
2023-02-01T09:21:26.766Z,16.50
2023-02-01T09:22:26.766Z,13.80
2023-02-01T09:23:26.804Z,20.20
2023-02-01T09:24:26.739Z,13.60
2023-02-01T09:25:26.778Z,14.70
2023-02-01T09:26:32.179Z,18.20
2023-02-01T09:27:26.710Z,15.90
2023-02-01T09:28:26.706Z,15.90
2023-02-01T09:29:26.681Z,22.60
2023-02-01T09:30:26.849Z,16.40
2023-02-01T09:31:26.719Z,19.90
2023-02-01T09:32:26.774Z,21.30
2023-02-01T09:33:26.643Z,18.10
2023-02-01T09:34:26.636Z,20.20
2023-02-01T09:35:26.638Z,21.00
2023-02-01T09:36:26.600Z,15.50
2023-02-01T09:37:26.640Z,13.40
2023-02-01T09:38:26.607Z,18.80
2023-02-01T09:39:26.581Z,13.90
2023-02-01T09:40:27.049Z,15.70
2023-02-01T09:41:26.561Z,16.50
2023-02-01T09:42:26.703Z,14.60
2023-02-01T09:43:26.535Z,16.10
2023-02-01T09:44:30.126Z,13.30
2023-02-01T09:45:26.530Z,16.10
2023-02-01T09:46:26.754Z,14.90
2023-02-01T09:47:26.488Z,15.40
2023-02-01T09:48:26.478Z,17.70
2023-02-01T09:49:26.482Z,17.30
2023-02-01T09:50:26.950Z,15.60
2023-02-01T09:51:26.470Z,14.20
2023-02-01T09:52:26.433Z,13.00
2023-02-01T09:53:26.451Z,14.40
2023-02-01T09:54:26.417Z,14.60
2023-02-01T09:55:26.414Z,16.10
2023-02-01T09:56:26.413Z,11.70
2023-02-01T09:57:26.382Z,18.50
2023-02-01T09:58:26.363Z,18.60
2023-02-01T09:59:26.363Z,13.30
2023-02-01T10:00:26.851Z,18.80
2023-02-01T10:01:26.369Z,14.50
2023-02-01T10:02:26.329Z,10.40
2023-02-01T10:03:26.373Z,16.20
2023-02-01T10:04:26.308Z,15.20
2023-02-01T10:05:26.304Z,14.10
2023-02-01T10:06:26.302Z,14.90
2023-02-01T10:07:26.290Z,13.50
2023-02-01T10:08:26.264Z,14.10
2023-02-01T10:09:26.251Z,12.00
2023-02-01T10:10:26.847Z,18.80
2023-02-01T10:11:26.231Z,14.00
2023-02-01T10:12:26.226Z,15.90
2023-02-01T10:13:26.209Z,15.70
2023-02-01T10:14:26.193Z,17.90
2023-02-01T10:15:26.520Z,13.80
2023-02-01T10:16:26.307Z,13.50
2023-02-01T10:17:26.153Z,16.30
2023-02-01T10:18:26.165Z,15.90
2023-02-01T10:19:26.137Z,15.80
2023-02-01T10:20:26.589Z,19.70
2023-02-01T10:21:26.123Z,12.50
2023-02-01T10:22:41.035Z,15.20
2023-02-01T10:23:34.130Z,15.90
2023-02-01T10:24:26.096Z,10.00
2023-02-01T10:25:26.104Z,13.70
2023-02-01T10:26:26.149Z,15.60
2023-02-01T10:27:26.057Z,14.70
2023-02-01T10:28:26.054Z,13.10
2023-02-01T10:29:26.032Z,19.20
2023-02-01T10:30:26.388Z,12.00
2023-02-01T10:31:26.182Z,13.40
2023-02-01T10:32:25.993Z,13.00
2023-02-01T10:33:26.002Z,16.40
2023-02-01T10:34:25.986Z,12.50
2023-02-01T10:35:25.982Z,13.10
2023-02-01T10:36:25.975Z,16.20
2023-02-01T10:37:25.961Z,15.90
2023-02-01T10:38:25.944Z,16.80
2023-02-01T10:39:25.944Z,16.60
2023-02-01T10:40:26.424Z,17.10
2023-02-01T10:41:25.935Z,14.30
2023-02-01T10:42:25.888Z,17.60
2023-02-01T10:43:25.876Z,17.80
2023-02-01T10:44:25.868Z,14.60
2023-02-01T10:45:25.877Z,14.90
2023-02-01T10:46:25.853Z,17.40
2023-02-01T10:47:25.833Z,13.20
2023-02-01T10:48:25.954Z,16.20
2023-02-01T10:49:25.868Z,17.10
2023-02-01T10:50:25.969Z,15.10
2023-02-01T10:51:25.797Z,13.50
2023-02-01T10:52:25.800Z,13.20
2023-02-01T10:53:25.761Z,18.30
2023-02-01T10:54:25.761Z,15.60
2023-02-01T10:55:25.759Z,14.20
2023-02-01T10:56:25.760Z,12.20
2023-02-01T10:57:25.762Z,13.60
2023-02-01T10:58:25.724Z,16.40
2023-02-01T10:59:25.721Z,14.40
2023-02-01T11:00:25.936Z,15.40
2023-02-01T11:01:25.740Z,18.80
2023-02-01T11:02:25.725Z,15.90
2023-02-01T11:03:25.664Z,9.40
2023-02-01T11:04:25.645Z,16.30
2023-02-01T11:05:25.675Z,21.00
2023-02-01T11:06:25.651Z,15.20
2023-02-01T11:07:25.636Z,14.40
2023-02-01T11:08:25.606Z,19.20
2023-02-01T11:09:25.651Z,12.90
2023-02-01T11:10:25.702Z,12.90
2023-02-01T11:11:25.597Z,17.00
2023-02-01T11:12:25.588Z,17.10
2023-02-01T11:13:25.545Z,13.60
2023-02-01T11:14:25.593Z,14.80
2023-02-01T11:15:26.016Z,17.60
2023-02-01T11:16:25.562Z,14.90
2023-02-01T11:17:25.500Z,12.90
2023-02-01T11:18:25.531Z,18.50
2023-02-01T11:19:25.490Z,13.40
2023-02-01T11:20:25.498Z,17.70
2023-02-01T11:21:25.489Z,13.20
2023-02-01T11:22:25.469Z,18.30
2023-02-01T11:23:25.445Z,14.90
2023-02-01T11:24:25.435Z,15.30
2023-02-01T11:25:25.960Z,12.30
2023-02-01T11:26:25.462Z,19.40
2023-02-01T11:27:27.679Z,13.70
2023-02-01T11:28:25.401Z,17.30
2023-02-01T11:29:25.379Z,15.10
2023-02-01T11:30:25.393Z,14.40
2023-02-01T11:31:25.405Z,27.40
2023-02-01T11:32:25.361Z,12.60
2023-02-01T11:33:25.350Z,11.60
2023-02-01T11:34:25.360Z,12.30
2023-02-01T11:35:25.739Z,12.00
2023-02-01T11:36:25.305Z,12.40
2023-02-01T11:37:25.319Z,13.70
2023-02-01T11:38:25.284Z,17.40
2023-02-01T11:39:25.309Z,10.10
2023-02-01T11:40:25.470Z,11.00
2023-02-01T11:41:25.245Z,11.20
2023-02-01T11:42:25.242Z,14.90
2023-02-01T11:43:25.231Z,15.80
2023-02-01T11:44:25.229Z,13.80
2023-02-01T11:45:25.226Z,15.40
2023-02-01T11:46:25.240Z,15.00
2023-02-01T11:47:25.228Z,14.40
2023-02-01T11:48:27.263Z,13.70
2023-02-01T11:49:25.162Z,17.20
2023-02-01T11:50:25.547Z,16.10
2023-02-01T11:51:25.194Z,8.70
2023-02-01T11:52:25.147Z,14.60
2023-02-01T11:53:25.205Z,10.70
2023-02-01T11:54:25.102Z,11.60
2023-02-01T11:55:25.122Z,11.80
2023-02-01T11:56:25.090Z,12.20
2023-02-01T11:57:25.096Z,12.80
2023-02-01T11:58:25.136Z,10.80
2023-02-01T11:59:25.096Z,11.90
2023-02-01T12:00:25.411Z,20.80
2023-02-01T12:01:25.037Z,9.50
2023-02-01T12:02:25.046Z,13.20
2023-02-01T12:03:25.049Z,12.50
2023-02-01T12:04:25.002Z,8.70
2023-02-01T12:05:25.005Z,7.10
2023-02-01T12:06:24.971Z,8.70
2023-02-01T12:07:24.963Z,9.50
2023-02-01T12:08:24.950Z,15.90
2023-02-01T12:09:24.942Z,7.50
2023-02-01T12:10:25.361Z,9.90
2023-02-01T12:11:24.919Z,6.40
2023-02-01T12:12:24.926Z,8.40
2023-02-01T12:13:24.903Z,10.10
2023-02-01T12:14:24.910Z,11.80
2023-02-01T12:15:24.891Z,10.60
2023-02-01T12:16:24.907Z,12.10
2023-02-01T12:17:24.855Z,7.50
2023-02-01T12:18:24.855Z,11.70
2023-02-01T12:19:24.826Z,6.20
2023-02-01T12:20:25.247Z,7.40
2023-02-01T12:21:24.816Z,5.30
2023-02-01T12:22:24.796Z,5.60
2023-02-01T12:23:24.814Z,5.20
2023-02-01T12:24:24.774Z,4.10
2023-02-01T12:25:24.796Z,4.80
2023-02-01T12:26:24.832Z,4.20
2023-02-01T12:27:24.761Z,3.00
2023-02-01T12:28:24.736Z,3.70
2023-02-01T12:29:24.742Z,4.80
2023-02-01T12:30:25.140Z,3.70
2023-02-01T12:31:24.890Z,2.80
2023-02-01T12:32:24.685Z,4.50
2023-02-01T12:33:24.721Z,4.60
2023-02-01T12:34:24.679Z,3.10
2023-02-01T12:35:24.678Z,3.50
2023-02-01T12:36:24.659Z,9.10
2023-02-01T12:37:24.641Z,5.00
2023-02-01T12:38:24.635Z,3.20
2023-02-01T12:39:24.621Z,6.20
2023-02-01T12:40:25.007Z,2.80
2023-02-01T12:41:24.593Z,2.80
2023-02-01T12:42:24.594Z,3.90
2023-02-01T12:43:24.575Z,2.80
2023-02-01T12:44:24.579Z,2.40
2023-02-01T12:45:24.564Z,2.60
2023-02-01T12:46:24.542Z,3.00
2023-02-01T12:47:24.550Z,1.60
2023-02-01T12:48:24.517Z,3.00
2023-02-01T12:49:24.519Z,1.90
2023-02-01T12:50:24.816Z,1.70
2023-02-01T12:51:24.498Z,2.10
2023-02-01T12:52:24.478Z,1.80
2023-02-01T12:53:24.491Z,1.30
2023-02-01T12:54:24.506Z,1.50
2023-02-01T12:55:24.580Z,1.50
2023-02-01T12:56:24.440Z,1.40
2023-02-01T12:57:24.447Z,2.60
2023-02-01T12:58:24.413Z,1.20
2023-02-01T12:59:24.390Z,1.10
2023-02-01T13:00:24.864Z,1.10