createdAt,value
2023-05-08T00:01:58.407Z,100073.16
2023-05-08T00:04:25.672Z,100073.75
2023-05-08T00:06:53.111Z,100067.84
2023-05-08T00:09:20.763Z,100066.00
2023-05-08T00:11:47.590Z,100069.03
2023-05-08T00:14:14.683Z,100066.38
2023-05-08T00:16:41.778Z,100064.72
2023-05-08T00:19:08.791Z,100066.28
2023-05-08T00:21:35.690Z,100061.94
2023-05-08T00:24:02.598Z,100061.34
2023-05-08T00:26:29.421Z,100061.81
2023-05-08T00:28:56.612Z,100065.22
2023-05-08T00:31:24.263Z,100060.72
2023-05-08T00:33:51.589Z,100053.16
2023-05-08T00:36:18.484Z,100048.53
2023-05-08T00:38:46.235Z,100049.84
2023-05-08T00:41:13.072Z,100054.91
2023-05-08T00:43:40.362Z,100056.38
2023-05-08T00:46:09.803Z,100054.06
2023-05-08T00:48:37.887Z,100050.78
2023-05-08T00:51:06.655Z,100058.66
2023-05-08T00:53:37.522Z,100051.28
2023-05-08T00:56:06.309Z,100047.88
2023-05-08T00:58:33.722Z,100039.69
2023-05-08T01:01:01.150Z,100043.69
2023-05-08T01:03:28.968Z,100036.00
2023-05-08T01:05:56.188Z,100046.00
2023-05-08T01:08:23.532Z,100042.38
2023-05-08T01:11:11.593Z,100044.41
2023-05-08T01:13:56.795Z,100042.13
2023-05-08T01:16:37.879Z,100043.78
2023-05-08T01:19:46.199Z,100038.00
2023-05-08T01:22:37.682Z,100040.28
2023-05-08T01:25:10.528Z,100043.06
2023-05-08T01:28:02.256Z,100048.75
2023-05-08T01:30:47.343Z,100039.16
2023-05-08T01:33:23.692Z,100048.13
2023-05-08T01:35:56.506Z,100047.00
2023-05-08T01:38:32.002Z,100046.91
2023-05-08T01:41:12.454Z,100045.59
2023-05-08T01:43:48.219Z,100052.13
2023-05-08T01:46:21.044Z,100026.13
2023-05-08T01:48:53.678Z,100044.47
2023-05-08T01:51:24.251Z,100045.53
2023-05-08T01:54:04.026Z,100036.00
2023-05-08T01:56:33.104Z,100040.84
2023-05-08T01:59:02.789Z,100045.78
2023-05-08T02:01:33.537Z,100043.06
2023-05-08T02:04:01.422Z,100042.13
2023-05-08T02:06:31.283Z,100049.91
2023-05-08T02:09:00.877Z,100044.25
2023-05-08T02:11:32.008Z,100044.91
2023-05-08T02:14:01.777Z,100039.88
2023-05-08T02:16:29.978Z,100052.84
2023-05-08T02:18:58.958Z,100050.25
2023-05-08T02:21:26.821Z,100047.22
2023-05-08T02:23:57.877Z,100044.91
2023-05-08T02:26:26.545Z,100043.78
2023-05-08T02:28:55.972Z,100040.28
2023-05-08T02:31:24.616Z,100028.63
2023-05-08T02:33:52.902Z,100037.69
2023-05-08T02:36:20.812Z,100033.03
2023-05-08T02:38:51.894Z,100039.16
2023-05-08T02:41:22.399Z,100039.22
2023-05-08T02:43:52.126Z,100040.00
2023-05-08T02:46:26.516Z,100040.16
2023-05-08T02:49:20.506Z,100041.59
2023-05-08T02:52:04.661Z,100034.31
2023-05-08T02:54:40.067Z,100042.66
2023-05-08T02:57:14.604Z,100033.56
2023-05-08T02:59:51.886Z,100037.00
2023-05-08T03:02:37.594Z,100033.75
2023-05-08T03:05:14.977Z,100041.28
2023-05-08T03:07:43.873Z,100037.59
2023-05-08T03:10:15.569Z,100031.88
2023-05-08T03:12:49.879Z,100034.13
2023-05-08T03:15:33.305Z,100038.84
2023-05-08T03:18:12.022Z,100039.06
2023-05-08T03:20:42.138Z,100040.53
2023-05-08T03:23:11.106Z,100041.47
2023-05-08T03:25:41.315Z,100037.09
2023-05-08T03:28:08.685Z,100027.41
2023-05-08T03:30:41.339Z,100040.19
2023-05-08T03:33:12.433Z,100040.47
2023-05-08T03:35:39.975Z,100042.97
2023-05-08T03:38:09.029Z,100036.56
2023-05-08T03:40:39.379Z,100042.81
2023-05-08T03:43:08.268Z,100047.69
2023-05-08T03:45:37.107Z,100046.25
2023-05-08T03:48:06.323Z,100042.66
2023-05-08T03:50:36.329Z,100049.03
2023-05-08T03:53:04.348Z,100048.25
2023-05-08T03:55:32.132Z,100048.31
2023-05-08T03:58:03.358Z,100052.69
2023-05-08T04:00:41.762Z,100052.56
2023-05-08T04:03:14.216Z,100046.13
2023-05-08T04:05:50.979Z,100055.88
2023-05-08T04:08:39.889Z,100047.00
2023-05-08T04:11:19.940Z,100050.97
2023-05-08T04:13:54.298Z,100059.47
2023-05-08T04:16:32.853Z,100062.00
2023-05-08T04:19:07.480Z,100065.16
2023-05-08T04:21:36.440Z,100073.91
2023-05-08T04:24:07.549Z,100071.53
2023-05-08T04:26:35.145Z,100070.06
2023-05-08T04:29:03.210Z,100074.91
2023-05-08T04:31:31.315Z,100069.13
2023-05-08T04:33:58.965Z,100052.06
2023-05-08T04:36:29.464Z,100063.72
2023-05-08T04:38:59.149Z,100062.06
2023-05-08T04:41:27.204Z,100055.25
2023-05-08T04:43:54.735Z,100059.13
2023-05-08T04:46:21.686Z,100056.75
2023-05-08T04:48:48.584Z,100059.00
2023-05-08T04:51:15.453Z,100058.28
2023-05-08T04:53:42.462Z,100053.50
2023-05-08T04:56:09.255Z,100061.72
2023-05-08T04:58:36.201Z,100059.53
2023-05-08T05:01:04.285Z,100070.13
2023-05-08T05:03:32.598Z,100056.25
2023-05-08T05:06:01.013Z,100057.28
2023-05-08T05:08:28.326Z,100058.38
2023-05-08T05:10:56.575Z,100052.31
2023-05-08T05:13:23.561Z,100052.59
2023-05-08T05:15:54.435Z,100050.88
2023-05-08T05:18:22.747Z,100048.78
2023-05-08T05:20:50.905Z,100039.94
2023-05-08T05:23:18.070Z,100036.31
2023-05-08T05:25:45.365Z,100037.22
2023-05-08T05:28:13.255Z,100044.75
2023-05-08T05:30:40.196Z,100047.38
2023-05-08T05:33:07.609Z,100046.44
2023-05-08T05:35:34.724Z,100040.44
2023-05-08T05:38:01.714Z,100039.91
2023-05-08T05:40:29.260Z,100047.13
2023-05-08T05:42:56.093Z,100047.78
2023-05-08T05:45:22.968Z,100036.34
2023-05-08T05:47:50.634Z,100037.53
2023-05-08T05:50:21.485Z,100044.25
2023-05-08T05:52:49.342Z,100042.47
2023-05-08T05:55:17.294Z,100044.28
2023-05-08T05:57:46.698Z,100043.19
2023-05-08T06:00:14.072Z,100038.81
2023-05-08T06:02:49.356Z,100032.41
2023-05-08T06:05:19.804Z,100027.47
2023-05-08T06:07:46.825Z,100020.31
2023-05-08T06:10:13.654Z,100020.34
2023-05-08T06:12:40.861Z,100024.09
2023-05-08T06:15:09.856Z,100021.44
2023-05-08T06:17:37.242Z,100016.50
2023-05-08T06:20:04.505Z,100010.91
2023-05-08T06:22:31.618Z,100008.22
2023-05-08T06:24:58.811Z,100004.88
2023-05-08T06:27:26.060Z,100006.41
2023-05-08T06:29:55.823Z,100006.97
2023-05-08T06:32:22.690Z,100010.81
2023-05-08T06:34:49.792Z,100011.63
2023-05-08T06:37:16.716Z,100002.13
2023-05-08T06:39:43.787Z,100003.38
2023-05-08T06:42:10.632Z,100002.56
2023-05-08T06:44:40.818Z,99996.78
2023-05-08T06:47:08.554Z,99995.97
2023-05-08T06:49:38.527Z,99996.66
2023-05-08T06:52:05.440Z,100004.69
2023-05-08T06:54:32.234Z,100008.41
2023-05-08T06:56:59.112Z,100001.84
2023-05-08T06:59:25.970Z,99998.41
2023-05-08T07:01:52.817Z,100004.03
2023-05-08T07:04:19.894Z,100001.75
2023-05-08T07:06:46.724Z,99993.88
2023-05-08T07:09:13.586Z,99992.66
2023-05-08T07:11:40.422Z,99996.28
2023-05-08T07:14:07.382Z,99999.38
2023-05-08T07:16:34.860Z,99993.16
2023-05-08T07:19:01.790Z,99994.88
2023-05-08T07:21:31.245Z,99989.44
2023-05-08T07:24:04.050Z,99991.94
2023-05-08T07:26:31.010Z,100002.00
2023-05-08T07:28:58.195Z,99985.03
2023-05-08T07:31:27.278Z,99985.81
2023-05-08T07:33:54.142Z,99986.97
2023-05-08T07:36:20.914Z,99990.53
2023-05-08T07:38:50.197Z,99995.38
2023-05-08T07:41:17.063Z,99983.19
2023-05-08T07:43:52.035Z,99988.50
2023-05-08T07:46:19.035Z,99993.06
2023-05-08T07:48:48.955Z,99985.38
2023-05-08T07:51:15.962Z,99982.53
2023-05-08T07:53:43.555Z,99984.72
2023-05-08T07:56:24.236Z,99987.25
2023-05-08T07:58:51.267Z,99978.34
2023-05-08T08:01:18.346Z,99972.16
2023-05-08T08:03:46.591Z,99968.47
2023-05-08T08:06:18.776Z,99966.50
2023-05-08T08:08:46.221Z,99968.06
2023-05-08T08:11:15.175Z,99970.72
2023-05-08T08:13:42.067Z,99961.81
2023-05-08T08:16:11.762Z,99961.78
2023-05-08T08:18:38.716Z,99963.56
2023-05-08T08:21:09.464Z,99960.91
2023-05-08T08:23:36.495Z,99950.31
2023-05-08T08:26:03.411Z,99958.22
2023-05-08T08:28:30.258Z,99963.00
2023-05-08T08:30:57.168Z,99961.53
2023-05-08T08:33:24.122Z,99955.50
2023-05-08T08:35:50.942Z,99960.81
2023-05-08T08:38:27.588Z,99963.94
2023-05-08T08:40:54.518Z,99951.25
2023-05-08T08:43:21.407Z,99953.06
2023-05-08T08:45:48.521Z,99958.63
2023-05-08T08:48:16.422Z,99945.66
2023-05-08T08:50:46.640Z,99948.06
2023-05-08T08:53:26.317Z,99946.47
2023-05-08T08:55:57.182Z,99938.78
2023-05-08T08:58:51.196Z,99942.59
2023-05-08T09:01:19.576Z,99935.28
2023-05-08T09:03:50.110Z,99942.19
2023-05-08T09:06:19.338Z,99932.00
2023-05-08T09:08:47.425Z,99930.81
2023-05-08T09:11:14.438Z,99927.22
2023-05-08T09:13:43.957Z,99933.31
2023-05-08T09:16:13.496Z,99935.53
2023-05-08T09:18:40.432Z,99923.69
2023-05-08T09:21:09.974Z,99919.16
2023-05-08T09:23:36.907Z,99922.78
2023-05-08T09:26:03.827Z,99915.72
2023-05-08T09:28:39.818Z,99920.94
2023-05-08T09:31:07.164Z,99916.88
2023-05-08T09:33:43.718Z,99913.25
2023-05-08T09:36:28.733Z,99907.72
2023-05-08T09:38:55.715Z,99914.88
2023-05-08T09:41:24.154Z,99914.94
2023-05-08T09:44:07.357Z,99905.31
2023-05-08T09:46:37.100Z,99905.50
2023-05-08T09:49:06.365Z,99901.03
2023-05-08T09:51:33.228Z,99897.41
2023-05-08T09:54:00.936Z,99891.81
2023-05-08T09:56:30.759Z,99894.81
2023-05-08T09:59:04.959Z,99885.16
2023-05-08T10:01:33.513Z,99872.88
2023-05-08T10:04:00.849Z,99882.91
2023-05-08T10:06:31.330Z,99880.81
2023-05-08T10:09:13.359Z,99882.75
2023-05-08T10:11:55.445Z,99883.50
2023-05-08T10:14:23.587Z,99879.41
2023-05-08T10:16:53.017Z,99864.22
2023-05-08T10:19:28.310Z,99875.53
2023-05-08T10:21:56.327Z,99865.16
2023-05-08T10:24:33.817Z,99866.75
2023-05-08T10:27:32.059Z,99864.88
2023-05-08T10:30:04.293Z,99853.91
2023-05-08T10:32:40.591Z,99857.22
2023-05-08T10:35:10.930Z,99841.22
2023-05-08T10:37:39.422Z,99848.31
2023-05-08T10:40:06.943Z,99846.81
2023-05-08T10:42:36.631Z,99844.88
2023-05-08T10:45:06.083Z,99847.00
2023-05-08T10:47:59.824Z,99839.19
2023-05-08T10:50:48.081Z,99842.19
2023-05-08T10:53:25.077Z,99832.78
2023-05-08T10:55:52.963Z,99834.44
2023-05-08T10:58:25.838Z,99827.22
2023-05-08T11:00:52.607Z,99827.56
2023-05-08T11:03:32.665Z,99830.94
2023-05-08T11:06:01.727Z,99826.34
2023-05-08T11:08:30.315Z,99830.56
2023-05-08T11:11:04.967Z,99820.63
2023-05-08T11:13:36.487Z,99821.84
2023-05-08T11:16:06.601Z,99811.63
2023-05-08T11:21:14.485Z,99809.22
2023-05-08T11:23:41.335Z,99816.84
2023-05-08T11:26:11.484Z,99815.38
2023-05-08T11:28:56.953Z,99798.41
2023-05-08T11:31:24.164Z,99797.38
2023-05-08T11:33:51.297Z,99793.31
2023-05-08T11:36:25.525Z,99799.69
2023-05-08T11:39:12.786Z,99791.47
2023-05-08T11:41:39.613Z,99783.50
2023-05-08T11:44:17.469Z,99780.41
2023-05-08T11:46:55.563Z,99786.63
2023-05-08T11:49:29.034Z,99784.84
2023-05-08T11:51:59.371Z,99781.50
2023-05-08T11:54:30.161Z,99781.34
2023-05-08T11:56:57.622Z,99768.34
2023-05-08T11:59:24.498Z,99767.09
2023-05-08T12:04:21.985Z,99768.97
2023-05-08T12:06:51.490Z,99769.38
2023-05-08T12:09:20.427Z,99756.50
2023-05-08T12:11:47.278Z,99754.50
2023-05-08T12:14:18.112Z,99750.97
2023-05-08T12:16:44.997Z,99744.66
2023-05-08T12:19:13.996Z,99745.50
2023-05-08T12:21:51.500Z,99737.34
2023-05-08T12:24:25.615Z,99739.69
2023-05-08T12:27:03.908Z,99733.22
2023-05-08T12:29:30.814Z,99732.38
2023-05-08T12:31:58.015Z,99735.44
2023-05-08T12:34:24.961Z,99741.38
2023-05-08T12:37:02.378Z,99738.06
2023-05-08T12:39:38.084Z,99739.28
2023-05-08T12:42:07.269Z,99733.94
2023-05-08T12:44:34.057Z,99734.63
2023-05-08T12:47:01.059Z,99728.94
2023-05-08T12:49:31.606Z,99734.56
2023-05-08T12:52:09.423Z,99729.63
2023-05-08T12:54:43.878Z,99728.94
2023-05-08T12:57:23.700Z,99733.09
2023-05-08T12:59:51.173Z,99730.78
2023-05-08T13:02:26.624Z,99727.38
2023-05-08T13:04:56.952Z,99730.63
2023-05-08T13:07:31.430Z,99735.47
2023-05-08T13:10:01.102Z,99736.25
2023-05-08T13:12:28.150Z,99734.97
2023-05-08T13:14:55.012Z,99729.94
2023-05-08T13:17:24.678Z,99733.59
2023-05-08T13:20:02.871Z,99741.38
2023-05-08T13:22:33.847Z,99738.91
2023-05-08T13:25:00.784Z,99738.41
2023-05-08T13:27:31.652Z,99740.78
2023-05-08T13:29:58.471Z,99735.69
2023-05-08T13:32:27.794Z,99736.41
2023-05-08T13:34:57.696Z,99742.97
2023-05-08T13:37:28.271Z,99737.31
2023-05-08T13:39:58.656Z,99739.56
2023-05-08T13:42:25.496Z,99739.66
2023-05-08T13:44:55.687Z,99735.22
2023-05-08T13:47:22.593Z,99736.34
2023-05-08T13:49:52.466Z,99731.72
2023-05-08T13:52:19.414Z,99725.50
2023-05-08T13:54:46.389Z,99734.09
2023-05-08T13:57:15.242Z,99739.44
2023-05-08T13:59:49.519Z,99738.47
2023-05-08T14:02:23.448Z,99752.06
2023-05-08T14:04:50.526Z,99754.06
2023-05-08T14:07:18.519Z,99761.25
2023-05-08T14:09:48.323Z,99771.97
2023-05-08T14:12:15.488Z,99793.81
2023-05-08T14:14:42.403Z,99814.59
2023-05-08T14:17:09.474Z,99814.22
2023-05-08T14:19:36.315Z,99821.03
2023-05-08T14:22:04.767Z,99826.19
2023-05-08T14:24:31.610Z,99832.34
2023-05-08T14:27:05.688Z,99839.31
2023-05-08T14:29:35.990Z,99843.84
2023-05-08T14:32:02.976Z,99842.78
2023-05-08T14:34:29.899Z,99846.28
2023-05-08T14:36:56.845Z,99841.69
2023-05-08T14:39:23.714Z,99865.22
2023-05-08T14:42:14.291Z,99866.03
2023-05-08T14:44:37.482Z,99870.22
2023-05-08T14:47:04.363Z,99873.38
2023-05-08T14:52:19.239Z,99889.28
2023-05-08T14:54:48.137Z,99891.97
2023-05-08T14:57:15.094Z,99899.16
2023-05-08T14:59:52.350Z,99889.78
2023-05-08T15:02:21.413Z,99883.91
2023-05-08T15:04:48.261Z,99880.63
2023-05-08T15:07:15.804Z,99881.09
2023-05-08T15:09:42.635Z,99868.91
2023-05-08T15:12:09.724Z,99868.06
2023-05-08T15:14:36.613Z,99866.53
2023-05-08T15:17:03.496Z,99853.50
2023-05-08T15:19:30.408Z,99856.84
2023-05-08T15:21:57.218Z,99858.63
2023-05-08T15:24:24.091Z,99864.19
2023-05-08T15:26:50.968Z,99856.78
2023-05-08T15:29:17.858Z,99857.59
2023-05-08T15:31:44.697Z,99855.03
2023-05-08T15:34:11.610Z,99857.59
2023-05-08T15:36:38.486Z,99857.13
2023-05-08T15:39:05.242Z,99855.91
2023-05-08T15:41:32.296Z,99851.19
2023-05-08T15:43:59.068Z,99851.63
2023-05-08T15:46:28.195Z,99857.69
2023-05-08T15:48:54.979Z,99850.50
2023-05-08T15:51:22.046Z,99860.25
2023-05-08T15:53:48.955Z,99855.63
2023-05-08T15:56:16.353Z,99864.59
2023-05-08T15:58:43.180Z,99860.94
2023-05-08T16:01:10.000Z,99875.91
2023-05-08T16:03:36.902Z,99870.19
2023-05-08T16:06:03.963Z,99878.41
2023-05-08T16:08:30.936Z,99873.88
2023-05-08T16:10:57.762Z,99893.19
2023-05-08T16:13:24.688Z,99899.97
2023-05-08T16:15:52.125Z,99909.03
2023-05-08T16:18:19.094Z,99913.03
2023-05-08T16:20:46.101Z,99913.66
2023-05-08T16:23:14.635Z,99915.19
2023-05-08T16:25:41.488Z,99930.94
2023-05-08T16:28:08.275Z,99931.66
2023-05-08T16:30:37.426Z,99934.50
2023-05-08T16:33:04.483Z,99932.81
2023-05-08T16:35:33.373Z,99926.03
2023-05-08T16:38:00.660Z,99929.31
2023-05-08T16:40:27.532Z,99930.97
2023-05-08T16:42:54.356Z,99924.56
2023-05-08T16:45:21.197Z,99927.56
2023-05-08T16:47:48.021Z,99929.81
2023-05-08T16:50:14.901Z,99931.94
2023-05-08T16:52:41.737Z,99930.66
2023-05-08T16:55:09.128Z,99952.16
2023-05-08T16:57:35.944Z,99953.28
2023-05-08T17:00:04.727Z,99967.31
2023-05-08T17:02:31.742Z,99960.56
2023-05-08T17:04:58.645Z,99963.75
2023-05-08T17:07:25.495Z,99962.25
2023-05-08T17:09:56.730Z,99966.72
2023-05-08T17:12:24.280Z,99964.88
2023-05-08T17:14:51.132Z,99971.91
2023-05-08T17:17:17.932Z,99987.50
2023-05-08T17:19:44.827Z,99989.19
2023-05-08T17:22:12.417Z,99988.31
2023-05-08T17:24:39.179Z,99997.44
2023-05-08T17:27:07.218Z,99995.78
2023-05-08T17:29:34.758Z,100012.06
2023-05-08T17:32:01.928Z,100012.47
2023-05-08T17:34:28.889Z,100017.66
2023-05-08T17:36:55.714Z,100023.81
2023-05-08T17:39:22.713Z,100030.72
2023-05-08T17:41:49.669Z,100032.41
2023-05-08T17:44:17.074Z,100042.63
2023-05-08T17:46:44.403Z,100037.16
2023-05-08T17:49:11.618Z,100042.50
2023-05-08T17:51:38.467Z,100035.50
2023-05-08T17:54:05.377Z,100045.59
2023-05-08T17:56:32.171Z,100046.16
2023-05-08T17:58:59.154Z,100049.09
2023-05-08T18:01:26.326Z,100047.00
2023-05-08T18:03:53.610Z,100058.34
2023-05-08T18:06:20.795Z,100053.66
2023-05-08T18:08:48.082Z,100072.88
2023-05-08T18:11:19.933Z,100064.34
2023-05-08T18:13:47.326Z,100074.28
2023-05-08T18:16:15.387Z,100075.00
2023-05-08T18:18:42.368Z,100079.72
2023-05-08T18:21:09.339Z,100081.78
2023-05-08T18:23:36.626Z,100092.44
2023-05-08T18:26:03.875Z,100091.41
2023-05-08T18:28:30.845Z,100091.63
2023-05-08T18:30:57.848Z,100098.63
2023-05-08T18:33:24.777Z,100092.34
2023-05-08T18:35:51.940Z,100096.34
2023-05-08T18:38:18.878Z,100098.59
2023-05-08T18:40:46.246Z,100107.56
2023-05-08T18:43:13.077Z,100110.25
2023-05-08T18:45:41.238Z,100112.28
2023-05-08T18:48:09.387Z,100108.19
2023-05-08T18:50:36.449Z,100119.75
2023-05-08T18:53:03.400Z,100110.97
2023-05-08T18:55:30.223Z,100121.38
2023-05-08T18:57:57.164Z,100121.75
2023-05-08T19:00:24.298Z,100126.81
2023-05-08T19:02:51.383Z,100129.44
2023-05-08T19:05:18.708Z,100128.22
2023-05-08T19:07:45.756Z,100129.56
2023-05-08T19:10:12.961Z,100132.03
2023-05-08T19:12:40.314Z,100135.59
2023-05-08T19:15:09.354Z,100129.56
2023-05-08T19:17:37.035Z,100133.53
2023-05-08T19:20:04.362Z,100141.28
2023-05-08T19:22:33.778Z,100159.91
2023-05-08T19:25:02.464Z,100155.31
2023-05-08T19:27:29.368Z,100159.66
2023-05-08T19:29:56.302Z,100156.09
2023-05-08T19:32:23.412Z,100162.06
2023-05-08T19:34:50.342Z,100155.00
2023-05-08T19:37:17.298Z,100165.03
2023-05-08T19:39:44.099Z,100162.28
2023-05-08T19:42:13.750Z,100155.78
2023-05-08T19:44:41.131Z,100158.88
2023-05-08T19:47:08.660Z,100159.66
2023-05-08T19:49:35.560Z,100161.09
2023-05-08T19:52:02.405Z,100176.81
2023-05-08T19:54:30.934Z,100181.22
2023-05-08T19:56:57.766Z,100186.13
2023-05-08T19:59:24.720Z,100185.38
2023-05-08T20:01:51.828Z,100183.03
2023-05-08T20:04:18.708Z,100185.94
2023-05-08T20:06:45.689Z,100184.03
2023-05-08T20:09:12.540Z,100196.03
2023-05-08T20:11:39.465Z,100192.72
2023-05-08T20:14:06.353Z,100188.78
2023-05-08T20:16:33.201Z,100187.94
2023-05-08T20:19:01.667Z,100196.25
2023-05-08T20:21:33.921Z,100200.59
2023-05-08T20:24:01.199Z,100191.72
2023-05-08T20:26:29.496Z,100192.31
2023-05-08T20:28:57.190Z,100186.44
2023-05-08T20:31:25.905Z,100189.00
2023-05-08T20:33:52.865Z,100185.22
2023-05-08T20:36:20.385Z,100189.56
2023-05-08T20:38:47.200Z,100187.16
2023-05-08T20:41:13.999Z,100199.38
2023-05-08T20:43:41.101Z,100194.13
2023-05-08T20:46:08.303Z,100191.56
2023-05-08T20:48:35.328Z,100193.94
2023-05-08T20:51:02.235Z,100198.66
2023-05-08T20:53:29.237Z,100192.78
2023-05-08T20:56:04.101Z,100202.03
2023-05-08T20:58:31.469Z,100203.84
2023-05-08T21:00:58.364Z,100202.09
2023-05-08T21:03:25.280Z,100207.03
2023-05-08T21:05:52.329Z,100205.00
2023-05-08T21:08:23.897Z,100208.63
2023-05-08T21:10:51.933Z,100199.31
2023-05-08T21:13:19.385Z,100203.31
2023-05-08T21:15:49.733Z,100208.28
2023-05-08T21:18:16.867Z,100205.75
2023-05-08T21:20:50.221Z,100206.22
2023-05-08T21:23:18.524Z,100207.00
2023-05-08T21:25:46.927Z,100206.31
2023-05-08T21:28:15.245Z,100210.75
2023-05-08T21:30:43.012Z,100223.56
2023-05-08T21:33:16.221Z,100217.88
2023-05-08T21:35:43.887Z,100212.06
2023-05-08T21:38:12.259Z,100213.19
2023-05-08T21:40:39.332Z,100211.31
2023-05-08T21:43:06.240Z,100201.81
2023-05-08T21:45:33.453Z,100207.53
2023-05-08T21:48:00.802Z,100195.75
2023-05-08T21:50:31.061Z,100192.09
2023-05-08T21:52:57.948Z,100202.34
2023-05-08T21:55:24.970Z,100198.31
2023-05-08T21:57:52.102Z,100200.22
2023-05-08T22:00:20.126Z,100208.00
2023-05-08T22:02:47.113Z,100207.00
2023-05-08T22:05:14.572Z,100206.81
2023-05-08T22:07:41.666Z,100202.34
2023-05-08T22:10:10.458Z,100200.59
2023-05-08T22:12:37.539Z,100192.38
2023-05-08T22:15:09.472Z,100201.28
2023-05-08T22:17:41.927Z,100200.69
2023-05-08T22:20:11.040Z,100200.31
2023-05-08T22:22:37.944Z,100200.41
2023-05-08T22:25:05.079Z,100202.09
2023-05-08T22:27:31.925Z,100193.56
2023-05-08T22:30:02.265Z,100192.97
2023-05-08T22:32:29.501Z,100184.56
2023-05-08T22:34:56.357Z,100182.28
2023-05-08T22:37:23.187Z,100179.38
2023-05-08T22:39:50.031Z,100177.88
2023-05-08T22:42:17.107Z,100182.31
2023-05-08T22:44:44.787Z,100177.59
2023-05-08T22:47:12.374Z,100177.81
2023-05-08T22:49:42.383Z,100183.34
2023-05-08T22:52:09.712Z,100180.47
2023-05-08T22:54:36.740Z,100183.50
2023-05-08T22:57:03.977Z,100179.19
2023-05-08T22:59:30.928Z,100173.41
2023-05-08T23:01:58.277Z,100171.56
2023-05-08T23:04:25.143Z,100175.19
2023-05-08T23:06:51.953Z,100184.72
2023-05-08T23:09:18.801Z,100180.25
2023-05-08T23:11:45.936Z,100176.97
2023-05-08T23:14:12.757Z,100169.91
2023-05-08T23:16:39.612Z,100174.91
2023-05-08T23:19:07.454Z,100174.78
2023-05-08T23:21:34.286Z,100167.56
2023-05-08T23:24:01.137Z,100162.78
2023-05-08T23:26:28.087Z,100165.72
2023-05-08T23:28:54.876Z,100163.69
2023-05-08T23:31:21.765Z,100159.13
2023-05-08T23:33:48.683Z,100155.16
2023-05-08T23:36:15.531Z,100147.56
2023-05-08T23:38:42.424Z,100144.34
2023-05-08T23:41:09.765Z,100155.25
2023-05-08T23:43:36.546Z,100146.34
2023-05-08T23:46:03.466Z,100151.81
2023-05-08T23:48:30.358Z,100154.09
2023-05-08T23:50:57.265Z,100152.41
2023-05-08T23:53:24.132Z,100156.28
2023-05-08T23:55:52.474Z,100151.44
2023-05-08T23:58:19.524Z,100163.50
