createdAt,value
2022-10-17T00:01:19.584Z,101000.06
2022-10-17T00:03:49.632Z,100996.91
2022-10-17T00:06:18.112Z,101004.22
2022-10-17T00:08:46.726Z,100995.00
2022-10-17T00:11:18.197Z,101000.50
2022-10-17T00:13:47.251Z,100990.75
2022-10-17T00:16:16.283Z,101005.41
2022-10-17T00:18:44.764Z,101000.19
2022-10-17T00:21:19.565Z,100996.81
2022-10-17T00:23:50.288Z,100992.91
2022-10-17T00:26:19.429Z,101001.53
2022-10-17T00:28:49.137Z,101000.66
2022-10-17T00:31:19.314Z,101005.69
2022-10-17T00:33:48.389Z,101007.13
2022-10-17T00:36:20.227Z,101003.16
2022-10-17T00:38:51.363Z,101008.81
2022-10-17T00:41:22.720Z,101004.78
2022-10-17T00:43:57.170Z,101000.44
2022-10-17T00:46:28.420Z,101003.09
2022-10-17T00:48:58.444Z,101006.63
2022-10-17T00:51:34.409Z,100991.72
2022-10-17T00:54:04.776Z,101008.06
2022-10-17T00:56:34.299Z,101013.41
2022-10-17T00:59:03.589Z,101020.72
2022-10-17T01:01:33.329Z,101026.06
2022-10-17T01:04:02.257Z,101028.88
2022-10-17T01:06:32.642Z,101021.03
2022-10-17T01:09:01.184Z,101014.19
2022-10-17T01:11:37.605Z,101018.00
2022-10-17T01:14:10.617Z,101024.31
2022-10-17T01:16:49.307Z,101018.63
2022-10-17T01:19:42.566Z,101014.91
2022-10-17T01:22:21.094Z,101012.94
2022-10-17T01:25:18.406Z,100999.00
2022-10-17T01:28:05.130Z,101007.22
2022-10-17T01:30:56.964Z,101009.41
2022-10-17T01:33:35.087Z,101003.41
2022-10-17T01:36:11.945Z,101004.59
2022-10-17T01:38:49.674Z,101009.50
2022-10-17T01:41:26.469Z,101013.97
2022-10-17T01:44:01.535Z,101020.97
2022-10-17T01:46:37.642Z,101019.84
2022-10-17T01:49:09.501Z,101019.84
2022-10-17T01:51:41.821Z,101021.50
2022-10-17T01:54:14.941Z,101018.16
2022-10-17T01:56:45.705Z,101024.09
2022-10-17T01:59:19.097Z,101017.09
2022-10-17T02:01:53.243Z,101016.75
2022-10-17T02:04:22.802Z,100999.56
2022-10-17T02:06:51.264Z,101013.09
2022-10-17T02:09:22.254Z,101007.06
2022-10-17T02:12:18.264Z,100999.47
2022-10-17T02:15:10.413Z,101003.09
2022-10-17T02:17:47.674Z,100998.38
2022-10-17T02:20:23.434Z,101005.63
2022-10-17T02:22:58.937Z,100998.94
2022-10-17T02:25:37.413Z,100993.59
2022-10-17T02:28:18.469Z,100994.28
2022-10-17T02:30:53.407Z,100996.97
2022-10-17T02:33:27.776Z,100986.22
2022-10-17T02:36:01.936Z,100992.81
2022-10-17T02:38:32.147Z,100997.84
2022-10-17T02:41:02.082Z,100996.16
2022-10-17T02:43:30.983Z,101023.31
2022-10-17T02:45:59.625Z,101021.34
2022-10-17T02:48:38.056Z,101017.53
2022-10-17T02:51:12.511Z,101033.59
2022-10-17T02:53:49.558Z,101038.31
2022-10-17T02:56:20.925Z,101026.31
2022-10-17T02:58:53.753Z,101035.25
2022-10-17T03:01:23.267Z,101033.56
2022-10-17T03:03:53.332Z,101037.91
2022-10-17T03:06:21.860Z,101047.47
2022-10-17T03:08:50.311Z,101050.13
2022-10-17T03:11:19.792Z,101056.44
2022-10-17T03:13:48.227Z,101045.09
2022-10-17T03:16:16.653Z,101041.56
2022-10-17T03:18:47.968Z,101048.94
2022-10-17T03:21:19.955Z,101056.31
2022-10-17T03:23:48.458Z,101062.16
2022-10-17T03:26:16.991Z,101057.69
2022-10-17T03:28:46.315Z,101065.97
2022-10-17T03:31:17.823Z,101067.78
2022-10-17T03:33:46.358Z,101057.88
2022-10-17T03:36:17.644Z,101048.97
2022-10-17T03:38:49.781Z,101048.59
2022-10-17T03:41:18.234Z,101054.94
2022-10-17T03:43:46.701Z,101057.84
2022-10-17T03:46:15.232Z,101061.91
2022-10-17T03:48:43.824Z,101052.25
2022-10-17T03:51:12.495Z,101061.78
2022-10-17T03:53:40.913Z,101059.53
2022-10-17T03:56:16.299Z,101049.22
2022-10-17T03:58:44.860Z,101057.03
2022-10-17T04:01:16.099Z,101070.44
2022-10-17T04:03:44.920Z,101070.56
2022-10-17T04:06:14.586Z,101063.28
2022-10-17T04:08:43.413Z,101068.47
2022-10-17T04:11:16.940Z,101073.50
2022-10-17T04:13:48.439Z,101061.03
2022-10-17T04:16:20.100Z,101075.59
2022-10-17T04:18:48.719Z,101077.00
2022-10-17T04:21:18.485Z,101074.16
2022-10-17T04:23:47.136Z,101075.72
2022-10-17T04:26:17.106Z,101079.47
2022-10-17T04:28:45.684Z,101073.06
2022-10-17T04:31:16.192Z,101074.34
2022-10-17T04:33:44.929Z,101080.78
2022-10-17T04:36:15.483Z,101086.94
2022-10-17T04:38:43.957Z,101082.75
2022-10-17T04:41:14.612Z,101077.59
2022-10-17T04:43:48.634Z,101075.63
2022-10-17T04:46:20.133Z,101075.22
2022-10-17T04:48:48.743Z,101078.31
2022-10-17T04:51:20.779Z,101068.38
2022-10-17T04:53:52.160Z,101077.75
2022-10-17T04:56:23.025Z,101076.50
2022-10-17T04:58:53.548Z,101085.28
2022-10-17T05:01:23.937Z,101080.41
2022-10-17T05:03:53.408Z,101083.59
2022-10-17T05:06:23.422Z,101084.31
2022-10-17T05:08:52.369Z,101080.00
2022-10-17T05:11:22.567Z,101074.09
2022-10-17T05:13:57.651Z,101073.53
2022-10-17T05:16:27.385Z,101069.31
2022-10-17T05:18:57.955Z,101087.81
2022-10-17T05:21:28.940Z,101086.97
2022-10-17T05:23:57.474Z,101093.56
2022-10-17T05:26:26.656Z,101086.56
2022-10-17T05:28:56.720Z,101088.09
2022-10-17T05:31:25.256Z,101097.31
2022-10-17T05:33:53.735Z,101103.22
2022-10-17T05:36:22.943Z,101104.72
2022-10-17T05:38:52.041Z,101113.97
2022-10-17T05:41:21.345Z,101113.97
2022-10-17T05:43:50.481Z,101117.47
2022-10-17T05:46:20.604Z,101127.56
2022-10-17T05:48:49.373Z,101122.78
2022-10-17T05:51:18.037Z,101127.81
2022-10-17T05:53:46.663Z,101138.59
2022-10-17T05:56:15.745Z,101143.63
2022-10-17T05:58:50.455Z,101149.63
2022-10-17T06:01:21.846Z,101157.50
2022-10-17T06:03:50.519Z,101146.28
2022-10-17T06:06:20.024Z,101142.78
2022-10-17T06:08:48.840Z,101144.31
2022-10-17T06:11:17.613Z,101152.72
2022-10-17T06:13:46.451Z,101149.34
2022-10-17T06:16:15.015Z,101150.91
2022-10-17T06:18:45.077Z,101154.41
2022-10-17T06:21:18.620Z,101137.31
2022-10-17T06:23:47.209Z,101160.13
2022-10-17T06:26:16.208Z,101162.22
2022-10-17T06:28:45.169Z,101160.97
2022-10-17T06:31:15.862Z,101164.72
2022-10-17T06:33:45.972Z,101158.59
2022-10-17T06:36:16.522Z,101176.88
2022-10-17T06:38:45.314Z,101175.38
2022-10-17T06:41:15.560Z,101175.78
2022-10-17T06:43:47.185Z,101182.91
2022-10-17T06:46:17.011Z,101173.34
2022-10-17T06:48:47.891Z,101169.81
2022-10-17T06:51:17.030Z,101170.91
2022-10-17T06:53:46.047Z,101174.69
2022-10-17T06:56:14.738Z,101175.81
2022-10-17T06:58:43.622Z,101181.94
2022-10-17T07:01:14.153Z,101188.06
2022-10-17T07:03:43.986Z,101190.69
2022-10-17T07:06:14.208Z,101186.13
2022-10-17T07:08:45.377Z,101180.34
2022-10-17T07:11:15.809Z,101191.78
2022-10-17T07:13:44.879Z,101186.94
2022-10-17T07:16:14.504Z,101193.03
2022-10-17T07:18:43.491Z,101195.97
2022-10-17T07:21:13.559Z,101194.28
2022-10-17T07:23:42.851Z,101201.94
2022-10-17T07:26:14.534Z,101200.59
2022-10-17T07:28:45.275Z,101200.34
2022-10-17T07:31:16.674Z,101206.78
2022-10-17T07:36:16.937Z,101209.00
2022-10-17T07:38:46.228Z,101206.47
2022-10-17T07:41:19.203Z,101213.94
2022-10-17T07:43:50.658Z,101203.19
2022-10-17T07:46:19.351Z,101199.72
2022-10-17T07:48:47.958Z,101198.09
2022-10-17T07:51:18.793Z,101206.34
2022-10-17T07:53:48.904Z,101207.03
2022-10-17T07:56:17.910Z,101209.75
2022-10-17T07:58:48.502Z,101212.63
2022-10-17T08:01:17.857Z,101211.63
2022-10-17T08:03:48.894Z,101214.63
2022-10-17T08:06:19.325Z,101215.63
2022-10-17T08:08:47.938Z,101215.47
2022-10-17T08:11:17.101Z,101211.59
2022-10-17T08:13:46.808Z,101217.94
2022-10-17T08:16:15.518Z,101213.22
2022-10-17T08:18:44.811Z,101206.38
2022-10-17T08:21:14.438Z,101215.88
2022-10-17T08:23:44.672Z,101209.13
2022-10-17T08:26:17.073Z,101211.41
2022-10-17T08:28:45.637Z,101214.09
2022-10-17T08:31:15.989Z,101211.47
2022-10-17T08:33:44.568Z,101212.44
2022-10-17T08:36:15.263Z,101208.41
2022-10-17T08:38:51.675Z,101205.00
2022-10-17T08:41:36.211Z,101204.63
2022-10-17T08:44:18.181Z,101208.13
2022-10-17T08:46:50.551Z,101202.03
2022-10-17T08:49:28.470Z,101195.75
2022-10-17T08:52:04.465Z,101203.56
2022-10-17T08:54:42.041Z,101200.97
2022-10-17T08:57:15.636Z,101204.66
2022-10-17T08:59:45.152Z,101206.91
2022-10-17T09:02:32.018Z,101206.53
2022-10-17T09:05:26.367Z,101200.91
2022-10-17T09:08:04.104Z,101209.91
2022-10-17T09:10:43.631Z,101200.13
2022-10-17T09:13:24.284Z,101202.44
2022-10-17T09:16:08.259Z,101193.28
2022-10-17T09:18:41.364Z,101192.91
2022-10-17T09:21:20.528Z,101201.44
2022-10-17T09:23:59.544Z,101197.19
2022-10-17T09:26:40.457Z,101188.63
2022-10-17T09:29:18.940Z,101189.94
2022-10-17T09:31:52.992Z,101196.91
2022-10-17T09:34:25.271Z,101195.78
2022-10-17T09:36:55.382Z,101202.47
2022-10-17T09:39:26.415Z,101197.25
2022-10-17T09:41:58.781Z,101188.53
2022-10-17T09:44:32.275Z,101192.44
2022-10-17T09:47:14.281Z,101193.72
2022-10-17T09:49:44.921Z,101192.59
2022-10-17T09:52:16.223Z,101198.13
2022-10-17T09:54:47.435Z,101188.25
2022-10-17T09:57:19.049Z,101200.75
2022-10-17T09:59:57.251Z,101199.16
2022-10-17T10:02:27.851Z,101190.91
2022-10-17T10:05:07.318Z,101185.81
2022-10-17T10:07:38.369Z,101185.31
2022-10-17T10:10:10.094Z,101190.19
2022-10-17T10:12:41.023Z,101189.03
2022-10-17T10:15:34.783Z,101192.19
2022-10-17T10:18:03.914Z,101193.31
2022-10-17T10:20:36.195Z,101191.69
2022-10-17T10:23:17.502Z,101193.66
2022-10-17T10:25:56.793Z,101190.47
2022-10-17T10:28:28.702Z,101199.72
2022-10-17T10:30:59.023Z,101192.31
2022-10-17T10:33:30.770Z,101194.41
2022-10-17T10:36:02.282Z,101194.28
2022-10-17T10:38:31.542Z,101190.78
2022-10-17T10:41:05.633Z,101189.38
2022-10-17T10:43:39.919Z,101188.13
2022-10-17T10:46:19.672Z,101189.41
2022-10-17T10:48:56.741Z,101195.06
2022-10-17T10:51:32.040Z,101193.84
2022-10-17T10:54:06.140Z,101189.50
2022-10-17T10:56:39.245Z,101185.78
2022-10-17T10:59:19.252Z,101187.44
2022-10-17T11:01:53.887Z,101179.34
2022-10-17T11:04:29.518Z,101187.88
2022-10-17T11:07:04.892Z,101186.00
2022-10-17T11:09:45.884Z,101191.41
2022-10-17T11:12:22.328Z,101181.88
2022-10-17T11:14:59.117Z,101181.47
2022-10-17T11:17:36.296Z,101170.66
2022-10-17T11:20:15.391Z,101175.22
2022-10-17T11:22:48.384Z,101166.88
2022-10-17T11:25:36.734Z,101167.31
2022-10-17T11:28:11.988Z,101165.00
2022-10-17T11:30:49.741Z,101162.69
2022-10-17T11:33:24.452Z,101163.50
2022-10-17T11:35:58.716Z,101157.69
2022-10-17T11:38:38.455Z,101150.00
2022-10-17T11:41:11.570Z,101145.16
2022-10-17T11:43:47.167Z,101151.03
2022-10-17T11:46:21.701Z,101159.13
2022-10-17T11:49:00.601Z,101156.22
2022-10-17T11:54:27.067Z,101155.97
2022-10-17T11:57:10.753Z,101145.94
2022-10-17T12:00:00.421Z,101130.47
2022-10-17T12:02:39.450Z,101136.28
2022-10-17T12:05:19.976Z,101133.69
2022-10-17T12:07:56.415Z,101134.88
2022-10-17T12:10:38.835Z,101127.91
2022-10-17T12:13:41.991Z,101122.25
2022-10-17T12:16:39.639Z,101126.88
2022-10-17T12:19:28.970Z,101128.34
2022-10-17T12:22:00.109Z,101119.97
2022-10-17T12:24:44.551Z,101123.97
2022-10-17T12:27:51.363Z,101120.53
2022-10-17T12:30:25.758Z,101119.66
2022-10-17T12:33:06.618Z,101111.69
2022-10-17T12:35:39.192Z,101114.41
2022-10-17T12:38:22.317Z,101112.44
2022-10-17T12:41:04.299Z,101115.53
2022-10-17T12:43:56.661Z,101115.63
2022-10-17T12:46:57.539Z,101121.34
2022-10-17T12:49:52.007Z,101114.50
2022-10-17T12:53:03.608Z,101116.22
2022-10-17T12:55:32.139Z,101113.97
2022-10-17T12:58:04.589Z,101107.72
2022-10-17T13:00:37.224Z,101108.97
2022-10-17T13:03:12.699Z,101113.28
2022-10-17T13:05:43.951Z,101109.25
2022-10-17T13:08:19.454Z,101108.00
2022-10-17T13:10:52.530Z,101114.91
2022-10-17T13:13:23.794Z,101120.72
2022-10-17T13:15:56.390Z,101117.34
2022-10-17T13:18:27.609Z,101112.78
2022-10-17T13:21:01.280Z,101114.28
2022-10-17T13:23:35.327Z,101114.00
2022-10-17T13:26:09.137Z,101107.59
2022-10-17T13:28:39.546Z,101109.34
2022-10-17T13:31:08.658Z,101103.13
2022-10-17T13:33:40.424Z,101104.34
2022-10-17T13:36:16.042Z,101102.00
2022-10-17T13:38:47.084Z,101104.34
2022-10-17T13:41:35.380Z,101097.50
2022-10-17T13:44:14.890Z,101088.91
2022-10-17T13:46:44.318Z,101087.84
2022-10-17T13:49:20.684Z,101091.41
2022-10-17T13:51:53.299Z,101081.47
2022-10-17T13:54:34.695Z,101076.97
2022-10-17T13:57:04.910Z,101090.19
2022-10-17T13:59:39.281Z,101089.34
2022-10-17T14:02:12.841Z,101095.88
2022-10-17T14:05:11.510Z,101103.47
2022-10-17T14:07:58.226Z,101096.38
2022-10-17T14:10:28.894Z,101089.84
2022-10-17T14:12:57.817Z,101101.56
2022-10-17T14:15:30.142Z,101087.50
2022-10-17T14:18:05.401Z,101102.59
2022-10-17T14:23:34.974Z,101090.47
2022-10-17T14:26:14.223Z,101093.53
2022-10-17T14:28:44.990Z,101083.97
2022-10-17T14:31:26.947Z,101074.38
2022-10-17T14:33:56.049Z,101068.72
2022-10-17T14:36:33.545Z,101073.44
2022-10-17T14:39:02.694Z,101077.88
2022-10-17T14:41:42.805Z,101085.34
2022-10-17T14:44:20.940Z,101084.53
2022-10-17T14:46:54.613Z,101091.75
2022-10-17T14:49:32.902Z,101079.28
2022-10-17T14:52:28.117Z,101083.13
2022-10-17T14:54:58.048Z,101079.03
2022-10-17T14:57:42.672Z,101082.13
2022-10-17T15:00:15.899Z,101081.41
2022-10-17T15:02:44.457Z,101079.97
2022-10-17T15:05:13.778Z,101082.41
2022-10-17T15:07:42.779Z,101075.94
2022-10-17T15:10:25.123Z,101071.41
2022-10-17T15:12:58.834Z,101076.41
2022-10-17T15:15:33.815Z,101081.00
2022-10-17T15:18:02.303Z,101073.91
2022-10-17T15:20:31.289Z,101069.09
2022-10-17T15:23:00.993Z,101070.19
2022-10-17T15:25:31.037Z,101072.69
2022-10-17T15:28:01.006Z,101078.81
2022-10-17T15:30:32.061Z,101073.91
2022-10-17T15:33:01.096Z,101072.91
2022-10-17T15:35:30.537Z,101084.16
2022-10-17T15:37:59.444Z,101079.88
2022-10-17T15:40:30.284Z,101071.44
2022-10-17T15:43:00.975Z,101066.41
2022-10-17T15:45:30.435Z,101061.16
2022-10-17T15:48:06.982Z,101065.91
2022-10-17T15:50:37.464Z,101061.59
2022-10-17T15:53:07.759Z,101074.97
2022-10-17T15:55:39.846Z,101069.34
2022-10-17T15:58:16.622Z,101062.50
2022-10-17T16:00:45.458Z,101066.91
2022-10-17T16:03:16.923Z,101064.22
2022-10-17T16:05:45.603Z,101073.06
2022-10-17T16:08:14.154Z,101060.97
2022-10-17T16:10:43.778Z,101059.28
2022-10-17T16:13:19.661Z,101061.38
2022-10-17T16:15:48.432Z,101073.47
2022-10-17T16:18:17.205Z,101068.44
2022-10-17T16:20:45.972Z,101069.97
2022-10-17T16:23:15.884Z,101065.84
2022-10-17T16:25:44.405Z,101068.41
2022-10-17T16:28:12.973Z,101076.16
2022-10-17T16:30:46.472Z,101075.38
2022-10-17T16:33:14.974Z,101070.78
2022-10-17T16:35:43.883Z,101070.38
2022-10-17T16:38:12.342Z,101077.44
2022-10-17T16:40:41.334Z,101078.91
2022-10-17T16:43:12.235Z,101073.25
2022-10-17T16:45:41.574Z,101078.22
2022-10-17T16:48:13.640Z,101073.66
2022-10-17T16:50:42.240Z,101077.78
2022-10-17T16:53:10.668Z,101076.13
2022-10-17T16:55:39.317Z,101070.50
2022-10-17T16:58:07.913Z,101072.78
2022-10-17T17:00:36.554Z,101067.59
2022-10-17T17:03:05.461Z,101056.78
2022-10-17T17:05:35.483Z,101062.69
2022-10-17T17:08:09.116Z,101060.81
2022-10-17T17:10:45.990Z,101062.31
2022-10-17T17:13:14.633Z,101068.94
2022-10-17T17:15:43.206Z,101076.47
2022-10-17T17:18:29.560Z,101067.25
2022-10-17T17:21:02.764Z,101077.09
2022-10-17T17:23:33.003Z,101075.34
2022-10-17T17:26:06.707Z,101080.78
2022-10-17T17:28:37.237Z,101079.75
2022-10-17T17:31:09.128Z,101072.38
2022-10-17T17:33:39.107Z,101089.03
2022-10-17T17:36:10.248Z,101092.78
2022-10-17T17:38:40.370Z,101095.59
2022-10-17T17:41:09.281Z,101082.91
2022-10-17T17:43:37.856Z,101094.53
2022-10-17T17:46:07.352Z,101086.97
2022-10-17T17:48:39.084Z,101084.50
2022-10-17T17:51:11.219Z,101083.25
2022-10-17T17:53:40.320Z,101078.88
2022-10-17T17:56:14.499Z,101084.44
2022-10-17T17:58:45.879Z,101077.06
2022-10-17T18:01:19.342Z,101088.09
2022-10-17T18:03:49.005Z,101079.56
2022-10-17T18:06:19.623Z,101092.72
2022-10-17T18:08:54.471Z,101096.59
2022-10-17T18:11:23.147Z,101085.91
2022-10-17T18:13:56.147Z,101093.84
2022-10-17T18:16:25.439Z,101100.28
2022-10-17T18:18:53.945Z,101091.69
2022-10-17T18:21:24.383Z,101090.41
2022-10-17T18:23:53.282Z,101090.41
2022-10-17T18:26:21.847Z,101089.13
2022-10-17T18:28:51.283Z,101087.84
2022-10-17T18:31:24.653Z,101092.63
2022-10-17T18:33:54.487Z,101092.84
2022-10-17T18:36:26.325Z,101087.84
2022-10-17T18:38:56.143Z,101099.00
2022-10-17T18:41:27.002Z,101105.91
2022-10-17T18:43:56.911Z,101085.28
2022-10-17T18:46:27.684Z,101094.69
2022-10-17T18:48:57.092Z,101100.81
2022-10-17T18:51:28.543Z,101086.25
2022-10-17T18:53:58.960Z,101082.53
2022-10-17T18:56:28.052Z,101094.84
2022-10-17T18:58:56.935Z,101090.59
2022-10-17T19:01:27.561Z,101077.97
2022-10-17T19:03:57.493Z,101082.81
2022-10-17T19:06:32.158Z,101074.09
2022-10-17T19:09:01.546Z,101080.22
2022-10-17T19:11:32.254Z,101096.28
2022-10-17T19:14:02.121Z,101093.50
2022-10-17T19:16:32.987Z,101101.47
2022-10-17T19:19:06.041Z,101106.00
2022-10-17T19:21:36.635Z,101110.75
2022-10-17T19:24:07.374Z,101098.34
2022-10-17T19:26:37.697Z,101097.88
2022-10-17T19:29:07.401Z,101101.56
2022-10-17T19:31:38.213Z,101096.25
2022-10-17T19:34:07.049Z,101089.22
2022-10-17T19:36:37.481Z,101092.59
2022-10-17T19:39:08.837Z,101092.94
2022-10-17T19:41:38.513Z,101093.50
2022-10-17T19:44:07.040Z,101099.31
2022-10-17T19:46:36.092Z,101094.41
2022-10-17T19:49:05.330Z,101107.00
2022-10-17T19:51:34.764Z,101116.31
2022-10-17T19:54:07.986Z,101107.47
2022-10-17T19:56:43.564Z,101100.06
2022-10-17T19:59:14.739Z,101100.44
2022-10-17T20:01:44.118Z,101096.06
2022-10-17T20:04:13.767Z,101109.78
2022-10-17T20:06:44.007Z,101089.41
2022-10-17T20:09:16.830Z,101098.75
2022-10-17T20:11:46.492Z,101101.44
2022-10-17T20:14:19.533Z,101102.84
2022-10-17T20:16:53.673Z,101098.69
2022-10-17T20:19:22.449Z,101102.41
2022-10-17T20:21:50.976Z,101106.47
2022-10-17T20:24:22.217Z,101097.28
2022-10-17T20:26:50.804Z,101105.53
2022-10-17T20:29:23.789Z,101105.91
2022-10-17T20:31:52.917Z,101098.16
2022-10-17T20:34:21.638Z,101099.47
2022-10-17T20:36:50.430Z,101107.34
2022-10-17T20:39:22.416Z,101118.16
2022-10-17T20:41:51.291Z,101113.63
2022-10-17T20:44:19.782Z,101125.75
2022-10-17T20:47:01.315Z,101102.31
2022-10-17T20:49:31.580Z,101121.19
2022-10-17T20:52:00.174Z,101121.94
2022-10-17T20:54:32.795Z,101124.16
2022-10-17T20:57:04.124Z,101125.53
2022-10-17T20:59:34.701Z,101122.66
2022-10-17T21:02:04.900Z,101122.56
2022-10-17T21:04:45.770Z,101129.59
2022-10-17T21:07:15.243Z,101129.22
2022-10-17T21:09:46.546Z,101129.59
2022-10-17T21:12:25.847Z,101128.38
2022-10-17T21:15:00.124Z,101129.94
2022-10-17T21:17:28.856Z,101116.22
2022-10-17T21:19:57.749Z,101130.31
2022-10-17T21:22:26.750Z,101122.94
2022-10-17T21:24:56.721Z,101111.06
2022-10-17T21:27:25.500Z,101109.28
2022-10-17T21:29:54.558Z,101104.63
2022-10-17T21:32:40.029Z,101102.41
2022-10-17T21:35:12.037Z,101102.59
2022-10-17T21:37:40.543Z,101113.44
2022-10-17T21:40:11.720Z,101120.84
2022-10-17T21:42:40.499Z,101109.34
2022-10-17T21:45:24.869Z,101103.91
2022-10-17T21:48:12.258Z,101105.47
2022-10-17T21:50:41.741Z,101109.63
2022-10-17T21:53:10.278Z,101124.53
2022-10-17T21:55:40.367Z,101110.47
2022-10-17T21:58:08.940Z,101119.19
2022-10-17T22:00:37.334Z,101109.47
2022-10-17T22:03:07.450Z,101104.47
2022-10-17T22:05:35.875Z,101105.16
2022-10-17T22:08:04.419Z,101099.16
2022-10-17T22:10:33.326Z,101116.41
2022-10-17T22:13:03.273Z,101103.16
2022-10-17T22:15:32.028Z,101106.03
2022-10-17T22:18:00.615Z,101109.06
2022-10-17T22:20:29.946Z,101089.78
2022-10-17T22:22:58.407Z,101084.78
2022-10-17T22:25:26.920Z,101091.16
2022-10-17T22:27:55.587Z,101089.47
2022-10-17T22:30:25.461Z,101094.84
2022-10-17T22:32:53.891Z,101092.50
2022-10-17T22:35:23.077Z,101094.69
2022-10-17T22:37:51.517Z,101094.84
2022-10-17T22:40:20.067Z,101085.47
2022-10-17T22:42:48.507Z,101097.41
2022-10-17T22:45:17.612Z,101085.38
2022-10-17T22:47:47.679Z,101077.47
2022-10-17T22:50:16.304Z,101083.19
2022-10-17T22:52:45.101Z,101085.56
2022-10-17T22:55:13.886Z,101090.59
2022-10-17T22:57:42.457Z,101086.22
2022-10-17T23:00:13.574Z,101080.25
2022-10-17T23:02:42.603Z,101088.94
2022-10-17T23:05:13.137Z,101086.94
2022-10-17T23:07:41.719Z,101089.97
2022-10-17T23:10:11.009Z,101087.47
2022-10-17T23:12:39.545Z,101080.13
2022-10-17T23:15:09.877Z,101087.97
2022-10-17T23:17:38.330Z,101088.31
2022-10-17T23:20:07.686Z,101085.63
2022-10-17T23:22:37.663Z,101084.97
2022-10-17T23:25:07.197Z,101092.34
2022-10-17T23:27:36.234Z,101089.00
2022-10-17T23:30:05.029Z,101075.66
2022-10-17T23:32:33.778Z,101075.84
2022-10-17T23:35:02.347Z,101067.97
2022-10-17T23:37:31.073Z,101073.50
2022-10-17T23:40:01.984Z,101069.00
2022-10-17T23:42:30.506Z,101065.81
2022-10-17T23:44:59.260Z,101079.06
2022-10-17T23:47:28.001Z,101082.06
2022-10-17T23:49:56.946Z,101077.06
2022-10-17T23:52:25.541Z,101067.50
2022-10-17T23:54:54.019Z,101073.06
2022-10-17T23:57:23.945Z,101073.41
2022-10-17T23:59:52.384Z,101079.75
