createdAt,value
2018-11-04T00:00:27.045Z,97.50
2018-11-04T00:02:59.273Z,97.50
2018-11-04T00:05:32.066Z,97.60
2018-11-04T00:08:04.447Z,98.00
2018-11-04T00:10:36.576Z,98.10
2018-11-04T00:13:09.078Z,97.90
2018-11-04T00:15:41.272Z,98.10
2018-11-04T00:18:13.503Z,98.00
2018-11-04T00:20:45.706Z,98.20
2018-11-04T00:23:17.948Z,98.30
2018-11-04T00:25:50.268Z,98.40
2018-11-04T00:28:22.499Z,98.40
2018-11-04T00:30:54.682Z,98.30
2018-11-04T00:33:26.944Z,98.70
2018-11-04T00:35:59.095Z,99.00
2018-11-04T00:38:31.390Z,98.70
2018-11-04T00:41:03.544Z,98.70
2018-11-04T00:43:35.752Z,98.80
2018-11-04T00:46:07.894Z,99.10
2018-11-04T00:48:40.801Z,99.00
2018-11-04T00:51:13.023Z,98.70
2018-11-04T00:53:45.293Z,98.60
2018-11-04T00:56:17.442Z,98.10
2018-11-04T00:58:49.701Z,98.80
2018-11-04T01:01:21.955Z,97.70
2018-11-04T01:03:54.329Z,98.20
2018-11-04T01:06:26.456Z,98.00
2018-11-04T01:08:58.828Z,97.60
2018-11-04T01:11:31.005Z,97.30
2018-11-04T01:14:03.288Z,97.10
2018-11-04T01:16:36.120Z,96.80
2018-11-04T01:19:08.386Z,96.30
2018-11-04T01:21:40.530Z,96.50
2018-11-04T01:24:12.853Z,96.20
2018-11-04T01:26:45.030Z,96.10
2018-11-04T01:29:17.475Z,95.90
2018-11-04T01:31:50.045Z,95.90
2018-11-04T01:34:22.498Z,95.90
2018-11-04T01:36:54.659Z,96.30
2018-11-04T01:39:26.942Z,96.20
2018-11-04T01:41:59.060Z,96.10
2018-11-04T01:44:31.254Z,95.90
2018-11-04T01:47:03.380Z,96.40
2018-11-04T01:49:35.792Z,96.70
2018-11-04T01:52:08.449Z,96.30
2018-11-04T01:54:40.710Z,96.50
2018-11-04T01:57:12.858Z,96.80
2018-11-04T01:59:45.092Z,97.00
2018-11-04T02:02:17.260Z,96.60
2018-11-04T02:04:49.486Z,96.90
2018-11-04T02:07:21.632Z,97.10
2018-11-04T02:09:54.225Z,97.20
2018-11-04T02:12:26.420Z,97.40
2018-11-04T02:14:58.736Z,96.70
2018-11-04T02:17:30.938Z,97.20
2018-11-04T02:20:03.169Z,97.40
2018-11-04T02:22:35.340Z,97.40
2018-11-04T02:25:08.278Z,97.50
2018-11-04T02:27:40.691Z,97.70
2018-11-04T02:30:16.528Z,97.70
2018-11-04T02:32:49.452Z,97.70
2018-11-04T02:35:21.683Z,98.10
2018-11-04T02:37:53.853Z,97.90
2018-11-04T02:40:26.132Z,98.00
2018-11-04T02:42:58.257Z,98.20
2018-11-04T02:45:30.472Z,98.40
2018-11-04T02:48:02.724Z,98.60
2018-11-04T02:50:35.196Z,99.00
2018-11-04T02:53:07.784Z,99.00
2018-11-04T02:55:40.080Z,99.60
2018-11-04T02:58:12.244Z,99.90
2018-11-04T03:00:44.464Z,99.80
2018-11-04T03:03:16.672Z,99.90
2018-11-04T03:05:48.907Z,99.90
2018-11-04T03:08:21.090Z,99.90
2018-11-04T03:10:53.544Z,99.90
2018-11-04T03:13:25.822Z,99.90
2018-11-04T03:15:58.033Z,99.90
2018-11-04T03:18:30.195Z,99.90
2018-11-04T03:21:02.423Z,99.90
2018-11-04T03:23:34.608Z,99.90
2018-11-04T03:26:06.833Z,99.90
2018-11-04T03:28:39.033Z,99.90
2018-11-04T03:31:11.616Z,99.90
2018-11-04T03:33:43.959Z,99.90
2018-11-04T03:36:16.192Z,99.90
2018-11-04T03:38:48.453Z,99.90
2018-11-04T03:41:20.776Z,99.90
2018-11-04T03:43:53.018Z,99.90
2018-11-04T03:46:25.291Z,99.90
2018-11-04T03:48:57.486Z,99.90
2018-11-04T03:51:29.935Z,99.90
2018-11-04T03:54:02.092Z,99.90
2018-11-04T03:56:35.287Z,99.90
2018-11-04T03:59:07.649Z,99.90
2018-11-04T04:01:39.948Z,99.90
2018-11-04T04:04:12.112Z,99.90
2018-11-04T04:06:44.277Z,99.90
2018-11-04T04:09:16.498Z,99.90
2018-11-04T04:11:48.876Z,99.90
2018-11-04T04:14:21.075Z,99.90
2018-11-04T04:16:53.331Z,99.90
2018-11-04T04:19:25.449Z,99.90
2018-11-04T04:21:57.648Z,99.90
2018-11-04T04:24:29.764Z,99.90
2018-11-04T04:27:02.147Z,99.90
2018-11-04T04:29:34.288Z,99.90
2018-11-04T04:32:06.654Z,99.90
2018-11-04T04:34:38.853Z,99.90
2018-11-04T04:37:11.048Z,99.90
2018-11-04T04:39:43.181Z,99.90
2018-11-04T04:42:15.494Z,99.90
2018-11-04T04:44:47.608Z,99.90
2018-11-04T04:47:19.845Z,99.90
2018-11-04T04:49:52.007Z,99.90
2018-11-04T04:52:24.451Z,99.90
2018-11-04T04:54:56.615Z,99.90
2018-11-04T04:57:28.946Z,99.90
2018-11-04T05:00:01.234Z,99.90
2018-11-04T05:02:33.456Z,99.90
2018-11-04T05:05:05.675Z,99.90
2018-11-04T05:07:37.961Z,99.90
2018-11-04T05:10:10.196Z,99.90
2018-11-04T05:12:42.485Z,99.90
2018-11-04T05:15:14.644Z,99.90
2018-11-04T05:17:46.829Z,99.90
2018-11-04T05:20:19.045Z,99.90
2018-11-04T05:22:51.267Z,99.90
2018-11-04T05:25:23.375Z,99.90
2018-11-04T05:27:55.700Z,99.90
2018-11-04T05:30:27.843Z,99.90
2018-11-04T05:33:00.116Z,99.90
2018-11-04T05:35:32.260Z,99.90
2018-11-04T05:38:04.520Z,99.90
2018-11-04T05:40:36.787Z,99.90
2018-11-04T05:43:10.065Z,99.90
2018-11-04T05:45:42.183Z,99.90
2018-11-04T05:48:14.369Z,99.90
2018-11-04T05:50:46.448Z,99.90
2018-11-04T05:53:18.836Z,99.90
2018-11-04T05:55:51.026Z,99.90
2018-11-04T05:58:23.295Z,99.90
2018-11-04T06:00:55.436Z,99.90
2018-11-04T06:03:27.694Z,99.90
2018-11-04T06:05:59.835Z,99.90
2018-11-04T06:08:32.282Z,99.90
2018-11-04T06:11:04.463Z,99.90
2018-11-04T06:13:36.995Z,99.90
2018-11-04T06:16:09.959Z,99.90
2018-11-04T06:18:42.187Z,99.90
2018-11-04T06:21:14.313Z,99.90
2018-11-04T06:23:46.477Z,99.90
2018-11-04T06:26:18.614Z,99.90
2018-11-04T06:28:50.918Z,99.90
2018-11-04T06:31:23.086Z,99.90
2018-11-04T06:33:55.545Z,99.90
2018-11-04T06:36:27.706Z,99.90
2018-11-04T06:38:59.885Z,99.90
2018-11-04T06:41:32.078Z,99.90
2018-11-04T06:44:04.472Z,99.90
2018-11-04T06:46:36.582Z,99.90
2018-11-04T06:49:08.935Z,99.90
2018-11-04T06:51:41.106Z,99.90
2018-11-04T06:54:13.702Z,99.90
2018-11-04T06:56:45.850Z,99.90
2018-11-04T06:59:18.211Z,99.90
2018-11-04T07:01:50.367Z,99.90
2018-11-04T07:04:29.741Z,99.90
2018-11-04T07:07:01.866Z,99.90
2018-11-04T07:09:34.067Z,99.90
2018-11-04T07:12:06.319Z,99.90
2018-11-04T07:14:38.790Z,99.90
2018-11-04T07:17:10.881Z,99.90
2018-11-04T07:19:43.160Z,99.90
2018-11-04T07:22:15.318Z,99.90
2018-11-04T07:24:47.543Z,99.90
2018-11-04T07:27:19.635Z,99.90
2018-11-04T07:29:51.931Z,99.90
2018-11-04T07:32:24.056Z,99.90
2018-11-04T07:34:56.445Z,99.90
2018-11-04T07:37:28.615Z,99.90
2018-11-04T07:40:00.835Z,99.90
2018-11-04T07:42:33.079Z,99.90
2018-11-04T07:45:05.352Z,99.90
2018-11-04T07:47:37.529Z,99.90
2018-11-04T07:50:13.970Z,99.90
2018-11-04T07:52:46.880Z,99.90
2018-11-04T07:55:19.096Z,99.90
2018-11-04T07:57:51.204Z,99.90
2018-11-04T08:00:23.432Z,99.90
2018-11-04T08:02:55.595Z,99.90
2018-11-04T08:05:27.822Z,99.90
2018-11-04T08:08:00.104Z,99.90
2018-11-04T08:10:32.352Z,99.90
2018-11-04T08:13:04.486Z,99.90
2018-11-04T08:15:36.897Z,99.90
2018-11-04T08:18:09.175Z,99.90
2018-11-04T08:20:41.367Z,99.90
2018-11-04T08:23:13.452Z,99.90
2018-11-04T08:25:45.711Z,99.90
2018-11-04T08:28:17.911Z,99.90
2018-11-04T08:30:50.155Z,99.90
2018-11-04T08:33:23.389Z,99.90
2018-11-04T08:35:55.828Z,99.90
2018-11-04T08:38:28.106Z,99.90
2018-11-04T08:41:00.326Z,99.90
2018-11-04T08:43:32.462Z,99.90
2018-11-04T08:46:04.905Z,99.90
2018-11-04T08:48:37.212Z,99.90
2018-11-04T08:51:09.678Z,99.90
2018-11-04T08:53:41.836Z,99.90
2018-11-04T08:56:14.323Z,99.90
2018-11-04T08:58:46.493Z,99.90
2018-11-04T09:01:18.757Z,99.90
2018-11-04T09:03:50.870Z,99.90
2018-11-04T09:06:23.102Z,99.90
2018-11-04T09:08:55.350Z,99.90
2018-11-04T09:11:27.608Z,99.90
2018-11-04T09:13:59.791Z,99.90
2018-11-04T09:16:32.571Z,99.90
2018-11-04T09:19:04.810Z,99.90
2018-11-04T09:21:36.990Z,99.90
2018-11-04T09:24:09.634Z,99.90
2018-11-04T09:26:41.903Z,99.90
2018-11-04T09:29:14.155Z,99.90
2018-11-04T09:31:46.594Z,99.90
2018-11-04T09:34:18.730Z,99.90
2018-11-04T09:36:51.213Z,99.90
2018-11-04T09:39:23.319Z,99.90
2018-11-04T09:41:55.491Z,99.90
2018-11-04T09:44:27.719Z,99.90
2018-11-04T09:47:00.076Z,99.90
2018-11-04T09:49:32.188Z,99.90
2018-11-04T09:52:04.396Z,99.90
2018-11-04T09:54:36.599Z,99.90
2018-11-04T09:57:09.018Z,99.90
2018-11-04T09:59:41.175Z,99.90
2018-11-04T10:02:13.403Z,99.90
2018-11-04T10:04:45.480Z,99.90
2018-11-04T10:07:17.848Z,99.90
2018-11-04T10:09:50.107Z,99.90
2018-11-04T10:12:22.312Z,99.90
2018-11-04T10:14:54.480Z,99.90
2018-11-04T10:17:26.997Z,99.90
2018-11-04T10:19:59.342Z,99.90
2018-11-04T10:22:31.624Z,99.90
2018-11-04T10:25:03.745Z,99.90
2018-11-04T10:27:36.176Z,99.90
2018-11-04T10:30:09.686Z,99.90
2018-11-04T10:32:41.938Z,99.90
2018-11-04T10:35:14.088Z,99.90
2018-11-04T10:37:46.632Z,99.90
2018-11-04T10:40:18.741Z,99.90
2018-11-04T10:42:51.000Z,99.90
2018-11-04T10:45:23.120Z,99.90
2018-11-04T10:47:55.356Z,99.90
2018-11-04T10:50:27.525Z,99.90
2018-11-04T10:52:59.767Z,99.90
2018-11-04T10:55:31.906Z,99.90
2018-11-04T10:58:04.354Z,99.90
2018-11-04T11:00:40.822Z,99.90
2018-11-04T11:03:13.069Z,99.90
2018-11-04T11:05:45.170Z,99.90
2018-11-04T11:08:17.442Z,99.90
2018-11-04T11:10:49.676Z,99.90
2018-11-04T11:13:21.862Z,99.90
2018-11-04T11:15:54.094Z,99.90
2018-11-04T11:18:26.337Z,99.90
2018-11-04T11:20:58.473Z,99.90
2018-11-04T11:23:30.788Z,99.90
2018-11-04T11:26:02.927Z,99.90
2018-11-04T11:28:35.192Z,99.90
2018-11-04T11:31:07.409Z,99.90
2018-11-04T11:33:39.678Z,99.90
2018-11-04T11:36:11.848Z,99.90
2018-11-04T11:38:44.211Z,99.90
2018-11-04T11:41:16.344Z,99.90
2018-11-04T11:43:48.622Z,99.90
2018-11-04T11:46:20.798Z,99.90
2018-11-04T11:48:53.446Z,99.90
2018-11-04T11:51:25.611Z,99.90
2018-11-04T11:53:58.059Z,99.90
2018-11-04T11:56:30.190Z,99.90
2018-11-04T11:59:02.534Z,99.90
2018-11-04T12:01:34.722Z,99.90
2018-11-04T12:04:07.909Z,99.90
2018-11-04T12:06:40.140Z,99.90
2018-11-04T12:09:12.483Z,99.90
2018-11-04T12:11:45.045Z,99.90
2018-11-04T12:14:17.251Z,99.90
2018-11-04T12:16:49.441Z,99.90
2018-11-04T12:19:21.720Z,99.90
2018-11-04T12:21:53.849Z,99.90
2018-11-04T12:24:26.171Z,99.90
2018-11-04T12:26:58.296Z,99.90
2018-11-04T12:29:30.535Z,99.90
2018-11-04T12:32:02.786Z,99.90
2018-11-04T12:34:35.026Z,99.90
2018-11-04T12:37:07.157Z,99.90
2018-11-04T12:39:39.480Z,99.90
2018-11-04T12:42:11.852Z,99.90
2018-11-04T12:44:44.124Z,99.90
2018-11-04T12:47:16.318Z,99.90
2018-11-04T12:49:48.575Z,99.90
2018-11-04T12:52:20.818Z,99.90
2018-11-04T12:54:53.137Z,99.90
2018-11-04T12:57:25.327Z,99.90
2018-11-04T12:59:57.922Z,99.90
2018-11-04T13:02:30.178Z,99.90
2018-11-04T13:05:02.388Z,99.90
2018-11-04T13:07:34.595Z,99.90
2018-11-04T13:10:07.264Z,99.90
2018-11-04T13:12:39.862Z,99.90
2018-11-04T13:15:13.810Z,99.90
2018-11-04T13:17:46.021Z,99.90
2018-11-04T13:20:18.330Z,99.90
2018-11-04T13:22:50.507Z,99.90
2018-11-04T13:25:22.819Z,99.90
2018-11-04T13:27:54.984Z,99.90
2018-11-04T13:30:27.198Z,99.90
2018-11-04T13:32:59.524Z,99.90
2018-11-04T13:35:31.733Z,99.90
2018-11-04T13:38:03.954Z,99.90
2018-11-04T13:40:36.480Z,99.90
2018-11-04T13:43:08.853Z,99.90
2018-11-04T13:45:41.129Z,99.90
2018-11-04T13:48:13.232Z,99.90
2018-11-04T13:50:45.424Z,99.90
2018-11-04T13:53:17.671Z,99.90
2018-11-04T13:55:49.985Z,99.90
2018-11-04T13:58:22.202Z,99.90
2018-11-04T14:00:54.732Z,99.90
2018-11-04T14:03:26.966Z,99.90
2018-11-04T14:05:59.171Z,99.90
2018-11-04T14:08:31.310Z,99.90
2018-11-04T14:11:03.591Z,99.90
2018-11-04T14:13:35.772Z,99.90
2018-11-04T14:16:08.106Z,99.90
2018-11-04T14:18:40.256Z,99.90
2018-11-04T14:21:12.758Z,99.90
2018-11-04T14:23:44.954Z,99.90
2018-11-04T14:26:17.412Z,99.90
2018-11-04T14:28:49.552Z,99.90
2018-11-04T14:31:21.784Z,99.90
2018-11-04T14:33:54.366Z,99.90
2018-11-04T14:36:26.528Z,99.90
2018-11-04T14:38:58.690Z,99.90
2018-11-04T14:41:31.178Z,99.90
2018-11-04T14:44:03.289Z,99.90
2018-11-04T14:46:35.575Z,99.90
2018-11-04T14:49:07.798Z,99.90
2018-11-04T14:51:40.003Z,99.90
2018-11-04T14:54:12.161Z,99.90
2018-11-04T14:56:44.518Z,99.90
2018-11-04T14:59:16.721Z,99.90
2018-11-04T15:01:49.366Z,99.90
2018-11-04T15:04:21.511Z,99.90
2018-11-04T15:06:53.802Z,99.90
2018-11-04T15:09:25.966Z,99.90
2018-11-04T15:11:58.250Z,99.90
2018-11-04T15:14:30.362Z,99.90
2018-11-04T15:17:02.635Z,99.90
2018-11-04T15:19:34.829Z,99.90
2018-11-04T15:22:07.226Z,99.90
2018-11-04T15:24:39.359Z,99.90
2018-11-04T15:27:11.660Z,99.90
2018-11-04T15:29:43.793Z,99.90
2018-11-04T15:32:16.090Z,99.90
2018-11-04T15:34:48.352Z,99.90
2018-11-04T15:37:20.584Z,99.90
2018-11-04T15:39:52.827Z,99.90
2018-11-04T15:42:25.347Z,99.90
2018-11-04T15:44:57.527Z,99.90
2018-11-04T15:47:30.232Z,99.90
2018-11-04T15:50:02.439Z,99.90
2018-11-04T15:52:34.718Z,99.90
2018-11-04T15:55:07.262Z,99.90
2018-11-04T15:57:39.532Z,99.90
2018-11-04T16:00:13.916Z,99.90
2018-11-04T16:02:46.449Z,99.90
2018-11-04T16:05:18.667Z,99.90
2018-11-04T16:07:50.915Z,99.90
2018-11-04T16:10:23.092Z,99.90
2018-11-04T16:12:55.348Z,99.90
2018-11-04T16:15:27.539Z,99.90
2018-11-04T16:17:59.805Z,99.90
2018-11-04T16:20:31.973Z,99.90
2018-11-04T16:23:04.454Z,99.90
2018-11-04T16:25:36.747Z,99.90
2018-11-04T16:28:09.489Z,99.90
2018-11-04T16:30:41.636Z,99.90
2018-11-04T16:33:13.903Z,99.90
2018-11-04T16:35:46.154Z,99.90
2018-11-04T16:38:18.374Z,99.90
2018-11-04T16:40:50.543Z,99.90
2018-11-04T16:43:22.972Z,99.90
2018-11-04T16:45:55.197Z,99.30
2018-11-04T16:48:27.465Z,99.00
2018-11-04T16:50:59.659Z,98.30
2018-11-04T16:53:32.105Z,98.60
2018-11-04T16:56:04.300Z,98.60
2018-11-04T16:58:36.712Z,97.60
2018-11-04T17:01:09.913Z,97.00
2018-11-04T17:03:42.584Z,96.60
2018-11-04T17:06:14.722Z,97.30
2018-11-04T17:08:47.069Z,97.70
2018-11-04T17:11:19.269Z,98.20
2018-11-04T17:13:51.574Z,97.10
2018-11-04T17:16:23.680Z,96.90
2018-11-04T17:18:55.941Z,97.00
2018-11-04T17:21:28.098Z,97.10
2018-11-04T17:24:00.551Z,96.40
2018-11-04T17:26:32.721Z,96.50
2018-11-04T17:29:05.024Z,97.70
2018-11-04T17:31:37.199Z,98.30
2018-11-04T17:34:10.352Z,98.20
2018-11-04T17:36:42.568Z,98.00
2018-11-04T17:39:15.223Z,98.30
2018-11-04T17:41:47.455Z,98.60
2018-11-04T17:44:19.883Z,97.80
2018-11-04T17:46:52.113Z,98.40
2018-11-04T17:49:24.305Z,97.60
2018-11-04T17:51:56.530Z,98.20
2018-11-04T17:54:28.746Z,97.10
2018-11-04T17:57:00.909Z,97.00
2018-11-04T17:59:33.188Z,97.80
2018-11-04T18:02:05.406Z,97.50
2018-11-04T18:04:38.225Z,97.20
2018-11-04T18:07:10.393Z,97.40
2018-11-04T18:09:42.568Z,97.40
2018-11-04T18:12:14.779Z,97.50
2018-11-04T18:14:47.031Z,97.70
2018-11-04T18:17:19.238Z,98.00
2018-11-04T18:19:51.520Z,99.40
2018-11-04T18:22:23.773Z,99.20
2018-11-04T18:24:56.152Z,99.70
2018-11-04T18:27:28.371Z,99.80
2018-11-04T18:30:00.649Z,99.90
2018-11-04T18:32:32.806Z,99.90
2018-11-04T18:35:05.044Z,99.90
2018-11-04T18:37:37.246Z,99.90
2018-11-04T18:40:12.264Z,99.90
2018-11-04T18:42:45.431Z,99.90
2018-11-04T18:45:18.802Z,99.90
2018-11-04T18:47:50.963Z,99.90
2018-11-04T18:50:23.251Z,99.90
2018-11-04T18:52:55.459Z,99.90
2018-11-04T18:55:27.742Z,99.90
2018-11-04T18:57:59.958Z,99.90
2018-11-04T19:00:32.247Z,99.90
2018-11-04T19:03:04.392Z,99.90
2018-11-04T19:05:36.925Z,99.00
2018-11-04T19:08:09.433Z,97.20
2018-11-04T19:10:41.660Z,97.20
2018-11-04T19:13:13.876Z,97.90
2018-11-04T19:15:46.252Z,97.40
2018-11-04T19:18:18.341Z,96.60
2018-11-04T19:20:50.533Z,96.20
2018-11-04T19:23:22.720Z,96.40
2018-11-04T19:25:55.183Z,96.30
2018-11-04T19:28:27.334Z,96.30
2018-11-04T19:30:59.682Z,98.00
2018-11-04T19:33:31.850Z,99.90
2018-11-04T19:36:04.092Z,99.90
2018-11-04T19:38:36.240Z,99.90
2018-11-04T19:41:08.588Z,99.90
2018-11-04T19:43:40.821Z,99.90
2018-11-04T19:46:13.401Z,99.90
2018-11-04T19:48:45.682Z,99.90
2018-11-04T19:51:18.043Z,98.80
2018-11-04T19:53:50.382Z,99.10
2018-11-04T19:56:22.630Z,99.40
2018-11-04T19:58:54.879Z,99.90
2018-11-04T20:01:27.264Z,99.90
2018-11-04T20:03:59.448Z,99.90
2018-11-04T20:06:32.349Z,99.90
2018-11-04T20:09:08.995Z,99.90
2018-11-04T20:11:41.273Z,99.90
2018-11-04T20:14:23.880Z,99.90
2018-11-04T20:16:56.487Z,99.90
2018-11-04T20:19:33.248Z,99.90
2018-11-04T20:22:05.593Z,99.90
2018-11-04T20:24:42.243Z,99.90
2018-11-04T20:27:14.801Z,99.90
2018-11-04T20:29:47.001Z,99.90
2018-11-04T20:32:23.578Z,99.90
2018-11-04T20:34:56.614Z,99.90
2018-11-04T20:37:28.836Z,99.90
2018-11-04T20:40:05.305Z,99.90
2018-11-04T20:42:37.616Z,99.90
2018-11-04T20:45:09.816Z,99.90
2018-11-04T20:47:46.546Z,99.90
2018-11-04T20:50:23.018Z,99.90
2018-11-04T20:52:55.359Z,99.90
2018-11-04T20:56:29.425Z,99.90
2018-11-04T20:59:01.807Z,99.90
2018-11-04T21:01:33.961Z,99.90
2018-11-04T21:04:06.207Z,99.90
2018-11-04T21:06:38.329Z,99.90
2018-11-04T21:09:13.127Z,99.90
2018-11-04T21:11:45.323Z,99.90
2018-11-04T21:14:17.614Z,99.90
2018-11-04T21:16:49.928Z,99.90
2018-11-04T21:19:22.192Z,99.90
2018-11-04T21:21:54.362Z,99.90
2018-11-04T21:24:26.674Z,99.90
2018-11-04T21:26:58.804Z,99.90
2018-11-04T21:29:31.777Z,99.90
2018-11-04T21:32:03.668Z,99.90
2018-11-04T21:34:36.023Z,99.90
2018-11-04T21:37:08.171Z,99.90
2018-11-04T21:39:40.364Z,99.90
2018-11-04T21:42:12.551Z,99.90
2018-11-04T21:44:44.900Z,99.90
2018-11-04T21:47:17.055Z,99.90
2018-11-04T21:49:49.464Z,99.90
2018-11-04T21:52:21.673Z,99.90
2018-11-04T21:54:53.967Z,99.90
2018-11-04T21:57:26.159Z,99.90
2018-11-04T21:59:58.543Z,99.90
2018-11-04T22:02:30.928Z,99.90
2018-11-04T22:05:03.160Z,99.90
2018-11-04T22:07:35.364Z,99.90
2018-11-04T22:10:08.794Z,99.90
2018-11-04T22:12:41.702Z,99.90
2018-11-04T22:15:14.184Z,99.90
2018-11-04T22:17:46.430Z,99.90
2018-11-04T22:20:18.660Z,99.90
2018-11-04T22:22:50.826Z,99.90
2018-11-04T22:25:23.058Z,99.90
2018-11-04T22:27:55.222Z,99.90
2018-11-04T22:30:28.412Z,99.90
2018-11-04T22:33:00.591Z,99.90
2018-11-04T22:35:32.936Z,99.90
2018-11-04T22:38:05.093Z,99.90
2018-11-04T22:40:37.360Z,99.90
2018-11-04T22:43:09.624Z,99.90
2018-11-04T22:45:41.876Z,99.90
2018-11-04T22:48:13.983Z,99.90
2018-11-04T22:50:46.491Z,99.90
2018-11-04T22:53:18.690Z,99.90
2018-11-04T22:55:50.992Z,99.90
2018-11-04T22:58:23.194Z,99.90
2018-11-04T23:01:02.330Z,99.90
2018-11-04T23:03:34.441Z,99.90
2018-11-04T23:06:07.781Z,99.90
2018-11-04T23:08:41.657Z,99.90
2018-11-04T23:11:14.115Z,99.90
2018-11-04T23:13:46.260Z,99.90
2018-11-04T23:16:18.481Z,99.90
2018-11-04T23:18:50.744Z,99.90
2018-11-04T23:21:23.035Z,99.90
2018-11-04T23:23:55.172Z,99.90
2018-11-04T23:26:27.395Z,99.90
2018-11-04T23:28:59.575Z,99.90
2018-11-04T23:31:31.931Z,99.90
2018-11-04T23:34:04.027Z,99.90
2018-11-04T23:36:36.267Z,99.90
2018-11-04T23:39:10.528Z,99.90
2018-11-04T23:41:42.971Z,99.90
2018-11-04T23:44:15.242Z,99.90
2018-11-04T23:46:47.584Z,99.90
2018-11-04T23:49:19.727Z,99.90
2018-11-04T23:51:52.090Z,99.90
2018-11-04T23:54:24.271Z,99.90
2018-11-04T23:56:56.443Z,99.90
2018-11-04T23:59:28.582Z,99.90
