createdAt,value
2023-04-22T00:00:49.218Z,3.36
2023-04-22T00:03:54.780Z,3.34
2023-04-22T00:06:56.881Z,3.32
2023-04-22T00:09:58.495Z,3.29
2023-04-22T00:13:00.373Z,3.28
2023-04-22T00:16:02.047Z,3.24
2023-04-22T00:19:04.200Z,3.22
2023-04-22T00:22:05.719Z,3.18
2023-04-22T00:25:08.952Z,3.13
2023-04-22T00:28:10.825Z,3.06
2023-04-22T00:31:12.600Z,2.93
2023-04-22T00:34:14.541Z,2.79
2023-04-22T00:37:16.203Z,2.68
2023-04-22T00:40:18.032Z,2.60
2023-04-22T00:43:19.575Z,2.50
2023-04-22T00:46:21.309Z,2.42
2023-04-22T00:49:23.016Z,2.35
2023-04-22T00:52:24.605Z,2.30
2023-04-22T00:55:26.577Z,2.26
2023-04-22T00:58:28.943Z,2.21
2023-04-22T01:01:31.172Z,2.16
2023-04-22T01:04:33.266Z,2.17
2023-04-22T01:07:35.786Z,2.18
2023-04-22T01:10:37.875Z,2.14
2023-04-22T01:13:39.529Z,2.10
2023-04-22T01:16:41.263Z,2.10
2023-04-22T01:19:43.756Z,2.13
2023-04-22T01:22:46.784Z,2.12
2023-04-22T01:25:49.060Z,2.02
2023-04-22T01:28:50.972Z,1.96
2023-04-22T01:31:53.173Z,1.97
2023-04-22T01:34:55.060Z,1.99
2023-04-22T01:37:56.837Z,1.99
2023-04-22T01:40:58.607Z,2.03
2023-04-22T01:44:00.283Z,2.07
2023-04-22T01:47:01.953Z,2.11
2023-04-22T01:50:03.656Z,2.13
2023-04-22T01:53:07.467Z,2.14
2023-04-22T01:56:09.444Z,2.15
2023-04-22T01:59:11.134Z,2.17
2023-04-22T02:02:12.738Z,2.14
2023-04-22T02:05:14.613Z,2.11
2023-04-22T02:08:16.387Z,2.10
2023-04-22T02:11:17.973Z,2.10
2023-04-22T02:14:19.753Z,2.10
2023-04-22T02:17:21.279Z,2.06
2023-04-22T02:20:23.030Z,2.03
2023-04-22T02:23:24.640Z,2.02
2023-04-22T02:26:26.449Z,2.03
2023-04-22T02:29:28.146Z,2.03
2023-04-22T02:32:29.799Z,2.02
2023-04-22T02:35:31.643Z,2.00
2023-04-22T02:38:33.276Z,1.97
2023-04-22T02:41:34.884Z,1.92
2023-04-22T02:44:36.635Z,1.85
2023-04-22T02:47:38.201Z,1.76
2023-04-22T02:50:39.901Z,1.69
2023-04-22T02:53:41.602Z,1.65
2023-04-22T02:56:43.254Z,1.53
2023-04-22T02:59:44.950Z,1.45
2023-04-22T03:02:46.644Z,1.42
2023-04-22T03:05:48.554Z,1.44
2023-04-22T03:08:50.301Z,1.43
2023-04-22T03:11:51.994Z,1.40
2023-04-22T03:14:53.610Z,1.37
2023-04-22T03:17:55.219Z,1.35
2023-04-22T03:20:56.933Z,1.32
2023-04-22T03:23:59.172Z,1.33
2023-04-22T03:27:00.859Z,1.33
2023-04-22T03:30:03.829Z,1.34
2023-04-22T03:33:05.587Z,1.33
2023-04-22T03:36:07.328Z,1.31
2023-04-22T03:39:09.120Z,1.29
2023-04-22T03:42:12.367Z,1.31
2023-04-22T03:45:14.004Z,1.27
2023-04-22T03:48:15.630Z,1.24
2023-04-22T03:51:17.224Z,1.23
2023-04-22T03:54:19.234Z,1.25
2023-04-22T03:57:20.941Z,1.25
2023-04-22T04:00:22.479Z,1.23
2023-04-22T04:03:26.196Z,1.22
2023-04-22T04:06:29.155Z,1.21
2023-04-22T04:09:30.872Z,1.19
2023-04-22T04:12:32.501Z,1.19
2023-04-22T04:15:34.285Z,1.23
2023-04-22T04:18:35.836Z,1.29
2023-04-22T04:21:37.638Z,1.34
2023-04-22T04:24:39.195Z,1.43
2023-04-22T04:27:40.860Z,1.50
2023-04-22T04:30:42.484Z,1.57
2023-04-22T04:33:44.472Z,1.66
2023-04-22T04:36:46.080Z,1.75
2023-04-22T04:39:47.770Z,1.87
2023-04-22T04:42:49.431Z,2.00
2023-04-22T04:45:51.919Z,2.13
2023-04-22T04:48:53.619Z,2.27
2023-04-22T04:51:55.146Z,2.41
2023-04-22T04:54:56.859Z,2.59
2023-04-22T04:57:58.430Z,2.79
2023-04-22T05:01:00.123Z,3.02
2023-04-22T05:04:02.170Z,3.26
2023-04-22T05:07:03.759Z,3.54
2023-04-22T05:10:06.106Z,3.83
2023-04-22T05:13:07.906Z,4.34
2023-04-22T05:16:09.546Z,4.79
2023-04-22T05:19:11.041Z,5.18
2023-04-22T05:22:12.731Z,5.46
2023-04-22T05:25:14.314Z,5.63
2023-04-22T05:28:15.876Z,5.79
2023-04-22T05:31:17.488Z,6.02
2023-04-22T05:34:19.240Z,6.21
2023-04-22T05:37:20.885Z,6.51
2023-04-22T05:40:23.074Z,6.89
2023-04-22T05:43:24.715Z,7.24
2023-04-22T05:46:26.460Z,7.52
2023-04-22T05:49:28.223Z,7.81
2023-04-22T05:52:29.967Z,8.03
2023-04-22T05:55:31.677Z,8.24
2023-04-22T05:58:33.471Z,8.45
2023-04-22T06:01:38.128Z,8.70
2023-04-22T06:04:39.935Z,8.99
2023-04-22T06:07:42.064Z,9.33
2023-04-22T06:10:44.167Z,9.58
2023-04-22T06:13:45.799Z,9.91
2023-04-22T06:16:48.057Z,10.21
2023-04-22T06:19:49.754Z,10.54
2023-04-22T06:22:51.421Z,10.94
2023-04-22T06:25:53.284Z,11.06
2023-04-22T06:28:55.007Z,11.36
2023-04-22T06:31:56.787Z,11.81
2023-04-22T06:34:58.451Z,12.10
2023-04-22T06:38:00.233Z,12.26
2023-04-22T06:41:01.948Z,12.50
2023-04-22T06:44:03.719Z,12.61
2023-04-22T06:47:05.550Z,12.54
2023-04-22T06:50:09.034Z,12.60
2023-04-22T06:53:10.724Z,12.69
2023-04-22T06:56:12.616Z,12.91
2023-04-22T06:59:14.283Z,13.20
2023-04-22T07:02:16.162Z,13.62
2023-04-22T07:05:17.949Z,13.89
2023-04-22T07:08:19.606Z,13.97
2023-04-22T07:11:21.279Z,14.09
2023-04-22T07:14:25.116Z,14.22
2023-04-22T07:17:27.233Z,14.67
2023-04-22T07:20:28.910Z,15.21
2023-04-22T07:23:30.622Z,15.65
2023-04-22T07:26:32.453Z,16.24
2023-04-22T07:29:34.297Z,16.71
2023-04-22T07:32:35.967Z,17.05
2023-04-22T07:35:37.850Z,17.65
2023-04-22T07:38:39.606Z,18.31
2023-04-22T07:41:41.407Z,18.70
2023-04-22T07:44:43.132Z,18.59
2023-04-22T07:47:45.325Z,18.54
2023-04-22T07:50:47.058Z,18.48
2023-04-22T07:53:48.845Z,19.09
2023-04-22T07:56:51.166Z,19.42
2023-04-22T07:59:52.867Z,19.42
2023-04-22T08:02:54.702Z,19.50
2023-04-22T08:05:56.463Z,19.52
2023-04-22T08:08:58.082Z,19.82
2023-04-22T08:12:00.019Z,20.26
2023-04-22T08:15:01.594Z,20.44
2023-04-22T08:18:03.901Z,20.78
2023-04-22T08:21:05.689Z,21.30
2023-04-22T08:24:07.490Z,21.50
2023-04-22T08:27:09.116Z,22.02
2023-04-22T08:30:11.246Z,22.47
2023-04-22T08:33:12.873Z,22.88
2023-04-22T08:36:14.860Z,23.24
2023-04-22T08:39:16.545Z,23.64
2023-04-22T08:42:20.126Z,24.12
2023-04-22T08:45:22.529Z,24.56
2023-04-22T08:48:26.459Z,24.58
2023-04-22T08:51:28.143Z,24.40
2023-04-22T08:54:29.878Z,24.50
2023-04-22T08:57:31.675Z,24.94
2023-04-22T09:00:34.233Z,25.15
2023-04-22T09:03:38.631Z,24.77
2023-04-22T09:06:40.453Z,25.07
2023-04-22T09:09:42.674Z,25.10
2023-04-22T09:12:44.648Z,25.39
2023-04-22T09:15:46.238Z,25.43
2023-04-22T09:18:48.150Z,25.80
2023-04-22T09:21:51.421Z,25.83
2023-04-22T09:24:54.873Z,26.33
2023-04-22T09:27:58.193Z,26.28
2023-04-22T09:31:00.908Z,26.31
2023-04-22T09:34:02.575Z,26.21
2023-04-22T09:37:04.515Z,26.08
2023-04-22T09:40:06.439Z,26.14
2023-04-22T09:43:09.200Z,26.46
2023-04-22T09:46:10.860Z,26.71
2023-04-22T09:49:16.372Z,26.92
2023-04-22T09:52:25.101Z,27.11
2023-04-22T09:55:28.674Z,27.28
2023-04-22T09:58:30.311Z,27.56
2023-04-22T10:01:36.610Z,27.92
2023-04-22T10:04:38.610Z,28.33
2023-04-22T10:07:40.326Z,28.55
2023-04-22T10:10:42.911Z,28.53
2023-04-22T10:13:44.785Z,28.86
2023-04-22T10:16:47.599Z,29.25
2023-04-22T10:19:49.739Z,29.12
2023-04-22T10:22:53.130Z,28.71
2023-04-22T10:25:55.677Z,28.45
2023-04-22T10:28:57.706Z,28.14
2023-04-22T10:32:26.834Z,28.01
2023-04-22T10:35:28.519Z,28.31
2023-04-22T10:38:30.110Z,28.32
2023-04-22T10:41:34.451Z,28.20
2023-04-22T10:44:53.472Z,27.94
2023-04-22T10:47:55.094Z,27.63
2023-04-22T10:50:56.705Z,28.18
2023-04-22T10:53:59.440Z,27.94
2023-04-22T10:57:04.077Z,27.68
2023-04-22T11:00:19.563Z,28.17
2023-04-22T11:03:27.253Z,28.43
2023-04-22T11:06:29.033Z,28.46
2023-04-22T11:09:30.737Z,28.48
2023-04-22T11:12:35.140Z,28.53
2023-04-22T11:15:38.819Z,28.59
2023-04-22T11:18:40.607Z,28.79
2023-04-22T11:21:42.413Z,28.97
2023-04-22T11:24:54.941Z,29.33
2023-04-22T11:27:57.156Z,29.75
2023-04-22T11:31:03.787Z,29.98
2023-04-22T11:34:09.131Z,30.14
2023-04-22T11:37:10.756Z,30.00
2023-04-22T11:40:28.897Z,29.70
2023-04-22T11:43:32.287Z,29.49
2023-04-22T11:46:33.975Z,28.24
2023-04-22T11:49:35.636Z,27.18
2023-04-22T11:52:46.223Z,26.53
2023-04-22T11:55:50.469Z,26.38
2023-04-22T11:58:52.147Z,26.39
2023-04-22T12:01:53.920Z,26.27
2023-04-22T12:04:58.872Z,26.87
2023-04-22T12:08:02.842Z,27.41
2023-04-22T12:11:06.474Z,27.65
2023-04-22T12:14:08.119Z,27.83
2023-04-22T12:17:09.841Z,27.64
2023-04-22T12:20:12.231Z,27.29
2023-04-22T12:23:16.274Z,27.19
2023-04-22T12:26:19.135Z,27.20
2023-04-22T12:29:32.093Z,27.07
2023-04-22T12:32:33.840Z,27.02
2023-04-22T12:35:35.497Z,27.18
2023-04-22T12:38:37.672Z,27.27
2023-04-22T12:41:39.404Z,27.38
2023-04-22T12:44:41.029Z,27.72
2023-04-22T12:47:43.006Z,28.01
2023-04-22T12:50:44.733Z,28.00
2023-04-22T12:53:46.400Z,27.62
2023-04-22T12:56:48.628Z,27.10
2023-04-22T12:59:50.299Z,26.62
2023-04-22T13:02:52.154Z,27.09
2023-04-22T13:05:54.559Z,27.65
2023-04-22T13:08:56.348Z,27.93
2023-04-22T13:11:57.987Z,27.50
2023-04-22T13:14:59.706Z,27.17
2023-04-22T13:18:02.109Z,27.20
2023-04-22T13:21:04.086Z,27.54
2023-04-22T13:24:05.980Z,28.10
2023-04-22T13:27:07.671Z,28.40
2023-04-22T13:30:09.836Z,28.56
2023-04-22T13:33:11.582Z,28.86
2023-04-22T13:36:13.293Z,29.38
2023-04-22T13:39:14.923Z,29.78
2023-04-22T13:42:16.950Z,29.95
2023-04-22T13:45:18.678Z,29.93
2023-04-22T13:48:20.328Z,30.02
2023-04-22T13:51:22.807Z,29.94
2023-04-22T13:54:24.486Z,29.90
2023-04-22T13:57:26.205Z,29.78
2023-04-22T14:00:28.098Z,29.57
2023-04-22T14:03:30.168Z,29.32
2023-04-22T14:06:31.897Z,29.14
2023-04-22T14:09:33.515Z,28.78
2023-04-22T14:12:35.205Z,28.86
2023-04-22T14:15:38.392Z,29.02
2023-04-22T14:18:41.106Z,29.13
2023-04-22T14:21:42.898Z,29.26
2023-04-22T14:24:44.774Z,29.58
2023-04-22T14:27:46.405Z,30.35
2023-04-22T14:30:48.223Z,30.97
2023-04-22T14:33:50.555Z,31.09
2023-04-22T14:36:52.400Z,31.18
2023-04-22T14:39:54.056Z,31.13
2023-04-22T14:43:00.454Z,31.47
2023-04-22T14:46:02.310Z,31.83
2023-04-22T14:49:04.090Z,32.03
2023-04-22T14:52:06.032Z,32.26
2023-04-22T14:55:19.528Z,32.50
2023-04-22T14:58:24.018Z,32.87
2023-04-22T15:01:25.792Z,32.84
2023-04-22T15:04:27.549Z,32.71
2023-04-22T15:07:29.940Z,32.74
2023-04-22T15:10:31.633Z,32.90
2023-04-22T15:13:33.437Z,33.02
2023-04-22T15:16:35.340Z,32.83
2023-04-22T15:19:37.080Z,32.55
2023-04-22T15:22:39.730Z,31.92
2023-04-22T15:25:44.993Z,31.31
2023-04-22T15:28:46.702Z,30.42
2023-04-22T15:31:48.420Z,29.44
2023-04-22T15:34:50.110Z,28.71
2023-04-22T15:37:51.883Z,28.26
2023-04-22T15:40:53.908Z,27.85
2023-04-22T15:43:55.532Z,27.41
2023-04-22T15:46:57.954Z,26.83
2023-04-22T15:49:59.702Z,26.46
2023-04-22T15:53:01.376Z,26.03
2023-04-22T15:56:03.016Z,25.55
2023-04-22T15:59:04.744Z,25.16
2023-04-22T16:02:07.167Z,24.88
2023-04-22T16:05:09.390Z,24.52
2023-04-22T16:08:11.048Z,24.06
2023-04-22T16:11:14.212Z,23.61
2023-04-22T16:14:15.898Z,23.29
2023-04-22T16:17:18.267Z,23.00
2023-04-22T16:20:20.046Z,22.71
2023-04-22T16:23:22.054Z,22.42
2023-04-22T16:26:23.630Z,22.21
2023-04-22T16:29:25.307Z,22.04
2023-04-22T16:32:26.957Z,21.83
2023-04-22T16:35:28.781Z,21.65
2023-04-22T16:38:30.377Z,21.44
2023-04-22T16:41:33.947Z,21.21
2023-04-22T16:44:35.649Z,20.96
2023-04-22T16:47:37.538Z,20.74
2023-04-22T16:50:39.256Z,20.53
2023-04-22T16:53:40.838Z,20.26
2023-04-22T16:56:42.642Z,20.01
2023-04-22T16:59:44.285Z,19.77
2023-04-22T17:02:46.129Z,19.52
2023-04-22T17:05:48.170Z,19.27
2023-04-22T17:08:49.844Z,19.01
2023-04-22T17:11:51.454Z,18.78
2023-04-22T17:14:53.099Z,18.51
2023-04-22T17:17:54.785Z,18.25
2023-04-22T17:20:56.434Z,17.98
2023-04-22T17:23:58.189Z,17.71
2023-04-22T17:26:59.805Z,17.43
2023-04-22T17:30:01.598Z,17.17
2023-04-22T17:33:03.673Z,16.92
2023-04-22T17:36:05.668Z,16.66
2023-04-22T17:39:07.350Z,16.38
2023-04-22T17:42:08.999Z,16.11
2023-04-22T17:45:11.336Z,15.79
2023-04-22T17:48:13.117Z,15.49
2023-04-22T17:51:15.241Z,15.21
2023-04-22T17:54:17.032Z,14.96
2023-04-22T17:57:18.622Z,14.73
2023-04-22T18:00:20.341Z,14.46
2023-04-22T18:03:22.210Z,14.22
2023-04-22T18:06:24.249Z,14.00
2023-04-22T18:09:26.034Z,13.79
2023-04-22T18:12:29.253Z,13.59
2023-04-22T18:15:32.517Z,13.41
2023-04-22T18:18:34.441Z,13.24
2023-04-22T18:21:38.141Z,13.07
2023-04-22T18:24:41.664Z,12.85
2023-04-22T18:27:44.393Z,12.68
2023-04-22T18:30:46.893Z,12.54
2023-04-22T18:33:48.504Z,12.40
2023-04-22T18:36:50.558Z,12.28
2023-04-22T18:39:52.179Z,12.14
2023-04-22T18:42:53.855Z,11.87
2023-04-22T18:45:55.694Z,11.67
2023-04-22T18:48:57.572Z,11.47
2023-04-22T18:52:00.173Z,11.12
2023-04-22T18:55:02.177Z,10.72
2023-04-22T18:58:03.826Z,10.45
2023-04-22T19:01:05.787Z,10.24
2023-04-22T19:04:07.724Z,10.02
2023-04-22T19:07:09.671Z,9.81
2023-04-22T19:10:11.414Z,9.66
2023-04-22T19:13:18.860Z,9.50
2023-04-22T19:16:30.757Z,9.33
2023-04-22T19:19:32.512Z,9.26
2023-04-22T19:22:34.518Z,9.21
2023-04-22T19:25:36.218Z,9.14
2023-04-22T19:28:37.995Z,9.06
2023-04-22T19:31:39.692Z,8.98
2023-04-22T19:34:41.489Z,8.92
2023-04-22T19:37:43.247Z,8.87
2023-04-22T19:40:45.191Z,8.82
2023-04-22T19:43:46.894Z,8.77
2023-04-22T19:46:48.682Z,8.75
2023-04-22T19:49:50.530Z,8.70
2023-04-22T19:53:00.626Z,8.57
2023-04-22T19:56:02.641Z,8.50
2023-04-22T19:59:05.271Z,8.42
2023-04-22T20:02:07.970Z,8.37
2023-04-22T20:05:10.330Z,8.30
2023-04-22T20:08:12.070Z,8.21
2023-04-22T20:11:14.098Z,8.13
2023-04-22T20:14:16.205Z,8.07
2023-04-22T20:17:18.106Z,8.02
2023-04-22T20:20:19.821Z,7.93
2023-04-22T20:23:24.030Z,7.89
2023-04-22T20:26:25.687Z,7.88
2023-04-22T20:29:27.577Z,7.82
2023-04-22T20:32:29.545Z,7.76
2023-04-22T20:35:31.708Z,7.65
2023-04-22T20:38:35.483Z,7.58
2023-04-22T20:41:38.218Z,7.47
2023-04-22T20:44:40.100Z,7.37
2023-04-22T20:47:42.540Z,7.30
2023-04-22T20:50:44.227Z,7.29
2023-04-22T20:53:45.879Z,7.26
2023-04-22T20:56:47.621Z,7.25
2023-04-22T20:59:49.143Z,7.26
2023-04-22T21:02:51.223Z,7.21
2023-04-22T21:05:53.608Z,7.05
2023-04-22T21:08:55.559Z,6.96
2023-04-22T21:11:57.456Z,6.96
2023-04-22T21:14:59.602Z,6.98
2023-04-22T21:18:02.391Z,7.00
2023-04-22T21:21:05.178Z,7.03
2023-04-22T21:24:07.491Z,7.03
2023-04-22T21:27:09.829Z,7.02
2023-04-22T21:30:12.284Z,7.01
2023-04-22T21:33:13.964Z,7.01
2023-04-22T21:36:15.973Z,7.00
2023-04-22T21:39:17.795Z,6.99
2023-04-22T21:42:19.492Z,6.97
2023-04-22T21:45:21.298Z,6.93
2023-04-22T21:48:23.044Z,6.92
2023-04-22T21:51:24.653Z,6.90
2023-04-22T21:54:26.437Z,6.89
2023-04-22T21:57:27.983Z,6.86
2023-04-22T22:00:29.673Z,6.82
2023-04-22T22:03:31.615Z,6.78
2023-04-22T22:06:33.495Z,6.76
2023-04-22T22:09:35.216Z,6.74
2023-04-22T22:12:36.872Z,6.72
2023-04-22T22:15:38.512Z,6.69
2023-04-22T22:18:40.355Z,6.67
2023-04-22T22:21:41.903Z,6.64
2023-04-22T22:24:43.842Z,6.61
2023-04-22T22:27:45.825Z,6.57
2023-04-22T22:30:47.361Z,6.51
2023-04-22T22:33:49.145Z,6.45
2023-04-22T22:36:50.825Z,6.45
2023-04-22T22:39:52.384Z,6.45
2023-04-22T22:42:53.925Z,6.44
2023-04-22T22:45:55.647Z,6.43
2023-04-22T22:48:57.762Z,6.39
2023-04-22T22:51:59.599Z,6.37
2023-04-22T22:55:01.173Z,6.27
2023-04-22T22:58:02.663Z,6.14
2023-04-22T23:01:05.430Z,5.99
2023-04-22T23:04:07.439Z,5.70
2023-04-22T23:07:09.586Z,5.47
2023-04-22T23:10:11.218Z,5.29
2023-04-22T23:13:12.846Z,5.10
2023-04-22T23:16:14.740Z,4.99
2023-04-22T23:19:17.182Z,4.91
2023-04-22T23:22:19.176Z,4.86
2023-04-22T23:25:21.244Z,4.80
2023-04-22T23:28:23.235Z,4.76
2023-04-22T23:31:25.271Z,4.72
2023-04-22T23:34:27.326Z,4.68
2023-04-22T23:37:29.658Z,4.68
2023-04-22T23:40:31.322Z,4.67
2023-04-22T23:43:32.912Z,4.71
2023-04-22T23:46:34.475Z,4.75
2023-04-22T23:49:36.462Z,4.75
2023-04-22T23:52:37.941Z,4.69
2023-04-22T23:55:40.061Z,4.66
2023-04-22T23:58:41.944Z,4.63
