createdAt,value
2023-04-19T00:00:03.404Z,11.255396
2023-04-19T00:05:05.312Z,11.213032
2023-04-19T00:10:06.743Z,11.595776
2023-04-19T00:15:08.277Z,11.134154
2023-04-19T00:20:09.773Z,10.623098
2023-04-19T00:25:11.334Z,10.144866
2023-04-19T00:30:12.741Z,10.681352
2023-04-19T00:35:14.093Z,9.95952
2023-04-19T00:40:15.509Z,11.12532
2023-04-19T00:45:16.783Z,10.807128
2023-04-19T00:50:18.284Z,10.574112
2023-04-19T00:55:19.557Z,10.639708
2023-04-19T01:00:21.111Z,10.726362
2023-04-19T01:05:22.580Z,9.68794
2023-04-19T01:10:24.063Z,9.841072
2023-04-19T01:15:25.374Z,9.410348
2023-04-19T01:20:26.838Z,9.85167
2023-04-19T01:25:28.110Z,10.029798
2023-04-19T01:30:29.706Z,10.264306
2023-04-19T01:35:31.570Z,10.11618
2023-04-19T01:40:33.213Z,9.996254
2023-04-19T01:45:34.543Z,10.564844
2023-04-19T01:50:35.843Z,10.232974
2023-04-19T01:55:37.263Z,9.565816
2023-04-19T02:00:38.730Z,9.210118
2023-04-19T02:05:40.145Z,9.544634
2023-04-19T02:10:41.475Z,9.61126
2023-04-19T02:15:42.744Z,9.69071
2023-04-19T02:20:44.042Z,9.243648
2023-04-19T02:25:45.595Z,9.84163
2023-04-19T02:30:46.933Z,9.695444
2023-04-19T02:35:48.876Z,10.3443
2023-04-19T02:40:50.124Z,9.97039
2023-04-19T02:45:51.603Z,9.674696
2023-04-19T02:50:53.163Z,9.900046
2023-04-19T02:55:54.462Z,9.508158
2023-04-19T03:00:55.716Z,9.874726
2023-04-19T03:05:57.597Z,9.364728
2023-04-19T03:10:59.112Z,9.553182
2023-04-19T03:16:00.421Z,9.61772
2023-04-19T03:21:01.896Z,9.15892
2023-04-19T03:26:03.349Z,9.768544
2023-04-19T03:31:04.741Z,9.941814
2023-04-19T03:36:06.085Z,9.490952
2023-04-19T03:41:07.634Z,9.69512
2023-04-19T03:46:09.129Z,10.325764
2023-04-19T03:51:10.527Z,9.597148
2023-04-19T03:56:11.791Z,9.626716
2023-04-19T04:01:13.166Z,9.120518
2023-04-19T04:06:14.468Z,9.820448
2023-04-19T04:11:15.861Z,10.252502
2023-04-19T04:16:17.163Z,9.663788
2023-04-19T04:21:18.764Z,9.723644
2023-04-19T04:26:20.305Z,9.247624
2023-04-19T04:31:21.926Z,8.586096
2023-04-19T04:36:23.718Z,8.556814
2023-04-19T04:41:25.089Z,9.607298
2023-04-19T04:46:26.418Z,7.90218
2023-04-19T04:51:27.845Z,8.74421
2023-04-19T04:56:29.211Z,8.931644
2023-04-19T05:01:30.640Z,8.555198
2023-04-19T05:06:31.990Z,8.145184
2023-04-19T05:11:33.284Z,7.8788
2023-04-19T05:16:34.616Z,7.82744
2023-04-19T05:21:36.172Z,8.016762
2023-04-19T05:26:37.774Z,9.226118
2023-04-19T05:31:39.320Z,8.135644
2023-04-19T05:36:40.945Z,9.880466
2023-04-19T05:41:42.261Z,9.442238
2023-04-19T05:46:43.665Z,10.0111
2023-04-19T05:51:45.032Z,10.165562
2023-04-19T05:56:46.306Z,10.041998
2023-04-19T06:01:47.673Z,10.420084
2023-04-19T06:06:49.235Z,10.282952
2023-04-19T06:11:51.784Z,11.595776
2023-04-19T06:16:53.501Z,12.231182
2023-04-19T06:21:55.073Z,12.338966
2023-04-19T06:26:56.645Z,12.44345
2023-04-19T06:31:58.072Z,12.66253
2023-04-19T06:36:59.715Z,12.804902
2023-04-19T06:42:01.316Z,13.299362
2023-04-19T06:47:03.064Z,13.52638
2023-04-19T06:52:04.161Z,13.920846
2023-04-19T06:57:05.554Z,16.236124
2023-04-19T07:02:06.871Z,14.971848
2023-04-19T07:07:08.424Z,15.085982
2023-04-19T07:12:09.851Z,15.971842
2023-04-19T07:17:11.324Z,16.791878
2023-04-19T07:22:14.659Z,16.997714
2023-04-19T07:27:16.387Z,17.691092
2023-04-19T07:32:17.745Z,18.245354
2023-04-19T07:37:19.479Z,18.42241
2023-04-19T07:42:21.043Z,18.892826
2023-04-19T07:47:22.610Z,18.99647
2023-04-19T07:52:23.950Z,19.784754
2023-04-19T07:57:25.532Z,20.060596
2023-04-19T08:02:27.205Z,20.514322
2023-04-19T08:07:28.579Z,19.652532
2023-04-19T08:12:37.256Z,21.402546
2023-04-19T08:17:42.050Z,21.871674
2023-04-19T08:22:44.196Z,21.29593
2023-04-19T08:27:45.840Z,20.753744
2023-04-19T08:32:47.417Z,22.339092
2023-04-19T08:37:49.403Z,22.157938
2023-04-19T08:42:50.818Z,23.404088
2023-04-19T08:48:00.526Z,22.869758
2023-04-19T08:53:12.032Z,23.497406
2023-04-19T08:58:30.684Z,22.691494
2023-04-19T09:03:44.306Z,23.52943
2023-04-19T09:08:52.707Z,24.555808
2023-04-19T09:13:54.130Z,24.094156
2023-04-19T09:19:02.448Z,24.685614
2023-04-19T09:24:04.617Z,25.147306
2023-04-19T09:29:06.198Z,25.009602
2023-04-19T09:34:07.727Z,25.431726
2023-04-19T09:39:09.661Z,25.868938
2023-04-19T09:44:44.598Z,26.0532
2023-04-19T09:50:08.900Z,25.672518
2023-04-19T09:55:26.728Z,25.38738
2023-04-19T10:00:36.149Z,25.524854
2023-04-19T10:05:43.685Z,26.433244
2023-04-19T10:10:45.637Z,25.364624
2023-04-19T10:15:52.490Z,26.352234
2023-04-19T10:20:56.852Z,26.21784
2023-04-19T10:25:58.455Z,26.222264
2023-04-19T10:30:59.858Z,26.777058
2023-04-19T10:36:01.216Z,26.289352
2023-04-19T10:41:02.768Z,26.576024
2023-04-19T10:46:04.040Z,26.3637
2023-04-19T10:51:05.410Z,25.77866
2023-04-19T10:56:06.750Z,26.348936
2023-04-19T11:01:08.358Z,26.809964
2023-04-19T11:06:09.930Z,26.805948
2023-04-19T11:11:11.867Z,26.042128
2023-04-19T11:16:13.479Z,26.24654
2023-04-19T11:21:15.092Z,26.010592
2023-04-19T11:26:16.729Z,26.558126
2023-04-19T11:31:18.335Z,25.68488
2023-04-19T11:36:19.885Z,25.659274
2023-04-19T11:41:21.465Z,25.400176
2023-04-19T11:46:23.039Z,26.261304
2023-04-19T11:51:24.511Z,26.781712
2023-04-19T11:56:25.896Z,26.261548
2023-04-19T12:01:27.165Z,26.49348
2023-04-19T12:06:28.547Z,26.93528
2023-04-19T12:11:30.074Z,27.24164
2023-04-19T12:16:31.492Z,26.24677
2023-04-19T12:21:32.937Z,26.506684
2023-04-19T12:26:34.756Z,26.50519
2023-04-19T12:31:36.115Z,26.28117
2023-04-19T12:36:37.528Z,26.7649
2023-04-19T12:41:39.516Z,26.114562
2023-04-19T12:46:41.185Z,25.945268
2023-04-19T12:51:43.157Z,26.299462
2023-04-19T12:56:44.843Z,25.835354
2023-04-19T13:01:46.496Z,26.273462
2023-04-19T13:06:48.118Z,26.461008
2023-04-19T13:11:49.919Z,26.169492
2023-04-19T13:16:51.394Z,25.07665
2023-04-19T13:21:52.712Z,26.059184
2023-04-19T13:26:54.130Z,25.833834
2023-04-19T13:31:55.510Z,26.080978
2023-04-19T13:36:57.198Z,25.514066
2023-04-19T13:41:59.162Z,26.80246
2023-04-19T13:47:00.672Z,26.022058
2023-04-19T13:52:02.232Z,25.536334
2023-04-19T13:57:03.533Z,26.14854
2023-04-19T14:02:04.977Z,26.075916
2023-04-19T14:07:06.595Z,25.142856
2023-04-19T14:12:08.190Z,25.66454
2023-04-19T14:17:09.622Z,25.170172
2023-04-19T14:22:11.050Z,25.887244
2023-04-19T14:27:12.513Z,24.894546
2023-04-19T14:32:25.316Z,24.492886
2023-04-19T14:37:28.077Z,25.245646
2023-04-19T14:42:29.710Z,24.526864
2023-04-19T14:47:31.284Z,24.182874
2023-04-19T14:52:32.870Z,24.977334
2023-04-19T14:57:34.530Z,24.274686
2023-04-19T15:02:36.310Z,24.209308
2023-04-19T15:07:37.957Z,24.36046
2023-04-19T15:12:39.861Z,23.5108
2023-04-19T15:17:41.498Z,23.108108
2023-04-19T15:22:43.127Z,23.29123
2023-04-19T15:27:44.828Z,22.566532
2023-04-19T15:32:46.390Z,22.07975
2023-04-19T15:37:47.945Z,21.778926
2023-04-19T15:42:49.528Z,21.198324
2023-04-19T15:47:51.134Z,21.572614
2023-04-19T15:52:52.481Z,21.006776
2023-04-19T15:57:53.767Z,20.757394
2023-04-19T16:02:55.141Z,20.639542
2023-04-19T16:07:56.614Z,20.244966
2023-04-19T16:12:57.901Z,20.208138
2023-04-19T16:17:59.406Z,20.085062
2023-04-19T16:23:00.750Z,19.82131
2023-04-19T16:28:02.053Z,19.9758
2023-04-19T16:33:03.537Z,19.71255
2023-04-19T16:38:05.032Z,19.277116
2023-04-19T16:43:06.765Z,19.490552
2023-04-19T16:48:08.459Z,19.606002
2023-04-19T16:53:10.218Z,18.896218
2023-04-19T16:58:11.774Z,18.674912
2023-04-19T17:03:13.449Z,18.759898
2023-04-19T17:08:15.106Z,17.453298
2023-04-19T17:13:16.664Z,18.017534
2023-04-19T17:18:18.239Z,17.81106
2023-04-19T17:23:19.904Z,17.64007
2023-04-19T17:28:21.618Z,18.043574
2023-04-19T17:33:23.165Z,18.044198
2023-04-19T17:38:24.718Z,18.542392
2023-04-19T17:43:26.029Z,18.165728
2023-04-19T17:48:27.473Z,17.738938
2023-04-19T17:53:29.025Z,17.458848
2023-04-19T17:58:30.744Z,17.107016
2023-04-19T18:03:32.264Z,17.031624
2023-04-19T18:08:33.942Z,17.2665
2023-04-19T18:13:35.549Z,16.65435
2023-04-19T18:18:37.124Z,16.589202
2023-04-19T18:23:38.730Z,16.669982
2023-04-19T18:28:40.346Z,15.97864
2023-04-19T18:33:41.950Z,16.4041
2023-04-19T18:38:43.492Z,16.1889
2023-04-19T18:44:06.626Z,15.976876
2023-04-19T18:49:15.989Z,15.821518
2023-04-19T18:54:18.084Z,16.292002
2023-04-19T18:59:19.803Z,15.602262
2023-04-19T19:04:43.020Z,15.517262
2023-04-19T19:09:56.290Z,16.202932
2023-04-19T19:14:58.312Z,15.903166
2023-04-19T19:19:59.678Z,16.166212
2023-04-19T19:25:01.167Z,15.80784
2023-04-19T19:30:02.530Z,15.245748
2023-04-19T19:35:07.334Z,16.002034
2023-04-19T19:40:10.941Z,16.121636
2023-04-19T19:45:12.583Z,16.365346
2023-04-19T19:51:00.875Z,15.846948
2023-04-19T19:56:21.443Z,15.95967
2023-04-19T20:01:23.578Z,16.104688
2023-04-19T20:07:21.431Z,15.73466
2023-04-19T20:12:30.733Z,15.440554
2023-04-19T20:17:32.194Z,15.633418
2023-04-19T20:22:33.531Z,14.854186
2023-04-19T20:27:34.885Z,14.781358
2023-04-19T20:32:36.195Z,15.146528
2023-04-19T20:37:37.593Z,15.226236
2023-04-19T20:42:39.045Z,15.15942
2023-04-19T20:47:40.410Z,14.586826
2023-04-19T20:52:41.817Z,14.886592
2023-04-19T20:57:43.531Z,14.340552
2023-04-19T21:02:45.049Z,14.474456
2023-04-19T21:07:46.808Z,13.888794
2023-04-19T21:12:48.378Z,14.466776
2023-04-19T21:17:49.869Z,14.502532
2023-04-19T21:22:51.286Z,14.732902
2023-04-19T21:27:52.624Z,14.152098
2023-04-19T21:32:53.956Z,14.086964
2023-04-19T21:37:55.255Z,14.241522
2023-04-19T21:42:57.137Z,14.242132
2023-04-19T21:47:58.731Z,14.148842
2023-04-19T21:53:00.114Z,13.99366
2023-04-19T21:58:01.572Z,14.1499
2023-04-19T22:03:03.265Z,13.701494
2023-04-19T22:08:04.695Z,13.870178
2023-04-19T22:13:06.355Z,13.566884
2023-04-19T22:18:07.666Z,14.011762
2023-04-19T22:23:09.922Z,14.10223
2023-04-19T22:28:11.855Z,14.059866
2023-04-19T22:33:13.336Z,13.690734
2023-04-19T22:38:14.915Z,13.408542
2023-04-19T22:43:16.495Z,13.018756
2023-04-19T22:48:18.211Z,13.024048
2023-04-19T22:53:19.756Z,13.311356
2023-04-19T22:58:21.196Z,13.815804
2023-04-19T23:03:23.109Z,13.502008
2023-04-19T23:08:24.696Z,13.47377
2023-04-19T23:13:26.251Z,13.558594
2023-04-19T23:18:27.956Z,13.649076
2023-04-19T23:23:29.540Z,13.080362
2023-04-19T23:28:30.829Z,12.683602
2023-04-19T23:33:32.730Z,12.861296
2023-04-19T23:38:34.396Z,12.490128
2023-04-19T23:43:36.054Z,13.0599
2023-04-19T23:48:37.626Z,12.85097
2023-04-19T23:53:39.190Z,12.636314
2023-04-19T23:58:40.606Z,13.01409
