createdAt,value
2023-04-10T00:02:58.214Z,13.20
2023-04-10T00:07:54.813Z,12.95
2023-04-10T00:12:53.365Z,12.54
2023-04-10T00:17:54.495Z,12.32
2023-04-10T00:22:51.839Z,12.04
2023-04-10T00:27:48.502Z,11.94
2023-04-10T00:32:45.173Z,12.18
2023-04-10T00:37:41.993Z,11.95
2023-04-10T00:42:39.899Z,11.85
2023-04-10T00:47:37.253Z,11.80
2023-04-10T00:52:34.208Z,11.25
2023-04-10T00:57:30.834Z,11.71
2023-04-10T01:02:28.270Z,12.02
2023-04-10T01:07:29.979Z,11.91
2023-04-10T01:12:38.234Z,12.09
2023-04-10T01:17:40.057Z,12.39
2023-04-10T01:22:41.904Z,12.49
2023-04-10T01:27:44.200Z,12.30
2023-04-10T01:32:41.993Z,11.90
2023-04-10T01:37:41.136Z,12.05
2023-04-10T01:42:40.520Z,11.71
2023-04-10T01:47:38.235Z,11.53
2023-04-10T01:52:36.683Z,11.60
2023-04-10T01:57:40.354Z,11.67
2023-04-10T02:02:40.007Z,11.48
2023-04-10T02:07:40.971Z,11.55
2023-04-10T02:12:39.546Z,11.63
2023-04-10T02:17:36.748Z,11.67
2023-04-10T02:22:33.740Z,11.94
2023-04-10T02:27:31.599Z,11.26
2023-04-10T02:32:28.918Z,11.15
2023-04-10T02:37:25.764Z,11.24
2023-04-10T02:42:22.953Z,11.00
2023-04-10T02:47:23.347Z,10.95
2023-04-10T02:52:20.048Z,10.66
2023-04-10T02:57:17.121Z,10.53
2023-04-10T03:02:14.185Z,10.40
2023-04-10T03:07:11.851Z,10.22
2023-04-10T03:12:09.455Z,10.17
2023-04-10T03:17:06.854Z,10.18
2023-04-10T03:22:05.182Z,10.30
2023-04-10T03:27:02.605Z,10.47
2023-04-10T03:31:59.634Z,10.33
2023-04-10T03:36:57.102Z,10.55
2023-04-10T03:41:53.689Z,10.75
2023-04-10T03:46:55.384Z,10.42
2023-04-10T03:51:52.617Z,10.64
2023-04-10T03:56:49.183Z,10.42
2023-04-10T04:01:46.038Z,10.73
2023-04-10T04:06:43.350Z,10.84
2023-04-10T04:12:12.124Z,11.04
2023-04-10T04:17:33.582Z,10.77
2023-04-10T04:22:37.168Z,10.92
2023-04-10T04:27:57.134Z,10.69
2023-04-10T04:33:03.280Z,10.66
2023-04-10T04:38:21.238Z,10.50
2023-04-10T04:43:40.774Z,10.20
2023-04-10T04:48:57.883Z,10.39
2023-04-10T04:54:15.228Z,10.30
2023-04-10T04:59:38.224Z,10.44
2023-04-10T05:04:45.126Z,10.47
2023-04-10T05:10:00.999Z,9.99
2023-04-10T05:15:20.182Z,10.08
2023-04-10T05:20:29.537Z,10.53
2023-04-10T05:25:39.956Z,10.34
2023-04-10T05:30:49.563Z,10.38
2023-04-10T05:36:17.555Z,10.54
2023-04-10T05:41:34.524Z,10.35
2023-04-10T05:46:57.231Z,10.53
2023-04-10T05:52:10.388Z,10.36
2023-04-10T05:57:31.858Z,10.32
2023-04-10T06:02:47.360Z,10.49
2023-04-10T06:07:52.706Z,10.38
2023-04-10T06:12:50.197Z,10.94
2023-04-10T06:17:47.235Z,10.73
2023-04-10T06:22:45.420Z,10.80
2023-04-10T06:27:57.380Z,10.55
2023-04-10T06:39:09.232Z,10.63
2023-04-10T06:44:07.643Z,10.67
2023-04-10T06:56:29.542Z,10.38
2023-04-10T08:25:14.498Z,12.51
2023-04-10T08:36:50.726Z,12.71
2023-04-10T08:41:47.589Z,12.98
2023-04-10T08:46:45.060Z,13.14
2023-04-10T08:51:43.357Z,12.92
2023-04-10T08:56:42.381Z,13.04
2023-04-10T09:01:40.024Z,13.16
2023-04-10T09:06:37.036Z,13.14
2023-04-10T09:11:52.477Z,13.23
2023-04-10T09:16:50.350Z,13.48
2023-04-10T09:21:50.128Z,13.60
2023-04-10T09:26:46.760Z,13.76
2023-04-10T09:31:43.766Z,13.71
2023-04-10T09:36:42.858Z,13.97
2023-04-10T09:41:49.714Z,14.32
2023-04-10T09:46:46.833Z,14.61
2023-04-10T09:51:44.459Z,14.91
2023-04-10T09:56:43.641Z,15.16
2023-04-10T10:01:41.815Z,14.97
2023-04-10T10:06:40.513Z,14.88
2023-04-10T10:11:38.146Z,14.88
2023-04-10T10:16:38.037Z,15.21
2023-04-10T10:21:36.060Z,15.23
2023-04-10T10:26:34.284Z,15.24
2023-04-10T10:31:33.392Z,15.13
2023-04-10T10:36:31.394Z,15.55
2023-04-10T10:41:31.037Z,15.31
2023-04-10T10:46:34.105Z,15.69
2023-04-10T10:51:45.132Z,15.69
2023-04-10T10:56:45.859Z,15.55
2023-04-10T11:02:09.921Z,15.48
2023-04-10T11:07:07.657Z,15.65
2023-04-10T11:12:08.063Z,15.54
2023-04-10T11:17:06.340Z,15.44
2023-04-10T11:22:14.890Z,15.38
2023-04-10T11:27:33.684Z,15.30
2023-04-10T11:32:40.811Z,15.61
2023-04-10T11:37:38.316Z,15.66
2023-04-10T11:42:35.133Z,15.58
2023-04-10T11:47:31.761Z,15.51
2023-04-10T11:52:28.508Z,15.51
2023-04-10T11:57:40.063Z,15.46
2023-04-10T12:02:50.110Z,15.55
2023-04-10T12:07:48.366Z,15.57
2023-04-10T12:12:45.744Z,15.76
2023-04-10T12:17:42.626Z,15.61
2023-04-10T12:22:40.389Z,15.95
2023-04-10T12:27:50.955Z,15.84
2023-04-10T12:32:51.346Z,15.49
2023-04-10T12:37:48.815Z,15.68
2023-04-10T12:42:45.529Z,15.74
2023-04-10T12:47:46.199Z,15.91
2023-04-10T12:52:43.841Z,15.85
2023-04-10T12:57:40.744Z,16.02
2023-04-10T13:02:40.501Z,15.92
2023-04-10T13:07:43.718Z,15.82
2023-04-10T13:12:41.613Z,16.03
2023-04-10T13:17:40.586Z,16.19
2023-04-10T13:22:40.002Z,15.96
2023-04-10T13:27:46.729Z,16.25
2023-04-10T13:32:43.724Z,15.78
2023-04-10T13:37:40.991Z,16.00
2023-04-10T13:42:39.918Z,15.86
2023-04-10T13:47:38.067Z,16.00
2023-04-10T13:52:34.640Z,15.97
2023-04-10T13:57:31.981Z,15.99
2023-04-10T14:02:28.710Z,16.07
2023-04-10T14:07:25.556Z,15.92
2023-04-10T14:12:24.335Z,16.05
2023-04-10T14:17:23.659Z,16.02
2023-04-10T14:22:20.479Z,16.07
2023-04-10T14:27:17.346Z,16.20
2023-04-10T14:32:14.165Z,16.23
2023-04-10T14:37:13.020Z,16.22
2023-04-10T14:42:14.173Z,16.17
2023-04-10T14:47:10.833Z,16.11
2023-04-10T14:52:07.932Z,16.17
2023-04-10T14:57:06.715Z,16.13
2023-04-10T15:02:03.527Z,16.00
2023-04-10T15:07:00.438Z,16.03
2023-04-10T15:11:57.071Z,15.81
2023-04-10T15:16:54.575Z,15.95
2023-04-10T15:21:51.682Z,15.96
2023-04-10T15:26:48.607Z,16.22
2023-04-10T15:31:45.368Z,15.86
2023-04-10T15:36:42.917Z,15.75
2023-04-10T15:41:39.564Z,15.76
2023-04-10T15:46:37.072Z,15.77
2023-04-10T15:51:33.977Z,15.49
2023-04-10T15:56:55.827Z,15.76
2023-04-10T16:02:08.116Z,15.61
2023-04-10T16:07:05.029Z,15.67
2023-04-10T16:12:02.534Z,15.84
2023-04-10T16:16:59.740Z,15.86
2023-04-10T16:21:56.533Z,15.89
2023-04-10T16:26:53.631Z,15.70
2023-04-10T16:31:51.187Z,15.88
2023-04-10T16:36:48.085Z,15.83
2023-04-10T16:41:44.828Z,16.00
2023-04-10T16:46:41.449Z,15.91
2023-04-10T16:51:38.904Z,15.98
2023-04-10T16:56:37.314Z,15.76
2023-04-10T17:01:38.891Z,15.85
2023-04-10T17:06:35.625Z,15.89
2023-04-10T17:11:35.307Z,16.03
2023-04-10T17:16:31.957Z,16.11
2023-04-10T17:21:29.061Z,16.18
2023-04-10T17:26:25.747Z,15.93
2023-04-10T17:31:23.166Z,15.99
2023-04-10T17:36:20.149Z,16.10
2023-04-10T17:41:16.766Z,16.14
2023-04-10T17:46:14.108Z,16.12
2023-04-10T17:51:11.480Z,16.06
2023-04-10T17:56:08.276Z,16.13
2023-04-10T18:01:06.766Z,16.03
2023-04-10T18:06:03.518Z,16.13
2023-04-10T18:11:00.962Z,16.19
2023-04-10T18:15:59.181Z,16.21
2023-04-10T18:20:57.266Z,16.08
2023-04-10T18:25:54.196Z,15.94
2023-04-10T18:30:57.948Z,16.02
2023-04-10T18:35:56.755Z,15.80
2023-04-10T18:40:57.602Z,15.45
2023-04-10T18:45:56.300Z,15.55
2023-04-10T18:50:53.582Z,15.43
2023-04-10T18:55:51.136Z,15.44
2023-04-10T19:00:47.888Z,15.64
2023-04-10T19:05:45.496Z,15.67
2023-04-10T19:10:42.314Z,15.60
2023-04-10T19:15:40.188Z,15.77
2023-04-10T19:20:49.860Z,15.83
2023-04-10T19:25:51.685Z,15.76
2023-04-10T19:30:48.456Z,15.80
2023-04-10T19:35:45.147Z,15.93
2023-04-10T19:40:41.861Z,15.89
2023-04-10T19:45:44.685Z,15.89
2023-04-10T19:50:41.690Z,15.90
2023-04-10T19:55:39.814Z,15.99
2023-04-10T20:00:36.472Z,15.94
2023-04-10T20:05:33.880Z,15.82
2023-04-10T20:10:30.663Z,15.86
2023-04-10T20:15:27.307Z,15.20
2023-04-10T20:20:24.238Z,15.00
2023-04-10T20:25:21.604Z,14.78
2023-04-10T20:30:18.300Z,14.51
2023-04-10T20:35:15.339Z,14.35
2023-04-10T20:40:12.013Z,14.80
2023-04-10T20:45:10.392Z,14.38
2023-04-10T20:50:07.829Z,14.60
2023-04-10T20:55:04.785Z,14.72
2023-04-10T21:00:01.498Z,14.66
2023-04-10T21:04:59.078Z,14.92
2023-04-10T21:09:55.707Z,15.15
2023-04-10T21:14:52.384Z,15.08
2023-04-10T21:19:49.096Z,14.46
2023-04-10T21:24:46.555Z,14.33
2023-04-10T21:29:43.236Z,14.33
2023-04-10T21:34:39.922Z,14.53
2023-04-10T21:39:39.703Z,14.50
2023-04-10T21:44:37.186Z,14.76
2023-04-10T21:49:33.823Z,14.57
2023-04-10T21:54:30.487Z,14.23
2023-04-10T21:59:27.252Z,14.37
2023-04-10T22:04:24.693Z,14.37
2023-04-10T22:09:21.788Z,13.94
2023-04-10T22:14:20.791Z,14.00
2023-04-10T22:19:18.064Z,14.00
2023-04-10T22:24:15.381Z,13.87
2023-04-10T22:29:13.910Z,13.55
2023-04-10T22:34:10.829Z,13.56
2023-04-10T22:39:07.585Z,13.47
2023-04-10T22:44:07.220Z,13.54
2023-04-10T22:49:03.967Z,13.65
2023-04-10T22:54:00.581Z,14.07
2023-04-10T22:58:57.470Z,13.67
2023-04-10T23:03:54.777Z,13.65
2023-04-10T23:08:51.402Z,13.57
2023-04-10T23:13:48.361Z,13.25
2023-04-10T23:18:45.177Z,13.09
2023-04-10T23:23:42.593Z,13.10
2023-04-10T23:28:39.343Z,12.80
2023-04-10T23:33:35.921Z,12.70
2023-04-10T23:38:32.782Z,12.68
2023-04-10T23:43:30.079Z,12.58
2023-04-10T23:48:29.466Z,12.59
2023-04-10T23:53:26.001Z,12.66
2023-04-10T23:58:22.571Z,12.80
