createdAt,value
2019-03-12T00:00:46.766Z,0.00
2019-03-12T00:01:46.851Z,0.00
2019-03-12T00:02:46.936Z,0.00
2019-03-12T00:03:47.026Z,0.00
2019-03-12T00:04:47.112Z,0.00
2019-03-12T00:05:47.209Z,0.00
2019-03-12T00:06:47.355Z,0.00
2019-03-12T00:09:30.356Z,0.00
2019-03-12T00:10:30.445Z,0.00
2019-03-12T00:11:30.534Z,0.00
2019-03-12T00:12:30.617Z,0.00
2019-03-12T00:13:30.707Z,0.00
2019-03-12T00:14:30.795Z,0.00
2019-03-12T00:15:30.885Z,0.00
2019-03-12T00:16:30.971Z,0.00
2019-03-12T00:17:31.064Z,0.00
2019-03-12T00:18:31.157Z,0.00
2019-03-12T00:19:31.239Z,0.00
2019-03-12T00:20:31.353Z,0.00
2019-03-12T00:21:31.425Z,0.00
2019-03-12T00:22:31.519Z,0.00
2019-03-12T00:23:31.599Z,0.00
2019-03-12T00:24:31.688Z,0.00
2019-03-12T00:25:31.779Z,0.00
2019-03-12T00:26:31.871Z,0.00
2019-03-12T00:27:31.967Z,0.00
2019-03-12T00:28:32.056Z,0.00
2019-03-12T00:29:32.153Z,0.00
2019-03-12T00:30:32.236Z,0.00
2019-03-12T00:31:32.328Z,0.00
2019-03-12T00:32:32.413Z,0.00
2019-03-12T00:33:32.502Z,0.00
2019-03-12T00:34:32.592Z,0.00
2019-03-12T00:35:32.680Z,0.00
2019-03-12T00:36:32.768Z,0.00
2019-03-12T00:37:32.857Z,0.00
2019-03-12T00:38:32.945Z,0.00
2019-03-12T00:39:33.035Z,0.00
2019-03-12T00:40:33.124Z,0.00
2019-03-12T00:41:33.248Z,0.00
2019-03-12T00:42:33.318Z,0.00
2019-03-12T00:43:33.395Z,0.00
2019-03-12T00:44:33.478Z,0.00
2019-03-12T00:45:33.580Z,0.00
2019-03-12T00:46:33.669Z,0.00
2019-03-12T00:47:33.758Z,0.00
2019-03-12T00:48:33.885Z,0.00
2019-03-12T00:49:33.984Z,0.00
2019-03-12T00:50:34.135Z,0.00
2019-03-12T00:51:34.116Z,0.00
2019-03-12T00:52:34.203Z,0.00
2019-03-12T00:53:34.290Z,0.00
2019-03-12T00:54:34.380Z,0.00
2019-03-12T00:55:34.465Z,0.00
2019-03-12T00:56:34.556Z,0.00
2019-03-12T00:57:34.643Z,0.00
2019-03-12T00:58:34.726Z,0.00
2019-03-12T00:59:34.814Z,0.00
2019-03-12T01:00:34.903Z,0.00
2019-03-12T01:01:34.989Z,0.00
2019-03-12T01:02:35.081Z,0.00
2019-03-12T01:03:35.176Z,0.00
2019-03-12T01:04:35.246Z,0.00
2019-03-12T01:05:35.335Z,0.00
2019-03-12T01:06:35.419Z,0.00
2019-03-12T01:07:42.669Z,0.00
2019-03-12T01:08:35.639Z,0.00
2019-03-12T01:09:35.727Z,0.00
2019-03-12T01:10:35.814Z,0.00
2019-03-12T01:11:35.903Z,0.00
2019-03-12T01:12:35.991Z,0.00
2019-03-12T01:13:36.078Z,0.00
2019-03-12T01:14:36.167Z,0.00
2019-03-12T01:15:36.254Z,0.00
2019-03-12T01:16:36.344Z,0.00
2019-03-12T01:17:36.422Z,0.00
2019-03-12T01:18:36.528Z,0.00
2019-03-12T01:19:36.613Z,0.00
2019-03-12T01:20:36.697Z,0.00
2019-03-12T01:21:36.785Z,0.00
2019-03-12T01:22:36.878Z,0.00
2019-03-12T01:23:36.965Z,0.00
2019-03-12T01:24:37.053Z,0.00
2019-03-12T01:25:37.139Z,0.00
2019-03-12T01:26:37.227Z,0.00
2019-03-12T01:27:37.324Z,0.00
2019-03-12T01:28:37.389Z,0.00
2019-03-12T01:29:37.478Z,0.00
2019-03-12T01:30:37.571Z,0.00
2019-03-12T01:31:37.657Z,0.00
2019-03-12T01:32:37.746Z,0.00
2019-03-12T01:33:37.833Z,0.00
2019-03-12T01:34:37.920Z,0.00
2019-03-12T01:35:38.007Z,0.00
2019-03-12T01:36:38.098Z,0.00
2019-03-12T01:37:38.187Z,0.00
2019-03-12T01:38:38.279Z,0.00
2019-03-12T01:39:38.362Z,0.00
2019-03-12T01:40:38.463Z,0.00
2019-03-12T01:41:38.533Z,0.00
2019-03-12T01:42:38.621Z,0.00
2019-03-12T01:43:38.725Z,0.00
2019-03-12T01:44:38.810Z,0.00
2019-03-12T01:45:38.903Z,0.00
2019-03-12T01:46:38.987Z,0.00
2019-03-12T01:47:39.075Z,0.00
2019-03-12T01:48:39.162Z,0.00
2019-03-12T01:49:39.277Z,0.00
2019-03-12T01:50:39.341Z,0.00
2019-03-12T01:51:39.430Z,0.00
2019-03-12T01:52:39.519Z,0.00
2019-03-12T01:53:39.607Z,0.00
2019-03-12T01:54:39.695Z,0.00
2019-03-12T01:55:39.783Z,0.00
2019-03-12T01:56:39.876Z,0.00
2019-03-12T01:57:39.958Z,0.00
2019-03-12T01:58:40.046Z,0.00
2019-03-12T01:59:40.134Z,0.00
2019-03-12T02:00:40.224Z,0.00
2019-03-12T02:01:40.309Z,0.00
2019-03-12T02:02:40.395Z,0.00
2019-03-12T02:03:40.487Z,0.00
2019-03-12T02:04:40.605Z,0.00
2019-03-12T02:05:40.707Z,0.00
2019-03-12T02:06:40.794Z,0.00
2019-03-12T02:07:40.882Z,0.00
2019-03-12T02:08:40.974Z,0.00
2019-03-12T02:09:41.061Z,0.00
2019-03-12T02:10:41.150Z,0.00
2019-03-12T02:11:41.237Z,0.00
2019-03-12T02:12:41.324Z,0.00
2019-03-12T02:13:41.445Z,0.00
2019-03-12T02:14:41.531Z,0.00
2019-03-12T02:15:41.615Z,0.00
2019-03-12T02:16:41.700Z,0.00
2019-03-12T02:17:41.792Z,0.00
2019-03-12T02:18:41.877Z,0.00
2019-03-12T02:19:41.970Z,0.00
2019-03-12T02:20:42.059Z,0.00
2019-03-12T02:21:42.149Z,0.00
2019-03-12T02:22:42.239Z,0.00
2019-03-12T02:23:42.322Z,0.00
2019-03-12T02:24:52.286Z,0.00
2019-03-12T02:25:42.528Z,0.00
2019-03-12T02:26:42.586Z,0.00
2019-03-12T02:27:42.680Z,0.00
2019-03-12T02:28:42.759Z,0.00
2019-03-12T02:29:42.846Z,0.00
2019-03-12T02:30:43.704Z,0.00
2019-03-12T02:31:43.050Z,0.00
2019-03-12T02:32:44.759Z,0.00
2019-03-12T02:33:43.217Z,0.00
2019-03-12T02:34:43.312Z,0.00
2019-03-12T02:35:43.408Z,0.00
2019-03-12T02:36:43.495Z,0.00
2019-03-12T02:37:43.584Z,0.00
2019-03-12T02:38:43.670Z,0.00
2019-03-12T02:39:43.765Z,0.00
2019-03-12T02:40:43.851Z,0.00
2019-03-12T02:41:43.997Z,0.00
2019-03-12T02:42:44.047Z,0.00
2019-03-12T02:43:44.113Z,0.00
2019-03-12T02:44:44.201Z,0.00
2019-03-12T02:45:44.289Z,0.00
2019-03-12T02:46:44.389Z,0.00
2019-03-12T02:47:44.543Z,0.00
2019-03-12T02:48:44.550Z,0.00
2019-03-12T02:49:44.634Z,0.00
2019-03-12T02:50:44.724Z,0.00
2019-03-12T02:51:44.814Z,0.00
2019-03-12T02:52:44.941Z,0.00
2019-03-12T02:53:44.987Z,0.00
2019-03-12T02:54:45.077Z,0.00
2019-03-12T02:55:45.170Z,0.00
2019-03-12T02:56:45.258Z,0.00
2019-03-12T02:57:45.382Z,0.00
2019-03-12T02:58:45.423Z,0.00
2019-03-12T02:59:45.519Z,0.00
2019-03-12T03:00:45.609Z,0.00
2019-03-12T03:01:45.705Z,0.00
2019-03-12T03:02:45.792Z,0.00
2019-03-12T03:03:45.873Z,0.00
2019-03-12T03:04:45.978Z,0.00
2019-03-12T03:05:46.067Z,0.00
2019-03-12T03:06:46.155Z,0.00
2019-03-12T03:07:46.243Z,0.00
2019-03-12T03:08:46.333Z,0.00
2019-03-12T03:09:46.417Z,0.00
2019-03-12T03:10:46.525Z,0.00
2019-03-12T03:11:46.595Z,0.00
2019-03-12T03:12:46.692Z,0.00
2019-03-12T03:13:46.772Z,0.00
2019-03-12T03:14:46.857Z,0.00
2019-03-12T03:15:46.950Z,0.00
2019-03-12T03:16:47.036Z,0.00
2019-03-12T03:17:47.121Z,0.00
2019-03-12T03:18:47.205Z,0.00
2019-03-12T03:19:47.299Z,0.00
2019-03-12T03:20:47.400Z,0.00
2019-03-12T03:21:47.487Z,0.00
2019-03-12T03:22:47.575Z,0.00
2019-03-12T03:23:47.668Z,0.00
2019-03-12T03:24:47.756Z,0.00
2019-03-12T03:25:47.843Z,0.00
2019-03-12T03:26:47.935Z,0.00
2019-03-12T03:27:48.015Z,0.00
2019-03-12T03:28:48.106Z,0.00
2019-03-12T03:29:48.198Z,0.00
2019-03-12T03:30:48.283Z,0.00
2019-03-12T03:31:48.370Z,0.00
2019-03-12T03:32:48.541Z,0.00
2019-03-12T03:33:48.548Z,0.00
2019-03-12T03:34:48.634Z,0.00
2019-03-12T03:35:48.729Z,0.00
2019-03-12T03:36:48.817Z,0.00
2019-03-12T03:37:48.911Z,0.00
2019-03-12T03:38:48.993Z,0.00
2019-03-12T03:39:49.081Z,0.00
2019-03-12T03:40:49.171Z,0.00
2019-03-12T03:41:49.290Z,0.00
2019-03-12T03:42:49.350Z,0.00
2019-03-12T03:43:49.436Z,0.00
2019-03-12T03:44:49.532Z,0.00
2019-03-12T03:45:49.612Z,0.00
2019-03-12T03:46:49.703Z,0.00
2019-03-12T03:47:49.789Z,0.00
2019-03-12T03:48:49.874Z,0.00
2019-03-12T03:49:49.965Z,0.00
2019-03-12T03:50:50.052Z,0.00
2019-03-12T03:51:50.146Z,0.00
2019-03-12T03:52:50.227Z,0.00
2019-03-12T03:53:50.317Z,0.00
2019-03-12T03:54:50.451Z,0.00
2019-03-12T03:55:50.490Z,0.00
2019-03-12T03:56:50.600Z,0.00
2019-03-12T03:57:50.682Z,0.00
2019-03-12T03:58:50.784Z,0.00
2019-03-12T03:59:50.860Z,0.00
2019-03-12T04:00:50.950Z,0.00
2019-03-12T04:01:51.037Z,0.00
2019-03-12T04:02:51.120Z,0.00
2019-03-12T04:03:51.230Z,0.00
2019-03-12T04:04:51.307Z,0.00
2019-03-12T04:05:51.389Z,0.00
2019-03-12T04:06:51.485Z,0.00
2019-03-12T04:07:51.587Z,0.00
2019-03-12T04:08:51.660Z,0.00
2019-03-12T04:09:51.754Z,0.00
2019-03-12T04:10:51.838Z,0.00
2019-03-12T04:11:51.927Z,0.00
2019-03-12T04:12:52.011Z,0.00
2019-03-12T04:13:52.103Z,0.00
2019-03-12T04:14:52.191Z,0.00
2019-03-12T04:15:52.279Z,0.00
2019-03-12T04:16:52.369Z,0.00
2019-03-12T04:17:52.455Z,0.00
2019-03-12T04:18:52.548Z,0.00
2019-03-12T04:19:52.651Z,0.00
2019-03-12T04:20:52.743Z,0.00
2019-03-12T04:21:52.835Z,0.00
2019-03-12T04:22:52.921Z,0.00
2019-03-12T04:23:53.007Z,0.00
2019-03-12T04:24:53.089Z,0.00
2019-03-12T04:25:53.179Z,0.00
2019-03-12T04:26:53.267Z,0.00
2019-03-12T04:27:53.347Z,0.00
2019-03-12T04:28:53.434Z,0.00
2019-03-12T04:29:53.524Z,0.00
2019-03-12T04:30:53.617Z,0.00
2019-03-12T04:31:53.703Z,0.00
2019-03-12T04:32:53.790Z,0.00
2019-03-12T04:33:53.901Z,0.00
2019-03-12T04:34:53.991Z,0.00
2019-03-12T04:35:54.079Z,0.00
2019-03-12T04:36:54.174Z,0.00
2019-03-12T04:37:54.260Z,0.00
2019-03-12T04:38:54.349Z,0.00
2019-03-12T04:39:54.438Z,0.00
2019-03-12T04:40:54.530Z,0.00
2019-03-12T04:41:54.587Z,0.00
2019-03-12T04:42:54.672Z,0.00
2019-03-12T04:43:54.767Z,0.00
2019-03-12T04:44:54.837Z,0.00
2019-03-12T04:45:54.927Z,0.00
2019-03-12T04:46:55.016Z,0.00
2019-03-12T04:47:55.107Z,0.00
2019-03-12T04:48:55.196Z,0.00
2019-03-12T04:49:55.284Z,0.00
2019-03-12T04:50:55.400Z,0.00
2019-03-12T04:51:55.459Z,0.00
2019-03-12T04:52:55.547Z,0.00
2019-03-12T04:53:55.655Z,0.00
2019-03-12T04:54:55.743Z,0.00
2019-03-12T04:55:55.829Z,0.00
2019-03-12T04:56:55.920Z,0.00
2019-03-12T04:57:56.003Z,0.00
2019-03-12T04:58:56.092Z,4.00
2019-03-12T04:59:56.179Z,0.00
2019-03-12T05:00:56.267Z,0.00
2019-03-12T05:01:56.356Z,0.00
2019-03-12T05:02:56.557Z,4.00
2019-03-12T05:03:56.550Z,0.00
2019-03-12T05:04:56.636Z,0.00
2019-03-12T05:05:56.723Z,0.00
2019-03-12T05:06:56.811Z,0.00
2019-03-12T05:07:56.898Z,4.00
2019-03-12T05:08:57.001Z,0.00
2019-03-12T05:09:57.089Z,4.00
2019-03-12T05:10:57.180Z,0.00
2019-03-12T05:11:57.270Z,4.00
2019-03-12T05:12:57.390Z,4.00
2019-03-12T05:13:57.459Z,4.00
2019-03-12T05:14:57.550Z,4.00
2019-03-12T05:15:57.637Z,0.00
2019-03-12T05:16:57.725Z,4.00
2019-03-12T05:17:57.816Z,4.00
2019-03-12T05:18:57.902Z,4.00
2019-03-12T05:19:57.987Z,4.00
2019-03-12T05:20:58.077Z,4.00
2019-03-12T05:21:58.167Z,4.00
2019-03-12T05:22:58.254Z,4.00
2019-03-12T05:23:58.340Z,8.00
2019-03-12T05:24:58.463Z,8.00
2019-03-12T05:25:58.530Z,12.00
2019-03-12T05:26:58.620Z,8.00
2019-03-12T05:27:58.739Z,12.00
2019-03-12T05:28:58.828Z,16.00
2019-03-12T05:29:58.914Z,20.00
2019-03-12T05:30:59.003Z,16.00
2019-03-12T05:31:59.093Z,24.00
2019-03-12T05:32:59.181Z,24.00
2019-03-12T05:33:59.267Z,28.00
2019-03-12T05:34:59.362Z,36.00
2019-03-12T05:35:59.451Z,40.00
2019-03-12T05:36:59.538Z,44.00
2019-03-12T05:37:59.633Z,52.00
2019-03-12T05:38:59.717Z,60.00
2019-03-12T05:39:59.813Z,68.00
2019-03-12T05:40:59.897Z,80.00
2019-03-12T05:41:59.994Z,88.00
2019-03-12T05:43:00.075Z,92.00
2019-03-12T05:44:00.165Z,104.00
2019-03-12T05:45:00.393Z,112.00
2019-03-12T05:46:00.340Z,124.00
2019-03-12T05:47:00.438Z,136.00
2019-03-12T05:48:00.559Z,144.00
2019-03-12T05:49:00.615Z,164.00
2019-03-12T05:50:00.710Z,180.00
2019-03-12T05:51:00.822Z,192.00
2019-03-12T05:52:00.891Z,208.00
2019-03-12T05:53:00.990Z,228.00
2019-03-12T05:54:01.086Z,244.00
2019-03-12T05:55:01.167Z,264.00
2019-03-12T05:56:01.261Z,292.00
2019-03-12T05:57:01.364Z,320.00
2019-03-12T05:58:01.449Z,340.00
2019-03-12T05:59:01.527Z,364.00
2019-03-12T06:00:01.620Z,396.00
2019-03-12T06:01:01.704Z,428.00
2019-03-12T06:02:01.790Z,464.00
2019-03-12T06:03:01.880Z,488.00
2019-03-12T06:04:01.966Z,516.00
2019-03-12T06:05:02.066Z,552.00
2019-03-12T06:06:02.140Z,588.00
2019-03-12T06:07:02.231Z,624.00
2019-03-12T06:08:02.320Z,660.00
2019-03-12T06:09:02.405Z,696.00
2019-03-12T06:10:02.509Z,732.00
2019-03-12T06:11:02.636Z,780.00
2019-03-12T06:12:02.696Z,828.00
2019-03-12T06:13:02.775Z,872.00
2019-03-12T06:14:02.865Z,912.00
2019-03-12T06:15:02.950Z,952.00
2019-03-12T06:16:03.039Z,1004.00
2019-03-12T06:17:03.128Z,1020.00
2019-03-12T06:18:03.234Z,1044.00
2019-03-12T06:19:03.330Z,1064.00
2019-03-12T06:20:03.435Z,1100.00
2019-03-12T06:21:03.496Z,1144.00
2019-03-12T06:22:03.579Z,1184.00
2019-03-12T06:23:03.670Z,1228.00
2019-03-12T06:24:03.758Z,1272.00
2019-03-12T06:25:03.850Z,1308.00
2019-03-12T06:26:03.938Z,1348.00
2019-03-12T06:27:04.025Z,1388.00
2019-03-12T06:28:04.114Z,1424.00
2019-03-12T06:29:04.203Z,1480.00
2019-03-12T06:30:04.290Z,1548.00
2019-03-12T06:31:04.376Z,1608.00
2019-03-12T06:32:04.458Z,1636.00
2019-03-12T06:33:04.545Z,1664.00
2019-03-12T06:34:04.651Z,1684.00
2019-03-12T06:35:04.732Z,1684.00
2019-03-12T06:36:04.834Z,1672.00
2019-03-12T06:37:04.895Z,1688.00
2019-03-12T06:38:05.004Z,1692.00
2019-03-12T06:39:05.073Z,1760.00
2019-03-12T06:40:05.403Z,1724.00
2019-03-12T06:41:05.256Z,1736.00
2019-03-12T06:42:07.789Z,1748.00
2019-03-12T06:43:05.439Z,1720.00
2019-03-12T06:44:05.532Z,1676.00
2019-03-12T06:45:05.647Z,1704.00
2019-03-12T06:46:05.738Z,1776.00
2019-03-12T06:47:05.901Z,1884.00
2019-03-12T06:48:05.849Z,2016.00
2019-03-12T06:49:05.927Z,2156.00
2019-03-12T06:50:06.030Z,2172.00
2019-03-12T06:51:06.122Z,2264.00
2019-03-12T06:52:06.209Z,2268.00
2019-03-12T06:53:06.306Z,2280.00
2019-03-12T06:54:06.387Z,2332.00
2019-03-12T06:55:06.607Z,2352.00
2019-03-12T06:56:06.577Z,2368.00
2019-03-12T06:57:06.656Z,2404.00
2019-03-12T06:58:06.791Z,2480.00
2019-03-12T06:59:06.881Z,2464.00
2019-03-12T07:00:06.970Z,2508.00
2019-03-12T07:01:08.300Z,2528.00
2019-03-12T07:02:07.141Z,2800.00
2019-03-12T07:03:07.229Z,2708.00
2019-03-12T07:04:07.323Z,2836.00
2019-03-12T07:05:07.422Z,3108.00
2019-03-12T07:06:07.518Z,3400.00
2019-03-12T07:07:11.423Z,3680.00
2019-03-12T07:08:07.697Z,3808.00
2019-03-12T07:09:07.786Z,3836.00
2019-03-12T07:10:07.878Z,3888.00
2019-03-12T07:11:07.964Z,3756.00
2019-03-12T07:12:08.054Z,3664.00
2019-03-12T07:13:08.144Z,3536.00
2019-03-12T07:14:08.276Z,3484.00
2019-03-12T07:15:08.369Z,3424.00
2019-03-12T07:16:08.455Z,3272.00
2019-03-12T07:17:08.544Z,3384.00
2019-03-12T07:18:08.634Z,3336.00
2019-03-12T07:19:08.723Z,3396.00
2019-03-12T07:20:08.820Z,3400.00
2019-03-12T07:21:08.902Z,3316.00
2019-03-12T07:22:08.989Z,3304.00
2019-03-12T07:23:09.077Z,3312.00
2019-03-12T07:24:09.170Z,3256.00
2019-03-12T07:25:09.259Z,3216.00
2019-03-12T07:26:09.338Z,3156.00
2019-03-12T07:27:09.433Z,3100.00
2019-03-12T07:28:09.545Z,3016.00
2019-03-12T07:29:09.614Z,2976.00
2019-03-12T07:30:12.765Z,2920.00
2019-03-12T07:31:09.864Z,2864.00
2019-03-12T07:32:09.902Z,2816.00
2019-03-12T07:33:09.992Z,2764.00
2019-03-12T07:34:10.068Z,2724.00
2019-03-12T07:35:10.150Z,2648.00
2019-03-12T07:36:10.241Z,2588.00
2019-03-12T07:37:10.329Z,2520.00
2019-03-12T07:38:10.417Z,2480.00
2019-03-12T07:39:10.503Z,2428.00
2019-03-12T07:40:10.595Z,2372.00
2019-03-12T07:41:23.516Z,2380.00
2019-03-12T07:42:10.777Z,2368.00
2019-03-12T07:43:10.866Z,2360.00
2019-03-12T07:44:10.954Z,2352.00
2019-03-12T07:45:11.055Z,2380.00
2019-03-12T07:46:11.129Z,2388.00
2019-03-12T07:47:11.219Z,2468.00
2019-03-12T07:48:11.311Z,2472.00
2019-03-12T07:49:11.399Z,2468.00
2019-03-12T07:50:11.511Z,2464.00
2019-03-12T07:51:11.602Z,2472.00
2019-03-12T07:52:11.707Z,2644.00
2019-03-12T07:53:11.790Z,3152.00
2019-03-12T07:54:11.871Z,3060.00
2019-03-12T07:55:11.960Z,3120.00
2019-03-12T07:56:12.050Z,3160.00
2019-03-12T07:57:12.137Z,3004.00
2019-03-12T07:58:12.228Z,3036.00
2019-03-12T07:59:12.317Z,3368.00
2019-03-12T08:00:12.407Z,3384.00
2019-03-12T08:01:12.496Z,3392.00
2019-03-12T08:02:12.581Z,3444.00
2019-03-12T08:03:12.667Z,3428.00
2019-03-12T08:04:12.758Z,3412.00
2019-03-12T08:05:12.847Z,3452.00
2019-03-12T08:06:12.998Z,3376.00
2019-03-12T08:07:13.306Z,3328.00
2019-03-12T08:08:13.148Z,3360.00
2019-03-12T08:09:13.207Z,3240.00
2019-03-12T08:10:13.302Z,3256.00
2019-03-12T08:11:13.380Z,3180.00
2019-03-12T08:12:13.478Z,3148.00
2019-03-12T08:13:13.569Z,3092.00
2019-03-12T08:14:13.658Z,3104.00
2019-03-12T08:15:23.026Z,3084.00
2019-03-12T08:16:14.031Z,3056.00
2019-03-12T08:17:16.583Z,3100.00
2019-03-12T08:18:14.092Z,3164.00
2019-03-12T08:19:14.171Z,3268.00
2019-03-12T08:20:15.307Z,3128.00
2019-03-12T08:21:22.394Z,3128.00
2019-03-12T08:22:14.932Z,3152.00
2019-03-12T08:23:14.398Z,3200.00
2019-03-12T08:24:15.034Z,3144.00
2019-03-12T08:25:15.078Z,3164.00
2019-03-12T08:26:15.502Z,3208.00
2019-03-12T08:27:14.958Z,3232.00
2019-03-12T08:28:15.460Z,3276.00
2019-03-12T08:30:57.583Z,3376.00
2019-03-12T08:31:57.678Z,3452.00
2019-03-12T08:32:57.766Z,3468.00
2019-03-12T08:33:58.330Z,3500.00
2019-03-12T08:34:57.930Z,3540.00
2019-03-12T08:35:58.058Z,3560.00
2019-03-12T08:36:59.191Z,3568.00
2019-03-12T08:37:59.070Z,3536.00
2019-03-12T08:38:59.193Z,3528.00
2019-03-12T08:39:58.403Z,3460.00
2019-03-12T08:40:58.498Z,3388.00
2019-03-12T08:41:59.108Z,3436.00
2019-03-12T08:42:58.693Z,3436.00
2019-03-12T08:43:59.114Z,3472.00
2019-03-12T08:44:59.185Z,3408.00
2019-03-12T08:45:59.185Z,3420.00
2019-03-12T08:46:59.116Z,3388.00
2019-03-12T08:47:59.197Z,3396.00
2019-03-12T08:48:59.288Z,3436.00
2019-03-12T08:49:59.376Z,3496.00
2019-03-12T08:50:59.468Z,3728.00
2019-03-12T08:51:59.562Z,3576.00
2019-03-12T08:52:59.653Z,3528.00
2019-03-12T08:53:59.741Z,3528.00
2019-03-12T08:54:59.836Z,3664.00
2019-03-12T08:55:59.942Z,3660.00
2019-03-12T08:57:00.033Z,3792.00
2019-03-12T08:58:00.240Z,3940.00
2019-03-12T08:59:00.247Z,3916.00
2019-03-12T09:00:00.412Z,3820.00
2019-03-12T09:01:01.486Z,3844.00
2019-03-12T09:02:02.536Z,3912.00
2019-03-12T09:03:00.481Z,3856.00
2019-03-12T09:04:00.581Z,3956.00
2019-03-12T09:05:00.944Z,4104.00
2019-03-12T09:06:01.202Z,4104.00
2019-03-12T09:07:04.943Z,4052.00
2019-03-12T09:09:40.130Z,4144.00
2019-03-12T09:10:40.219Z,4248.00
2019-03-12T09:11:40.309Z,4208.00
2019-03-12T09:12:40.403Z,4204.00
2019-03-12T09:13:40.494Z,4264.00
2019-03-12T09:14:40.593Z,4364.00
2019-03-12T09:15:40.675Z,4404.00
2019-03-12T09:16:40.765Z,4388.00
2019-03-12T09:17:40.855Z,4536.00
2019-03-12T09:18:41.170Z,4756.00
2019-03-12T09:19:42.722Z,4868.00
2019-03-12T09:20:41.067Z,5108.00
2019-03-12T09:21:41.167Z,5088.00
2019-03-12T09:22:41.237Z,5028.00
2019-03-12T09:23:41.323Z,5128.00
2019-03-12T09:24:41.405Z,5212.00
2019-03-12T09:25:41.506Z,5276.00
2019-03-12T09:26:41.598Z,5268.00
2019-03-12T09:27:41.686Z,4948.00
2019-03-12T09:28:41.815Z,5420.00
2019-03-12T09:29:42.349Z,3992.00
2019-03-12T09:30:42.060Z,5344.00
2019-03-12T09:31:43.219Z,5404.00
2019-03-12T09:32:43.230Z,4132.00
2019-03-12T09:33:42.321Z,4464.00
2019-03-12T09:34:42.412Z,5204.00
2019-03-12T09:35:42.500Z,5644.00
2019-03-12T09:36:42.967Z,5824.00
2019-03-12T09:37:42.666Z,4364.00
2019-03-12T09:38:42.755Z,4324.00
2019-03-12T09:39:42.861Z,4424.00
2019-03-12T09:40:42.938Z,4704.00
2019-03-12T09:41:43.029Z,4728.00
2019-03-12T09:42:43.121Z,4504.00
2019-03-12T09:43:43.253Z,5748.00
2019-03-12T09:44:43.296Z,5792.00
2019-03-12T09:45:43.384Z,4700.00
2019-03-12T09:46:43.471Z,6748.00
2019-03-12T09:47:43.562Z,5912.00
2019-03-12T09:48:43.653Z,6608.00
2019-03-12T09:49:43.740Z,6424.00
2019-03-12T09:50:43.901Z,4780.00
2019-03-12T09:51:43.972Z,4832.00
2019-03-12T09:52:44.250Z,4904.00
2019-03-12T09:53:44.249Z,7104.00
2019-03-12T09:54:44.259Z,6552.00
2019-03-12T09:55:44.351Z,5832.00
2019-03-12T09:56:44.435Z,6496.00
2019-03-12T09:57:44.528Z,6772.00
2019-03-12T09:58:44.618Z,5916.00
2019-03-12T09:59:44.706Z,4404.00
2019-03-12T10:00:44.795Z,4340.00
2019-03-12T10:01:44.887Z,3908.00
2019-03-12T10:02:45.005Z,3948.00
2019-03-12T10:03:45.074Z,4132.00
2019-03-12T10:04:45.170Z,4664.00
2019-03-12T10:05:45.247Z,4816.00
2019-03-12T10:06:45.405Z,4688.00
2019-03-12T10:07:45.459Z,4576.00
2019-03-12T10:08:45.582Z,4644.00
2019-03-12T10:09:45.666Z,6112.00
2019-03-12T10:10:45.752Z,4332.00
2019-03-12T10:11:45.846Z,4388.00
2019-03-12T10:12:46.009Z,4492.00
2019-03-12T10:13:46.036Z,4376.00
2019-03-12T10:14:46.150Z,4180.00
2019-03-12T10:15:46.222Z,4296.00
2019-03-12T10:16:47.162Z,4332.00
2019-03-12T10:17:47.472Z,4336.00
2019-03-12T10:18:46.438Z,5264.00
2019-03-12T10:19:46.524Z,4132.00
2019-03-12T10:20:47.146Z,4144.00
2019-03-12T10:21:46.672Z,3996.00
2019-03-12T10:22:46.759Z,4100.00
2019-03-12T10:23:46.855Z,4356.00
2019-03-12T10:24:46.951Z,5344.00
2019-03-12T10:25:48.926Z,5012.00
2019-03-12T10:26:47.153Z,5092.00
2019-03-12T10:27:47.243Z,5012.00
2019-03-12T10:28:47.336Z,5324.00
2019-03-12T10:29:47.428Z,6808.00
2019-03-12T10:30:47.518Z,6340.00
2019-03-12T10:31:47.609Z,5616.00
2019-03-12T10:32:47.700Z,7012.00
2019-03-12T10:33:48.573Z,5584.00
2019-03-12T10:34:47.931Z,5740.00
2019-03-12T10:35:48.059Z,5640.00
2019-03-12T10:36:49.214Z,6384.00
2019-03-12T10:37:48.251Z,5920.00
2019-03-12T10:38:48.338Z,5656.00
2019-03-12T10:39:49.094Z,5784.00
2019-03-12T10:40:49.306Z,6312.00
2019-03-12T10:41:48.620Z,6352.00
2019-03-12T10:42:48.710Z,6144.00
2019-03-12T10:43:49.136Z,5988.00
2019-03-12T10:44:49.356Z,5912.00
2019-03-12T10:45:49.038Z,5824.00
2019-03-12T10:46:49.131Z,5864.00
2019-03-12T10:47:49.222Z,5740.00
2019-03-12T10:48:49.314Z,5676.00
2019-03-12T10:49:49.403Z,5616.00
2019-03-12T10:50:49.497Z,5588.00
2019-03-12T10:51:49.584Z,5632.00
2019-03-12T10:52:49.680Z,5792.00
2019-03-12T10:53:49.770Z,5916.00
2019-03-12T10:54:49.860Z,5864.00
2019-03-12T10:55:49.981Z,5808.00
2019-03-12T10:56:50.111Z,5712.00
2019-03-12T10:57:51.171Z,5632.00
2019-03-12T10:58:50.256Z,5524.00
2019-03-12T10:59:50.360Z,5204.00
2019-03-12T11:00:50.452Z,5036.00
2019-03-12T11:01:50.545Z,4988.00
2019-03-12T11:02:51.103Z,4936.00
2019-03-12T11:03:50.721Z,4996.00
2019-03-12T11:04:50.813Z,5180.00
2019-03-12T11:05:50.901Z,5360.00
2019-03-12T11:06:51.097Z,5572.00
2019-03-12T11:07:51.127Z,5788.00
2019-03-12T11:08:51.219Z,5868.00
2019-03-12T11:09:51.328Z,6024.00
2019-03-12T11:10:51.395Z,6032.00
2019-03-12T11:11:51.487Z,5980.00
2019-03-12T11:12:51.580Z,6204.00
2019-03-12T11:13:51.669Z,6348.00
2019-03-12T11:14:51.772Z,6192.00
2019-03-12T11:15:51.896Z,6352.00
2019-03-12T11:16:52.026Z,6444.00
2019-03-12T11:17:52.075Z,6404.00
2019-03-12T11:18:52.167Z,6408.00
2019-03-12T11:19:52.256Z,6328.00
2019-03-12T11:20:52.349Z,6168.00
2019-03-12T11:21:52.439Z,6244.00
2019-03-12T11:22:52.531Z,6132.00
2019-03-12T11:23:52.621Z,6140.00
2019-03-12T11:24:52.716Z,6192.00
2019-03-12T11:25:52.805Z,6268.00
2019-03-12T11:26:52.897Z,6272.00
2019-03-12T11:27:53.130Z,6240.00
2019-03-12T11:28:53.087Z,6392.00
2019-03-12T11:29:53.180Z,6740.00
2019-03-12T11:30:53.272Z,6556.00
2019-03-12T11:31:53.362Z,6768.00
2019-03-12T11:32:53.454Z,6936.00
2019-03-12T11:33:53.548Z,6828.00
2019-03-12T11:34:53.639Z,6704.00
2019-03-12T11:35:53.823Z,6628.00
2019-03-12T11:36:53.852Z,6640.00
2019-03-12T11:37:54.028Z,6796.00
2019-03-12T11:38:54.261Z,6536.00
2019-03-12T11:39:54.145Z,6764.00
2019-03-12T11:40:54.201Z,6544.00
2019-03-12T11:41:54.303Z,6592.00
2019-03-12T11:42:54.416Z,6372.00
2019-03-12T11:43:54.489Z,6264.00
2019-03-12T11:44:55.231Z,6252.00
2019-03-12T11:45:54.675Z,6168.00
2019-03-12T11:46:54.913Z,6128.00
2019-03-12T11:47:55.064Z,6164.00
2019-03-12T11:48:54.994Z,6136.00
2019-03-12T11:49:55.102Z,6048.00
2019-03-12T11:50:55.632Z,5972.00
2019-03-12T11:51:55.280Z,5960.00
2019-03-12T11:52:58.295Z,6020.00
2019-03-12T11:53:55.490Z,6160.00
2019-03-12T11:54:55.573Z,6236.00
2019-03-12T11:55:55.666Z,6268.00
2019-03-12T11:56:55.872Z,6228.00
2019-03-12T11:57:55.920Z,6140.00
2019-03-12T11:58:55.937Z,6068.00
2019-03-12T11:59:56.104Z,6008.00
2019-03-12T12:00:56.193Z,5960.00
2019-03-12T12:01:56.242Z,5960.00
2019-03-12T12:03:00.133Z,5988.00
2019-03-12T12:03:56.430Z,6016.00
2019-03-12T12:04:56.537Z,6164.00
2019-03-12T12:05:56.630Z,6232.00
2019-03-12T12:06:56.743Z,6204.00
2019-03-12T12:07:56.826Z,6100.00
2019-03-12T12:08:56.953Z,6024.00
2019-03-12T12:09:57.314Z,5976.00
2019-03-12T12:10:57.139Z,5940.00
2019-03-12T12:11:57.235Z,5900.00
2019-03-12T12:12:57.330Z,5796.00
2019-03-12T12:13:57.425Z,5692.00
2019-03-12T12:14:57.521Z,5668.00
2019-03-12T12:15:57.616Z,5596.00
2019-03-12T12:19:40.365Z,5584.00
2019-03-12T12:20:40.454Z,5524.00
2019-03-12T12:21:40.563Z,5424.00
2019-03-12T12:22:40.653Z,5336.00
2019-03-12T12:23:40.745Z,5332.00
2019-03-12T12:24:40.835Z,5340.00
2019-03-12T12:25:40.925Z,5384.00
2019-03-12T12:26:41.020Z,5412.00
2019-03-12T12:27:41.129Z,5516.00
2019-03-12T12:28:41.221Z,5520.00
2019-03-12T12:29:41.310Z,5564.00
2019-03-12T12:30:41.402Z,5648.00
2019-03-12T12:31:41.495Z,5704.00
2019-03-12T12:32:41.588Z,5716.00
2019-03-12T12:33:41.678Z,5780.00
2019-03-12T12:34:41.772Z,5824.00
2019-03-12T12:35:41.863Z,5948.00
2019-03-12T12:36:41.976Z,6080.00
2019-03-12T12:37:42.070Z,5888.00
2019-03-12T12:38:42.130Z,5904.00
2019-03-12T12:39:43.100Z,5908.00
2019-03-12T12:40:42.389Z,5936.00
2019-03-12T12:41:42.413Z,6024.00
2019-03-12T12:42:42.509Z,5840.00
2019-03-12T12:43:43.147Z,5744.00
2019-03-12T12:44:43.254Z,5576.00
2019-03-12T12:45:43.093Z,5392.00
2019-03-12T12:46:42.887Z,5172.00