createdAt,value
2022-09-14T00:00:11.457Z,100344.00
2022-09-14T00:01:26.252Z,100341.50
2022-09-14T00:02:28.572Z,100336.31
2022-09-14T00:03:31.530Z,100336.31
2022-09-14T00:04:34.689Z,100335.28
2022-09-14T00:05:38.810Z,100333.63
2022-09-14T00:06:41.287Z,100340.03
2022-09-14T00:07:44.072Z,100336.72
2022-09-14T00:08:49.260Z,100334.03
2022-09-14T00:09:52.659Z,100334.03
2022-09-14T00:10:54.177Z,100331.69
2022-09-14T00:11:56.671Z,100324.84
2022-09-14T00:12:59.107Z,100323.19
2022-09-14T00:14:03.209Z,100321.31
2022-09-14T00:15:06.367Z,100322.34
2022-09-14T00:16:13.063Z,100319.00
2022-09-14T00:17:15.612Z,100319.38
2022-09-14T00:18:17.290Z,100316.06
2022-09-14T00:19:22.061Z,100314.41
2022-09-14T00:20:23.590Z,100316.06
2022-09-14T00:21:29.747Z,100310.88
2022-09-14T00:22:31.324Z,100311.06
2022-09-14T00:23:36.117Z,100305.03
2022-09-14T00:24:38.675Z,100306.91
2022-09-14T00:25:40.193Z,100300.69
2022-09-14T00:26:42.673Z,100299.84
2022-09-14T00:27:44.206Z,100300.88
2022-09-14T00:28:49.620Z,100294.03
2022-09-14T00:29:51.138Z,100286.13
2022-09-14T00:30:53.682Z,100288.00
2022-09-14T00:31:56.987Z,100284.66
2022-09-14T00:32:58.680Z,100280.25
2022-09-14T00:34:01.870Z,100276.09
2022-09-14T00:35:04.165Z,100269.25
2022-09-14T00:36:09.609Z,100277.16
2022-09-14T00:37:12.675Z,100258.66
2022-09-14T00:38:15.163Z,100259.91
2022-09-14T00:39:18.276Z,100256.56
2022-09-14T00:40:20.836Z,100247.84
2022-09-14T00:41:24.221Z,100250.75
2022-09-14T00:42:26.724Z,100252.81
2022-09-14T00:43:28.439Z,100252.16
2022-09-14T00:45:03.368Z,100252.34
2022-09-14T00:46:05.058Z,100255.06
2022-09-14T00:47:07.754Z,100255.84
2022-09-14T00:48:09.676Z,100255.06
2022-09-14T00:49:23.307Z,100254.84
2022-09-14T00:50:24.921Z,100252.75
2022-09-14T00:51:28.740Z,100249.00
2022-09-14T00:52:34.854Z,100256.44
2022-09-14T00:53:37.625Z,100252.28
2022-09-14T00:54:42.183Z,100243.56
2022-09-14T00:55:46.557Z,100252.69
2022-09-14T00:56:51.342Z,100252.84
2022-09-14T00:57:55.168Z,100252.22
2022-09-14T00:58:59.569Z,100253.25
2022-09-14T01:00:02.507Z,100259.25
2022-09-14T01:01:05.814Z,100255.53
2022-09-14T01:02:13.388Z,100251.84
2022-09-14T01:03:14.956Z,100248.09
2022-09-14T01:04:18.120Z,100240.03
2022-09-14T01:05:26.420Z,100243.56
2022-09-14T01:06:37.042Z,100234.88
2022-09-14T01:08:19.605Z,100243.09
2022-09-14T01:09:32.598Z,100232.09
2022-09-14T01:10:51.955Z,100235.19
2022-09-14T01:12:13.639Z,100239.72
2022-09-14T01:13:28.935Z,100234.53
2022-09-14T01:14:41.768Z,100233.06
2022-09-14T01:15:54.459Z,100237.81
2022-09-14T01:17:04.237Z,100237.97
2022-09-14T01:18:15.372Z,100236.34
2022-09-14T01:19:26.021Z,100238.19
2022-09-14T01:20:34.854Z,100226.78
2022-09-14T01:21:41.999Z,100227.59
2022-09-14T01:22:50.734Z,100235.28
2022-09-14T01:24:01.397Z,100230.13
2022-09-14T01:25:18.270Z,100233.66
2022-09-14T01:26:56.854Z,100230.97
2022-09-14T01:28:01.767Z,100240.03
2022-09-14T01:29:10.986Z,100238.38
2022-09-14T01:30:18.326Z,100231.34
2022-09-14T01:31:29.018Z,100242.28
2022-09-14T01:32:35.329Z,100239.75
2022-09-14T01:33:46.334Z,100244.13
2022-09-14T01:34:53.723Z,100243.28
2022-09-14T01:35:59.393Z,100242.44
2022-09-14T01:37:06.185Z,100243.28
2022-09-14T01:38:13.403Z,100244.13
2022-09-14T01:39:17.602Z,100236.91
2022-09-14T01:40:25.529Z,100236.72
2022-09-14T01:41:31.250Z,100234.22
2022-09-14T01:42:36.158Z,100240.41
2022-09-14T01:43:41.277Z,100239.41
2022-09-14T01:44:49.110Z,100238.38
2022-09-14T01:45:54.358Z,100248.94
2022-09-14T01:47:01.699Z,100247.72
2022-09-14T01:48:07.458Z,100246.72
2022-09-14T01:49:16.014Z,100252.72
2022-09-14T01:50:22.602Z,100255.41
2022-09-14T01:51:31.252Z,100262.09
2022-09-14T01:52:39.322Z,100260.03
2022-09-14T01:53:46.589Z,100268.53
2022-09-14T01:54:53.777Z,100266.69
2022-09-14T01:56:00.974Z,100261.09
2022-09-14T01:57:08.710Z,100260.28
2022-09-14T01:58:14.833Z,100257.59
2022-09-14T01:59:22.460Z,100260.28
2022-09-14T02:00:25.112Z,100266.31
2022-09-14T02:01:33.868Z,100263.63
2022-09-14T02:02:41.387Z,100259.91
2022-09-14T02:03:47.042Z,100251.63
2022-09-14T02:04:54.200Z,100262.22
2022-09-14T02:06:01.212Z,100254.16
2022-09-14T02:07:03.979Z,100258.47
2022-09-14T02:08:05.639Z,100257.69
2022-09-14T02:09:11.491Z,100256.00
2022-09-14T02:10:16.668Z,100248.09
2022-09-14T02:11:19.409Z,100248.09
2022-09-14T02:12:22.525Z,100250.16
2022-09-14T02:13:25.842Z,100252.84
2022-09-14T02:14:29.206Z,100248.50
2022-09-14T02:15:31.792Z,100247.66
2022-09-14T02:16:33.684Z,100252.22
2022-09-14T02:17:36.454Z,100250.56
2022-09-14T02:18:39.083Z,100253.63
2022-09-14T02:19:49.104Z,100252.97
2022-09-14T02:20:54.540Z,100248.81
2022-09-14T02:21:57.124Z,100250.03
2022-09-14T02:22:58.833Z,100251.88
2022-09-14T02:24:02.372Z,100258.31
2022-09-14T02:25:04.694Z,100256.25
2022-09-14T02:26:07.892Z,100250.88
2022-09-14T02:27:09.408Z,100252.94
2022-09-14T02:28:12.530Z,100253.72
2022-09-14T02:29:14.098Z,100250.88
2022-09-14T02:30:20.555Z,100252.72
2022-09-14T02:31:32.402Z,100244.66
2022-09-14T02:32:41.935Z,100250.25
2022-09-14T02:33:52.870Z,100248.75
2022-09-14T02:35:06.793Z,100240.88
2022-09-14T02:36:16.885Z,100240.03
2022-09-14T02:37:25.481Z,100235.88
2022-09-14T02:38:35.720Z,100233.75
2022-09-14T02:39:46.595Z,100226.25
2022-09-14T02:40:55.049Z,100222.09
2022-09-14T02:42:04.979Z,100220.78
2022-09-14T02:43:19.672Z,100225.91
2022-09-14T02:44:34.668Z,100223.16
2022-09-14T02:45:45.732Z,100224.16
2022-09-14T02:46:59.878Z,100224.16
2022-09-14T02:48:11.000Z,100220.63
2022-09-14T02:49:22.036Z,100214.63
2022-09-14T02:50:29.847Z,100215.66
2022-09-14T02:51:38.003Z,100214.16
2022-09-14T02:52:47.121Z,100215.91
2022-09-14T02:53:55.137Z,100207.53
2022-09-14T02:55:02.201Z,100212.59
2022-09-14T02:56:07.805Z,100207.81
2022-09-14T02:57:09.450Z,100212.06
2022-09-14T02:58:13.941Z,100205.69
2022-09-14T02:59:18.573Z,100212.06
2022-09-14T03:00:21.236Z,100207.06
2022-09-14T03:01:26.407Z,100205.78
2022-09-14T03:02:28.181Z,100199.97
2022-09-14T03:03:35.332Z,100197.81
2022-09-14T03:04:37.233Z,100197.19
2022-09-14T03:05:39.786Z,100200.25
2022-09-14T03:06:41.327Z,100202.94
2022-09-14T03:07:44.178Z,100196.88
2022-09-14T03:08:45.753Z,100194.41
2022-09-14T03:09:48.200Z,100199.56
2022-09-14T03:10:49.729Z,100197.09
2022-09-14T03:11:52.221Z,100188.84
2022-09-14T03:12:54.191Z,100193.56
2022-09-14T03:13:56.683Z,100190.03
2022-09-14T03:14:58.201Z,100187.19
2022-09-14T03:16:05.653Z,100189.22
2022-09-14T03:17:08.577Z,100175.16
2022-09-14T03:18:14.292Z,100180.50
2022-09-14T03:19:16.144Z,100180.88
2022-09-14T03:20:20.702Z,100178.59
2022-09-14T03:21:22.472Z,100180.78
2022-09-14T03:22:25.025Z,100175.59
2022-09-14T03:23:26.550Z,100162.56
2022-09-14T03:24:29.065Z,100177.19
2022-09-14T03:25:30.893Z,100172.66
2022-09-14T03:26:36.653Z,100174.88
2022-09-14T03:27:39.706Z,100169.66
2022-09-14T03:28:42.447Z,100164.31
2022-09-14T03:29:44.200Z,100172.19
2022-09-14T03:30:46.680Z,100164.97
2022-09-14T03:31:48.238Z,100167.66
2022-09-14T03:32:52.346Z,100167.44
2022-09-14T03:33:56.394Z,100176.53
2022-09-14T03:34:59.218Z,100171.97
2022-09-14T03:36:09.820Z,100167.28
2022-09-14T03:37:11.538Z,100167.91
2022-09-14T03:38:14.030Z,100164.59
2022-09-14T03:39:15.580Z,100162.91
2022-09-14T03:40:21.891Z,100154.59
2022-09-14T03:41:29.839Z,100156.50
2022-09-14T03:42:33.376Z,100157.88
2022-09-14T03:43:35.038Z,100160.13
2022-09-14T03:44:37.513Z,100158.16
2022-09-14T03:45:39.116Z,100156.66
2022-09-14T03:46:41.691Z,100159.91
2022-09-14T03:47:44.056Z,100161.56
2022-09-14T03:48:48.347Z,100163.25
2022-09-14T03:49:50.758Z,100163.59
2022-09-14T03:50:53.260Z,100160.09
2022-09-14T03:51:59.101Z,100167.66
2022-09-14T03:53:02.386Z,100158.59
2022-09-14T03:54:04.133Z,100161.28
2022-09-14T03:55:08.147Z,100163.97
2022-09-14T03:56:11.574Z,100164.34
2022-09-14T03:57:14.092Z,100160.16
2022-09-14T03:58:15.779Z,100157.66
2022-09-14T03:59:18.348Z,100161.34
2022-09-14T04:00:19.876Z,100159.50
2022-09-14T04:01:24.293Z,100152.31
2022-09-14T04:02:26.040Z,100157.19
2022-09-14T04:03:28.612Z,100161.09
2022-09-14T04:04:31.498Z,100160.06
2022-09-14T04:05:34.431Z,100158.19
2022-09-14T04:06:35.981Z,100160.88
2022-09-14T04:07:38.671Z,100162.09
2022-09-14T04:08:41.580Z,100160.25
2022-09-14T04:09:45.898Z,100160.88
2022-09-14T04:10:47.522Z,100155.53
2022-09-14T04:11:50.042Z,100158.19
2022-09-14T04:12:51.595Z,100148.31
2022-09-14T04:13:54.320Z,100152.66
2022-09-14T04:14:55.837Z,100154.50
2022-09-14T04:15:59.244Z,100157.41
2022-09-14T04:17:00.971Z,100157.56
2022-09-14T04:18:03.503Z,100150.53
2022-09-14T04:19:05.291Z,100154.03
2022-09-14T04:20:10.056Z,100158.41
2022-09-14T04:21:14.393Z,100153.03
2022-09-14T04:22:16.896Z,100151.34
2022-09-14T04:23:18.449Z,100163.75
2022-09-14T04:24:22.037Z,100154.03
2022-09-14T04:25:24.600Z,100153.88
2022-09-14T04:26:28.902Z,100152.56
2022-09-14T04:27:30.630Z,100161.50
2022-09-14T04:28:33.140Z,100151.13
2022-09-14T04:29:34.732Z,100152.50
2022-09-14T04:30:37.423Z,100160.75
2022-09-14T04:31:39.476Z,100161.28
2022-09-14T04:32:42.077Z,100156.28
2022-09-14T04:33:44.607Z,100158.13
2022-09-14T04:34:47.204Z,100165.31
2022-09-14T04:35:58.309Z,100154.81
2022-09-14T04:37:00.858Z,100157.47
2022-09-14T04:38:02.738Z,100162.00
2022-09-14T04:39:06.177Z,100157.84
2022-09-14T04:40:08.605Z,100157.72
2022-09-14T04:41:14.083Z,100162.97
2022-09-14T04:42:16.728Z,100168.22
2022-09-14T04:43:18.358Z,100164.81
2022-09-14T04:44:20.856Z,100161.50
2022-09-14T04:45:22.388Z,100161.84
2022-09-14T04:46:27.477Z,100161.84
2022-09-14T04:47:29.882Z,100164.53
2022-09-14T04:48:34.841Z,100162.34
2022-09-14T04:49:37.342Z,100162.84
2022-09-14T04:50:38.912Z,100164.81
2022-09-14T04:51:42.939Z,100162.97
2022-09-14T04:52:44.489Z,100161.34
2022-09-14T04:53:49.796Z,100164.38
2022-09-14T04:54:51.448Z,100162.84
2022-09-14T04:55:53.941Z,100163.06
2022-09-14T04:56:55.491Z,100158.88
2022-09-14T04:57:57.969Z,100160.53
2022-09-14T04:59:01.777Z,100157.22
2022-09-14T05:00:05.255Z,100150.19
2022-09-14T05:01:09.153Z,100158.41
2022-09-14T05:02:11.666Z,100146.50
2022-09-14T05:03:13.393Z,100146.50
2022-09-14T05:04:16.723Z,100151.50
2022-09-14T05:05:18.271Z,100141.63
2022-09-14T05:06:22.899Z,100150.84
2022-09-14T05:07:25.803Z,100146.50
2022-09-14T05:08:28.325Z,100144.81
2022-09-14T05:09:30.867Z,100156.22
2022-09-14T05:10:32.419Z,100149.81
2022-09-14T05:11:37.583Z,100151.50
2022-09-14T05:12:39.813Z,100150.31
2022-09-14T05:13:45.189Z,100156.13
2022-09-14T05:14:51.726Z,100153.47
2022-09-14T05:15:53.441Z,100152.81
2022-09-14T05:16:56.544Z,100149.66
2022-09-14T05:17:58.154Z,100142.81
2022-09-14T05:19:02.570Z,100144.81
2022-09-14T05:20:08.081Z,100148.50
2022-09-14T05:21:11.729Z,100144.81
2022-09-14T05:22:14.495Z,100144.47
2022-09-14T05:23:17.374Z,100141.78
2022-09-14T05:24:20.363Z,100144.81
2022-09-14T05:25:21.880Z,100142.13
2022-09-14T05:26:25.570Z,100137.78
2022-09-14T05:27:28.160Z,100143.16
2022-09-14T05:28:30.049Z,100139.81
2022-09-14T05:29:33.892Z,100146.84
2022-09-14T05:30:39.386Z,100146.50
2022-09-14T05:31:42.076Z,100147.34
2022-09-14T05:32:43.669Z,100141.13
2022-09-14T05:33:46.189Z,100134.78
2022-09-14T05:34:47.743Z,100142.81
2022-09-14T05:35:53.036Z,100137.25
2022-09-14T05:36:54.637Z,100137.25
2022-09-14T05:37:57.704Z,100132.75
2022-09-14T05:39:00.885Z,100139.59
2022-09-14T05:40:04.003Z,100137.09
2022-09-14T05:41:07.593Z,100135.78
2022-09-14T05:42:10.184Z,100135.94
2022-09-14T05:43:11.707Z,100142.69
2022-09-14T05:44:14.253Z,100137.50
2022-09-14T05:45:15.970Z,100142.84
2022-09-14T05:46:20.746Z,100136.50
2022-09-14T05:47:22.515Z,100138.13
2022-09-14T05:48:25.063Z,100140.81
2022-09-14T05:49:26.762Z,100140.19
2022-09-14T05:50:29.307Z,100132.78
2022-09-14T05:51:30.931Z,100143.50
2022-09-14T05:52:33.435Z,100136.31
2022-09-14T05:53:35.345Z,100133.47
2022-09-14T05:54:39.476Z,100136.13
2022-09-14T05:55:42.270Z,100138.13
2022-09-14T05:56:45.076Z,100136.13
2022-09-14T05:57:48.937Z,100148.50
2022-09-14T05:58:52.378Z,100136.97
2022-09-14T05:59:53.941Z,100140.47
2022-09-14T06:00:56.547Z,100143.97
2022-09-14T06:01:59.290Z,100144.81
2022-09-14T06:03:00.912Z,100145.66
2022-09-14T06:04:03.983Z,100144.19
2022-09-14T06:05:06.263Z,100149.34
2022-09-14T06:06:10.345Z,100142.34
2022-09-14T06:07:18.855Z,100139.81
2022-09-14T06:08:22.869Z,100145.53
2022-09-14T06:09:26.583Z,100145.06
2022-09-14T06:10:31.859Z,100145.41
2022-09-14T06:11:37.095Z,100147.44
2022-09-14T06:12:38.832Z,100146.59
2022-09-14T06:13:42.219Z,100143.72
2022-09-14T06:14:43.788Z,100142.91
2022-09-14T06:15:46.287Z,100142.91
2022-09-14T06:16:47.933Z,100146.59
2022-09-14T06:17:50.482Z,100150.28
2022-09-14T06:18:52.525Z,100148.59
2022-09-14T06:19:55.047Z,100139.94
2022-09-14T06:20:56.798Z,100147.31
2022-09-14T06:21:59.499Z,100146.00
2022-09-14T06:23:01.065Z,100151.34
2022-09-14T06:24:04.029Z,100149.31
2022-09-14T06:25:06.549Z,100139.28
2022-09-14T06:26:10.849Z,100136.59
2022-09-14T06:27:12.465Z,100142.97
2022-09-14T06:28:15.038Z,100138.59
2022-09-14T06:29:16.600Z,100141.47
2022-09-14T06:30:19.159Z,100147.00
2022-09-14T06:31:22.460Z,100151.69
2022-09-14T06:32:24.974Z,100150.03
2022-09-14T06:33:26.744Z,100145.84
2022-09-14T06:34:30.383Z,100141.34
2022-09-14T06:35:31.976Z,100138.47
2022-09-14T06:36:35.005Z,100154.53
2022-09-14T06:37:36.618Z,100143.81
2022-09-14T06:38:39.464Z,100150.38
2022-09-14T06:39:41.061Z,100146.84
2022-09-14T06:40:52.406Z,100148.06
2022-09-14T06:41:56.342Z,100149.06
2022-09-14T06:43:02.076Z,100143.69
2022-09-14T06:44:04.636Z,100142.84
2022-09-14T06:45:07.299Z,100150.09
2022-09-14T06:46:13.445Z,100148.06
2022-09-14T06:47:15.973Z,100146.03
2022-09-14T06:48:17.528Z,100142.34
2022-09-14T06:49:22.894Z,100143.19
2022-09-14T06:50:24.837Z,100143.34
2022-09-14T06:51:29.587Z,100153.25
2022-09-14T06:52:33.776Z,100145.03
2022-09-14T06:53:36.535Z,100147.06
2022-09-14T06:54:39.388Z,100141.69
2022-09-14T06:55:41.317Z,100148.22
2022-09-14T06:56:45.739Z,100149.06
2022-09-14T06:57:50.674Z,100144.88
2022-09-14T06:58:53.112Z,100146.09
2022-09-14T06:59:55.941Z,100150.59
2022-09-14T07:01:01.853Z,100145.41
2022-09-14T07:02:04.517Z,100148.06
2022-09-14T07:03:06.418Z,100148.06
2022-09-14T07:04:09.981Z,100144.75
2022-09-14T07:05:11.578Z,100143.91
2022-09-14T07:06:16.593Z,100142.72
2022-09-14T07:07:18.128Z,100147.91
2022-09-14T07:08:20.645Z,100145.25
2022-09-14T07:09:22.323Z,100148.28
2022-09-14T07:10:28.030Z,100149.94
2022-09-14T07:11:30.538Z,100143.56
2022-09-14T07:12:32.034Z,100144.75
2022-09-14T07:13:36.140Z,100140.25
2022-09-14T07:14:38.456Z,100143.06
2022-09-14T07:15:41.008Z,100139.59
2022-09-14T07:16:42.539Z,100136.91
2022-09-14T07:17:46.010Z,100140.41
2022-09-14T07:18:47.724Z,100141.44
2022-09-14T07:19:50.301Z,100136.91
2022-09-14T07:20:51.844Z,100136.91
2022-09-14T07:21:54.829Z,100136.06
2022-09-14T07:22:56.404Z,100134.03
2022-09-14T07:23:59.156Z,100132.84
2022-09-14T07:25:01.943Z,100136.38
2022-09-14T07:26:06.382Z,100145.09
2022-09-14T07:27:08.861Z,100142.22
2022-09-14T07:28:10.432Z,100146.72
2022-09-14T07:29:16.885Z,100145.88
2022-09-14T07:30:18.547Z,100149.41
2022-09-14T07:31:22.813Z,100145.88
2022-09-14T07:32:24.368Z,100152.28
2022-09-14T07:33:27.228Z,100151.25
2022-09-14T07:34:29.826Z,100148.75
2022-09-14T07:35:31.549Z,100149.41
2022-09-14T07:36:35.989Z,100147.56
2022-09-14T07:37:37.491Z,100148.41
2022-09-14T07:38:55.840Z,100150.72
2022-09-14T07:39:58.397Z,100148.69
2022-09-14T07:41:00.507Z,100151.22
2022-09-14T07:42:03.471Z,100148.34
2022-09-14T07:43:06.378Z,100151.22
2022-09-14T07:44:10.188Z,100145.22
2022-09-14T07:45:13.288Z,100146.22
2022-09-14T07:46:15.891Z,100143.69
2022-09-14T07:47:17.481Z,100150.72
2022-09-14T07:48:20.794Z,100147.53
2022-09-14T07:49:22.350Z,100150.38
2022-09-14T07:50:24.921Z,100149.38
2022-09-14T07:51:27.909Z,100143.00
2022-09-14T07:52:33.566Z,100151.69
2022-09-14T07:53:40.306Z,100148.34
2022-09-14T07:54:41.842Z,100145.03
2022-09-14T07:55:44.390Z,100141.69
2022-09-14T07:56:49.200Z,100153.56
2022-09-14T07:57:56.493Z,100146.22
2022-09-14T07:59:23.749Z,100155.09
2022-09-14T08:00:25.510Z,100146.84
2022-09-14T08:01:30.408Z,100138.00
2022-09-14T08:02:32.538Z,100144.19
2022-09-14T08:03:36.548Z,100140.50
2022-09-14T08:04:39.726Z,100139.50
2022-09-14T08:05:41.417Z,100130.78
2022-09-14T08:06:44.022Z,100148.69
2022-09-14T08:07:45.628Z,100139.03
2022-09-14T08:08:50.304Z,100141.03
2022-09-14T08:09:51.883Z,100140.03
2022-09-14T08:10:56.018Z,100135.03
2022-09-14T08:11:58.902Z,100138.53
2022-09-14T08:13:00.539Z,100133.00
2022-09-14T08:14:06.094Z,100131.16
2022-09-14T08:15:08.903Z,100130.16
2022-09-14T08:16:13.952Z,100127.28
2022-09-14T08:17:16.487Z,100125.63
2022-09-14T08:18:18.405Z,100130.63
2022-09-14T08:19:21.280Z,100125.28
2022-09-14T08:20:23.326Z,100121.75
2022-09-14T08:21:26.763Z,100119.91
2022-09-14T08:22:28.318Z,100119.91
2022-09-14T08:23:30.950Z,100123.59
2022-09-14T08:24:33.564Z,100125.63
2022-09-14T08:25:35.261Z,100125.97
2022-09-14T08:26:37.898Z,100122.63
2022-09-14T08:27:39.559Z,100117.47
2022-09-14T08:28:42.755Z,100116.44
2022-09-14T08:29:45.318Z,100113.28
2022-09-14T08:30:47.181Z,100117.63
2022-09-14T08:31:51.932Z,100117.34
2022-09-14T08:32:53.665Z,100123.69
2022-09-14T08:33:57.856Z,100126.72
2022-09-14T08:35:00.674Z,100122.38
2022-09-14T08:36:02.771Z,100122.38
2022-09-14T08:37:05.552Z,100122.38
2022-09-14T08:38:07.084Z,100120.72
2022-09-14T08:39:11.562Z,100123.41
2022-09-14T08:40:13.435Z,100128.91
2022-09-14T08:41:30.651Z,100123.56
2022-09-14T08:42:33.231Z,100115.53
2022-09-14T08:43:35.050Z,100119.03
2022-09-14T08:44:42.699Z,100120.03
2022-09-14T08:45:45.759Z,100115.38
2022-09-14T08:46:50.369Z,100108.97
2022-09-14T08:47:53.883Z,100117.00
2022-09-14T08:48:57.117Z,100118.69
2022-09-14T08:50:04.080Z,100109.66
2022-09-14T08:51:07.710Z,100117.69
2022-09-14T08:52:17.900Z,100115.66
2022-09-14T08:53:22.289Z,100118.34
2022-09-14T08:54:25.109Z,100112.97
2022-09-14T08:55:34.420Z,100113.34
2022-09-14T08:56:40.950Z,100120.72
2022-09-14T08:57:48.024Z,100118.03
2022-09-14T08:58:58.520Z,100123.19
2022-09-14T09:00:08.151Z,100118.50
2022-09-14T09:01:20.290Z,100126.38
2022-09-14T09:03:04.070Z,100116.31
2022-09-14T09:04:23.050Z,100115.31
2022-09-14T09:05:36.789Z,100125.84
2022-09-14T09:06:47.359Z,100119.81
2022-09-14T09:07:57.733Z,100118.81
2022-09-14T09:09:06.471Z,100124.81
2022-09-14T09:10:13.511Z,100125.50
2022-09-14T09:11:18.853Z,100116.28
2022-09-14T09:12:24.435Z,100118.59
2022-09-14T09:13:31.046Z,100120.28
2022-09-14T09:14:36.965Z,100120.28
2022-09-14T09:15:48.383Z,100121.91
2022-09-14T09:16:53.611Z,100126.28
2022-09-14T09:18:00.686Z,100127.28
2022-09-14T09:19:07.476Z,100126.47
2022-09-14T09:20:15.617Z,100132.16
2022-09-14T09:21:23.142Z,100138.53
2022-09-14T09:22:28.254Z,100132.34
2022-09-14T09:23:33.086Z,100137.34
2022-09-14T09:24:39.537Z,100136.34
2022-09-14T09:25:52.225Z,100140.03
2022-09-14T09:26:54.160Z,100140.03
2022-09-14T09:28:01.511Z,100137.50
2022-09-14T09:29:03.870Z,100147.91
2022-09-14T09:30:07.761Z,100145.03
2022-09-14T09:31:14.802Z,100138.66
2022-09-14T09:32:20.276Z,100137.31
2022-09-14T09:33:26.408Z,100145.00
2022-09-14T09:34:30.659Z,100143.59
2022-09-14T09:35:33.515Z,100138.25
2022-09-14T09:36:38.057Z,100138.59
2022-09-14T09:37:40.838Z,100138.59
2022-09-14T09:38:43.766Z,100135.44
2022-09-14T09:39:47.215Z,100137.75
2022-09-14T09:40:53.973Z,100136.13
2022-09-14T09:42:01.563Z,100139.44
2022-09-14T09:43:04.761Z,100142.97
2022-09-14T09:44:10.392Z,100142.97
2022-09-14T09:45:11.963Z,100145.63
2022-09-14T09:46:15.459Z,100142.78
2022-09-14T09:47:25.248Z,100146.28
2022-09-14T09:48:33.708Z,100141.59
2022-09-14T09:49:37.881Z,100135.75
2022-09-14T09:50:47.536Z,100134.78
2022-09-14T09:51:51.814Z,100124.44
2022-09-14T09:52:55.835Z,100127.28
2022-09-14T09:54:05.088Z,100131.81
2022-09-14T09:55:09.469Z,100127.63
2022-09-14T09:56:17.728Z,100126.97
2022-09-14T09:57:23.911Z,100130.50
2022-09-14T09:58:35.264Z,100135.19
2022-09-14T09:59:40.857Z,100138.69
2022-09-14T10:00:56.251Z,100137.84
2022-09-14T10:02:21.206Z,100137.84
2022-09-14T10:03:30.229Z,100134.38
2022-09-14T10:04:35.137Z,100136.69
2022-09-14T10:05:36.736Z,100137.19
2022-09-14T10:06:44.165Z,100133.97
2022-09-14T10:07:54.640Z,100130.28
2022-09-14T10:08:58.337Z,100128.78
2022-09-14T10:10:02.285Z,100130.78
2022-09-14T10:11:04.897Z,100135.31
2022-09-14T10:12:07.550Z,100134.66
2022-09-14T10:13:21.266Z,100129.66
2022-09-14T10:14:31.210Z,100135.84
2022-09-14T10:15:36.487Z,100131.69
2022-09-14T10:16:40.937Z,100150.75
2022-09-14T10:17:56.044Z,100130.72
2022-09-14T10:19:01.710Z,100137.22
2022-09-14T10:20:05.559Z,100133.06
2022-09-14T10:21:09.410Z,100134.09
2022-09-14T10:22:25.672Z,100131.44
2022-09-14T10:23:30.993Z,100125.03
2022-09-14T10:24:35.294Z,100119.53
2022-09-14T10:25:36.949Z,100121.38
2022-09-14T10:26:39.573Z,100120.38
2022-09-14T10:27:46.000Z,100120.00
2022-09-14T10:28:49.863Z,100115.31
2022-09-14T10:29:55.857Z,100124.66
2022-09-14T10:31:02.465Z,100119.47
2022-09-14T10:32:17.548Z,100111.97
2022-09-14T10:33:19.653Z,100117.50
2022-09-14T10:34:23.740Z,100116.66
2022-09-14T10:35:37.886Z,100114.16
2022-09-14T10:36:47.932Z,100118.84
2022-09-14T10:38:01.856Z,100108.81
2022-09-14T10:39:14.137Z,100116.66
2022-09-14T10:40:20.427Z,100114.16
2022-09-14T10:41:28.078Z,100108.63
2022-09-14T10:42:37.842Z,100104.78
2022-09-14T10:43:57.295Z,100103.94
2022-09-14T10:45:13.718Z,100098.75
2022-09-14T10:46:22.285Z,100095.09
2022-09-14T10:47:44.790Z,100089.06
2022-09-14T10:49:12.085Z,100088.88
2022-09-14T10:50:29.844Z,100096.91
2022-09-14T10:51:45.265Z,100093.25
2022-09-14T10:52:56.361Z,100109.94
2022-09-14T10:54:06.897Z,100102.91
2022-09-14T10:55:31.669Z,100104.78
2022-09-14T10:56:46.025Z,100105.59
2022-09-14T10:57:56.050Z,100103.59
2022-09-14T10:59:17.821Z,100110.59
2022-09-14T11:00:21.631Z,100108.59
2022-09-14T11:01:35.998Z,100111.09
2022-09-14T11:03:00.148Z,100111.91
2022-09-14T11:04:23.540Z,100113.59
2022-09-14T11:05:31.337Z,100112.41
2022-09-14T11:06:46.651Z,100108.53
2022-09-14T11:08:09.233Z,100104.13
2022-09-14T11:09:21.582Z,100090.88
2022-09-14T11:10:31.007Z,100089.31
2022-09-14T11:11:50.012Z,100088.16
2022-09-14T11:13:12.655Z,100096.34
2022-09-14T11:14:30.166Z,100094.69
2022-09-14T11:15:37.021Z,100091.00
2022-09-14T11:16:56.623Z,100090.28
2022-09-14T11:18:12.523Z,100081.72
2022-09-14T11:19:28.377Z,100086.84
2022-09-14T11:20:42.552Z,100090.16
2022-09-14T11:21:54.659Z,100089.16
2022-09-14T11:23:07.674Z,100092.84
2022-09-14T11:24:18.820Z,100084.44
2022-09-14T11:25:23.853Z,100084.44
2022-09-14T11:26:31.507Z,100082.78
2022-09-14T11:27:39.492Z,100090.63
2022-09-14T11:28:45.892Z,100084.78
2022-09-14T11:29:51.829Z,100094.13
2022-09-14T11:30:57.349Z,100089.41
2022-09-14T11:32:20.431Z,100095.41
2022-09-14T11:33:32.860Z,100089.59
2022-09-14T11:34:38.613Z,100097.53
2022-09-14T11:35:46.668Z,100092.84
2022-09-14T11:36:52.533Z,100090.16
2022-09-14T11:38:00.728Z,100088.50
2022-09-14T11:39:10.553Z,100088.88
2022-09-14T11:40:20.861Z,100087.19
2022-09-14T11:41:29.706Z,100089.22
2022-09-14T11:42:37.262Z,100085.59
2022-09-14T11:43:46.485Z,100091.97
2022-09-14T11:44:55.081Z,100090.75
2022-09-14T11:46:05.991Z,100084.19
2022-09-14T11:47:12.817Z,100078.50
2022-09-14T11:48:42.450Z,100074.81
2022-09-14T11:49:56.542Z,100084.78
2022-09-14T11:51:06.088Z,100079.78
2022-09-14T11:52:15.633Z,100078.78
2022-09-14T11:53:20.870Z,100081.13
2022-09-14T11:54:23.834Z,100079.81
2022-09-14T11:55:26.589Z,100086.66
2022-09-14T11:56:31.279Z,100085.28
2022-09-14T11:57:34.825Z,100085.63
2022-09-14T11:58:36.401Z,100094.22
2022-09-14T11:59:50.576Z,100094.59
2022-09-14T12:01:21.830Z,100088.88
2022-09-14T12:03:14.203Z,100076.59
2022-09-14T12:04:17.514Z,100076.91
2022-09-14T12:05:36.811Z,100083.78
2022-09-14T12:06:46.565Z,100091.13
2022-09-14T12:08:17.393Z,100091.47
2022-09-14T12:09:44.485Z,100079.06
2022-09-14T12:11:21.530Z,100073.59
2022-09-14T12:12:39.816Z,100072.06
2022-09-14T12:13:41.363Z,100064.66
2022-09-14T12:14:44.479Z,100064.53
2022-09-14T12:15:46.461Z,100070.53
2022-09-14T12:17:35.616Z,100072.72
2022-09-14T12:18:38.298Z,100084.78
2022-09-14T12:19:40.410Z,100082.47
2022-09-14T12:20:44.734Z,100082.19
2022-09-14T12:21:48.013Z,100079.22
2022-09-14T12:22:50.628Z,100071.88
2022-09-14T12:23:57.634Z,100062.53
2022-09-14T12:25:02.001Z,100061.53
2022-09-14T12:26:15.739Z,100064.69
2022-09-14T12:27:22.168Z,100061.84
2022-09-14T12:28:39.920Z,100065.53
2022-09-14T12:29:42.506Z,100058.34
2022-09-14T12:31:07.951Z,100043.75
2022-09-14T12:32:40.616Z,100044.00