createdAt,value
2018-09-26T00:00:40.887Z,100.00
2018-09-26T00:03:19.344Z,100.00
2018-09-26T00:05:49.939Z,100.00
2018-09-26T00:08:20.146Z,100.00
2018-09-26T00:10:50.336Z,100.00
2018-09-26T00:13:20.472Z,100.00
2018-09-26T00:15:50.717Z,100.00
2018-09-26T00:18:20.887Z,100.00
2018-09-26T00:20:50.964Z,100.00
2018-09-26T00:23:21.103Z,100.00
2018-09-26T00:25:51.301Z,100.00
2018-09-26T00:28:21.386Z,100.00
2018-09-26T00:30:51.614Z,100.00
2018-09-26T00:33:21.881Z,100.00
2018-09-26T00:35:52.018Z,100.00
2018-09-26T00:38:22.254Z,100.00
2018-09-26T00:40:52.391Z,100.00
2018-09-26T00:43:22.507Z,100.00
2018-09-26T00:45:52.773Z,100.00
2018-09-26T00:48:22.946Z,100.00
2018-09-26T00:50:53.107Z,100.00
2018-09-26T00:53:23.304Z,100.00
2018-09-26T00:55:53.421Z,100.00
2018-09-26T00:58:23.569Z,100.00
2018-09-26T01:00:53.709Z,100.00
2018-09-26T01:03:23.830Z,100.00
2018-09-26T01:05:53.905Z,100.00
2018-09-26T01:08:24.057Z,100.00
2018-09-26T01:10:54.203Z,100.00
2018-09-26T01:13:24.431Z,100.00
2018-09-26T01:15:54.561Z,100.00
2018-09-26T01:18:24.716Z,100.00
2018-09-26T01:20:54.944Z,100.00
2018-09-26T01:23:25.159Z,100.00
2018-09-26T01:25:55.391Z,100.00
2018-09-26T01:28:25.540Z,100.00
2018-09-26T01:30:55.577Z,100.00
2018-09-26T01:33:25.702Z,100.00
2018-09-26T01:35:55.911Z,100.00
2018-09-26T01:38:26.034Z,100.00
2018-09-26T01:40:56.173Z,100.00
2018-09-26T01:43:26.338Z,100.00
2018-09-26T01:45:56.876Z,100.00
2018-09-26T01:48:26.958Z,100.00
2018-09-26T01:50:57.055Z,100.00
2018-09-26T01:53:27.208Z,100.00
2018-09-26T01:55:57.329Z,100.00
2018-09-26T01:58:27.441Z,100.00
2018-09-26T02:00:57.584Z,100.00
2018-09-26T02:03:27.654Z,100.00
2018-09-26T02:06:04.359Z,100.00
2018-09-26T02:08:34.438Z,100.00
2018-09-26T02:11:04.460Z,100.00
2018-09-26T02:13:34.669Z,100.00
2018-09-26T02:16:04.808Z,100.00
2018-09-26T02:18:34.920Z,100.00
2018-09-26T02:21:05.034Z,100.00
2018-09-26T02:23:35.271Z,100.00
2018-09-26T02:26:05.421Z,100.00
2018-09-26T02:28:35.568Z,100.00
2018-09-26T02:31:05.736Z,100.00
2018-09-26T02:33:35.810Z,100.00
2018-09-26T02:36:05.889Z,100.00
2018-09-26T02:38:36.015Z,100.00
2018-09-26T02:41:06.152Z,100.00
2018-09-26T02:43:36.293Z,100.00
2018-09-26T02:46:06.449Z,100.00
2018-09-26T02:48:41.688Z,100.00
2018-09-26T02:51:11.846Z,100.00
2018-09-26T02:53:42.013Z,100.00
2018-09-26T02:56:12.223Z,100.00
2018-09-26T02:58:42.376Z,100.00
2018-09-26T03:01:12.508Z,100.00
2018-09-26T03:03:42.598Z,100.00
2018-09-26T03:06:12.772Z,100.00
2018-09-26T03:08:42.976Z,100.00
2018-09-26T03:11:13.112Z,100.00
2018-09-26T03:13:43.203Z,100.00
2018-09-26T03:16:13.311Z,100.00
2018-09-26T03:18:43.778Z,100.00
2018-09-26T03:21:13.938Z,100.00
2018-09-26T03:23:44.069Z,100.00
2018-09-26T03:26:14.270Z,100.00
2018-09-26T03:28:44.415Z,100.00
2018-09-26T03:31:14.562Z,100.00
2018-09-26T03:33:44.704Z,100.00
2018-09-26T03:36:14.862Z,100.00
2018-09-26T03:38:44.950Z,100.00
2018-09-26T03:41:15.078Z,100.00
2018-09-26T03:43:45.207Z,100.00
2018-09-26T03:46:15.350Z,100.00
2018-09-26T03:48:45.486Z,100.00
2018-09-26T03:51:15.702Z,100.00
2018-09-26T03:53:45.853Z,100.00
2018-09-26T03:56:16.004Z,100.00
2018-09-26T03:58:46.227Z,100.00
2018-09-26T04:01:16.497Z,100.00
2018-09-26T04:03:46.640Z,100.00
2018-09-26T04:06:17.811Z,100.00
2018-09-26T04:08:48.023Z,100.00
2018-09-26T04:11:18.167Z,100.00
2018-09-26T04:13:48.326Z,100.00
2018-09-26T04:16:18.477Z,100.00
2018-09-26T04:18:48.618Z,100.00
2018-09-26T04:21:18.730Z,100.00
2018-09-26T04:23:48.930Z,100.00
2018-09-26T04:26:19.336Z,100.00
2018-09-26T04:28:49.510Z,100.00
2018-09-26T04:31:19.619Z,100.00
2018-09-26T04:33:49.904Z,100.00
2018-09-26T04:36:20.072Z,100.00
2018-09-26T04:38:50.206Z,100.00
2018-09-26T04:41:20.334Z,100.00
2018-09-26T04:43:50.584Z,100.00
2018-09-26T04:46:20.761Z,100.00
2018-09-26T04:48:50.885Z,100.00
2018-09-26T04:51:21.003Z,100.00
2018-09-26T04:53:51.098Z,100.00
2018-09-26T04:56:21.183Z,100.00
2018-09-26T04:58:51.326Z,100.00
2018-09-26T05:01:21.555Z,100.00
2018-09-26T05:03:51.723Z,100.00
2018-09-26T05:06:21.788Z,100.00
2018-09-26T05:08:52.343Z,100.00
2018-09-26T05:11:22.436Z,100.00
2018-09-26T05:13:52.582Z,100.00
2018-09-26T05:16:22.696Z,100.00
2018-09-26T05:18:52.842Z,100.00
2018-09-26T05:21:22.955Z,100.00
2018-09-26T05:23:53.205Z,100.00
2018-09-26T05:26:23.287Z,100.00
2018-09-26T05:28:53.395Z,100.00
2018-09-26T05:31:23.653Z,100.00
2018-09-26T05:33:53.794Z,100.00
2018-09-26T05:36:23.882Z,100.00
2018-09-26T05:38:54.010Z,100.00
2018-09-26T05:41:24.119Z,100.00
2018-09-26T05:43:54.494Z,100.00
2018-09-26T05:46:24.564Z,100.00
2018-09-26T05:48:54.714Z,100.00
2018-09-26T05:51:24.946Z,100.00
2018-09-26T05:53:55.251Z,100.00
2018-09-26T05:56:25.912Z,100.00
2018-09-26T05:58:56.100Z,100.00
2018-09-26T06:01:26.267Z,100.00
2018-09-26T06:03:57.567Z,100.00
2018-09-26T06:06:27.661Z,100.00
2018-09-26T06:08:57.788Z,100.00
2018-09-26T06:11:27.976Z,100.00
2018-09-26T06:13:58.223Z,100.00
2018-09-26T06:16:28.592Z,100.00
2018-09-26T06:18:58.767Z,100.00
2018-09-26T06:21:28.915Z,100.00
2018-09-26T06:23:59.147Z,100.00
2018-09-26T06:26:29.281Z,100.00
2018-09-26T06:28:59.461Z,97.65
2018-09-26T06:31:29.611Z,100.00
2018-09-26T06:33:59.904Z,94.91
2018-09-26T06:36:29.995Z,97.15
2018-09-26T06:39:00.210Z,96.25
2018-09-26T06:41:30.335Z,89.58
2018-09-26T06:44:00.530Z,91.56
2018-09-26T06:46:30.596Z,91.04
2018-09-26T06:49:00.737Z,91.28
2018-09-26T06:51:30.874Z,89.49
2018-09-26T06:54:01.730Z,83.48
2018-09-26T06:56:31.865Z,85.32
2018-09-26T06:59:01.992Z,81.73
2018-09-26T07:01:32.089Z,81.26
2018-09-26T07:04:02.304Z,77.91
2018-09-26T07:06:32.540Z,73.10
2018-09-26T07:09:02.671Z,72.13
2018-09-26T07:11:32.849Z,70.68
2018-09-26T07:14:02.986Z,70.75
2018-09-26T07:16:33.160Z,70.38
2018-09-26T07:19:03.482Z,67.57
2018-09-26T07:21:33.600Z,66.90
2018-09-26T07:24:03.884Z,66.07
2018-09-26T07:26:34.043Z,66.46
2018-09-26T07:29:04.218Z,66.03
2018-09-26T07:31:34.417Z,66.17
2018-09-26T07:34:04.551Z,66.53
2018-09-26T07:36:34.682Z,64.55
2018-09-26T07:39:06.859Z,63.45
2018-09-26T07:41:37.004Z,63.90
2018-09-26T07:44:07.389Z,60.52
2018-09-26T07:46:37.643Z,62.07
2018-09-26T07:49:07.907Z,64.45
2018-09-26T07:51:38.011Z,63.71
2018-09-26T07:54:08.214Z,62.77
2018-09-26T07:56:38.408Z,59.72
2018-09-26T07:59:08.707Z,59.46
2018-09-26T08:01:38.754Z,58.99
2018-09-26T08:04:09.050Z,56.62
2018-09-26T08:06:39.222Z,58.14
2018-09-26T08:09:10.406Z,54.07
2018-09-26T08:11:40.562Z,54.01
2018-09-26T08:14:10.723Z,51.29
2018-09-26T08:16:40.898Z,50.27
2018-09-26T08:19:11.192Z,47.75
2018-09-26T08:21:41.353Z,47.43
2018-09-26T08:24:11.634Z,47.80
2018-09-26T08:26:41.749Z,47.14
2018-09-26T08:29:11.999Z,47.08
2018-09-26T08:31:42.082Z,46.96
2018-09-26T08:34:12.265Z,47.45
2018-09-26T08:36:42.381Z,47.17
2018-09-26T08:39:13.728Z,45.96
2018-09-26T08:41:43.797Z,45.48
2018-09-26T08:44:14.016Z,46.32
2018-09-26T08:46:45.011Z,44.93
2018-09-26T08:49:15.179Z,45.29
2018-09-26T08:51:45.404Z,45.78
2018-09-26T08:54:15.499Z,44.63
2018-09-26T08:56:45.543Z,46.54
2018-09-26T08:59:15.692Z,48.05
2018-09-26T09:01:47.919Z,46.05
2018-09-26T09:04:19.149Z,47.41
2018-09-26T09:06:49.331Z,47.30
2018-09-26T09:09:19.435Z,48.97
2018-09-26T09:11:49.546Z,47.77
2018-09-26T09:14:19.643Z,43.68
2018-09-26T09:16:49.759Z,44.18
2018-09-26T09:19:19.919Z,46.78
2018-09-26T09:21:50.048Z,46.41
2018-09-26T09:24:20.153Z,45.85
2018-09-26T09:26:50.321Z,46.14
2018-09-26T09:29:20.496Z,46.12
2018-09-26T09:31:50.687Z,46.72
2018-09-26T09:34:20.841Z,45.14
2018-09-26T09:36:50.954Z,46.83
2018-09-26T09:39:21.036Z,46.91
2018-09-26T09:41:51.259Z,50.66
2018-09-26T09:44:21.436Z,49.75
2018-09-26T09:46:51.507Z,47.86
2018-09-26T09:49:21.648Z,47.74
2018-09-26T09:51:51.763Z,46.07
2018-09-26T09:54:21.860Z,48.83
2018-09-26T09:56:51.949Z,47.89
2018-09-26T09:59:22.076Z,48.85
2018-09-26T10:01:52.220Z,47.10
2018-09-26T10:04:25.141Z,46.22
2018-09-26T10:06:55.245Z,46.22
2018-09-26T10:09:25.386Z,45.13
2018-09-26T10:11:55.525Z,47.47
2018-09-26T10:14:25.694Z,49.55
2018-09-26T10:16:55.750Z,48.67
2018-09-26T10:19:26.182Z,48.33
2018-09-26T10:21:56.266Z,46.99
2018-09-26T10:24:26.366Z,45.15
2018-09-26T10:26:56.499Z,46.63
2018-09-26T10:29:26.590Z,45.30
2018-09-26T10:31:56.687Z,44.18
2018-09-26T10:34:26.822Z,45.47
2018-09-26T10:36:56.975Z,44.18
2018-09-26T10:39:27.108Z,46.59
2018-09-26T10:41:57.173Z,48.41
2018-09-26T10:44:27.279Z,46.90
2018-09-26T10:46:57.400Z,45.45
2018-09-26T10:49:27.573Z,45.57
2018-09-26T10:51:57.728Z,45.23
2018-09-26T10:54:27.825Z,45.40
2018-09-26T10:56:58.151Z,44.03
2018-09-26T10:59:28.407Z,45.43
2018-09-26T11:01:58.528Z,46.12
2018-09-26T11:04:28.659Z,46.36
2018-09-26T11:06:58.708Z,44.94
2018-09-26T11:09:28.978Z,44.09
2018-09-26T11:11:59.183Z,44.82
2018-09-26T11:14:29.336Z,45.62
2018-09-26T11:16:59.429Z,47.32
2018-09-26T11:19:29.592Z,45.33
2018-09-26T11:21:59.689Z,44.09
2018-09-26T11:24:29.876Z,45.98
2018-09-26T11:27:00.144Z,45.48
2018-09-26T11:29:30.318Z,45.82
2018-09-26T11:32:00.467Z,47.53
2018-09-26T11:34:30.590Z,45.09
2018-09-26T11:37:00.704Z,43.02
2018-09-26T11:39:30.806Z,43.67
2018-09-26T11:42:00.892Z,47.97
2018-09-26T11:44:30.994Z,46.20
2018-09-26T11:47:01.080Z,45.56
2018-09-26T11:49:31.224Z,45.93
2018-09-26T11:52:02.365Z,43.51
2018-09-26T11:54:32.552Z,42.39
2018-09-26T11:57:02.723Z,44.69
2018-09-26T11:59:32.979Z,45.63
2018-09-26T12:02:03.098Z,42.95
2018-09-26T12:04:33.157Z,44.42
2018-09-26T12:07:03.322Z,44.29
2018-09-26T12:09:33.631Z,41.18
2018-09-26T12:12:03.824Z,44.13
2018-09-26T12:14:33.971Z,42.58
2018-09-26T12:17:04.145Z,40.96
2018-09-26T12:19:34.317Z,42.07
2018-09-26T12:22:04.544Z,40.78
2018-09-26T12:24:34.611Z,42.81
2018-09-26T12:27:04.725Z,43.87
2018-09-26T12:29:34.858Z,42.41
2018-09-26T12:32:04.951Z,43.92
2018-09-26T12:34:35.085Z,41.81
2018-09-26T12:37:05.205Z,41.73
2018-09-26T12:39:35.398Z,40.73
2018-09-26T12:42:08.019Z,42.73
2018-09-26T12:44:38.384Z,42.11
2018-09-26T12:47:08.502Z,43.93
2018-09-26T12:49:38.531Z,43.16
2018-09-26T12:52:08.760Z,45.16
2018-09-26T12:54:38.842Z,45.01
2018-09-26T12:57:08.856Z,44.70
2018-09-26T12:59:39.106Z,41.69
2018-09-26T13:02:09.216Z,41.33
2018-09-26T13:04:39.355Z,42.32
2018-09-26T13:07:09.516Z,40.19
2018-09-26T13:09:39.570Z,42.61
2018-09-26T13:12:09.664Z,41.45
2018-09-26T13:14:39.780Z,40.47
2018-09-26T13:17:09.961Z,41.47
2018-09-26T13:19:40.112Z,40.97
2018-09-26T13:22:10.180Z,40.69
2018-09-26T13:24:40.345Z,40.67
2018-09-26T13:27:10.514Z,39.74
2018-09-26T13:29:40.572Z,40.06
2018-09-26T13:32:10.730Z,39.91
2018-09-26T13:34:40.815Z,39.60
2018-09-26T13:37:10.842Z,39.23
2018-09-26T13:39:40.922Z,41.78
2018-09-26T13:42:11.016Z,41.40
2018-09-26T13:44:41.097Z,38.18
2018-09-26T13:47:11.174Z,41.51
2018-09-26T13:49:41.269Z,40.50
2018-09-26T13:52:11.452Z,39.52
2018-09-26T13:54:41.522Z,39.79
2018-09-26T13:57:11.667Z,39.61
2018-09-26T13:59:41.792Z,39.38
2018-09-26T14:02:12.371Z,40.16
2018-09-26T14:04:42.520Z,39.26
2018-09-26T14:07:12.553Z,40.51
2018-09-26T14:09:42.645Z,39.82
2018-09-26T14:12:12.800Z,42.33
2018-09-26T14:14:42.944Z,40.42
2018-09-26T14:17:13.049Z,40.38
2018-09-26T14:19:43.198Z,41.26
2018-09-26T14:22:13.328Z,44.01
2018-09-26T14:24:43.385Z,41.74
2018-09-26T14:27:13.511Z,40.97
2018-09-26T14:29:43.585Z,41.10
2018-09-26T14:32:13.669Z,43.73
2018-09-26T14:34:43.733Z,43.34
2018-09-26T14:37:13.793Z,43.28
2018-09-26T14:39:43.985Z,42.51
2018-09-26T14:42:14.098Z,41.88
2018-09-26T14:44:44.209Z,41.57
2018-09-26T14:47:14.429Z,41.08
2018-09-26T14:49:44.515Z,43.32
2018-09-26T14:52:14.641Z,42.60
2018-09-26T14:54:44.688Z,41.80
2018-09-26T14:57:14.814Z,42.33
2018-09-26T14:59:44.922Z,42.42
2018-09-26T15:02:15.065Z,41.95
2018-09-26T15:04:45.332Z,41.65
2018-09-26T15:07:15.428Z,41.80
2018-09-26T15:09:45.572Z,41.25
2018-09-26T15:12:15.707Z,40.09
2018-09-26T15:14:45.896Z,39.28
2018-09-26T15:17:16.055Z,39.63
2018-09-26T15:19:46.176Z,38.45
2018-09-26T15:22:16.242Z,40.92
2018-09-26T15:24:46.496Z,39.21
2018-09-26T15:27:16.534Z,38.46
2018-09-26T15:29:46.755Z,36.29
2018-09-26T15:32:16.895Z,36.48
2018-09-26T15:34:47.020Z,36.41
2018-09-26T15:37:17.094Z,35.78
2018-09-26T15:39:47.253Z,33.49
2018-09-26T15:42:17.444Z,33.59
2018-09-26T15:44:47.542Z,36.73
2018-09-26T15:47:17.656Z,34.29
2018-09-26T15:49:47.740Z,35.61
2018-09-26T15:52:17.912Z,36.24
2018-09-26T15:54:48.094Z,37.14
2018-09-26T15:57:18.129Z,36.38
2018-09-26T15:59:48.320Z,38.34
2018-09-26T16:02:18.422Z,39.87
2018-09-26T16:04:48.584Z,40.35
2018-09-26T16:07:18.656Z,39.80
2018-09-26T16:09:48.816Z,43.23
2018-09-26T16:12:18.918Z,41.23
2018-09-26T16:14:49.027Z,44.37
2018-09-26T16:17:19.136Z,41.67
2018-09-26T16:19:49.291Z,40.98
2018-09-26T16:22:19.450Z,41.48
2018-09-26T16:24:49.604Z,44.29
2018-09-26T16:27:19.700Z,43.88
2018-09-26T16:29:49.932Z,42.55
2018-09-26T16:32:20.066Z,42.90
2018-09-26T16:34:50.204Z,43.96
2018-09-26T16:37:20.376Z,45.50
2018-09-26T16:39:50.513Z,44.83
2018-09-26T16:42:20.769Z,44.94
2018-09-26T16:44:50.874Z,45.21
2018-09-26T16:47:20.922Z,47.23
2018-09-26T16:49:51.094Z,47.24
2018-09-26T16:52:21.259Z,49.92
2018-09-26T16:54:51.328Z,50.19
2018-09-26T16:57:21.460Z,50.84
2018-09-26T16:59:51.687Z,50.27
2018-09-26T17:02:21.927Z,53.12
2018-09-26T17:04:52.051Z,52.72
2018-09-26T17:07:22.226Z,54.11
2018-09-26T17:09:52.337Z,53.29
2018-09-26T17:12:22.434Z,55.07
2018-09-26T17:14:52.583Z,55.39
2018-09-26T17:17:22.705Z,55.28
2018-09-26T17:19:52.845Z,55.13
2018-09-26T17:22:23.221Z,54.55
2018-09-26T17:24:53.420Z,56.56
2018-09-26T17:27:23.461Z,55.70
2018-09-26T17:29:53.608Z,56.05
2018-09-26T17:32:24.259Z,56.22
2018-09-26T17:34:54.364Z,56.45
2018-09-26T17:37:24.471Z,56.61
2018-09-26T17:39:54.705Z,56.98
2018-09-26T17:42:24.911Z,57.25
2018-09-26T17:44:55.090Z,57.49
2018-09-26T17:47:25.109Z,58.06
2018-09-26T17:49:55.239Z,59.65
2018-09-26T17:52:25.477Z,61.36
2018-09-26T17:54:55.585Z,60.87
2018-09-26T17:57:25.673Z,60.26
2018-09-26T17:59:55.808Z,60.33
2018-09-26T18:02:25.914Z,60.65
2018-09-26T18:04:56.095Z,63.35
2018-09-26T18:07:26.209Z,65.10
2018-09-26T18:09:56.384Z,66.14
2018-09-26T18:12:26.598Z,66.23
2018-09-26T18:14:56.875Z,66.18
2018-09-26T18:17:27.052Z,66.67
2018-09-26T18:19:57.183Z,66.76
2018-09-26T18:22:27.313Z,71.17
2018-09-26T18:24:57.507Z,69.61
2018-09-26T18:27:27.638Z,70.17
2018-09-26T18:29:57.902Z,70.45
2018-09-26T18:32:28.019Z,71.84
2018-09-26T18:34:58.146Z,71.50
2018-09-26T18:37:28.354Z,72.59
2018-09-26T18:39:58.606Z,76.08
2018-09-26T18:42:28.799Z,77.57
2018-09-26T18:44:59.034Z,78.70
2018-09-26T18:47:29.160Z,77.18
2018-09-26T18:49:59.337Z,78.47
2018-09-26T18:52:29.537Z,79.13
2018-09-26T18:54:59.600Z,80.16
2018-09-26T18:57:29.681Z,81.52
2018-09-26T18:59:59.822Z,81.31
2018-09-26T19:02:31.317Z,80.83
2018-09-26T19:05:02.029Z,80.96
2018-09-26T19:07:32.101Z,80.81
2018-09-26T19:10:02.638Z,81.79
2018-09-26T19:12:32.799Z,82.73
2018-09-26T19:15:03.194Z,82.02
2018-09-26T19:17:33.177Z,81.16
2018-09-26T19:20:03.306Z,81.56
2018-09-26T19:22:33.414Z,82.26
2018-09-26T19:25:03.578Z,82.25
2018-09-26T19:27:33.757Z,83.37
2018-09-26T19:30:03.859Z,83.75
2018-09-26T19:32:34.069Z,84.30
2018-09-26T19:35:04.367Z,85.00
2018-09-26T19:37:34.612Z,86.44
2018-09-26T19:40:04.936Z,86.66
2018-09-26T19:42:35.028Z,87.23
2018-09-26T19:45:05.205Z,87.27
2018-09-26T19:47:35.514Z,88.28
2018-09-26T19:50:05.884Z,88.61
2018-09-26T19:52:36.088Z,89.05
2018-09-26T19:55:06.366Z,89.84
2018-09-26T19:57:36.525Z,90.39
2018-09-26T20:00:06.997Z,90.59
2018-09-26T20:02:37.154Z,90.50
2018-09-26T20:05:07.574Z,90.53
2018-09-26T20:07:37.639Z,90.36
2018-09-26T20:10:09.068Z,90.41
2018-09-26T20:12:39.187Z,91.26
2018-09-26T20:15:09.865Z,90.87
2018-09-26T20:17:40.076Z,91.46
2018-09-26T20:20:10.336Z,91.63
2018-09-26T20:22:40.420Z,91.80
2018-09-26T20:25:10.673Z,91.59
2018-09-26T20:27:40.740Z,91.55
2018-09-26T20:30:10.897Z,91.61
2018-09-26T20:32:41.021Z,91.37
2018-09-26T20:35:11.287Z,90.97
2018-09-26T20:37:41.416Z,90.04
2018-09-26T20:40:11.556Z,89.74
2018-09-26T20:42:42.183Z,90.38
2018-09-26T20:45:12.359Z,91.55
2018-09-26T20:47:42.457Z,92.03
2018-09-26T20:50:12.840Z,92.27
2018-09-26T20:52:43.008Z,92.79
2018-09-26T20:55:13.138Z,93.01
2018-09-26T20:57:43.667Z,93.53
2018-09-26T21:00:14.119Z,93.12
2018-09-26T21:02:44.270Z,93.79
2018-09-26T21:05:14.423Z,94.94
2018-09-26T21:07:44.547Z,94.96
2018-09-26T21:10:14.668Z,95.30
2018-09-26T21:12:44.791Z,94.84
2018-09-26T21:15:15.558Z,95.27
2018-09-26T21:17:45.778Z,95.74
2018-09-26T21:20:17.839Z,96.08
2018-09-26T21:22:47.963Z,96.07
2018-09-26T21:25:18.121Z,96.19
2018-09-26T21:27:48.643Z,96.44
2018-09-26T21:30:19.362Z,97.06
2018-09-26T21:32:49.513Z,97.23
2018-09-26T21:35:20.010Z,97.69
2018-09-26T21:37:50.592Z,98.00
2018-09-26T21:40:20.682Z,97.16
2018-09-26T21:42:50.787Z,97.13
2018-09-26T21:45:20.991Z,97.30
2018-09-26T21:47:51.073Z,97.01
2018-09-26T21:50:21.136Z,96.83
2018-09-26T21:52:51.176Z,97.48
2018-09-26T21:55:21.305Z,97.80
2018-09-26T21:57:51.374Z,98.26
2018-09-26T22:00:21.537Z,98.34
2018-09-26T22:02:51.561Z,98.21
2018-09-26T22:05:21.736Z,98.39
2018-09-26T22:07:51.846Z,98.61
2018-09-26T22:10:21.984Z,97.99
2018-09-26T22:12:52.107Z,97.85
2018-09-26T22:15:25.904Z,97.53
2018-09-26T22:17:56.300Z,98.35
2018-09-26T22:20:26.498Z,98.02
2018-09-26T22:22:56.665Z,97.87
2018-09-26T22:25:28.401Z,97.93
2018-09-26T22:27:59.653Z,97.28
2018-09-26T22:30:29.799Z,97.72
2018-09-26T22:33:00.022Z,96.62
2018-09-26T22:35:30.147Z,96.03
2018-09-26T22:38:00.257Z,96.65
2018-09-26T22:40:30.285Z,96.74
2018-09-26T22:43:00.320Z,97.06
2018-09-26T22:45:30.437Z,96.13
2018-09-26T22:48:00.464Z,97.28
2018-09-26T22:50:30.653Z,96.98
2018-09-26T22:53:00.760Z,96.68
2018-09-26T22:55:30.875Z,96.37
2018-09-26T22:58:00.927Z,97.12
2018-09-26T23:00:31.065Z,97.63
2018-09-26T23:03:01.134Z,97.58
2018-09-26T23:05:31.703Z,97.87
2018-09-26T23:08:02.272Z,97.54
2018-09-26T23:10:32.417Z,97.68
2018-09-26T23:13:02.512Z,98.30
2018-09-26T23:15:33.449Z,98.25
2018-09-26T23:18:03.955Z,98.77
2018-09-26T23:20:34.446Z,98.64
2018-09-26T23:23:04.663Z,98.94
2018-09-26T23:25:34.821Z,99.84
2018-09-26T23:28:05.003Z,99.60
2018-09-26T23:30:35.103Z,100.00
2018-09-26T23:33:05.157Z,99.96
2018-09-26T23:35:35.300Z,100.00
2018-09-26T23:38:05.443Z,100.00
2018-09-26T23:40:35.577Z,100.00
2018-09-26T23:43:05.718Z,100.00
2018-09-26T23:45:35.876Z,100.00
2018-09-26T23:48:06.022Z,100.00
2018-09-26T23:50:36.162Z,100.00
2018-09-26T23:53:06.219Z,100.00
2018-09-26T23:55:36.337Z,100.00
2018-09-26T23:58:06.547Z,100.00
