createdAt,value
2022-07-29T00:01:19.908Z,21.00
2022-07-29T00:06:23.300Z,21.10
2022-07-29T00:11:26.759Z,21.00
2022-07-29T00:16:31.537Z,20.90
2022-07-29T00:21:34.849Z,21.00
2022-07-29T00:26:38.022Z,20.80
2022-07-29T00:31:42.783Z,20.80
2022-07-29T00:36:46.199Z,20.60
2022-07-29T00:41:49.740Z,20.20
2022-07-29T00:46:54.374Z,20.00
2022-07-29T00:52:00.035Z,19.80
2022-07-29T00:57:03.626Z,19.90
2022-07-29T01:02:11.540Z,20.10
2022-07-29T01:07:14.897Z,19.90
2022-07-29T01:12:20.461Z,19.80
2022-07-29T01:17:28.532Z,19.70
2022-07-29T01:22:38.290Z,19.60
2022-07-29T01:27:47.220Z,19.50
2022-07-29T01:32:53.781Z,19.30
2022-07-29T01:38:00.263Z,19.30
2022-07-29T01:43:13.060Z,19.10
2022-07-29T01:48:19.223Z,19.00
2022-07-29T01:53:26.961Z,18.90
2022-07-29T01:58:37.029Z,18.90
2022-07-29T02:03:41.722Z,18.70
2022-07-29T02:08:45.985Z,18.60
2022-07-29T02:13:50.133Z,18.70
2022-07-29T02:18:55.800Z,18.80
2022-07-29T02:24:00.168Z,18.70
2022-07-29T02:29:03.599Z,18.60
2022-07-29T02:34:09.655Z,18.50
2022-07-29T02:39:17.137Z,18.50
2022-07-29T02:44:23.656Z,18.60
2022-07-29T02:49:34.607Z,18.40
2022-07-29T02:54:41.509Z,18.00
2022-07-29T02:59:44.881Z,17.90
2022-07-29T03:04:50.261Z,17.90
2022-07-29T03:09:53.620Z,17.50
2022-07-29T03:14:57.004Z,17.50
2022-07-29T03:20:02.058Z,17.40
2022-07-29T03:25:11.044Z,17.40
2022-07-29T03:30:18.171Z,17.50
2022-07-29T03:35:27.711Z,17.50
2022-07-29T03:40:34.269Z,17.50
2022-07-29T03:45:37.709Z,17.40
2022-07-29T03:50:42.287Z,17.10
2022-07-29T03:55:47.293Z,16.70
2022-07-29T04:00:50.825Z,16.50
2022-07-29T04:06:03.095Z,16.50
2022-07-29T04:11:06.607Z,16.30
2022-07-29T04:16:09.806Z,16.40
2022-07-29T04:21:14.579Z,16.30
2022-07-29T04:26:18.608Z,16.30
2022-07-29T04:31:25.722Z,16.30
2022-07-29T04:36:30.600Z,16.20
2022-07-29T04:41:33.882Z,16.20
2022-07-29T04:46:38.183Z,16.10
2022-07-29T04:51:43.365Z,16.10
2022-07-29T04:56:47.448Z,16.20
2022-07-29T05:01:52.366Z,16.30
2022-07-29T05:06:57.473Z,16.40
2022-07-29T05:12:03.205Z,16.50
2022-07-29T05:17:06.486Z,16.60
2022-07-29T05:22:11.450Z,16.60
2022-07-29T05:27:15.015Z,16.70
2022-07-29T05:32:19.563Z,17.00
2022-07-29T05:37:24.937Z,17.30
2022-07-29T05:42:28.304Z,17.70
2022-07-29T05:47:31.544Z,17.70
2022-07-29T05:52:36.762Z,18.00
2022-07-29T05:57:40.103Z,18.20
2022-07-29T06:02:43.511Z,18.20
2022-07-29T06:07:50.962Z,18.10
2022-07-29T06:12:57.847Z,18.20
2022-07-29T06:18:02.395Z,18.40
2022-07-29T06:23:07.628Z,18.90
2022-07-29T06:28:10.847Z,19.20
2022-07-29T06:33:18.908Z,19.60
2022-07-29T06:38:31.161Z,20.10
2022-07-29T06:43:45.592Z,20.60
2022-07-29T06:48:54.274Z,20.80
2022-07-29T06:54:03.385Z,21.00
2022-07-29T06:59:16.617Z,21.30
2022-07-29T07:04:20.465Z,21.80
2022-07-29T07:09:25.408Z,22.30
2022-07-29T07:14:46.009Z,22.20
2022-07-29T07:19:49.279Z,22.30
2022-07-29T07:24:53.815Z,23.20
2022-07-29T07:29:56.976Z,23.60
2022-07-29T07:35:00.656Z,24.40
2022-07-29T07:40:06.049Z,24.50
2022-07-29T07:45:13.865Z,25.30
2022-07-29T07:50:19.773Z,26.10
2022-07-29T07:55:24.987Z,25.70
2022-07-29T08:00:28.293Z,25.90
2022-07-29T08:05:32.039Z,26.60
2022-07-29T08:17:42.994Z,28.10
2022-07-29T08:22:46.492Z,28.10
2022-07-29T08:27:50.265Z,27.70
2022-07-29T08:32:55.855Z,28.10
2022-07-29T08:37:59.615Z,28.20
2022-07-29T08:43:09.079Z,28.30
2022-07-29T08:48:14.062Z,28.70
2022-07-29T08:53:18.025Z,28.30
2022-07-29T08:58:23.247Z,28.10
2022-07-29T09:03:32.600Z,28.50
2022-07-29T09:09:00.075Z,28.90
2022-07-29T09:14:03.719Z,29.20
2022-07-29T09:19:09.326Z,29.30
2022-07-29T09:24:15.460Z,30.10
2022-07-29T09:29:19.474Z,29.90
2022-07-29T09:34:31.414Z,30.30
2022-07-29T09:39:35.460Z,31.20
2022-07-29T09:44:45.938Z,31.20
2022-07-29T09:49:58.981Z,32.70
2022-07-29T09:55:09.109Z,30.90
2022-07-29T10:00:14.225Z,30.80
2022-07-29T10:05:23.796Z,30.30
2022-07-29T10:10:52.422Z,31.40
2022-07-29T10:15:56.722Z,30.80
2022-07-29T10:21:02.217Z,30.50
2022-07-29T10:26:05.706Z,30.40
2022-07-29T10:31:09.217Z,31.30
2022-07-29T10:36:22.496Z,32.00
2022-07-29T10:42:05.662Z,32.70
2022-07-29T10:47:08.974Z,31.40
2022-07-29T10:52:15.459Z,31.20
2022-07-29T10:57:25.968Z,31.30
2022-07-29T11:02:49.995Z,31.60
2022-07-29T11:08:28.873Z,32.40
2022-07-29T11:13:52.608Z,31.90
2022-07-29T11:19:30.028Z,32.20
2022-07-29T11:24:36.929Z,32.20
2022-07-29T11:29:43.113Z,31.80
2022-07-29T11:34:46.697Z,32.20
2022-07-29T11:40:20.203Z,32.70
2022-07-29T11:45:41.314Z,33.20
2022-07-29T11:50:48.423Z,32.50
2022-07-29T11:55:58.143Z,30.90
2022-07-29T12:01:04.132Z,30.90
2022-07-29T12:06:15.069Z,32.00
2022-07-29T12:11:21.644Z,33.10
2022-07-29T12:16:29.629Z,32.60
2022-07-29T12:21:52.375Z,33.70
2022-07-29T12:27:02.690Z,34.00
2022-07-29T12:32:14.986Z,33.40
2022-07-29T12:37:35.750Z,34.20
2022-07-29T12:43:01.984Z,34.20
2022-07-29T12:48:06.451Z,34.70
2022-07-29T12:53:14.459Z,35.40
2022-07-29T12:58:33.270Z,34.20
2022-07-29T13:03:56.812Z,31.60
2022-07-29T13:09:11.529Z,32.50
2022-07-29T13:14:17.246Z,33.10
2022-07-29T13:19:20.400Z,34.00
2022-07-29T13:24:23.678Z,31.80
2022-07-29T13:29:31.503Z,33.50
2022-07-29T13:34:35.069Z,34.20
2022-07-29T13:39:38.665Z,35.30
2022-07-29T13:44:44.171Z,35.80
2022-07-29T13:49:47.708Z,34.60
2022-07-29T13:54:51.283Z,34.70
2022-07-29T13:59:56.187Z,34.80
2022-07-29T14:05:02.831Z,35.60
2022-07-29T14:10:10.273Z,35.50
2022-07-29T14:15:14.748Z,35.40
2022-07-29T14:20:18.070Z,35.60
2022-07-29T14:25:21.701Z,35.50
2022-07-29T14:30:28.273Z,36.30
2022-07-29T14:35:32.214Z,36.50
2022-07-29T14:40:37.361Z,35.20
2022-07-29T14:45:41.884Z,35.20
2022-07-29T14:50:45.062Z,34.90
2022-07-29T14:55:48.304Z,34.50
2022-07-29T15:00:53.279Z,31.90
2022-07-29T15:05:56.719Z,28.70
2022-07-29T15:11:01.599Z,28.10
2022-07-29T15:16:08.131Z,28.40
2022-07-29T15:21:11.789Z,28.30
2022-07-29T15:26:15.593Z,28.30
2022-07-29T15:31:20.960Z,28.30
2022-07-29T15:36:49.402Z,30.00
2022-07-29T15:41:48.245Z,32.70
2022-07-29T15:47:06.270Z,31.10
2022-07-29T15:52:11.008Z,30.60
2022-07-29T15:57:15.686Z,31.60
2022-07-29T16:02:20.690Z,30.30
2022-07-29T16:07:23.994Z,29.50
2022-07-29T16:12:34.775Z,28.40
2022-07-29T16:17:39.896Z,27.60
2022-07-29T16:22:43.560Z,27.10
2022-07-29T16:27:47.302Z,26.80
2022-07-29T16:32:53.580Z,26.40
2022-07-29T16:37:57.224Z,25.60
2022-07-29T16:43:00.800Z,25.50
2022-07-29T16:48:06.209Z,25.60
2022-07-29T16:53:10.456Z,24.30
2022-07-29T16:58:13.936Z,23.30
2022-07-29T17:03:18.820Z,22.90
2022-07-29T17:08:22.070Z,22.80
2022-07-29T17:13:26.277Z,22.80
2022-07-29T17:18:41.617Z,23.00
2022-07-29T17:23:45.468Z,23.50
2022-07-29T17:28:49.174Z,23.80
2022-07-29T17:33:58.346Z,25.10
2022-07-29T17:39:12.999Z,25.90
2022-07-29T17:44:16.713Z,26.70
2022-07-29T17:49:22.634Z,27.00
2022-07-29T17:54:25.900Z,26.80
2022-07-29T17:59:30.103Z,25.70
2022-07-29T18:04:35.651Z,25.00
2022-07-29T18:09:38.899Z,24.80
2022-07-29T18:14:43.057Z,24.70
2022-07-29T18:19:48.859Z,24.50
2022-07-29T18:24:54.614Z,24.30
2022-07-29T18:29:59.625Z,24.00
2022-07-29T18:35:11.087Z,23.80
2022-07-29T18:40:14.458Z,23.50
2022-07-29T18:45:19.619Z,23.20
2022-07-29T18:50:29.428Z,23.20
2022-07-29T18:55:32.934Z,23.10
2022-07-29T19:00:36.193Z,22.90
2022-07-29T19:05:40.905Z,22.70
2022-07-29T19:10:44.550Z,22.50
2022-07-29T19:15:48.797Z,22.30
2022-07-29T19:20:53.952Z,22.00
2022-07-29T19:25:57.586Z,21.90
2022-07-29T19:31:01.125Z,21.60
2022-07-29T19:36:06.152Z,21.40
2022-07-29T19:41:09.703Z,21.20
2022-07-29T19:46:13.019Z,21.10
2022-07-29T19:51:17.781Z,20.80
2022-07-29T19:56:21.165Z,20.30
2022-07-29T20:01:26.130Z,19.90
2022-07-29T20:06:36.699Z,19.50
2022-07-29T20:11:42.579Z,19.20
2022-07-29T20:16:49.440Z,19.00
2022-07-29T20:22:00.784Z,18.90
2022-07-29T20:27:05.188Z,18.60
2022-07-29T20:32:20.946Z,18.70
2022-07-29T20:37:27.466Z,18.60
2022-07-29T20:43:11.899Z,18.50
2022-07-29T20:48:15.386Z,18.50
2022-07-29T20:53:20.929Z,18.40
2022-07-29T20:58:24.847Z,18.40
2022-07-29T21:03:30.320Z,18.30
2022-07-29T21:08:35.314Z,18.20
2022-07-29T21:13:40.064Z,18.20
2022-07-29T21:18:46.306Z,18.20
2022-07-29T21:23:51.127Z,18.00
2022-07-29T21:28:54.622Z,18.10
2022-07-29T21:33:58.157Z,18.10
2022-07-29T21:39:07.219Z,18.00
2022-07-29T21:44:10.726Z,18.00
2022-07-29T21:49:14.418Z,17.90
2022-07-29T21:54:19.571Z,17.80
2022-07-29T21:59:29.018Z,17.70
2022-07-29T22:04:34.047Z,17.70
2022-07-29T22:09:39.118Z,17.70
2022-07-29T22:14:42.844Z,17.70
2022-07-29T22:19:46.439Z,17.60
2022-07-29T22:24:51.496Z,17.50
2022-07-29T22:29:54.679Z,17.40
2022-07-29T22:35:00.393Z,17.50
2022-07-29T22:40:05.929Z,17.50
2022-07-29T22:45:10.377Z,17.30
2022-07-29T22:50:13.938Z,17.20
2022-07-29T22:55:18.733Z,17.10
2022-07-29T23:00:22.595Z,17.10
2022-07-29T23:05:26.308Z,16.90
2022-07-29T23:10:31.732Z,16.70
2022-07-29T23:15:35.341Z,16.70
2022-07-29T23:20:38.833Z,16.80
2022-07-29T23:25:43.938Z,17.10
2022-07-29T23:30:47.277Z,16.90
2022-07-29T23:35:50.902Z,16.70
2022-07-29T23:40:55.731Z,16.50
2022-07-29T23:45:59.722Z,16.50
2022-07-29T23:51:08.913Z,16.60
2022-07-29T23:56:14.041Z,16.40
