createdAt,value
2023-01-10T00:02:21.634Z,2.67
2023-01-10T00:07:23.633Z,3.00
2023-01-10T00:12:42.102Z,3.67
2023-01-10T00:17:42.719Z,4.85
2023-01-10T00:22:45.217Z,4.55
2023-01-10T00:27:49.614Z,2.55
2023-01-10T00:32:50.251Z,2.20
2023-01-10T00:37:57.690Z,6.15
2023-01-10T00:43:15.243Z,5.85
2023-01-10T00:48:17.213Z,3.55
2023-01-10T00:53:19.221Z,3.88
2023-01-10T00:58:19.919Z,6.82
2023-01-10T01:03:23.110Z,21.83
2023-01-10T01:08:25.111Z,33.42
2023-01-10T01:13:25.805Z,59.80
2023-01-10T01:18:26.538Z,44.58
2023-01-10T01:23:29.153Z,36.08
2023-01-10T01:28:29.785Z,32.17
2023-01-10T01:33:30.451Z,34.75
2023-01-10T01:38:32.443Z,17.35
2023-01-10T01:43:34.393Z,8.52
2023-01-10T01:48:39.078Z,3.95
2023-01-10T01:53:45.499Z,3.67
2023-01-10T01:58:50.083Z,6.57
2023-01-10T02:03:54.990Z,5.63
2023-01-10T02:09:04.686Z,4.82
2023-01-10T02:14:07.541Z,4.82
2023-01-10T02:19:18.972Z,5.18
2023-01-10T02:24:49.425Z,7.90
2023-01-10T02:30:25.770Z,10.60
2023-01-10T02:35:55.076Z,6.55
2023-01-10T02:41:02.754Z,6.35
2023-01-10T02:46:08.403Z,8.13
2023-01-10T02:51:18.897Z,7.05
2023-01-10T02:56:56.924Z,8.32
2023-01-10T03:02:03.260Z,5.95
2023-01-10T03:07:18.487Z,5.43
2023-01-10T03:12:25.899Z,10.43
2023-01-10T03:17:29.049Z,10.15
2023-01-10T03:22:32.823Z,6.47
2023-01-10T03:27:41.227Z,7.20
2023-01-10T03:32:42.932Z,9.05
2023-01-10T03:37:50.628Z,7.35
2023-01-10T03:43:15.539Z,9.75
2023-01-10T03:48:18.014Z,9.38
2023-01-10T03:53:20.322Z,10.13
2023-01-10T03:58:22.016Z,7.95
2023-01-10T04:03:22.738Z,8.65
2023-01-10T04:08:24.747Z,6.90
2023-01-10T04:13:25.400Z,6.43
2023-01-10T04:18:26.094Z,11.30
2023-01-10T04:23:29.957Z,6.57
2023-01-10T04:28:30.697Z,6.22
2023-01-10T04:33:32.379Z,7.28
2023-01-10T04:38:36.652Z,8.77
2023-01-10T04:43:37.289Z,9.13
2023-01-10T04:48:38.224Z,13.32
2023-01-10T04:53:40.437Z,13.90
2023-01-10T04:58:41.074Z,7.53
2023-01-10T05:03:41.892Z,8.43
2023-01-10T05:08:44.082Z,10.45
2023-01-10T05:13:46.572Z,9.70
2023-01-10T05:18:48.658Z,9.45
2023-01-10T05:23:50.699Z,12.10
2023-01-10T05:28:51.704Z,9.13
2023-01-10T05:33:52.993Z,12.85
2023-01-10T05:38:54.984Z,10.68
2023-01-10T05:43:55.676Z,11.98
2023-01-10T05:48:56.311Z,10.70
2023-01-10T05:53:58.655Z,10.38
2023-01-10T05:59:06.634Z,12.73
2023-01-10T06:04:10.404Z,7.72
2023-01-10T06:09:12.399Z,8.82
2023-01-10T06:14:13.051Z,10.27
2023-01-10T06:19:13.737Z,8.95
2023-01-10T06:24:15.727Z,14.07
2023-01-10T06:29:16.380Z,11.32
2023-01-10T06:34:17.104Z,13.82
2023-01-10T06:39:19.099Z,9.02
2023-01-10T06:44:19.757Z,12.65
2023-01-10T06:49:20.424Z,12.10
2023-01-10T06:54:22.524Z,14.10
2023-01-10T06:59:23.194Z,9.10
2023-01-10T07:04:23.834Z,7.90
2023-01-10T07:09:25.815Z,9.43
2023-01-10T07:14:26.498Z,12.05
2023-01-10T07:19:27.149Z,10.40
2023-01-10T07:24:29.168Z,11.02
2023-01-10T07:29:29.808Z,10.75
2023-01-10T07:34:30.473Z,9.35
2023-01-10T07:39:32.728Z,9.40
2023-01-10T07:44:33.406Z,15.35
2023-01-10T07:49:34.072Z,8.30
2023-01-10T07:54:36.242Z,14.35
2023-01-10T07:59:36.930Z,13.75
2023-01-10T08:04:38.234Z,16.83
2023-01-10T08:09:40.434Z,14.00
2023-01-10T08:14:41.137Z,11.20
2023-01-10T08:19:41.808Z,9.88
2023-01-10T08:24:43.809Z,8.73
2023-01-10T08:29:44.450Z,7.75
2023-01-10T08:34:45.136Z,9.95
2023-01-10T08:39:47.117Z,8.63
2023-01-10T08:44:47.842Z,10.90
2023-01-10T08:49:49.827Z,8.55
2023-01-10T08:54:52.455Z,8.50
2023-01-10T08:59:53.157Z,9.02
2023-01-10T09:04:53.814Z,13.48
2023-01-10T09:09:55.782Z,12.60
2023-01-10T09:14:56.528Z,8.32
2023-01-10T09:19:57.246Z,6.80
2023-01-10T09:24:59.625Z,4.72
2023-01-10T09:30:00.424Z,8.82
2023-01-10T09:35:01.123Z,8.77
2023-01-10T09:40:03.169Z,2.97
2023-01-10T09:45:15.064Z,3.58
2023-01-10T09:50:24.767Z,5.28
2023-01-10T09:55:32.220Z,7.32
2023-01-10T10:00:40.794Z,4.35
2023-01-10T10:05:41.949Z,8.10
2023-01-10T10:10:56.216Z,4.35
2023-01-10T10:16:05.455Z,5.40
2023-01-10T10:21:15.749Z,10.43
2023-01-10T10:26:26.019Z,5.22
2023-01-10T10:31:39.962Z,5.63
2023-01-10T10:36:44.853Z,10.30
2023-01-10T10:41:52.528Z,8.45
2023-01-10T10:46:53.622Z,9.50
2023-01-10T10:51:55.056Z,8.40
2023-01-10T10:56:58.427Z,11.85
2023-01-10T11:02:00.673Z,5.07
2023-01-10T11:07:01.970Z,8.50
2023-01-10T11:12:05.827Z,7.60
2023-01-10T11:17:20.117Z,8.45
2023-01-10T11:22:21.141Z,13.02
2023-01-10T11:27:26.876Z,12.65
2023-01-10T11:32:34.744Z,8.70
2023-01-10T11:37:37.257Z,9.15
2023-01-10T11:42:39.237Z,13.13
2023-01-10T11:47:45.255Z,8.68
2023-01-10T11:52:47.427Z,13.52
2023-01-10T11:57:57.588Z,11.02
2023-01-10T12:02:58.613Z,14.68
2023-01-10T12:08:06.148Z,8.68
2023-01-10T12:13:15.680Z,8.90
2023-01-10T12:18:18.196Z,9.90
2023-01-10T12:23:21.959Z,13.27
2023-01-10T12:28:28.715Z,7.72
2023-01-10T12:33:33.999Z,10.25
2023-01-10T12:38:57.715Z,13.82
2023-01-10T12:44:14.911Z,11.70
2023-01-10T12:49:21.975Z,15.23
2023-01-10T12:54:25.887Z,24.83
2023-01-10T12:59:37.933Z,10.55
2023-01-10T13:04:41.403Z,11.52
2023-01-10T13:09:43.431Z,8.13
2023-01-10T13:14:51.926Z,15.98
2023-01-10T13:20:19.843Z,7.60
2023-01-10T13:25:23.750Z,6.18
2023-01-10T13:30:30.465Z,5.97
2023-01-10T13:35:40.950Z,8.77
2023-01-10T13:40:41.655Z,5.93
2023-01-10T13:45:43.723Z,9.80
2023-01-10T13:50:51.122Z,7.28
2023-01-10T13:55:57.323Z,7.72
2023-01-10T14:01:20.380Z,15.10
2023-01-10T14:06:41.183Z,3.97
2023-01-10T14:11:53.669Z,6.78
2023-01-10T14:16:57.694Z,12.13
2023-01-10T14:22:03.881Z,7.53
2023-01-10T14:27:05.536Z,12.20
2023-01-10T14:32:20.961Z,8.93
2023-01-10T14:37:31.960Z,11.30
2023-01-10T14:42:32.993Z,5.65
2023-01-10T14:47:38.377Z,6.78
2023-01-10T14:52:43.180Z,9.43
2023-01-10T14:57:54.579Z,15.80
2023-01-10T15:02:58.934Z,9.68
2023-01-10T15:08:18.801Z,8.65
2023-01-10T15:13:23.218Z,8.55
2023-01-10T15:18:33.641Z,6.03
2023-01-10T15:23:36.616Z,6.97
2023-01-10T15:28:38.067Z,7.95
2023-01-10T15:33:46.319Z,7.80
2023-01-10T15:38:48.713Z,5.75
2023-01-10T15:43:52.033Z,15.95
2023-01-10T15:49:01.418Z,9.82
2023-01-10T15:54:04.709Z,9.00
2023-01-10T15:59:20.216Z,8.55
2023-01-10T16:04:22.364Z,10.63
2023-01-10T16:09:24.116Z,8.93
2023-01-10T16:14:24.813Z,6.30
2023-01-10T16:19:26.965Z,6.03
2023-01-10T16:24:29.533Z,3.92
2023-01-10T16:29:30.492Z,8.57
2023-01-10T16:34:34.288Z,9.82
2023-01-10T16:39:35.134Z,10.75
2023-01-10T16:44:36.280Z,7.22
2023-01-10T16:49:38.396Z,9.77
2023-01-10T16:54:39.113Z,8.70
2023-01-10T16:59:39.867Z,7.13
2023-01-10T17:04:41.916Z,7.20
2023-01-10T17:09:42.581Z,14.23
2023-01-10T17:14:43.259Z,10.80
2023-01-10T17:19:47.172Z,7.85
2023-01-10T17:24:47.918Z,8.23
2023-01-10T17:29:48.622Z,11.18
2023-01-10T17:34:50.642Z,13.75
2023-01-10T17:39:51.293Z,7.93
2023-01-10T17:44:52.087Z,12.32
2023-01-10T17:49:54.436Z,7.75
2023-01-10T17:54:55.169Z,10.15
2023-01-10T17:59:55.829Z,8.82
2023-01-10T18:04:57.805Z,7.97
2023-01-10T18:09:58.763Z,7.57
2023-01-10T18:14:59.789Z,9.35
2023-01-10T18:20:01.850Z,7.50
2023-01-10T18:25:02.616Z,7.60
2023-01-10T18:30:03.479Z,7.25
2023-01-10T18:35:06.246Z,6.15
2023-01-10T18:40:08.135Z,8.10
2023-01-10T18:45:09.955Z,7.75
2023-01-10T18:50:12.425Z,7.68
2023-01-10T18:55:13.212Z,9.82
2023-01-10T19:00:14.923Z,8.10
2023-01-10T19:05:17.156Z,5.90
2023-01-10T19:10:19.026Z,5.47
2023-01-10T19:15:19.768Z,5.75
2023-01-10T19:20:21.914Z,8.15
2023-01-10T19:25:22.864Z,15.98
2023-01-10T19:30:23.656Z,6.45
2023-01-10T19:35:25.799Z,11.75
2023-01-10T19:40:26.512Z,9.02
2023-01-10T19:45:28.389Z,13.50
2023-01-10T19:50:30.502Z,7.78
2023-01-10T19:55:32.566Z,8.80
2023-01-10T20:00:33.322Z,8.43
2023-01-10T20:05:37.087Z,5.75
2023-01-10T20:10:37.761Z,13.90
2023-01-10T20:15:38.516Z,8.50
2023-01-10T20:20:41.636Z,7.97
2023-01-10T20:25:42.374Z,8.20
2023-01-10T20:30:47.501Z,8.55
2023-01-10T20:35:57.626Z,10.85
2023-01-10T20:40:59.056Z,8.10
2023-01-10T20:46:05.587Z,5.38
2023-01-10T20:51:09.374Z,8.27
2023-01-10T20:56:14.252Z,12.45
2023-01-10T21:01:24.877Z,9.25
2023-01-10T21:06:31.123Z,7.75
2023-01-10T21:11:38.646Z,7.57
2023-01-10T21:16:45.597Z,7.63
2023-01-10T21:21:47.575Z,10.27
2023-01-10T21:26:48.452Z,12.98
2023-01-10T21:31:51.916Z,12.65
2023-01-10T21:36:56.897Z,10.60
2023-01-10T21:42:15.311Z,9.00
2023-01-10T21:47:15.998Z,11.48
2023-01-10T21:52:18.162Z,8.02
2023-01-10T21:57:22.174Z,4.45
2023-01-10T22:02:24.108Z,9.02
2023-01-10T22:07:28.340Z,7.38
2023-01-10T22:12:30.585Z,7.13
2023-01-10T22:17:33.918Z,9.02
2023-01-10T22:22:35.941Z,8.18
2023-01-10T22:27:36.609Z,8.05
2023-01-10T22:32:37.284Z,13.93
2023-01-10T22:37:39.266Z,12.20
2023-01-10T22:42:39.979Z,11.45
2023-01-10T22:47:40.649Z,12.88
2023-01-10T22:52:42.641Z,16.73
2023-01-10T22:57:47.224Z,12.15
2023-01-10T23:02:48.193Z,15.80
2023-01-10T23:07:51.190Z,17.33
2023-01-10T23:12:51.852Z,20.30
2023-01-10T23:17:52.570Z,18.08
2023-01-10T23:22:54.607Z,16.75
2023-01-10T23:27:55.269Z,17.92
2023-01-10T23:32:56.009Z,19.83
2023-01-10T23:38:05.263Z,17.10
2023-01-10T23:43:05.914Z,20.60
2023-01-10T23:48:07.311Z,16.45
2023-01-10T23:53:09.924Z,23.40
2023-01-10T23:58:10.690Z,17.63
