createdAt,value
2018-03-23T00:01:24.346Z,7.00
2018-03-23T00:03:51.818Z,7.00
2018-03-23T00:06:19.268Z,7.00
2018-03-23T00:08:46.732Z,7.00
2018-03-23T00:11:14.188Z,7.00
2018-03-23T00:13:41.646Z,7.00
2018-03-23T00:16:09.137Z,7.00
2018-03-23T00:18:36.573Z,7.00
2018-03-23T00:21:04.048Z,7.10
2018-03-23T00:23:31.517Z,7.10
2018-03-23T00:25:58.987Z,7.10
2018-03-23T00:28:27.193Z,7.20
2018-03-23T00:30:54.683Z,7.20
2018-03-23T00:33:22.145Z,7.30
2018-03-23T00:35:49.593Z,7.30
2018-03-23T00:38:17.058Z,7.30
2018-03-23T00:40:44.525Z,7.30
2018-03-23T00:43:11.996Z,7.20
2018-03-23T00:45:40.236Z,7.10
2018-03-23T00:48:07.708Z,7.10
2018-03-23T00:50:35.176Z,7.10
2018-03-23T00:53:02.629Z,7.10
2018-03-23T00:55:30.873Z,7.00
2018-03-23T00:57:58.328Z,7.00
2018-03-23T01:00:25.773Z,7.00
2018-03-23T01:02:53.258Z,7.00
2018-03-23T01:05:20.712Z,7.00
2018-03-23T01:07:48.190Z,7.10
2018-03-23T01:10:15.645Z,7.20
2018-03-23T01:12:43.893Z,7.20
2018-03-23T01:15:11.393Z,7.20
2018-03-23T01:17:39.634Z,7.50
2018-03-23T01:20:07.076Z,7.40
2018-03-23T01:22:35.350Z,7.50
2018-03-23T01:25:02.817Z,7.40
2018-03-23T01:27:30.252Z,7.50
2018-03-23T01:29:57.798Z,7.50
2018-03-23T01:32:25.232Z,7.60
2018-03-23T01:34:53.464Z,7.80
2018-03-23T01:37:21.043Z,7.70
2018-03-23T01:39:48.462Z,7.80
2018-03-23T01:42:15.909Z,7.80
2018-03-23T01:44:43.389Z,7.90
2018-03-23T01:47:10.836Z,7.90
2018-03-23T01:49:38.296Z,7.90
2018-03-23T01:52:05.794Z,7.90
2018-03-23T01:54:34.024Z,8.00
2018-03-23T01:57:01.475Z,7.90
2018-03-23T01:59:28.976Z,8.00
2018-03-23T02:01:56.420Z,8.00
2018-03-23T02:04:23.860Z,8.10
2018-03-23T02:06:51.317Z,7.90
2018-03-23T02:09:18.785Z,7.80
2018-03-23T02:11:46.254Z,7.80
2018-03-23T02:14:13.720Z,7.80
2018-03-23T02:16:41.976Z,7.90
2018-03-23T02:19:09.432Z,7.90
2018-03-23T02:21:36.933Z,7.90
2018-03-23T02:24:04.372Z,7.90
2018-03-23T02:26:32.587Z,7.80
2018-03-23T02:29:00.049Z,7.80
2018-03-23T02:31:27.654Z,8.00
2018-03-23T02:33:59.332Z,8.10
2018-03-23T02:36:27.553Z,8.20
2018-03-23T02:38:55.021Z,8.20
2018-03-23T02:41:22.489Z,8.10
2018-03-23T02:43:49.973Z,8.10
2018-03-23T02:46:18.229Z,8.10
2018-03-23T02:48:45.717Z,8.10
2018-03-23T02:51:13.198Z,8.00
2018-03-23T02:53:40.827Z,8.00
2018-03-23T02:56:08.284Z,8.00
2018-03-23T02:58:35.739Z,8.00
2018-03-23T03:01:03.209Z,8.10
2018-03-23T03:03:30.659Z,8.00
2018-03-23T03:05:58.101Z,8.00
2018-03-23T03:08:26.321Z,8.00
2018-03-23T03:10:53.773Z,8.00
2018-03-23T03:13:21.240Z,8.10
2018-03-23T03:15:48.719Z,7.90
2018-03-23T03:18:16.192Z,7.80
2018-03-23T03:20:44.444Z,7.70
2018-03-23T03:23:11.925Z,7.70
2018-03-23T03:25:40.145Z,7.70
2018-03-23T03:28:07.600Z,7.70
2018-03-23T03:30:35.069Z,7.80
2018-03-23T03:33:02.547Z,7.80
2018-03-23T03:35:30.026Z,7.70
2018-03-23T03:37:58.784Z,7.80
2018-03-23T03:40:26.258Z,7.70
2018-03-23T03:42:53.718Z,7.80
2018-03-23T03:45:21.219Z,7.80
2018-03-23T03:47:48.652Z,7.70
2018-03-23T03:50:16.134Z,7.80
2018-03-23T03:52:43.593Z,7.70
2018-03-23T03:55:11.077Z,7.60
2018-03-23T03:57:38.525Z,7.70
2018-03-23T04:00:05.977Z,7.70
2018-03-23T04:02:33.464Z,7.80
2018-03-23T04:05:00.944Z,7.80
2018-03-23T04:07:29.164Z,7.70
2018-03-23T04:09:57.406Z,7.70
2018-03-23T04:12:24.887Z,7.70
2018-03-23T04:14:52.347Z,7.70
2018-03-23T04:17:19.801Z,7.70
2018-03-23T04:19:47.290Z,7.70
2018-03-23T04:22:14.733Z,7.60
2018-03-23T04:24:42.236Z,7.60
2018-03-23T04:27:10.469Z,7.40
2018-03-23T04:29:37.941Z,7.40
2018-03-23T04:32:05.424Z,7.40
2018-03-23T04:34:33.678Z,7.30
2018-03-23T04:37:01.140Z,7.30
2018-03-23T04:39:28.616Z,7.20
2018-03-23T04:41:56.833Z,7.00
2018-03-23T04:44:24.278Z,7.00
2018-03-23T04:46:51.777Z,6.90
2018-03-23T04:49:19.229Z,6.80
2018-03-23T04:51:46.707Z,6.70
2018-03-23T04:54:14.942Z,6.60
2018-03-23T04:56:42.411Z,6.60
2018-03-23T04:59:09.868Z,6.60
2018-03-23T05:01:37.334Z,6.50
2018-03-23T05:04:04.813Z,6.50
2018-03-23T05:06:33.021Z,6.50
2018-03-23T05:09:00.476Z,6.50
2018-03-23T05:11:27.967Z,6.50
2018-03-23T05:13:55.435Z,6.50
2018-03-23T05:16:22.906Z,6.50
2018-03-23T05:18:50.402Z,6.50
2018-03-23T05:21:17.888Z,6.50
2018-03-23T05:23:45.340Z,6.70
2018-03-23T05:26:12.835Z,6.70
2018-03-23T05:28:40.274Z,6.80
2018-03-23T05:31:07.725Z,6.80
2018-03-23T05:33:35.193Z,6.80
2018-03-23T05:36:02.685Z,6.90
2018-03-23T05:38:30.896Z,7.00
2018-03-23T05:40:58.369Z,7.00
2018-03-23T05:43:25.861Z,7.00
2018-03-23T05:45:54.104Z,7.00
2018-03-23T05:48:21.547Z,7.00
2018-03-23T05:50:49.081Z,7.10
2018-03-23T05:53:16.525Z,7.20
2018-03-23T05:55:44.862Z,7.30
2018-03-23T05:58:12.313Z,7.20
2018-03-23T06:00:39.760Z,7.10
2018-03-23T06:03:07.244Z,7.10
2018-03-23T06:05:34.699Z,7.20
2018-03-23T06:08:02.944Z,7.40
2018-03-23T06:10:30.413Z,7.30
2018-03-23T06:12:57.862Z,7.40
2018-03-23T06:15:25.324Z,7.50
2018-03-23T06:17:52.776Z,7.50
2018-03-23T06:20:20.241Z,7.50
2018-03-23T06:22:47.752Z,7.50
2018-03-23T06:25:15.170Z,7.50
2018-03-23T06:27:42.617Z,7.60
2018-03-23T06:30:10.060Z,7.60
2018-03-23T06:32:37.522Z,7.60
2018-03-23T06:35:04.986Z,7.70
2018-03-23T06:37:32.445Z,7.70
2018-03-23T06:39:59.894Z,7.70
2018-03-23T06:42:27.344Z,7.80
2018-03-23T06:44:54.906Z,7.70
2018-03-23T06:47:22.418Z,7.70
2018-03-23T06:49:49.881Z,7.80
2018-03-23T06:52:17.337Z,7.70
2018-03-23T06:54:44.807Z,7.60
2018-03-23T06:57:12.288Z,7.50
2018-03-23T06:59:39.738Z,7.30
2018-03-23T07:02:07.209Z,7.10
2018-03-23T07:04:34.680Z,7.00
2018-03-23T07:07:02.899Z,7.00
2018-03-23T07:09:30.337Z,7.00
2018-03-23T07:11:57.825Z,7.10
2018-03-23T07:14:25.285Z,7.10
2018-03-23T07:16:52.760Z,7.00
2018-03-23T07:19:20.237Z,6.90
2018-03-23T07:21:47.712Z,7.00
2018-03-23T07:24:15.950Z,7.00
2018-03-23T07:26:43.432Z,6.90
2018-03-23T07:29:11.662Z,7.00
2018-03-23T07:31:39.129Z,7.00
2018-03-23T07:34:06.640Z,7.10
2018-03-23T07:36:34.087Z,7.20
2018-03-23T07:39:02.344Z,7.40
2018-03-23T07:41:29.789Z,7.40
2018-03-23T07:43:57.254Z,7.40
2018-03-23T07:46:24.746Z,7.50
2018-03-23T07:48:52.222Z,7.60
2018-03-23T07:51:19.698Z,7.70
2018-03-23T07:53:47.213Z,7.80
2018-03-23T07:56:14.645Z,7.90
2018-03-23T07:58:42.880Z,8.10
2018-03-23T08:01:10.353Z,8.00
2018-03-23T08:03:37.845Z,8.20
2018-03-23T08:06:06.063Z,8.50
2018-03-23T08:08:33.530Z,8.50
2018-03-23T08:11:00.994Z,8.60
2018-03-23T08:13:29.234Z,8.90
2018-03-23T08:15:56.675Z,8.90
2018-03-23T08:18:24.188Z,9.00
2018-03-23T08:20:51.637Z,8.90
2018-03-23T08:23:19.121Z,8.90
2018-03-23T08:25:46.598Z,9.10
2018-03-23T08:28:14.828Z,9.50
2018-03-23T08:30:42.281Z,9.50
2018-03-23T08:33:09.730Z,9.90
2018-03-23T08:35:37.201Z,10.30
2018-03-23T08:38:04.647Z,10.60
2018-03-23T08:40:32.119Z,11.00
2018-03-23T08:42:59.597Z,11.20
2018-03-23T08:45:27.838Z,11.90
2018-03-23T08:47:55.314Z,11.90
2018-03-23T08:50:22.826Z,12.40
2018-03-23T08:52:50.360Z,12.40
2018-03-23T08:55:17.900Z,12.30
2018-03-23T08:57:46.150Z,12.20
2018-03-23T09:00:13.629Z,12.20
2018-03-23T09:02:41.076Z,11.90
2018-03-23T09:05:08.570Z,11.60
2018-03-23T09:07:36.796Z,11.40
2018-03-23T09:10:04.266Z,11.40
2018-03-23T09:12:31.723Z,11.50
2018-03-23T09:14:59.189Z,11.30
2018-03-23T09:17:26.669Z,11.30
2018-03-23T09:19:54.925Z,11.10
2018-03-23T09:22:22.396Z,11.10
2018-03-23T09:24:50.637Z,11.30
2018-03-23T09:27:18.877Z,10.90
2018-03-23T09:29:46.327Z,10.90
2018-03-23T09:32:13.789Z,10.70
2018-03-23T09:34:41.269Z,10.80
2018-03-23T09:37:08.731Z,10.90
2018-03-23T09:39:36.216Z,10.70
2018-03-23T09:42:04.430Z,10.60
2018-03-23T09:44:31.887Z,10.50
2018-03-23T09:46:59.360Z,10.30
2018-03-23T09:49:26.817Z,10.50
2018-03-23T09:51:54.778Z,10.80
2018-03-23T09:54:22.265Z,10.90
2018-03-23T09:56:49.775Z,11.10
2018-03-23T09:59:17.244Z,11.20
2018-03-23T10:01:44.694Z,11.10
2018-03-23T10:04:12.168Z,10.80
2018-03-23T10:06:39.640Z,10.70
2018-03-23T10:09:07.114Z,10.80
2018-03-23T10:11:34.613Z,10.90
2018-03-23T10:14:02.084Z,10.90
2018-03-23T10:16:29.558Z,11.10
2018-03-23T10:18:57.034Z,11.60
2018-03-23T10:21:24.529Z,12.30
2018-03-23T10:23:52.793Z,14.80
2018-03-23T10:26:21.045Z,15.30
2018-03-23T10:28:48.514Z,15.30
2018-03-23T10:31:16.000Z,15.90
2018-03-23T10:33:44.213Z,15.70
2018-03-23T10:36:11.684Z,15.70
2018-03-23T10:38:39.180Z,16.20
2018-03-23T10:41:07.395Z,16.90
2018-03-23T10:43:34.865Z,16.80
2018-03-23T10:46:02.368Z,17.20
2018-03-23T10:48:30.613Z,17.20
2018-03-23T10:50:58.092Z,17.20
2018-03-23T10:53:25.616Z,16.70
2018-03-23T10:55:53.028Z,16.20
2018-03-23T10:58:20.484Z,15.90
2018-03-23T11:00:53.557Z,15.50
2018-03-23T11:03:21.788Z,14.40
2018-03-23T11:05:49.269Z,14.40
2018-03-23T11:08:16.742Z,13.90
2018-03-23T11:10:44.962Z,14.00
2018-03-23T11:13:12.438Z,14.00
2018-03-23T11:15:39.919Z,14.00
2018-03-23T11:18:07.375Z,14.00
2018-03-23T11:20:35.413Z,14.00
2018-03-23T11:23:02.890Z,14.10
2018-03-23T11:25:30.358Z,14.30
2018-03-23T11:27:57.840Z,14.30
2018-03-23T11:30:26.084Z,13.80
2018-03-23T11:32:53.572Z,13.80
2018-03-23T11:35:21.024Z,13.90
2018-03-23T11:37:49.276Z,13.90
2018-03-23T11:40:16.856Z,13.90
2018-03-23T11:42:45.146Z,13.30
2018-03-23T11:45:13.373Z,13.10
2018-03-23T11:47:41.571Z,13.10
2018-03-23T11:50:09.816Z,12.90
2018-03-23T11:52:37.297Z,12.90
2018-03-23T11:55:04.766Z,12.90
2018-03-23T11:57:32.991Z,13.10
2018-03-23T12:00:00.470Z,13.10
2018-03-23T12:02:27.957Z,13.10
2018-03-23T12:04:56.170Z,12.70
2018-03-23T12:07:23.662Z,12.70
2018-03-23T12:09:51.105Z,12.40
2018-03-23T12:12:18.558Z,12.30
2018-03-23T12:14:46.082Z,12.40
2018-03-23T12:17:13.549Z,12.40
2018-03-23T12:19:40.992Z,12.00
2018-03-23T12:22:08.468Z,11.80
2018-03-23T12:24:35.948Z,11.70
2018-03-23T12:27:03.397Z,11.60
2018-03-23T12:29:30.885Z,11.70
2018-03-23T12:31:58.419Z,11.70
2018-03-23T12:34:26.604Z,11.70
2018-03-23T12:36:54.095Z,11.70
2018-03-23T12:39:22.371Z,11.60
2018-03-23T12:41:50.592Z,11.50
2018-03-23T12:44:18.123Z,11.50
2018-03-23T12:46:45.599Z,11.30
2018-03-23T12:49:14.796Z,11.20
2018-03-23T12:51:42.298Z,11.10
2018-03-23T12:54:10.539Z,10.80
2018-03-23T12:56:38.024Z,10.70
2018-03-23T12:59:06.401Z,10.70
2018-03-23T13:01:33.877Z,10.60
2018-03-23T13:04:02.103Z,10.30
2018-03-23T13:06:30.337Z,10.30
2018-03-23T13:08:57.816Z,10.30
2018-03-23T13:11:25.315Z,10.10
2018-03-23T13:13:53.032Z,10.00
2018-03-23T13:16:20.493Z,10.10
2018-03-23T13:18:47.975Z,10.20
2018-03-23T13:21:15.630Z,10.20
2018-03-23T13:23:43.229Z,10.30
2018-03-23T13:26:11.566Z,10.10
2018-03-23T13:28:39.081Z,10.20
2018-03-23T13:31:06.727Z,10.10
2018-03-23T13:33:35.153Z,10.20
2018-03-23T13:36:02.637Z,10.20
2018-03-23T13:38:30.090Z,10.30
2018-03-23T13:40:57.634Z,10.40
2018-03-23T13:43:25.117Z,10.50
2018-03-23T13:45:52.566Z,10.40
2018-03-23T13:48:20.034Z,10.40
2018-03-23T13:50:47.766Z,10.50
2018-03-23T13:53:16.265Z,10.50
2018-03-23T13:55:46.702Z,10.50
2018-03-23T13:58:14.286Z,10.50
2018-03-23T14:00:47.604Z,10.40
2018-03-23T14:03:15.107Z,10.20
2018-03-23T14:05:42.586Z,10.10
2018-03-23T14:08:10.069Z,10.00
2018-03-23T14:10:37.549Z,10.00
2018-03-23T14:13:05.009Z,10.10
2018-03-23T14:15:32.477Z,10.30
2018-03-23T14:18:00.010Z,10.20
2018-03-23T14:20:27.499Z,10.00
2018-03-23T14:22:54.951Z,10.00
2018-03-23T14:25:22.419Z,9.90
2018-03-23T14:27:49.861Z,9.70
2018-03-23T14:30:17.330Z,9.70
2018-03-23T14:32:44.818Z,9.80
2018-03-23T14:35:13.085Z,9.70
2018-03-23T14:37:40.581Z,9.60
2018-03-23T14:40:08.042Z,9.70
2018-03-23T14:42:35.489Z,9.80
2018-03-23T14:45:02.953Z,9.60
2018-03-23T14:47:30.431Z,9.60
2018-03-23T14:49:57.893Z,9.60
2018-03-23T14:52:25.418Z,9.50
2018-03-23T14:54:53.632Z,9.40
2018-03-23T14:57:21.099Z,9.40
2018-03-23T14:59:48.580Z,9.50
2018-03-23T15:02:17.510Z,9.40
2018-03-23T15:04:45.018Z,9.40
2018-03-23T15:07:13.306Z,9.50
2018-03-23T15:09:41.530Z,9.30
2018-03-23T15:12:09.034Z,9.30
2018-03-23T15:14:37.249Z,9.40
2018-03-23T15:17:04.735Z,9.40
2018-03-23T15:19:32.261Z,9.50
2018-03-23T15:21:59.756Z,9.40
2018-03-23T15:24:27.240Z,9.60
2018-03-23T15:26:55.521Z,9.70
2018-03-23T15:29:23.789Z,9.70
2018-03-23T15:31:52.039Z,9.70
2018-03-23T15:34:19.546Z,9.70
2018-03-23T15:36:50.246Z,9.80
2018-03-23T15:39:18.642Z,9.50
2018-03-23T15:41:46.155Z,9.50
2018-03-23T15:44:13.658Z,9.40
2018-03-23T15:46:42.193Z,9.30
2018-03-23T15:49:10.114Z,9.30
2018-03-23T15:51:37.770Z,9.40
2018-03-23T15:54:05.300Z,9.40
2018-03-23T15:56:32.763Z,9.40
2018-03-23T15:59:00.269Z,9.30
2018-03-23T16:01:27.809Z,9.30
2018-03-23T16:03:55.310Z,9.20
2018-03-23T16:06:22.822Z,9.10
2018-03-23T16:08:51.089Z,9.00
2018-03-23T16:11:19.378Z,9.10
2018-03-23T16:13:46.878Z,9.00
2018-03-23T16:16:15.049Z,8.90
2018-03-23T16:18:42.563Z,9.00
2018-03-23T16:21:10.104Z,9.00
2018-03-23T16:23:38.361Z,9.00
2018-03-23T16:26:05.830Z,9.00
2018-03-23T16:28:33.324Z,8.90
2018-03-23T16:31:00.837Z,8.90
2018-03-23T16:33:28.331Z,8.90
2018-03-23T16:35:55.839Z,8.80
2018-03-23T16:38:23.346Z,8.60
2018-03-23T16:40:50.823Z,8.70
2018-03-23T16:43:18.329Z,8.80
2018-03-23T16:45:45.862Z,8.80
2018-03-23T16:48:13.334Z,8.80
2018-03-23T16:50:41.504Z,8.70
2018-03-23T16:53:09.023Z,8.70
2018-03-23T16:55:36.547Z,8.80
2018-03-23T16:58:04.830Z,8.70
2018-03-23T17:00:33.077Z,8.70
2018-03-23T17:03:00.555Z,8.70
2018-03-23T17:05:28.105Z,8.60
2018-03-23T17:07:56.403Z,8.60
2018-03-23T17:10:24.651Z,8.60
2018-03-23T17:12:52.186Z,8.60
2018-03-23T17:15:20.940Z,8.60
2018-03-23T17:17:49.378Z,8.60
2018-03-23T17:20:16.894Z,8.60
2018-03-23T17:22:44.408Z,8.40
2018-03-23T17:25:13.623Z,8.30
2018-03-23T17:27:41.133Z,8.30
2018-03-23T17:30:09.406Z,8.30
2018-03-23T17:32:38.092Z,8.40
2018-03-23T17:35:05.611Z,8.30
2018-03-23T17:37:33.129Z,8.40
2018-03-23T17:40:00.951Z,8.30
2018-03-23T17:42:28.595Z,8.20
2018-03-23T17:44:56.111Z,8.20
2018-03-23T17:47:23.612Z,8.10
2018-03-23T17:49:51.133Z,8.10
2018-03-23T17:52:21.139Z,8.10
2018-03-23T17:54:48.651Z,8.10
2018-03-23T17:57:16.152Z,8.10
2018-03-23T17:59:44.675Z,8.00
2018-03-23T18:02:12.208Z,8.10
2018-03-23T18:04:40.663Z,8.10
2018-03-23T18:07:08.156Z,8.00
2018-03-23T18:09:36.455Z,8.10
2018-03-23T18:12:03.962Z,8.10
2018-03-23T18:14:31.439Z,7.90
2018-03-23T18:16:59.727Z,8.00
2018-03-23T18:19:27.963Z,7.90
2018-03-23T18:21:55.482Z,7.90
2018-03-23T18:24:23.003Z,8.00
2018-03-23T18:26:51.307Z,8.10
2018-03-23T18:29:19.603Z,8.10
2018-03-23T18:31:47.928Z,8.00
2018-03-23T18:34:16.205Z,7.90
2018-03-23T18:36:44.113Z,7.90
2018-03-23T18:39:12.184Z,7.90
2018-03-23T18:41:39.750Z,7.90
2018-03-23T18:44:07.591Z,7.80
2018-03-23T18:46:35.135Z,7.90
2018-03-23T18:49:03.409Z,7.80
2018-03-23T18:51:31.680Z,7.90
2018-03-23T18:54:00.526Z,7.90
2018-03-23T18:56:28.420Z,7.90
2018-03-23T18:58:56.727Z,7.80
2018-03-23T19:01:24.999Z,7.90
2018-03-23T19:03:53.286Z,7.90
2018-03-23T19:06:21.692Z,7.90
2018-03-23T19:08:51.159Z,7.90
2018-03-23T19:11:19.283Z,7.80
2018-03-23T19:13:46.841Z,7.90
2018-03-23T19:16:18.092Z,7.90
2018-03-23T19:18:47.218Z,7.90
2018-03-23T19:21:17.279Z,8.00
2018-03-23T19:23:45.587Z,8.00
2018-03-23T19:26:14.865Z,7.90
2018-03-23T19:28:43.616Z,7.90
2018-03-23T19:31:11.518Z,8.00
2018-03-23T19:33:39.745Z,7.90
2018-03-23T19:36:08.884Z,7.80
2018-03-23T19:38:36.843Z,7.80
2018-03-23T19:41:04.735Z,7.80
2018-03-23T19:43:32.258Z,7.80
2018-03-23T19:45:59.849Z,7.80
2018-03-23T19:48:30.120Z,7.70
2018-03-23T19:50:57.874Z,7.70
2018-03-23T19:53:27.731Z,7.80
2018-03-23T19:55:56.003Z,7.80
2018-03-23T19:58:23.566Z,7.90
2018-03-23T20:00:51.101Z,7.90
2018-03-23T20:03:19.364Z,7.70
2018-03-23T20:05:49.639Z,7.70
2018-03-23T20:08:17.427Z,7.60
2018-03-23T20:10:46.788Z,7.70
2018-03-23T20:13:15.787Z,7.60
2018-03-23T20:15:43.324Z,7.60
2018-03-23T20:18:16.501Z,7.70
2018-03-23T20:20:51.373Z,7.70
2018-03-23T20:23:19.763Z,7.70
2018-03-23T20:25:47.293Z,7.80
2018-03-23T20:28:20.928Z,7.70
2018-03-23T20:30:49.584Z,7.60
2018-03-23T20:33:17.120Z,7.60
2018-03-23T20:35:45.623Z,7.50
2018-03-23T20:38:14.993Z,7.60
2018-03-23T20:40:45.881Z,7.60
2018-03-23T20:43:13.445Z,7.60
2018-03-23T20:45:40.943Z,7.60
2018-03-23T20:48:09.255Z,7.50
2018-03-23T20:50:37.664Z,7.50
2018-03-23T20:53:07.353Z,7.50
2018-03-23T20:55:36.772Z,7.50
2018-03-23T20:58:05.958Z,7.60
2018-03-23T21:00:33.598Z,7.50
2018-03-23T21:03:01.439Z,7.50
2018-03-23T21:05:30.356Z,7.40
2018-03-23T21:07:57.852Z,7.40
2018-03-23T21:10:26.208Z,7.50
2018-03-23T21:12:54.887Z,7.50
2018-03-23T21:15:23.203Z,7.50
2018-03-23T21:17:51.628Z,7.50
2018-03-23T21:20:19.153Z,7.60
2018-03-23T21:22:46.688Z,7.60
2018-03-23T21:25:14.548Z,7.60
2018-03-23T21:27:42.755Z,7.60
2018-03-23T21:30:11.040Z,7.60
2018-03-23T21:32:41.559Z,7.60
2018-03-23T21:35:09.842Z,7.60
2018-03-23T21:37:39.175Z,7.50
2018-03-23T21:40:07.034Z,7.50
2018-03-23T21:42:34.523Z,7.60
2018-03-23T21:45:02.079Z,7.50
2018-03-23T21:47:29.641Z,7.50
2018-03-23T21:49:57.167Z,7.50
2018-03-23T21:52:24.651Z,7.40
2018-03-23T21:54:53.112Z,7.30
2018-03-23T21:57:24.150Z,7.30
2018-03-23T21:59:51.655Z,7.30
2018-03-23T22:02:19.963Z,7.30
2018-03-23T22:04:47.488Z,7.30
2018-03-23T22:07:15.460Z,7.40
2018-03-23T22:09:42.968Z,7.40
2018-03-23T22:12:10.472Z,7.40
2018-03-23T22:14:38.542Z,7.30
2018-03-23T22:17:06.617Z,7.40
2018-03-23T22:19:35.267Z,7.30
2018-03-23T22:22:04.351Z,7.30
2018-03-23T22:24:31.864Z,7.30
2018-03-23T22:27:01.181Z,7.30
2018-03-23T22:29:29.486Z,7.20
2018-03-23T22:31:57.006Z,7.30
2018-03-23T22:34:25.415Z,7.30
2018-03-23T22:36:52.931Z,7.30
2018-03-23T22:39:21.414Z,7.20
2018-03-23T22:41:49.709Z,7.20
2018-03-23T22:44:18.026Z,7.20
2018-03-23T22:46:45.534Z,7.20
2018-03-23T22:49:13.084Z,7.30
2018-03-23T22:51:41.334Z,7.30
2018-03-23T22:54:10.250Z,7.30
2018-03-23T22:56:38.736Z,7.30
2018-03-23T22:59:06.974Z,7.40
2018-03-23T23:01:34.486Z,7.30
2018-03-23T23:04:01.959Z,7.30
2018-03-23T23:06:29.458Z,7.20
2018-03-23T23:08:56.915Z,7.20
2018-03-23T23:11:24.399Z,7.20
2018-03-23T23:13:52.206Z,7.10
2018-03-23T23:16:19.694Z,7.20
2018-03-23T23:18:47.241Z,7.20
2018-03-23T23:21:14.703Z,7.00
2018-03-23T23:23:42.193Z,7.10
2018-03-23T23:26:09.963Z,7.00
2018-03-23T23:28:38.181Z,7.00
2018-03-23T23:31:05.920Z,7.00
2018-03-23T23:33:33.374Z,7.00
2018-03-23T23:36:00.871Z,6.90
2018-03-23T23:38:28.354Z,6.90
2018-03-23T23:40:55.805Z,6.90
2018-03-23T23:43:23.282Z,6.90
2018-03-23T23:45:51.485Z,6.80
2018-03-23T23:48:18.962Z,6.80
2018-03-23T23:50:46.440Z,6.70
2018-03-23T23:53:13.893Z,6.60
2018-03-23T23:55:41.349Z,6.60
2018-03-23T23:58:08.843Z,6.50
