createdAt,value
2023-05-14T00:00:20.877Z,1.31
2023-05-14T00:01:20.810Z,1.34
2023-05-14T00:02:20.947Z,1.30
2023-05-14T00:03:20.997Z,1.29
2023-05-14T00:04:20.989Z,1.34
2023-05-14T00:05:21.008Z,1.36
2023-05-14T00:06:21.014Z,1.33
2023-05-14T00:07:21.064Z,1.35
2023-05-14T00:08:21.092Z,1.33
2023-05-14T00:09:21.150Z,1.33
2023-05-14T00:10:21.408Z,1.31
2023-05-14T00:11:21.243Z,1.29
2023-05-14T00:12:21.282Z,1.34
2023-05-14T00:13:21.318Z,1.37
2023-05-14T00:14:21.358Z,1.32
2023-05-14T00:15:21.397Z,1.32
2023-05-14T00:16:21.553Z,1.33
2023-05-14T00:17:21.497Z,1.32
2023-05-14T00:18:21.525Z,1.36
2023-05-14T00:19:21.552Z,1.32
2023-05-14T00:20:21.797Z,1.33
2023-05-14T00:21:21.649Z,1.35
2023-05-14T00:22:21.685Z,1.32
2023-05-14T00:23:21.729Z,1.34
2023-05-14T00:24:21.775Z,1.30
2023-05-14T00:25:21.828Z,1.36
2023-05-14T00:26:21.883Z,1.33
2023-05-14T00:27:21.929Z,1.33
2023-05-14T00:28:21.976Z,1.32
2023-05-14T00:29:22.007Z,1.29
2023-05-14T00:30:22.355Z,1.32
2023-05-14T00:31:22.133Z,1.30
2023-05-14T00:32:22.194Z,1.33
2023-05-14T00:33:22.205Z,1.33
2023-05-14T00:34:22.251Z,1.32
2023-05-14T00:35:22.291Z,1.32
2023-05-14T00:36:22.315Z,1.32
2023-05-14T00:37:22.365Z,1.34
2023-05-14T00:38:22.410Z,1.33
2023-05-14T00:39:22.458Z,1.27
2023-05-14T00:40:22.964Z,1.31
2023-05-14T00:41:22.557Z,1.34
2023-05-14T00:42:22.611Z,1.34
2023-05-14T00:43:22.673Z,1.30
2023-05-14T00:44:22.686Z,1.34
2023-05-14T00:45:22.796Z,1.36
2023-05-14T00:46:22.835Z,1.36
2023-05-14T00:47:22.852Z,1.33
2023-05-14T00:48:22.870Z,1.34
2023-05-14T00:49:22.912Z,1.30
2023-05-14T00:50:23.198Z,1.32
2023-05-14T00:51:23.020Z,1.32
2023-05-14T00:52:23.061Z,1.32
2023-05-14T00:53:23.094Z,1.35
2023-05-14T00:54:23.133Z,1.33
2023-05-14T00:55:23.178Z,1.32
2023-05-14T00:56:23.231Z,1.32
2023-05-14T00:57:23.275Z,1.32
2023-05-14T00:58:23.316Z,1.30
2023-05-14T00:59:23.363Z,1.33
2023-05-14T01:00:23.657Z,1.32
2023-05-14T01:01:23.506Z,1.31
2023-05-14T01:02:23.522Z,1.31
2023-05-14T01:03:23.612Z,1.32
2023-05-14T01:04:23.573Z,1.28
2023-05-14T01:05:23.626Z,1.34
2023-05-14T01:06:23.662Z,1.31
2023-05-14T01:07:23.721Z,1.33
2023-05-14T01:08:23.765Z,1.34
2023-05-14T01:09:23.838Z,1.34
2023-05-14T01:10:24.130Z,1.32
2023-05-14T01:11:23.939Z,1.33
2023-05-14T01:12:23.978Z,1.33
2023-05-14T01:13:24.028Z,1.33
2023-05-14T01:14:24.090Z,1.27
2023-05-14T01:15:24.141Z,1.28
2023-05-14T01:16:24.222Z,1.33
2023-05-14T01:17:24.246Z,1.31
2023-05-14T01:18:24.348Z,1.33
2023-05-14T01:19:24.343Z,1.33
2023-05-14T01:20:24.578Z,1.33
2023-05-14T01:21:24.453Z,1.32
2023-05-14T01:22:24.517Z,1.31
2023-05-14T01:23:24.548Z,1.33
2023-05-14T01:24:24.590Z,1.33
2023-05-14T01:25:24.644Z,1.33
2023-05-14T01:26:24.687Z,1.31
2023-05-14T01:27:24.753Z,1.30
2023-05-14T01:28:24.811Z,1.33
2023-05-14T01:29:24.852Z,1.31
2023-05-14T01:30:25.250Z,1.34
2023-05-14T01:31:24.961Z,1.30
2023-05-14T01:32:25.061Z,1.35
2023-05-14T01:33:25.069Z,1.34
2023-05-14T01:34:25.118Z,1.33
2023-05-14T01:35:25.157Z,1.33
2023-05-14T01:36:25.217Z,1.29
2023-05-14T01:37:25.272Z,1.32
2023-05-14T01:38:25.313Z,1.33
2023-05-14T01:39:25.382Z,1.32
2023-05-14T01:40:25.806Z,1.29
2023-05-14T01:41:25.476Z,1.34
2023-05-14T01:42:25.529Z,1.32
2023-05-14T01:43:25.644Z,1.31
2023-05-14T01:44:25.643Z,1.33
2023-05-14T01:45:25.700Z,1.34
2023-05-14T01:46:25.780Z,1.34
2023-05-14T01:47:25.810Z,1.29
2023-05-14T01:48:25.835Z,1.32
2023-05-14T01:49:25.885Z,1.33
2023-05-14T01:50:26.096Z,1.30
2023-05-14T01:51:25.982Z,1.32
2023-05-14T01:52:26.036Z,1.31
2023-05-14T01:53:26.086Z,1.32
2023-05-14T01:54:26.127Z,1.31
2023-05-14T01:55:26.190Z,1.32
2023-05-14T01:56:26.232Z,1.33
2023-05-14T01:57:26.300Z,1.33
2023-05-14T01:58:26.345Z,1.32
2023-05-14T01:59:26.406Z,1.30
2023-05-14T02:00:26.615Z,1.31
2023-05-14T02:01:26.570Z,1.30
2023-05-14T02:02:26.610Z,1.33
2023-05-14T02:03:26.630Z,1.33
2023-05-14T02:04:26.749Z,1.31
2023-05-14T02:05:26.729Z,1.32
2023-05-14T02:06:26.750Z,1.32
2023-05-14T02:07:26.825Z,1.31
2023-05-14T02:08:26.868Z,1.32
2023-05-14T02:09:26.914Z,1.31
2023-05-14T02:10:26.965Z,1.31
2023-05-14T02:11:27.004Z,1.31
2023-05-14T02:12:27.069Z,1.31
2023-05-14T02:13:27.120Z,1.31
2023-05-14T02:14:27.169Z,1.31
2023-05-14T02:15:27.225Z,1.31
2023-05-14T02:16:27.340Z,1.34
2023-05-14T02:17:27.370Z,1.31
2023-05-14T02:18:27.397Z,1.30
2023-05-14T02:19:27.433Z,1.28
2023-05-14T02:20:27.473Z,1.31
2023-05-14T02:21:27.525Z,1.31
2023-05-14T02:22:27.576Z,1.30
2023-05-14T02:23:37.779Z,1.31
2023-05-14T02:24:28.625Z,1.31
2023-05-14T02:25:27.620Z,1.32
2023-05-14T02:26:27.607Z,1.32
2023-05-14T02:27:27.614Z,1.31
2023-05-14T02:28:27.612Z,1.28
2023-05-14T02:29:27.588Z,1.31
2023-05-14T02:30:27.585Z,1.33
2023-05-14T02:31:27.664Z,1.30
2023-05-14T02:32:27.654Z,1.30
2023-05-14T02:33:27.595Z,1.32
2023-05-14T02:34:27.576Z,1.32
2023-05-14T02:35:27.652Z,1.31
2023-05-14T02:36:27.682Z,1.31
2023-05-14T02:37:27.725Z,1.32
2023-05-14T02:38:27.779Z,1.31
2023-05-14T02:39:27.827Z,1.31
2023-05-14T02:40:27.884Z,1.34
2023-05-14T02:41:27.951Z,1.30
2023-05-14T02:42:28.004Z,1.32
2023-05-14T02:43:28.080Z,1.30
2023-05-14T02:44:28.119Z,1.30
2023-05-14T02:45:28.174Z,1.30
2023-05-14T02:46:28.239Z,1.30
2023-05-14T02:47:28.312Z,1.31
2023-05-14T02:48:28.301Z,1.31
2023-05-14T02:49:28.347Z,1.31
2023-05-14T02:50:28.438Z,1.28
2023-05-14T02:51:28.458Z,1.29
2023-05-14T02:52:28.536Z,1.30
2023-05-14T02:53:28.548Z,1.30
2023-05-14T02:54:28.606Z,1.31
2023-05-14T02:55:28.661Z,1.29
2023-05-14T02:56:28.706Z,1.29
2023-05-14T02:57:28.761Z,1.30
2023-05-14T02:58:28.807Z,1.30
2023-05-14T02:59:28.866Z,1.30
2023-05-14T03:00:28.950Z,1.31
2023-05-14T03:01:29.158Z,1.31
2023-05-14T03:02:29.136Z,1.31
2023-05-14T03:03:29.309Z,1.30
2023-05-14T03:04:29.145Z,1.30
2023-05-14T03:05:29.231Z,1.29
2023-05-14T03:06:29.259Z,1.30
2023-05-14T03:07:29.291Z,1.30
2023-05-14T03:08:29.354Z,1.31
2023-05-14T03:09:29.403Z,1.31
2023-05-14T03:10:29.483Z,1.29
2023-05-14T03:11:29.540Z,1.29
2023-05-14T03:12:29.576Z,1.30
2023-05-14T03:13:29.637Z,1.30
2023-05-14T03:14:29.664Z,1.29
2023-05-14T03:15:29.753Z,1.28
2023-05-14T03:16:29.811Z,1.32
2023-05-14T03:17:29.844Z,1.32
2023-05-14T03:18:29.933Z,1.30
2023-05-14T03:19:29.927Z,1.32
2023-05-14T03:20:30.002Z,1.29
2023-05-14T03:21:30.053Z,1.32
2023-05-14T03:22:30.084Z,1.28
2023-05-14T03:23:30.132Z,1.26
2023-05-14T03:24:30.200Z,1.30
2023-05-14T03:25:30.318Z,1.27
2023-05-14T03:26:30.294Z,1.28
2023-05-14T03:27:30.343Z,1.30
2023-05-14T03:28:30.406Z,1.30
2023-05-14T03:29:30.464Z,1.31
2023-05-14T03:30:30.615Z,1.30
2023-05-14T03:31:30.560Z,1.31
2023-05-14T03:32:30.729Z,1.29
2023-05-14T03:33:30.657Z,1.29
2023-05-14T03:34:30.713Z,1.28
2023-05-14T03:35:30.777Z,1.29
2023-05-14T03:36:30.830Z,1.30
2023-05-14T03:37:30.880Z,1.28
2023-05-14T03:38:30.931Z,1.28
2023-05-14T03:39:30.989Z,1.31
2023-05-14T03:40:31.046Z,1.29
2023-05-14T03:41:31.097Z,1.33
2023-05-14T03:42:31.185Z,1.29
2023-05-14T03:43:31.215Z,1.29
2023-05-14T03:44:31.251Z,1.30
2023-05-14T03:45:31.289Z,1.31
2023-05-14T03:46:31.361Z,1.29
2023-05-14T03:47:31.400Z,1.28
2023-05-14T03:48:31.471Z,1.27
2023-05-14T03:49:31.547Z,1.29
2023-05-14T03:50:31.605Z,1.30
2023-05-14T03:51:31.625Z,1.28
2023-05-14T03:52:31.695Z,1.29
2023-05-14T03:53:31.733Z,1.30
2023-05-14T03:54:31.788Z,1.29
2023-05-14T03:55:31.841Z,1.28
2023-05-14T03:56:31.876Z,1.27
2023-05-14T03:57:31.935Z,1.29
2023-05-14T03:58:31.980Z,1.30
2023-05-14T03:59:32.046Z,1.27
2023-05-14T04:00:32.107Z,1.28
2023-05-14T04:01:32.137Z,1.30
2023-05-14T04:02:32.276Z,1.29
2023-05-14T04:03:32.385Z,1.28
2023-05-14T04:04:32.358Z,1.29
2023-05-14T04:05:32.346Z,1.29
2023-05-14T04:06:32.420Z,1.27
2023-05-14T04:07:32.479Z,1.28
2023-05-14T04:08:32.502Z,1.29
2023-05-14T04:09:32.571Z,1.28
2023-05-14T04:10:32.628Z,1.28
2023-05-14T04:11:32.671Z,1.28
2023-05-14T04:12:32.729Z,1.29
2023-05-14T04:13:32.765Z,1.27
2023-05-14T04:14:32.815Z,1.27
2023-05-14T04:15:32.876Z,1.29
2023-05-14T04:16:32.959Z,1.29
2023-05-14T04:17:34.566Z,1.30
2023-05-14T04:18:33.106Z,1.30
2023-05-14T04:19:33.107Z,1.29
2023-05-14T04:20:33.141Z,1.26
2023-05-14T04:21:33.205Z,1.28
2023-05-14T04:22:33.254Z,1.29
2023-05-14T04:23:33.317Z,1.31
2023-05-14T04:24:33.384Z,1.30
2023-05-14T04:25:33.453Z,1.28
2023-05-14T04:26:33.466Z,1.29
2023-05-14T04:27:33.524Z,1.29
2023-05-14T04:28:33.571Z,1.29
2023-05-14T04:29:33.622Z,1.28
2023-05-14T04:30:33.678Z,1.28
2023-05-14T04:31:33.761Z,1.30
2023-05-14T04:32:33.795Z,1.29
2023-05-14T04:33:33.841Z,1.28
2023-05-14T04:34:33.887Z,1.28
2023-05-14T04:35:33.936Z,1.30
2023-05-14T04:36:33.994Z,1.28
2023-05-14T04:37:34.068Z,1.28
2023-05-14T04:38:34.085Z,1.29
2023-05-14T04:39:34.153Z,1.28
2023-05-14T04:40:34.198Z,1.29
2023-05-14T04:41:34.271Z,1.28
2023-05-14T04:42:34.298Z,1.28
2023-05-14T04:43:34.369Z,1.29
2023-05-14T04:44:34.412Z,1.30
2023-05-14T04:45:34.543Z,1.29
2023-05-14T04:46:34.614Z,1.29
2023-05-14T04:47:34.605Z,1.27
2023-05-14T04:48:34.623Z,1.28
2023-05-14T04:49:34.685Z,1.28
2023-05-14T04:50:34.735Z,1.29
2023-05-14T04:51:34.799Z,1.27
2023-05-14T04:52:34.852Z,1.28
2023-05-14T04:53:34.895Z,1.29
2023-05-14T04:54:34.985Z,1.28
2023-05-14T04:55:35.014Z,1.27
2023-05-14T04:56:35.052Z,1.28
2023-05-14T04:57:35.107Z,1.22
2023-05-14T04:58:35.424Z,1.28
2023-05-14T04:59:35.215Z,1.28
2023-05-14T05:00:35.263Z,1.28
2023-05-14T05:01:35.388Z,1.30
2023-05-14T05:02:35.374Z,1.27
2023-05-14T05:03:35.487Z,1.28
2023-05-14T05:04:35.466Z,1.27
2023-05-14T05:05:35.527Z,1.28
2023-05-14T05:06:35.571Z,1.27
2023-05-14T05:07:35.624Z,1.28
2023-05-14T05:08:35.665Z,1.28
2023-05-14T05:09:35.728Z,1.28
2023-05-14T05:10:35.765Z,1.26
2023-05-14T05:11:35.816Z,1.28
2023-05-14T05:12:35.893Z,1.29
2023-05-14T05:13:35.960Z,1.26
2023-05-14T05:14:35.989Z,1.27
2023-05-14T05:15:36.116Z,1.27
2023-05-14T05:16:36.152Z,1.26
2023-05-14T05:17:36.170Z,1.25
2023-05-14T05:18:36.273Z,1.25
2023-05-14T05:19:43.789Z,1.27
2023-05-14T05:20:37.235Z,1.27
2023-05-14T05:21:36.270Z,1.27
2023-05-14T05:22:36.221Z,1.27
2023-05-14T05:23:36.229Z,1.28
2023-05-14T05:24:36.211Z,1.27
2023-05-14T05:25:36.210Z,1.27
2023-05-14T05:26:36.190Z,1.27
2023-05-14T05:27:36.190Z,1.26
2023-05-14T05:28:36.189Z,1.23
2023-05-14T05:29:36.192Z,1.26
2023-05-14T05:30:36.230Z,1.26
2023-05-14T05:31:36.295Z,1.25
2023-05-14T05:32:36.351Z,1.26
2023-05-14T05:33:36.365Z,1.26
2023-05-14T05:34:36.412Z,1.25
2023-05-14T05:35:36.496Z,1.25
2023-05-14T05:36:36.519Z,1.28
2023-05-14T05:37:36.557Z,1.23
2023-05-14T05:38:36.609Z,1.25
2023-05-14T05:39:36.676Z,1.24
2023-05-14T05:40:36.715Z,1.25
2023-05-14T05:41:36.780Z,1.25
2023-05-14T05:42:36.822Z,1.25
2023-05-14T05:43:36.885Z,1.24
2023-05-14T05:44:36.924Z,1.26
2023-05-14T05:45:36.962Z,1.27
2023-05-14T05:46:37.063Z,1.25
2023-05-14T05:47:37.143Z,1.24
2023-05-14T05:48:37.131Z,1.25
2023-05-14T05:49:37.189Z,1.25
2023-05-14T05:50:37.232Z,1.27
2023-05-14T05:51:37.281Z,1.24
2023-05-14T05:52:37.333Z,1.25
2023-05-14T05:53:37.397Z,1.25
2023-05-14T05:54:37.464Z,1.27
2023-05-14T05:55:37.507Z,1.26
2023-05-14T05:56:37.542Z,1.23
2023-05-14T05:57:37.616Z,1.27
2023-05-14T05:58:37.634Z,1.24
2023-05-14T05:59:37.698Z,1.25
2023-05-14T06:00:37.744Z,1.27
2023-05-14T06:01:37.850Z,1.26
2023-05-14T06:02:38.044Z,1.26
2023-05-14T06:03:37.911Z,1.26
2023-05-14T06:04:37.983Z,1.24
2023-05-14T06:05:38.097Z,1.24
2023-05-14T06:06:38.093Z,1.24
2023-05-14T06:07:38.128Z,1.22
2023-05-14T06:08:38.186Z,1.23
2023-05-14T06:09:38.224Z,1.25
2023-05-14T06:10:38.279Z,1.26
2023-05-14T06:11:38.343Z,1.26
2023-05-14T06:12:38.379Z,1.24
2023-05-14T06:13:38.441Z,1.23
2023-05-14T06:14:38.489Z,1.24
2023-05-14T06:15:38.538Z,1.25
2023-05-14T06:16:38.615Z,1.24
2023-05-14T06:17:38.669Z,1.27
2023-05-14T06:18:38.726Z,1.23
2023-05-14T06:19:38.748Z,1.26
2023-05-14T06:20:38.809Z,1.26
2023-05-14T06:21:38.840Z,1.25
2023-05-14T06:22:38.890Z,1.26
2023-05-14T06:23:38.933Z,1.24
2023-05-14T06:24:38.985Z,1.23
2023-05-14T06:25:39.038Z,1.24
2023-05-14T06:26:39.094Z,1.25
2023-05-14T06:27:39.143Z,1.22
2023-05-14T06:28:39.187Z,1.22
2023-05-14T06:29:39.248Z,1.20
2023-05-14T06:30:39.303Z,1.23
2023-05-14T06:31:39.436Z,1.26
2023-05-14T06:32:39.446Z,1.25
2023-05-14T06:33:39.461Z,1.25
2023-05-14T06:34:39.522Z,1.24
2023-05-14T06:35:39.590Z,1.25
2023-05-14T06:36:39.610Z,1.24
2023-05-14T06:37:39.701Z,1.25
2023-05-14T06:38:39.719Z,1.25
2023-05-14T06:39:39.778Z,1.25
2023-05-14T06:40:39.846Z,1.24
2023-05-14T06:41:39.923Z,1.25
2023-05-14T06:42:39.947Z,1.23
2023-05-14T06:43:40.007Z,1.25
2023-05-14T06:44:40.033Z,1.23
2023-05-14T06:45:40.134Z,1.23
2023-05-14T06:46:40.171Z,1.22
2023-05-14T06:47:40.388Z,1.24
2023-05-14T06:48:40.304Z,1.26
2023-05-14T06:49:40.306Z,1.24
2023-05-14T06:50:40.348Z,1.25
2023-05-14T06:51:40.448Z,1.24
2023-05-14T06:52:40.482Z,1.21
2023-05-14T06:53:40.512Z,1.23
2023-05-14T06:54:40.581Z,1.23
2023-05-14T06:55:40.622Z,1.24
2023-05-14T06:56:40.688Z,1.23
2023-05-14T06:57:40.995Z,1.23
2023-05-14T06:58:40.795Z,1.23
2023-05-14T06:59:40.832Z,1.23
2023-05-14T07:00:40.879Z,1.23
2023-05-14T07:01:41.049Z,1.22
2023-05-14T07:02:41.018Z,1.24
2023-05-14T07:03:41.095Z,1.21
2023-05-14T07:04:41.188Z,1.24
2023-05-14T07:05:41.203Z,1.23
2023-05-14T07:06:41.192Z,1.25
2023-05-14T07:07:41.259Z,1.24
2023-05-14T07:08:41.301Z,1.21
2023-05-14T07:09:41.357Z,1.22
2023-05-14T07:10:41.417Z,1.21
2023-05-14T07:11:41.504Z,1.22
2023-05-14T07:12:41.511Z,1.24
2023-05-14T07:13:41.636Z,1.22
2023-05-14T07:14:41.667Z,1.24
2023-05-14T07:15:41.692Z,1.24
2023-05-14T07:16:41.824Z,1.24
2023-05-14T07:17:41.792Z,1.24
2023-05-14T07:18:41.872Z,1.23
2023-05-14T07:19:41.889Z,1.24
2023-05-14T07:20:41.963Z,1.24
2023-05-14T07:21:42.047Z,1.23
2023-05-14T07:22:42.059Z,1.20
2023-05-14T07:23:42.098Z,1.25
2023-05-14T07:24:42.172Z,1.24
2023-05-14T07:25:42.208Z,1.22
2023-05-14T07:26:42.285Z,1.24
2023-05-14T07:27:42.317Z,1.23
2023-05-14T07:28:42.387Z,1.24
2023-05-14T07:29:42.423Z,1.23
2023-05-14T07:30:42.470Z,1.18
2023-05-14T07:31:42.655Z,1.23
2023-05-14T07:32:42.593Z,1.24
2023-05-14T07:33:42.618Z,1.24
2023-05-14T07:34:42.662Z,1.23
2023-05-14T07:35:42.716Z,1.24
2023-05-14T07:36:42.766Z,1.22
2023-05-14T07:37:42.853Z,1.23
2023-05-14T07:38:42.855Z,1.23
2023-05-14T07:39:42.908Z,1.22
2023-05-14T07:40:42.949Z,1.24
2023-05-14T07:41:43.012Z,1.20
2023-05-14T07:42:43.049Z,1.23
2023-05-14T07:43:43.094Z,1.23
2023-05-14T07:44:43.142Z,1.23
2023-05-14T07:45:43.194Z,1.21
2023-05-14T07:46:43.241Z,1.21
2023-05-14T07:47:43.418Z,1.24
2023-05-14T07:48:43.435Z,1.24
2023-05-14T07:49:43.379Z,1.22
2023-05-14T07:50:43.432Z,1.23
2023-05-14T07:51:43.483Z,1.23
2023-05-14T07:52:43.556Z,1.19
2023-05-14T07:53:43.606Z,1.21
2023-05-14T07:54:43.655Z,1.23
2023-05-14T07:55:43.677Z,1.23
2023-05-14T07:56:43.751Z,1.21
2023-05-14T07:57:43.778Z,1.19
2023-05-14T07:58:43.839Z,1.22
2023-05-14T07:59:43.871Z,1.19
2023-05-14T08:00:43.935Z,1.23
2023-05-14T08:01:44.031Z,1.22
2023-05-14T08:02:44.360Z,1.22
2023-05-14T08:03:44.168Z,1.24
2023-05-14T08:04:44.097Z,1.21
2023-05-14T08:05:44.184Z,1.18
2023-05-14T08:06:44.207Z,1.21
2023-05-14T08:07:44.275Z,1.21
2023-05-14T08:08:44.342Z,1.23
2023-05-14T08:09:44.350Z,1.23
2023-05-14T08:10:44.489Z,1.20
2023-05-14T08:11:44.450Z,1.21
2023-05-14T08:12:44.491Z,1.22
2023-05-14T08:13:44.553Z,1.21
2023-05-14T08:14:44.603Z,1.16
2023-05-14T08:15:44.632Z,1.21
2023-05-14T08:16:44.730Z,1.21
2023-05-14T08:17:44.762Z,1.23
2023-05-14T08:18:44.794Z,1.21
2023-05-14T08:19:44.802Z,1.23
2023-05-14T08:20:44.848Z,1.24
2023-05-14T08:21:44.886Z,1.13
2023-05-14T08:22:44.923Z,1.16
2023-05-14T08:23:44.968Z,1.22
2023-05-14T08:24:45.011Z,1.18
2023-05-14T08:25:45.061Z,1.24
2023-05-14T08:26:45.098Z,1.19
2023-05-14T08:27:45.136Z,1.18
2023-05-14T08:28:45.165Z,1.18
2023-05-14T08:29:45.204Z,1.20
2023-05-14T08:30:45.247Z,1.22
2023-05-14T08:31:45.325Z,1.20
2023-05-14T08:32:45.361Z,1.18
2023-05-14T08:33:45.375Z,1.20
2023-05-14T08:34:45.390Z,1.16
2023-05-14T08:35:45.462Z,1.13
2023-05-14T08:36:45.473Z,1.18
2023-05-14T08:37:45.560Z,1.16
2023-05-14T08:38:45.562Z,1.15
2023-05-14T08:39:45.568Z,1.17
2023-05-14T08:40:45.609Z,1.15
2023-05-14T08:41:45.666Z,1.20
2023-05-14T08:42:45.702Z,1.14
2023-05-14T08:43:45.709Z,1.14
2023-05-14T08:44:45.798Z,1.16
2023-05-14T08:45:45.778Z,1.24
2023-05-14T08:46:45.807Z,1.12
2023-05-14T08:47:45.876Z,1.16
2023-05-14T08:48:45.927Z,1.16
2023-05-14T08:49:45.911Z,1.18
2023-05-14T08:50:45.936Z,1.12
2023-05-14T08:51:45.984Z,1.18
2023-05-14T08:52:46.023Z,1.11
2023-05-14T08:53:46.051Z,1.18
2023-05-14T08:54:46.076Z,1.19
2023-05-14T08:55:46.127Z,1.20
2023-05-14T08:56:46.157Z,1.15
2023-05-14T08:57:46.193Z,1.16
2023-05-14T08:58:46.229Z,1.19
2023-05-14T08:59:46.267Z,1.11
2023-05-14T09:00:46.298Z,1.20
2023-05-14T09:01:46.373Z,1.16
2023-05-14T09:02:46.465Z,1.18
2023-05-14T09:03:46.463Z,1.12
2023-05-14T09:04:46.447Z,1.15
2023-05-14T09:05:46.477Z,1.16
2023-05-14T09:06:46.507Z,1.19
2023-05-14T09:07:46.561Z,1.21
2023-05-14T09:08:46.590Z,1.15
2023-05-14T09:09:46.628Z,1.15
2023-05-14T09:10:46.658Z,1.13
2023-05-14T09:11:46.695Z,1.12
2023-05-14T09:12:46.744Z,1.16
2023-05-14T09:13:46.765Z,1.16
2023-05-14T09:14:46.802Z,1.14
2023-05-14T09:15:46.822Z,1.22
2023-05-14T09:16:46.918Z,1.16
2023-05-14T09:17:46.937Z,1.21
2023-05-14T09:18:46.939Z,1.12
2023-05-14T09:19:46.947Z,1.13
2023-05-14T09:20:46.977Z,1.12
2023-05-14T09:21:47.021Z,1.14
2023-05-14T09:22:47.041Z,1.19
2023-05-14T09:23:47.073Z,1.14
2023-05-14T09:24:47.105Z,1.15
2023-05-14T09:25:47.132Z,1.10
2023-05-14T09:26:47.163Z,1.14
2023-05-14T09:27:47.200Z,1.16
2023-05-14T09:28:47.254Z,1.15
2023-05-14T09:29:47.277Z,1.15
2023-05-14T09:30:47.286Z,1.15
2023-05-14T09:31:47.364Z,1.15
2023-05-14T09:32:47.393Z,1.17
2023-05-14T09:33:47.398Z,1.14
2023-05-14T09:34:47.419Z,1.13
2023-05-14T09:35:47.448Z,1.14
2023-05-14T09:36:47.492Z,1.14
2023-05-14T09:37:47.527Z,1.17
2023-05-14T09:38:47.556Z,1.17
2023-05-14T09:39:47.600Z,1.11
2023-05-14T09:40:47.615Z,1.16
2023-05-14T09:41:47.651Z,1.14
2023-05-14T09:42:47.666Z,1.17
2023-05-14T09:43:47.719Z,1.14
2023-05-14T09:44:47.748Z,1.17
2023-05-14T09:45:47.764Z,1.19
2023-05-14T09:46:47.826Z,1.16
2023-05-14T09:47:47.879Z,1.13
2023-05-14T09:48:47.824Z,1.18
2023-05-14T09:49:47.854Z,1.21
2023-05-14T09:50:47.889Z,1.17
2023-05-14T09:51:47.911Z,1.16
2023-05-14T09:52:47.977Z,1.15
2023-05-14T09:53:47.975Z,1.17
2023-05-14T09:54:47.992Z,1.17
2023-05-14T09:55:48.024Z,1.14
2023-05-14T09:56:48.055Z,1.19
2023-05-14T09:57:48.096Z,1.10
2023-05-14T09:58:48.097Z,1.19
2023-05-14T09:59:48.134Z,1.11
2023-05-14T10:00:48.197Z,1.15
2023-05-14T10:01:48.184Z,1.18
2023-05-14T10:02:48.306Z,1.20
2023-05-14T10:03:48.227Z,1.17
2023-05-14T10:04:48.282Z,1.19
2023-05-14T10:05:48.304Z,1.16
2023-05-14T10:06:48.316Z,1.15
2023-05-14T10:07:48.355Z,1.13
2023-05-14T10:08:48.384Z,1.18
2023-05-14T10:09:48.429Z,1.16
2023-05-14T10:10:48.431Z,1.18
2023-05-14T10:11:48.470Z,1.18
2023-05-14T10:12:48.479Z,1.17
2023-05-14T10:13:48.502Z,1.19
2023-05-14T10:14:48.538Z,1.14
2023-05-14T10:15:48.565Z,1.21
2023-05-14T10:16:48.634Z,1.16
2023-05-14T10:17:48.690Z,1.16
2023-05-14T10:18:48.730Z,1.18
2023-05-14T10:19:48.679Z,1.19
2023-05-14T10:20:48.717Z,1.13
2023-05-14T10:21:48.755Z,1.17
2023-05-14T10:22:48.787Z,1.17
2023-05-14T10:23:48.791Z,1.15
2023-05-14T10:24:48.824Z,1.19
2023-05-14T10:25:48.855Z,1.13
2023-05-14T10:26:48.881Z,1.20
2023-05-14T10:27:48.913Z,1.13
2023-05-14T10:28:48.939Z,1.15
2023-05-14T10:29:48.952Z,1.12
2023-05-14T10:30:49.024Z,1.13
2023-05-14T10:31:49.058Z,1.16
2023-05-14T10:32:49.046Z,1.20
2023-05-14T10:33:49.064Z,1.14
2023-05-14T10:34:49.066Z,1.22
2023-05-14T10:35:49.104Z,1.18
2023-05-14T10:36:49.151Z,1.14
2023-05-14T10:37:49.147Z,1.17
2023-05-14T10:38:49.167Z,1.19
2023-05-14T10:39:49.220Z,1.19
2023-05-14T10:40:49.236Z,1.17
2023-05-14T10:41:49.258Z,1.14
2023-05-14T10:42:49.286Z,1.16
2023-05-14T10:43:49.316Z,1.22
2023-05-14T10:44:49.342Z,1.22
2023-05-14T10:45:49.380Z,1.17
2023-05-14T10:46:49.448Z,1.12
2023-05-14T10:47:49.445Z,1.13
2023-05-14T10:48:49.450Z,1.16
2023-05-14T10:49:49.511Z,1.18
2023-05-14T10:50:49.557Z,1.14
2023-05-14T10:51:49.554Z,1.21
2023-05-14T10:52:49.578Z,1.22
2023-05-14T10:53:49.602Z,1.21
2023-05-14T10:54:49.645Z,1.19
2023-05-14T10:55:49.670Z,1.13
2023-05-14T10:56:49.690Z,1.18
2023-05-14T10:57:49.744Z,1.19
2023-05-14T10:58:49.758Z,1.18
2023-05-14T10:59:49.803Z,1.18
2023-05-14T11:00:49.818Z,1.17
2023-05-14T11:01:49.897Z,1.16
2023-05-14T11:02:49.931Z,1.15
2023-05-14T11:03:49.948Z,1.17
2023-05-14T11:04:49.938Z,1.17
2023-05-14T11:05:49.968Z,1.15
2023-05-14T11:06:50.000Z,1.22
2023-05-14T11:07:50.076Z,1.21
2023-05-14T11:08:50.056Z,1.18
2023-05-14T11:09:50.083Z,1.16
2023-05-14T11:10:50.103Z,1.18
2023-05-14T11:11:50.134Z,1.19
2023-05-14T11:12:50.162Z,1.22
2023-05-14T11:13:50.185Z,1.17
2023-05-14T11:14:50.223Z,1.18
2023-05-14T11:15:50.250Z,1.18
2023-05-14T11:16:50.390Z,1.17
2023-05-14T11:17:50.446Z,1.20
2023-05-14T11:18:50.454Z,1.19
2023-05-14T11:19:51.209Z,1.17
2023-05-14T11:20:50.396Z,1.16
2023-05-14T11:21:50.429Z,1.15
2023-05-14T11:22:50.440Z,1.16
2023-05-14T11:23:50.464Z,1.22
2023-05-14T11:24:50.503Z,1.24
2023-05-14T11:25:50.570Z,1.20
2023-05-14T11:26:50.552Z,1.17
2023-05-14T11:27:50.619Z,1.20
2023-05-14T11:28:50.648Z,1.19
2023-05-14T11:29:50.661Z,1.17
2023-05-14T11:30:50.670Z,1.19
2023-05-14T11:31:50.760Z,1.23
2023-05-14T11:32:50.881Z,1.21
2023-05-14T11:33:50.760Z,1.16
2023-05-14T11:34:50.780Z,1.18
2023-05-14T11:35:50.812Z,1.20
2023-05-14T11:36:50.827Z,1.19
2023-05-14T11:37:50.852Z,1.15
2023-05-14T11:38:50.881Z,1.19
2023-05-14T11:39:50.930Z,1.17
2023-05-14T11:40:50.919Z,1.16
2023-05-14T11:41:50.947Z,1.21
2023-05-14T11:42:50.979Z,1.19
2023-05-14T11:43:50.994Z,1.14
2023-05-14T11:44:51.025Z,1.23
2023-05-14T11:45:51.100Z,1.16
2023-05-14T11:46:51.056Z,1.15
2023-05-14T11:47:51.133Z,1.21
2023-05-14T11:48:51.101Z,1.17
2023-05-14T11:49:51.141Z,1.15
2023-05-14T11:50:51.156Z,1.24
2023-05-14T11:51:51.182Z,1.15
2023-05-14T11:52:51.241Z,1.20
2023-05-14T11:53:51.222Z,1.20
2023-05-14T11:54:51.252Z,1.15
2023-05-14T11:55:51.270Z,1.16
2023-05-14T11:56:51.300Z,1.18
2023-05-14T11:57:51.359Z,1.21
2023-05-14T11:58:51.405Z,1.21
2023-05-14T11:59:51.382Z,1.25
2023-05-14T12:00:51.422Z,1.19
2023-05-14T12:01:51.454Z,1.17
2023-05-14T12:02:51.539Z,1.20
2023-05-14T12:03:51.640Z,1.21
2023-05-14T12:04:51.657Z,1.18
2023-05-14T12:05:51.600Z,1.19
2023-05-14T12:06:51.617Z,1.17
2023-05-14T12:07:51.678Z,1.18
2023-05-14T12:08:51.677Z,1.17
2023-05-14T12:09:51.744Z,1.16
2023-05-14T12:10:51.738Z,1.20
2023-05-14T12:11:51.784Z,1.19
2023-05-14T12:12:51.839Z,1.22
2023-05-14T12:13:51.843Z,1.21
2023-05-14T12:14:51.879Z,1.17
2023-05-14T12:15:51.975Z,1.21
2023-05-14T12:16:51.941Z,1.16
2023-05-14T12:17:52.136Z,1.19
2023-05-14T12:18:51.997Z,1.21
2023-05-14T12:19:52.025Z,1.19
2023-05-14T12:20:52.077Z,1.18
2023-05-14T12:21:52.058Z,1.20
2023-05-14T12:22:52.126Z,1.23
2023-05-14T12:23:52.117Z,1.22
2023-05-14T12:24:52.147Z,1.21
2023-05-14T12:25:52.158Z,1.15
2023-05-14T12:26:52.189Z,1.19
2023-05-14T12:27:52.231Z,1.24
2023-05-14T12:28:52.270Z,1.19
2023-05-14T12:29:52.283Z,1.19
2023-05-14T12:30:52.302Z,1.20
2023-05-14T12:31:52.396Z,1.23
2023-05-14T12:32:52.447Z,1.22
2023-05-14T12:33:52.399Z,1.20
2023-05-14T12:34:52.498Z,1.20
2023-05-14T12:35:52.460Z,1.20
2023-05-14T12:36:52.484Z,1.23
2023-05-14T12:37:52.557Z,1.20
2023-05-14T12:38:52.552Z,1.21
2023-05-14T12:39:52.578Z,1.15
2023-05-14T12:40:52.608Z,1.20
2023-05-14T12:41:52.657Z,1.21
2023-05-14T12:42:54.052Z,1.20
2023-05-14T12:43:52.698Z,1.17
2023-05-14T12:44:52.719Z,1.16
2023-05-14T12:45:52.770Z,1.24
2023-05-14T12:46:52.851Z,1.21
2023-05-14T12:47:52.886Z,1.21
2023-05-14T12:48:53.534Z,1.24
2023-05-14T12:49:52.887Z,1.21
2023-05-14T12:50:52.920Z,1.19
2023-05-14T12:52:07.825Z,1.23
2023-05-14T12:52:53.939Z,1.23
2023-05-14T12:53:52.928Z,1.23
2023-05-14T12:54:52.916Z,1.19
2023-05-14T12:55:52.925Z,1.23
2023-05-14T12:56:52.894Z,1.23
2023-05-14T12:57:52.919Z,1.23
2023-05-14T12:58:52.881Z,1.21
2023-05-14T12:59:52.878Z,1.23
2023-05-14T13:00:52.954Z,1.24
2023-05-14T13:01:52.879Z,1.24
2023-05-14T13:02:52.877Z,1.22
2023-05-14T13:03:52.900Z,1.25
2023-05-14T13:04:52.860Z,1.19
2023-05-14T13:05:52.834Z,1.17
2023-05-14T13:06:52.833Z,1.22
2023-05-14T13:07:52.829Z,1.20
2023-05-14T13:08:52.858Z,1.20
2023-05-14T13:09:52.899Z,1.23
2023-05-14T13:10:52.924Z,1.22
2023-05-14T13:11:53.102Z,1.18
2023-05-14T13:12:52.999Z,1.20
2023-05-14T13:13:53.015Z,1.19
2023-05-14T13:14:53.054Z,1.24
2023-05-14T13:15:53.081Z,1.20
2023-05-14T13:16:53.178Z,1.26
2023-05-14T13:17:53.224Z,1.26
2023-05-14T13:18:53.217Z,1.24