createdAt,value
2022-10-03T00:00:02.275Z,0.40
2022-10-03T00:02:28.756Z,0.60
2022-10-03T00:04:55.220Z,0.38
2022-10-03T00:07:21.649Z,0.32
2022-10-03T00:09:48.095Z,0.30
2022-10-03T00:12:14.520Z,0.50
2022-10-03T00:14:40.969Z,0.30
2022-10-03T00:17:07.404Z,0.52
2022-10-03T00:19:33.836Z,0.30
2022-10-03T00:22:00.273Z,0.20
2022-10-03T00:24:26.690Z,0.30
2022-10-03T00:26:53.115Z,0.40
2022-10-03T00:29:19.545Z,0.60
2022-10-03T00:31:46.051Z,0.30
2022-10-03T00:34:12.510Z,0.47
2022-10-03T00:36:38.941Z,0.20
2022-10-03T00:39:05.380Z,0.20
2022-10-03T00:41:31.815Z,0.20
2022-10-03T00:43:58.249Z,0.30
2022-10-03T00:46:24.743Z,0.55
2022-10-03T00:48:51.213Z,0.57
2022-10-03T00:51:17.651Z,0.32
2022-10-03T00:53:44.091Z,0.30
2022-10-03T00:56:10.509Z,0.30
2022-10-03T00:58:36.939Z,0.35
2022-10-03T01:01:03.432Z,0.20
2022-10-03T01:03:29.897Z,0.35
2022-10-03T01:05:56.316Z,0.30
2022-10-03T01:08:22.741Z,0.30
2022-10-03T01:10:49.177Z,0.40
2022-10-03T01:13:16.632Z,0.60
2022-10-03T01:15:43.103Z,0.30
2022-10-03T01:18:09.595Z,0.52
2022-10-03T01:20:36.019Z,0.30
2022-10-03T01:23:02.460Z,0.40
2022-10-03T01:25:28.872Z,0.50
2022-10-03T01:27:55.353Z,0.30
2022-10-03T01:30:21.819Z,0.40
2022-10-03T01:32:48.249Z,0.50
2022-10-03T01:35:14.680Z,0.50
2022-10-03T01:37:41.100Z,0.25
2022-10-03T01:40:07.527Z,0.32
2022-10-03T01:42:33.944Z,0.30
2022-10-03T01:45:00.377Z,0.30
2022-10-03T01:47:26.800Z,0.38
2022-10-03T01:49:53.245Z,0.50
2022-10-03T01:52:19.689Z,0.22
2022-10-03T01:54:46.117Z,0.10
2022-10-03T01:57:12.540Z,0.40
2022-10-03T01:59:38.969Z,0.22
2022-10-03T02:02:05.441Z,0.20
2022-10-03T02:04:31.909Z,0.32
2022-10-03T02:06:58.343Z,0.30
2022-10-03T02:09:24.782Z,0.30
2022-10-03T02:11:51.216Z,0.38
2022-10-03T02:14:17.651Z,0.40
2022-10-03T02:16:44.105Z,0.50
2022-10-03T02:19:10.538Z,0.60
2022-10-03T02:21:37.173Z,0.38
2022-10-03T02:24:03.799Z,0.60
2022-10-03T02:26:30.223Z,0.43
2022-10-03T02:28:56.673Z,0.52
2022-10-03T02:31:23.150Z,0.40
2022-10-03T02:33:49.607Z,0.30
2022-10-03T02:36:16.042Z,0.45
2022-10-03T02:38:42.479Z,0.28
2022-10-03T02:41:08.895Z,0.20
2022-10-03T02:43:35.320Z,0.40
2022-10-03T02:46:01.794Z,0.47
2022-10-03T02:48:31.927Z,0.40
2022-10-03T02:50:58.969Z,0.25
2022-10-03T02:53:25.401Z,0.30
2022-10-03T02:55:51.834Z,0.17
2022-10-03T02:58:18.274Z,0.30
2022-10-03T03:00:44.795Z,0.30
2022-10-03T03:03:11.267Z,0.50
2022-10-03T03:05:37.701Z,0.50
2022-10-03T03:08:04.145Z,0.17
2022-10-03T03:10:30.582Z,0.20
2022-10-03T03:12:57.034Z,0.40
2022-10-03T03:15:23.455Z,0.45
2022-10-03T03:17:49.885Z,0.43
2022-10-03T03:20:16.306Z,0.30
2022-10-03T03:22:42.745Z,0.30
2022-10-03T03:25:09.177Z,0.30
2022-10-03T03:27:35.596Z,0.30
2022-10-03T03:30:02.027Z,0.20
2022-10-03T03:32:28.453Z,0.38
2022-10-03T03:34:54.883Z,0.40
2022-10-03T03:37:21.304Z,0.17
2022-10-03T03:39:47.749Z,0.15
2022-10-03T03:42:14.169Z,0.20
2022-10-03T03:44:40.649Z,0.35
2022-10-03T03:47:07.073Z,0.40
2022-10-03T03:49:33.519Z,0.13
2022-10-03T03:51:59.936Z,0.45
2022-10-03T03:54:26.364Z,0.55
2022-10-03T03:56:52.794Z,0.40
2022-10-03T03:59:19.243Z,0.30
2022-10-03T04:01:45.712Z,0.65
2022-10-03T04:04:12.139Z,0.50
2022-10-03T04:06:38.592Z,0.55
2022-10-03T04:09:05.029Z,0.32
2022-10-03T04:11:31.468Z,0.22
2022-10-03T04:13:57.911Z,0.40
2022-10-03T04:16:24.395Z,0.40
2022-10-03T04:18:50.844Z,0.70
2022-10-03T04:21:19.146Z,0.57
2022-10-03T04:23:45.711Z,0.40
2022-10-03T04:26:12.134Z,0.52
2022-10-03T04:28:38.563Z,0.70
2022-10-03T04:31:05.002Z,0.80
2022-10-03T04:33:31.440Z,0.60
2022-10-03T04:35:57.882Z,0.30
2022-10-03T04:38:24.320Z,0.32
2022-10-03T04:40:50.751Z,0.30
2022-10-03T04:43:17.180Z,0.22
2022-10-03T04:45:43.686Z,0.25
2022-10-03T04:48:10.165Z,0.30
2022-10-03T04:50:36.594Z,0.50
2022-10-03T04:53:03.039Z,0.60
2022-10-03T04:55:29.485Z,0.40
2022-10-03T04:57:55.913Z,0.20
2022-10-03T05:00:22.361Z,0.32
2022-10-03T05:02:48.783Z,0.50
2022-10-03T05:05:15.216Z,0.30
2022-10-03T05:07:41.657Z,0.30
2022-10-03T05:10:12.763Z,0.52
2022-10-03T05:12:39.851Z,0.45
2022-10-03T05:15:06.276Z,0.40
2022-10-03T05:17:32.730Z,0.35
2022-10-03T05:19:59.162Z,0.20
2022-10-03T05:22:25.595Z,0.20
2022-10-03T05:24:52.032Z,0.30
2022-10-03T05:27:18.482Z,0.40
2022-10-03T05:29:44.913Z,0.35
2022-10-03T05:32:11.361Z,0.40
2022-10-03T05:34:37.779Z,0.40
2022-10-03T05:37:04.227Z,0.30
2022-10-03T05:39:30.647Z,0.30
2022-10-03T05:42:21.049Z,0.20
2022-10-03T05:44:43.479Z,0.38
2022-10-03T05:47:09.908Z,0.32
2022-10-03T05:49:36.426Z,0.30
2022-10-03T05:52:02.843Z,0.43
2022-10-03T05:54:29.274Z,0.32
2022-10-03T05:56:55.699Z,0.50
2022-10-03T05:59:22.146Z,0.50
2022-10-03T06:01:48.646Z,0.22
2022-10-03T06:04:15.152Z,0.25
2022-10-03T06:06:41.588Z,0.20
2022-10-03T06:09:08.006Z,0.40
2022-10-03T06:11:34.436Z,0.30
2022-10-03T06:14:00.865Z,0.40
2022-10-03T06:16:27.368Z,0.57
2022-10-03T06:18:53.811Z,0.45
2022-10-03T06:21:20.266Z,0.35
2022-10-03T06:23:46.723Z,0.50
2022-10-03T06:26:13.186Z,0.45
2022-10-03T06:28:39.618Z,0.50
2022-10-03T06:31:06.094Z,0.40
2022-10-03T06:33:32.565Z,0.63
2022-10-03T06:35:59.004Z,0.70
2022-10-03T06:38:25.431Z,0.70
2022-10-03T06:40:51.852Z,0.60
2022-10-03T06:43:18.363Z,0.60
2022-10-03T06:45:44.849Z,0.60
2022-10-03T06:48:11.346Z,0.40
2022-10-03T06:50:37.802Z,0.60
2022-10-03T06:53:04.224Z,0.80
2022-10-03T06:55:30.668Z,0.50
2022-10-03T06:57:57.103Z,0.90
2022-10-03T07:00:23.534Z,0.50
2022-10-03T07:02:50.045Z,0.70
2022-10-03T07:05:16.590Z,0.77
2022-10-03T07:07:43.016Z,0.70
2022-10-03T07:10:09.459Z,0.50
2022-10-03T07:12:35.894Z,0.70
2022-10-03T07:15:02.309Z,0.43
2022-10-03T07:17:28.826Z,0.60
2022-10-03T07:19:55.273Z,0.50
2022-10-03T07:22:21.709Z,0.40
2022-10-03T07:24:48.145Z,0.47
2022-10-03T07:27:14.583Z,0.70
2022-10-03T07:29:41.022Z,0.50
2022-10-03T07:32:07.458Z,0.30
2022-10-03T07:34:33.888Z,0.52
2022-10-03T07:37:00.335Z,0.45
2022-10-03T07:39:26.760Z,0.40
2022-10-03T07:41:53.188Z,0.43
2022-10-03T07:44:19.628Z,0.43
2022-10-03T07:46:46.144Z,0.50
2022-10-03T07:49:17.629Z,0.70
2022-10-03T07:51:44.897Z,0.80
2022-10-03T07:54:11.349Z,0.82
2022-10-03T07:56:37.783Z,0.70
2022-10-03T07:59:04.223Z,0.90
2022-10-03T08:01:30.636Z,0.70
2022-10-03T08:03:57.131Z,0.50
2022-10-03T08:06:23.639Z,0.60
2022-10-03T08:08:50.078Z,0.70
2022-10-03T08:11:16.535Z,0.70
2022-10-03T08:13:42.964Z,0.60
2022-10-03T08:16:09.433Z,0.40
2022-10-03T08:18:35.884Z,0.50
2022-10-03T08:21:02.330Z,0.75
2022-10-03T08:23:28.752Z,0.55
2022-10-03T08:25:55.184Z,0.60
2022-10-03T08:28:21.683Z,0.80
2022-10-03T08:30:48.230Z,0.55
2022-10-03T08:33:14.697Z,0.52
2022-10-03T08:35:41.122Z,0.63
2022-10-03T08:38:07.557Z,0.55
2022-10-03T08:40:33.991Z,0.45
2022-10-03T08:43:00.424Z,0.40
2022-10-03T08:45:26.845Z,0.40
2022-10-03T08:47:53.275Z,0.55
2022-10-03T08:50:19.841Z,0.30
2022-10-03T08:52:46.305Z,0.40
2022-10-03T08:55:12.739Z,0.22
2022-10-03T08:57:39.177Z,0.30
2022-10-03T09:00:05.611Z,0.38
2022-10-03T09:02:32.157Z,0.57
2022-10-03T09:04:58.681Z,0.60
2022-10-03T09:07:25.590Z,0.50
2022-10-03T09:09:52.300Z,0.55
2022-10-03T09:12:18.745Z,0.57
2022-10-03T09:14:45.156Z,0.43
2022-10-03T09:17:11.600Z,0.40
2022-10-03T09:19:38.012Z,0.30
2022-10-03T09:22:04.466Z,0.60
2022-10-03T09:24:30.906Z,0.50
2022-10-03T09:26:57.339Z,1.73
2022-10-03T09:29:23.786Z,0.73
2022-10-03T09:31:50.287Z,0.40
2022-10-03T09:34:16.786Z,1.00
2022-10-03T09:36:43.195Z,0.45
2022-10-03T09:39:09.623Z,0.43
2022-10-03T09:41:36.031Z,0.22
2022-10-03T09:44:02.457Z,0.50
2022-10-03T09:46:28.956Z,0.98
2022-10-03T09:48:55.409Z,0.60
2022-10-03T09:51:21.861Z,1.17
2022-10-03T09:53:48.287Z,0.80
2022-10-03T09:56:14.735Z,0.65
2022-10-03T09:58:41.169Z,0.80
2022-10-03T10:01:07.649Z,0.93
2022-10-03T10:03:34.144Z,0.98
2022-10-03T10:06:00.585Z,1.05
2022-10-03T10:08:27.008Z,0.85
2022-10-03T10:10:53.453Z,1.02
2022-10-03T10:13:19.875Z,1.10
2022-10-03T10:15:46.358Z,0.80
2022-10-03T10:18:12.821Z,1.08
2022-10-03T10:20:39.235Z,0.70
2022-10-03T10:23:05.655Z,0.85
2022-10-03T10:25:32.079Z,0.50
2022-10-03T10:27:58.588Z,1.00
2022-10-03T10:30:25.052Z,0.88
2022-10-03T10:32:51.490Z,0.65
2022-10-03T10:35:17.902Z,1.15
2022-10-03T10:37:46.383Z,0.85
2022-10-03T10:40:12.972Z,0.52
2022-10-03T10:42:39.434Z,0.70
2022-10-03T10:45:05.866Z,0.70
2022-10-03T10:47:32.293Z,0.65
2022-10-03T10:49:58.722Z,1.17
2022-10-03T10:52:25.136Z,0.77
2022-10-03T10:54:51.576Z,0.82
2022-10-03T10:57:17.998Z,0.45
2022-10-03T10:59:44.429Z,0.50
2022-10-03T11:02:10.850Z,0.77
2022-10-03T11:04:37.319Z,0.85
2022-10-03T11:07:03.839Z,0.90
2022-10-03T11:09:30.284Z,0.90
2022-10-03T11:11:56.725Z,0.65
2022-10-03T11:14:23.153Z,0.70
2022-10-03T11:16:49.657Z,0.88
2022-10-03T11:19:16.118Z,0.60
2022-10-03T11:21:42.556Z,0.68
2022-10-03T11:24:08.993Z,0.60
2022-10-03T11:26:35.427Z,0.90
2022-10-03T11:29:01.865Z,1.00
2022-10-03T11:31:28.360Z,0.93
2022-10-03T11:33:54.818Z,1.25
2022-10-03T11:36:21.238Z,0.70
2022-10-03T11:38:47.686Z,0.80
2022-10-03T11:41:14.106Z,1.33
2022-10-03T11:43:40.544Z,0.70
2022-10-03T11:46:07.023Z,0.82
2022-10-03T11:48:33.497Z,1.13
2022-10-03T11:50:59.924Z,1.63
2022-10-03T11:53:26.385Z,1.83
2022-10-03T11:55:52.842Z,1.23
2022-10-03T11:58:19.263Z,0.93
2022-10-03T12:00:45.683Z,1.35
2022-10-03T12:03:12.154Z,0.80
2022-10-03T12:05:38.639Z,0.98
2022-10-03T12:08:05.073Z,0.88
2022-10-03T12:10:31.522Z,0.98
2022-10-03T12:12:57.953Z,0.70
2022-10-03T12:15:24.405Z,0.93
2022-10-03T12:17:50.839Z,0.70
2022-10-03T12:20:17.248Z,0.90
2022-10-03T12:22:43.668Z,0.82
2022-10-03T12:25:10.085Z,1.02
2022-10-03T12:27:36.518Z,0.68
2022-10-03T12:30:02.955Z,0.35
2022-10-03T12:32:29.393Z,0.88
2022-10-03T12:34:55.815Z,0.80
2022-10-03T12:37:22.248Z,0.85
2022-10-03T12:39:48.687Z,0.88
2022-10-03T12:42:15.139Z,1.00
2022-10-03T12:44:41.569Z,0.63
2022-10-03T12:47:08.010Z,1.23
2022-10-03T12:49:34.434Z,0.80
2022-10-03T12:52:00.854Z,0.88
2022-10-03T12:54:27.289Z,1.25
2022-10-03T12:56:53.726Z,0.60
2022-10-03T12:59:20.155Z,0.73
2022-10-03T13:01:46.633Z,0.80
2022-10-03T13:04:13.103Z,0.93
2022-10-03T13:07:02.192Z,0.45
2022-10-03T13:09:25.944Z,0.60
2022-10-03T13:11:52.382Z,0.60
2022-10-03T13:14:18.803Z,0.50
2022-10-03T13:16:45.218Z,0.85
2022-10-03T13:19:11.655Z,0.70
2022-10-03T13:21:46.475Z,0.68
2022-10-03T13:24:13.255Z,0.50
2022-10-03T13:26:39.678Z,0.73
2022-10-03T13:29:06.093Z,0.70
2022-10-03T13:31:32.597Z,0.55
2022-10-03T13:33:59.072Z,1.00
2022-10-03T13:36:25.501Z,0.73
2022-10-03T13:38:51.927Z,1.55
2022-10-03T13:41:18.363Z,0.70
2022-10-03T13:43:44.786Z,1.02
2022-10-03T13:46:11.251Z,0.65
2022-10-03T13:48:37.716Z,0.45
2022-10-03T13:51:04.154Z,0.68
2022-10-03T13:53:30.578Z,0.70
2022-10-03T13:55:58.408Z,0.50
2022-10-03T13:58:25.043Z,0.45
2022-10-03T14:00:51.472Z,0.50
2022-10-03T14:03:17.906Z,0.32
2022-10-03T14:05:44.321Z,0.30
2022-10-03T14:08:10.765Z,0.40
2022-10-03T14:10:37.168Z,0.50
2022-10-03T14:13:03.592Z,0.50
2022-10-03T14:15:30.079Z,0.70
2022-10-03T14:17:56.588Z,0.40
2022-10-03T14:20:23.043Z,0.40
2022-10-03T14:22:49.508Z,0.52
2022-10-03T14:25:15.942Z,0.40
2022-10-03T14:27:42.358Z,0.38
2022-10-03T14:30:08.784Z,0.20
2022-10-03T14:32:47.367Z,0.10
2022-10-03T14:35:14.697Z,0.38
2022-10-03T14:37:41.114Z,0.28
2022-10-03T14:40:07.558Z,0.35
2022-10-03T14:42:33.989Z,0.40
2022-10-03T14:45:00.416Z,0.28
2022-10-03T14:47:26.841Z,0.47
2022-10-03T14:49:58.706Z,0.25
2022-10-03T14:52:26.062Z,0.43
2022-10-03T14:54:52.509Z,0.30
2022-10-03T14:57:18.951Z,0.30
2022-10-03T14:59:45.371Z,0.40
2022-10-03T15:02:12.192Z,0.20
2022-10-03T15:04:40.251Z,0.20
2022-10-03T15:07:06.685Z,0.28
2022-10-03T15:09:33.095Z,0.30
2022-10-03T15:11:59.536Z,0.40
2022-10-03T15:14:25.958Z,0.17
2022-10-03T15:16:52.393Z,0.73
2022-10-03T15:19:18.834Z,0.50
2022-10-03T15:21:45.286Z,0.25
2022-10-03T15:24:11.721Z,0.30
2022-10-03T15:26:38.156Z,0.68
2022-10-03T15:29:04.583Z,0.57
2022-10-03T15:31:31.104Z,0.32
2022-10-03T15:33:57.559Z,0.30
2022-10-03T15:36:23.997Z,0.47
2022-10-03T15:38:50.400Z,0.28
2022-10-03T15:41:16.825Z,0.40
2022-10-03T15:43:43.274Z,0.40
2022-10-03T15:46:09.727Z,0.30
2022-10-03T15:48:36.196Z,0.40
2022-10-03T15:51:02.617Z,0.20
2022-10-03T15:53:36.675Z,0.20
2022-10-03T15:56:03.767Z,0.25
2022-10-03T15:58:30.208Z,0.20
2022-10-03T16:00:56.655Z,0.10
2022-10-03T16:03:23.094Z,0.40
2022-10-03T16:05:49.504Z,0.20
2022-10-03T16:08:15.938Z,0.30
2022-10-03T16:10:42.356Z,0.20
2022-10-03T16:13:08.789Z,0.20
2022-10-03T16:15:35.219Z,0.20
2022-10-03T16:18:01.675Z,0.63
2022-10-03T16:20:28.095Z,0.20
2022-10-03T16:22:54.519Z,0.20
2022-10-03T16:25:20.960Z,0.17
2022-10-03T16:27:47.397Z,0.10
2022-10-03T16:30:13.835Z,0.10
2022-10-03T16:32:40.263Z,0.30
2022-10-03T16:35:06.699Z,0.20
2022-10-03T16:37:33.113Z,0.20
2022-10-03T16:39:59.562Z,0.20
2022-10-03T16:42:25.987Z,0.22
2022-10-03T16:44:52.438Z,0.20
2022-10-03T16:47:18.865Z,0.22
2022-10-03T16:49:45.301Z,0.20
2022-10-03T16:52:11.732Z,0.30
2022-10-03T16:54:38.169Z,0.20
2022-10-03T16:57:04.605Z,0.30
2022-10-03T16:59:31.037Z,0.20
2022-10-03T17:01:57.551Z,0.40
2022-10-03T17:04:24.057Z,0.40
2022-10-03T17:06:50.493Z,0.40
2022-10-03T17:09:16.941Z,0.82
2022-10-03T17:11:43.596Z,0.70
2022-10-03T17:14:10.171Z,0.43
2022-10-03T17:16:36.645Z,0.60
2022-10-03T17:19:03.123Z,0.50
2022-10-03T17:21:29.568Z,0.47
2022-10-03T17:23:56.017Z,0.22
2022-10-03T17:26:22.439Z,0.45
2022-10-03T17:28:48.863Z,1.08
2022-10-03T17:31:15.327Z,1.48
2022-10-03T17:33:41.809Z,1.75
2022-10-03T17:36:08.219Z,1.52
2022-10-03T17:38:49.395Z,1.98
2022-10-03T17:41:16.593Z,1.70
2022-10-03T17:43:43.037Z,1.58
2022-10-03T17:46:09.508Z,1.60
2022-10-03T17:48:35.965Z,1.10
2022-10-03T17:51:02.387Z,1.00
2022-10-03T17:53:28.817Z,1.00
2022-10-03T17:55:55.245Z,0.63
2022-10-03T17:58:21.679Z,0.82
2022-10-03T18:00:48.139Z,0.60
2022-10-03T18:03:14.575Z,0.50
2022-10-03T18:05:41.019Z,0.70
2022-10-03T18:08:07.453Z,0.68
2022-10-03T18:10:33.875Z,0.80
2022-10-03T18:13:00.284Z,0.90
2022-10-03T18:15:26.713Z,1.52
2022-10-03T18:17:53.129Z,0.80
2022-10-03T18:20:19.546Z,0.30
2022-10-03T18:22:45.970Z,0.80
2022-10-03T18:25:12.386Z,0.60
2022-10-03T18:27:38.807Z,0.55
2022-10-03T18:30:05.218Z,0.25
2022-10-03T18:32:31.648Z,0.80
2022-10-03T18:34:58.081Z,0.52
2022-10-03T18:37:24.513Z,0.40
2022-10-03T18:39:54.406Z,0.45
2022-10-03T18:42:21.100Z,0.40
2022-10-03T18:44:47.538Z,0.68
2022-10-03T18:47:13.986Z,0.40
2022-10-03T18:49:40.422Z,0.50
2022-10-03T18:52:06.860Z,0.38
2022-10-03T18:54:33.306Z,0.40
2022-10-03T18:56:59.733Z,0.30
2022-10-03T18:59:26.151Z,0.22
2022-10-03T19:01:52.706Z,0.32
2022-10-03T19:04:19.225Z,0.45
2022-10-03T19:06:45.667Z,0.52
2022-10-03T19:09:12.099Z,0.40
2022-10-03T19:11:38.723Z,0.45
2022-10-03T19:14:05.283Z,0.40
2022-10-03T19:16:31.756Z,0.40
2022-10-03T19:18:58.257Z,0.50
2022-10-03T19:21:24.679Z,0.40
2022-10-03T19:23:51.109Z,0.55
2022-10-03T19:26:17.530Z,0.52
2022-10-03T19:28:43.955Z,0.35
2022-10-03T19:31:10.461Z,0.40
2022-10-03T19:33:36.936Z,0.47
2022-10-03T19:36:03.383Z,0.60
2022-10-03T19:38:29.819Z,0.80
2022-10-03T19:40:56.250Z,0.68
2022-10-03T19:43:22.672Z,0.73
2022-10-03T19:45:49.167Z,0.60
2022-10-03T19:48:15.613Z,0.77
2022-10-03T19:50:42.045Z,0.80
2022-10-03T19:53:08.460Z,0.90
2022-10-03T19:55:34.885Z,0.93
2022-10-03T19:58:01.356Z,1.00
2022-10-03T20:00:27.785Z,0.63
2022-10-03T20:02:54.229Z,0.68
2022-10-03T20:05:20.679Z,0.68
2022-10-03T20:07:47.118Z,0.80
2022-10-03T20:10:13.563Z,0.80
2022-10-03T20:12:43.563Z,0.50
2022-10-03T20:15:10.196Z,0.60
2022-10-03T20:17:36.618Z,0.70
2022-10-03T20:20:03.035Z,0.80
2022-10-03T20:22:29.471Z,0.50
2022-10-03T20:24:55.887Z,0.52
2022-10-03T20:27:22.331Z,0.60
2022-10-03T20:29:48.769Z,1.45
2022-10-03T20:32:15.286Z,1.30
2022-10-03T20:34:41.747Z,2.58
2022-10-03T20:37:08.169Z,2.55
2022-10-03T20:39:34.579Z,2.40
2022-10-03T20:42:01.040Z,1.67
2022-10-03T20:44:27.460Z,1.60
2022-10-03T20:46:53.885Z,1.15
2022-10-03T20:49:20.332Z,1.33
2022-10-03T20:51:46.777Z,1.30
2022-10-03T20:54:13.220Z,1.00
2022-10-03T20:56:39.645Z,1.00
2022-10-03T20:59:06.090Z,0.65
2022-10-03T21:01:32.575Z,0.60
2022-10-03T21:03:59.036Z,0.90
2022-10-03T21:06:25.474Z,1.00
2022-10-03T21:08:51.904Z,1.40
2022-10-03T21:11:18.329Z,0.90
2022-10-03T21:13:44.782Z,1.20
2022-10-03T21:16:11.288Z,1.02
2022-10-03T21:18:37.741Z,1.00
2022-10-03T21:21:04.156Z,1.35
2022-10-03T21:23:30.572Z,0.80
2022-10-03T21:25:57.000Z,1.35
2022-10-03T21:28:23.479Z,1.13
2022-10-03T21:30:49.982Z,1.23
2022-10-03T21:33:16.419Z,1.25
2022-10-03T21:35:42.849Z,0.90
2022-10-03T21:38:09.267Z,0.90
2022-10-03T21:40:35.745Z,0.85
2022-10-03T21:43:02.164Z,0.70
2022-10-03T21:45:28.597Z,0.80
2022-10-03T21:47:55.013Z,0.77
2022-10-03T21:50:21.469Z,0.88
2022-10-03T21:52:47.893Z,0.63
2022-10-03T21:55:14.322Z,0.50
2022-10-03T21:57:40.746Z,0.65
2022-10-03T22:00:07.188Z,0.43
2022-10-03T22:02:33.697Z,0.52
2022-10-03T22:05:00.166Z,0.40
2022-10-03T22:07:26.589Z,0.60
2022-10-03T22:09:53.025Z,0.80
2022-10-03T22:12:19.463Z,1.00
2022-10-03T22:14:45.886Z,0.95
2022-10-03T22:17:12.337Z,1.10
2022-10-03T22:19:38.774Z,0.85
2022-10-03T22:22:05.209Z,0.90
2022-10-03T22:24:31.659Z,0.90
2022-10-03T22:26:58.102Z,1.08
2022-10-03T22:29:24.537Z,1.17
2022-10-03T22:31:50.953Z,1.10
2022-10-03T22:34:17.394Z,0.90
2022-10-03T22:36:43.815Z,0.60
2022-10-03T22:39:10.254Z,0.50
2022-10-03T22:41:36.681Z,0.65
2022-10-03T22:44:03.120Z,0.57
2022-10-03T22:46:29.653Z,0.88
2022-10-03T22:48:56.118Z,0.80
2022-10-03T22:51:22.523Z,1.27
2022-10-03T22:53:48.961Z,1.08
2022-10-03T22:56:15.394Z,0.80
2022-10-03T22:58:41.829Z,1.23
2022-10-03T23:01:08.245Z,0.98
2022-10-03T23:03:34.721Z,0.90
2022-10-03T23:06:01.178Z,0.80
2022-10-03T23:08:27.625Z,0.85
2022-10-03T23:10:54.065Z,0.70
2022-10-03T23:13:20.488Z,0.80
2022-10-03T23:15:46.966Z,1.00
2022-10-03T23:18:13.396Z,1.20
2022-10-03T23:20:39.830Z,1.40
2022-10-03T23:23:06.255Z,0.90
2022-10-03T23:25:32.687Z,1.00
2022-10-03T23:27:59.143Z,0.95
2022-10-03T23:30:25.578Z,1.10
2022-10-03T23:32:52.002Z,0.90
2022-10-03T23:35:18.461Z,1.20
2022-10-03T23:37:44.934Z,0.73
2022-10-03T23:40:11.347Z,0.90
2022-10-03T23:42:37.773Z,0.80
2022-10-03T23:45:04.217Z,1.00
2022-10-03T23:47:30.660Z,1.08
2022-10-03T23:49:57.095Z,0.80
2022-10-03T23:52:23.526Z,1.10
2022-10-03T23:54:49.941Z,1.10
2022-10-03T23:57:16.390Z,1.45
2022-10-03T23:59:42.818Z,1.05
