createdAt,value
2019-01-04T00:00:43.485Z,5.40
2019-01-04T00:03:15.251Z,5.30
2019-01-04T00:05:46.638Z,5.90
2019-01-04T00:08:18.399Z,5.73
2019-01-04T00:10:49.790Z,5.00
2019-01-04T00:13:21.375Z,5.63
2019-01-04T00:15:52.999Z,5.87
2019-01-04T00:18:24.532Z,4.90
2019-01-04T00:20:57.673Z,4.40
2019-01-04T00:23:29.276Z,5.40
2019-01-04T00:26:00.713Z,4.23
2019-01-04T00:28:32.256Z,5.07
2019-01-04T00:31:03.726Z,5.77
2019-01-04T00:33:35.355Z,5.00
2019-01-04T00:36:06.877Z,4.13
2019-01-04T00:38:38.534Z,4.30
2019-01-04T00:41:10.201Z,4.40
2019-01-04T00:43:41.751Z,4.23
2019-01-04T00:46:13.876Z,4.23
2019-01-04T00:48:46.616Z,3.13
2019-01-04T00:51:17.992Z,3.67
2019-01-04T00:53:49.454Z,3.57
2019-01-04T00:56:52.603Z,3.77
2019-01-04T01:00:02.936Z,2.10
2019-01-04T01:03:27.994Z,2.10
2019-01-04T01:06:37.191Z,2.83
2019-01-04T01:09:35.856Z,2.90
2019-01-04T09:10:12.757Z,3.30
2019-01-04T09:12:44.303Z,3.70
2019-01-04T09:15:16.293Z,2.77
2019-01-04T09:17:47.892Z,2.63
2019-01-04T09:20:19.571Z,2.97
2019-01-04T09:22:57.856Z,4.53
2019-01-04T09:25:29.876Z,3.37
2019-01-04T09:28:04.565Z,3.40
2019-01-04T09:30:36.294Z,3.33
2019-01-04T09:33:08.825Z,3.80
2019-01-04T09:35:40.338Z,4.50
2019-01-04T09:38:12.272Z,3.80
2019-01-04T09:40:43.923Z,3.63
2019-01-04T09:43:15.630Z,2.73
2019-01-04T09:45:47.749Z,2.30
2019-01-04T09:48:19.175Z,2.90
2019-01-04T09:50:50.957Z,3.23
2019-01-04T09:53:22.179Z,2.37
2019-01-04T09:55:53.585Z,2.60
2019-01-04T09:58:25.104Z,2.43
2019-01-04T10:00:56.512Z,4.37
2019-01-04T10:03:28.001Z,3.37
2019-01-04T10:05:59.582Z,3.13
2019-01-04T10:08:31.117Z,3.73
2019-01-04T10:11:02.643Z,3.27
2019-01-04T10:13:34.334Z,3.10
2019-01-04T10:16:05.748Z,2.87
2019-01-04T10:18:37.142Z,3.57
2019-01-04T10:21:08.931Z,3.17
2019-01-04T10:23:41.245Z,3.63
2019-01-04T10:26:12.720Z,3.90
2019-01-04T10:28:45.619Z,4.63
2019-01-04T10:31:17.008Z,4.27
2019-01-04T10:33:48.419Z,4.07
2019-01-04T10:36:19.949Z,3.20
2019-01-04T10:38:51.372Z,5.93
2019-01-04T10:41:22.997Z,20.27
2019-01-04T10:43:54.594Z,19.57
2019-01-04T10:46:26.171Z,19.33
2019-01-04T10:48:57.672Z,38.90
2019-01-04T10:51:30.660Z,10.03
2019-01-04T10:54:02.161Z,37.70
2019-01-04T10:56:34.301Z,22.47
2019-01-04T10:59:05.797Z,23.73
2019-01-04T11:01:37.253Z,9.43
2019-01-04T11:04:08.599Z,6.07
2019-01-04T11:06:40.090Z,6.73
2019-01-04T11:09:12.139Z,6.60
2019-01-04T11:11:43.666Z,4.43
2019-01-04T11:14:15.107Z,4.77
2019-01-04T11:16:46.594Z,4.40
2019-01-04T11:19:17.892Z,3.83
2019-01-04T11:21:49.406Z,3.57
2019-01-04T11:25:10.368Z,3.40
2019-01-04T11:28:12.454Z,4.23
2019-01-04T11:30:59.198Z,3.63
2019-01-04T11:33:46.467Z,3.93
2019-01-04T11:36:42.307Z,4.10
2019-01-04T11:39:59.853Z,3.80
2019-01-04T11:42:46.035Z,4.43
2019-01-04T11:45:57.713Z,4.23
2019-01-04T11:48:58.892Z,3.60
2019-01-04T11:51:40.088Z,3.60
2019-01-04T11:54:18.278Z,3.30
2019-01-04T11:56:49.718Z,3.90
2019-01-04T11:59:21.175Z,4.10
2019-01-04T12:01:52.568Z,3.93
2019-01-04T12:04:24.121Z,4.00
2019-01-04T12:06:55.642Z,5.93
2019-01-04T12:09:26.966Z,3.00
2019-01-04T12:11:58.351Z,3.47
2019-01-04T12:14:29.849Z,3.70
2019-01-04T12:17:01.247Z,4.30
2019-01-04T12:19:32.544Z,4.47
2019-01-04T12:22:04.019Z,3.77
2019-01-04T12:24:35.507Z,4.13
2019-01-04T12:27:07.123Z,3.87
2019-01-04T12:29:38.581Z,3.90
2019-01-04T12:32:09.983Z,3.53
2019-01-04T12:34:41.423Z,3.83
2019-01-04T12:37:12.755Z,3.43
2019-01-04T12:39:44.233Z,3.67
2019-01-04T12:42:15.756Z,3.53
2019-01-04T12:44:48.238Z,3.57
2019-01-04T12:47:19.759Z,3.60
2019-01-04T12:49:51.098Z,3.53
2019-01-04T12:52:22.415Z,3.43
2019-01-04T12:54:56.303Z,3.50
2019-01-04T12:57:27.227Z,3.53
2019-01-04T12:59:59.249Z,3.87
2019-01-04T13:02:30.655Z,17.20
2019-01-04T13:05:03.379Z,8.87
2019-01-04T13:07:39.073Z,12.77
2019-01-04T13:10:10.505Z,12.40
2019-01-04T13:12:41.923Z,10.70
2019-01-04T13:15:13.385Z,11.63
2019-01-04T13:17:44.642Z,10.33
2019-01-04T13:20:16.140Z,9.40
2019-01-04T13:22:47.570Z,7.43
2019-01-04T13:25:19.170Z,5.67
2019-01-04T13:27:50.569Z,8.00
2019-01-04T13:30:22.188Z,6.40
2019-01-04T13:32:53.814Z,10.60
2019-01-04T13:35:25.271Z,11.17
2019-01-04T13:37:56.744Z,9.87
2019-01-04T13:40:28.156Z,12.80
2019-01-04T13:42:59.603Z,9.17
2019-01-04T13:45:30.947Z,15.40
2019-01-04T13:48:02.534Z,10.20
2019-01-04T13:50:34.048Z,4.43
2019-01-04T13:53:05.558Z,9.20
2019-01-04T13:55:36.909Z,3.90
2019-01-04T13:58:08.397Z,5.13
2019-01-04T14:00:39.832Z,6.77
2019-01-04T14:03:11.178Z,7.13
2019-01-04T14:05:42.682Z,5.60
2019-01-04T14:08:14.221Z,4.87
2019-01-04T14:10:45.755Z,3.67
2019-01-04T14:13:17.347Z,3.87
2019-01-04T14:15:48.857Z,6.13
2019-01-04T14:18:20.348Z,5.30
2019-01-04T14:20:51.955Z,7.13
2019-01-04T14:23:28.787Z,3.70
2019-01-04T14:25:56.658Z,3.87
2019-01-04T14:28:28.224Z,4.20
2019-01-04T14:30:59.548Z,4.47
2019-01-04T14:33:30.925Z,4.70
2019-01-04T14:36:02.304Z,3.83
2019-01-04T14:38:33.584Z,3.70
2019-01-04T14:41:05.044Z,3.30
2019-01-04T14:43:36.600Z,4.00
2019-01-04T14:46:08.067Z,3.70
2019-01-04T14:48:39.520Z,3.80
2019-01-04T14:51:11.030Z,3.80
2019-01-04T14:53:42.491Z,3.50
2019-01-04T14:56:14.638Z,3.50
2019-01-04T14:58:46.220Z,4.10
2019-01-04T15:01:17.795Z,4.03
2019-01-04T15:03:49.282Z,3.40
2019-01-04T15:06:20.880Z,3.40
2019-01-04T15:08:52.479Z,3.43
2019-01-04T15:11:24.070Z,3.30
2019-01-04T15:13:55.583Z,3.37
2019-01-04T15:16:26.974Z,3.47
2019-01-04T15:18:58.353Z,3.00
2019-01-04T15:21:30.973Z,3.90
2019-01-04T15:24:02.524Z,5.33
2019-01-04T15:26:33.940Z,7.13
2019-01-04T15:29:05.319Z,4.20
2019-01-04T15:31:36.721Z,3.37
2019-01-04T15:34:08.345Z,3.17
2019-01-04T15:36:39.773Z,3.90
2019-01-04T15:39:11.286Z,3.63
2019-01-04T15:41:43.003Z,4.10
2019-01-04T15:44:14.545Z,13.67
2019-01-04T15:46:46.009Z,37.20
2019-01-04T15:49:17.537Z,24.93
2019-01-04T15:51:49.183Z,11.73
2019-01-04T15:54:20.732Z,15.40
2019-01-04T15:56:53.666Z,22.43
2019-01-04T15:59:25.395Z,18.47
2019-01-04T16:02:42.107Z,18.67
2019-01-04T16:05:13.618Z,12.67
2019-01-04T16:07:45.127Z,9.67
2019-01-04T16:10:16.634Z,6.30
2019-01-04T16:12:48.108Z,5.90
2019-01-04T16:15:19.564Z,24.50
2019-01-04T16:17:50.909Z,17.77
2019-01-04T16:20:22.348Z,19.63
2019-01-04T16:22:53.866Z,39.43
2019-01-04T16:25:25.353Z,15.13
2019-01-04T16:27:56.829Z,7.60
2019-01-04T16:30:28.458Z,4.40
2019-01-04T16:32:59.931Z,4.43
2019-01-04T16:35:31.478Z,4.10
2019-01-04T16:38:02.893Z,4.30
2019-01-04T16:40:34.263Z,4.47
2019-01-04T16:43:05.702Z,4.80
2019-01-04T16:45:45.328Z,5.53
2019-01-04T16:48:38.870Z,5.17
2019-01-04T16:51:38.960Z,4.30
2019-01-04T16:54:10.510Z,5.80
2019-01-04T16:56:42.045Z,5.77
2019-01-04T16:59:13.581Z,12.23
2019-01-04T17:01:45.840Z,11.37
2019-01-04T17:04:19.250Z,39.20
2019-01-04T17:06:50.782Z,44.57
2019-01-04T17:09:22.419Z,30.53
2019-01-04T17:11:53.918Z,31.47
2019-01-04T17:14:25.534Z,52.17
2019-01-04T17:16:57.239Z,39.17
2019-01-04T17:19:28.712Z,15.17
2019-01-04T17:22:00.156Z,10.00
2019-01-04T17:24:31.611Z,5.43
2019-01-04T17:27:04.142Z,4.87
2019-01-04T17:30:29.025Z,5.87
2019-01-04T17:33:46.069Z,5.53
2019-01-04T17:36:37.980Z,5.83
2019-01-04T17:39:59.091Z,5.30
2019-01-04T17:42:35.028Z,6.90
2019-01-04T17:45:06.905Z,7.70
2019-01-04T17:47:38.426Z,8.40
2019-01-04T17:50:10.393Z,5.43
2019-01-04T17:52:42.970Z,4.87
2019-01-04T17:55:15.533Z,4.63
2019-01-04T17:57:47.110Z,4.03
2019-01-04T18:00:19.964Z,5.53
2019-01-04T18:02:51.613Z,7.43
2019-01-04T18:05:23.485Z,13.50
2019-01-04T18:07:55.233Z,12.23
2019-01-04T18:10:27.327Z,10.53
2019-01-04T18:12:58.968Z,5.23
2019-01-04T18:15:30.583Z,4.17
2019-01-04T18:18:03.496Z,4.40
2019-01-04T18:20:34.949Z,5.03
2019-01-04T18:23:06.488Z,4.60
2019-01-04T18:25:37.946Z,4.33
2019-01-04T18:28:09.855Z,4.83
2019-01-04T18:30:41.371Z,4.33
2019-01-04T18:33:12.956Z,5.17
2019-01-04T18:35:44.510Z,5.00
2019-01-04T18:38:16.085Z,4.70
2019-01-04T18:40:47.539Z,4.30
2019-01-04T18:43:19.170Z,4.47
2019-01-04T18:45:51.335Z,4.70
2019-01-04T18:48:22.946Z,4.87
2019-01-04T18:50:54.876Z,4.40
2019-01-04T18:53:27.015Z,4.77
2019-01-04T18:55:58.515Z,4.10
2019-01-04T18:58:30.104Z,4.97
2019-01-04T19:01:01.488Z,4.63
2019-01-04T19:03:33.974Z,5.33
2019-01-04T19:06:05.570Z,4.80
2019-01-04T19:08:37.036Z,4.70
2019-01-04T19:11:09.380Z,5.13
2019-01-04T19:13:40.749Z,4.40
2019-01-04T19:16:12.266Z,4.37
2019-01-04T19:18:43.601Z,4.83
2019-01-04T19:21:15.056Z,4.87
2019-01-04T19:23:46.675Z,5.20
2019-01-04T19:26:18.306Z,4.97
2019-01-04T19:28:49.851Z,4.60
2019-01-04T19:31:21.409Z,5.07
2019-01-04T19:33:52.843Z,5.17
2019-01-04T19:36:32.785Z,4.90
2019-01-04T19:39:12.779Z,5.17
2019-01-04T19:41:48.010Z,4.60
2019-01-04T19:44:28.752Z,4.80
2019-01-04T19:47:02.060Z,5.50
2019-01-04T19:49:38.542Z,4.47
2019-01-04T19:52:16.742Z,4.67
2019-01-04T19:54:52.304Z,5.73
2019-01-04T19:57:31.486Z,6.57
2019-01-04T20:00:09.454Z,9.33
2019-01-04T20:02:48.019Z,7.10
2019-01-04T20:06:03.484Z,7.07
2019-01-04T20:09:46.122Z,6.07
2019-01-04T20:13:42.660Z,5.53
2019-01-04T20:16:45.793Z,5.37
2019-01-04T20:19:35.391Z,5.87
2019-01-04T20:22:24.261Z,6.93
2019-01-04T20:25:13.063Z,7.97
2019-01-04T20:28:21.364Z,9.90
2019-01-04T20:31:14.724Z,7.03
2019-01-04T20:34:07.746Z,5.90
2019-01-04T20:36:57.123Z,5.40
2019-01-04T20:39:46.094Z,5.43
2019-01-04T20:42:54.726Z,5.67
2019-01-04T20:45:42.897Z,6.50
2019-01-04T20:48:31.906Z,8.70
2019-01-04T20:51:22.019Z,8.50
2019-01-04T20:54:16.384Z,12.70
2019-01-04T20:57:16.027Z,17.17
2019-01-04T21:00:09.236Z,14.37
2019-01-04T21:03:08.834Z,10.17
2019-01-04T21:05:58.935Z,8.60
2019-01-04T21:08:59.073Z,9.90
2019-01-04T21:11:43.577Z,6.97
2019-01-04T21:14:40.066Z,7.80
2019-01-04T21:17:25.738Z,9.80
2019-01-04T21:20:28.254Z,13.10
2019-01-04T21:23:22.417Z,15.10
2019-01-04T21:26:12.584Z,10.97
2019-01-04T21:29:21.432Z,9.20
2019-01-04T21:32:10.526Z,9.87
2019-01-04T21:35:09.668Z,10.63
2019-01-04T21:37:58.823Z,9.53
2019-01-04T21:40:55.344Z,10.07
2019-01-04T21:43:59.548Z,10.13
2019-01-04T21:46:48.307Z,7.97
2019-01-04T21:49:37.118Z,9.47
2019-01-04T21:52:27.256Z,11.23
2019-01-04T21:55:17.477Z,19.33
2019-01-04T21:58:10.812Z,16.50
2019-01-04T22:01:09.919Z,12.60
2019-01-04T22:04:00.148Z,11.33
2019-01-04T22:07:03.685Z,9.93
2019-01-04T22:10:05.939Z,9.20
2019-01-04T22:12:58.612Z,8.90
2019-01-04T22:16:04.033Z,9.17
2019-01-04T22:18:52.834Z,9.13
2019-01-04T22:21:55.166Z,8.40
2019-01-04T22:24:51.190Z,9.77
2019-01-04T22:27:36.775Z,8.97
2019-01-04T22:30:26.612Z,10.30
2019-01-04T22:33:15.436Z,9.37
2019-01-04T22:35:59.086Z,8.67
2019-01-04T22:38:52.254Z,10.43
2019-01-04T22:41:39.039Z,8.63
2019-01-04T22:44:29.268Z,9.83
2019-01-04T22:47:17.860Z,9.13
2019-01-04T22:50:26.523Z,9.40
2019-01-04T22:53:16.874Z,9.33
2019-01-04T22:56:07.114Z,9.23
2019-01-04T22:58:56.090Z,10.60
2019-01-04T23:01:46.490Z,9.77
2019-01-04T23:04:39.336Z,9.27
2019-01-04T23:07:41.528Z,9.87
2019-01-04T23:10:30.248Z,9.93
2019-01-04T23:13:17.572Z,10.97
2019-01-04T23:16:11.286Z,9.20
2019-01-04T23:18:59.910Z,10.10
2019-01-04T23:22:36.041Z,10.63
2019-01-04T23:25:29.225Z,10.10
2019-01-04T23:28:18.156Z,11.30
2019-01-04T23:31:07.006Z,10.67
2019-01-04T23:34:12.604Z,11.73
2019-01-04T23:37:14.968Z,11.30
2019-01-04T23:40:05.260Z,9.87
2019-01-04T23:42:54.500Z,12.07
2019-01-04T23:45:54.932Z,11.37
2019-01-04T23:48:45.553Z,11.00
2019-01-04T23:51:27.816Z,11.57
2019-01-04T23:54:07.528Z,11.57
2019-01-04T23:57:03.640Z,10.50
2019-01-04T23:59:53.899Z,10.53
