createdAt,value
2022-09-26T00:01:48.897Z,16.70
2022-09-26T00:04:23.292Z,19.17
2022-09-26T00:06:53.665Z,19.38
2022-09-26T00:09:25.972Z,20.60
2022-09-26T00:11:56.219Z,21.42
2022-09-26T00:14:27.331Z,19.13
2022-09-26T00:16:56.619Z,20.83
2022-09-26T00:19:26.020Z,23.08
2022-09-26T00:21:54.649Z,22.83
2022-09-26T00:24:24.787Z,20.70
2022-09-26T00:26:57.846Z,19.17
2022-09-26T00:29:27.580Z,20.83
2022-09-26T00:31:55.960Z,19.13
2022-09-26T00:34:24.865Z,18.02
2022-09-26T00:36:53.450Z,18.30
2022-09-26T00:39:21.830Z,18.20
2022-09-26T00:41:52.379Z,16.95
2022-09-26T00:44:45.119Z,19.95
2022-09-26T00:47:30.771Z,20.90
2022-09-26T00:50:03.462Z,20.08
2022-09-26T00:52:37.434Z,21.25
2022-09-26T00:55:11.637Z,19.35
2022-09-26T00:57:47.775Z,19.25
2022-09-26T01:00:17.746Z,20.42
2022-09-26T01:02:48.743Z,21.02
2022-09-26T01:05:19.721Z,20.27
2022-09-26T01:07:48.716Z,19.75
2022-09-26T01:10:17.360Z,22.15
2022-09-26T01:12:45.905Z,20.80
2022-09-26T01:15:15.326Z,20.45
2022-09-26T01:17:46.884Z,20.90
2022-09-26T01:20:43.438Z,20.83
2022-09-26T01:23:41.913Z,22.55
2022-09-26T01:27:04.164Z,20.13
2022-09-26T01:30:03.882Z,22.42
2022-09-26T01:32:57.397Z,19.58
2022-09-26T01:35:40.269Z,20.17
2022-09-26T01:38:20.349Z,20.48
2022-09-26T01:41:02.598Z,18.08
2022-09-26T01:43:36.872Z,17.25
2022-09-26T01:46:13.172Z,16.88
2022-09-26T01:48:48.529Z,16.38
2022-09-26T01:51:22.764Z,17.48
2022-09-26T01:53:57.584Z,16.48
2022-09-26T01:56:29.585Z,15.05
2022-09-26T02:01:35.302Z,16.90
2022-09-26T02:04:10.525Z,16.85
2022-09-26T02:06:45.475Z,15.88
2022-09-26T02:09:18.503Z,16.10
2022-09-26T02:11:52.425Z,15.75
2022-09-26T02:14:25.974Z,16.42
2022-09-26T02:17:00.215Z,17.08
2022-09-26T02:19:34.223Z,15.35
2022-09-26T02:22:03.234Z,15.27
2022-09-26T02:24:31.726Z,14.52
2022-09-26T02:27:00.378Z,17.27
2022-09-26T02:29:28.900Z,15.25
2022-09-26T02:32:03.131Z,15.80
2022-09-26T02:34:33.441Z,14.60
2022-09-26T02:37:03.247Z,16.77
2022-09-26T02:39:35.415Z,18.27
2022-09-26T02:42:21.354Z,14.57
2022-09-26T02:45:07.106Z,15.35
2022-09-26T02:47:56.027Z,16.27
2022-09-26T02:51:02.101Z,15.82
2022-09-26T02:53:51.376Z,15.52
2022-09-26T02:56:31.357Z,19.25
2022-09-26T02:59:08.851Z,16.50
2022-09-26T03:01:49.217Z,14.73
2022-09-26T03:04:26.742Z,16.98
2022-09-26T03:07:03.900Z,16.10
2022-09-26T03:09:34.710Z,15.40
2022-09-26T03:12:06.433Z,14.52
2022-09-26T03:14:36.653Z,17.55
2022-09-26T03:17:06.194Z,14.90
2022-09-26T03:19:39.775Z,14.43
2022-09-26T03:22:10.560Z,12.95
2022-09-26T03:24:42.232Z,14.53
2022-09-26T03:27:12.635Z,13.93
2022-09-26T03:29:42.256Z,13.50
2022-09-26T03:32:16.586Z,16.63
2022-09-26T03:34:45.302Z,16.13
2022-09-26T03:37:17.240Z,14.63
2022-09-26T03:39:46.112Z,16.02
2022-09-26T03:42:26.063Z,13.25
2022-09-26T03:44:57.320Z,12.38
2022-09-26T03:47:32.095Z,13.43
2022-09-26T03:50:00.568Z,14.05
2022-09-26T03:52:31.251Z,14.50
2022-09-26T03:55:01.313Z,15.23
2022-09-26T03:57:30.377Z,15.85
2022-09-26T04:00:08.801Z,16.55
2022-09-26T04:02:47.849Z,15.90
2022-09-26T04:05:36.203Z,14.52
2022-09-26T04:08:06.226Z,15.93
2022-09-26T04:10:35.979Z,16.13
2022-09-26T04:13:07.657Z,13.38
2022-09-26T04:15:36.629Z,12.02
2022-09-26T04:18:10.308Z,18.02
2022-09-26T04:20:38.715Z,14.68
2022-09-26T04:23:08.706Z,16.17
2022-09-26T04:25:39.121Z,11.60
2022-09-26T04:28:08.457Z,13.73
2022-09-26T04:30:38.454Z,14.88
2022-09-26T04:33:07.609Z,13.32
2022-09-26T04:35:49.226Z,15.27
2022-09-26T04:38:19.594Z,13.93
2022-09-26T04:40:48.339Z,14.50
2022-09-26T04:43:17.186Z,12.95
2022-09-26T04:45:45.683Z,13.38
2022-09-26T04:48:15.778Z,12.73
2022-09-26T04:51:06.652Z,16.10
2022-09-26T04:53:38.671Z,12.35
2022-09-26T04:56:26.664Z,12.82
2022-09-26T04:58:57.610Z,12.88
2022-09-26T05:01:29.203Z,14.05
2022-09-26T05:03:58.561Z,15.60
2022-09-26T05:06:29.471Z,11.10
2022-09-26T05:08:59.497Z,13.10
2022-09-26T05:11:44.265Z,11.77
2022-09-26T05:14:14.430Z,13.88
2022-09-26T05:16:42.888Z,10.15
2022-09-26T05:19:15.872Z,13.48
2022-09-26T05:21:59.167Z,11.85
2022-09-26T05:24:46.655Z,12.27
2022-09-26T05:27:18.763Z,15.18
2022-09-26T05:29:47.558Z,15.63
2022-09-26T05:32:21.079Z,13.85
2022-09-26T05:34:52.880Z,15.55
2022-09-26T05:37:23.202Z,14.95
2022-09-26T05:40:11.134Z,16.50
2022-09-26T05:42:44.360Z,14.13
2022-09-26T05:45:15.877Z,16.88
2022-09-26T05:47:49.013Z,14.98
2022-09-26T05:50:18.144Z,12.82
2022-09-26T05:52:46.492Z,13.02
2022-09-26T05:55:24.270Z,14.35
2022-09-26T05:58:25.552Z,15.35
2022-09-26T06:01:18.047Z,14.40
2022-09-26T06:03:49.670Z,13.88
2022-09-26T06:06:25.853Z,18.40
2022-09-26T06:09:00.446Z,14.73
2022-09-26T06:11:48.541Z,11.80
2022-09-26T06:14:18.427Z,13.90
2022-09-26T06:16:47.147Z,13.82
2022-09-26T06:19:18.408Z,12.95
2022-09-26T06:21:50.690Z,12.85
2022-09-26T06:24:20.492Z,15.93
2022-09-26T06:26:54.099Z,15.88
2022-09-26T06:29:22.622Z,15.40
2022-09-26T06:31:51.385Z,14.68
2022-09-26T06:34:39.082Z,18.40
2022-09-26T06:37:22.714Z,15.75
2022-09-26T06:39:54.615Z,17.05
2022-09-26T06:42:27.011Z,16.17
2022-09-26T06:45:15.246Z,18.00
2022-09-26T06:48:03.512Z,16.73
2022-09-26T06:50:37.441Z,23.95
2022-09-26T06:53:12.802Z,17.50
2022-09-26T06:55:42.371Z,17.15
2022-09-26T06:58:12.434Z,18.73
2022-09-26T07:00:59.950Z,16.77
2022-09-26T07:03:58.484Z,15.15
2022-09-26T07:06:44.859Z,18.25
2022-09-26T07:09:14.742Z,19.58
2022-09-26T07:12:13.449Z,19.80
2022-09-26T07:14:41.911Z,17.75
2022-09-26T07:17:20.343Z,17.75
2022-09-26T07:20:10.382Z,18.85
2022-09-26T07:23:06.402Z,19.88
2022-09-26T07:25:35.267Z,20.08
2022-09-26T07:28:04.196Z,21.55
2022-09-26T07:30:44.270Z,18.13
2022-09-26T07:33:19.281Z,20.13
2022-09-26T07:35:50.636Z,17.45
2022-09-26T07:38:20.223Z,19.55
2022-09-26T07:40:54.688Z,18.90
2022-09-26T07:43:44.969Z,19.50
2022-09-26T07:46:32.376Z,20.38
2022-09-26T07:49:19.354Z,16.42
2022-09-26T07:51:48.693Z,18.95
2022-09-26T07:54:21.354Z,17.27
2022-09-26T07:56:53.737Z,20.25
2022-09-26T07:59:57.895Z,16.88
2022-09-26T08:02:48.087Z,16.20
2022-09-26T08:05:21.100Z,20.10
2022-09-26T08:07:51.285Z,17.55
2022-09-26T08:10:39.706Z,20.13
2022-09-26T08:13:35.265Z,12.68
2022-09-26T08:16:23.164Z,14.77
2022-09-26T08:18:57.400Z,18.73
2022-09-26T08:21:27.204Z,14.52
2022-09-26T08:24:02.195Z,14.73
2022-09-26T08:26:33.380Z,15.45
2022-09-26T08:29:12.709Z,15.43
2022-09-26T08:34:12.250Z,16.60
2022-09-26T08:36:41.935Z,14.95
2022-09-26T08:39:39.822Z,15.23
2022-09-26T08:42:39.023Z,17.73
2022-09-26T08:45:56.689Z,18.50
2022-09-26T08:49:25.434Z,18.88
2022-09-26T08:51:55.887Z,13.98
2022-09-26T08:54:33.557Z,14.82
2022-09-26T08:57:07.265Z,12.43
2022-09-26T08:59:41.166Z,14.32
2022-09-26T09:02:23.249Z,13.35
2022-09-26T09:05:06.414Z,14.07
2022-09-26T09:07:41.295Z,12.95
2022-09-26T09:10:18.607Z,13.40
2022-09-26T09:13:06.749Z,11.02
2022-09-26T09:16:07.575Z,15.55
2022-09-26T09:18:59.463Z,13.38
2022-09-26T09:22:13.397Z,12.30
2022-09-26T09:25:01.806Z,11.45
2022-09-26T09:27:54.596Z,12.05
2022-09-26T09:30:34.056Z,13.35
2022-09-26T09:33:18.911Z,11.65
2022-09-26T09:36:01.111Z,10.07
2022-09-26T09:38:43.988Z,10.02
2022-09-26T09:41:31.494Z,8.95
2022-09-26T09:44:05.710Z,9.57
2022-09-26T09:46:39.167Z,10.68
2022-09-26T09:49:20.286Z,13.80
2022-09-26T09:52:00.126Z,12.35
2022-09-26T09:54:50.722Z,12.23
2022-09-26T09:57:41.438Z,9.07
2022-09-26T10:00:18.061Z,8.85
2022-09-26T10:03:21.089Z,8.27
2022-09-26T10:05:54.598Z,8.45
2022-09-26T10:08:41.455Z,13.77
2022-09-26T10:14:28.932Z,7.82
2022-09-26T10:17:20.794Z,8.45
2022-09-26T10:19:59.810Z,9.77
2022-09-26T10:22:40.185Z,8.02
2022-09-26T10:25:18.043Z,7.90
2022-09-26T10:27:53.539Z,7.13
2022-09-26T10:30:27.048Z,7.78
2022-09-26T10:33:03.786Z,7.50
2022-09-26T10:36:05.069Z,7.15
2022-09-26T10:38:56.489Z,6.68
2022-09-26T10:41:26.220Z,7.57
2022-09-26T10:44:02.289Z,7.75
2022-09-26T10:46:52.021Z,7.90
2022-09-26T10:49:46.723Z,9.07
2022-09-26T10:52:45.913Z,10.13
2022-09-26T10:55:19.480Z,6.10
2022-09-26T10:57:53.403Z,7.97
2022-09-26T11:00:38.875Z,6.05
2022-09-26T11:03:17.916Z,5.57
2022-09-26T11:06:24.308Z,7.32
2022-09-26T11:08:59.885Z,7.30
2022-09-26T11:11:39.755Z,8.38
2022-09-26T11:14:10.758Z,7.80
2022-09-26T11:16:54.548Z,7.90
2022-09-26T11:19:39.211Z,9.15
2022-09-26T11:22:16.510Z,7.15
2022-09-26T11:24:52.939Z,5.93
2022-09-26T11:27:31.823Z,5.93
2022-09-26T11:30:09.555Z,7.72
2022-09-26T11:32:48.133Z,8.02
2022-09-26T11:35:47.040Z,7.90
2022-09-26T11:38:38.532Z,7.88
2022-09-26T11:41:37.742Z,9.45
2022-09-26T11:44:30.959Z,8.82
2022-09-26T11:47:52.736Z,8.32
2022-09-26T11:50:43.660Z,6.53
2022-09-26T11:53:45.680Z,7.82
2022-09-26T11:56:49.413Z,11.18
2022-09-26T11:59:43.174Z,12.38
2022-09-26T12:02:27.139Z,7.18
2022-09-26T12:05:18.475Z,7.28
2022-09-26T12:07:54.923Z,7.72
2022-09-26T12:10:34.682Z,7.85
2022-09-26T12:13:25.087Z,6.88
2022-09-26T12:16:01.381Z,6.28
2022-09-26T12:18:36.914Z,6.38
2022-09-26T12:21:18.434Z,7.70
2022-09-26T12:23:54.086Z,8.57
2022-09-26T12:26:31.660Z,7.28
2022-09-26T12:29:35.022Z,7.03
2022-09-26T12:32:22.732Z,9.35
2022-09-26T12:35:06.056Z,6.85
2022-09-26T12:37:54.135Z,7.10
2022-09-26T12:40:34.921Z,5.93
2022-09-26T12:43:38.699Z,8.48
2022-09-26T12:46:36.189Z,7.75
2022-09-26T12:49:17.048Z,10.85
2022-09-26T12:51:49.847Z,7.75
2022-09-26T12:54:34.859Z,6.05
2022-09-26T12:57:08.624Z,10.52
2022-09-26T13:00:02.626Z,9.20
2022-09-26T13:03:05.106Z,9.13
2022-09-26T13:05:57.301Z,8.10
2022-09-26T13:11:14.749Z,10.48
2022-09-26T13:14:18.645Z,8.02
2022-09-26T13:17:07.036Z,8.52
2022-09-26T13:19:39.778Z,10.25
2022-09-26T13:22:23.050Z,9.40
2022-09-26T13:24:56.679Z,10.45
2022-09-26T13:27:34.591Z,8.07
2022-09-26T13:30:08.559Z,7.57
2022-09-26T13:32:50.490Z,7.82
2022-09-26T13:35:22.481Z,9.98
2022-09-26T13:38:10.156Z,9.40
2022-09-26T13:40:46.954Z,9.07
2022-09-26T13:43:29.282Z,8.45
2022-09-26T13:46:06.819Z,9.93
2022-09-26T13:48:43.172Z,9.68
2022-09-26T13:51:19.682Z,10.38
2022-09-26T13:53:58.825Z,11.48
2022-09-26T13:56:59.984Z,10.25
2022-09-26T13:59:36.461Z,9.40
2022-09-26T14:02:29.028Z,13.73
2022-09-26T14:05:46.632Z,9.57
2022-09-26T14:08:50.306Z,8.00
2022-09-26T14:11:27.912Z,10.38
2022-09-26T14:14:38.897Z,9.65
2022-09-26T14:17:54.440Z,8.95
2022-09-26T14:20:28.021Z,7.05
2022-09-26T14:23:02.646Z,7.97
2022-09-26T14:28:32.884Z,8.90
2022-09-26T14:31:14.719Z,6.82
2022-09-26T14:33:47.653Z,7.60
2022-09-26T14:36:28.583Z,9.68
2022-09-26T14:38:58.241Z,6.82
2022-09-26T14:41:30.366Z,7.70
2022-09-26T14:44:04.514Z,8.15
2022-09-26T14:46:35.843Z,8.32
2022-09-26T14:49:08.848Z,8.45
2022-09-26T14:51:40.779Z,9.55
2022-09-26T14:54:22.630Z,10.20
2022-09-26T14:56:59.933Z,10.40
2022-09-26T14:59:43.628Z,14.77
2022-09-26T15:02:24.930Z,11.85
2022-09-26T15:05:13.117Z,12.10
2022-09-26T15:07:47.122Z,12.38
2022-09-26T15:10:26.575Z,12.20
2022-09-26T15:13:00.658Z,11.10
2022-09-26T15:15:38.587Z,11.88
2022-09-26T15:18:16.037Z,16.10
2022-09-26T15:20:51.912Z,12.88
2022-09-26T15:23:31.762Z,14.88
2022-09-26T15:26:03.461Z,14.63
2022-09-26T15:28:34.998Z,10.75
2022-09-26T15:31:28.185Z,13.25
2022-09-26T15:34:02.274Z,10.25
2022-09-26T15:36:35.585Z,10.25
2022-09-26T15:39:29.123Z,11.23
2022-09-26T15:42:20.580Z,11.57
2022-09-26T15:44:54.955Z,9.90
2022-09-26T15:47:27.931Z,12.98
2022-09-26T15:50:10.492Z,10.55
2022-09-26T15:52:44.760Z,10.27
2022-09-26T15:55:19.440Z,14.00
2022-09-26T15:57:52.490Z,9.77
2022-09-26T16:00:21.713Z,12.75
2022-09-26T16:02:50.851Z,12.07
2022-09-26T16:05:22.900Z,12.70
2022-09-26T16:07:54.844Z,11.77
2022-09-26T16:10:28.665Z,13.00
2022-09-26T16:12:58.610Z,13.02
2022-09-26T16:15:31.546Z,16.23
2022-09-26T16:18:00.867Z,14.13
2022-09-26T16:20:31.574Z,12.82
2022-09-26T16:23:05.854Z,14.27
2022-09-26T16:25:36.585Z,21.50
2022-09-26T16:28:44.808Z,14.55
2022-09-26T16:31:28.881Z,14.57
2022-09-26T16:34:01.353Z,17.00
2022-09-26T16:36:35.335Z,21.25
2022-09-26T16:39:08.870Z,19.23
2022-09-26T16:42:00.679Z,20.02
2022-09-26T16:44:35.900Z,20.38
2022-09-26T16:47:07.483Z,20.63
2022-09-26T16:49:46.936Z,21.52
2022-09-26T16:52:36.553Z,18.83
2022-09-26T16:55:08.142Z,21.67
2022-09-26T16:57:39.964Z,19.02
2022-09-26T17:00:34.684Z,18.08
2022-09-26T17:03:03.753Z,19.05
2022-09-26T17:05:32.903Z,17.98
2022-09-26T17:08:01.445Z,18.17
2022-09-26T17:10:32.481Z,15.40
2022-09-26T17:13:02.769Z,15.43
2022-09-26T17:15:32.946Z,14.90
2022-09-26T17:18:06.523Z,16.45
2022-09-26T17:20:35.158Z,18.25
2022-09-26T17:23:17.148Z,18.20
2022-09-26T17:25:57.544Z,32.28
2022-09-26T17:28:32.551Z,61.38
2022-09-26T17:31:06.704Z,104.65
2022-09-26T17:33:40.793Z,105.78
2022-09-26T17:36:18.566Z,100.53
2022-09-26T17:38:47.405Z,113.38
2022-09-26T17:41:18.247Z,91.97
2022-09-26T17:43:46.622Z,97.05
2022-09-26T17:46:17.124Z,89.30
2022-09-26T17:48:46.165Z,70.22
2022-09-26T17:51:15.098Z,61.45
2022-09-26T17:53:50.820Z,56.33
2022-09-26T17:56:21.187Z,57.03
2022-09-26T17:58:55.154Z,46.65
2022-09-26T18:01:26.437Z,41.38
2022-09-26T18:03:59.967Z,40.00
2022-09-26T18:06:33.303Z,37.25
2022-09-26T18:09:05.902Z,32.53
2022-09-26T18:11:37.410Z,31.33
2022-09-26T18:14:08.224Z,30.52
2022-09-26T18:16:37.136Z,27.23
2022-09-26T18:19:14.121Z,20.63
2022-09-26T18:21:42.734Z,20.50
2022-09-26T18:24:19.873Z,20.70
2022-09-26T18:26:57.139Z,21.10
2022-09-26T18:29:30.401Z,21.23
2022-09-26T18:32:01.156Z,20.80
2022-09-26T18:34:29.665Z,19.45
2022-09-26T18:37:00.445Z,20.08
2022-09-26T18:39:30.088Z,17.58
2022-09-26T18:42:05.220Z,18.67
2022-09-26T18:44:35.353Z,16.40
2022-09-26T18:47:06.167Z,20.00
2022-09-26T18:49:35.765Z,20.35
2022-09-26T18:52:05.107Z,23.90
2022-09-26T18:54:35.146Z,27.20
2022-09-26T18:57:22.414Z,25.85
2022-09-26T18:59:50.816Z,26.98
2022-09-26T19:02:24.455Z,25.92
2022-09-26T19:04:54.645Z,28.92
2022-09-26T19:07:23.734Z,28.70
2022-09-26T19:09:52.450Z,26.30
2022-09-26T19:12:22.420Z,25.45
2022-09-26T19:14:50.962Z,24.80
2022-09-26T19:17:19.324Z,23.83
2022-09-26T19:19:47.967Z,20.48
2022-09-26T19:22:18.484Z,22.80
2022-09-26T19:24:50.040Z,23.48
2022-09-26T19:27:24.004Z,17.98
2022-09-26T19:29:58.782Z,21.02
2022-09-26T19:32:33.575Z,18.33
2022-09-26T19:35:07.302Z,17.42
2022-09-26T19:37:35.898Z,17.00
2022-09-26T19:40:10.766Z,19.58
2022-09-26T19:42:40.675Z,18.38
2022-09-26T19:45:11.295Z,18.17
2022-09-26T19:47:42.474Z,19.58
2022-09-26T19:50:16.833Z,19.55
2022-09-26T19:52:45.514Z,16.85
2022-09-26T19:55:24.448Z,18.73
2022-09-26T19:57:54.939Z,16.00
2022-09-26T20:00:24.031Z,22.83
2022-09-26T20:02:53.217Z,18.60
2022-09-26T20:05:24.055Z,23.42
2022-09-26T20:07:53.071Z,19.88
2022-09-26T20:10:25.453Z,17.80
2022-09-26T20:12:55.319Z,15.95
2022-09-26T20:15:24.335Z,18.73
2022-09-26T20:17:55.225Z,20.77
2022-09-26T20:20:26.119Z,21.63
2022-09-26T20:22:56.584Z,21.08
2022-09-26T20:25:27.442Z,24.08
2022-09-26T20:27:58.665Z,24.08
2022-09-26T20:30:45.735Z,22.53
2022-09-26T20:33:15.081Z,21.60
2022-09-26T20:35:47.973Z,23.92
2022-09-26T20:38:26.050Z,22.67
2022-09-26T20:41:02.777Z,24.67
2022-09-26T20:43:36.126Z,23.85
2022-09-26T20:46:11.089Z,24.60
2022-09-26T20:48:42.998Z,23.40
2022-09-26T20:53:45.825Z,22.45
2022-09-26T20:56:20.980Z,20.05
2022-09-26T20:58:51.320Z,19.02
2022-09-26T21:01:21.393Z,21.95
2022-09-26T21:03:51.960Z,21.67
2022-09-26T21:06:22.661Z,19.50
2022-09-26T21:08:51.699Z,20.40
2022-09-26T21:11:22.228Z,20.35
2022-09-26T21:13:52.113Z,20.42
2022-09-26T21:16:22.512Z,18.90
2022-09-26T21:18:53.659Z,22.05
2022-09-26T21:21:25.176Z,23.30
2022-09-26T21:24:01.281Z,22.05
2022-09-26T21:26:31.386Z,18.73
2022-09-26T21:29:01.310Z,23.95
2022-09-26T21:31:32.134Z,20.08
2022-09-26T21:34:01.996Z,18.35
2022-09-26T21:36:36.732Z,15.77
2022-09-26T21:39:06.175Z,21.20
2022-09-26T21:41:35.188Z,20.10
2022-09-26T21:44:09.318Z,18.80
2022-09-26T21:46:37.954Z,20.65
2022-09-26T21:49:06.777Z,17.42
2022-09-26T21:51:36.696Z,20.58
2022-09-26T21:54:08.271Z,18.95
2022-09-26T21:56:40.589Z,22.00
2022-09-26T21:59:10.581Z,20.23
2022-09-26T22:01:39.644Z,20.70
2022-09-26T22:04:08.605Z,22.48
2022-09-26T22:06:37.032Z,19.67
2022-09-26T22:09:05.597Z,20.33
2022-09-26T22:11:34.233Z,23.75
2022-09-26T22:14:02.774Z,19.42
2022-09-26T22:16:32.545Z,24.23
2022-09-26T22:19:01.578Z,22.67
2022-09-26T22:21:30.077Z,24.20
2022-09-26T22:23:58.997Z,21.65
2022-09-26T22:26:27.870Z,23.83
2022-09-26T22:28:56.155Z,23.70
2022-09-26T22:31:24.547Z,22.48
2022-09-26T22:33:57.625Z,21.73
2022-09-26T22:36:26.597Z,22.25
2022-09-26T22:38:55.706Z,22.20
2022-09-26T22:41:24.080Z,22.40
2022-09-26T22:43:53.711Z,23.95
2022-09-26T22:46:22.391Z,22.75
2022-09-26T22:48:51.409Z,25.92
2022-09-26T22:51:21.232Z,22.17
2022-09-26T22:53:49.889Z,25.00
2022-09-26T22:56:18.423Z,23.42
2022-09-26T22:58:49.332Z,22.65
2022-09-26T23:01:19.511Z,24.27
2022-09-26T23:03:48.076Z,22.73
2022-09-26T23:06:16.369Z,21.73
2022-09-26T23:08:46.176Z,24.73
2022-09-26T23:11:15.960Z,22.60
2022-09-26T23:13:44.390Z,21.77
2022-09-26T23:16:14.663Z,26.65
2022-09-26T23:18:43.885Z,22.15
2022-09-26T23:21:14.140Z,21.88
2022-09-26T23:23:46.055Z,24.02
2022-09-26T23:26:17.756Z,21.48
2022-09-26T23:28:46.137Z,23.50
2022-09-26T23:31:14.702Z,24.40
2022-09-26T23:33:43.836Z,22.13
2022-09-26T23:36:12.602Z,25.15
2022-09-26T23:38:41.987Z,24.92
2022-09-26T23:41:12.796Z,20.77
2022-09-26T23:43:41.893Z,21.58
2022-09-26T23:46:11.150Z,19.48
2022-09-26T23:48:39.487Z,19.13
2022-09-26T23:51:08.177Z,18.85
2022-09-26T23:53:37.072Z,20.45
2022-09-26T23:56:06.809Z,22.00
2022-09-26T23:58:37.293Z,19.15
