createdAt,value
2022-08-16T00:02:38.743Z,99733.00
2022-08-16T00:07:40.714Z,99737.00
2022-08-16T00:12:41.810Z,99739.00
2022-08-16T00:17:56.058Z,99741.00
2022-08-16T00:22:43.670Z,99747.00
2022-08-16T00:27:43.704Z,99755.00
2022-08-16T00:32:45.894Z,99763.00
2022-08-16T00:37:58.668Z,99761.00
2022-08-16T00:42:47.871Z,99773.00
2022-08-16T00:47:49.911Z,99761.00
2022-08-16T00:52:50.864Z,99771.00
2022-08-16T00:58:00.214Z,99775.00
2022-08-16T01:02:53.685Z,99779.00
2022-08-16T01:07:53.824Z,99775.00
2022-08-16T01:12:53.789Z,99775.00
2022-08-16T01:17:55.987Z,99771.00
2022-08-16T01:22:59.342Z,99777.00
2022-08-16T01:27:58.234Z,99775.00
2022-08-16T01:33:02.624Z,99777.00
2022-08-16T01:38:02.163Z,99777.00
2022-08-16T01:43:05.762Z,99771.00
2022-08-16T01:48:05.787Z,99773.00
2022-08-16T01:53:10.095Z,99759.00
2022-08-16T01:58:12.343Z,99755.00
2022-08-16T02:15:15.070Z,99773.00
2022-08-16T02:20:15.342Z,99771.00
2022-08-16T02:25:15.750Z,99773.00
2022-08-16T02:30:35.991Z,99773.00
2022-08-16T02:35:17.971Z,99763.00
2022-08-16T02:40:19.898Z,99759.00
2022-08-16T02:45:19.884Z,99761.00
2022-08-16T02:50:54.951Z,99759.00
2022-08-16T02:55:40.906Z,99761.00
2022-08-16T03:00:34.024Z,99763.00
2022-08-16T03:05:31.096Z,99761.00
2022-08-16T03:10:33.344Z,99761.00
2022-08-16T03:15:33.510Z,99759.00
2022-08-16T03:20:35.487Z,99755.00
2022-08-16T03:25:41.177Z,99757.00
2022-08-16T03:30:39.526Z,99763.00
2022-08-16T03:35:41.799Z,99775.00
2022-08-16T03:40:42.343Z,99779.00
2022-08-16T03:45:43.055Z,99785.00
2022-08-16T03:50:44.006Z,99789.00
2022-08-16T03:55:46.043Z,99789.00
2022-08-16T04:00:47.824Z,99785.00
2022-08-16T04:05:54.205Z,99787.00
2022-08-16T04:10:54.840Z,99791.00
2022-08-16T04:15:57.978Z,99787.00
2022-08-16T04:20:59.744Z,99789.00
2022-08-16T04:26:02.004Z,99797.00
2022-08-16T04:31:03.306Z,99805.00
2022-08-16T04:36:05.309Z,99809.00
2022-08-16T04:41:06.969Z,99811.00
2022-08-16T04:46:32.023Z,99815.00
2022-08-16T04:51:12.924Z,99818.00
2022-08-16T04:56:13.662Z,99822.00
2022-08-16T05:01:17.356Z,99824.00
2022-08-16T05:06:18.162Z,99826.00
2022-08-16T05:11:18.182Z,99830.00
2022-08-16T05:16:21.497Z,99838.00
2022-08-16T05:21:22.195Z,99846.00
2022-08-16T05:26:22.380Z,99846.00
2022-08-16T05:31:23.819Z,99846.00
2022-08-16T05:36:34.358Z,99846.00
2022-08-16T05:41:29.126Z,99850.00
2022-08-16T05:46:31.549Z,99852.00
2022-08-16T05:51:38.851Z,99850.00
2022-08-16T05:56:34.190Z,99856.00
2022-08-16T06:01:38.440Z,99858.00
2022-08-16T06:06:39.990Z,99854.00
2022-08-16T06:11:40.831Z,99854.00
2022-08-16T06:16:50.781Z,99852.00
2022-08-16T06:21:54.879Z,99858.00
2022-08-16T06:26:57.419Z,99865.00
2022-08-16T06:31:53.353Z,99869.00
2022-08-16T06:36:59.328Z,99873.00
2022-08-16T06:42:18.276Z,99881.00
2022-08-16T06:47:19.256Z,99881.00
2022-08-16T06:52:57.810Z,99881.00
2022-08-16T06:57:23.708Z,99883.00
2022-08-16T07:02:33.322Z,99881.00
2022-08-16T07:07:31.118Z,99883.00
2022-08-16T07:12:47.210Z,99887.00
2022-08-16T07:17:31.920Z,99895.00
2022-08-16T07:22:36.731Z,99899.00
2022-08-16T07:27:37.457Z,99891.00
2022-08-16T07:32:38.570Z,99887.00
2022-08-16T07:37:42.003Z,99883.00
2022-08-16T07:42:42.397Z,99879.00
2022-08-16T07:47:42.207Z,99875.00
2022-08-16T07:52:42.251Z,99871.00
2022-08-16T07:57:58.115Z,99871.00
2022-08-16T08:02:45.991Z,99877.00
2022-08-16T08:07:46.632Z,99879.00
2022-08-16T08:12:49.543Z,99885.00
2022-08-16T08:17:52.006Z,99881.00
2022-08-16T08:23:01.016Z,99873.00
2022-08-16T08:28:00.375Z,99871.00
2022-08-16T08:33:01.183Z,99877.00
2022-08-16T08:38:02.997Z,99877.00
2022-08-16T08:43:12.585Z,99881.00
2022-08-16T08:48:08.620Z,99883.00
2022-08-16T08:53:10.544Z,99885.00
2022-08-16T08:58:34.311Z,99885.00
2022-08-16T09:03:33.221Z,99887.00
2022-08-16T09:08:36.233Z,99893.00
2022-08-16T09:13:36.581Z,99889.00
2022-08-16T09:18:38.383Z,99887.00
2022-08-16T09:23:42.043Z,99883.00
2022-08-16T09:29:15.187Z,99887.00
2022-08-16T09:33:52.067Z,99891.00
2022-08-16T09:38:50.191Z,99887.00
2022-08-16T09:44:00.768Z,99885.00
2022-08-16T09:48:56.576Z,99883.00
2022-08-16T09:53:56.325Z,99889.00
2022-08-16T09:59:05.229Z,99883.00
2022-08-16T10:04:01.602Z,99881.00
2022-08-16T10:09:05.347Z,99881.00
2022-08-16T10:14:02.206Z,99881.00
2022-08-16T10:19:07.144Z,99881.00
2022-08-16T10:24:04.231Z,99873.00
2022-08-16T10:29:05.345Z,99873.00
2022-08-16T10:34:05.306Z,99871.00
2022-08-16T10:39:08.698Z,99867.00
2022-08-16T10:44:09.577Z,99871.00
2022-08-16T10:49:10.348Z,99871.00
2022-08-16T10:54:29.133Z,99877.00
2022-08-16T11:09:25.306Z,99877.00
2022-08-16T11:14:18.479Z,99877.00
2022-08-16T11:19:18.658Z,99877.00
2022-08-16T11:24:42.843Z,99879.00
2022-08-16T11:29:21.591Z,99883.00
2022-08-16T11:34:24.376Z,99885.00
2022-08-16T11:39:25.355Z,99887.00
2022-08-16T11:44:53.056Z,99883.00
2022-08-16T11:49:27.353Z,99889.00
2022-08-16T11:54:36.333Z,99885.00
2022-08-16T11:59:29.368Z,99889.00
2022-08-16T12:04:29.723Z,99889.00
2022-08-16T12:09:30.319Z,99887.00
2022-08-16T12:14:35.297Z,99891.00
2022-08-16T12:19:33.612Z,99891.00
2022-08-16T12:24:34.282Z,99889.00
2022-08-16T12:29:35.471Z,99891.00
2022-08-16T12:34:36.367Z,99885.00
2022-08-16T12:39:36.355Z,99885.00
2022-08-16T12:44:37.366Z,99887.00
2022-08-16T12:49:42.232Z,99893.00
2022-08-16T12:54:41.354Z,99899.00
2022-08-16T12:59:41.573Z,99901.00
2022-08-16T13:04:42.334Z,99895.00
2022-08-16T13:09:45.423Z,99893.00
2022-08-16T13:14:45.366Z,99893.00
2022-08-16T13:20:06.721Z,99891.00
2022-08-16T13:24:47.446Z,99887.00
2022-08-16T13:29:57.632Z,99889.00
2022-08-16T13:34:50.330Z,99887.00
2022-08-16T13:39:50.483Z,99887.00
2022-08-16T13:44:58.037Z,99885.00
2022-08-16T13:49:53.328Z,99885.00
2022-08-16T13:54:54.391Z,99881.00
2022-08-16T13:59:57.553Z,99881.00
2022-08-16T14:05:02.938Z,99881.00
2022-08-16T14:09:59.075Z,99879.00
2022-08-16T14:14:59.431Z,99879.00
2022-08-16T14:19:59.926Z,99881.00
2022-08-16T14:25:00.403Z,99879.00
2022-08-16T14:30:01.409Z,99879.00
2022-08-16T14:35:02.432Z,99883.00
2022-08-16T14:40:03.080Z,99885.00
2022-08-16T14:45:03.425Z,99885.00
2022-08-16T14:50:05.745Z,99887.00
2022-08-16T14:55:05.646Z,99889.00
2022-08-16T15:00:05.998Z,99885.00
2022-08-16T15:05:06.534Z,99883.00
2022-08-16T15:10:08.593Z,99881.00
2022-08-16T15:15:13.183Z,99877.00
2022-08-16T15:20:12.541Z,99877.00
2022-08-16T15:25:14.538Z,99875.00
2022-08-16T15:30:47.843Z,99879.00
2022-08-16T15:35:18.517Z,99883.00
2022-08-16T15:40:32.052Z,99883.00
2022-08-16T15:45:23.198Z,99881.00
2022-08-16T15:50:23.561Z,99881.00
2022-08-16T15:55:34.972Z,99885.00
2022-08-16T16:00:26.719Z,99885.00
2022-08-16T16:05:27.477Z,99885.00
2022-08-16T16:10:29.780Z,99885.00
2022-08-16T16:15:30.514Z,99887.00
2022-08-16T16:20:31.115Z,99887.00
2022-08-16T16:25:31.568Z,99883.00
2022-08-16T16:30:44.653Z,99883.00
2022-08-16T16:35:39.345Z,99883.00
2022-08-16T16:40:46.607Z,99885.00
2022-08-16T16:45:44.533Z,99887.00
2022-08-16T16:50:45.769Z,99885.00
2022-08-16T16:55:47.633Z,99887.00
2022-08-16T17:00:51.810Z,99889.00
2022-08-16T17:06:00.306Z,99887.00
2022-08-16T17:10:54.530Z,99887.00
2022-08-16T17:15:55.583Z,99889.00
2022-08-16T17:20:55.708Z,99889.00
2022-08-16T17:25:57.789Z,99887.00
2022-08-16T17:30:59.013Z,99887.00
2022-08-16T17:35:58.702Z,99889.00
2022-08-16T17:40:59.139Z,99887.00
2022-08-16T17:45:59.629Z,99883.00
2022-08-16T17:50:59.709Z,99887.00
2022-08-16T17:55:59.843Z,99885.00
2022-08-16T18:00:59.889Z,99889.00
2022-08-16T18:05:59.619Z,99891.00
2022-08-16T18:10:59.660Z,99897.00
2022-08-16T18:15:59.654Z,99899.00
2022-08-16T18:21:17.866Z,99903.00
2022-08-16T18:26:17.690Z,99903.00
2022-08-16T18:31:17.566Z,99903.00
2022-08-16T18:36:20.515Z,99911.00
2022-08-16T18:41:19.724Z,99912.00
2022-08-16T18:46:19.758Z,99918.00
2022-08-16T18:51:24.796Z,99918.00
2022-08-16T18:56:21.733Z,99922.00
2022-08-16T19:01:21.688Z,99924.00
2022-08-16T19:06:21.671Z,99928.00
2022-08-16T19:11:23.610Z,99930.00
2022-08-16T19:16:23.727Z,99932.00
2022-08-16T19:21:23.894Z,99936.00
2022-08-16T19:26:25.858Z,99940.00
2022-08-16T19:31:25.732Z,99946.00
2022-08-16T19:36:31.529Z,99954.00
2022-08-16T19:41:27.654Z,99958.00
2022-08-16T19:46:27.711Z,99963.00
2022-08-16T19:51:27.809Z,99963.00
2022-08-16T19:56:27.759Z,99969.00
2022-08-16T20:01:27.720Z,99973.00
2022-08-16T20:06:37.979Z,99975.00
2022-08-16T20:11:29.709Z,99979.00
2022-08-16T20:16:29.747Z,99983.00
2022-08-16T20:21:30.169Z,99987.00
2022-08-16T20:26:30.690Z,99993.00
2022-08-16T20:31:30.793Z,99997.00
2022-08-16T20:36:30.741Z,100003.00
2022-08-16T20:41:30.949Z,100008.00
2022-08-16T20:46:30.783Z,100014.00
2022-08-16T20:51:30.867Z,100012.00
2022-08-16T20:56:32.785Z,100014.00
2022-08-16T21:01:45.631Z,100016.00
2022-08-16T21:06:35.687Z,100014.00
2022-08-16T21:11:35.752Z,100016.00
2022-08-16T21:16:36.319Z,100016.00
2022-08-16T21:21:36.903Z,100014.00
2022-08-16T21:26:38.933Z,100016.00
2022-08-16T21:31:41.819Z,100014.00
2022-08-16T21:36:41.860Z,100012.00
2022-08-16T21:41:41.803Z,100010.00
2022-08-16T21:46:41.846Z,100010.00
2022-08-16T21:51:41.822Z,100008.00
2022-08-16T21:56:41.755Z,100008.00
2022-08-16T22:01:41.944Z,100006.00
2022-08-16T22:06:41.888Z,100005.00
2022-08-16T22:11:41.806Z,100006.00
2022-08-16T22:16:43.013Z,100005.00
2022-08-16T22:21:42.871Z,100008.00
2022-08-16T22:26:43.689Z,100010.00
2022-08-16T22:31:44.070Z,100008.00
2022-08-16T22:36:43.844Z,100010.00
2022-08-16T22:41:45.072Z,100006.00
2022-08-16T22:46:44.832Z,100010.00
2022-08-16T22:51:44.853Z,100012.00
2022-08-16T22:56:45.095Z,100016.00
2022-08-16T23:01:45.129Z,100012.00
2022-08-16T23:06:44.875Z,100010.00
2022-08-16T23:11:45.026Z,100006.00
2022-08-16T23:16:46.853Z,100005.00
2022-08-16T23:21:47.170Z,100005.00
2022-08-16T23:26:51.931Z,100003.00
2022-08-16T23:31:53.370Z,99995.00
2022-08-16T23:36:53.904Z,99989.00
2022-08-16T23:41:55.260Z,99985.00
2022-08-16T23:46:54.880Z,99981.00
2022-08-16T23:51:55.120Z,99975.00
2022-08-16T23:56:54.901Z,99979.00
