createdAt,value
2018-04-22T00:01:10.513Z,97805.93
2018-04-22T00:03:38.140Z,97804.52
2018-04-22T00:06:07.396Z,97798.89
2018-04-22T00:08:36.867Z,97792.16
2018-04-22T00:11:06.224Z,97787.39
2018-04-22T00:13:36.564Z,97789.08
2018-04-22T00:16:05.028Z,97786.23
2018-04-22T00:18:35.613Z,97792.56
2018-04-22T00:21:06.037Z,97781.44
2018-04-22T00:23:35.050Z,97779.95
2018-04-22T00:26:04.241Z,97781.04
2018-04-22T00:28:31.700Z,97771.45
2018-04-22T00:31:01.956Z,97779.84
2018-04-22T00:33:31.440Z,97772.12
2018-04-22T00:36:01.999Z,97772.36
2018-04-22T00:38:31.825Z,97768.16
2018-04-22T00:41:01.312Z,97768.33
2018-04-22T00:43:31.019Z,97764.74
2018-04-22T00:46:00.537Z,97769.06
2018-04-22T00:48:30.121Z,97762.86
2018-04-22T00:50:59.316Z,97760.55
2018-04-22T00:53:28.618Z,97755.27
2018-04-22T00:55:58.227Z,97760.78
2018-04-22T00:58:27.695Z,97759.39
2018-04-22T01:00:57.216Z,97750.53
2018-04-22T01:03:26.276Z,97751.50
2018-04-22T01:05:55.468Z,97746.79
2018-04-22T01:08:22.951Z,97754.16
2018-04-22T01:10:53.703Z,97743.22
2018-04-22T01:13:22.994Z,97745.48
2018-04-22T01:15:52.332Z,97743.03
2018-04-22T01:18:25.405Z,97740.97
2018-04-22T01:20:54.910Z,97737.95
2018-04-22T01:23:24.201Z,97742.47
2018-04-22T01:25:53.986Z,97741.38
2018-04-22T01:28:23.068Z,97749.34
2018-04-22T01:30:52.235Z,97745.80
2018-04-22T01:33:21.641Z,97745.67
2018-04-22T01:35:52.700Z,97737.31
2018-04-22T01:38:22.368Z,97742.02
2018-04-22T01:40:52.008Z,97737.97
2018-04-22T01:43:21.798Z,97735.28
2018-04-22T01:45:51.407Z,97739.75
2018-04-22T01:48:20.899Z,97735.20
2018-04-22T01:50:50.596Z,97734.81
2018-04-22T01:53:20.997Z,97737.05
2018-04-22T01:55:52.887Z,97742.05
2018-04-22T01:58:26.277Z,97738.73
2018-04-22T02:00:53.740Z,97735.23
2018-04-22T02:03:22.772Z,97741.55
2018-04-22T02:05:51.993Z,97739.09
2018-04-22T02:08:21.880Z,97744.25
2018-04-22T02:10:51.328Z,97738.77
2018-04-22T02:13:19.626Z,97739.09
2018-04-22T02:15:50.559Z,97735.02
2018-04-22T02:18:20.379Z,97732.49
2018-04-22T02:20:49.763Z,97737.91
2018-04-22T02:23:19.856Z,97737.59
2018-04-22T02:25:49.053Z,97737.05
2018-04-22T02:28:18.646Z,97730.19
2018-04-22T02:30:47.855Z,97729.87
2018-04-22T02:33:17.229Z,97735.14
2018-04-22T02:35:47.373Z,97730.48
2018-04-22T02:38:18.376Z,97723.53
2018-04-22T02:40:49.574Z,97729.36
2018-04-22T02:43:18.918Z,97720.98
2018-04-22T02:45:48.621Z,97727.70
2018-04-22T02:48:18.070Z,97719.80
2018-04-22T02:50:45.690Z,97725.47
2018-04-22T02:53:18.217Z,97724.29
2018-04-22T02:55:47.505Z,97723.17
2018-04-22T02:58:17.386Z,97720.45
2018-04-22T03:00:46.667Z,97725.20
2018-04-22T03:03:14.830Z,97724.04
2018-04-22T03:05:44.269Z,97719.23
2018-04-22T03:08:13.616Z,97721.85
2018-04-22T03:10:43.503Z,97715.33
2018-04-22T03:13:12.919Z,97707.71
2018-04-22T03:15:47.470Z,97708.52
2018-04-22T03:18:16.827Z,97700.55
2018-04-22T03:20:47.284Z,97704.14
2018-04-22T03:23:16.594Z,97698.05
2018-04-22T03:25:45.975Z,97690.23
2018-04-22T03:28:15.204Z,97688.56
2018-04-22T03:30:44.679Z,97689.28
2018-04-22T03:33:14.194Z,97689.77
2018-04-22T03:35:44.472Z,97679.00
2018-04-22T03:38:13.695Z,97681.71
2018-04-22T03:40:42.834Z,97686.34
2018-04-22T03:43:11.928Z,97684.11
2018-04-22T03:45:40.694Z,97681.75
2018-04-22T03:48:11.338Z,97685.02
2018-04-22T03:50:41.038Z,97680.31
2018-04-22T03:53:10.525Z,97682.14
2018-04-22T03:55:37.967Z,97680.84
2018-04-22T03:58:08.374Z,97679.41
2018-04-22T04:00:37.284Z,97678.77
2018-04-22T04:03:06.843Z,97675.61
2018-04-22T04:05:36.448Z,97673.45
2018-04-22T04:08:04.493Z,97675.77
2018-04-22T04:10:33.797Z,97673.22
2018-04-22T04:13:03.182Z,97671.78
2018-04-22T04:15:32.326Z,97676.36
2018-04-22T04:21:30.236Z,97670.55
2018-04-22T04:27:26.740Z,97662.66
2018-04-22T04:29:56.746Z,97667.83
2018-04-22T04:32:26.347Z,97671.66
2018-04-22T04:34:55.584Z,97675.48
2018-04-22T04:37:24.828Z,97667.13
2018-04-22T04:39:54.523Z,97667.37
2018-04-22T04:42:23.652Z,97663.94
2018-04-22T04:44:53.830Z,97663.86
2018-04-22T04:47:23.566Z,97667.69
2018-04-22T04:49:52.840Z,97661.79
2018-04-22T04:52:22.293Z,97660.52
2018-04-22T04:54:52.313Z,97662.16
2018-04-22T04:57:21.750Z,97656.38
2018-04-22T04:59:50.939Z,97658.37
2018-04-22T05:02:20.366Z,97658.05
2018-04-22T05:04:49.901Z,97659.06
2018-04-22T05:07:19.418Z,97655.27
2018-04-22T05:09:50.778Z,97660.50
2018-04-22T05:12:20.788Z,97665.83
2018-04-22T05:14:50.089Z,97665.36
2018-04-22T05:17:19.776Z,97663.89
2018-04-22T05:19:52.191Z,97670.98
2018-04-22T05:22:22.511Z,97674.14
2018-04-22T05:24:51.822Z,97672.86
2018-04-22T05:27:22.991Z,97673.57
2018-04-22T05:29:52.136Z,97668.86
2018-04-22T05:32:21.971Z,97676.19
2018-04-22T05:34:52.333Z,97684.75
2018-04-22T05:37:22.442Z,97675.87
2018-04-22T05:39:51.969Z,97668.95
2018-04-22T05:42:22.011Z,97678.62
2018-04-22T05:44:51.346Z,97679.31
2018-04-22T05:47:20.680Z,97677.51
2018-04-22T05:49:49.990Z,97678.42
2018-04-22T05:52:19.284Z,97667.19
2018-04-22T05:54:48.623Z,97666.72
2018-04-22T05:57:18.722Z,97666.94
2018-04-22T05:59:48.473Z,97673.05
2018-04-22T06:02:17.611Z,97674.80
2018-04-22T06:04:47.741Z,97676.58
2018-04-22T06:07:17.136Z,97671.47
2018-04-22T06:09:47.747Z,97663.63
2018-04-22T06:12:22.556Z,97667.16
2018-04-22T06:14:51.907Z,97667.06
2018-04-22T06:17:21.223Z,97665.06
2018-04-22T06:19:50.637Z,97667.53
2018-04-22T06:22:20.286Z,97664.98
2018-04-22T06:24:49.295Z,97662.47
2018-04-22T06:27:19.033Z,97658.78
2018-04-22T06:29:48.692Z,97666.88
2018-04-22T06:32:18.014Z,97674.19
2018-04-22T06:34:49.839Z,97671.80
2018-04-22T06:37:19.346Z,97672.20
2018-04-22T06:39:48.620Z,97660.45
2018-04-22T06:42:17.851Z,97656.06
2018-04-22T06:44:46.697Z,97654.27
2018-04-22T06:47:16.436Z,97649.72
2018-04-22T06:49:46.039Z,97654.42
2018-04-22T06:52:15.438Z,97654.39
2018-04-22T06:54:48.261Z,97644.16
2018-04-22T06:57:17.773Z,97651.45
2018-04-22T06:59:48.964Z,97645.26
2018-04-22T07:02:18.851Z,97645.22
2018-04-22T07:04:51.349Z,97642.98
2018-04-22T07:07:20.831Z,97646.84
2018-04-22T07:09:50.672Z,97646.37
2018-04-22T07:12:20.381Z,97641.57
2018-04-22T07:14:50.044Z,97644.09
2018-04-22T07:17:19.996Z,97651.34
2018-04-22T07:19:48.394Z,97647.84
2018-04-22T07:22:18.000Z,97643.84
2018-04-22T07:24:47.705Z,97648.06
2018-04-22T07:27:17.027Z,97649.41
2018-04-22T07:29:48.626Z,97647.84
2018-04-22T07:32:17.720Z,97662.11
2018-04-22T07:34:45.183Z,97675.57
2018-04-22T07:37:16.047Z,97677.37
2018-04-22T07:39:46.868Z,97670.58
2018-04-22T07:42:16.201Z,97669.13
2018-04-22T07:44:46.099Z,97671.45
2018-04-22T07:47:15.193Z,97665.12
2018-04-22T07:49:43.272Z,97669.80
2018-04-22T07:52:13.065Z,97664.72
2018-04-22T07:54:43.141Z,97662.91
2018-04-22T07:57:13.327Z,97671.44
2018-04-22T07:59:42.801Z,97676.44
2018-04-22T08:02:12.533Z,97666.33
2018-04-22T08:04:42.807Z,97673.90
2018-04-22T08:07:12.361Z,97672.09
2018-04-22T08:09:41.543Z,97676.29
2018-04-22T08:12:14.506Z,97674.70
2018-04-22T08:14:44.490Z,97674.29
2018-04-22T08:17:14.617Z,97671.52
2018-04-22T08:19:43.795Z,97666.83
2018-04-22T08:22:15.023Z,97660.89
2018-04-22T08:24:46.586Z,97672.16
2018-04-22T08:27:15.802Z,97668.54
2018-04-22T08:29:45.484Z,97667.45
2018-04-22T08:32:15.706Z,97673.11
2018-04-22T08:34:46.537Z,97678.82
2018-04-22T08:37:16.186Z,97680.16
2018-04-22T08:39:45.743Z,97679.48
2018-04-22T08:42:15.208Z,97678.07
2018-04-22T08:44:45.125Z,97673.84
2018-04-22T08:47:14.886Z,97673.19
2018-04-22T08:49:43.949Z,97672.97
2018-04-22T08:52:11.460Z,97675.63
2018-04-22T08:54:41.660Z,97671.09
2018-04-22T08:57:11.272Z,97672.16
2018-04-22T08:59:43.442Z,97660.40
2018-04-22T09:02:12.252Z,97666.53
2018-04-22T09:04:41.512Z,97659.70
2018-04-22T09:07:10.678Z,97668.17
2018-04-22T09:09:52.999Z,97665.98
2018-04-22T09:12:22.152Z,97664.89
2018-04-22T09:14:55.672Z,97663.30
2018-04-22T09:17:25.535Z,97659.77
2018-04-22T09:19:55.225Z,97655.30
2018-04-22T09:22:24.270Z,97658.06
2018-04-22T09:24:53.853Z,97649.04
2018-04-22T09:27:22.893Z,97643.16
2018-04-22T09:29:52.236Z,97649.09
2018-04-22T09:32:21.713Z,97641.41
2018-04-22T09:34:51.223Z,97641.02
2018-04-22T09:37:20.741Z,97639.03
2018-04-22T09:39:50.116Z,97629.36
2018-04-22T09:42:19.739Z,97632.88
2018-04-22T09:44:47.226Z,97635.86
2018-04-22T09:47:17.464Z,97633.11
2018-04-22T09:49:46.715Z,97625.03
2018-04-22T09:52:15.889Z,97626.20
2018-04-22T09:54:45.295Z,97627.34
2018-04-22T09:57:13.674Z,97622.80
2018-04-22T09:59:42.984Z,97619.20
2018-04-22T10:02:16.667Z,97623.52
2018-04-22T10:04:48.711Z,97619.33
2018-04-22T10:07:17.999Z,97617.16
2018-04-22T10:09:47.216Z,97612.20
2018-04-22T10:12:17.212Z,97614.14
2018-04-22T10:14:46.994Z,97612.14
2018-04-22T10:17:16.652Z,97605.75
2018-04-22T10:19:45.869Z,97594.48
2018-04-22T10:22:15.325Z,97596.20
2018-04-22T10:24:45.193Z,97592.22
2018-04-22T10:27:14.106Z,97587.65
2018-04-22T10:29:43.526Z,97584.23
2018-04-22T10:32:12.641Z,97582.59
2018-04-22T10:34:42.084Z,97583.66
2018-04-22T10:37:11.465Z,97579.08
2018-04-22T10:39:41.059Z,97583.06
2018-04-22T10:42:10.569Z,97581.20
2018-04-22T10:44:39.941Z,97577.63
2018-04-22T10:47:09.709Z,97576.80
2018-04-22T10:49:39.967Z,97579.05
2018-04-22T10:52:09.283Z,97572.55
2018-04-22T10:54:38.300Z,97571.37
2018-04-22T10:57:08.141Z,97570.63
2018-04-22T10:59:38.324Z,97560.50
2018-04-22T11:02:07.420Z,97562.44
2018-04-22T11:04:37.113Z,97561.28
2018-04-22T11:07:10.101Z,97567.66
2018-04-22T11:09:39.606Z,97558.68
2018-04-22T11:12:08.991Z,97559.65
2018-04-22T11:14:36.466Z,97558.21
2018-04-22T11:17:06.512Z,97557.09
2018-04-22T11:19:36.072Z,97557.38
2018-04-22T11:22:05.863Z,97552.49
2018-04-22T11:24:35.002Z,97552.97
2018-04-22T11:27:04.276Z,97550.02
2018-04-22T11:29:33.928Z,97555.75
2018-04-22T11:32:03.245Z,97541.63
2018-04-22T11:34:32.286Z,97550.00
2018-04-22T11:37:01.762Z,97557.88
2018-04-22T11:39:31.946Z,97544.33
2018-04-22T11:41:59.415Z,97551.47
2018-04-22T11:44:28.896Z,97550.44
2018-04-22T11:46:58.758Z,97547.49
2018-04-22T11:49:27.992Z,97556.41
2018-04-22T11:51:57.607Z,97553.13
2018-04-22T11:54:26.553Z,97555.58
2018-04-22T11:56:56.962Z,97551.25
2018-04-22T11:59:26.570Z,97548.70
2018-04-22T12:01:55.638Z,97550.66
2018-04-22T12:04:25.214Z,97553.39
2018-04-22T12:06:54.840Z,97552.56
2018-04-22T12:09:24.257Z,97547.13
2018-04-22T12:11:53.974Z,97542.05
2018-04-22T12:14:24.293Z,97534.64
2018-04-22T12:16:53.683Z,97529.91
2018-04-22T12:19:23.328Z,97529.00
2018-04-22T12:21:51.557Z,97520.73
2018-04-22T12:24:25.491Z,97528.61
2018-04-22T12:26:54.874Z,97523.38
2018-04-22T12:29:28.716Z,97526.89
2018-04-22T12:31:58.273Z,97527.66
2018-04-22T12:34:25.775Z,97520.89
2018-04-22T12:36:55.378Z,97515.90
2018-04-22T12:39:28.814Z,97515.11
2018-04-22T12:41:58.355Z,97515.34
2018-04-22T12:44:27.758Z,97508.13
2018-04-22T12:46:55.308Z,97505.11
2018-04-22T12:49:24.503Z,97507.70
2018-04-22T12:51:54.047Z,97498.16
2018-04-22T12:54:23.730Z,97505.92
2018-04-22T12:56:53.340Z,97502.08
2018-04-22T12:59:26.340Z,97499.06
2018-04-22T13:01:55.589Z,97493.42
2018-04-22T13:04:25.439Z,97485.31
2018-04-22T13:07:08.910Z,97487.84
2018-04-22T13:09:37.853Z,97495.00
2018-04-22T13:12:07.534Z,97477.89
2018-04-22T13:14:37.031Z,97476.33
2018-04-22T13:17:06.613Z,97461.13
2018-04-22T13:19:35.898Z,97459.55
2018-04-22T13:22:09.275Z,97463.52
2018-04-22T13:24:38.539Z,97456.66
2018-04-22T13:27:09.185Z,97457.92
2018-04-22T13:29:38.775Z,97453.83
2018-04-22T13:32:07.903Z,97452.44
2018-04-22T13:34:37.288Z,97449.02
2018-04-22T13:37:07.219Z,97443.25
2018-04-22T13:39:36.973Z,97433.16
2018-04-22T13:42:05.726Z,97433.50
2018-04-22T13:44:34.544Z,97430.85
2018-04-22T13:47:03.015Z,97440.16
2018-04-22T13:49:30.770Z,97439.49
2018-04-22T13:52:00.170Z,97436.99
2018-04-22T13:54:29.809Z,97428.23
2018-04-22T13:56:58.585Z,97430.22
2018-04-22T13:59:28.907Z,97431.61
2018-04-22T14:01:57.938Z,97429.46
2018-04-22T14:04:26.842Z,97426.48
2018-04-22T14:06:55.937Z,97413.98
2018-04-22T14:09:25.326Z,97416.66
2018-04-22T14:11:59.782Z,97414.03
2018-04-22T14:14:33.311Z,97401.50
2018-04-22T14:17:03.171Z,97402.63
2018-04-22T14:19:32.419Z,97398.33
2018-04-22T14:22:11.158Z,97400.70
2018-04-22T14:24:41.139Z,97396.91
2018-04-22T14:27:10.738Z,97393.49
2018-04-22T14:29:38.434Z,97389.23
2018-04-22T14:32:09.032Z,97387.36
2018-04-22T14:34:38.640Z,97382.56
2018-04-22T14:37:07.981Z,97384.32
2018-04-22T14:39:37.146Z,97379.98
2018-04-22T14:42:07.742Z,97383.98
2018-04-22T14:44:48.102Z,97379.44
2018-04-22T14:47:18.364Z,97381.95
2018-04-22T14:49:47.603Z,97390.30
2018-04-22T14:52:18.553Z,97384.95
2018-04-22T14:54:51.304Z,97380.23
2018-04-22T14:57:21.306Z,97381.49
2018-04-22T14:59:49.355Z,97380.34
2018-04-22T15:02:18.444Z,97381.97
2018-04-22T15:04:47.389Z,97384.02
2018-04-22T15:07:17.515Z,97376.72
2018-04-22T15:09:45.067Z,97378.58
2018-04-22T15:12:14.113Z,97386.03
2018-04-22T15:14:42.487Z,97381.09
2018-04-22T15:17:11.941Z,97379.18
2018-04-22T15:19:42.355Z,97375.88
2018-04-22T15:22:12.013Z,97371.73
2018-04-22T15:24:40.253Z,97373.77
2018-04-22T15:27:14.379Z,97373.39
2018-04-22T15:29:43.845Z,97366.02
2018-04-22T15:32:12.994Z,97369.63
2018-04-22T15:34:42.258Z,97363.52
2018-04-22T15:37:13.005Z,97360.63
2018-04-22T15:39:42.546Z,97358.03
2018-04-22T15:42:11.696Z,97360.17
2018-04-22T15:44:45.722Z,97357.40
2018-04-22T15:47:14.701Z,97360.77
2018-04-22T15:49:44.275Z,97355.77
2018-04-22T15:52:13.200Z,97356.79
2018-04-22T15:54:46.445Z,97351.23
2018-04-22T15:57:16.036Z,97349.73
2018-04-22T15:59:46.143Z,97347.01
2018-04-22T16:02:13.642Z,97346.96
2018-04-22T16:04:43.849Z,97342.77
2018-04-22T16:07:12.739Z,97341.20
2018-04-22T16:09:41.669Z,97352.84
2018-04-22T16:12:10.865Z,97350.89
2018-04-22T16:14:40.098Z,97352.38
2018-04-22T16:17:09.768Z,97350.23
2018-04-22T16:19:38.765Z,97345.05
2018-04-22T16:22:08.275Z,97349.56
2018-04-22T16:24:37.376Z,97342.82
2018-04-22T16:27:07.372Z,97346.08
2018-04-22T16:29:34.841Z,97336.62
2018-04-22T16:32:04.289Z,97335.91
2018-04-22T16:34:32.920Z,97339.86
2018-04-22T16:37:06.150Z,97335.60
2018-04-22T16:39:35.184Z,97339.19
2018-04-22T16:42:04.727Z,97339.97
2018-04-22T16:44:37.988Z,97341.16
2018-04-22T16:47:11.250Z,97338.13
2018-04-22T16:49:41.110Z,97335.91
2018-04-22T16:52:10.382Z,97332.47
2018-04-22T16:54:39.330Z,97329.28
2018-04-22T16:57:08.118Z,97328.84
2018-04-22T16:59:36.933Z,97329.83
2018-04-22T17:02:06.096Z,97335.76
2018-04-22T17:04:43.920Z,97327.34
2018-04-22T17:07:13.091Z,97330.48
2018-04-22T17:09:42.245Z,97333.56
2018-04-22T17:12:10.908Z,97336.55
2018-04-22T17:14:40.962Z,97340.52
2018-04-22T17:22:35.767Z,97343.55
2018-04-22T17:28:13.523Z,97347.87
2018-04-22T17:30:43.867Z,97347.50
2018-04-22T17:33:13.050Z,97352.12
2018-04-22T17:35:47.743Z,97351.37
2018-04-22T17:38:17.191Z,97352.23
2018-04-22T17:43:47.850Z,97355.53
2018-04-22T17:46:17.379Z,97362.06
2018-04-22T17:48:46.113Z,97358.72
2018-04-22T17:51:19.443Z,97354.55
2018-04-22T17:53:49.480Z,97360.31
2018-04-22T17:56:23.607Z,97360.99
2018-04-22T17:58:56.661Z,97367.89
2018-04-22T18:01:25.810Z,97363.02
2018-04-22T18:03:53.860Z,97365.92
2018-04-22T18:06:23.024Z,97373.02
2018-04-22T18:08:52.479Z,97367.05
2018-04-22T18:11:21.017Z,97374.09
2018-04-22T18:13:53.217Z,97374.73
2018-04-22T18:16:23.617Z,97383.47
2018-04-22T18:18:53.022Z,97382.33
2018-04-22T18:21:22.721Z,97386.88
2018-04-22T18:23:51.099Z,97387.70
2018-04-22T18:26:20.011Z,97398.73
2018-04-22T18:28:50.572Z,97393.42
2018-04-22T18:31:19.722Z,97391.45
2018-04-22T18:33:49.052Z,97405.23
2018-04-22T18:36:17.929Z,97402.91
2018-04-22T18:38:47.773Z,97412.15
2018-04-22T18:41:15.996Z,97418.48
2018-04-22T18:43:45.215Z,97423.75
2018-04-22T18:46:14.963Z,97434.16
2018-04-22T18:48:44.071Z,97434.74
2018-04-22T18:51:13.613Z,97433.14
2018-04-22T18:53:42.959Z,97438.84
2018-04-22T18:56:11.612Z,97435.53
2018-04-22T18:58:45.410Z,97434.52
2018-04-22T19:01:14.033Z,97444.36
2018-04-22T19:03:42.548Z,97448.09
2018-04-22T19:06:12.068Z,97449.27
2018-04-22T19:08:41.630Z,97450.45
2018-04-22T19:11:18.096Z,97455.34
2018-04-22T19:13:47.037Z,97462.20
2018-04-22T19:16:20.960Z,97463.55
2018-04-22T19:18:49.736Z,97470.02
2018-04-22T19:21:18.673Z,97471.59
2018-04-22T19:23:47.986Z,97469.81
2018-04-22T19:26:19.194Z,97469.00
2018-04-22T19:28:48.136Z,97468.61
2018-04-22T19:31:17.949Z,97473.31
2018-04-22T19:33:45.460Z,97485.83
2018-04-22T19:36:18.555Z,97482.66
2018-04-22T19:38:48.166Z,97481.50
2018-04-22T19:41:17.128Z,97482.25
2018-04-22T19:43:52.344Z,97492.21
2018-04-22T19:46:21.157Z,97485.91
2018-04-22T19:48:50.280Z,97495.09
2018-04-22T19:51:19.775Z,97492.66
2018-04-22T19:53:53.458Z,97488.45
2018-04-22T19:56:22.965Z,97498.61
2018-04-22T19:58:52.763Z,97499.13
2018-04-22T20:01:21.737Z,97497.48
2018-04-22T20:03:50.307Z,97499.20
2018-04-22T20:06:20.813Z,97499.36
2018-04-22T20:08:49.225Z,97503.21
2018-04-22T20:11:19.678Z,97500.63
2018-04-22T20:13:48.846Z,97501.30
2018-04-22T20:16:17.962Z,97507.70
2018-04-22T20:18:47.132Z,97509.83
2018-04-22T20:21:18.542Z,97506.22
2018-04-22T20:23:48.248Z,97506.75
2018-04-22T20:26:17.446Z,97508.32
2018-04-22T20:28:45.806Z,97511.50
2018-04-22T20:31:14.130Z,97511.55
2018-04-22T20:33:41.706Z,97514.02
2018-04-22T20:36:10.764Z,97513.55
2018-04-22T20:38:45.211Z,97520.94
2018-04-22T20:41:15.493Z,97514.14
2018-04-22T20:43:44.877Z,97528.88
2018-04-22T20:46:19.121Z,97525.74
2018-04-22T20:48:48.231Z,97532.28
2018-04-22T20:51:18.187Z,97530.80
2018-04-22T20:53:51.400Z,97534.02
2018-04-22T20:56:26.059Z,97533.70
2018-04-22T20:58:54.894Z,97533.30
2018-04-22T21:01:24.025Z,97534.27
2018-04-22T21:03:53.161Z,97535.44
2018-04-22T21:06:22.099Z,97537.14
2018-04-22T21:08:52.105Z,97539.57
2018-04-22T21:11:19.549Z,97535.67
2018-04-22T21:13:49.572Z,97536.74
2018-04-22T21:16:18.441Z,97536.11
2018-04-22T21:18:47.033Z,97540.50
2018-04-22T21:21:16.129Z,97541.69
2018-04-22T21:23:45.539Z,97542.66
2018-04-22T21:26:14.951Z,97543.63
2018-04-22T21:28:43.904Z,97546.41
2018-04-22T21:31:12.944Z,97547.83
2018-04-22T21:33:42.347Z,97549.86
2018-04-22T21:36:09.802Z,97549.09
2018-04-22T21:38:38.568Z,97548.98
2018-04-22T21:41:07.618Z,97554.48
2018-04-22T21:43:36.466Z,97554.14
2018-04-22T21:46:06.616Z,97554.21
2018-04-22T21:48:35.358Z,97561.52
2018-04-22T21:51:06.538Z,97564.36
2018-04-22T21:53:40.063Z,97563.22
2018-04-22T21:56:09.694Z,97568.78
2018-04-22T21:58:40.249Z,97573.14
2018-04-22T22:01:13.418Z,97574.80
2018-04-22T22:03:42.191Z,97578.03
2018-04-22T22:06:11.880Z,97580.59
2018-04-22T22:08:41.142Z,97582.89
2018-04-22T22:11:10.152Z,97579.91
2018-04-22T22:13:43.603Z,97584.33
2018-04-22T22:16:12.457Z,97585.20
2018-04-22T22:18:41.784Z,97587.76
2018-04-22T22:21:15.067Z,97579.95
2018-04-22T22:23:44.266Z,97594.23
2018-04-22T22:26:13.510Z,97589.16
2018-04-22T22:28:43.356Z,97594.09
2018-04-22T22:31:17.258Z,97595.31
2018-04-22T22:33:48.464Z,97595.89
2018-04-22T22:36:17.575Z,97598.13
2018-04-22T22:38:47.244Z,97606.80
2018-04-22T22:41:14.738Z,97601.01
2018-04-22T22:43:43.839Z,97609.64
2018-04-22T22:46:13.074Z,97608.57
2018-04-22T22:48:42.418Z,97605.00
2018-04-22T22:51:12.092Z,97604.31
2018-04-22T22:53:41.363Z,97610.83
2018-04-22T22:56:10.904Z,97608.88
2018-04-22T22:58:39.595Z,97618.81
2018-04-22T23:01:09.236Z,97610.27
2018-04-22T23:03:42.758Z,97611.14
2018-04-22T23:06:13.007Z,97610.39
2018-04-22T23:08:41.896Z,97611.97
2018-04-22T23:11:10.301Z,97607.04
2018-04-22T23:13:39.642Z,97605.06
2018-04-22T23:16:08.683Z,97602.33
2018-04-22T23:18:36.143Z,97603.38
2018-04-22T23:21:08.974Z,97600.42
2018-04-22T23:23:39.996Z,97603.16
2018-04-22T23:26:11.436Z,97599.38
2018-04-22T23:28:41.312Z,97606.20
2018-04-22T23:31:08.738Z,97600.41
2018-04-22T23:33:37.694Z,97603.04
2018-04-22T23:36:07.184Z,97600.87
2018-04-22T23:38:36.300Z,97604.10
2018-04-22T23:41:05.364Z,97601.59
2018-04-22T23:43:34.664Z,97599.20
2018-04-22T23:46:03.396Z,97601.33
2018-04-22T23:48:32.886Z,97594.67
2018-04-22T23:51:02.193Z,97604.72
2018-04-22T23:53:31.246Z,97596.48
2018-04-22T23:56:00.107Z,97597.30
2018-04-22T23:58:28.683Z,97596.69
