createdAt,value
2023-05-12T00:01:46.322Z,100.00
2023-05-12T00:04:12.919Z,100.00
2023-05-12T00:06:39.447Z,100.00
2023-05-12T00:09:06.253Z,100.00
2023-05-12T00:11:32.803Z,100.00
2023-05-12T00:13:59.364Z,100.00
2023-05-12T00:16:25.925Z,100.00
2023-05-12T00:18:52.529Z,100.00
2023-05-12T00:21:19.141Z,100.00
2023-05-12T00:23:45.624Z,100.00
2023-05-12T00:26:12.115Z,100.00
2023-05-12T00:28:38.582Z,100.00
2023-05-12T00:31:05.230Z,100.00
2023-05-12T00:33:31.909Z,100.00
2023-05-12T00:36:00.491Z,100.00
2023-05-12T00:38:26.970Z,100.00
2023-05-12T00:40:53.414Z,100.00
2023-05-12T00:43:19.868Z,100.00
2023-05-12T00:45:46.696Z,100.00
2023-05-12T00:48:13.803Z,100.00
2023-05-12T00:50:40.619Z,100.00
2023-05-12T00:53:07.738Z,100.00
2023-05-12T00:55:34.201Z,100.00
2023-05-12T00:58:00.701Z,100.00
2023-05-12T01:00:27.190Z,100.00
2023-05-12T01:02:54.197Z,100.00
2023-05-12T01:05:20.856Z,100.00
2023-05-12T01:07:48.353Z,100.00
2023-05-12T01:10:21.908Z,100.00
2023-05-12T01:12:48.806Z,100.00
2023-05-12T01:15:16.858Z,100.00
2023-05-12T01:17:50.340Z,100.00
2023-05-12T01:20:21.077Z,100.00
2023-05-12T01:22:49.246Z,100.00
2023-05-12T01:25:17.252Z,100.00
2023-05-12T01:27:45.751Z,100.00
2023-05-12T01:30:16.814Z,100.00
2023-05-12T01:32:43.767Z,100.00
2023-05-12T01:35:10.490Z,100.00
2023-05-12T01:37:37.082Z,100.00
2023-05-12T01:40:04.030Z,100.00
2023-05-12T01:42:30.577Z,100.00
2023-05-12T01:44:57.058Z,100.00
2023-05-12T01:47:23.723Z,100.00
2023-05-12T01:49:51.119Z,100.00
2023-05-12T01:52:17.573Z,100.00
2023-05-12T01:54:44.034Z,100.00
2023-05-12T01:57:10.469Z,100.00
2023-05-12T01:59:37.035Z,100.00
2023-05-12T02:02:03.851Z,100.00
2023-05-12T02:04:30.387Z,100.00
2023-05-12T02:06:56.801Z,100.00
2023-05-12T02:09:23.252Z,100.00
2023-05-12T02:11:49.880Z,100.00
2023-05-12T02:14:16.376Z,100.00
2023-05-12T02:16:42.978Z,100.00
2023-05-12T02:19:09.575Z,100.00
2023-05-12T02:21:36.135Z,100.00
2023-05-12T02:24:02.587Z,100.00
2023-05-12T02:26:29.020Z,100.00
2023-05-12T02:28:55.666Z,100.00
2023-05-12T02:31:22.232Z,100.00
2023-05-12T02:33:50.732Z,100.00
2023-05-12T02:36:17.201Z,100.00
2023-05-12T02:38:43.676Z,100.00
2023-05-12T02:41:10.131Z,100.00
2023-05-12T02:43:36.647Z,100.00
2023-05-12T02:46:03.590Z,100.00
2023-05-12T02:48:30.164Z,100.00
2023-05-12T02:50:57.228Z,100.00
2023-05-12T02:53:23.787Z,100.00
2023-05-12T02:55:51.070Z,100.00
2023-05-12T02:58:17.602Z,100.00
2023-05-12T03:00:44.178Z,100.00
2023-05-12T03:03:10.916Z,100.00
2023-05-12T03:05:37.434Z,100.00
2023-05-12T03:08:04.024Z,100.00
2023-05-12T03:10:30.825Z,100.00
2023-05-12T03:12:57.276Z,100.00
2023-05-12T03:15:23.724Z,100.00
2023-05-12T03:17:50.166Z,100.00
2023-05-12T03:20:16.817Z,100.00
2023-05-12T03:22:43.360Z,100.00
2023-05-12T03:25:10.381Z,100.00
2023-05-12T03:27:36.990Z,100.00
2023-05-12T03:30:05.137Z,100.00
2023-05-12T03:32:31.798Z,100.00
2023-05-12T03:34:58.407Z,100.00
2023-05-12T03:37:24.878Z,100.00
2023-05-12T03:39:51.383Z,100.00
2023-05-12T03:42:17.835Z,100.00
2023-05-12T03:44:44.371Z,100.00
2023-05-12T03:47:10.932Z,100.00
2023-05-12T03:49:37.420Z,100.00
2023-05-12T03:52:04.066Z,100.00
2023-05-12T03:54:30.821Z,100.00
2023-05-12T03:56:57.264Z,100.00
2023-05-12T03:59:23.802Z,100.00
2023-05-12T04:01:50.550Z,100.00
2023-05-12T04:04:17.156Z,100.00
2023-05-12T04:06:43.704Z,100.00
2023-05-12T04:09:10.521Z,100.00
2023-05-12T04:11:37.057Z,100.00
2023-05-12T04:14:03.568Z,100.00
2023-05-12T04:16:30.085Z,100.00
2023-05-12T04:18:57.493Z,100.00
2023-05-12T04:21:24.076Z,100.00
2023-05-12T04:23:53.773Z,100.00
2023-05-12T04:26:20.821Z,100.00
2023-05-12T04:28:47.787Z,100.00
2023-05-12T04:31:14.274Z,100.00
2023-05-12T04:33:40.705Z,100.00
2023-05-12T04:36:07.621Z,100.00
2023-05-12T04:38:34.161Z,100.00
2023-05-12T04:41:01.210Z,100.00
2023-05-12T04:45:59.305Z,100.00
2023-05-12T04:48:26.773Z,100.00
2023-05-12T04:50:53.239Z,100.00
2023-05-12T04:53:19.696Z,100.00
2023-05-12T04:55:46.261Z,100.00
2023-05-12T04:58:16.201Z,100.00
2023-05-12T05:00:43.137Z,100.00
2023-05-12T05:03:09.924Z,100.00
2023-05-12T05:05:36.524Z,100.00
2023-05-12T05:08:03.064Z,100.00
2023-05-12T05:10:29.558Z,100.00
2023-05-12T05:12:56.435Z,100.00
2023-05-12T05:15:23.000Z,100.00
2023-05-12T05:17:49.851Z,100.00
2023-05-12T05:20:16.940Z,100.00
2023-05-12T05:22:43.678Z,100.00
2023-05-12T05:25:10.925Z,100.00
2023-05-12T05:27:38.832Z,100.00
2023-05-12T05:30:08.065Z,100.00
2023-05-12T05:32:40.276Z,100.00
2023-05-12T05:35:08.343Z,100.00
2023-05-12T05:37:34.943Z,100.00
2023-05-12T05:40:01.426Z,100.00
2023-05-12T05:42:27.883Z,100.00
2023-05-12T05:44:54.405Z,100.00
2023-05-12T05:47:20.898Z,100.00
2023-05-12T05:49:47.421Z,100.00
2023-05-12T05:52:13.872Z,100.00
2023-05-12T05:54:40.308Z,100.00
2023-05-12T05:57:06.881Z,100.00
2023-05-12T05:59:33.410Z,100.00
2023-05-12T06:01:59.912Z,100.00
2023-05-12T06:04:26.519Z,100.00
2023-05-12T06:06:53.049Z,100.00
2023-05-12T06:09:19.477Z,100.00
2023-05-12T06:11:45.959Z,100.00
2023-05-12T06:14:12.505Z,100.00
2023-05-12T06:16:39.619Z,100.00
2023-05-12T06:19:06.709Z,100.00
2023-05-12T06:21:33.462Z,100.00
2023-05-12T06:23:59.907Z,100.00
2023-05-12T06:26:26.469Z,100.00
2023-05-12T06:28:52.945Z,100.00
2023-05-12T06:31:19.488Z,100.00
2023-05-12T06:33:46.120Z,100.00
2023-05-12T06:36:12.625Z,100.00
2023-05-12T06:38:39.185Z,100.00
2023-05-12T06:41:05.726Z,100.00
2023-05-12T06:43:32.315Z,100.00
2023-05-12T06:45:58.807Z,100.00
2023-05-12T06:48:25.309Z,100.00
2023-05-12T06:50:51.851Z,100.00
2023-05-12T06:53:18.343Z,100.00
2023-05-12T06:55:46.364Z,100.00
2023-05-12T06:58:12.891Z,100.00
2023-05-12T07:00:39.354Z,100.00
2023-05-12T07:03:05.959Z,100.00
2023-05-12T07:05:32.537Z,100.00
2023-05-12T07:07:59.219Z,100.00
2023-05-12T07:10:25.795Z,100.00
2023-05-12T07:12:52.411Z,100.00
2023-05-12T07:15:19.348Z,100.00
2023-05-12T07:17:46.273Z,100.00
2023-05-12T07:20:12.805Z,100.00
2023-05-12T07:22:39.327Z,100.00
2023-05-12T07:25:07.605Z,100.00
2023-05-12T07:27:34.326Z,100.00
2023-05-12T07:30:00.821Z,100.00
2023-05-12T07:32:27.447Z,100.00
2023-05-12T07:34:55.039Z,100.00
2023-05-12T07:37:21.526Z,100.00
2023-05-12T07:39:47.988Z,100.00
2023-05-12T07:42:14.485Z,100.00
2023-05-12T07:44:41.477Z,100.00
2023-05-12T07:47:08.005Z,100.00
2023-05-12T07:49:34.495Z,100.00
2023-05-12T07:52:01.334Z,100.00
2023-05-12T07:54:27.805Z,100.00
2023-05-12T07:56:54.292Z,100.00
2023-05-12T07:59:20.876Z,100.00
2023-05-12T08:01:47.377Z,100.00
2023-05-12T08:04:13.958Z,100.00
2023-05-12T08:06:40.667Z,100.00
2023-05-12T08:09:07.183Z,100.00
2023-05-12T08:11:33.741Z,100.00
2023-05-12T08:14:00.734Z,100.00
2023-05-12T08:16:27.384Z,100.00
2023-05-12T08:18:53.906Z,100.00
2023-05-12T08:21:20.391Z,100.00
2023-05-12T08:23:46.876Z,98.34
2023-05-12T08:26:13.353Z,98.57
2023-05-12T08:28:39.916Z,99.33
2023-05-12T08:31:06.861Z,100.00
2023-05-12T08:33:36.401Z,100.00
2023-05-12T08:36:03.096Z,96.34
2023-05-12T08:38:29.896Z,97.31
2023-05-12T08:41:11.455Z,96.80
2023-05-12T08:43:45.106Z,94.38
2023-05-12T08:46:12.882Z,95.85
2023-05-12T08:48:40.525Z,93.74
2023-05-12T08:51:13.052Z,92.73
2023-05-12T08:53:41.688Z,95.04
2023-05-12T08:58:42.706Z,91.56
2023-05-12T09:01:12.169Z,93.35
2023-05-12T09:03:38.980Z,88.68
2023-05-12T09:06:06.466Z,89.53
2023-05-12T09:08:34.963Z,92.72
2023-05-12T09:11:02.482Z,89.66
2023-05-12T09:14:04.720Z,89.40
2023-05-12T09:16:34.491Z,88.28
2023-05-12T09:19:03.557Z,87.89
2023-05-12T09:21:31.153Z,83.65
2023-05-12T09:23:59.889Z,85.73
2023-05-12T09:26:28.111Z,81.79
2023-05-12T09:29:06.579Z,81.20
2023-05-12T09:31:33.199Z,81.40
2023-05-12T09:34:02.199Z,81.21
2023-05-12T09:36:28.777Z,79.45
2023-05-12T09:38:59.768Z,77.57
2023-05-12T09:41:26.356Z,78.60
2023-05-12T09:43:53.373Z,79.01
2023-05-12T09:46:20.311Z,79.27
2023-05-12T09:48:48.354Z,80.36
2023-05-12T09:51:20.733Z,79.90
2023-05-12T09:53:47.212Z,79.93
2023-05-12T09:56:14.865Z,82.12
2023-05-12T09:58:49.291Z,80.48
2023-05-12T10:01:23.458Z,80.02
2023-05-12T10:03:58.165Z,77.57
2023-05-12T10:06:33.932Z,79.29
2023-05-12T10:09:15.498Z,73.88
2023-05-12T10:11:43.252Z,74.60
2023-05-12T10:14:11.244Z,76.45
2023-05-12T10:16:39.199Z,74.75
2023-05-12T10:19:06.793Z,74.43
2023-05-12T10:21:33.371Z,78.04
2023-05-12T10:24:03.641Z,76.63
2023-05-12T10:26:32.534Z,74.54
2023-05-12T10:28:59.579Z,76.27
2023-05-12T10:31:27.988Z,75.43
2023-05-12T10:34:02.178Z,73.57
2023-05-12T10:36:29.104Z,73.03
2023-05-12T10:38:56.402Z,70.33
2023-05-12T10:41:32.719Z,73.45
2023-05-12T10:43:59.468Z,71.99
2023-05-12T10:46:30.168Z,77.06
2023-05-12T10:49:03.282Z,72.75
2023-05-12T10:51:35.064Z,72.48
2023-05-12T10:54:10.191Z,71.71
2023-05-12T10:56:39.711Z,72.01
2023-05-12T10:59:20.632Z,69.64
2023-05-12T11:02:08.119Z,74.64
2023-05-12T11:04:58.016Z,73.25
2023-05-12T11:07:31.013Z,71.82
2023-05-12T11:10:01.840Z,69.74
2023-05-12T11:12:35.338Z,65.24
2023-05-12T11:15:03.836Z,69.49
2023-05-12T11:17:30.802Z,67.91
2023-05-12T11:19:57.336Z,65.74
2023-05-12T11:22:24.301Z,65.04
2023-05-12T11:24:52.977Z,67.84
2023-05-12T11:27:22.537Z,64.85
2023-05-12T11:30:01.259Z,63.58
2023-05-12T11:32:29.412Z,63.91
2023-05-12T11:34:56.265Z,65.57
2023-05-12T11:37:23.039Z,63.54
2023-05-12T11:39:49.603Z,66.03
2023-05-12T11:42:19.850Z,64.08
2023-05-12T11:44:49.173Z,64.48
2023-05-12T11:47:17.235Z,60.34
2023-05-12T11:49:49.801Z,64.55
2023-05-12T11:52:17.122Z,61.92
2023-05-12T11:54:52.110Z,63.67
2023-05-12T11:57:32.651Z,64.96
2023-05-12T12:00:04.619Z,60.32
2023-05-12T12:02:31.606Z,62.34
2023-05-12T12:04:58.205Z,62.25
2023-05-12T12:07:35.861Z,64.20
2023-05-12T12:10:16.731Z,62.54
2023-05-12T12:12:43.909Z,61.41
2023-05-12T12:15:11.212Z,61.55
2023-05-12T12:17:38.575Z,64.19
2023-05-12T12:20:06.324Z,62.78
2023-05-12T12:22:34.361Z,61.47
2023-05-12T12:25:01.817Z,60.60
2023-05-12T12:27:28.272Z,62.61
2023-05-12T12:29:54.801Z,61.00
2023-05-12T12:32:21.302Z,59.17
2023-05-12T12:34:49.070Z,62.87
2023-05-12T12:37:16.164Z,63.52
2023-05-12T12:39:42.819Z,62.52
2023-05-12T12:42:09.495Z,59.88
2023-05-12T12:44:36.030Z,62.33
2023-05-12T12:47:02.605Z,59.34
2023-05-12T12:49:29.121Z,60.99
2023-05-12T12:51:56.024Z,59.13
2023-05-12T12:54:22.661Z,61.48
2023-05-12T12:56:49.172Z,62.60
2023-05-12T12:59:15.692Z,65.85
2023-05-12T13:01:42.900Z,60.85
2023-05-12T13:04:09.493Z,61.90
2023-05-12T13:06:36.096Z,62.37
2023-05-12T13:09:04.005Z,60.95
2023-05-12T13:11:30.586Z,57.97
2023-05-12T13:13:57.090Z,59.02
2023-05-12T13:16:23.622Z,58.92
2023-05-12T13:18:50.106Z,59.24
2023-05-12T13:21:18.717Z,57.81
2023-05-12T13:23:45.369Z,62.59
2023-05-12T13:26:11.839Z,63.52
2023-05-12T13:28:38.302Z,62.71
2023-05-12T13:31:06.117Z,64.65
2023-05-12T13:33:32.801Z,64.05
2023-05-12T13:35:59.418Z,64.89
2023-05-12T13:38:26.424Z,62.37
2023-05-12T13:40:53.023Z,62.29
2023-05-12T13:43:19.487Z,63.87
2023-05-12T13:45:46.003Z,63.38
2023-05-12T13:48:12.633Z,64.10
2023-05-12T13:50:39.262Z,64.11
2023-05-12T13:53:06.529Z,60.30
2023-05-12T13:55:34.259Z,58.62
2023-05-12T13:58:00.906Z,57.51
2023-05-12T14:00:29.706Z,55.83
2023-05-12T14:02:57.755Z,58.38
2023-05-12T14:05:24.903Z,59.82
2023-05-12T14:07:51.430Z,54.37
2023-05-12T14:10:18.615Z,52.60
2023-05-12T14:12:45.889Z,51.97
2023-05-12T14:17:46.282Z,55.45
2023-05-12T14:20:12.947Z,55.61
2023-05-12T14:22:39.637Z,55.68
2023-05-12T14:25:06.485Z,57.74
2023-05-12T14:27:32.972Z,52.29
2023-05-12T14:30:00.453Z,54.43
2023-05-12T14:32:29.280Z,51.45
2023-05-12T14:34:56.603Z,49.19
2023-05-12T14:37:23.115Z,53.60
2023-05-12T14:39:49.584Z,49.30
2023-05-12T14:42:16.303Z,48.19
2023-05-12T14:44:42.836Z,52.18
2023-05-12T14:47:09.380Z,52.44
2023-05-12T14:49:36.015Z,53.36
2023-05-12T14:52:02.969Z,51.62
2023-05-12T14:54:29.558Z,50.85
2023-05-12T14:56:56.615Z,47.53
2023-05-12T14:59:23.231Z,46.99
2023-05-12T15:01:49.997Z,50.06
2023-05-12T15:04:16.681Z,49.44
2023-05-12T15:06:43.165Z,50.87
2023-05-12T15:09:09.724Z,51.23
2023-05-12T15:11:36.958Z,50.99
2023-05-12T15:14:04.768Z,47.83
2023-05-12T15:16:33.032Z,47.61
2023-05-12T15:18:59.756Z,48.73
2023-05-12T15:21:26.423Z,49.60
2023-05-12T15:23:52.900Z,48.41
2023-05-12T15:26:32.032Z,51.90
2023-05-12T15:29:00.700Z,53.30
2023-05-12T15:31:30.376Z,52.01
2023-05-12T15:33:57.800Z,48.10
2023-05-12T15:36:24.273Z,46.34
2023-05-12T15:38:50.777Z,46.58
2023-05-12T15:41:17.424Z,46.10
2023-05-12T15:43:43.991Z,48.41
2023-05-12T15:46:11.665Z,48.15
2023-05-12T15:48:39.390Z,54.58
2023-05-12T15:51:06.546Z,61.13
2023-05-12T15:53:33.116Z,63.46
2023-05-12T15:56:04.194Z,66.39
2023-05-12T15:58:31.413Z,75.40
2023-05-12T16:00:58.238Z,77.08
2023-05-12T16:03:25.262Z,82.62
2023-05-12T16:05:52.195Z,81.30
2023-05-12T16:08:18.844Z,84.12
2023-05-12T16:10:45.424Z,88.24
2023-05-12T16:13:11.939Z,89.34
2023-05-12T16:15:38.457Z,89.82
2023-05-12T16:18:07.034Z,88.51
2023-05-12T16:20:35.762Z,88.15
2023-05-12T16:23:02.565Z,85.83
2023-05-12T16:25:29.210Z,88.25
2023-05-12T16:27:55.959Z,86.30
2023-05-12T16:30:22.463Z,87.97
2023-05-12T16:32:49.262Z,87.47
2023-05-12T16:35:15.949Z,83.99
2023-05-12T16:37:42.681Z,87.83
2023-05-12T16:40:09.711Z,85.57
2023-05-12T16:42:36.645Z,84.33
2023-05-12T16:45:03.258Z,83.86
2023-05-12T16:47:29.941Z,86.23
2023-05-12T16:49:58.070Z,86.66
2023-05-12T16:52:25.436Z,86.73
2023-05-12T16:54:52.168Z,86.75
2023-05-12T16:57:18.825Z,87.05
2023-05-12T16:59:45.478Z,87.39
2023-05-12T17:02:11.973Z,87.10
2023-05-12T17:04:38.576Z,88.74
2023-05-12T17:07:05.335Z,87.58
2023-05-12T17:09:31.818Z,88.79
2023-05-12T17:11:58.258Z,87.33
2023-05-12T17:14:24.843Z,90.07
2023-05-12T17:16:51.633Z,89.70
2023-05-12T17:19:18.250Z,83.55
2023-05-12T17:21:44.717Z,85.91
2023-05-12T17:24:11.219Z,84.30
2023-05-12T17:26:37.718Z,81.38
2023-05-12T17:29:04.396Z,79.15
2023-05-12T17:31:30.966Z,83.03
2023-05-12T17:33:57.659Z,81.17
2023-05-12T17:36:24.252Z,82.57
2023-05-12T17:38:51.746Z,81.83
2023-05-12T17:41:19.366Z,81.23
2023-05-12T17:43:45.916Z,79.38
2023-05-12T17:46:12.605Z,80.17
2023-05-12T17:48:39.066Z,81.07
2023-05-12T17:51:06.345Z,81.24
2023-05-12T17:53:33.841Z,81.21
2023-05-12T17:56:00.542Z,82.46
2023-05-12T17:58:27.503Z,80.92
2023-05-12T18:00:54.025Z,80.78
2023-05-12T18:03:24.024Z,80.60
2023-05-12T18:05:52.388Z,79.96
2023-05-12T18:08:19.144Z,81.17
2023-05-12T18:10:46.620Z,81.87
2023-05-12T18:13:14.608Z,79.37
2023-05-12T18:15:41.878Z,78.28
2023-05-12T18:18:09.992Z,80.00
2023-05-12T18:20:36.661Z,76.50
2023-05-12T18:23:03.145Z,76.28
2023-05-12T18:25:29.632Z,76.89
2023-05-12T18:27:56.133Z,74.25
2023-05-12T18:30:22.554Z,72.42
2023-05-12T18:32:49.438Z,73.09
2023-05-12T18:35:15.949Z,70.94
2023-05-12T18:37:42.540Z,70.42
2023-05-12T18:40:09.229Z,69.76
2023-05-12T18:42:36.079Z,68.07
2023-05-12T18:45:02.718Z,70.25
2023-05-12T18:47:29.153Z,74.52
2023-05-12T18:49:55.650Z,72.14
2023-05-12T18:52:22.191Z,75.84
2023-05-12T18:54:49.798Z,79.74
2023-05-12T18:57:17.046Z,80.74
2023-05-12T18:59:43.602Z,82.39
2023-05-12T19:02:10.486Z,86.31
2023-05-12T19:04:37.423Z,88.22
2023-05-12T19:07:06.374Z,88.79
2023-05-12T19:09:32.907Z,89.85
2023-05-12T19:11:59.561Z,90.88
2023-05-12T19:14:26.134Z,92.26
2023-05-12T19:16:52.763Z,92.36
2023-05-12T19:19:19.255Z,93.45
2023-05-12T19:21:45.840Z,94.11
2023-05-12T19:24:12.540Z,94.16
2023-05-12T19:26:39.038Z,94.86
2023-05-12T19:29:05.811Z,95.40
2023-05-12T19:31:34.204Z,96.15
2023-05-12T19:34:00.819Z,96.44
2023-05-12T19:36:29.065Z,96.43
2023-05-12T19:38:59.365Z,97.03
2023-05-12T19:41:29.690Z,97.94
2023-05-12T19:43:56.399Z,97.87
2023-05-12T19:46:23.262Z,98.27
2023-05-12T19:48:51.010Z,98.58
2023-05-12T19:51:17.606Z,97.38
2023-05-12T19:53:44.240Z,97.11
2023-05-12T19:56:10.720Z,93.96
2023-05-12T19:58:37.200Z,92.02
2023-05-12T20:01:03.755Z,88.94
2023-05-12T20:03:30.322Z,87.98
2023-05-12T20:05:58.496Z,86.79
2023-05-12T20:08:24.953Z,85.77
2023-05-12T20:10:51.411Z,86.70
2023-05-12T20:13:17.959Z,84.68
2023-05-12T20:15:44.533Z,83.50
2023-05-12T20:18:12.662Z,85.14
2023-05-12T20:20:39.288Z,84.11
2023-05-12T20:23:05.780Z,83.83
2023-05-12T20:25:33.111Z,83.01
2023-05-12T20:27:59.840Z,83.59
2023-05-12T20:30:26.776Z,84.06
2023-05-12T20:32:53.439Z,83.45
2023-05-12T20:35:20.727Z,84.90
2023-05-12T20:37:47.447Z,84.52
2023-05-12T20:40:14.165Z,83.88
2023-05-12T20:42:40.688Z,83.71
2023-05-12T20:45:07.734Z,84.17
2023-05-12T20:47:35.051Z,84.36
2023-05-12T20:50:05.474Z,84.03
2023-05-12T20:52:42.084Z,85.35
2023-05-12T20:55:09.747Z,85.19
2023-05-12T20:57:37.560Z,85.20
2023-05-12T21:00:04.566Z,85.39
2023-05-12T21:02:31.150Z,85.67
2023-05-12T21:04:57.694Z,85.26
2023-05-12T21:07:24.185Z,83.75
2023-05-12T21:09:50.701Z,83.25
2023-05-12T21:12:17.348Z,82.83
2023-05-12T21:14:45.162Z,83.44
2023-05-12T21:17:12.084Z,82.98
2023-05-12T21:19:39.967Z,83.32
2023-05-12T21:22:07.569Z,82.82
2023-05-12T21:24:34.177Z,82.79
2023-05-12T21:27:04.578Z,82.88
2023-05-12T21:29:32.008Z,83.62
2023-05-12T21:31:58.598Z,83.01
2023-05-12T21:34:25.198Z,82.65
2023-05-12T21:36:52.139Z,82.49
2023-05-12T21:39:18.625Z,81.93
2023-05-12T21:41:45.169Z,82.26
2023-05-12T21:44:11.742Z,81.84
2023-05-12T21:46:38.416Z,82.18
2023-05-12T21:49:05.140Z,82.94
2023-05-12T21:51:34.988Z,83.11
2023-05-12T21:54:01.965Z,82.36
2023-05-12T21:56:28.479Z,83.07
2023-05-12T21:58:55.637Z,82.43
2023-05-12T22:01:22.112Z,82.29
2023-05-12T22:03:48.736Z,83.17
2023-05-12T22:06:15.333Z,84.03
2023-05-12T22:08:42.334Z,83.97
2023-05-12T22:11:08.988Z,83.64
2023-05-12T22:13:35.440Z,81.78
2023-05-12T22:16:03.913Z,82.47
2023-05-12T22:18:30.504Z,81.26
2023-05-12T22:20:57.054Z,81.97
2023-05-12T22:23:23.580Z,82.15
2023-05-12T22:25:50.249Z,81.85
2023-05-12T22:28:16.796Z,81.08
2023-05-12T22:30:43.282Z,81.49
2023-05-12T22:33:09.931Z,81.04
2023-05-12T22:35:36.506Z,81.01
2023-05-12T22:38:03.081Z,80.81
2023-05-12T22:40:30.728Z,80.32
2023-05-12T22:42:57.260Z,80.02
2023-05-12T22:45:25.170Z,79.22
2023-05-12T22:47:51.637Z,79.63
2023-05-12T22:50:18.734Z,78.83
2023-05-12T22:52:45.428Z,79.76
2023-05-12T22:55:11.940Z,77.98
2023-05-12T22:57:43.667Z,77.34
2023-05-12T23:00:10.571Z,77.47
2023-05-12T23:02:37.139Z,78.29
2023-05-12T23:05:04.233Z,76.77
2023-05-12T23:07:31.080Z,76.57
2023-05-12T23:09:57.717Z,76.10
2023-05-12T23:12:24.203Z,77.17
2023-05-12T23:14:50.722Z,76.16
2023-05-12T23:17:17.192Z,76.08
2023-05-12T23:19:43.677Z,76.81
2023-05-12T23:22:10.112Z,75.91
2023-05-12T23:24:36.598Z,76.91
2023-05-12T23:27:03.434Z,75.38
2023-05-12T23:29:30.155Z,75.50
2023-05-12T23:31:58.707Z,75.13
2023-05-12T23:34:25.590Z,74.80
2023-05-12T23:36:52.045Z,73.64
2023-05-12T23:39:18.587Z,75.24
2023-05-12T23:41:45.634Z,75.48
2023-05-12T23:44:12.745Z,74.29
2023-05-12T23:46:39.350Z,73.42
2023-05-12T23:49:06.245Z,72.53
2023-05-12T23:51:32.881Z,73.62
2023-05-12T23:53:59.331Z,73.01
2023-05-12T23:56:25.866Z,73.17
2023-05-12T23:58:52.305Z,73.81
