createdAt,value
2018-11-04T00:00:04.164Z,1028.14
2018-11-04T00:01:04.023Z,1028.16
2018-11-04T00:02:04.051Z,1028.16
2018-11-04T00:03:04.074Z,1028.19
2018-11-04T00:04:04.099Z,1028.21
2018-11-04T00:05:04.128Z,1028.19
2018-11-04T00:06:04.152Z,1028.19
2018-11-04T00:07:04.177Z,1028.15
2018-11-04T00:08:04.202Z,1028.12
2018-11-04T00:09:04.232Z,1028.19
2018-11-04T00:10:04.253Z,1028.18
2018-11-04T00:11:04.280Z,1028.17
2018-11-04T00:12:04.305Z,1028.21
2018-11-04T00:13:04.351Z,1028.21
2018-11-04T00:14:04.356Z,1028.16
2018-11-04T00:15:04.384Z,1028.20
2018-11-04T00:16:04.410Z,1028.14
2018-11-04T00:17:04.433Z,1028.14
2018-11-04T00:18:04.459Z,1028.15
2018-11-04T00:19:04.541Z,1028.16
2018-11-04T00:20:04.510Z,1028.19
2018-11-04T00:21:04.535Z,1028.20
2018-11-04T00:22:04.559Z,1028.21
2018-11-04T00:23:04.585Z,1028.25
2018-11-04T00:24:04.743Z,1028.22
2018-11-04T00:25:04.636Z,1028.20
2018-11-04T00:26:04.663Z,1028.25
2018-11-04T00:27:04.695Z,1028.23
2018-11-04T00:28:04.711Z,1028.25
2018-11-04T00:29:04.736Z,1028.24
2018-11-04T00:30:04.764Z,1028.24
2018-11-04T00:31:04.786Z,1028.26
2018-11-04T00:32:04.811Z,1028.24
2018-11-04T00:33:04.839Z,1028.24
2018-11-04T00:34:04.862Z,1028.23
2018-11-04T00:35:04.887Z,1028.26
2018-11-04T00:36:04.916Z,1028.28
2018-11-04T00:37:04.942Z,1028.27
2018-11-04T00:38:04.963Z,1028.27
2018-11-04T00:39:04.988Z,1028.25
2018-11-04T00:40:05.013Z,1028.22
2018-11-04T00:41:05.042Z,1028.23
2018-11-04T00:42:05.064Z,1028.22
2018-11-04T00:43:05.088Z,1028.24
2018-11-04T00:44:05.113Z,1028.25
2018-11-04T00:45:05.194Z,1028.24
2018-11-04T00:46:05.163Z,1028.23
2018-11-04T00:47:05.188Z,1028.26
2018-11-04T00:48:05.213Z,1028.19
2018-11-04T00:49:05.240Z,1028.21
2018-11-04T00:50:05.264Z,1028.23
2018-11-04T00:51:05.294Z,1028.22
2018-11-04T00:52:05.316Z,1028.22
2018-11-04T00:53:05.339Z,1028.26
2018-11-04T00:54:05.367Z,1028.23
2018-11-04T00:55:05.390Z,1028.21
2018-11-04T00:56:05.416Z,1028.21
2018-11-04T00:57:05.441Z,1028.27
2018-11-04T00:58:05.465Z,1028.25
2018-11-04T00:59:05.491Z,1028.24
2018-11-04T01:00:05.515Z,1028.31
2018-11-04T01:01:05.540Z,1028.32
2018-11-04T01:02:05.564Z,1028.30
2018-11-04T01:03:05.588Z,1028.27
2018-11-04T01:04:05.615Z,1028.29
2018-11-04T01:05:05.642Z,1028.28
2018-11-04T01:06:05.666Z,1028.30
2018-11-04T01:07:05.689Z,1028.28
2018-11-04T01:08:05.714Z,1028.25
2018-11-04T01:09:05.790Z,1028.24
2018-11-04T01:10:05.767Z,1028.23
2018-11-04T01:11:05.791Z,1028.22
2018-11-04T01:12:05.815Z,1028.25
2018-11-04T01:13:05.841Z,1028.22
2018-11-04T01:14:05.867Z,1028.22
2018-11-04T01:15:05.890Z,1028.23
2018-11-04T01:16:05.916Z,1028.26
2018-11-04T01:17:05.946Z,1028.27
2018-11-04T01:18:05.971Z,1028.29
2018-11-04T01:19:05.993Z,1028.34
2018-11-04T01:20:06.019Z,1028.29
2018-11-04T01:21:06.048Z,1028.33
2018-11-04T01:22:06.070Z,1028.38
2018-11-04T01:23:06.094Z,1028.38
2018-11-04T01:24:06.120Z,1028.34
2018-11-04T01:25:06.151Z,1028.36
2018-11-04T01:26:06.172Z,1028.39
2018-11-04T01:27:06.201Z,1028.39
2018-11-04T01:28:06.222Z,1028.37
2018-11-04T01:29:06.291Z,1028.39
2018-11-04T01:30:06.285Z,1028.37
2018-11-04T01:31:06.301Z,1028.36
2018-11-04T01:32:06.325Z,1028.39
2018-11-04T01:33:06.351Z,1028.35
2018-11-04T01:34:06.378Z,1028.39
2018-11-04T01:35:06.403Z,1028.32
2018-11-04T01:36:06.430Z,1028.34
2018-11-04T01:37:06.459Z,1028.37
2018-11-04T01:38:06.482Z,1028.31
2018-11-04T01:39:06.506Z,1028.32
2018-11-04T01:40:06.535Z,1028.34
2018-11-04T01:41:06.560Z,1028.33
2018-11-04T01:42:06.585Z,1028.36
2018-11-04T01:43:06.610Z,1028.36
2018-11-04T01:44:06.637Z,1028.42
2018-11-04T01:45:06.668Z,1028.42
2018-11-04T01:46:06.691Z,1028.43
2018-11-04T01:47:06.719Z,1028.43
2018-11-04T01:48:06.742Z,1028.39
2018-11-04T01:49:06.768Z,1028.37
2018-11-04T01:50:06.797Z,1028.34
2018-11-04T01:51:06.824Z,1028.40
2018-11-04T01:52:06.846Z,1028.39
2018-11-04T01:53:06.873Z,1028.36
2018-11-04T01:54:06.900Z,1028.34
2018-11-04T01:55:06.929Z,1028.37
2018-11-04T01:56:06.953Z,1028.34
2018-11-04T01:57:06.980Z,1028.37
2018-11-04T01:58:07.006Z,1028.38
2018-11-04T01:59:07.031Z,1028.38
2018-11-04T02:00:07.065Z,1028.38
2018-11-04T02:01:07.085Z,1028.35
2018-11-04T02:02:07.118Z,1028.38
2018-11-04T02:03:07.137Z,1028.38
2018-11-04T02:04:07.165Z,1028.33
2018-11-04T02:05:07.199Z,1028.34
2018-11-04T02:06:07.219Z,1028.32
2018-11-04T02:07:07.243Z,1028.35
2018-11-04T02:08:07.270Z,1028.32
2018-11-04T02:09:07.301Z,1028.34
2018-11-04T02:10:07.326Z,1028.33
2018-11-04T02:11:07.357Z,1028.34
2018-11-04T02:12:07.380Z,1028.35
2018-11-04T02:13:07.406Z,1028.38
2018-11-04T02:14:07.431Z,1028.40
2018-11-04T02:15:07.459Z,1028.39
2018-11-04T02:16:07.492Z,1028.38
2018-11-04T02:17:07.510Z,1028.38
2018-11-04T02:18:07.541Z,1028.31
2018-11-04T02:19:07.564Z,1028.35
2018-11-04T02:20:07.592Z,1028.32
2018-11-04T02:21:07.621Z,1028.34
2018-11-04T02:22:07.647Z,1028.41
2018-11-04T02:23:07.670Z,1028.38
2018-11-04T02:24:07.698Z,1028.40
2018-11-04T02:25:07.729Z,1028.40
2018-11-04T02:26:07.752Z,1028.43
2018-11-04T02:27:07.779Z,1028.42
2018-11-04T02:28:07.805Z,1028.38
2018-11-04T02:29:07.832Z,1028.42
2018-11-04T02:30:07.861Z,1028.44
2018-11-04T02:31:07.888Z,1028.43
2018-11-04T02:32:07.915Z,1028.42
2018-11-04T02:33:07.965Z,1028.47
2018-11-04T02:34:07.972Z,1028.47
2018-11-04T02:35:08.010Z,1028.48
2018-11-04T02:36:08.023Z,1028.48
2018-11-04T02:37:08.050Z,1028.47
2018-11-04T02:38:08.077Z,1028.50
2018-11-04T02:39:08.105Z,1028.51
2018-11-04T02:40:08.130Z,1028.55
2018-11-04T02:41:08.157Z,1028.52
2018-11-04T02:42:08.186Z,1028.50
2018-11-04T02:43:08.211Z,1028.51
2018-11-04T02:44:08.241Z,1028.51
2018-11-04T02:45:08.266Z,1028.51
2018-11-04T02:46:08.296Z,1028.52
2018-11-04T02:47:08.423Z,1028.50
2018-11-04T02:48:08.347Z,1028.53
2018-11-04T02:49:08.377Z,1028.55
2018-11-04T02:50:08.405Z,1028.57
2018-11-04T02:51:08.436Z,1028.54
2018-11-04T02:52:08.459Z,1028.52
2018-11-04T02:53:08.491Z,1028.51
2018-11-04T02:54:08.518Z,1028.53
2018-11-04T02:55:08.539Z,1028.54
2018-11-04T02:56:08.567Z,1028.52
2018-11-04T02:57:08.594Z,1028.52
2018-11-04T02:58:08.624Z,1028.53
2018-11-04T02:59:08.647Z,1028.55
2018-11-04T03:00:08.676Z,1028.56
2018-11-04T03:01:08.705Z,1028.55
2018-11-04T03:02:08.767Z,1028.55
2018-11-04T03:03:08.760Z,1028.55
2018-11-04T03:04:08.784Z,1028.56
2018-11-04T03:05:08.822Z,1028.54
2018-11-04T03:06:08.847Z,1028.55
2018-11-04T03:07:08.869Z,1028.55
2018-11-04T03:08:08.892Z,1028.54
2018-11-04T03:09:08.930Z,1028.52
2018-11-04T03:10:08.951Z,1028.50
2018-11-04T03:11:08.977Z,1028.51
2018-11-04T03:12:09.004Z,1028.52
2018-11-04T03:13:09.032Z,1028.51
2018-11-04T03:14:09.061Z,1028.50
2018-11-04T03:15:09.089Z,1028.51
2018-11-04T03:16:09.116Z,1028.51
2018-11-04T03:17:09.147Z,1028.50
2018-11-04T03:18:09.174Z,1028.55
2018-11-04T03:19:09.196Z,1028.56
2018-11-04T03:20:09.221Z,1028.57
2018-11-04T03:21:09.249Z,1028.56
2018-11-04T03:22:09.276Z,1028.61
2018-11-04T03:23:09.302Z,1028.58
2018-11-04T03:24:09.333Z,1028.58
2018-11-04T03:25:09.360Z,1028.60
2018-11-04T03:26:09.394Z,1028.58
2018-11-04T03:27:09.415Z,1028.59
2018-11-04T03:28:09.440Z,1028.62
2018-11-04T03:29:09.470Z,1028.58
2018-11-04T03:30:09.494Z,1028.63
2018-11-04T03:31:09.521Z,1028.65
2018-11-04T03:32:09.549Z,1028.64
2018-11-04T03:33:09.576Z,1028.59
2018-11-04T03:34:09.601Z,1028.58
2018-11-04T03:35:09.631Z,1028.58
2018-11-04T03:36:09.663Z,1028.59
2018-11-04T03:37:09.684Z,1028.55
2018-11-04T03:38:09.719Z,1028.59
2018-11-04T03:39:09.738Z,1028.55
2018-11-04T03:40:09.766Z,1028.59
2018-11-04T03:41:09.795Z,1028.60
2018-11-04T03:42:09.820Z,1028.55
2018-11-04T03:43:09.849Z,1028.64
2018-11-04T03:44:09.872Z,1028.64
2018-11-04T03:45:09.901Z,1028.61
2018-11-04T03:46:09.928Z,1028.60
2018-11-04T03:47:09.953Z,1028.60
2018-11-04T03:48:09.980Z,1028.61
2018-11-04T03:49:10.008Z,1028.61
2018-11-04T03:50:10.038Z,1028.56
2018-11-04T03:51:10.063Z,1028.63
2018-11-04T03:52:10.090Z,1028.58
2018-11-04T03:53:10.119Z,1028.63
2018-11-04T03:54:10.147Z,1028.62
2018-11-04T03:55:10.172Z,1028.66
2018-11-04T03:56:10.197Z,1028.64
2018-11-04T03:57:10.228Z,1028.61
2018-11-04T03:58:10.251Z,1028.62
2018-11-04T03:59:10.282Z,1028.60
2018-11-04T04:00:10.306Z,1028.61
2018-11-04T04:01:10.329Z,1028.62
2018-11-04T04:02:10.363Z,1028.61
2018-11-04T04:03:10.382Z,1028.57
2018-11-04T04:04:10.414Z,1028.60
2018-11-04T04:05:10.438Z,1028.64
2018-11-04T04:06:10.461Z,1028.63
2018-11-04T04:07:10.492Z,1028.63
2018-11-04T04:08:10.517Z,1028.63
2018-11-04T04:09:10.542Z,1028.65
2018-11-04T04:10:10.574Z,1028.58
2018-11-04T04:11:10.597Z,1028.62
2018-11-04T04:12:10.625Z,1028.62
2018-11-04T04:13:10.646Z,1028.61
2018-11-04T04:14:10.676Z,1028.60
2018-11-04T04:15:10.701Z,1028.62
2018-11-04T04:16:10.726Z,1028.64
2018-11-04T04:17:10.751Z,1028.65
2018-11-04T04:18:10.780Z,1028.66
2018-11-04T04:19:10.801Z,1028.65
2018-11-04T04:20:10.828Z,1028.63
2018-11-04T04:21:10.857Z,1028.66
2018-11-04T04:22:10.881Z,1028.62
2018-11-04T04:23:10.912Z,1028.68
2018-11-04T04:24:10.933Z,1028.64
2018-11-04T04:25:10.960Z,1028.63
2018-11-04T04:26:10.984Z,1028.61
2018-11-04T04:27:11.008Z,1028.67
2018-11-04T04:28:11.033Z,1028.70
2018-11-04T04:29:11.059Z,1028.74
2018-11-04T04:30:11.088Z,1028.76
2018-11-04T04:31:11.110Z,1028.73
2018-11-04T04:32:11.135Z,1028.75
2018-11-04T04:33:11.161Z,1028.75
2018-11-04T04:34:11.188Z,1028.74
2018-11-04T04:35:11.214Z,1028.72
2018-11-04T04:36:11.238Z,1028.72
2018-11-04T04:37:11.264Z,1028.71
2018-11-04T04:38:11.288Z,1028.72
2018-11-04T04:39:11.317Z,1028.71
2018-11-04T04:40:11.344Z,1028.76
2018-11-04T04:41:11.364Z,1028.74
2018-11-04T04:42:11.391Z,1028.76
2018-11-04T04:43:11.418Z,1028.74
2018-11-04T04:44:11.443Z,1028.74
2018-11-04T04:45:11.464Z,1028.77
2018-11-04T04:46:11.490Z,1028.76
2018-11-04T04:47:11.519Z,1028.80
2018-11-04T04:48:11.542Z,1028.78
2018-11-04T04:49:11.564Z,1028.79
2018-11-04T04:50:11.590Z,1028.80
2018-11-04T04:51:11.614Z,1028.80
2018-11-04T04:52:11.639Z,1028.81
2018-11-04T04:53:11.664Z,1028.80
2018-11-04T04:54:11.692Z,1028.83
2018-11-04T04:55:11.717Z,1028.85
2018-11-04T04:56:11.742Z,1028.88
2018-11-04T04:57:11.765Z,1028.88
2018-11-04T04:58:11.790Z,1028.88
2018-11-04T04:59:11.816Z,1028.88
2018-11-04T05:00:11.841Z,1028.89
2018-11-04T05:01:11.867Z,1028.89
2018-11-04T05:02:11.889Z,1028.88
2018-11-04T05:03:11.916Z,1028.89
2018-11-04T05:04:11.939Z,1028.87
2018-11-04T05:05:11.963Z,1028.88
2018-11-04T05:06:11.989Z,1028.90
2018-11-04T05:07:12.015Z,1028.91
2018-11-04T05:08:12.039Z,1028.94
2018-11-04T05:09:12.061Z,1028.91
2018-11-04T05:10:12.090Z,1028.97
2018-11-04T05:11:12.114Z,1028.94
2018-11-04T05:12:12.135Z,1028.93
2018-11-04T05:13:12.224Z,1028.93
2018-11-04T05:14:12.194Z,1028.93
2018-11-04T05:15:12.209Z,1028.96
2018-11-04T05:16:12.237Z,1028.95
2018-11-04T05:17:12.261Z,1028.92
2018-11-04T05:18:12.287Z,1028.95
2018-11-04T05:19:12.314Z,1029.00
2018-11-04T05:20:12.338Z,1029.00
2018-11-04T05:21:12.358Z,1028.97
2018-11-04T05:22:12.383Z,1029.01
2018-11-04T05:23:12.405Z,1029.04
2018-11-04T05:24:12.433Z,1029.06
2018-11-04T05:25:12.456Z,1029.05
2018-11-04T05:26:12.480Z,1029.08
2018-11-04T05:27:12.508Z,1029.07
2018-11-04T05:28:12.546Z,1029.10
2018-11-04T05:29:12.553Z,1029.12
2018-11-04T05:30:12.579Z,1029.10
2018-11-04T05:31:12.602Z,1029.09
2018-11-04T05:32:12.625Z,1029.12
2018-11-04T05:33:12.650Z,1029.12
2018-11-04T05:34:12.681Z,1029.15
2018-11-04T05:35:12.700Z,1029.13
2018-11-04T05:36:12.724Z,1029.15
2018-11-04T05:37:12.748Z,1029.13
2018-11-04T05:38:12.779Z,1029.11
2018-11-04T05:39:12.796Z,1029.12
2018-11-04T05:40:12.820Z,1029.14
2018-11-04T05:41:12.848Z,1029.17
2018-11-04T05:42:12.870Z,1029.12
2018-11-04T05:43:12.894Z,1029.13
2018-11-04T05:44:12.919Z,1029.10
2018-11-04T05:45:12.943Z,1029.13
2018-11-04T05:46:12.968Z,1029.10
2018-11-04T05:47:12.992Z,1029.12
2018-11-04T05:48:13.015Z,1029.08
2018-11-04T05:49:13.040Z,1029.12
2018-11-04T05:50:13.074Z,1029.13
2018-11-04T05:51:13.090Z,1029.10
2018-11-04T05:52:13.114Z,1029.10
2018-11-04T05:53:13.138Z,1029.10
2018-11-04T05:54:13.164Z,1029.09
2018-11-04T05:55:13.189Z,1029.10
2018-11-04T05:56:13.211Z,1029.14
2018-11-04T05:57:13.238Z,1029.16
2018-11-04T05:58:13.264Z,1029.18
2018-11-04T05:59:13.285Z,1029.21
2018-11-04T06:00:13.309Z,1029.21
2018-11-04T06:01:13.333Z,1029.25
2018-11-04T06:02:13.357Z,1029.27
2018-11-04T06:03:13.387Z,1029.26
2018-11-04T06:04:13.406Z,1029.24
2018-11-04T06:05:13.431Z,1029.23
2018-11-04T06:06:13.456Z,1029.23
2018-11-04T06:07:13.483Z,1029.21
2018-11-04T06:08:13.509Z,1029.27
2018-11-04T06:09:13.529Z,1029.23
2018-11-04T06:10:13.556Z,1029.26
2018-11-04T06:11:13.581Z,1029.29
2018-11-04T06:12:13.603Z,1029.28
2018-11-04T06:13:13.632Z,1029.24
2018-11-04T06:14:13.652Z,1029.29
2018-11-04T06:15:13.681Z,1029.26
2018-11-04T06:16:13.700Z,1029.36
2018-11-04T06:17:13.727Z,1029.34
2018-11-04T06:18:13.750Z,1029.28
2018-11-04T06:19:13.825Z,1029.32
2018-11-04T06:20:13.800Z,1029.33
2018-11-04T06:21:13.822Z,1029.34
2018-11-04T06:22:13.849Z,1029.34
2018-11-04T06:23:13.873Z,1029.32
2018-11-04T06:24:13.900Z,1029.29
2018-11-04T06:25:13.923Z,1029.28
2018-11-04T06:26:13.955Z,1029.34
2018-11-04T06:27:13.972Z,1029.34
2018-11-04T06:28:13.998Z,1029.31
2018-11-04T06:29:14.026Z,1029.31
2018-11-04T06:30:14.050Z,1029.39
2018-11-04T06:31:14.073Z,1029.39
2018-11-04T06:32:14.099Z,1029.44
2018-11-04T06:33:14.125Z,1029.46
2018-11-04T06:34:14.150Z,1029.48
2018-11-04T06:35:14.175Z,1029.44
2018-11-04T06:36:14.203Z,1029.47
2018-11-04T06:37:14.226Z,1029.44
2018-11-04T06:38:14.254Z,1029.46
2018-11-04T06:39:14.279Z,1029.45
2018-11-04T06:40:14.304Z,1029.50
2018-11-04T06:41:14.470Z,1029.48
2018-11-04T06:42:14.357Z,1029.48
2018-11-04T06:43:14.380Z,1029.50
2018-11-04T06:44:14.408Z,1029.52
2018-11-04T06:45:14.433Z,1029.55
2018-11-04T06:46:14.460Z,1029.57
2018-11-04T06:47:14.670Z,1029.63
2018-11-04T06:48:14.509Z,1029.63
2018-11-04T06:49:14.535Z,1029.66
2018-11-04T06:50:14.589Z,1029.62
2018-11-04T06:51:14.590Z,1029.61
2018-11-04T06:52:14.614Z,1029.60
2018-11-04T06:53:14.639Z,1029.65
2018-11-04T06:54:14.682Z,1029.67
2018-11-04T06:55:14.691Z,1029.65
2018-11-04T06:56:14.719Z,1029.67
2018-11-04T06:57:14.745Z,1029.72
2018-11-04T06:58:14.771Z,1029.70
2018-11-04T06:59:14.802Z,1029.71
2018-11-04T07:00:14.835Z,1029.72
2018-11-04T07:01:14.852Z,1029.71
2018-11-04T07:02:14.880Z,1029.71
2018-11-04T07:03:14.902Z,1029.72
2018-11-04T07:04:14.932Z,1029.78
2018-11-04T07:05:14.959Z,1029.81
2018-11-04T07:06:14.988Z,1029.77
2018-11-04T07:07:15.012Z,1029.77
2018-11-04T07:08:15.039Z,1029.86
2018-11-04T07:09:15.066Z,1029.83
2018-11-04T07:10:15.097Z,1029.86
2018-11-04T07:11:15.124Z,1029.85
2018-11-04T07:12:15.151Z,1029.84
2018-11-04T07:13:15.178Z,1029.84
2018-11-04T07:14:15.212Z,1029.89
2018-11-04T07:15:15.235Z,1029.85
2018-11-04T07:16:15.265Z,1029.89
2018-11-04T07:17:15.293Z,1029.91
2018-11-04T07:18:15.323Z,1029.86
2018-11-04T07:19:15.356Z,1029.89
2018-11-04T07:20:15.384Z,1029.90
2018-11-04T07:21:15.411Z,1029.96
2018-11-04T07:22:15.441Z,1029.97
2018-11-04T07:23:15.470Z,1029.98
2018-11-04T07:24:15.505Z,1029.99
2018-11-04T07:25:15.538Z,1029.94
2018-11-04T07:26:15.565Z,1029.94
2018-11-04T07:27:15.592Z,1029.93
2018-11-04T07:28:15.624Z,1029.92
2018-11-04T07:29:15.658Z,1029.96
2018-11-04T07:30:15.687Z,1029.97
2018-11-04T07:31:15.716Z,1029.95
2018-11-04T07:32:15.909Z,1029.96
2018-11-04T07:33:15.782Z,1029.91
2018-11-04T07:34:15.817Z,1029.90
2018-11-04T07:35:15.844Z,1029.93
2018-11-04T07:36:15.877Z,1029.93
2018-11-04T07:37:15.912Z,1029.92
2018-11-04T07:38:15.945Z,1029.97
2018-11-04T07:39:15.980Z,1029.95
2018-11-04T07:40:16.006Z,1029.96
2018-11-04T07:41:16.039Z,1029.96
2018-11-04T07:42:16.074Z,1029.97
2018-11-04T07:43:16.103Z,1029.95
2018-11-04T07:44:16.189Z,1029.95
2018-11-04T07:45:16.174Z,1030.00
2018-11-04T07:46:16.207Z,1029.92
2018-11-04T07:47:16.239Z,1029.99
2018-11-04T07:48:16.272Z,1029.98
2018-11-04T07:49:16.304Z,1030.03
2018-11-04T07:50:16.341Z,1030.00
2018-11-04T07:51:16.379Z,1030.02
2018-11-04T07:52:16.406Z,1029.99
2018-11-04T07:53:16.438Z,1029.99
2018-11-04T07:54:16.475Z,1030.03
2018-11-04T07:55:16.513Z,1030.02
2018-11-04T07:56:16.543Z,1030.06
2018-11-04T07:57:16.577Z,1030.07
2018-11-04T07:58:16.610Z,1030.09
2018-11-04T07:59:16.644Z,1030.08
2018-11-04T08:00:16.680Z,1030.08
2018-11-04T08:01:16.720Z,1030.09
2018-11-04T08:02:16.749Z,1030.07
2018-11-04T08:03:16.785Z,1030.10
2018-11-04T08:04:16.884Z,1030.07
2018-11-04T08:05:16.853Z,1030.09
2018-11-04T08:06:16.896Z,1030.04
2018-11-04T08:07:16.923Z,1030.10
2018-11-04T08:08:16.963Z,1030.10
2018-11-04T08:09:16.996Z,1030.13
2018-11-04T08:10:17.030Z,1030.09
2018-11-04T08:11:17.064Z,1030.10
2018-11-04T08:12:17.106Z,1030.11
2018-11-04T08:13:17.139Z,1030.09
2018-11-04T08:14:17.173Z,1030.14
2018-11-04T08:15:17.207Z,1030.12
2018-11-04T08:16:17.243Z,1030.16
2018-11-04T08:17:17.280Z,1030.16
2018-11-04T08:18:17.315Z,1030.15
2018-11-04T08:19:17.350Z,1030.19
2018-11-04T08:20:17.387Z,1030.18
2018-11-04T08:21:17.447Z,1030.21
2018-11-04T08:22:17.459Z,1030.19
2018-11-04T08:23:17.497Z,1030.16
2018-11-04T08:24:17.532Z,1030.16
2018-11-04T08:25:17.567Z,1030.18
2018-11-04T08:26:17.606Z,1030.17
2018-11-04T08:27:17.640Z,1030.24
2018-11-04T08:28:17.680Z,1030.29
2018-11-04T08:29:17.715Z,1030.28
2018-11-04T08:30:17.751Z,1030.28
2018-11-04T08:31:17.791Z,1030.32
2018-11-04T08:32:17.823Z,1030.31
2018-11-04T08:33:17.860Z,1030.34
2018-11-04T08:34:17.898Z,1030.36
2018-11-04T08:35:17.935Z,1030.34
2018-11-04T08:36:17.976Z,1030.37
2018-11-04T08:37:18.009Z,1030.37
2018-11-04T08:38:18.049Z,1030.40
2018-11-04T08:39:18.083Z,1030.40
2018-11-04T08:40:18.233Z,1030.39
2018-11-04T08:41:18.159Z,1030.36
2018-11-04T08:42:18.196Z,1030.37
2018-11-04T08:43:18.235Z,1030.39
2018-11-04T08:44:18.271Z,1030.43
2018-11-04T08:45:18.308Z,1030.44
2018-11-04T08:46:18.350Z,1030.44
2018-11-04T08:47:18.384Z,1030.41
2018-11-04T08:48:18.422Z,1030.39
2018-11-04T08:49:18.460Z,1030.42
2018-11-04T08:50:18.498Z,1030.41
2018-11-04T08:51:18.536Z,1030.38
2018-11-04T08:52:18.608Z,1030.39
2018-11-04T08:53:18.614Z,1030.39
2018-11-04T08:54:18.652Z,1030.40
2018-11-04T08:55:18.687Z,1030.42
2018-11-04T08:56:18.726Z,1030.42
2018-11-04T08:57:18.767Z,1030.43
2018-11-04T08:58:18.802Z,1030.44
2018-11-04T08:59:18.845Z,1030.42
2018-11-04T09:00:18.878Z,1030.43
2018-11-04T09:01:18.918Z,1030.43
2018-11-04T09:02:18.958Z,1030.47
2018-11-04T09:03:18.993Z,1030.45
2018-11-04T09:04:19.033Z,1030.43
2018-11-04T09:05:19.069Z,1030.44
2018-11-04T09:06:19.143Z,1030.51
2018-11-04T09:07:19.147Z,1030.44
2018-11-04T09:08:19.188Z,1030.45
2018-11-04T09:09:19.224Z,1030.47
2018-11-04T09:10:19.265Z,1030.45
2018-11-04T09:11:19.304Z,1030.43
2018-11-04T09:12:19.340Z,1030.44
2018-11-04T09:13:19.378Z,1030.46
2018-11-04T09:14:19.503Z,1030.45
2018-11-04T09:15:19.456Z,1030.49
2018-11-04T09:16:19.496Z,1030.48
2018-11-04T09:17:19.533Z,1030.52
2018-11-04T09:18:19.572Z,1030.50
2018-11-04T09:19:19.610Z,1030.47
2018-11-04T09:20:19.651Z,1030.46
2018-11-04T09:21:19.687Z,1030.49
2018-11-04T09:22:19.856Z,1030.45
2018-11-04T09:23:19.764Z,1030.45
2018-11-04T09:24:19.806Z,1030.45
2018-11-04T09:25:19.845Z,1030.43
2018-11-04T09:26:19.883Z,1030.42
2018-11-04T09:27:19.921Z,1030.38
2018-11-04T09:28:19.959Z,1030.39
2018-11-04T09:29:20.056Z,1030.36
2018-11-04T09:30:20.036Z,1030.34
2018-11-04T09:31:20.075Z,1030.35
2018-11-04T09:32:20.113Z,1030.33
2018-11-04T09:33:20.158Z,1030.36
2018-11-04T09:34:20.192Z,1030.37
2018-11-04T09:35:20.380Z,1030.37
2018-11-04T09:36:20.533Z,1030.40
2018-11-04T09:37:20.310Z,1030.36
2018-11-04T09:38:20.352Z,1030.39
2018-11-04T09:39:20.392Z,1030.40
2018-11-04T09:40:20.425Z,1030.39
2018-11-04T09:41:20.467Z,1030.38
2018-11-04T09:42:20.504Z,1030.42
2018-11-04T09:43:20.542Z,1030.46
2018-11-04T09:44:20.586Z,1030.42
2018-11-04T09:45:20.620Z,1030.42
2018-11-04T09:46:20.660Z,1030.41
2018-11-04T09:47:20.698Z,1030.44
2018-11-04T09:48:20.738Z,1030.47
2018-11-04T09:49:20.776Z,1030.46
2018-11-04T09:50:20.816Z,1030.51
2018-11-04T09:51:20.857Z,1030.46
2018-11-04T09:52:20.896Z,1030.52
2018-11-04T09:53:20.933Z,1030.59
2018-11-04T09:54:20.973Z,1030.57
2018-11-04T09:55:21.014Z,1030.60
2018-11-04T09:56:21.083Z,1030.57
2018-11-04T09:57:21.094Z,1030.55
2018-11-04T09:58:21.132Z,1030.55
2018-11-04T09:59:21.173Z,1030.58
2018-11-04T10:00:21.208Z,1030.62
2018-11-04T10:01:21.404Z,1030.62
2018-11-04T10:02:21.284Z,1030.62
2018-11-04T10:03:21.324Z,1030.61
2018-11-04T10:04:21.369Z,1030.61
2018-11-04T10:05:21.401Z,1030.60
2018-11-04T10:06:21.440Z,1030.61
2018-11-04T10:07:21.479Z,1030.61
2018-11-04T10:08:21.516Z,1030.60
2018-11-04T10:09:21.556Z,1030.58
2018-11-04T10:10:21.596Z,1030.54
2018-11-04T10:11:21.637Z,1030.53
2018-11-04T10:12:21.670Z,1030.52
2018-11-04T10:13:21.728Z,1030.52
2018-11-04T10:14:21.749Z,1030.54
2018-11-04T10:15:21.787Z,1030.56
2018-11-04T10:16:21.899Z,1030.60
2018-11-04T10:17:21.866Z,1030.56
2018-11-04T10:18:21.903Z,1030.60
2018-11-04T10:19:22.268Z,1030.56
2018-11-04T10:20:22.039Z,1030.52
2018-11-04T10:21:22.019Z,1030.53
2018-11-04T10:22:22.057Z,1030.53
2018-11-04T10:23:22.093Z,1030.52
2018-11-04T10:24:22.134Z,1030.53
2018-11-04T10:25:22.174Z,1030.49
2018-11-04T10:26:22.212Z,1030.54
2018-11-04T10:27:22.248Z,1030.52
2018-11-04T10:28:22.288Z,1030.47
2018-11-04T10:29:22.327Z,1030.43
2018-11-04T10:30:22.459Z,1030.40
2018-11-04T10:31:22.401Z,1030.42
2018-11-04T10:32:22.439Z,1030.44
2018-11-04T10:33:22.478Z,1030.42
2018-11-04T10:34:22.519Z,1030.46
2018-11-04T10:35:22.555Z,1030.43
2018-11-04T10:36:22.729Z,1030.48
2018-11-04T10:37:22.712Z,1030.46
2018-11-04T10:38:22.668Z,1030.44
2018-11-04T10:39:22.706Z,1030.43
2018-11-04T10:40:22.746Z,1030.42
2018-11-04T10:41:22.781Z,1030.43
2018-11-04T10:42:22.894Z,1030.40
2018-11-04T10:43:22.855Z,1030.36
2018-11-04T10:44:22.896Z,1030.39
2018-11-04T10:45:22.934Z,1030.36
2018-11-04T10:46:22.971Z,1030.28
2018-11-04T10:47:23.009Z,1030.33
2018-11-04T10:48:23.047Z,1030.30
2018-11-04T10:49:23.132Z,1030.37
2018-11-04T10:50:23.122Z,1030.40
2018-11-04T10:51:23.160Z,1030.41
2018-11-04T10:52:23.199Z,1030.41
2018-11-04T10:53:23.235Z,1030.35
2018-11-04T10:54:23.276Z,1030.41
2018-11-04T10:55:23.309Z,1030.39
2018-11-04T10:56:23.348Z,1030.43
2018-11-04T10:57:23.383Z,1030.45
2018-11-04T10:58:23.423Z,1030.46
2018-11-04T10:59:23.467Z,1030.44
2018-11-04T11:00:23.496Z,1030.45
2018-11-04T11:01:23.537Z,1030.44
2018-11-04T11:02:23.575Z,1030.45
2018-11-04T11:03:23.608Z,1030.45
2018-11-04T11:04:23.704Z,1030.45
2018-11-04T11:05:23.686Z,1030.43
2018-11-04T11:06:23.721Z,1030.44
2018-11-04T11:07:23.757Z,1030.45
2018-11-04T11:08:23.795Z,1030.45
2018-11-04T11:09:23.834Z,1030.46
2018-11-04T11:10:23.878Z,1030.41
2018-11-04T11:11:23.906Z,1030.42
2018-11-04T11:12:23.946Z,1030.39
2018-11-04T11:13:23.985Z,1030.41
2018-11-04T11:14:24.018Z,1030.35
2018-11-04T11:15:24.060Z,1030.30
2018-11-04T11:16:24.092Z,1030.30
2018-11-04T11:17:24.149Z,1030.28
2018-11-04T11:18:24.169Z,1030.28
2018-11-04T11:19:24.204Z,1030.26
2018-11-04T11:20:24.242Z,1030.22
2018-11-04T11:21:24.277Z,1030.22
2018-11-04T11:22:24.348Z,1030.18
2018-11-04T11:23:24.352Z,1030.15
2018-11-04T11:24:24.391Z,1030.16
2018-11-04T11:25:24.434Z,1030.19
2018-11-04T11:26:24.467Z,1030.16
2018-11-04T11:27:24.502Z,1030.14
2018-11-04T11:28:24.539Z,1030.04
2018-11-04T11:29:24.578Z,1030.03
2018-11-04T11:30:24.618Z,1029.95
2018-11-04T11:31:24.652Z,1029.96
2018-11-04T11:32:24.691Z,1030.02
2018-11-04T11:33:24.728Z,1030.06
2018-11-04T11:34:24.765Z,1030.03
2018-11-04T11:35:24.798Z,1030.00
2018-11-04T11:36:24.835Z,1029.98
2018-11-04T11:37:24.909Z,1029.99
2018-11-04T11:38:24.906Z,1029.96
2018-11-04T11:39:24.942Z,1029.97
2018-11-04T11:40:24.977Z,1029.98
2018-11-04T11:41:25.012Z,1030.01
2018-11-04T11:42:25.047Z,1029.99
2018-11-04T11:43:25.082Z,1030.03
2018-11-04T11:44:25.118Z,1030.04
2018-11-04T11:45:25.151Z,1029.99
2018-11-04T11:46:25.184Z,1030.06
2018-11-04T11:47:25.220Z,1030.01
2018-11-04T11:48:25.251Z,1029.98
2018-11-04T11:49:25.287Z,1030.05
2018-11-04T11:50:25.318Z,1030.08
2018-11-04T11:51:25.350Z,1030.02
2018-11-04T11:52:25.407Z,1030.03
2018-11-04T11:53:25.416Z,1030.08
2018-11-04T11:54:25.448Z,1030.07
2018-11-04T11:55:25.482Z,1030.04
2018-11-04T11:56:25.520Z,1030.03
2018-11-04T11:57:25.549Z,1030.00
2018-11-04T11:58:25.577Z,1030.04
2018-11-04T11:59:25.697Z,1029.99
2018-11-04T12:00:25.640Z,1030.01
2018-11-04T12:01:25.673Z,1030.02
2018-11-04T12:02:25.808Z,1030.01
2018-11-04T12:03:25.735Z,1030.06
2018-11-04T12:04:25.774Z,1030.02
2018-11-04T12:05:25.799Z,1030.03