createdAt,value
2018-09-27T00:02:21.944Z,15.50
2018-09-27T00:04:50.167Z,15.50
2018-09-27T00:07:18.413Z,15.40
2018-09-27T00:09:46.626Z,15.40
2018-09-27T00:12:14.884Z,15.40
2018-09-27T00:14:43.082Z,15.40
2018-09-27T00:17:11.295Z,15.40
2018-09-27T00:19:39.595Z,15.50
2018-09-27T00:22:07.770Z,15.50
2018-09-27T00:24:36.077Z,15.60
2018-09-27T00:27:04.377Z,15.70
2018-09-27T00:29:32.583Z,15.70
2018-09-27T00:32:00.792Z,15.80
2018-09-27T00:34:29.052Z,15.90
2018-09-27T00:36:57.299Z,15.90
2018-09-27T00:39:25.503Z,16.00
2018-09-27T00:41:53.772Z,16.00
2018-09-27T00:44:22.019Z,16.10
2018-09-27T00:46:50.250Z,16.10
2018-09-27T00:49:18.494Z,16.20
2018-09-27T00:51:46.752Z,16.20
2018-09-27T00:54:15.195Z,16.20
2018-09-27T00:56:43.484Z,16.30
2018-09-27T00:59:11.742Z,16.30
2018-09-27T01:01:39.967Z,16.30
2018-09-27T01:04:08.343Z,16.30
2018-09-27T01:06:36.541Z,16.30
2018-09-27T01:09:06.829Z,16.30
2018-09-27T01:11:35.076Z,16.30
2018-09-27T01:14:03.338Z,16.40
2018-09-27T01:16:31.591Z,16.40
2018-09-27T01:18:59.873Z,16.40
2018-09-27T01:21:28.145Z,16.40
2018-09-27T01:23:56.539Z,16.40
2018-09-27T01:26:24.778Z,16.40
2018-09-27T01:28:53.003Z,16.40
2018-09-27T01:31:21.304Z,16.40
2018-09-27T01:33:49.550Z,16.40
2018-09-27T01:36:17.784Z,16.40
2018-09-27T01:38:46.136Z,16.40
2018-09-27T01:41:14.368Z,16.40
2018-09-27T01:43:42.570Z,16.40
2018-09-27T01:46:10.829Z,16.40
2018-09-27T01:48:39.089Z,16.40
2018-09-27T01:51:07.322Z,16.40
2018-09-27T01:53:35.667Z,16.40
2018-09-27T01:56:03.891Z,16.40
2018-09-27T01:58:32.147Z,16.40
2018-09-27T02:01:00.343Z,16.40
2018-09-27T02:03:28.604Z,16.40
2018-09-27T02:05:57.972Z,16.40
2018-09-27T02:08:26.914Z,16.40
2018-09-27T02:10:55.154Z,16.30
2018-09-27T02:13:23.383Z,16.30
2018-09-27T02:15:51.870Z,16.20
2018-09-27T02:18:20.107Z,16.20
2018-09-27T02:20:48.367Z,16.20
2018-09-27T02:23:16.604Z,16.20
2018-09-27T02:25:44.821Z,16.20
2018-09-27T02:28:13.051Z,16.20
2018-09-27T02:30:41.278Z,16.10
2018-09-27T02:33:09.556Z,16.10
2018-09-27T02:35:37.812Z,16.10
2018-09-27T02:38:06.055Z,16.00
2018-09-27T02:40:34.307Z,16.00
2018-09-27T02:43:02.556Z,16.00
2018-09-27T02:45:30.915Z,16.00
2018-09-27T02:47:59.167Z,16.00
2018-09-27T02:50:27.380Z,15.90
2018-09-27T02:52:55.614Z,15.80
2018-09-27T02:55:23.856Z,15.70
2018-09-27T02:57:52.071Z,15.60
2018-09-27T03:00:20.284Z,15.60
2018-09-27T03:02:48.532Z,15.50
2018-09-27T03:05:16.768Z,15.40
2018-09-27T03:07:45.004Z,15.30
2018-09-27T03:10:13.243Z,15.30
2018-09-27T03:12:41.476Z,15.20
2018-09-27T03:15:09.820Z,15.10
2018-09-27T03:17:38.068Z,15.10
2018-09-27T03:20:06.352Z,15.00
2018-09-27T03:22:34.613Z,14.90
2018-09-27T03:25:02.915Z,14.90
2018-09-27T03:27:31.200Z,14.90
2018-09-27T03:29:59.461Z,14.90
2018-09-27T03:32:27.706Z,14.80
2018-09-27T03:34:55.996Z,14.80
2018-09-27T03:37:24.246Z,14.70
2018-09-27T03:39:52.556Z,14.70
2018-09-27T03:42:20.724Z,14.70
2018-09-27T03:44:48.956Z,14.70
2018-09-27T03:47:17.211Z,14.60
2018-09-27T03:49:45.443Z,14.60
2018-09-27T03:52:13.672Z,14.50
2018-09-27T03:54:41.923Z,14.50
2018-09-27T03:57:10.152Z,14.40
2018-09-27T03:59:38.423Z,14.40
2018-09-27T04:02:07.015Z,14.40
2018-09-27T04:04:35.275Z,14.30
2018-09-27T04:07:03.527Z,14.30
2018-09-27T04:09:31.759Z,14.30
2018-09-27T04:12:00.029Z,14.20
2018-09-27T04:14:28.307Z,14.20
2018-09-27T04:16:56.563Z,14.20
2018-09-27T04:19:24.850Z,14.10
2018-09-27T04:21:53.132Z,14.10
2018-09-27T04:24:21.409Z,14.10
2018-09-27T04:26:49.675Z,14.10
2018-09-27T04:29:17.896Z,14.00
2018-09-27T04:31:46.152Z,14.00
2018-09-27T04:34:14.368Z,14.00
2018-09-27T04:36:42.641Z,14.00
2018-09-27T04:39:12.443Z,14.00
2018-09-27T04:41:40.683Z,14.00
2018-09-27T04:44:09.467Z,13.90
2018-09-27T04:46:37.825Z,13.90
2018-09-27T04:49:06.768Z,13.90
2018-09-27T04:51:35.031Z,13.80
2018-09-27T04:54:03.284Z,13.80
2018-09-27T04:56:31.552Z,13.80
2018-09-27T04:58:59.783Z,13.80
2018-09-27T05:01:28.041Z,13.80
2018-09-27T05:03:56.349Z,13.70
2018-09-27T05:06:24.579Z,13.80
2018-09-27T05:08:52.800Z,13.70
2018-09-27T05:11:21.144Z,13.70
2018-09-27T05:13:49.447Z,13.60
2018-09-27T05:16:17.808Z,13.60
2018-09-27T05:18:46.087Z,13.60
2018-09-27T05:21:14.384Z,13.60
2018-09-27T05:23:42.638Z,13.50
2018-09-27T05:26:10.884Z,13.50
2018-09-27T05:28:39.422Z,13.40
2018-09-27T05:31:07.817Z,13.40
2018-09-27T05:33:36.166Z,13.40
2018-09-27T05:36:04.678Z,13.40
2018-09-27T05:38:33.215Z,13.30
2018-09-27T05:41:01.471Z,13.40
2018-09-27T05:43:29.926Z,13.30
2018-09-27T05:45:58.167Z,13.30
2018-09-27T05:48:26.438Z,13.30
2018-09-27T05:50:54.664Z,13.30
2018-09-27T05:53:22.915Z,13.30
2018-09-27T05:55:51.209Z,13.30
2018-09-27T05:58:19.440Z,13.30
2018-09-27T06:00:47.703Z,13.30
2018-09-27T06:03:16.179Z,13.30
2018-09-27T06:05:44.431Z,13.30
2018-09-27T06:08:12.705Z,13.40
2018-09-27T06:10:41.048Z,13.40
2018-09-27T06:13:09.306Z,13.40
2018-09-27T06:15:37.653Z,13.40
2018-09-27T06:18:05.901Z,13.40
2018-09-27T06:25:18.848Z,13.30
2018-09-27T06:27:47.120Z,13.10
2018-09-27T06:30:15.367Z,13.10
2018-09-27T06:32:43.648Z,13.10
2018-09-27T06:35:11.983Z,13.20
2018-09-27T06:37:40.172Z,13.30
2018-09-27T06:40:08.459Z,13.40
2018-09-27T06:42:36.723Z,13.40
2018-09-27T06:45:05.697Z,13.60
2018-09-27T06:47:33.984Z,13.70
2018-09-27T06:50:02.207Z,13.80
2018-09-27T06:52:30.443Z,13.80
2018-09-27T06:54:59.256Z,13.90
2018-09-27T06:57:27.561Z,13.90
2018-09-27T06:59:55.879Z,14.00
2018-09-27T07:02:24.165Z,14.10
2018-09-27T07:04:52.413Z,14.10
2018-09-27T07:07:20.693Z,14.20
2018-09-27T07:09:48.911Z,14.20
2018-09-27T07:12:17.348Z,14.20
2018-09-27T07:14:45.615Z,14.20
2018-09-27T07:17:13.848Z,14.20
2018-09-27T07:19:42.112Z,14.30
2018-09-27T07:22:10.394Z,14.30
2018-09-27T07:24:38.669Z,14.40
2018-09-27T07:27:06.944Z,14.40
2018-09-27T07:29:35.194Z,14.50
2018-09-27T07:32:03.523Z,14.50
2018-09-27T07:34:31.755Z,14.50
2018-09-27T07:37:00.028Z,14.50
2018-09-27T07:39:28.307Z,14.60
2018-09-27T07:41:57.315Z,14.60
2018-09-27T07:44:25.818Z,14.70
2018-09-27T07:46:54.136Z,14.70
2018-09-27T07:49:22.361Z,14.70
2018-09-27T07:51:50.723Z,14.80
2018-09-27T07:54:19.001Z,14.80
2018-09-27T07:56:47.280Z,14.90
2018-09-27T07:59:15.507Z,14.90
2018-09-27T08:01:50.254Z,14.90
2018-09-27T08:04:18.585Z,15.00
2018-09-27T08:06:46.771Z,15.00
2018-09-27T08:09:15.111Z,15.10
2018-09-27T08:11:43.505Z,15.10
2018-09-27T08:14:11.782Z,15.20
2018-09-27T08:16:40.132Z,15.30
2018-09-27T08:19:08.542Z,15.30
2018-09-27T08:21:36.811Z,15.40
2018-09-27T08:24:05.297Z,15.50
2018-09-27T08:26:33.555Z,15.60
2018-09-27T08:29:01.860Z,15.60
2018-09-27T08:31:30.098Z,15.70
2018-09-27T08:33:58.339Z,15.70
2018-09-27T08:36:26.638Z,15.80
2018-09-27T08:38:54.888Z,15.80
2018-09-27T08:41:23.166Z,15.80
2018-09-27T08:43:51.511Z,15.80
2018-09-27T08:46:19.752Z,15.90
2018-09-27T08:48:48.031Z,15.90
2018-09-27T08:51:16.345Z,16.00
2018-09-27T08:53:44.603Z,16.00
2018-09-27T08:56:12.994Z,16.10
2018-09-27T08:58:41.108Z,16.20
2018-09-27T09:01:09.389Z,16.20
2018-09-27T09:03:37.684Z,16.30
2018-09-27T09:06:05.928Z,16.30
2018-09-27T09:08:34.173Z,16.40
2018-09-27T09:11:03.525Z,16.40
2018-09-27T09:13:32.896Z,16.50
2018-09-27T09:16:01.220Z,16.50
2018-09-27T09:18:29.512Z,16.60
2018-09-27T09:20:57.800Z,16.70
2018-09-27T09:23:26.095Z,16.80
2018-09-27T09:25:54.436Z,16.80
2018-09-27T09:28:22.778Z,16.90
2018-09-27T09:30:51.143Z,16.90
2018-09-27T09:33:19.470Z,17.00
2018-09-27T09:35:47.741Z,17.10
2018-09-27T09:38:15.999Z,17.20
2018-09-27T09:40:44.426Z,17.20
2018-09-27T09:43:12.668Z,17.30
2018-09-27T09:45:41.051Z,17.40
2018-09-27T09:48:09.303Z,17.50
2018-09-27T09:50:37.740Z,17.60
2018-09-27T09:53:06.020Z,17.70
2018-09-27T09:55:34.256Z,17.80
2018-09-27T09:58:02.575Z,17.90
2018-09-27T10:00:30.853Z,17.90
2018-09-27T10:02:59.147Z,18.00
2018-09-27T10:05:27.564Z,18.10
2018-09-27T10:07:55.860Z,18.20
2018-09-27T10:10:24.158Z,18.20
2018-09-27T10:12:52.392Z,18.30
2018-09-27T10:15:20.667Z,18.40
2018-09-27T10:17:48.948Z,18.50
2018-09-27T10:20:17.272Z,18.60
2018-09-27T10:22:45.578Z,18.70
2018-09-27T10:25:14.192Z,18.80
2018-09-27T10:27:42.525Z,18.90
2018-09-27T10:30:11.184Z,19.00
2018-09-27T10:32:39.449Z,19.00
2018-09-27T10:35:07.978Z,19.10
2018-09-27T10:37:36.270Z,19.20
2018-09-27T10:40:05.069Z,19.20
2018-09-27T10:42:33.557Z,19.30
2018-09-27T10:45:01.629Z,19.40
2018-09-27T10:47:29.851Z,19.50
2018-09-27T10:49:58.065Z,19.50
2018-09-27T10:52:26.371Z,19.50
2018-09-27T10:54:54.610Z,19.60
2018-09-27T10:57:23.040Z,19.70
2018-09-27T10:59:51.364Z,19.80
2018-09-27T11:02:19.843Z,19.90
2018-09-27T11:04:48.332Z,20.00
2018-09-27T11:07:16.578Z,20.10
2018-09-27T11:09:45.081Z,20.10
2018-09-27T11:12:13.338Z,20.10
2018-09-27T11:14:41.700Z,20.20
2018-09-27T11:17:09.971Z,20.20
2018-09-27T11:19:38.371Z,20.20
2018-09-27T11:22:06.872Z,20.30
2018-09-27T11:24:35.122Z,20.40
2018-09-27T11:27:03.615Z,20.50
2018-09-27T11:29:37.141Z,20.60
2018-09-27T11:32:10.842Z,20.70
2018-09-27T11:34:39.306Z,20.80
2018-09-27T11:37:07.552Z,20.80
2018-09-27T11:39:35.808Z,20.90
2018-09-27T11:42:04.123Z,20.90
2018-09-27T11:44:32.471Z,21.00
2018-09-27T11:47:00.772Z,21.10
2018-09-27T11:49:29.066Z,21.20
2018-09-27T11:51:57.399Z,21.20
2018-09-27T11:54:25.717Z,21.30
2018-09-27T11:56:54.002Z,21.30
2018-09-27T11:59:22.278Z,21.40
2018-09-27T12:01:50.511Z,21.50
2018-09-27T12:04:18.816Z,21.50
2018-09-27T12:06:47.189Z,21.50
2018-09-27T12:09:15.411Z,21.60
2018-09-27T12:11:43.668Z,21.60
2018-09-27T12:14:12.551Z,21.70
2018-09-27T12:16:41.165Z,21.80
2018-09-27T12:19:09.363Z,21.90
2018-09-27T12:21:37.643Z,21.90
2018-09-27T12:24:05.888Z,22.00
2018-09-27T12:26:34.151Z,22.00
2018-09-27T12:29:02.454Z,22.10
2018-09-27T12:31:30.716Z,22.20
2018-09-27T12:33:59.148Z,22.30
2018-09-27T12:36:27.490Z,22.30
2018-09-27T12:38:55.696Z,22.40
2018-09-27T12:41:23.943Z,22.50
2018-09-27T12:43:52.215Z,22.50
2018-09-27T12:46:20.585Z,22.60
2018-09-27T12:48:49.255Z,22.60
2018-09-27T12:51:17.676Z,22.70
2018-09-27T12:53:46.054Z,22.70
2018-09-27T12:56:14.333Z,22.80
2018-09-27T12:58:42.612Z,22.80
2018-09-27T13:01:10.931Z,22.80
2018-09-27T13:03:39.289Z,22.90
2018-09-27T13:06:07.652Z,23.00
2018-09-27T13:08:35.886Z,23.00
2018-09-27T13:11:04.108Z,23.10
2018-09-27T13:13:32.550Z,23.10
2018-09-27T13:16:00.654Z,23.10
2018-09-27T13:18:28.875Z,23.40
2018-09-27T13:20:57.117Z,24.60
2018-09-27T13:23:25.474Z,26.50
2018-09-27T13:25:53.839Z,28.40
2018-09-27T13:33:22.925Z,33.10
2018-09-27T13:35:51.203Z,34.10
2018-09-27T13:38:19.449Z,35.20
2018-09-27T13:40:47.683Z,36.40
2018-09-27T13:43:15.944Z,38.20
2018-09-27T13:45:44.196Z,40.40
2018-09-27T13:48:12.512Z,42.10
2018-09-27T13:50:40.791Z,43.40
2018-09-27T13:53:09.031Z,44.40
2018-09-27T13:55:37.395Z,45.30
2018-09-27T13:58:05.690Z,46.00
2018-09-27T14:00:33.960Z,46.20
2018-09-27T14:03:02.230Z,46.30
2018-09-27T14:05:30.511Z,46.20
2018-09-27T14:07:58.783Z,46.20
2018-09-27T14:10:27.080Z,46.00
2018-09-27T14:12:55.321Z,46.00
2018-09-27T14:15:23.615Z,46.20
2018-09-27T14:17:51.942Z,46.40
2018-09-27T14:20:20.199Z,46.80
2018-09-27T14:22:48.460Z,46.90
2018-09-27T14:25:16.780Z,47.00
2018-09-27T14:27:45.051Z,47.00
2018-09-27T14:30:13.377Z,46.60
2018-09-27T14:32:41.667Z,46.50
2018-09-27T14:35:09.939Z,46.50
2018-09-27T14:37:38.163Z,46.30
2018-09-27T14:40:06.660Z,46.20
2018-09-27T14:42:34.964Z,45.80
2018-09-27T14:45:03.283Z,45.50
2018-09-27T14:47:31.597Z,45.60
2018-09-27T14:49:59.998Z,45.70
2018-09-27T14:52:28.258Z,45.70
2018-09-27T14:54:56.699Z,45.70
2018-09-27T14:57:24.942Z,45.40
2018-09-27T14:59:53.220Z,45.30
2018-09-27T15:02:21.652Z,45.30
2018-09-27T15:04:49.896Z,45.20
2018-09-27T15:07:18.167Z,44.80
2018-09-27T15:09:46.498Z,44.60
2018-09-27T15:12:14.830Z,44.10
2018-09-27T15:14:43.194Z,43.80
2018-09-27T15:17:11.436Z,43.60
2018-09-27T15:19:39.748Z,43.40
2018-09-27T15:22:07.994Z,43.30
2018-09-27T15:24:36.431Z,43.00
2018-09-27T15:27:04.682Z,43.00
2018-09-27T15:29:32.951Z,43.10
2018-09-27T15:32:01.203Z,43.20
2018-09-27T15:34:29.463Z,43.50
2018-09-27T15:36:57.741Z,43.60
2018-09-27T15:39:25.988Z,43.60
2018-09-27T15:41:54.243Z,43.60
2018-09-27T15:44:22.496Z,43.50
2018-09-27T17:02:52.863Z,24.50
2018-09-27T17:05:25.210Z,24.00
2018-09-27T17:07:58.087Z,23.80
2018-09-27T17:10:29.218Z,23.70
2018-09-27T17:13:01.980Z,23.70
2018-09-27T17:15:32.699Z,23.70
2018-09-27T17:18:13.597Z,23.70
2018-09-27T17:20:48.469Z,23.70
2018-09-27T17:23:25.786Z,23.70
2018-09-27T17:25:57.260Z,23.60
2018-09-27T17:28:28.891Z,23.50
2018-09-27T17:30:59.911Z,23.40
2018-09-27T17:33:28.206Z,23.40
2018-09-27T17:35:56.480Z,23.30
2018-09-27T17:38:24.761Z,23.20
2018-09-27T17:40:53.082Z,23.10
2018-09-27T17:43:21.355Z,23.00
2018-09-27T17:45:49.662Z,22.90
2018-09-27T17:48:17.917Z,22.80
2018-09-27T17:50:46.163Z,22.70
2018-09-27T17:53:14.627Z,22.60
2018-09-27T17:55:42.891Z,22.50
2018-09-27T17:58:11.076Z,22.30
2018-09-27T18:00:39.354Z,22.20
2018-09-27T18:03:07.603Z,22.10
2018-09-27T18:05:35.885Z,22.00
2018-09-27T18:08:04.139Z,21.90
2018-09-27T18:10:32.492Z,21.90
2018-09-27T18:13:00.752Z,21.80
2018-09-27T18:15:29.079Z,21.70
2018-09-27T18:17:57.332Z,21.60
2018-09-27T18:20:25.587Z,21.40
2018-09-27T18:22:53.879Z,21.40
2018-09-27T18:25:22.172Z,21.30
2018-09-27T18:27:51.290Z,21.20
2018-09-27T18:30:19.563Z,21.10
2018-09-27T18:32:47.866Z,21.00
2018-09-27T18:35:16.160Z,21.00
2018-09-27T18:37:44.427Z,20.90
2018-09-27T18:40:12.927Z,20.80
2018-09-27T18:42:41.187Z,20.70
2018-09-27T18:45:09.986Z,20.70
2018-09-27T18:47:38.301Z,20.60
2018-09-27T18:50:06.845Z,20.50
2018-09-27T18:52:35.519Z,20.40
2018-09-27T18:55:03.810Z,20.40
2018-09-27T18:57:32.183Z,20.30
2018-09-27T19:00:00.366Z,20.30
2018-09-27T19:02:28.600Z,20.30
2018-09-27T19:04:56.857Z,20.30
2018-09-27T19:07:25.090Z,20.20
2018-09-27T19:09:53.353Z,20.20
2018-09-27T19:12:21.566Z,20.10
2018-09-27T19:14:50.010Z,20.00
2018-09-27T19:17:18.706Z,19.90
2018-09-27T19:19:46.939Z,19.80
2018-09-27T19:22:15.224Z,19.70
2018-09-27T19:24:43.479Z,19.60
2018-09-27T19:27:11.730Z,19.50
2018-09-27T19:29:40.337Z,19.50
2018-09-27T19:32:08.611Z,19.40
2018-09-27T19:34:36.883Z,19.30
2018-09-27T19:37:05.259Z,19.30
2018-09-27T19:39:33.561Z,19.20
2018-09-27T19:42:01.836Z,19.10
2018-09-27T19:44:30.139Z,19.10
2018-09-27T19:46:58.374Z,19.00
2018-09-27T19:49:26.685Z,18.90
2018-09-27T19:51:55.224Z,18.80
2018-09-27T19:54:23.497Z,18.90
2018-09-27T19:56:51.748Z,18.80
2018-09-27T19:59:19.979Z,18.70
2018-09-27T20:01:48.722Z,18.70
2018-09-27T20:04:16.998Z,18.60
2018-09-27T20:06:45.366Z,18.60
2018-09-27T20:09:14.399Z,18.50
2018-09-27T20:11:43.174Z,18.40
2018-09-27T20:14:12.525Z,18.40
2018-09-27T20:16:41.405Z,18.40
2018-09-27T20:19:10.220Z,18.40
2018-09-27T20:21:38.847Z,18.30
2018-09-27T20:24:07.439Z,18.20
2018-09-27T20:26:35.708Z,18.20
2018-09-27T20:29:03.917Z,18.10
2018-09-27T20:31:32.145Z,18.10
2018-09-27T20:34:00.348Z,18.00
2018-09-27T20:36:28.673Z,18.00
2018-09-27T20:38:57.288Z,17.90
2018-09-27T20:41:25.587Z,17.90
2018-09-27T20:43:53.875Z,17.80
2018-09-27T20:46:22.076Z,17.80
2018-09-27T20:48:50.317Z,17.60
2018-09-27T20:51:18.506Z,17.60
2018-09-27T20:53:46.755Z,17.50
2018-09-27T20:56:14.951Z,17.50
2018-09-27T20:58:43.164Z,17.40
2018-09-27T21:01:11.413Z,17.40
2018-09-27T21:03:39.651Z,17.30
2018-09-27T21:06:07.882Z,17.30
2018-09-27T21:08:36.099Z,17.20
2018-09-27T21:11:04.379Z,17.20
2018-09-27T21:13:32.754Z,17.10
2018-09-27T21:16:00.982Z,17.00
2018-09-27T21:18:29.223Z,17.00
2018-09-27T21:20:57.439Z,16.90
2018-09-27T21:23:25.703Z,16.90
2018-09-27T21:25:53.970Z,16.80
2018-09-27T21:28:22.187Z,16.70
2018-09-27T21:30:50.460Z,16.70
2018-09-27T21:33:18.746Z,16.60
2018-09-27T21:35:46.950Z,16.60
2018-09-27T21:38:15.203Z,16.50
2018-09-27T21:40:43.399Z,16.50
2018-09-27T21:43:11.677Z,16.40
2018-09-27T21:45:39.863Z,16.30
2018-09-27T21:48:08.095Z,16.30
2018-09-27T21:50:36.304Z,16.20
2018-09-27T21:53:04.516Z,16.20
2018-09-27T21:55:32.744Z,16.10
2018-09-27T21:58:00.943Z,16.10
2018-09-27T22:00:29.163Z,16.00
2018-09-27T22:02:57.356Z,16.00
2018-09-27T22:05:25.584Z,16.00
2018-09-27T22:07:53.827Z,16.00
2018-09-27T22:10:22.031Z,15.90
2018-09-27T22:12:50.255Z,15.90
2018-09-27T22:15:18.458Z,15.80
2018-09-27T22:17:46.715Z,15.80
2018-09-27T22:20:14.911Z,15.70
2018-09-27T22:22:43.164Z,15.70
2018-09-27T22:25:11.413Z,15.60
2018-09-27T22:27:39.687Z,15.60
2018-09-27T22:30:08.432Z,15.60
2018-09-27T22:32:36.647Z,15.60
2018-09-27T22:35:04.904Z,15.50
2018-09-27T22:37:33.125Z,15.50
2018-09-27T22:40:01.323Z,15.50
2018-09-27T22:42:29.552Z,15.40
2018-09-27T22:44:57.792Z,15.40
2018-09-27T22:47:26.003Z,15.40
2018-09-27T22:49:54.221Z,15.30
2018-09-27T22:52:22.408Z,15.30
2018-09-27T22:54:50.629Z,15.30
2018-09-27T22:57:18.885Z,15.20
2018-09-27T22:59:47.071Z,15.20
2018-09-27T23:02:15.323Z,15.10
2018-09-27T23:04:43.597Z,15.10
2018-09-27T23:07:11.812Z,15.00
2018-09-27T23:09:40.044Z,15.00
2018-09-27T23:12:08.367Z,15.00
2018-09-27T23:14:36.578Z,14.90
2018-09-27T23:17:04.776Z,14.90
2018-09-27T23:19:33.007Z,14.90
2018-09-27T23:22:01.235Z,14.90
2018-09-27T23:24:29.426Z,14.80
2018-09-27T23:26:57.643Z,14.80
2018-09-27T23:29:25.832Z,14.80
2018-09-27T23:31:54.043Z,14.70
2018-09-27T23:34:22.327Z,14.70
2018-09-27T23:36:50.548Z,14.60
2018-09-27T23:39:18.773Z,14.60
2018-09-27T23:41:47.003Z,14.60
2018-09-27T23:44:15.196Z,14.50
2018-09-27T23:46:43.407Z,14.50
2018-09-27T23:49:11.626Z,14.50
2018-09-27T23:51:39.842Z,14.50
2018-09-27T23:54:14.334Z,14.50
