createdAt,value
2023-05-14T00:00:51.571Z,99.80
2023-05-14T00:03:21.686Z,99.90
2023-05-14T00:05:50.221Z,99.90
2023-05-14T00:08:18.648Z,99.90
2023-05-14T00:10:47.173Z,99.90
2023-05-14T00:13:15.643Z,99.90
2023-05-14T00:15:44.613Z,99.90
2023-05-14T00:18:13.457Z,99.90
2023-05-14T00:20:43.812Z,99.30
2023-05-14T00:23:12.336Z,99.70
2023-05-14T00:25:40.860Z,99.70
2023-05-14T00:28:09.378Z,99.50
2023-05-14T00:30:37.896Z,99.90
2023-05-14T00:33:06.423Z,99.70
2023-05-14T00:35:35.407Z,99.90
2023-05-14T00:38:05.649Z,99.90
2023-05-14T00:40:34.231Z,99.90
2023-05-14T00:43:02.717Z,99.90
2023-05-14T00:45:31.251Z,99.90
2023-05-14T00:47:59.950Z,99.90
2023-05-14T00:50:28.787Z,99.80
2023-05-14T00:52:57.329Z,99.90
2023-05-14T00:55:27.872Z,99.90
2023-05-14T00:57:59.474Z,99.90
2023-05-14T01:00:28.118Z,99.90
2023-05-14T01:02:56.660Z,99.90
2023-05-14T01:05:31.156Z,99.90
2023-05-14T01:08:06.455Z,99.90
2023-05-14T01:10:45.618Z,99.90
2023-05-14T01:13:21.214Z,99.90
2023-05-14T01:15:50.657Z,99.90
2023-05-14T01:18:20.849Z,99.90
2023-05-14T01:20:52.254Z,99.90
2023-05-14T01:23:22.263Z,99.90
2023-05-14T01:25:50.890Z,99.90
2023-05-14T01:28:21.721Z,99.80
2023-05-14T01:30:56.452Z,99.90
2023-05-14T01:33:29.001Z,99.90
2023-05-14T01:35:58.585Z,99.90
2023-05-14T01:38:30.807Z,99.90
2023-05-14T01:41:00.291Z,99.90
2023-05-14T01:43:29.893Z,99.90
2023-05-14T01:45:58.418Z,99.90
2023-05-14T01:48:26.884Z,99.90
2023-05-14T01:50:55.196Z,99.90
2023-05-14T01:53:23.569Z,99.90
2023-05-14T01:55:53.312Z,99.90
2023-05-14T01:58:21.717Z,99.90
2023-05-14T02:00:50.117Z,99.90
2023-05-14T02:03:18.624Z,99.90
2023-05-14T02:05:47.043Z,99.70
2023-05-14T02:08:15.868Z,99.90
2023-05-14T02:10:44.276Z,99.90
2023-05-14T02:13:14.027Z,99.90
2023-05-14T02:15:42.534Z,99.90
2023-05-14T02:18:10.955Z,99.70
2023-05-14T02:20:39.398Z,99.90
2023-05-14T02:23:08.128Z,99.90
2023-05-14T02:25:36.736Z,99.90
2023-05-14T02:28:05.364Z,99.90
2023-05-14T02:30:35.106Z,99.90
2023-05-14T02:33:03.722Z,99.90
2023-05-14T02:35:32.863Z,99.90
2023-05-14T02:38:01.250Z,99.90
2023-05-14T02:40:29.828Z,99.90
2023-05-14T02:42:58.326Z,99.90
2023-05-14T02:45:26.786Z,99.90
2023-05-14T02:47:56.602Z,99.90
2023-05-14T02:50:25.362Z,99.90
2023-05-14T02:52:54.075Z,99.90
2023-05-14T02:55:23.113Z,99.90
2023-05-14T02:57:53.221Z,99.90
2023-05-14T03:00:22.343Z,99.90
2023-05-14T03:02:51.498Z,99.90
2023-05-14T03:05:21.845Z,99.90
2023-05-14T03:07:53.639Z,99.90
2023-05-14T03:10:22.394Z,99.90
2023-05-14T03:12:50.872Z,99.90
2023-05-14T03:15:19.446Z,99.90
2023-05-14T03:17:47.870Z,99.90
2023-05-14T03:20:17.398Z,99.90
2023-05-14T03:22:47.254Z,99.90
2023-05-14T03:25:15.912Z,99.90
2023-05-14T03:27:44.348Z,99.70
2023-05-14T03:30:13.766Z,99.90
2023-05-14T03:32:42.926Z,99.90
2023-05-14T03:35:11.616Z,99.90
2023-05-14T03:37:39.991Z,99.90
2023-05-14T03:40:11.323Z,99.90
2023-05-14T03:42:39.841Z,99.90
2023-05-14T03:45:10.584Z,99.90
2023-05-14T03:47:39.096Z,99.90
2023-05-14T03:50:09.722Z,99.60
2023-05-14T03:52:38.154Z,99.90
2023-05-14T03:55:07.827Z,99.80
2023-05-14T03:57:37.876Z,99.90
2023-05-14T04:00:07.893Z,99.60
2023-05-14T04:02:45.139Z,99.90
2023-05-14T04:05:13.730Z,99.90
2023-05-14T04:07:42.221Z,99.90
2023-05-14T04:10:11.489Z,99.90
2023-05-14T04:12:41.514Z,99.90
2023-05-14T04:15:12.003Z,99.60
2023-05-14T04:17:40.567Z,99.90
2023-05-14T04:20:10.734Z,99.90
2023-05-14T04:22:39.373Z,99.90
2023-05-14T04:25:09.126Z,99.40
2023-05-14T04:27:37.556Z,99.90
2023-05-14T04:30:09.694Z,99.90
2023-05-14T04:32:38.240Z,99.90
2023-05-14T04:35:09.246Z,99.90
2023-05-14T04:37:37.750Z,99.90
2023-05-14T04:40:08.071Z,99.90
2023-05-14T04:42:36.559Z,99.90
2023-05-14T04:45:07.501Z,99.90
2023-05-14T04:47:36.336Z,99.90
2023-05-14T04:50:05.392Z,99.90
2023-05-14T04:52:34.530Z,99.90
2023-05-14T04:55:03.147Z,99.90
2023-05-14T04:57:31.627Z,99.90
2023-05-14T05:00:00.122Z,99.90
2023-05-14T05:02:29.920Z,99.90
2023-05-14T05:04:58.381Z,99.90
2023-05-14T05:07:26.849Z,99.90
2023-05-14T05:09:55.328Z,99.90
2023-05-14T05:12:24.030Z,99.90
2023-05-14T05:14:52.481Z,99.90
2023-05-14T05:17:21.055Z,99.90
2023-05-14T05:19:51.115Z,99.90
2023-05-14T05:22:20.571Z,99.90
2023-05-14T05:24:50.018Z,99.90
2023-05-14T05:27:18.593Z,99.90
2023-05-14T05:29:47.058Z,99.90
2023-05-14T05:32:15.608Z,99.90
2023-05-14T05:34:44.203Z,99.90
2023-05-14T05:37:14.989Z,99.90
2023-05-14T05:39:43.354Z,99.90
2023-05-14T05:42:11.739Z,99.90
2023-05-14T05:44:40.128Z,99.90
2023-05-14T05:47:08.658Z,99.90
2023-05-14T05:49:37.710Z,99.90
2023-05-14T05:52:06.874Z,99.90
2023-05-14T05:54:36.609Z,99.90
2023-05-14T05:57:05.329Z,99.90
2023-05-14T05:59:33.735Z,99.90
2023-05-14T06:02:02.110Z,99.90
2023-05-14T06:04:30.517Z,99.90
2023-05-14T06:06:58.950Z,99.90
2023-05-14T06:09:27.341Z,99.90
2023-05-14T06:11:57.064Z,99.90
2023-05-14T06:14:25.430Z,99.90
2023-05-14T06:16:53.987Z,99.90
2023-05-14T06:19:24.042Z,99.90
2023-05-14T06:21:52.364Z,99.90
2023-05-14T06:24:21.336Z,99.90
2023-05-14T06:26:49.989Z,99.90
2023-05-14T06:29:19.751Z,99.90
2023-05-14T06:31:48.561Z,99.90
2023-05-14T06:34:16.949Z,99.90
2023-05-14T06:36:45.294Z,99.90
2023-05-14T06:39:13.685Z,99.90
2023-05-14T06:41:42.043Z,99.90
2023-05-14T06:44:16.064Z,99.90
2023-05-14T06:46:45.832Z,99.90
2023-05-14T06:49:14.368Z,99.90
2023-05-14T06:51:42.881Z,99.90
2023-05-14T06:54:11.294Z,99.90
2023-05-14T06:56:39.996Z,99.90
2023-05-14T06:59:08.603Z,99.90
2023-05-14T07:01:37.350Z,99.90
2023-05-14T07:04:07.310Z,99.90
2023-05-14T07:06:35.693Z,99.90
2023-05-14T07:09:04.666Z,99.90
2023-05-14T07:11:33.495Z,99.90
2023-05-14T07:14:01.893Z,99.90
2023-05-14T07:16:30.475Z,99.90
2023-05-14T07:18:58.934Z,99.90
2023-05-14T07:21:29.101Z,99.90
2023-05-14T07:23:57.502Z,99.90
2023-05-14T07:26:26.391Z,99.90
2023-05-14T07:28:54.805Z,99.90
2023-05-14T07:31:23.339Z,99.90
2023-05-14T07:33:51.703Z,99.90
2023-05-14T07:36:20.159Z,99.90
2023-05-14T07:38:49.971Z,99.90
2023-05-14T07:41:18.503Z,99.90
2023-05-14T07:43:46.966Z,99.90
2023-05-14T07:46:16.571Z,99.90
2023-05-14T07:48:44.999Z,99.90
2023-05-14T07:51:13.433Z,99.90
2023-05-14T07:53:41.748Z,99.90
2023-05-14T07:56:11.556Z,99.90
2023-05-14T07:58:39.872Z,99.90
2023-05-14T08:01:09.267Z,99.90
2023-05-14T08:03:37.729Z,99.90
2023-05-14T08:06:06.569Z,99.90
2023-05-14T08:08:35.064Z,99.90
2023-05-14T08:11:04.552Z,99.90
2023-05-14T08:13:34.393Z,99.90
2023-05-14T08:16:02.893Z,99.90
2023-05-14T08:18:31.357Z,99.90
2023-05-14T08:20:59.728Z,99.90
2023-05-14T08:23:28.718Z,99.90
2023-05-14T08:25:57.070Z,99.90
2023-05-14T08:28:25.386Z,99.90
2023-05-14T08:30:55.276Z,99.90
2023-05-14T08:33:23.678Z,99.90
2023-05-14T08:35:54.186Z,99.90
2023-05-14T08:38:22.702Z,99.90
2023-05-14T08:40:58.223Z,99.90
2023-05-14T08:43:32.778Z,99.90
2023-05-14T08:46:07.089Z,99.90
2023-05-14T08:48:36.173Z,99.90
2023-05-14T08:51:05.314Z,99.90
2023-05-14T08:53:33.720Z,99.90
2023-05-14T08:56:03.123Z,99.90
2023-05-14T08:58:31.561Z,99.90
2023-05-14T09:01:01.567Z,99.90
2023-05-14T09:03:31.117Z,99.90
2023-05-14T09:06:00.452Z,99.90
2023-05-14T09:08:28.888Z,99.90
2023-05-14T09:10:57.256Z,99.90
2023-05-14T09:13:28.083Z,99.90
2023-05-14T09:15:57.348Z,99.90
2023-05-14T09:18:27.283Z,99.90
2023-05-14T09:20:55.880Z,99.90
2023-05-14T09:23:27.538Z,99.90
2023-05-14T09:25:56.239Z,99.90
2023-05-14T09:28:28.032Z,99.60
2023-05-14T09:30:56.710Z,99.90
2023-05-14T09:33:31.037Z,99.90
2023-05-14T09:36:03.688Z,99.90
2023-05-14T09:38:32.750Z,99.90
2023-05-14T09:41:01.875Z,99.90
2023-05-14T09:43:30.212Z,99.90
2023-05-14T09:45:58.628Z,99.90
2023-05-14T09:48:27.266Z,99.90
2023-05-14T09:50:57.051Z,99.40
2023-05-14T09:53:26.117Z,99.70
2023-05-14T09:55:54.850Z,99.80
2023-05-14T09:58:23.222Z,99.50
2023-05-14T10:00:53.169Z,99.70
2023-05-14T10:03:23.623Z,99.80
2023-05-14T10:05:52.547Z,99.70
2023-05-14T10:08:28.500Z,99.60
2023-05-14T10:10:57.594Z,99.60
2023-05-14T10:13:32.217Z,99.90
2023-05-14T10:16:10.534Z,99.60
2023-05-14T10:18:46.733Z,99.40
2023-05-14T10:21:16.513Z,99.40
2023-05-14T10:23:46.955Z,99.30
2023-05-14T10:26:16.196Z,99.50
2023-05-14T10:28:45.231Z,99.50
2023-05-14T10:31:14.609Z,99.40
2023-05-14T10:33:51.005Z,99.40
2023-05-14T10:36:19.692Z,99.40
2023-05-14T10:38:58.039Z,99.30
2023-05-14T10:41:26.462Z,99.40
2023-05-14T10:43:54.936Z,99.40
2023-05-14T10:46:23.429Z,99.40
2023-05-14T10:48:52.021Z,99.10
2023-05-14T10:51:23.008Z,99.60
2023-05-14T10:53:53.736Z,99.10
2023-05-14T10:56:22.618Z,99.10
2023-05-14T10:58:51.791Z,99.10
2023-05-14T11:01:20.200Z,99.10
2023-05-14T11:03:48.671Z,99.30
2023-05-14T11:06:17.706Z,98.90
2023-05-14T11:08:46.689Z,98.90
2023-05-14T11:11:19.200Z,98.90
2023-05-14T11:13:48.197Z,98.90
2023-05-14T11:16:23.565Z,98.60
2023-05-14T11:19:04.655Z,98.90
2023-05-14T11:21:38.385Z,98.50
2023-05-14T11:24:07.791Z,98.90
2023-05-14T11:26:37.603Z,98.90
2023-05-14T11:29:07.127Z,98.70
2023-05-14T11:31:36.903Z,98.70
2023-05-14T11:34:06.924Z,98.70
2023-05-14T11:36:38.369Z,99.10
2023-05-14T11:39:08.029Z,98.60
2023-05-14T11:41:38.018Z,98.90
2023-05-14T11:44:08.562Z,98.20
2023-05-14T11:46:37.562Z,98.70
2023-05-14T11:49:06.679Z,98.70
2023-05-14T11:51:35.218Z,98.70
2023-05-14T11:54:04.071Z,98.80
2023-05-14T11:56:32.622Z,98.80
2023-05-14T11:59:02.366Z,98.70
2023-05-14T12:01:34.422Z,98.50
2023-05-14T12:04:02.807Z,98.70
2023-05-14T12:06:33.267Z,98.70
2023-05-14T12:09:01.612Z,98.70
2023-05-14T12:11:33.048Z,98.50
2023-05-14T12:14:02.885Z,98.70
2023-05-14T12:16:33.830Z,98.50
2023-05-14T12:19:03.512Z,98.50
2023-05-14T12:21:32.230Z,98.50
2023-05-14T12:24:00.953Z,98.50
2023-05-14T12:26:29.450Z,98.40
2023-05-14T12:29:02.868Z,98.50
2023-05-14T12:31:31.485Z,98.70
2023-05-14T12:33:59.872Z,98.20
2023-05-14T12:36:32.612Z,98.40
2023-05-14T12:39:03.667Z,98.40
2023-05-14T12:41:32.118Z,98.50
2023-05-14T12:44:04.055Z,98.50
2023-05-14T12:46:32.577Z,98.50
2023-05-14T12:49:01.076Z,98.10
2023-05-14T12:51:29.921Z,98.20
2023-05-14T12:53:58.260Z,98.00
2023-05-14T12:56:56.141Z,97.80
2023-05-14T12:59:25.889Z,97.60
2023-05-14T13:01:54.248Z,97.50
2023-05-14T13:04:22.927Z,97.40
2023-05-14T13:06:51.337Z,96.90
2023-05-14T13:09:19.704Z,97.40
2023-05-14T13:11:48.351Z,97.50
2023-05-14T13:14:17.849Z,97.30
2023-05-14T13:16:48.877Z,97.10
2023-05-14T13:19:17.392Z,97.10
2023-05-14T13:21:55.845Z,97.50
2023-05-14T13:24:25.029Z,96.80
2023-05-14T13:26:53.399Z,97.10
2023-05-14T13:29:21.779Z,96.90
2023-05-14T13:31:51.484Z,97.00
2023-05-14T13:34:20.137Z,96.80
2023-05-14T13:36:49.950Z,96.80
2023-05-14T13:39:22.536Z,96.50
2023-05-14T13:41:51.746Z,96.50
2023-05-14T13:44:20.078Z,96.40
2023-05-14T13:46:48.635Z,96.40
2023-05-14T13:49:18.540Z,96.60
2023-05-14T13:51:49.243Z,95.50
2023-05-14T13:54:18.812Z,95.50
2023-05-14T13:56:47.298Z,96.00
2023-05-14T13:59:15.799Z,95.40
2023-05-14T14:01:44.271Z,95.80
2023-05-14T14:04:12.660Z,95.70
2023-05-14T14:06:42.403Z,95.40
2023-05-14T14:09:10.973Z,95.50
2023-05-14T14:11:39.329Z,95.10
2023-05-14T14:14:07.764Z,95.30
2023-05-14T14:16:36.197Z,95.40
2023-05-14T14:19:04.786Z,95.50
2023-05-14T14:21:33.305Z,95.70
2023-05-14T14:24:17.885Z,95.70
2023-05-14T14:26:46.293Z,95.60
2023-05-14T14:29:14.689Z,95.30
2023-05-14T14:31:43.602Z,95.10
2023-05-14T14:34:12.065Z,95.40
2023-05-14T14:36:40.385Z,95.10
2023-05-14T14:39:08.865Z,94.80
2023-05-14T14:41:38.671Z,94.00
2023-05-14T14:44:07.023Z,94.20
2023-05-14T14:46:36.444Z,94.30
2023-05-14T14:49:05.032Z,94.30
2023-05-14T14:51:33.366Z,94.50
2023-05-14T14:54:05.110Z,94.30
2023-05-14T14:56:34.595Z,94.40
2023-05-14T14:59:04.409Z,94.20
2023-05-14T15:01:32.886Z,94.40
2023-05-14T15:04:03.788Z,94.40
2023-05-14T15:06:32.270Z,94.10
2023-05-14T15:09:00.698Z,94.60
2023-05-14T15:11:29.637Z,93.80
2023-05-14T15:13:57.974Z,94.00
2023-05-14T15:16:27.836Z,93.90
2023-05-14T15:19:01.615Z,94.10
2023-05-14T15:21:31.127Z,93.30
2023-05-14T15:23:59.578Z,93.50
2023-05-14T15:26:32.674Z,93.50
2023-05-14T15:29:00.983Z,93.70
2023-05-14T15:31:30.822Z,94.40
2023-05-14T15:33:59.569Z,93.80
2023-05-14T15:36:28.655Z,93.90
2023-05-14T15:38:57.029Z,93.60
2023-05-14T15:41:28.725Z,93.30
2023-05-14T15:43:58.600Z,93.30
2023-05-14T15:46:27.019Z,93.50
2023-05-14T15:48:56.832Z,93.20
2023-05-14T15:51:25.224Z,93.00
2023-05-14T15:53:54.927Z,92.80
2023-05-14T15:56:23.726Z,93.30
2023-05-14T15:58:52.117Z,93.30
2023-05-14T16:01:20.644Z,92.90
2023-05-14T16:03:49.279Z,93.10
2023-05-14T16:06:19.147Z,92.90
2023-05-14T16:08:47.747Z,92.20
2023-05-14T16:11:16.241Z,91.90
2023-05-14T16:13:44.586Z,92.70
2023-05-14T16:16:12.985Z,92.40
2023-05-14T16:18:42.862Z,92.50
2023-05-14T16:21:11.520Z,92.50
2023-05-14T16:23:41.280Z,91.70
2023-05-14T16:26:09.710Z,92.00
2023-05-14T16:28:41.167Z,92.20
2023-05-14T16:31:09.561Z,92.20
2023-05-14T16:33:37.931Z,92.20
2023-05-14T16:36:07.156Z,91.80
2023-05-14T16:38:38.569Z,91.70
2023-05-14T16:41:11.099Z,91.80
2023-05-14T16:43:39.421Z,92.20
2023-05-14T16:46:07.966Z,92.20
2023-05-14T16:48:36.462Z,92.00
2023-05-14T16:51:05.132Z,91.80
2023-05-14T16:53:33.541Z,92.00
2023-05-14T16:56:01.926Z,91.80
2023-05-14T16:58:31.853Z,91.70
2023-05-14T17:01:00.522Z,91.40
2023-05-14T17:03:29.254Z,91.30
2023-05-14T17:05:57.944Z,90.80
2023-05-14T17:08:26.310Z,90.90
2023-05-14T17:10:54.630Z,91.60
2023-05-14T17:13:23.008Z,91.50
2023-05-14T17:15:52.818Z,91.30
2023-05-14T17:18:21.321Z,91.30
2023-05-14T17:20:49.785Z,91.30
2023-05-14T17:23:19.217Z,90.80
2023-05-14T17:25:47.742Z,90.80
2023-05-14T17:28:16.164Z,91.10
2023-05-14T17:30:44.515Z,91.00
2023-05-14T17:33:14.319Z,91.50
2023-05-14T17:35:43.944Z,90.60
2023-05-14T17:38:12.457Z,90.90
2023-05-14T17:40:40.936Z,91.10
2023-05-14T17:43:10.381Z,91.20
2023-05-14T17:45:50.311Z,91.30
2023-05-14T17:48:24.002Z,91.60
2023-05-14T17:50:52.563Z,91.50
2023-05-14T17:53:21.114Z,91.80
2023-05-14T17:55:50.217Z,91.80
2023-05-14T17:59:03.869Z,91.80
2023-05-14T18:01:32.423Z,92.10
2023-05-14T18:04:02.218Z,92.10
2023-05-14T18:06:30.994Z,91.70
2023-05-14T18:08:59.404Z,92.10
2023-05-14T18:11:32.728Z,91.90
2023-05-14T18:14:01.166Z,92.10
2023-05-14T18:16:29.995Z,92.00
2023-05-14T18:19:00.275Z,91.90
2023-05-14T18:21:30.095Z,91.80
2023-05-14T18:23:58.449Z,91.80
2023-05-14T18:26:26.796Z,91.80
2023-05-14T18:28:55.153Z,91.80
2023-05-14T18:31:23.483Z,91.90
2023-05-14T18:33:51.822Z,91.80
2023-05-14T18:36:20.208Z,91.70
2023-05-14T18:38:49.892Z,91.70
2023-05-14T18:41:18.200Z,91.40
2023-05-14T18:43:46.532Z,91.70
2023-05-14T18:46:15.158Z,91.70
2023-05-14T18:48:43.526Z,92.00
2023-05-14T18:51:12.427Z,92.10
2023-05-14T18:53:40.757Z,92.00
2023-05-14T18:56:11.325Z,92.40
2023-05-14T18:58:39.763Z,92.60
2023-05-14T19:01:08.153Z,92.80
2023-05-14T19:03:36.602Z,92.80
2023-05-14T19:06:05.180Z,93.00
2023-05-14T19:08:33.517Z,93.00
2023-05-14T19:11:01.841Z,93.20
2023-05-14T19:13:31.502Z,92.90
2023-05-14T19:15:59.890Z,92.80
2023-05-14T19:18:28.517Z,92.90
2023-05-14T19:20:57.255Z,93.30
2023-05-14T19:23:25.575Z,93.50
2023-05-14T19:25:53.868Z,93.80
2023-05-14T19:28:22.200Z,93.90
2023-05-14T19:30:53.071Z,93.90
2023-05-14T19:33:21.357Z,94.10
2023-05-14T19:35:49.704Z,94.20
2023-05-14T19:38:19.164Z,94.30
2023-05-14T19:40:47.494Z,94.40
2023-05-14T19:43:15.843Z,94.60
2023-05-14T19:45:45.804Z,94.40
2023-05-14T19:48:16.037Z,94.40
2023-05-14T19:50:44.338Z,94.50
2023-05-14T19:53:12.718Z,94.50
2023-05-14T19:55:41.688Z,94.60
2023-05-14T19:58:10.234Z,94.60
2023-05-14T20:00:38.609Z,94.60
2023-05-14T20:03:07.090Z,94.60
2023-05-14T20:05:36.898Z,94.80
2023-05-14T20:08:07.569Z,95.00
2023-05-14T20:10:35.840Z,94.90
2023-05-14T20:13:04.271Z,95.20
2023-05-14T20:15:32.570Z,95.30
2023-05-14T20:18:01.082Z,95.40
2023-05-14T20:20:32.106Z,95.50
2023-05-14T20:23:02.748Z,95.60
2023-05-14T20:25:32.716Z,95.80
2023-05-14T20:28:01.566Z,95.70
2023-05-14T20:30:30.024Z,95.80
2023-05-14T20:32:58.699Z,95.90
2023-05-14T20:35:27.490Z,95.90
2023-05-14T20:37:56.282Z,96.00
2023-05-14T20:40:26.391Z,96.00
2023-05-14T20:42:54.779Z,96.20
2023-05-14T20:45:23.453Z,96.10
2023-05-14T20:47:52.701Z,96.10
2023-05-14T20:50:21.587Z,96.50
2023-05-14T20:52:49.952Z,96.20
2023-05-14T20:55:18.992Z,96.20
2023-05-14T20:57:49.641Z,96.20
2023-05-14T21:00:19.313Z,96.30
2023-05-14T21:02:49.105Z,96.40
2023-05-14T21:05:18.542Z,96.40
2023-05-14T21:07:46.820Z,96.40
2023-05-14T21:10:15.169Z,96.40
2023-05-14T21:12:44.725Z,96.50
2023-05-14T21:15:14.611Z,96.50
2023-05-14T21:17:42.986Z,96.60
2023-05-14T21:20:13.586Z,96.50
2023-05-14T21:22:41.954Z,96.60
2023-05-14T21:25:10.946Z,96.60
2023-05-14T21:27:39.282Z,96.80
2023-05-14T21:30:09.536Z,96.70
2023-05-14T21:32:39.334Z,96.90
2023-05-14T21:35:08.587Z,96.90
2023-05-14T21:37:39.322Z,97.00
2023-05-14T21:40:12.173Z,96.90
2023-05-14T21:42:40.817Z,97.00
2023-05-14T21:45:10.453Z,97.00
2023-05-14T21:47:40.426Z,97.10
2023-05-14T21:50:09.989Z,97.10
2023-05-14T21:52:38.974Z,97.10
2023-05-14T21:55:08.184Z,97.50
2023-05-14T21:57:36.567Z,97.20
2023-05-14T22:00:08.241Z,97.20
2023-05-14T22:02:36.562Z,97.30
2023-05-14T22:05:07.216Z,97.30
2023-05-14T22:07:35.525Z,97.70
2023-05-14T22:10:03.961Z,97.70
2023-05-14T22:12:32.300Z,97.40
2023-05-14T22:15:00.619Z,97.40
2023-05-14T22:17:29.127Z,97.40
2023-05-14T22:19:57.601Z,97.40
2023-05-14T22:22:27.361Z,97.50
2023-05-14T22:24:56.470Z,97.50
2023-05-14T22:27:24.834Z,97.50
2023-05-14T22:29:55.185Z,97.60
2023-05-14T22:32:23.525Z,97.50
2023-05-14T22:34:51.969Z,97.90
2023-05-14T22:37:20.346Z,97.60
2023-05-14T22:39:50.053Z,97.70
2023-05-14T22:42:20.193Z,97.70
2023-05-14T22:44:48.649Z,97.70
2023-05-14T22:47:17.024Z,97.70
2023-05-14T22:49:45.370Z,97.70
2023-05-14T22:52:13.738Z,97.70
2023-05-14T22:54:42.398Z,97.80
2023-05-14T22:57:12.117Z,97.90
2023-05-14T22:59:40.483Z,97.90
2023-05-14T23:02:08.844Z,97.80
2023-05-14T23:04:37.299Z,97.90
2023-05-14T23:07:06.101Z,98.00
2023-05-14T23:09:34.452Z,98.00
2023-05-14T23:12:02.890Z,98.00
2023-05-14T23:14:32.581Z,98.10
2023-05-14T23:17:00.964Z,98.10
2023-05-14T23:19:29.427Z,98.10
2023-05-14T23:21:58.319Z,98.10
2023-05-14T23:24:27.120Z,98.10
2023-05-14T23:26:55.855Z,98.10
2023-05-14T23:29:24.160Z,98.20
2023-05-14T23:31:53.910Z,98.30
2023-05-14T23:34:22.266Z,98.30
2023-05-14T23:36:50.881Z,98.60
2023-05-14T23:39:19.323Z,98.30
2023-05-14T23:41:47.674Z,98.40
2023-05-14T23:44:16.235Z,98.30
2023-05-14T23:46:44.983Z,98.30
2023-05-14T23:49:14.812Z,98.40
2023-05-14T23:51:43.183Z,98.80
2023-05-14T23:54:11.864Z,98.40
2023-05-14T23:56:40.683Z,98.40
2023-05-14T23:59:09.080Z,98.50
