createdAt,value
2022-12-25T00:00:56.728Z,1004.85
2022-12-25T00:01:56.648Z,1004.88
2022-12-25T00:02:56.784Z,1004.87
2022-12-25T00:03:56.842Z,1004.86
2022-12-25T00:04:56.612Z,1004.86
2022-12-25T00:05:56.597Z,1004.89
2022-12-25T00:06:56.591Z,1004.88
2022-12-25T00:07:56.586Z,1004.87
2022-12-25T00:08:56.578Z,1004.87
2022-12-25T00:09:56.569Z,1004.84
2022-12-25T00:10:56.554Z,1004.85
2022-12-25T00:11:56.554Z,1004.81
2022-12-25T00:12:56.528Z,1004.75
2022-12-25T00:13:56.517Z,1004.75
2022-12-25T00:14:56.513Z,1004.72
2022-12-25T00:15:56.549Z,1004.67
2022-12-25T00:16:56.488Z,1004.71
2022-12-25T00:17:56.476Z,1004.67
2022-12-25T00:18:56.456Z,1004.65
2022-12-25T00:19:56.456Z,1004.59
2022-12-25T00:20:56.446Z,1004.61
2022-12-25T00:21:56.439Z,1004.61
2022-12-25T00:22:56.439Z,1004.58
2022-12-25T00:23:56.414Z,1004.55
2022-12-25T00:24:56.405Z,1004.54
2022-12-25T00:25:56.388Z,1004.51
2022-12-25T00:26:56.382Z,1004.43
2022-12-25T00:27:56.374Z,1004.40
2022-12-25T00:28:56.377Z,1004.37
2022-12-25T00:29:56.360Z,1004.35
2022-12-25T00:30:56.371Z,1004.34
2022-12-25T00:31:56.414Z,1004.41
2022-12-25T00:32:56.321Z,1004.43
2022-12-25T00:33:56.307Z,1004.38
2022-12-25T00:34:56.300Z,1004.34
2022-12-25T00:35:56.284Z,1004.35
2022-12-25T00:36:56.278Z,1004.38
2022-12-25T00:37:56.273Z,1004.35
2022-12-25T00:38:56.255Z,1004.40
2022-12-25T00:39:56.247Z,1004.44
2022-12-25T00:40:56.248Z,1004.46
2022-12-25T00:41:56.251Z,1004.48
2022-12-25T00:42:56.219Z,1004.47
2022-12-25T00:43:56.204Z,1004.52
2022-12-25T00:44:56.205Z,1004.57
2022-12-25T00:45:56.256Z,1004.52
2022-12-25T00:46:56.220Z,1004.59
2022-12-25T00:47:56.166Z,1004.60
2022-12-25T00:48:56.153Z,1004.57
2022-12-25T00:49:56.156Z,1004.59
2022-12-25T00:50:56.132Z,1004.63
2022-12-25T00:51:56.131Z,1004.61
2022-12-25T00:52:56.108Z,1004.62
2022-12-25T00:53:56.093Z,1004.60
2022-12-25T00:54:56.103Z,1004.59
2022-12-25T00:55:56.086Z,1004.59
2022-12-25T00:56:56.069Z,1004.61
2022-12-25T00:57:56.075Z,1004.68
2022-12-25T00:58:56.051Z,1004.68
2022-12-25T00:59:56.042Z,1004.64
2022-12-25T01:00:56.044Z,1004.63
2022-12-25T01:01:56.054Z,1004.61
2022-12-25T01:02:56.098Z,1004.63
2022-12-25T01:03:55.995Z,1004.58
2022-12-25T01:04:55.988Z,1004.57
2022-12-25T01:05:55.977Z,1004.58
2022-12-25T01:06:55.968Z,1004.54
2022-12-25T01:07:55.961Z,1004.53
2022-12-25T01:08:55.944Z,1004.56
2022-12-25T01:09:55.950Z,1004.59
2022-12-25T01:10:55.927Z,1004.62
2022-12-25T01:11:55.903Z,1004.60
2022-12-25T01:12:55.910Z,1004.60
2022-12-25T01:13:55.890Z,1004.65
2022-12-25T01:14:55.890Z,1004.71
2022-12-25T01:15:55.918Z,1004.70
2022-12-25T01:16:55.922Z,1004.69
2022-12-25T01:17:55.853Z,1004.71
2022-12-25T01:18:55.844Z,1004.76
2022-12-25T01:19:55.833Z,1004.73
2022-12-25T01:20:55.829Z,1004.77
2022-12-25T01:21:55.812Z,1004.79
2022-12-25T01:22:55.799Z,1004.83
2022-12-25T01:23:55.790Z,1004.88
2022-12-25T01:24:55.782Z,1004.91
2022-12-25T01:25:55.767Z,1004.93
2022-12-25T01:26:55.761Z,1004.95
2022-12-25T01:27:55.742Z,1004.96
2022-12-25T01:28:55.739Z,1004.96
2022-12-25T01:29:55.733Z,1004.94
2022-12-25T01:30:55.765Z,1004.94
2022-12-25T01:31:55.750Z,1004.91
2022-12-25T01:32:55.700Z,1004.89
2022-12-25T01:33:55.688Z,1004.84
2022-12-25T01:34:56.499Z,1004.81
2022-12-25T01:35:55.667Z,1004.77
2022-12-25T01:36:55.658Z,1004.83
2022-12-25T01:37:55.651Z,1004.78
2022-12-25T01:38:55.636Z,1004.79
2022-12-25T01:39:55.622Z,1004.74
2022-12-25T01:40:55.613Z,1004.72
2022-12-25T01:41:55.601Z,1004.73
2022-12-25T01:42:55.593Z,1004.73
2022-12-25T01:43:55.583Z,1004.72
2022-12-25T01:44:55.571Z,1004.69
2022-12-25T01:45:55.599Z,1004.61
2022-12-25T01:46:55.549Z,1004.59
2022-12-25T01:47:55.546Z,1004.59
2022-12-25T01:48:55.531Z,1004.61
2022-12-25T01:49:55.526Z,1004.63
2022-12-25T01:50:55.507Z,1004.56
2022-12-25T01:51:55.496Z,1004.59
2022-12-25T01:52:55.490Z,1004.57
2022-12-25T01:53:55.480Z,1004.52
2022-12-25T01:54:55.487Z,1004.63
2022-12-25T01:55:55.459Z,1004.60
2022-12-25T01:56:55.447Z,1004.58
2022-12-25T01:57:55.443Z,1004.56
2022-12-25T01:58:55.423Z,1004.57
2022-12-25T01:59:55.414Z,1004.57
2022-12-25T02:00:55.503Z,1004.61
2022-12-25T02:01:55.560Z,1004.57
2022-12-25T02:02:55.647Z,1004.51
2022-12-25T02:03:55.370Z,1004.44
2022-12-25T02:04:55.360Z,1004.41
2022-12-25T02:05:55.364Z,1004.37
2022-12-25T02:06:55.341Z,1004.34
2022-12-25T02:07:55.334Z,1004.33
2022-12-25T02:08:55.318Z,1004.34
2022-12-25T02:09:55.310Z,1004.36
2022-12-25T02:10:55.304Z,1004.30
2022-12-25T02:11:55.293Z,1004.32
2022-12-25T02:12:55.283Z,1004.26
2022-12-25T02:13:55.273Z,1004.22
2022-12-25T02:14:59.636Z,1004.20
2022-12-25T02:15:55.249Z,1004.21
2022-12-25T02:16:56.669Z,1004.16
2022-12-25T02:17:55.246Z,1004.13
2022-12-25T02:18:55.214Z,1004.19
2022-12-25T02:19:55.229Z,1004.22
2022-12-25T02:20:55.195Z,1004.26
2022-12-25T02:21:55.195Z,1004.26
2022-12-25T02:22:55.179Z,1004.23
2022-12-25T02:23:55.185Z,1004.24
2022-12-25T02:24:55.161Z,1004.18
2022-12-25T02:25:55.150Z,1004.22
2022-12-25T02:26:55.144Z,1004.22
2022-12-25T02:27:55.124Z,1004.23
2022-12-25T02:28:55.142Z,1004.22
2022-12-25T02:29:55.116Z,1004.25
2022-12-25T02:30:55.113Z,1004.26
2022-12-25T02:31:55.175Z,1004.25
2022-12-25T02:32:55.077Z,1004.31
2022-12-25T02:33:55.058Z,1004.30
2022-12-25T02:34:55.052Z,1004.30
2022-12-25T02:35:55.066Z,1004.28
2022-12-25T02:36:55.026Z,1004.27
2022-12-25T02:37:55.029Z,1004.25
2022-12-25T02:38:55.008Z,1004.23
2022-12-25T02:39:55.009Z,1004.25
2022-12-25T02:40:54.987Z,1004.21
2022-12-25T02:41:55.005Z,1004.20
2022-12-25T02:42:54.968Z,1004.23
2022-12-25T02:43:54.953Z,1004.19
2022-12-25T02:44:54.954Z,1004.14
2022-12-25T02:45:54.960Z,1004.19
2022-12-25T02:46:54.929Z,1004.17
2022-12-25T02:47:54.934Z,1004.21
2022-12-25T02:48:54.907Z,1004.19
2022-12-25T02:49:54.899Z,1004.21
2022-12-25T02:50:54.895Z,1004.21
2022-12-25T02:51:54.869Z,1004.21
2022-12-25T02:52:54.869Z,1004.27
2022-12-25T02:53:54.856Z,1004.23
2022-12-25T02:54:54.847Z,1004.18
2022-12-25T02:55:54.835Z,1004.16
2022-12-25T02:56:54.820Z,1004.17
2022-12-25T02:57:54.809Z,1004.17
2022-12-25T02:58:54.798Z,1004.20
2022-12-25T02:59:54.810Z,1004.14
2022-12-25T03:00:54.785Z,1004.17
2022-12-25T03:01:54.837Z,1004.14
2022-12-25T03:02:54.822Z,1004.09
2022-12-25T03:03:54.742Z,1004.13
2022-12-25T03:04:54.736Z,1004.13
2022-12-25T03:05:54.783Z,1004.13
2022-12-25T03:06:54.745Z,1004.11
2022-12-25T03:07:54.724Z,1004.11
2022-12-25T03:08:54.707Z,1004.12
2022-12-25T03:09:54.691Z,1004.10
2022-12-25T03:10:54.676Z,1004.15
2022-12-25T03:11:54.670Z,1004.17
2022-12-25T03:12:54.697Z,1004.17
2022-12-25T03:13:54.643Z,1004.13
2022-12-25T03:14:54.634Z,1004.13
2022-12-25T03:15:54.714Z,1004.13
2022-12-25T03:17:01.821Z,1004.11
2022-12-25T03:18:58.558Z,1004.15
2022-12-25T03:19:58.533Z,1004.16
2022-12-25T03:22:02.487Z,1004.11
2022-12-25T03:23:02.469Z,1004.13
2022-12-25T03:25:06.408Z,1004.16
2022-12-25T03:26:06.385Z,1004.17
2022-12-25T03:27:59.252Z,1004.24
2022-12-25T03:28:59.239Z,1004.27
2022-12-25T03:31:03.222Z,1004.19
2022-12-25T03:32:03.158Z,1004.19
2022-12-25T03:34:07.106Z,1004.20
2022-12-25T03:35:07.083Z,1004.15
2022-12-25T03:37:11.039Z,1004.12
2022-12-25T03:38:11.010Z,1004.15
2022-12-25T03:40:14.953Z,1004.19
2022-12-25T03:41:14.937Z,1004.17
2022-12-25T03:43:18.882Z,1004.20
2022-12-25T03:44:18.865Z,1004.19
2022-12-25T03:46:22.887Z,1004.18
2022-12-25T03:47:22.781Z,1004.18
2022-12-25T03:49:26.735Z,1004.22
2022-12-25T03:50:26.707Z,1004.15
2022-12-25T03:52:30.655Z,1004.08
2022-12-25T03:53:30.632Z,1004.11
2022-12-25T03:55:34.580Z,1004.02
2022-12-25T03:56:34.566Z,1003.97
2022-12-25T03:57:34.549Z,1003.94
2022-12-25T03:58:34.538Z,1003.92
2022-12-25T03:59:34.527Z,1003.89
2022-12-25T04:00:34.519Z,1003.86
2022-12-25T04:01:34.639Z,1003.84
2022-12-25T04:02:34.678Z,1003.83
2022-12-25T04:03:34.543Z,1003.86
2022-12-25T04:04:34.478Z,1003.80
2022-12-25T04:05:34.464Z,1003.81
2022-12-25T04:06:34.461Z,1003.82
2022-12-25T04:07:34.439Z,1003.81
2022-12-25T04:08:34.431Z,1003.83
2022-12-25T04:09:34.426Z,1003.87
2022-12-25T04:10:34.412Z,1003.81
2022-12-25T04:11:34.401Z,1003.82
2022-12-25T04:12:34.392Z,1003.82
2022-12-25T04:13:34.381Z,1003.83
2022-12-25T04:14:34.373Z,1003.83
2022-12-25T04:15:34.406Z,1003.79
2022-12-25T04:16:34.348Z,1003.78
2022-12-25T04:17:34.343Z,1003.76
2022-12-25T04:18:34.327Z,1003.75
2022-12-25T04:19:34.321Z,1003.78
2022-12-25T04:20:34.307Z,1003.77
2022-12-25T04:21:34.300Z,1003.78
2022-12-25T04:22:34.282Z,1003.78
2022-12-25T04:23:34.274Z,1003.77
2022-12-25T04:24:34.266Z,1003.77
2022-12-25T04:25:34.257Z,1003.78
2022-12-25T04:26:34.244Z,1003.77
2022-12-25T04:27:34.239Z,1003.77
2022-12-25T04:28:34.223Z,1003.73
2022-12-25T04:29:34.215Z,1003.76
2022-12-25T04:30:34.201Z,1003.74
2022-12-25T04:31:34.244Z,1003.74
2022-12-25T04:32:34.179Z,1003.72
2022-12-25T04:33:34.170Z,1003.73
2022-12-25T04:34:34.159Z,1003.74
2022-12-25T04:35:34.149Z,1003.75
2022-12-25T04:36:34.135Z,1003.74
2022-12-25T04:37:34.134Z,1003.75
2022-12-25T04:38:34.116Z,1003.83
2022-12-25T04:39:34.114Z,1003.83
2022-12-25T04:40:34.104Z,1003.83
2022-12-25T04:41:34.086Z,1003.84
2022-12-25T04:42:34.076Z,1003.83
2022-12-25T04:43:34.068Z,1003.82
2022-12-25T04:44:34.054Z,1003.82
2022-12-25T04:45:34.055Z,1003.75
2022-12-25T04:46:34.139Z,1003.76
2022-12-25T04:47:34.022Z,1003.74
2022-12-25T04:48:34.007Z,1003.69
2022-12-25T04:49:34.003Z,1003.68
2022-12-25T04:50:33.998Z,1003.69
2022-12-25T04:51:33.983Z,1003.71
2022-12-25T04:52:33.989Z,1003.67
2022-12-25T04:53:33.957Z,1003.66
2022-12-25T04:54:33.949Z,1003.63
2022-12-25T04:55:33.939Z,1003.67
2022-12-25T04:56:34.468Z,1003.74
2022-12-25T04:57:33.920Z,1003.71
2022-12-25T04:58:33.907Z,1003.75
2022-12-25T04:59:33.895Z,1003.77
2022-12-25T05:00:33.884Z,1003.75
2022-12-25T05:01:33.954Z,1003.76
2022-12-25T05:02:34.094Z,1003.78
2022-12-25T05:03:34.002Z,1003.77
2022-12-25T05:04:33.849Z,1003.79
2022-12-25T05:05:33.833Z,1003.76
2022-12-25T05:06:33.833Z,1003.72
2022-12-25T05:07:33.830Z,1003.71
2022-12-25T05:08:33.832Z,1003.70
2022-12-25T05:09:33.790Z,1003.70
2022-12-25T05:10:33.782Z,1003.68
2022-12-25T05:11:33.774Z,1003.67
2022-12-25T05:12:33.758Z,1003.67
2022-12-25T05:13:33.753Z,1003.61
2022-12-25T05:14:33.734Z,1003.65
2022-12-25T05:15:33.814Z,1003.60
2022-12-25T05:16:33.764Z,1003.61
2022-12-25T05:17:33.708Z,1003.61
2022-12-25T05:18:33.698Z,1003.61
2022-12-25T05:19:33.697Z,1003.64
2022-12-25T05:20:39.730Z,1003.66
2022-12-25T05:21:33.678Z,1003.69
2022-12-25T05:22:33.655Z,1003.72
2022-12-25T05:23:33.643Z,1003.73
2022-12-25T05:24:33.642Z,1003.71
2022-12-25T05:25:33.623Z,1003.72
2022-12-25T05:26:33.609Z,1003.70
2022-12-25T05:27:33.600Z,1003.63
2022-12-25T05:28:33.599Z,1003.63
2022-12-25T05:29:33.580Z,1003.62
2022-12-25T05:30:33.570Z,1003.62
2022-12-25T05:31:33.610Z,1003.62
2022-12-25T05:32:33.548Z,1003.67
2022-12-25T05:33:33.536Z,1003.64
2022-12-25T05:34:33.527Z,1003.64
2022-12-25T05:35:33.521Z,1003.64
2022-12-25T05:36:33.509Z,1003.59
2022-12-25T05:37:33.496Z,1003.52
2022-12-25T05:38:33.490Z,1003.51
2022-12-25T05:39:33.472Z,1003.51
2022-12-25T05:40:33.460Z,1003.57
2022-12-25T05:41:34.836Z,1003.60
2022-12-25T05:42:33.444Z,1003.63
2022-12-25T05:43:33.434Z,1003.57
2022-12-25T05:44:33.447Z,1003.57
2022-12-25T05:45:33.410Z,1003.56
2022-12-25T05:46:33.445Z,1003.59
2022-12-25T05:47:33.389Z,1003.60
2022-12-25T05:48:33.378Z,1003.61
2022-12-25T05:49:33.373Z,1003.62
2022-12-25T05:50:33.360Z,1003.59
2022-12-25T05:51:33.372Z,1003.58
2022-12-25T05:52:33.333Z,1003.57
2022-12-25T05:53:33.324Z,1003.58
2022-12-25T05:54:33.323Z,1003.57
2022-12-25T05:55:33.302Z,1003.66
2022-12-25T05:56:33.293Z,1003.62
2022-12-25T05:57:33.309Z,1003.71
2022-12-25T05:58:33.271Z,1003.74
2022-12-25T05:59:33.267Z,1003.67
2022-12-25T06:00:33.258Z,1003.75
2022-12-25T06:01:34.124Z,1003.72
2022-12-25T06:02:33.500Z,1003.76
2022-12-25T06:03:33.279Z,1003.76
2022-12-25T06:04:33.208Z,1003.73
2022-12-25T06:05:33.208Z,1003.78
2022-12-25T06:06:34.033Z,1003.76
2022-12-25T06:07:33.210Z,1003.76
2022-12-25T06:08:33.170Z,1003.74
2022-12-25T06:09:33.159Z,1003.70
2022-12-25T06:10:33.155Z,1003.66
2022-12-25T06:11:34.044Z,1003.63
2022-12-25T06:12:33.124Z,1003.64
2022-12-25T06:13:33.126Z,1003.65
2022-12-25T06:14:33.120Z,1003.68
2022-12-25T06:15:33.096Z,1003.68
2022-12-25T06:16:37.925Z,1003.66
2022-12-25T06:17:33.129Z,1003.62
2022-12-25T06:18:33.074Z,1003.53
2022-12-25T06:19:33.058Z,1003.58
2022-12-25T06:20:33.078Z,1003.54
2022-12-25T06:21:33.033Z,1003.49
2022-12-25T06:22:33.026Z,1003.51
2022-12-25T06:23:33.078Z,1003.50
2022-12-25T06:24:32.999Z,1003.51
2022-12-25T06:25:32.987Z,1003.51
2022-12-25T06:26:33.035Z,1003.48
2022-12-25T06:27:32.973Z,1003.48
2022-12-25T06:28:32.976Z,1003.47
2022-12-25T06:29:32.983Z,1003.46
2022-12-25T06:30:32.943Z,1003.42
2022-12-25T06:31:32.951Z,1003.42
2022-12-25T06:32:32.936Z,1003.36
2022-12-25T06:33:32.909Z,1003.33
2022-12-25T06:34:32.896Z,1003.32
2022-12-25T06:35:32.892Z,1003.36
2022-12-25T06:36:32.870Z,1003.29
2022-12-25T06:37:32.868Z,1003.30
2022-12-25T06:38:32.879Z,1003.34
2022-12-25T06:39:32.854Z,1003.33
2022-12-25T06:40:32.831Z,1003.37
2022-12-25T06:41:32.822Z,1003.36
2022-12-25T06:42:32.810Z,1003.39
2022-12-25T06:43:32.804Z,1003.43
2022-12-25T06:44:32.788Z,1003.41
2022-12-25T06:45:32.874Z,1003.41
2022-12-25T06:46:32.764Z,1003.39
2022-12-25T06:47:32.758Z,1003.41
2022-12-25T06:48:32.748Z,1003.39
2022-12-25T06:49:32.745Z,1003.35
2022-12-25T06:50:32.724Z,1003.30
2022-12-25T06:51:32.711Z,1003.29
2022-12-25T06:52:32.705Z,1003.29
2022-12-25T06:53:39.670Z,1003.32
2022-12-25T06:54:32.680Z,1003.35
2022-12-25T06:55:32.675Z,1003.32
2022-12-25T06:56:32.661Z,1003.30
2022-12-25T06:57:32.657Z,1003.32
2022-12-25T06:58:32.643Z,1003.36
2022-12-25T06:59:32.634Z,1003.45
2022-12-25T07:00:32.632Z,1003.48
2022-12-25T07:01:32.679Z,1003.50
2022-12-25T07:02:32.794Z,1003.52
2022-12-25T07:03:32.589Z,1003.54
2022-12-25T07:04:32.573Z,1003.50
2022-12-25T07:05:32.564Z,1003.50
2022-12-25T07:06:32.559Z,1003.50
2022-12-25T07:07:32.539Z,1003.44
2022-12-25T07:08:32.538Z,1003.43
2022-12-25T07:09:32.525Z,1003.43
2022-12-25T07:10:32.514Z,1003.46
2022-12-25T07:11:32.503Z,1003.44
2022-12-25T07:12:32.492Z,1003.43
2022-12-25T07:13:32.483Z,1003.40
2022-12-25T07:14:32.474Z,1003.40
2022-12-25T07:15:32.466Z,1003.32
2022-12-25T07:16:32.534Z,1003.29
2022-12-25T07:17:32.442Z,1003.26
2022-12-25T07:18:32.425Z,1003.29
2022-12-25T07:19:32.424Z,1003.24
2022-12-25T07:20:32.414Z,1003.25
2022-12-25T07:21:32.400Z,1003.20
2022-12-25T07:22:32.391Z,1003.18
2022-12-25T07:23:32.373Z,1003.17
2022-12-25T07:24:32.387Z,1003.15
2022-12-25T07:25:37.259Z,1003.17
2022-12-25T07:26:32.342Z,1003.21
2022-12-25T07:27:32.349Z,1003.22
2022-12-25T07:28:32.325Z,1003.23
2022-12-25T07:29:32.377Z,1003.21
2022-12-25T07:30:32.302Z,1003.21
2022-12-25T07:31:32.337Z,1003.20
2022-12-25T07:32:32.284Z,1003.26
2022-12-25T07:33:32.277Z,1003.20
2022-12-25T07:34:32.261Z,1003.19
2022-12-25T07:35:32.261Z,1003.16
2022-12-25T07:36:32.237Z,1003.15
2022-12-25T07:37:32.242Z,1003.17
2022-12-25T07:38:32.218Z,1003.15
2022-12-25T07:39:32.214Z,1003.15
2022-12-25T07:40:32.196Z,1003.15
2022-12-25T07:41:32.197Z,1003.19
2022-12-25T07:42:32.183Z,1003.19
2022-12-25T07:43:32.172Z,1003.23
2022-12-25T07:44:32.153Z,1003.18
2022-12-25T07:45:32.185Z,1003.14
2022-12-25T07:46:32.130Z,1003.15
2022-12-25T07:47:32.124Z,1003.12
2022-12-25T07:48:32.124Z,1003.11
2022-12-25T07:49:32.098Z,1003.09
2022-12-25T07:50:32.103Z,1003.14
2022-12-25T07:51:32.081Z,1003.16
2022-12-25T07:52:35.310Z,1003.21
2022-12-25T07:53:32.065Z,1003.23
2022-12-25T07:54:32.055Z,1003.27
2022-12-25T07:55:32.043Z,1003.30
2022-12-25T07:56:32.025Z,1003.27
2022-12-25T07:57:32.018Z,1003.31
2022-12-25T07:58:32.009Z,1003.32
2022-12-25T07:59:31.998Z,1003.36
2022-12-25T08:00:31.995Z,1003.37
2022-12-25T08:01:32.123Z,1003.35
2022-12-25T08:02:32.230Z,1003.37
2022-12-25T08:03:32.231Z,1003.38
2022-12-25T08:04:31.948Z,1003.36
2022-12-25T08:05:31.938Z,1003.32
2022-12-25T08:06:31.954Z,1003.30
2022-12-25T08:07:31.928Z,1003.26
2022-12-25T08:08:31.912Z,1003.22
2022-12-25T08:09:31.892Z,1003.18
2022-12-25T08:10:31.882Z,1003.13
2022-12-25T08:11:31.872Z,1003.11
2022-12-25T08:12:31.870Z,1003.08
2022-12-25T08:13:31.896Z,1003.05
2022-12-25T08:14:31.841Z,1002.99
2022-12-25T08:15:31.830Z,1002.96
2022-12-25T08:16:31.863Z,1002.98
2022-12-25T08:17:31.812Z,1002.96
2022-12-25T08:18:31.797Z,1002.87
2022-12-25T08:19:31.791Z,1002.80
2022-12-25T08:20:31.780Z,1002.78
2022-12-25T08:21:31.775Z,1002.80
2022-12-25T08:22:31.760Z,1002.82
2022-12-25T08:23:31.745Z,1002.82
2022-12-25T08:24:31.736Z,1002.84
2022-12-25T08:25:31.730Z,1002.95
2022-12-25T08:26:31.718Z,1003.00
2022-12-25T08:27:31.723Z,1003.03
2022-12-25T08:28:31.695Z,1003.12
2022-12-25T08:29:31.687Z,1003.16
2022-12-25T08:30:31.763Z,1003.16
2022-12-25T08:31:31.787Z,1003.15
2022-12-25T08:32:31.660Z,1003.09
2022-12-25T08:33:31.653Z,1003.09
2022-12-25T08:34:31.653Z,1003.04
2022-12-25T08:35:31.631Z,1003.01
2022-12-25T08:36:31.623Z,1003.05
2022-12-25T08:37:31.614Z,1002.98
2022-12-25T08:38:31.601Z,1002.94
2022-12-25T08:39:31.593Z,1002.90
2022-12-25T08:40:31.576Z,1002.87
2022-12-25T08:41:31.561Z,1002.75
2022-12-25T08:42:31.559Z,1002.68
2022-12-25T08:43:31.544Z,1002.65
2022-12-25T08:44:31.533Z,1002.64
2022-12-25T08:45:35.137Z,1002.67
2022-12-25T08:46:31.587Z,1002.70
2022-12-25T08:47:31.500Z,1002.72
2022-12-25T08:48:31.494Z,1002.82
2022-12-25T08:49:31.495Z,1002.87
2022-12-25T08:50:31.471Z,1002.92
2022-12-25T08:51:31.461Z,1002.92
2022-12-25T08:52:32.093Z,1002.99
2022-12-25T08:53:31.444Z,1003.00
2022-12-25T08:54:31.432Z,1003.06
2022-12-25T08:55:31.413Z,1003.14
2022-12-25T08:56:31.407Z,1003.16
2022-12-25T08:57:32.084Z,1003.15
2022-12-25T08:58:31.390Z,1003.11
2022-12-25T08:59:31.376Z,1003.04
2022-12-25T09:00:31.372Z,1003.01
2022-12-25T09:01:31.476Z,1002.99
2022-12-25T09:02:32.325Z,1003.02
2022-12-25T09:03:31.450Z,1003.03
2022-12-25T09:04:32.102Z,1003.17
2022-12-25T09:05:31.311Z,1003.12
2022-12-25T09:06:31.303Z,1003.10
2022-12-25T09:07:31.306Z,1003.09
2022-12-25T09:08:31.284Z,1003.10
2022-12-25T09:09:32.097Z,1003.19
2022-12-25T09:10:31.266Z,1003.26
2022-12-25T09:11:31.249Z,1003.29
2022-12-25T09:12:31.243Z,1003.25
2022-12-25T09:13:31.234Z,1003.22
2022-12-25T09:14:32.090Z,1003.26
2022-12-25T09:15:31.246Z,1003.27
2022-12-25T09:16:31.215Z,1003.31
2022-12-25T09:17:38.367Z,1003.37
2022-12-25T09:19:35.150Z,1003.34
2022-12-25T09:20:35.121Z,1003.29
2022-12-25T09:22:39.070Z,1003.23
2022-12-25T09:23:39.049Z,1003.25
2022-12-25T09:25:42.991Z,1003.26
2022-12-25T09:26:42.969Z,1003.25
2022-12-25T09:28:35.843Z,1003.22
2022-12-25T09:29:35.826Z,1003.24
2022-12-25T09:31:39.769Z,1003.17
2022-12-25T09:32:39.747Z,1003.18
2022-12-25T09:34:32.851Z,1003.12
2022-12-25T09:35:32.800Z,1003.13
2022-12-25T09:37:36.742Z,1003.18
2022-12-25T09:38:36.728Z,1003.16
2022-12-25T09:40:40.679Z,1003.13
2022-12-25T09:41:40.656Z,1003.15
2022-12-25T09:43:44.593Z,1003.18
2022-12-25T09:44:44.574Z,1003.14
2022-12-25T09:46:48.594Z,1003.14
2022-12-25T09:47:48.543Z,1003.14
2022-12-25T09:49:52.490Z,1003.05
2022-12-25T09:50:52.466Z,1003.07
2022-12-25T09:52:56.415Z,1003.03
2022-12-25T09:53:56.387Z,1003.06
2022-12-25T09:56:00.350Z,1002.99
2022-12-25T09:57:00.320Z,1002.98
2022-12-25T09:59:04.270Z,1002.88
2022-12-25T10:00:04.254Z,1002.82
2022-12-25T10:02:08.312Z,1002.68
2022-12-25T10:03:08.448Z,1002.75
2022-12-25T10:05:01.272Z,1002.81
2022-12-25T10:06:01.263Z,1002.89
2022-12-25T10:07:54.123Z,1002.94
2022-12-25T10:08:54.114Z,1002.93
2022-12-25T10:10:58.082Z,1002.83
2022-12-25T10:11:58.064Z,1002.82
2022-12-25T10:14:02.000Z,1003.06
2022-12-25T10:15:01.991Z,1003.04
2022-12-25T10:17:05.951Z,1003.06
2022-12-25T10:18:05.930Z,1003.09
2022-12-25T10:20:09.873Z,1003.09
2022-12-25T10:21:13.193Z,1003.11
2022-12-25T10:23:13.856Z,1003.15
2022-12-25T10:24:13.782Z,1003.18
2022-12-25T10:26:17.730Z,1003.15
2022-12-25T10:27:17.707Z,1003.12
2022-12-25T10:29:21.651Z,1003.09
2022-12-25T10:30:21.659Z,1003.10
2022-12-25T10:32:25.583Z,1003.26
2022-12-25T10:33:25.579Z,1003.28
2022-12-25T10:35:29.530Z,1003.27
2022-12-25T10:36:29.526Z,1003.32
2022-12-25T10:38:22.379Z,1003.39
2022-12-25T10:39:22.381Z,1003.42
2022-12-25T10:41:26.323Z,1003.50
2022-12-25T10:42:26.293Z,1003.50
2022-12-25T10:44:30.272Z,1003.52
2022-12-25T10:45:30.232Z,1003.52
2022-12-25T10:47:34.185Z,1003.46
2022-12-25T10:48:34.164Z,1003.42
2022-12-25T10:50:38.101Z,1003.36
2022-12-25T10:51:38.090Z,1003.37
2022-12-25T10:53:31.164Z,1003.32
2022-12-25T10:54:31.148Z,1003.31
2022-12-25T10:56:35.125Z,1003.25
2022-12-25T10:57:35.074Z,1003.20
2022-12-25T10:59:39.049Z,1003.10
2022-12-25T11:00:39.040Z,1003.05
2022-12-25T11:02:43.243Z,1003.04
2022-12-25T11:03:43.000Z,1003.02
2022-12-25T11:05:46.913Z,1002.93
2022-12-25T11:06:46.930Z,1002.94
2022-12-25T11:08:50.841Z,1002.91
2022-12-25T11:09:50.825Z,1002.96
2022-12-25T11:11:54.781Z,1002.99
2022-12-25T11:12:54.810Z,1003.05
2022-12-25T11:14:58.726Z,1003.14
2022-12-25T11:15:58.727Z,1003.12
2022-12-25T11:17:51.559Z,1003.12
2022-12-25T11:18:51.550Z,1003.16
2022-12-25T11:20:55.491Z,1003.16
2022-12-25T11:21:55.517Z,1003.16
2022-12-25T11:23:59.434Z,1003.09
2022-12-25T11:24:59.390Z,1003.08
2022-12-25T11:27:03.353Z,1002.94
2022-12-25T11:28:03.317Z,1003.00
2022-12-25T11:30:12.649Z,1003.04
2022-12-25T11:31:07.266Z,1002.98
2022-12-25T11:33:11.204Z,1002.85
2022-12-25T11:34:11.175Z,1002.77
2022-12-25T11:36:15.117Z,1002.75
2022-12-25T11:37:15.105Z,1002.74
2022-12-25T11:39:19.066Z,1002.73
2022-12-25T11:40:19.034Z,1002.71
2022-12-25T11:42:22.985Z,1002.68
2022-12-25T11:43:22.984Z,1002.71
2022-12-25T11:45:26.928Z,1002.74
2022-12-25T11:46:26.934Z,1002.73
2022-12-25T11:48:19.815Z,1002.61
2022-12-25T11:49:19.799Z,1002.57
2022-12-25T11:51:23.748Z,1002.49
2022-12-25T11:52:23.713Z,1002.46
2022-12-25T11:54:27.665Z,1002.43
2022-12-25T11:55:27.643Z,1002.34
2022-12-25T11:57:31.585Z,1002.32
2022-12-25T11:58:31.594Z,1002.32
2022-12-25T12:00:35.552Z,1002.10
2022-12-25T12:01:35.639Z,1002.04
2022-12-25T12:03:39.526Z,1001.86
2022-12-25T12:04:42.925Z,1001.86
2022-12-25T12:06:43.368Z,1001.86
2022-12-25T12:07:43.356Z,1001.88
2022-12-25T12:09:47.302Z,1001.93
2022-12-25T12:10:47.281Z,1001.93
2022-12-25T12:12:51.811Z,1001.94
2022-12-25T12:13:51.638Z,1001.97
2022-12-25T12:15:55.346Z,1002.10
2022-12-25T12:16:55.445Z,1002.12
2022-12-25T12:18:59.286Z,1002.12
2022-12-25T12:19:59.258Z,1002.13
2022-12-25T12:22:03.204Z,1002.15
2022-12-25T12:23:03.192Z,1002.21
2022-12-25T12:25:07.141Z,1002.15
2022-12-25T12:26:07.112Z,1002.15
2022-12-25T12:28:05.309Z,1002.13
2022-12-25T12:28:59.977Z,1002.11
2022-12-25T12:31:03.910Z,1002.09
2022-12-25T12:32:03.993Z,1002.10
2022-12-25T12:34:07.871Z,1002.11
2022-12-25T12:35:07.831Z,1002.07
2022-12-25T12:37:11.773Z,1002.01
2022-12-25T12:38:11.760Z,1002.07
2022-12-25T12:40:15.711Z,1002.03
2022-12-25T12:41:15.698Z,1002.03
2022-12-25T12:43:19.645Z,1002.01
2022-12-25T12:44:19.636Z,1002.06
2022-12-25T12:46:30.208Z,1002.05
2022-12-25T12:47:23.561Z,1002.11
2022-12-25T12:49:27.517Z,1002.05
2022-12-25T12:50:27.510Z,1002.00
2022-12-25T12:52:31.451Z,1001.92
2022-12-25T12:53:31.437Z,1001.95
2022-12-25T12:55:35.393Z,1001.91
2022-12-25T12:56:35.373Z,1001.89
2022-12-25T12:58:28.247Z,1001.88
2022-12-25T12:59:28.230Z,1001.91
2022-12-25T13:01:32.332Z,1001.99
2022-12-25T13:02:32.300Z,1001.97
2022-12-25T13:04:36.135Z,1002.04
2022-12-25T13:05:36.122Z,1002.05
2022-12-25T13:07:40.065Z,1002.03
2022-12-25T13:08:40.066Z,1002.03
2022-12-25T13:10:33.140Z,1002.02
2022-12-25T13:11:33.116Z,1002.01
2022-12-25T13:13:37.065Z,1002.01
2022-12-25T13:14:37.044Z,1001.95
2022-12-25T13:16:41.083Z,1001.95
2022-12-25T13:17:40.978Z,1002.02
2022-12-25T13:19:44.956Z,1002.08
2022-12-25T13:20:44.937Z,1002.06
2022-12-25T13:22:52.667Z,1002.09
2022-12-25T13:23:48.845Z,1002.01
2022-12-25T13:25:52.835Z,1001.94
2022-12-25T13:26:52.779Z,1001.92
2022-12-25T13:28:56.726Z,1001.94
2022-12-25T13:29:56.708Z,1001.93
2022-12-25T13:32:00.807Z,1001.81
2022-12-25T13:33:00.694Z,1001.73
2022-12-25T13:35:04.595Z,1001.57
2022-12-25T13:36:04.574Z,1001.54
2022-12-25T13:37:57.445Z,1001.51
2022-12-25T13:38:57.428Z,1001.43
2022-12-25T13:41:01.378Z,1001.29
2022-12-25T13:42:01.371Z,1001.23
2022-12-25T13:44:05.311Z,1001.16
2022-12-25T13:45:05.293Z,1001.14
2022-12-25T13:47:09.240Z,1001.24
2022-12-25T13:48:09.228Z,1001.21
2022-12-25T13:50:13.180Z,1001.28
2022-12-25T13:51:13.152Z,1001.26
2022-12-25T13:53:17.103Z,1001.23
2022-12-25T13:54:17.099Z,1001.20