createdAt,value
2018-11-13T00:02:13.341Z,"    0"
2018-11-13T00:07:09.108Z,"    0"
2018-11-13T00:12:04.857Z,"    0"
2018-11-13T00:17:00.652Z,"    0"
2018-11-13T00:21:56.124Z,"    0"
2018-11-13T00:26:53.093Z,"    0"
2018-11-13T00:31:49.001Z,"    0"
2018-11-13T00:36:44.899Z,"    0"
2018-11-13T00:41:40.154Z,"    0"
2018-11-13T00:46:36.430Z,"    0"
2018-11-13T00:51:32.960Z,"    0"
2018-11-13T00:56:28.567Z,"    0"
2018-11-13T01:01:25.639Z,"    0"
2018-11-13T01:06:21.539Z,"    0"
2018-11-13T01:11:17.342Z,"    0"
2018-11-13T01:16:13.906Z,"    0"
2018-11-13T01:21:09.476Z,"    0"
2018-11-13T01:26:05.453Z,"    0"
2018-11-13T01:31:01.633Z,"    0"
2018-11-13T01:35:57.225Z,"    0"
2018-11-13T01:40:53.939Z,"    0"
2018-11-13T01:45:49.500Z,"    0"
2018-11-13T01:50:45.385Z,"    0"
2018-11-13T01:55:41.376Z,"    0"
2018-11-13T02:00:37.141Z,"    0"
2018-11-13T02:05:33.851Z,"    0"
2018-11-13T02:10:29.407Z,"    0"
2018-11-13T02:15:25.713Z,"    0"
2018-11-13T02:20:21.634Z,"    0"
2018-11-13T02:25:17.389Z,"    0"
2018-11-13T02:30:13.186Z,"    0"
2018-11-13T02:35:08.972Z,"    0"
2018-11-13T02:40:05.873Z,"    0"
2018-11-13T02:45:01.245Z,"    0"
2018-11-13T02:49:58.081Z,"    0"
2018-11-13T02:54:53.511Z,"    0"
2018-11-13T02:59:50.212Z,"    0"
2018-11-13T03:04:46.698Z,"    0"
2018-11-13T03:09:42.006Z,"    0"
2018-11-13T03:14:37.738Z,"    0"
2018-11-13T03:19:34.500Z,"    0"
2018-11-13T03:24:30.237Z,"    0"
2018-11-13T03:29:25.939Z,"    0"
2018-11-13T03:34:21.728Z,"    0"
2018-11-13T03:39:17.004Z,"    0"
2018-11-13T03:44:13.726Z,"    0"
2018-11-13T03:49:09.595Z,"    0"
2018-11-13T03:54:06.569Z,"    0"
2018-11-13T03:59:02.836Z,"    0"
2018-11-13T04:03:59.705Z,"    0"
2018-11-13T04:08:55.975Z,"    0"
2018-11-13T04:13:51.463Z,"    0"
2018-11-13T04:18:47.484Z,"    0"
2018-11-13T04:23:44.227Z,"    0"
2018-11-13T04:28:40.727Z,"    0"
2018-11-13T04:33:36.388Z,"    0"
2018-11-13T04:38:33.660Z,"    0"
2018-11-13T04:43:29.198Z,"    0"
2018-11-13T04:48:25.837Z,"    0"
2018-11-13T04:53:22.182Z,"    0"
2018-11-13T04:58:17.448Z,"    0"
2018-11-13T05:03:13.466Z,"    0"
2018-11-13T05:08:09.332Z,"    0"
2018-11-13T05:13:05.007Z,"    0"
2018-11-13T05:18:01.669Z,"    0"
2018-11-13T05:22:57.259Z,"    0"
2018-11-13T05:27:53.116Z,"    0"
2018-11-13T05:32:48.897Z,"    0"
2018-11-13T05:37:44.810Z,"    0"
2018-11-13T05:42:40.590Z,"    0"
2018-11-13T05:47:36.502Z,"    0"
2018-11-13T05:52:33.281Z,"    0"
2018-11-13T05:57:28.909Z,"    0"
2018-11-13T06:02:24.597Z,"    0"
2018-11-13T06:07:20.435Z,"    0"
2018-11-13T06:12:16.497Z,"    0"
2018-11-13T06:17:13.080Z,"    4"
2018-11-13T06:22:09.760Z,"    8"
2018-11-13T06:27:05.053Z,"   16"
2018-11-13T06:32:01.855Z,"   36"
2018-11-13T06:36:58.255Z,"   60"
2018-11-13T06:41:53.761Z,"  100"
2018-11-13T06:46:49.458Z,"  140"
2018-11-13T06:51:45.352Z,"  196"
2018-11-13T06:56:41.989Z,"  256"
2018-11-13T07:01:37.559Z,"  320"
2018-11-13T07:06:33.369Z,"  384"
2018-11-13T07:11:28.943Z,"  456"
2018-11-13T07:16:24.918Z,"  536"
2018-11-13T07:21:21.782Z,"  568"
2018-11-13T07:26:18.280Z,"  460"
2018-11-13T07:31:13.893Z,"  516"
2018-11-13T07:36:10.465Z,"  720"
2018-11-13T07:41:06.439Z,"  844"
2018-11-13T07:46:02.451Z,"  832"
2018-11-13T07:50:58.604Z," 1296"
2018-11-13T07:55:55.538Z," 1412"
2018-11-13T08:00:52.101Z," 1704"
2018-11-13T08:05:47.832Z," 2276"
2018-11-13T08:10:43.829Z," 1684"
2018-11-13T08:15:40.710Z," 2760"
2018-11-13T08:20:36.629Z," 3284"
2018-11-13T08:25:32.485Z," 2388"
2018-11-13T08:30:28.504Z," 2396"
2018-11-13T08:35:25.155Z," 2596"
2018-11-13T08:40:21.306Z," 3008"
2018-11-13T08:45:17.064Z," 1884"
2018-11-13T08:50:12.775Z," 1892"
2018-11-13T08:55:09.393Z," 1128"
2018-11-13T09:00:04.906Z," 1664"
2018-11-13T09:05:01.401Z," 1164"
2018-11-13T09:09:57.217Z," 1364"
2018-11-13T09:14:54.309Z," 1020"
2018-11-13T09:19:49.439Z,"  988"
2018-11-13T09:24:46.875Z," 1428"
2018-11-13T09:29:43.202Z," 2872"
2018-11-13T09:34:39.240Z," 2092"
2018-11-13T09:39:36.453Z," 2748"
2018-11-13T09:44:32.752Z," 3740"
2018-11-13T09:49:29.247Z," 5844"
2018-11-13T09:54:25.662Z," 4532"
2018-11-13T09:59:21.442Z," 3528"
2018-11-13T10:04:19.384Z," 5600"
2018-11-13T10:09:15.301Z," 6180"
2018-11-13T10:14:11.078Z," 6364"
2018-11-13T10:19:08.150Z,12140
2018-11-13T10:24:04.096Z," 7160"
2018-11-13T10:28:59.917Z," 6980"
2018-11-13T10:33:56.285Z," 8616"
2018-11-13T10:38:51.877Z," 6264"
2018-11-13T10:43:47.689Z," 6940"
2018-11-13T10:48:43.786Z," 6360"
2018-11-13T10:53:39.400Z," 7788"
2018-11-13T10:58:35.277Z," 8816"
2018-11-13T11:03:31.023Z," 9376"
2018-11-13T11:08:27.083Z," 4788"
2018-11-13T11:13:22.998Z," 1508"
2018-11-13T11:23:18.490Z," 3164"
2018-11-13T11:28:14.167Z," 1352"
2018-11-13T11:33:09.770Z," 1012"
2018-11-13T11:38:05.287Z," 1396"
2018-11-13T11:43:02.133Z," 1792"
2018-11-13T11:47:57.109Z," 1464"
2018-11-13T11:52:53.787Z,"  840"
2018-11-13T11:57:49.149Z," 2824"
2018-11-13T12:02:45.184Z," 4640"
2018-11-13T12:07:41.922Z," 3572"
2018-11-13T12:12:37.185Z," 3188"
2018-11-13T12:17:33.868Z," 2852"
2018-11-13T12:22:29.226Z," 2724"
2018-11-13T12:27:25.783Z," 2744"
2018-11-13T12:32:21.416Z," 3572"
2018-11-13T12:37:18.302Z," 3664"
2018-11-13T12:42:14.085Z," 4196"
2018-11-13T12:47:10.097Z," 4824"
2018-11-13T12:52:07.291Z," 3964"
2018-11-13T12:57:03.106Z," 3168"
2018-11-13T13:01:58.990Z," 4232"
2018-11-13T13:06:55.014Z," 3028"
2018-11-13T13:11:51.832Z," 2656"
2018-11-13T13:16:48.345Z," 4412"
2018-11-13T13:21:43.943Z," 2948"
2018-11-13T13:26:39.456Z," 3588"
2018-11-13T13:31:35.688Z," 2628"
2018-11-13T13:36:31.431Z," 2264"
2018-11-13T13:41:28.078Z," 1816"
2018-11-13T13:46:24.561Z," 2604"
2018-11-13T13:51:20.539Z," 2360"
2018-11-13T13:56:16.428Z," 3372"
2018-11-13T14:01:12.656Z," 2872"
2018-11-13T14:06:08.465Z," 3156"
2018-11-13T14:11:04.653Z," 2212"
2018-11-13T14:16:00.611Z," 2516"
2018-11-13T14:20:57.721Z," 2372"
2018-11-13T14:25:53.769Z," 1648"
2018-11-13T14:30:49.296Z," 1076"
2018-11-13T14:35:45.412Z," 1676"
2018-11-13T14:40:42.346Z," 1420"
2018-11-13T14:45:37.978Z," 1636"
2018-11-13T14:50:33.492Z," 1080"
2018-11-13T14:55:29.046Z," 1024"
2018-11-13T15:00:24.890Z," 1284"
2018-11-13T15:05:20.267Z,"  932"
2018-11-13T15:10:17.152Z,"  836"
2018-11-13T15:15:12.983Z,"  616"
2018-11-13T15:20:08.857Z,"  536"
2018-11-13T15:25:04.620Z,"  456"
2018-11-13T15:30:00.555Z,"  328"
2018-11-13T15:34:56.312Z,"  252"
2018-11-13T15:39:53.101Z,"  184"
2018-11-13T15:44:48.709Z,"  120"
2018-11-13T15:49:45.582Z,"   68"
2018-11-13T15:54:42.203Z,"   36"
2018-11-13T15:59:37.428Z,"   16"
2018-11-13T16:04:33.516Z,"    8"
2018-11-13T16:09:29.835Z,"    4"
2018-11-13T16:14:25.614Z,"    0"
2018-11-13T16:19:21.312Z,"    0"
2018-11-13T16:24:16.979Z,"    0"
2018-11-13T16:29:14.452Z,"    0"
2018-11-13T16:34:10.372Z,"    0"
2018-11-13T16:39:06.522Z,"    0"
2018-11-13T16:44:02.353Z,"    0"
2018-11-13T16:48:57.956Z,"    0"
2018-11-13T16:53:53.949Z,"    0"
2018-11-13T16:58:49.629Z,"    0"
2018-11-13T17:03:45.346Z,"    0"
2018-11-13T17:08:41.478Z,"    0"
2018-11-13T17:13:37.562Z,"    0"
2018-11-13T17:18:34.450Z,"    0"
2018-11-13T17:23:30.978Z,"    0"
2018-11-13T17:28:27.455Z,"    0"
2018-11-13T17:33:22.797Z,"    0"
2018-11-13T17:38:18.890Z,"    0"
2018-11-13T17:43:15.626Z,"    0"
2018-11-13T17:48:11.006Z,"    0"
2018-11-13T17:53:07.043Z,"    0"
2018-11-13T17:58:03.366Z,"    0"
2018-11-13T18:02:58.750Z,"    0"
2018-11-13T18:07:54.553Z,"    0"
2018-11-13T18:12:51.177Z,"    0"
2018-11-13T18:17:47.719Z,"    0"
2018-11-13T18:22:43.285Z,"    0"
2018-11-13T18:27:39.127Z,"    0"
2018-11-13T18:32:35.003Z,"    0"
2018-11-13T18:37:30.926Z,"    0"
2018-11-13T18:42:27.826Z,"    0"
2018-11-13T18:52:24.304Z,"    0"
2018-11-13T18:57:20.245Z,"    0"
2018-11-13T19:02:16.829Z,"    0"
2018-11-13T19:07:13.019Z,"    0"
2018-11-13T19:12:09.481Z,"    0"
2018-11-13T19:17:05.390Z,"    0"
2018-11-13T19:22:01.192Z,"    0"
2018-11-13T19:26:57.036Z,"    0"
2018-11-13T19:31:53.848Z,"    0"
2018-11-13T19:36:49.316Z,"    0"
2018-11-13T19:41:45.344Z,"    0"
2018-11-13T19:46:41.166Z,"    0"
2018-11-13T19:51:36.845Z,"    0"
2018-11-13T19:56:32.719Z,"    0"
2018-11-13T20:01:28.876Z,"    0"
2018-11-13T20:06:24.561Z,"    0"
2018-11-13T20:11:20.408Z,"    0"
2018-11-13T20:16:17.338Z,"    0"
2018-11-13T20:21:12.734Z,"    0"
2018-11-13T20:26:09.258Z,"    0"
2018-11-13T20:31:05.247Z,"    0"
2018-11-13T20:36:02.035Z,"    0"
2018-11-13T20:40:57.543Z,"    0"
2018-11-13T20:45:53.382Z,"    0"
2018-11-13T20:50:50.459Z,"    0"
2018-11-13T20:55:46.072Z,"    0"
2018-11-13T21:00:41.712Z,"    0"
2018-11-13T21:05:38.563Z,"    0"
2018-11-13T21:10:34.894Z,"    0"
2018-11-13T21:15:30.541Z,"    0"
2018-11-13T21:20:27.208Z,"    0"
2018-11-13T21:25:22.532Z,"    0"
2018-11-13T21:30:18.149Z,"    0"
2018-11-13T21:35:13.895Z,"    0"
2018-11-13T21:40:09.830Z,"    0"
2018-11-13T21:45:05.522Z,"    0"
2018-11-13T21:50:01.442Z,"    0"
2018-11-13T21:54:57.822Z,"    0"
2018-11-13T21:59:53.662Z,"    0"
2018-11-13T22:04:49.375Z,"    0"
2018-11-13T22:09:45.149Z,"    0"
2018-11-13T22:14:40.942Z,"    0"
2018-11-13T22:19:37.265Z,"    0"
2018-11-13T22:24:32.868Z,"    0"
2018-11-13T22:29:29.540Z,"    0"
2018-11-13T22:34:24.958Z,"    0"
2018-11-13T22:39:20.840Z,"    0"
2018-11-13T22:44:16.676Z,"    0"
2018-11-13T22:49:13.543Z,"    0"
2018-11-13T22:54:09.319Z,"    0"
2018-11-13T22:59:05.031Z,"    0"
2018-11-13T23:04:00.884Z,"    0"
2018-11-13T23:08:56.732Z,"    0"
2018-11-13T23:13:53.400Z,"    0"
2018-11-13T23:18:50.001Z,"    0"
2018-11-13T23:23:45.838Z,"    0"
2018-11-13T23:28:42.218Z,"    0"
2018-11-13T23:33:38.427Z,"    0"
2018-11-13T23:38:33.968Z,"    0"
2018-11-13T23:43:29.608Z,"    0"
2018-11-13T23:48:25.263Z,"    0"
2018-11-13T23:53:22.056Z,"    0"
2018-11-13T23:58:18.708Z,"    0"
