createdAt,value
2023-03-22T00:00:42.641Z,98.52
2023-03-22T00:05:58.676Z,98.86
2023-03-22T00:11:02.337Z,99.08
2023-03-22T00:16:07.945Z,99.33
2023-03-22T00:21:14.078Z,99.71
2023-03-22T00:26:17.987Z,99.82
2023-03-22T00:31:21.723Z,99.95
2023-03-22T00:36:25.471Z,100.00
2023-03-22T00:41:29.158Z,100.00
2023-03-22T00:46:32.971Z,100.00
2023-03-22T00:51:36.726Z,100.00
2023-03-22T00:56:40.561Z,100.00
2023-03-22T01:01:48.690Z,100.00
2023-03-22T01:06:59.610Z,100.00
2023-03-22T01:12:03.457Z,100.00
2023-03-22T01:17:08.051Z,100.00
2023-03-22T01:22:12.161Z,100.00
2023-03-22T01:27:16.971Z,100.00
2023-03-22T01:32:20.756Z,100.00
2023-03-22T01:37:28.079Z,100.00
2023-03-22T01:42:32.776Z,100.00
2023-03-22T01:47:37.275Z,100.00
2023-03-22T01:52:41.938Z,100.00
2023-03-22T01:57:56.065Z,100.00
2023-03-22T02:03:08.681Z,100.00
2023-03-22T02:08:17.083Z,100.00
2023-03-22T02:13:42.671Z,100.00
2023-03-22T02:19:35.650Z,100.00
2023-03-22T02:24:49.976Z,100.00
2023-03-22T02:30:21.386Z,100.00
2023-03-22T02:35:37.244Z,100.00
2023-03-22T02:40:44.097Z,100.00
2023-03-22T02:45:49.938Z,100.00
2023-03-22T02:51:01.331Z,100.00
2023-03-22T02:56:19.941Z,100.00
2023-03-22T03:01:36.962Z,100.00
2023-03-22T03:06:46.490Z,100.00
2023-03-22T03:11:52.689Z,100.00
2023-03-22T03:17:10.896Z,100.00
2023-03-22T03:22:26.627Z,100.00
2023-03-22T03:27:37.896Z,100.00
2023-03-22T03:33:19.647Z,100.00
2023-03-22T03:38:26.952Z,100.00
2023-03-22T03:43:31.812Z,100.00
2023-03-22T03:48:38.392Z,100.00
2023-03-22T03:53:42.356Z,100.00
2023-03-22T03:58:46.101Z,100.00
2023-03-22T04:03:51.002Z,100.00
2023-03-22T04:09:14.779Z,100.00
2023-03-22T04:14:21.608Z,100.00
2023-03-22T04:19:26.242Z,100.00
2023-03-22T04:24:30.047Z,100.00
2023-03-22T04:29:37.450Z,100.00
2023-03-22T04:34:58.399Z,100.00
2023-03-22T04:40:06.274Z,100.00
2023-03-22T04:45:21.291Z,100.00
2023-03-22T04:50:30.476Z,100.00
2023-03-22T04:55:37.042Z,100.00
2023-03-22T05:00:42.678Z,100.00
2023-03-22T05:05:56.757Z,100.00
2023-03-22T05:11:10.026Z,100.00
2023-03-22T05:16:14.008Z,100.00
2023-03-22T05:21:28.914Z,100.00
2023-03-22T05:26:38.315Z,100.00
2023-03-22T05:31:42.497Z,100.00
2023-03-22T05:36:46.876Z,100.00
2023-03-22T05:42:16.600Z,100.00
2023-03-22T05:47:21.400Z,100.00
2023-03-22T05:52:37.230Z,100.00
2023-03-22T05:58:00.074Z,100.00
2023-03-22T06:03:04.713Z,100.00
2023-03-22T06:08:10.556Z,100.00
2023-03-22T06:13:14.942Z,100.00
2023-03-22T06:18:18.814Z,100.00
2023-03-22T06:23:26.839Z,100.00
2023-03-22T06:28:31.210Z,100.00
2023-03-22T06:33:38.248Z,100.00
2023-03-22T06:38:54.964Z,100.00
2023-03-22T06:43:59.348Z,100.00
2023-03-22T06:49:32.131Z,100.00
2023-03-22T06:54:36.460Z,100.00
2023-03-22T06:59:40.525Z,100.00
2023-03-22T07:04:46.663Z,100.00
2023-03-22T07:09:50.883Z,100.00
2023-03-22T07:14:55.133Z,100.00
2023-03-22T07:20:22.075Z,100.00
2023-03-22T07:25:26.584Z,100.00
2023-03-22T07:30:39.099Z,100.00
2023-03-22T07:35:43.109Z,100.00
2023-03-22T07:40:47.352Z,100.00
2023-03-22T07:45:53.166Z,100.00
2023-03-22T07:51:17.361Z,100.00
2023-03-22T07:56:21.550Z,100.00
2023-03-22T08:01:25.235Z,100.00
2023-03-22T08:06:37.368Z,100.00
2023-03-22T08:11:41.619Z,100.00
2023-03-22T08:16:46.667Z,100.00
2023-03-22T08:21:51.325Z,100.00
2023-03-22T08:27:19.518Z,100.00
2023-03-22T08:32:26.038Z,100.00
2023-03-22T08:37:29.698Z,100.00
2023-03-22T08:42:34.061Z,100.00
2023-03-22T08:47:38.551Z,100.00
2023-03-22T08:52:44.515Z,100.00
2023-03-22T08:57:59.319Z,100.00
2023-03-22T09:03:13.363Z,99.96
2023-03-22T09:08:19.381Z,99.98
2023-03-22T09:13:27.255Z,99.29
2023-03-22T09:18:36.446Z,98.87
2023-03-22T09:23:48.147Z,97.88
2023-03-22T09:28:56.019Z,97.65
2023-03-22T09:33:59.887Z,96.75
2023-03-22T09:39:07.575Z,95.73
2023-03-22T09:44:17.512Z,91.25
2023-03-22T09:49:26.649Z,90.66
2023-03-22T09:54:34.485Z,92.99
2023-03-22T09:59:48.604Z,93.11
2023-03-22T10:05:14.806Z,91.00
2023-03-22T10:10:23.373Z,90.45
2023-03-22T10:15:49.917Z,89.64
2023-03-22T10:21:02.102Z,89.09
2023-03-22T10:26:07.707Z,88.89
2023-03-22T10:31:16.206Z,87.33
2023-03-22T10:36:23.859Z,86.23
2023-03-22T10:41:28.881Z,87.33
2023-03-22T10:46:38.974Z,86.84
2023-03-22T10:51:57.753Z,86.08
2023-03-22T10:57:01.611Z,86.16
2023-03-22T11:02:05.587Z,84.91
2023-03-22T11:07:17.246Z,84.31
2023-03-22T11:12:21.074Z,83.61
2023-03-22T11:17:26.374Z,82.76
2023-03-22T11:22:44.440Z,82.48
2023-03-22T11:28:15.715Z,81.82
2023-03-22T11:33:21.744Z,81.16
2023-03-22T11:38:30.001Z,80.60
2023-03-22T11:43:40.259Z,80.11
2023-03-22T11:48:46.900Z,80.12
2023-03-22T11:53:50.918Z,79.89
2023-03-22T11:59:06.078Z,79.39
2023-03-22T12:04:16.257Z,78.65
2023-03-22T12:09:41.264Z,78.44
2023-03-22T12:15:04.234Z,77.43
2023-03-22T12:20:29.771Z,76.74
2023-03-22T12:25:35.708Z,75.97
2023-03-22T12:30:45.495Z,75.47
2023-03-22T12:35:51.235Z,75.26
2023-03-22T12:40:57.766Z,74.65
2023-03-22T12:46:03.980Z,74.86
2023-03-22T12:51:09.927Z,74.15
2023-03-22T12:56:16.360Z,73.70
2023-03-22T13:01:24.736Z,72.49
2023-03-22T13:06:28.635Z,71.88
2023-03-22T13:11:32.635Z,71.49
2023-03-22T13:16:49.744Z,70.99
2023-03-22T13:22:18.016Z,69.52
2023-03-22T13:27:21.970Z,69.79
2023-03-22T13:32:25.749Z,69.66
2023-03-22T13:37:45.517Z,69.14
2023-03-22T13:42:49.263Z,68.87
2023-03-22T13:48:10.389Z,67.93
2023-03-22T13:53:34.094Z,67.55
2023-03-22T13:58:47.122Z,66.95
2023-03-22T14:03:51.426Z,66.16
2023-03-22T14:08:59.571Z,65.55
2023-03-22T14:14:07.344Z,64.87
2023-03-22T14:19:17.932Z,64.42
