createdAt,value
2019-03-30T06:12:59.707Z,11.60
2019-03-30T06:15:28.800Z,12.10
2019-03-30T06:17:58.031Z,11.60
2019-03-30T06:20:27.210Z,11.40
2019-03-30T06:22:56.331Z,11.30
2019-03-30T06:25:25.537Z,11.30
2019-03-30T06:27:54.725Z,11.60
2019-03-30T06:30:27.436Z,11.70
2019-03-30T06:32:56.861Z,11.80
2019-03-30T06:35:26.003Z,11.90
2019-03-30T06:37:55.279Z,11.90
2019-03-30T06:40:24.446Z,12.20
2019-03-30T06:42:53.549Z,12.20
2019-03-30T06:45:22.951Z,12.20
2019-03-30T06:47:52.105Z,12.40
2019-03-30T06:50:21.382Z,12.50
2019-03-30T06:52:57.672Z,12.90
2019-03-30T06:55:21.813Z,12.80
2019-03-30T06:57:52.031Z,12.70
2019-03-30T07:00:33.424Z,12.90
2019-03-30T07:03:04.617Z,13.20
2019-03-30T07:05:42.160Z,13.20
2019-03-30T07:08:16.850Z,13.30
2019-03-30T07:10:46.615Z,13.20
2019-03-30T07:13:16.162Z,13.50
2019-03-30T07:15:48.878Z,13.30
2019-03-30T07:18:18.548Z,13.80
2019-03-30T07:20:47.765Z,14.40
2019-03-30T07:23:17.092Z,13.90
2019-03-30T07:25:46.258Z,13.80
2019-03-30T07:28:15.524Z,14.00
2019-03-30T07:30:44.829Z,14.00
2019-03-30T07:33:14.079Z,13.80
2019-03-30T07:35:43.210Z,13.90
2019-03-30T07:38:12.534Z,14.20
2019-03-30T07:40:41.723Z,14.30
2019-03-30T07:43:11.063Z,14.00
2019-03-30T07:45:40.462Z,13.90
2019-03-30T07:48:09.607Z,14.20
2019-03-30T07:50:38.762Z,14.50
2019-03-30T07:53:07.907Z,14.60
2019-03-30T07:55:36.986Z,14.50
2019-03-30T07:58:07.080Z,14.50
2019-03-30T08:00:36.405Z,14.60
2019-03-30T08:03:05.741Z,14.70
2019-03-30T08:05:35.205Z,14.80
2019-03-30T08:08:04.343Z,15.00
2019-03-30T08:10:33.607Z,15.00
2019-03-30T08:13:02.848Z,15.10
2019-03-30T08:15:31.894Z,15.20
2019-03-30T08:18:01.016Z,15.30
2019-03-30T08:20:30.169Z,15.30
2019-03-30T08:22:59.385Z,15.30
2019-03-30T08:25:43.050Z,15.40
2019-03-30T08:28:12.155Z,15.40
2019-03-30T08:30:41.142Z,15.10
2019-03-30T08:33:10.459Z,15.20
2019-03-30T08:35:39.618Z,15.40
2019-03-30T08:38:08.770Z,15.60
2019-03-30T08:40:38.116Z,15.60
2019-03-30T08:43:07.311Z,15.70
2019-03-30T08:45:36.472Z,15.70
2019-03-30T08:48:05.593Z,15.90
2019-03-30T08:50:34.708Z,15.90
2019-03-30T08:53:04.894Z,15.90
2019-03-30T08:55:34.157Z,16.10
2019-03-30T08:58:03.465Z,16.20
2019-03-30T09:00:42.353Z,16.40
2019-03-30T09:03:11.733Z,16.30
2019-03-30T09:05:40.859Z,16.20
2019-03-30T09:08:10.284Z,16.40
2019-03-30T09:10:40.766Z,16.30
2019-03-30T09:13:09.931Z,16.60
2019-03-30T09:15:39.128Z,16.70
2019-03-30T09:18:08.405Z,16.60
2019-03-30T09:20:37.512Z,16.50
2019-03-30T09:23:06.669Z,16.80
2019-03-30T09:25:35.893Z,16.90
2019-03-30T09:28:05.151Z,17.00
2019-03-30T09:30:34.246Z,17.00
2019-03-30T09:33:03.471Z,17.10
2019-03-30T09:35:33.681Z,17.30
2019-03-30T09:38:02.875Z,17.20
2019-03-30T09:40:32.007Z,17.10
2019-03-30T09:43:01.111Z,17.30
2019-03-30T09:45:30.262Z,17.20
2019-03-30T09:47:59.494Z,17.10
2019-03-30T09:50:28.587Z,17.40
2019-03-30T09:52:57.713Z,17.70
2019-03-30T09:55:27.359Z,17.80
2019-03-30T09:57:56.833Z,17.80
2019-03-30T10:00:26.116Z,17.90
2019-03-30T10:02:55.412Z,17.90
2019-03-30T10:05:28.279Z,17.80
2019-03-30T10:07:58.486Z,17.90
2019-03-30T10:10:27.793Z,18.00
2019-03-30T10:12:57.371Z,18.10
2019-03-30T10:15:26.520Z,18.10
2019-03-30T10:17:55.664Z,17.90
2019-03-30T10:20:24.742Z,17.70
2019-03-30T10:22:53.894Z,17.50
2019-03-30T10:25:23.265Z,18.20
2019-03-30T10:27:52.428Z,18.40
2019-03-30T10:30:21.696Z,18.30
2019-03-30T10:32:50.717Z,18.10
2019-03-30T10:35:19.816Z,18.40
2019-03-30T10:37:49.016Z,18.40
2019-03-30T10:40:20.835Z,18.40
2019-03-30T10:42:49.383Z,18.90
2019-03-30T10:45:18.567Z,18.90
2019-03-30T10:47:47.638Z,18.90
2019-03-30T10:50:16.744Z,18.20
2019-03-30T10:52:45.941Z,18.30
2019-03-30T10:55:15.071Z,18.30
2019-03-30T10:57:44.165Z,17.60
2019-03-30T11:00:18.237Z,18.40
2019-03-30T11:02:48.325Z,19.10
2019-03-30T11:05:17.389Z,18.80
2019-03-30T11:07:46.440Z,18.80
2019-03-30T11:10:15.573Z,18.60
2019-03-30T11:12:44.716Z,19.30
2019-03-30T11:15:13.943Z,19.50
2019-03-30T11:17:43.161Z,19.10
2019-03-30T11:20:12.376Z,19.10
2019-03-30T11:22:41.539Z,19.90
2019-03-30T11:25:10.789Z,20.10
2019-03-30T11:27:39.796Z,19.90
2019-03-30T11:30:09.987Z,19.00
2019-03-30T11:33:11.137Z,19.10
2019-03-30T11:35:40.546Z,19.70
2019-03-30T11:38:09.825Z,19.70
2019-03-30T11:40:38.853Z,19.10
2019-03-30T11:43:08.129Z,19.90
2019-03-30T11:45:37.339Z,20.40
2019-03-30T11:48:06.572Z,19.70
2019-03-30T11:50:35.985Z,19.70
2019-03-30T11:53:05.599Z,20.20
2019-03-30T11:55:34.953Z,21.20
2019-03-30T11:58:04.160Z,21.40
2019-03-30T12:00:33.324Z,21.60
2019-03-30T12:03:03.334Z,20.00
2019-03-30T12:05:32.527Z,20.30
2019-03-30T12:08:01.874Z,21.30
2019-03-30T12:10:31.308Z,21.00
2019-03-30T12:13:01.507Z,21.50
2019-03-30T12:15:31.981Z,22.00
2019-03-30T12:18:01.202Z,21.80
2019-03-30T12:20:30.323Z,21.40
2019-03-30T12:22:59.618Z,21.40
2019-03-30T12:25:35.868Z,20.80
2019-03-30T12:28:01.030Z,21.10
2019-03-30T12:30:30.458Z,21.70
2019-03-30T12:32:59.928Z,21.80
2019-03-30T12:35:29.393Z,21.90
2019-03-30T12:37:58.656Z,21.60
2019-03-30T12:40:28.021Z,20.60
2019-03-30T12:42:57.340Z,21.30
2019-03-30T12:45:27.741Z,22.80
2019-03-30T12:47:57.628Z,22.10
2019-03-30T12:50:27.503Z,22.70
2019-03-30T12:52:56.942Z,22.90
2019-03-30T12:55:26.589Z,21.90
2019-03-30T12:57:56.250Z,22.30
2019-03-30T13:00:26.171Z,22.60
2019-03-30T13:02:55.852Z,21.90
2019-03-30T13:05:26.629Z,21.90
2019-03-30T13:07:57.330Z,22.90
2019-03-30T13:10:27.036Z,25.20
2019-03-30T13:12:56.445Z,22.80
2019-03-30T13:15:26.111Z,23.20
2019-03-30T13:17:55.676Z,22.50
2019-03-30T13:20:25.394Z,22.20
2019-03-30T13:22:55.232Z,23.20
2019-03-30T13:25:25.140Z,23.60
2019-03-30T13:27:54.874Z,23.30
2019-03-30T13:30:24.561Z,23.20
2019-03-30T13:32:54.370Z,22.90
2019-03-30T13:35:24.053Z,22.30
2019-03-30T13:37:53.842Z,23.00
2019-03-30T13:40:23.570Z,22.30
2019-03-30T13:42:52.665Z,22.60
2019-03-30T13:45:21.720Z,23.80
2019-03-30T13:47:50.901Z,22.60
2019-03-30T13:50:20.032Z,22.40
2019-03-30T13:52:49.255Z,22.50
2019-03-30T13:55:18.419Z,22.70
2019-03-30T13:57:47.725Z,23.80
2019-03-30T14:00:16.832Z,23.20
2019-03-30T14:02:45.971Z,22.40
2019-03-30T14:05:15.305Z,22.40
2019-03-30T14:07:45.445Z,22.40
2019-03-30T14:10:14.843Z,22.20
2019-03-30T14:12:43.843Z,22.40
2019-03-30T14:15:13.081Z,22.50
2019-03-30T14:17:42.389Z,22.90
2019-03-30T14:20:12.027Z,24.60
2019-03-30T14:22:41.053Z,24.70
2019-03-30T14:25:10.343Z,24.30
2019-03-30T14:27:39.737Z,22.50
2019-03-30T14:30:10.988Z,23.00
2019-03-30T14:32:40.194Z,22.80
2019-03-30T14:35:09.761Z,23.60
2019-03-30T14:37:38.969Z,23.50
2019-03-30T14:40:08.996Z,22.90
2019-03-30T14:42:39.166Z,23.40
2019-03-30T14:45:08.821Z,24.20
2019-03-30T14:47:38.080Z,24.20
2019-03-30T14:50:08.540Z,24.10
2019-03-30T14:52:37.812Z,24.90
2019-03-30T14:55:07.432Z,26.00
2019-03-30T14:57:36.535Z,25.20
2019-03-30T15:00:06.951Z,23.70
2019-03-30T15:02:36.366Z,22.90
2019-03-30T15:05:07.773Z,22.80
2019-03-30T15:07:37.066Z,24.60
2019-03-30T15:10:07.403Z,25.30
2019-03-30T15:12:36.978Z,25.60
2019-03-30T15:15:06.961Z,24.00
2019-03-30T15:17:36.188Z,23.10
2019-03-30T15:20:05.947Z,23.90
2019-03-30T15:22:35.421Z,25.10
2019-03-30T15:25:05.724Z,24.70
2019-03-30T15:27:34.977Z,24.10
2019-03-30T15:30:05.406Z,25.40
2019-03-30T15:32:34.824Z,26.40
2019-03-30T15:35:04.018Z,26.20
2019-03-30T15:37:33.332Z,24.40
2019-03-30T15:40:02.591Z,23.50
2019-03-30T15:42:31.854Z,23.60
2019-03-30T15:45:01.183Z,23.00
2019-03-30T15:47:30.558Z,23.20
2019-03-30T15:50:00.705Z,24.20
2019-03-30T15:52:30.007Z,24.80
2019-03-30T15:54:59.098Z,25.10
2019-03-30T15:57:28.251Z,25.90
2019-03-30T15:59:57.484Z,25.50
2019-03-30T16:02:26.611Z,25.40
2019-03-30T16:04:55.948Z,24.30
2019-03-30T16:07:25.084Z,25.00
2019-03-30T16:09:55.349Z,24.50
2019-03-30T16:12:24.892Z,23.80
2019-03-30T16:14:54.202Z,24.20
2019-03-30T16:17:23.518Z,24.20
2019-03-30T16:19:53.715Z,24.40
2019-03-30T16:22:22.703Z,23.70
2019-03-30T16:24:52.115Z,21.80
2019-03-30T16:27:28.813Z,23.10
2019-03-30T16:29:52.564Z,23.80
2019-03-30T16:32:21.994Z,24.90
2019-03-30T16:34:51.228Z,24.00
2019-03-30T16:37:21.662Z,23.50
2019-03-30T16:39:52.723Z,22.70
2019-03-30T16:42:21.911Z,22.50
2019-03-30T16:44:51.197Z,22.30
2019-03-30T16:47:20.401Z,22.90
2019-03-30T16:49:49.549Z,22.90
2019-03-30T16:52:18.753Z,22.40
2019-03-30T16:54:47.849Z,21.80
2019-03-30T16:57:17.183Z,21.80
2019-03-30T16:59:46.625Z,21.60
2019-03-30T17:02:15.808Z,22.00
2019-03-30T17:04:45.082Z,22.00
2019-03-30T17:07:14.155Z,21.50
2019-03-30T17:09:43.352Z,21.40
2019-03-30T17:12:14.469Z,21.20
2019-03-30T17:14:43.593Z,20.60
2019-03-30T17:17:12.783Z,20.30
2019-03-30T17:19:42.094Z,19.30
2019-03-30T17:22:11.203Z,18.80
2019-03-30T17:24:40.244Z,18.50
2019-03-30T17:27:09.543Z,18.30
2019-03-30T17:29:38.602Z,18.30
2019-03-30T17:32:07.803Z,18.30
2019-03-30T17:34:37.081Z,18.30
2019-03-30T17:37:06.255Z,18.10
2019-03-30T17:39:35.396Z,18.20
2019-03-30T17:42:04.805Z,18.30
2019-03-30T17:44:34.424Z,18.20
2019-03-30T17:47:03.641Z,18.10
2019-03-30T17:49:32.841Z,17.90
2019-03-30T17:52:02.159Z,17.90
2019-03-30T17:54:31.363Z,17.70
2019-03-30T17:57:00.535Z,17.90
2019-03-30T17:59:29.708Z,17.90
2019-03-30T18:01:58.802Z,17.90
2019-03-30T18:04:28.119Z,18.10
2019-03-30T18:06:57.417Z,18.10
2019-03-30T18:09:26.658Z,17.90
2019-03-30T18:11:55.880Z,17.90
2019-03-30T18:14:25.082Z,18.10
2019-03-30T18:16:54.328Z,17.90
2019-03-30T18:19:23.567Z,17.60
2019-03-30T18:21:52.863Z,17.50
2019-03-30T18:24:23.196Z,17.20
2019-03-30T18:26:52.309Z,17.60
2019-03-30T18:29:21.467Z,17.70
2019-03-30T18:31:50.835Z,17.10
2019-03-30T18:34:20.229Z,16.80
2019-03-30T18:36:51.547Z,16.90
2019-03-30T18:39:21.745Z,17.20
2019-03-30T18:41:51.078Z,17.10
2019-03-30T18:44:20.591Z,16.80
2019-03-30T18:47:10.560Z,16.80
2019-03-30T18:49:42.704Z,17.00
2019-03-30T18:52:14.333Z,17.40
2019-03-30T18:54:44.081Z,17.20
2019-03-30T18:57:13.222Z,17.00
2019-03-30T18:59:42.350Z,17.20
2019-03-30T19:02:11.693Z,17.10
2019-03-30T19:04:40.882Z,16.60
2019-03-30T19:07:10.081Z,16.30
2019-03-30T19:09:39.432Z,16.40
2019-03-30T19:12:08.553Z,16.40
2019-03-30T19:14:38.741Z,16.10
2019-03-30T19:17:09.141Z,15.90
2019-03-30T19:19:38.580Z,15.70
2019-03-30T19:22:08.828Z,15.70
2019-03-30T19:24:38.278Z,15.60
2019-03-30T19:27:08.499Z,15.40
2019-03-30T19:29:37.678Z,16.00
2019-03-30T19:32:06.992Z,16.30
2019-03-30T19:34:36.283Z,16.40
2019-03-30T19:37:05.356Z,15.90
2019-03-30T19:39:34.629Z,15.50
2019-03-30T19:42:04.111Z,15.10
2019-03-30T19:44:33.350Z,15.00
2019-03-30T19:47:02.574Z,14.70
2019-03-30T19:49:31.759Z,14.90
2019-03-30T19:52:00.941Z,15.00
2019-03-30T19:54:30.134Z,15.70
2019-03-30T19:56:59.364Z,15.70
2019-03-30T19:59:28.540Z,15.70
2019-03-30T20:01:57.954Z,15.40
2019-03-30T20:04:27.204Z,15.30
2019-03-30T20:06:56.500Z,15.10
2019-03-30T20:09:25.725Z,15.10
2019-03-30T20:11:54.770Z,14.90
2019-03-30T20:14:23.947Z,14.90
2019-03-30T20:16:54.124Z,14.70
2019-03-30T20:19:23.481Z,14.70
2019-03-30T20:21:52.722Z,14.50
2019-03-30T20:24:21.788Z,14.70
2019-03-30T20:26:50.968Z,14.80
2019-03-30T20:29:25.617Z,14.80
2019-03-30T20:31:52.429Z,14.60
2019-03-30T20:34:21.766Z,14.80
2019-03-30T20:36:51.023Z,14.80
2019-03-30T20:39:20.097Z,14.60
2019-03-30T20:41:49.157Z,14.60
2019-03-30T20:44:19.112Z,15.10
2019-03-30T20:46:48.270Z,15.20
2019-03-30T20:49:17.308Z,15.20
2019-03-30T20:51:46.667Z,15.30
2019-03-30T20:54:15.752Z,14.70
2019-03-30T20:56:44.902Z,14.40
2019-03-30T20:59:14.066Z,14.70
2019-03-30T21:01:43.905Z,15.10
2019-03-30T21:04:13.075Z,14.70
2019-03-30T21:06:42.218Z,14.80
2019-03-30T21:09:12.119Z,14.80
2019-03-30T21:11:41.576Z,14.70
2019-03-30T21:14:11.535Z,14.50
2019-03-30T21:16:41.782Z,14.80
2019-03-30T21:19:11.056Z,14.80
2019-03-30T21:21:40.113Z,14.90
2019-03-30T21:24:09.170Z,14.70
2019-03-30T21:26:38.375Z,14.70
2019-03-30T21:29:07.456Z,14.10
2019-03-30T21:31:36.803Z,14.00
2019-03-30T21:34:05.963Z,13.70
2019-03-30T21:36:35.012Z,14.10
2019-03-30T21:39:06.929Z,14.20
2019-03-30T21:41:36.025Z,14.40
2019-03-30T21:44:05.483Z,14.20
2019-03-30T21:46:34.759Z,13.90
2019-03-30T21:49:04.237Z,13.30
2019-03-30T21:51:33.435Z,12.90
2019-03-30T21:54:02.794Z,12.60
2019-03-30T21:56:31.878Z,12.90
2019-03-30T21:59:01.167Z,13.30
2019-03-30T22:01:30.228Z,13.10
2019-03-30T22:03:59.511Z,12.90
2019-03-30T22:06:28.762Z,12.80
2019-03-30T22:08:59.388Z,12.70
2019-03-30T22:11:28.801Z,12.70
2019-03-30T22:13:58.156Z,12.80
2019-03-30T22:16:27.399Z,12.80
2019-03-30T22:18:57.658Z,12.80
2019-03-30T22:21:26.873Z,12.60
2019-03-30T22:23:55.950Z,12.60
2019-03-30T22:26:25.052Z,12.70
2019-03-30T22:28:54.262Z,12.80
2019-03-30T22:31:23.378Z,13.10
2019-03-30T22:33:52.573Z,13.20
2019-03-30T22:36:22.881Z,13.10
2019-03-30T22:38:52.260Z,13.00
2019-03-30T22:41:21.377Z,12.80
2019-03-30T22:43:50.542Z,13.00
2019-03-30T22:46:19.499Z,13.00
2019-03-30T22:48:48.753Z,13.00
2019-03-30T22:51:17.903Z,12.90
2019-03-30T22:53:46.949Z,13.20
2019-03-30T22:56:16.185Z,13.20
2019-03-30T22:58:45.377Z,13.10
2019-03-30T23:01:16.890Z,13.10
2019-03-30T23:03:47.794Z,13.00
2019-03-30T23:06:17.013Z,12.90
2019-03-30T23:08:46.329Z,13.10
2019-03-30T23:11:15.604Z,13.40
2019-03-30T23:13:44.693Z,13.50
2019-03-30T23:16:14.003Z,13.20
2019-03-30T23:18:45.315Z,13.10
2019-03-30T23:21:15.087Z,13.00
2019-03-30T23:23:44.382Z,13.10
2019-03-30T23:26:13.642Z,13.20
2019-03-30T23:28:42.863Z,13.00
2019-03-30T23:31:12.037Z,12.90
2019-03-30T23:33:41.369Z,12.80
2019-03-30T23:36:10.399Z,12.70
2019-03-30T23:38:39.673Z,12.60
2019-03-30T23:41:08.656Z,12.60
2019-03-30T23:43:37.974Z,12.60
2019-03-30T23:46:07.135Z,12.50
2019-03-30T23:48:36.588Z,12.60
2019-03-30T23:51:06.206Z,12.60
2019-03-30T23:53:35.321Z,12.40
2019-03-30T23:56:18.117Z,12.60
2019-03-30T23:58:47.332Z,12.50
