createdAt,value
2023-04-08T00:00:20.583Z,44.65
2023-04-08T00:01:20.598Z,50.12
2023-04-08T00:02:20.691Z,51.16
2023-04-08T00:03:20.650Z,52.52
2023-04-08T00:04:20.623Z,50.39
2023-04-08T00:05:20.542Z,50.29
2023-04-08T00:06:20.571Z,48.71
2023-04-08T00:07:20.523Z,49.78
2023-04-08T00:08:20.539Z,50.11
2023-04-08T00:09:20.513Z,48.53
2023-04-08T00:10:20.509Z,50.45
2023-04-08T00:11:20.512Z,54.20
2023-04-08T00:12:20.487Z,55.87
2023-04-08T00:13:20.479Z,54.82
2023-04-08T00:14:20.478Z,56.37
2023-04-08T00:15:20.461Z,57.24
2023-04-08T00:16:20.544Z,50.70
2023-04-08T00:17:20.452Z,47.41
2023-04-08T00:18:20.444Z,42.96
2023-04-08T00:19:20.426Z,49.30
2023-04-08T00:20:20.424Z,56.25
2023-04-08T00:21:20.442Z,50.60
2023-04-08T00:22:20.431Z,51.56
2023-04-08T00:23:20.408Z,51.99
2023-04-08T00:24:20.399Z,46.56
2023-04-08T00:25:21.121Z,53.94
2023-04-08T00:26:20.425Z,43.50
2023-04-08T00:27:20.367Z,48.30
2023-04-08T00:28:20.358Z,45.66
2023-04-08T00:29:20.360Z,50.89
2023-04-08T00:30:20.370Z,53.71
2023-04-08T00:31:20.432Z,50.89
2023-04-08T00:32:20.354Z,49.29
2023-04-08T00:33:20.331Z,41.51
2023-04-08T00:34:20.315Z,47.24
2023-04-08T00:35:20.333Z,47.91
2023-04-08T00:36:20.331Z,58.41
2023-04-08T00:37:20.297Z,57.29
2023-04-08T00:38:20.280Z,44.90
2023-04-08T00:39:20.274Z,42.16
2023-04-08T00:40:20.269Z,50.36
2023-04-08T00:41:20.285Z,42.23
2023-04-08T00:42:20.252Z,46.70
2023-04-08T00:43:20.247Z,53.16
2023-04-08T00:44:20.240Z,51.16
2023-04-08T00:45:20.231Z,51.56
2023-04-08T00:46:20.300Z,58.52
2023-04-08T00:47:20.244Z,50.65
2023-04-08T00:48:20.205Z,47.70
2023-04-08T00:49:20.207Z,55.50
2023-04-08T00:50:20.199Z,58.60
2023-04-08T00:51:20.236Z,48.34
2023-04-08T00:52:20.187Z,48.05
2023-04-08T00:53:20.198Z,45.70
2023-04-08T00:54:20.166Z,49.81
2023-04-08T00:55:20.159Z,48.60
2023-04-08T00:56:20.177Z,57.69
2023-04-08T00:57:20.153Z,55.38
2023-04-08T00:58:20.141Z,51.18
2023-04-08T00:59:20.125Z,47.23
2023-04-08T01:00:20.123Z,53.09
2023-04-08T01:01:20.144Z,47.01
2023-04-08T01:02:20.208Z,45.47
2023-04-08T01:03:20.320Z,48.61
2023-04-08T01:04:20.170Z,47.23
2023-04-08T01:05:20.081Z,56.92
2023-04-08T01:06:20.066Z,45.35
2023-04-08T01:07:20.087Z,52.88
2023-04-08T01:08:20.062Z,55.83
2023-04-08T01:09:20.049Z,51.32
2023-04-08T01:10:20.048Z,47.52
2023-04-08T01:11:20.038Z,43.66
2023-04-08T01:12:20.060Z,49.63
2023-04-08T01:13:20.018Z,46.65
2023-04-08T01:14:20.034Z,46.21
2023-04-08T01:15:20.002Z,48.20
2023-04-08T01:16:20.045Z,43.50
2023-04-08T01:17:20.112Z,43.50
2023-04-08T01:18:19.981Z,47.25
2023-04-08T01:19:19.976Z,49.96
2023-04-08T01:20:19.965Z,53.42
2023-04-08T01:21:19.962Z,51.09
2023-04-08T01:22:19.992Z,47.94
2023-04-08T01:23:19.949Z,46.46
2023-04-08T01:24:19.944Z,46.29
2023-04-08T01:25:19.941Z,41.86
2023-04-08T01:26:19.920Z,41.25
2023-04-08T01:27:19.941Z,48.08
2023-04-08T01:28:19.925Z,52.34
2023-04-08T01:29:19.903Z,58.01
2023-04-08T01:30:19.920Z,46.63
2023-04-08T01:31:19.953Z,48.55
2023-04-08T01:32:19.917Z,47.73
2023-04-08T01:33:19.874Z,54.75
2023-04-08T01:34:19.877Z,48.50
2023-04-08T01:35:19.873Z,45.69
2023-04-08T01:36:19.847Z,46.34
2023-04-08T01:37:19.862Z,42.30
2023-04-08T01:38:19.830Z,41.09
2023-04-08T01:39:19.827Z,43.32
2023-04-08T01:40:19.826Z,49.88
2023-04-08T01:41:19.818Z,50.86
2023-04-08T01:42:19.828Z,51.42
2023-04-08T01:43:19.795Z,47.09
2023-04-08T01:44:19.787Z,45.82
2023-04-08T01:45:19.795Z,41.02
2023-04-08T01:46:19.790Z,39.32
2023-04-08T01:47:19.798Z,46.18
2023-04-08T01:48:19.763Z,40.79
2023-04-08T01:49:19.752Z,42.71
2023-04-08T01:50:19.760Z,46.25
2023-04-08T01:51:19.731Z,49.81
2023-04-08T01:52:19.761Z,51.59
2023-04-08T01:53:19.722Z,44.20
2023-04-08T01:54:19.711Z,47.31
2023-04-08T01:55:19.703Z,43.89
2023-04-08T01:56:19.701Z,51.00
2023-04-08T01:57:19.712Z,45.67
2023-04-08T01:58:19.693Z,43.51
2023-04-08T01:59:19.676Z,41.23
2023-04-08T02:00:19.668Z,43.17
2023-04-08T02:01:19.673Z,42.30
2023-04-08T02:02:19.735Z,48.10
2023-04-08T02:03:19.829Z,41.42
2023-04-08T02:04:19.740Z,39.46
2023-04-08T02:05:19.636Z,38.69
2023-04-08T02:06:19.628Z,38.40
2023-04-08T02:07:19.645Z,38.67
2023-04-08T02:08:19.612Z,38.41
2023-04-08T02:09:19.624Z,38.50
2023-04-08T02:10:19.596Z,41.26
2023-04-08T02:11:19.587Z,47.35
2023-04-08T02:12:19.583Z,49.25
2023-04-08T02:13:19.594Z,46.16
2023-04-08T02:14:19.588Z,40.92
2023-04-08T02:15:19.567Z,43.86
2023-04-08T02:16:19.594Z,46.95
2023-04-08T02:17:19.548Z,49.29
2023-04-08T02:18:19.564Z,47.48
2023-04-08T02:19:19.532Z,47.33
2023-04-08T02:20:19.522Z,46.88
2023-04-08T02:21:19.532Z,38.73
2023-04-08T02:22:19.512Z,44.78
2023-04-08T02:23:19.516Z,41.71
2023-04-08T02:24:19.491Z,46.11
2023-04-08T02:25:19.478Z,38.49
2023-04-08T02:26:19.470Z,40.17
2023-04-08T02:27:19.461Z,39.23
2023-04-08T02:28:19.482Z,42.49
2023-04-08T02:29:19.440Z,39.65
2023-04-08T02:30:19.456Z,41.12
2023-04-08T02:31:19.470Z,42.07
2023-04-08T02:32:19.425Z,49.09
2023-04-08T02:33:19.449Z,43.14
2023-04-08T02:34:19.408Z,44.68
2023-04-08T02:35:19.428Z,42.87
2023-04-08T02:36:19.388Z,38.82
2023-04-08T02:37:20.384Z,44.91
2023-04-08T02:38:19.421Z,38.62
2023-04-08T02:39:19.377Z,47.05
2023-04-08T02:40:19.372Z,40.41
2023-04-08T02:41:19.354Z,38.02
2023-04-08T02:42:19.354Z,42.95
2023-04-08T02:43:19.365Z,46.21
2023-04-08T02:44:19.322Z,43.82
2023-04-08T02:45:19.332Z,49.96
2023-04-08T02:46:19.384Z,40.34
2023-04-08T02:47:19.320Z,40.45
2023-04-08T02:48:19.327Z,40.40
2023-04-08T02:49:19.306Z,53.58
2023-04-08T02:50:19.294Z,51.33
2023-04-08T02:51:19.280Z,53.09
2023-04-08T02:52:19.267Z,51.31
2023-04-08T02:53:19.279Z,39.44
2023-04-08T02:54:19.259Z,39.07
2023-04-08T02:55:19.239Z,40.66
2023-04-08T02:56:19.238Z,46.37
2023-04-08T02:57:19.234Z,44.79
2023-04-08T02:58:19.243Z,46.34
2023-04-08T02:59:19.205Z,48.50
2023-04-08T03:00:19.206Z,50.78
2023-04-08T03:01:19.216Z,44.20
2023-04-08T03:02:19.259Z,51.27
2023-04-08T03:03:19.273Z,40.65
2023-04-08T03:04:19.173Z,52.79
2023-04-08T03:05:19.164Z,52.17
2023-04-08T03:06:19.160Z,52.03
2023-04-08T03:07:19.153Z,50.98
2023-04-08T03:08:19.172Z,43.88
2023-04-08T03:09:19.141Z,45.79
2023-04-08T03:10:19.131Z,44.47
2023-04-08T03:11:19.119Z,47.52
2023-04-08T03:12:19.118Z,46.37
2023-04-08T03:13:19.135Z,49.61
2023-04-08T03:14:19.107Z,54.24
2023-04-08T03:15:19.096Z,49.60
2023-04-08T03:16:19.122Z,45.49
2023-04-08T03:17:19.068Z,50.22
2023-04-08T03:18:19.080Z,45.29
2023-04-08T03:19:19.061Z,42.49
2023-04-08T03:20:19.044Z,55.90
2023-04-08T03:21:19.040Z,49.51
2023-04-08T03:22:19.033Z,51.76
2023-04-08T03:23:19.050Z,51.60
2023-04-08T03:24:19.037Z,50.80
2023-04-08T03:25:19.016Z,57.46
2023-04-08T03:26:19.008Z,51.92
2023-04-08T03:27:19.002Z,44.28
2023-04-08T03:28:19.015Z,55.19
2023-04-08T03:29:18.974Z,54.90
2023-04-08T03:30:18.970Z,53.64
2023-04-08T03:31:18.993Z,56.28
2023-04-08T03:32:18.952Z,58.27
2023-04-08T03:33:18.959Z,53.18
2023-04-08T03:34:18.934Z,49.62
2023-04-08T03:35:19.033Z,60.06
2023-04-08T03:36:18.930Z,56.50
2023-04-08T03:37:18.933Z,55.50
2023-04-08T03:38:18.942Z,47.97
2023-04-08T03:39:18.911Z,49.66
2023-04-08T03:40:18.892Z,48.91
2023-04-08T03:41:18.885Z,55.13
2023-04-08T03:42:18.874Z,50.14
2023-04-08T03:43:18.892Z,56.56
2023-04-08T03:44:18.856Z,47.14
2023-04-08T03:45:18.866Z,44.63
2023-04-08T03:46:18.891Z,53.73
2023-04-08T03:47:18.845Z,51.41
2023-04-08T03:48:18.845Z,43.90
2023-04-08T03:49:18.817Z,48.08
2023-04-08T03:50:18.810Z,46.10
2023-04-08T03:51:18.812Z,45.93
2023-04-08T03:52:18.794Z,45.40
2023-04-08T03:53:18.817Z,55.29
2023-04-08T03:54:18.781Z,62.88
2023-04-08T03:55:18.769Z,51.83
2023-04-08T03:56:18.764Z,54.00
2023-04-08T03:57:18.753Z,47.91
2023-04-08T03:58:18.779Z,52.93
2023-04-08T03:59:18.736Z,56.38
2023-04-08T04:00:18.729Z,45.63
2023-04-08T04:01:18.724Z,50.58
2023-04-08T04:02:18.783Z,53.51
2023-04-08T04:03:18.809Z,61.40
2023-04-08T04:04:19.003Z,48.01
2023-04-08T04:05:18.689Z,56.37
2023-04-08T04:06:18.682Z,47.33
2023-04-08T04:07:18.673Z,54.15
2023-04-08T04:08:18.684Z,48.75
2023-04-08T04:09:18.719Z,53.84
2023-04-08T04:10:18.647Z,48.44
2023-04-08T04:11:18.640Z,45.84
2023-04-08T04:12:18.633Z,55.57
2023-04-08T04:13:18.629Z,57.37
2023-04-08T04:14:18.641Z,46.15
2023-04-08T04:15:18.630Z,53.23
2023-04-08T04:16:18.709Z,53.03
2023-04-08T04:17:18.586Z,52.96
2023-04-08T04:18:19.665Z,50.09
2023-04-08T04:19:18.600Z,51.17
2023-04-08T04:20:18.568Z,49.70
2023-04-08T04:21:18.563Z,57.42
2023-04-08T04:22:18.562Z,50.09
2023-04-08T04:23:18.552Z,53.43
2023-04-08T04:24:18.564Z,55.37
2023-04-08T04:25:18.532Z,53.70
2023-04-08T04:26:18.530Z,44.73
2023-04-08T04:27:18.525Z,46.13
2023-04-08T04:28:18.500Z,53.53
2023-04-08T04:29:18.529Z,56.55
2023-04-08T04:30:18.501Z,49.66
2023-04-08T04:31:18.535Z,46.25
2023-04-08T04:32:18.475Z,52.49
2023-04-08T04:33:18.462Z,58.42
2023-04-08T04:34:18.491Z,65.92
2023-04-08T04:35:18.545Z,53.03
2023-04-08T04:36:18.449Z,57.56
2023-04-08T04:37:18.447Z,54.52
2023-04-08T04:38:18.433Z,46.73
2023-04-08T04:39:18.460Z,58.77
2023-04-08T04:40:18.408Z,53.05
2023-04-08T04:41:18.430Z,53.69
2023-04-08T04:42:18.401Z,46.78
2023-04-08T04:43:18.383Z,54.63
2023-04-08T04:44:18.404Z,53.20
2023-04-08T04:45:18.459Z,56.63
2023-04-08T04:46:18.392Z,50.89
2023-04-08T04:47:18.353Z,56.60
2023-04-08T04:48:18.349Z,54.01
2023-04-08T04:49:18.369Z,53.73
2023-04-08T04:50:18.326Z,55.88
2023-04-08T04:51:18.321Z,49.98
2023-04-08T04:52:18.315Z,51.71
2023-04-08T04:53:18.305Z,49.70
2023-04-08T04:54:18.321Z,55.27
2023-04-08T04:55:18.284Z,53.69
2023-04-08T04:56:18.280Z,53.89
2023-04-08T04:57:18.270Z,50.75
2023-04-08T04:58:18.264Z,48.12
2023-04-08T04:59:18.286Z,50.36
2023-04-08T05:00:18.244Z,55.06
2023-04-08T05:01:18.275Z,50.78
2023-04-08T05:02:18.485Z,58.79
2023-04-08T05:03:18.280Z,49.68
2023-04-08T05:04:18.245Z,45.83
2023-04-08T05:05:18.236Z,56.73
2023-04-08T05:06:18.213Z,56.00
2023-04-08T05:07:18.190Z,47.43
2023-04-08T05:08:18.193Z,54.14
2023-04-08T05:09:18.205Z,48.87
2023-04-08T05:10:18.175Z,53.72
2023-04-08T05:11:18.164Z,56.61
2023-04-08T05:12:18.157Z,52.75
2023-04-08T05:13:18.157Z,54.75
2023-04-08T05:14:18.164Z,52.75
2023-04-08T05:15:18.134Z,53.56
2023-04-08T05:16:18.301Z,48.63
2023-04-08T05:17:18.116Z,50.96
2023-04-08T05:18:18.114Z,54.48
2023-04-08T05:19:18.128Z,54.78
2023-04-08T05:20:18.102Z,48.32
2023-04-08T05:21:18.098Z,54.51
2023-04-08T05:22:18.083Z,61.26
2023-04-08T05:23:18.076Z,50.48
2023-04-08T05:24:18.093Z,53.13
2023-04-08T05:25:18.060Z,43.49
2023-04-08T05:26:20.251Z,53.29
2023-04-08T05:27:18.054Z,55.73
2023-04-08T05:28:18.035Z,51.12
2023-04-08T05:29:18.055Z,56.40
2023-04-08T05:30:18.018Z,43.54
2023-04-08T05:31:18.044Z,57.70
2023-04-08T05:32:18.005Z,56.32
2023-04-08T05:33:18.001Z,54.60
2023-04-08T05:34:18.014Z,55.84
2023-04-08T05:35:18.006Z,45.28
2023-04-08T05:36:17.984Z,53.97
2023-04-08T05:37:17.966Z,60.80
2023-04-08T05:38:17.970Z,50.16
2023-04-08T05:39:17.976Z,59.26
2023-04-08T05:40:17.952Z,54.64
2023-04-08T05:41:17.935Z,58.84
2023-04-08T05:42:17.930Z,60.59
2023-04-08T05:43:17.920Z,59.27
2023-04-08T05:44:17.946Z,53.02
2023-04-08T05:45:17.911Z,54.81
2023-04-08T05:46:17.927Z,55.71
2023-04-08T05:47:17.896Z,57.99
2023-04-08T05:48:17.885Z,54.76
2023-04-08T05:49:17.908Z,55.41
2023-04-08T05:50:17.875Z,56.44
2023-04-08T05:51:17.861Z,54.84
2023-04-08T05:52:17.866Z,55.77
2023-04-08T05:53:17.860Z,53.85
2023-04-08T05:54:17.866Z,51.65
2023-04-08T05:55:17.838Z,48.45
2023-04-08T05:56:17.821Z,59.41
2023-04-08T05:57:17.815Z,50.37
2023-04-08T05:58:17.799Z,53.86
2023-04-08T05:59:17.822Z,45.82
2023-04-08T06:00:17.784Z,49.05
2023-04-08T06:01:17.778Z,52.83
2023-04-08T06:02:17.793Z,56.94
2023-04-08T06:03:20.458Z,60.00
2023-04-08T06:04:18.882Z,59.13
2023-04-08T06:05:17.747Z,54.34
2023-04-08T06:06:17.740Z,59.95
2023-04-08T06:07:17.729Z,55.86
2023-04-08T06:08:17.725Z,54.52
2023-04-08T06:09:17.743Z,51.13
2023-04-08T06:10:17.714Z,52.54
2023-04-08T06:11:17.697Z,58.49
2023-04-08T06:12:17.683Z,54.28
2023-04-08T06:13:17.676Z,60.63
2023-04-08T06:14:17.693Z,53.21
2023-04-08T06:15:17.673Z,56.67
2023-04-08T06:16:19.535Z,50.93
2023-04-08T06:17:17.676Z,57.39
2023-04-08T06:18:17.657Z,55.50
2023-04-08T06:19:17.662Z,52.81
2023-04-08T06:20:17.626Z,57.26
2023-04-08T06:21:17.617Z,56.28
2023-04-08T06:22:17.607Z,58.18
2023-04-08T06:23:17.598Z,55.94
2023-04-08T06:24:17.614Z,59.41
2023-04-08T06:25:17.585Z,55.20
2023-04-08T06:26:17.580Z,57.06
2023-04-08T06:27:17.572Z,53.25
2023-04-08T06:28:17.564Z,57.14
2023-04-08T06:29:17.590Z,58.57
2023-04-08T06:30:17.556Z,56.54
2023-04-08T06:31:17.571Z,57.51
2023-04-08T06:32:17.544Z,53.39
2023-04-08T06:33:17.547Z,58.01
2023-04-08T06:34:17.557Z,57.47
2023-04-08T06:35:17.566Z,55.37
2023-04-08T06:36:17.508Z,57.15
2023-04-08T06:37:17.503Z,57.43
2023-04-08T06:38:17.493Z,51.61
2023-04-08T06:39:17.481Z,55.84
2023-04-08T06:40:17.499Z,54.44
2023-04-08T06:41:17.468Z,57.81
2023-04-08T06:42:17.455Z,56.78
2023-04-08T06:43:17.712Z,60.41
2023-04-08T06:44:17.449Z,57.32
2023-04-08T06:45:17.455Z,59.77
2023-04-08T06:46:17.453Z,59.73
2023-04-08T06:47:17.421Z,58.63
2023-04-08T06:48:17.421Z,60.06
2023-04-08T06:49:17.408Z,57.13
2023-04-08T06:50:17.429Z,63.10
2023-04-08T06:51:17.389Z,60.41
2023-04-08T06:52:17.382Z,58.78
2023-04-08T06:53:17.370Z,62.33
2023-04-08T06:54:17.366Z,55.72
2023-04-08T06:55:17.381Z,58.00
2023-04-08T06:56:17.363Z,58.80
2023-04-08T06:57:17.342Z,59.83
2023-04-08T06:58:17.331Z,59.86
2023-04-08T06:59:17.322Z,58.04
2023-04-08T07:00:17.345Z,60.18
2023-04-08T07:01:17.344Z,62.15
2023-04-08T07:02:17.334Z,57.23
2023-04-08T07:03:17.337Z,60.63
2023-04-08T07:04:17.330Z,60.35
2023-04-08T07:05:17.316Z,57.13
2023-04-08T07:06:17.272Z,60.85
2023-04-08T07:07:17.261Z,65.24
2023-04-08T07:08:17.250Z,60.91
2023-04-08T07:09:17.247Z,57.41
2023-04-08T07:10:17.359Z,60.65
2023-04-08T07:11:17.243Z,59.88
2023-04-08T07:12:17.221Z,62.24
2023-04-08T07:13:17.236Z,58.45
2023-04-08T07:14:17.212Z,60.76
2023-04-08T07:15:17.225Z,58.49
2023-04-08T07:16:17.215Z,59.75
2023-04-08T07:17:17.185Z,61.45
2023-04-08T07:18:17.176Z,61.55
2023-04-08T07:19:17.170Z,56.00
2023-04-08T07:20:17.195Z,58.85
2023-04-08T07:21:17.156Z,60.73
2023-04-08T07:22:18.036Z,63.41
2023-04-08T07:23:17.141Z,63.20
2023-04-08T07:24:17.128Z,62.32
2023-04-08T07:25:17.150Z,58.34
2023-04-08T07:26:17.121Z,61.78
2023-04-08T07:27:17.103Z,61.48
2023-04-08T07:28:17.095Z,60.56
2023-04-08T07:29:17.085Z,62.15
2023-04-08T07:30:17.119Z,59.00
2023-04-08T07:31:17.094Z,59.28
2023-04-08T07:32:17.067Z,62.57
2023-04-08T07:33:17.058Z,63.37
2023-04-08T07:34:17.057Z,62.44
2023-04-08T07:35:17.066Z,62.25
2023-04-08T07:36:17.034Z,62.50
2023-04-08T07:37:17.027Z,58.49
2023-04-08T07:38:17.017Z,64.04
2023-04-08T07:39:17.022Z,62.62
2023-04-08T07:40:17.033Z,63.18
2023-04-08T07:41:17.013Z,58.97
2023-04-08T07:42:16.988Z,63.06
2023-04-08T07:43:17.001Z,60.98
2023-04-08T07:44:16.983Z,62.56
2023-04-08T07:45:16.990Z,65.12
2023-04-08T07:46:16.978Z,63.82
2023-04-08T07:47:16.947Z,63.70
2023-04-08T07:48:16.938Z,62.40
2023-04-08T07:49:16.933Z,61.68
2023-04-08T07:50:16.955Z,64.62
2023-04-08T07:51:16.922Z,63.30
2023-04-08T07:52:16.914Z,62.42
2023-04-08T07:53:16.904Z,59.77
2023-04-08T07:54:16.895Z,63.46
2023-04-08T07:55:16.912Z,62.10
2023-04-08T07:56:16.877Z,62.50
2023-04-08T07:57:16.891Z,59.01
2023-04-08T07:58:16.870Z,61.97
2023-04-08T07:59:16.856Z,62.76
2023-04-08T08:00:16.884Z,62.96
2023-04-08T08:01:16.834Z,61.27
2023-04-08T08:02:16.953Z,59.84
2023-04-08T08:03:16.868Z,64.25
2023-04-08T08:04:16.961Z,64.69
2023-04-08T08:05:16.925Z,63.94
2023-04-08T08:06:16.803Z,63.85
2023-04-08T08:07:16.798Z,62.34
2023-04-08T08:08:16.780Z,59.77
2023-04-08T08:09:16.777Z,62.57
2023-04-08T08:10:16.796Z,60.46
2023-04-08T08:11:16.790Z,67.27
2023-04-08T08:12:16.755Z,63.72
2023-04-08T08:13:16.744Z,63.16
2023-04-08T08:14:16.742Z,60.19
2023-04-08T08:15:16.754Z,65.60
2023-04-08T08:16:16.761Z,62.26
2023-04-08T08:17:16.712Z,64.23
2023-04-08T08:18:16.710Z,63.96
2023-04-08T08:19:16.696Z,62.44
2023-04-08T08:20:16.738Z,64.68
2023-04-08T08:21:16.733Z,63.22
2023-04-08T08:22:16.674Z,65.37
2023-04-08T08:23:16.666Z,63.53
2023-04-08T08:24:16.658Z,65.00
2023-04-08T08:25:16.680Z,62.81
2023-04-08T08:26:16.646Z,63.11
2023-04-08T08:27:16.639Z,64.22
2023-04-08T08:28:16.624Z,63.79
2023-04-08T08:29:16.622Z,62.35
2023-04-08T08:30:16.633Z,61.67
2023-04-08T08:31:16.631Z,62.90
2023-04-08T08:32:16.598Z,65.15
2023-04-08T08:33:16.590Z,64.16
2023-04-08T08:34:16.580Z,61.67
2023-04-08T08:35:16.606Z,63.48
2023-04-08T08:36:16.620Z,62.33
2023-04-08T08:37:16.588Z,63.78
2023-04-08T08:38:16.568Z,62.73
2023-04-08T08:39:16.555Z,59.80
2023-04-08T08:40:16.563Z,62.70
2023-04-08T08:41:16.530Z,58.36
2023-04-08T08:42:16.525Z,61.91
2023-04-08T08:43:16.521Z,62.27
2023-04-08T08:44:16.511Z,65.78
2023-04-08T08:45:16.532Z,64.11
2023-04-08T08:46:16.513Z,61.76
2023-04-08T08:47:16.494Z,62.51
2023-04-08T08:48:16.484Z,63.77
2023-04-08T08:49:16.470Z,64.38
2023-04-08T08:50:16.500Z,63.60
2023-04-08T08:51:16.459Z,62.78
2023-04-08T08:52:16.453Z,64.77
2023-04-08T08:53:16.464Z,64.37
2023-04-08T08:54:16.431Z,63.47
2023-04-08T08:55:32.490Z,63.90
2023-04-08T08:56:19.114Z,63.65
2023-04-08T08:57:17.408Z,63.45
2023-04-08T08:58:16.401Z,63.04
2023-04-08T08:59:16.390Z,63.92
2023-04-08T09:00:16.402Z,66.69
2023-04-08T09:01:16.374Z,64.53
2023-04-08T09:02:16.522Z,64.00
2023-04-08T09:03:16.573Z,63.71
2023-04-08T09:04:16.610Z,67.21
2023-04-08T09:05:16.517Z,64.64
2023-04-08T09:06:16.325Z,61.65
2023-04-08T09:07:17.327Z,62.92
2023-04-08T09:08:16.315Z,62.32
2023-04-08T09:09:16.316Z,64.26
2023-04-08T09:10:16.306Z,65.76
2023-04-08T09:11:16.331Z,64.43
2023-04-08T09:12:17.968Z,64.76
2023-04-08T09:13:16.270Z,65.37
2023-04-08T09:14:17.278Z,64.97
2023-04-08T09:15:16.264Z,68.50
2023-04-08T09:16:16.295Z,64.14
2023-04-08T09:17:16.246Z,62.85
2023-04-08T09:18:17.779Z,61.17
2023-04-08T09:19:16.234Z,63.95
2023-04-08T09:20:16.226Z,62.52
2023-04-08T09:21:16.244Z,64.42
2023-04-08T09:22:16.218Z,63.78
2023-04-08T09:23:16.199Z,63.03
2023-04-08T09:24:17.795Z,64.69
2023-04-08T09:25:16.186Z,64.45
2023-04-08T09:26:16.236Z,61.70
2023-04-08T09:27:16.170Z,64.24
2023-04-08T09:28:16.159Z,63.86
2023-04-08T09:29:25.981Z,60.76
2023-04-08T09:30:18.143Z,64.07
2023-04-08T09:31:16.188Z,64.41
2023-04-08T09:32:16.124Z,65.27
2023-04-08T09:33:16.118Z,62.77
2023-04-08T09:34:16.114Z,63.80
2023-04-08T09:35:16.108Z,64.02
2023-04-08T09:36:16.150Z,64.67
2023-04-08T09:37:16.090Z,65.00
2023-04-08T09:38:16.085Z,63.01
2023-04-08T09:39:16.073Z,64.38
2023-04-08T09:40:16.069Z,61.53
2023-04-08T09:41:16.096Z,62.52
2023-04-08T09:42:16.058Z,65.61
2023-04-08T09:43:16.033Z,63.30
2023-04-08T09:44:16.028Z,63.51
2023-04-08T09:45:16.037Z,64.74
2023-04-08T09:46:16.185Z,63.24
2023-04-08T09:47:16.012Z,64.04
2023-04-08T09:48:16.602Z,63.37
2023-04-08T09:49:16.991Z,64.91
2023-04-08T09:50:15.988Z,61.76
2023-04-08T09:51:16.006Z,63.39
2023-04-08T09:52:15.989Z,64.52
2023-04-08T09:53:15.959Z,65.07
2023-04-08T09:54:15.950Z,64.36
2023-04-08T09:55:15.947Z,65.20
2023-04-08T09:56:15.961Z,63.03
2023-04-08T09:57:15.927Z,62.29
2023-04-08T09:58:15.918Z,62.04
2023-04-08T09:59:15.913Z,63.01
2023-04-08T10:00:15.902Z,64.02
2023-04-08T10:01:15.964Z,64.30
2023-04-08T10:02:15.938Z,63.26
2023-04-08T10:03:16.073Z,65.53
2023-04-08T10:04:15.901Z,63.27
2023-04-08T10:05:15.865Z,64.40
2023-04-08T10:06:15.884Z,62.82
2023-04-08T10:07:15.840Z,65.40
2023-04-08T10:08:16.845Z,62.68
2023-04-08T10:09:15.833Z,64.37
2023-04-08T10:10:15.832Z,67.19
2023-04-08T10:11:15.818Z,64.94
2023-04-08T10:12:15.836Z,63.71
2023-04-08T10:13:15.807Z,66.07
2023-04-08T10:14:15.793Z,65.99
2023-04-08T10:15:15.799Z,65.25
2023-04-08T10:16:15.799Z,60.98
2023-04-08T10:17:15.793Z,63.06
2023-04-08T10:18:15.766Z,62.36
2023-04-08T10:19:15.755Z,61.02
2023-04-08T10:20:15.746Z,63.28
2023-04-08T10:21:15.751Z,58.48
2023-04-08T10:22:15.766Z,60.10
2023-04-08T10:23:15.731Z,62.04
2023-04-08T10:24:15.728Z,58.19
2023-04-08T10:25:15.732Z,63.96
2023-04-08T10:26:15.705Z,62.88
2023-04-08T10:27:15.716Z,64.96
2023-04-08T10:28:15.690Z,60.02
2023-04-08T10:29:15.691Z,62.45
2023-04-08T10:30:15.675Z,62.45
2023-04-08T10:31:15.666Z,62.74
2023-04-08T10:32:15.682Z,61.22
2023-04-08T10:33:15.648Z,64.38
2023-04-08T10:34:15.647Z,67.61
2023-04-08T10:35:15.639Z,62.62
2023-04-08T10:36:15.673Z,63.32
2023-04-08T10:37:15.646Z,62.44
2023-04-08T10:38:15.610Z,62.05
2023-04-08T10:39:15.603Z,63.16
2023-04-08T10:40:15.602Z,63.10
2023-04-08T10:41:15.591Z,63.47
2023-04-08T10:42:15.601Z,65.68
2023-04-08T10:43:15.579Z,64.26
2023-04-08T10:44:15.568Z,63.20
2023-04-08T10:45:15.558Z,62.52
2023-04-08T10:46:15.596Z,62.58
2023-04-08T10:47:15.579Z,64.94
2023-04-08T10:48:15.530Z,62.58
2023-04-08T10:49:15.530Z,63.96
2023-04-08T10:50:15.600Z,62.22
2023-04-08T10:51:15.522Z,63.88
2023-04-08T10:52:15.541Z,63.41
2023-04-08T10:53:15.503Z,64.60
2023-04-08T10:54:15.495Z,64.88
2023-04-08T10:55:15.494Z,63.56
2023-04-08T10:56:15.552Z,63.49
2023-04-08T10:57:15.507Z,59.11
2023-04-08T10:58:15.468Z,67.91
2023-04-08T10:59:15.456Z,62.16
2023-04-08T11:00:15.469Z,61.15
2023-04-08T11:01:15.460Z,63.63
2023-04-08T11:02:15.602Z,65.77
2023-04-08T11:03:15.917Z,63.11
2023-04-08T11:04:16.587Z,64.54
2023-04-08T11:05:15.411Z,62.98
2023-04-08T11:06:15.411Z,63.13
2023-04-08T11:07:15.428Z,64.84
2023-04-08T11:08:15.389Z,64.94
2023-04-08T11:09:15.387Z,65.73
2023-04-08T11:10:15.463Z,61.31
2023-04-08T11:11:15.429Z,64.04
2023-04-08T11:12:15.382Z,59.33
2023-04-08T11:13:15.353Z,64.01
2023-04-08T11:14:15.345Z,68.25
2023-04-08T11:15:15.330Z,63.91
2023-04-08T11:16:18.253Z,64.12
2023-04-08T11:17:16.348Z,61.15
2023-04-08T11:18:15.313Z,64.03
2023-04-08T11:19:15.304Z,62.90
2023-04-08T11:20:15.305Z,64.16
2023-04-08T11:21:15.293Z,64.23
2023-04-08T11:22:15.308Z,63.87
2023-04-08T11:23:15.285Z,63.70
2023-04-08T11:24:15.268Z,62.35
2023-04-08T11:25:15.276Z,64.49
2023-04-08T11:26:15.255Z,65.65
2023-04-08T11:27:15.280Z,61.92
2023-04-08T11:28:15.244Z,60.75
2023-04-08T11:29:15.276Z,60.18
2023-04-08T11:30:15.304Z,63.80
2023-04-08T11:31:15.251Z,62.82
2023-04-08T11:32:15.238Z,59.01
2023-04-08T11:33:15.195Z,61.87
2023-04-08T11:34:15.194Z,60.86
2023-04-08T11:35:15.185Z,60.88
2023-04-08T11:36:15.235Z,62.34
2023-04-08T11:37:15.169Z,64.67
2023-04-08T11:38:15.180Z,66.46
2023-04-08T11:39:15.160Z,63.84
2023-04-08T11:40:15.145Z,63.19
2023-04-08T11:41:15.132Z,59.69
2023-04-08T11:42:15.136Z,63.17
2023-04-08T11:43:15.141Z,63.44
2023-04-08T11:44:15.107Z,62.53
2023-04-08T11:45:15.109Z,63.70
2023-04-08T11:46:15.115Z,63.32
2023-04-08T11:47:15.082Z,61.57
2023-04-08T11:48:15.092Z,61.89
2023-04-08T11:49:15.064Z,64.40
2023-04-08T11:50:15.056Z,65.26
2023-04-08T11:51:15.053Z,62.81
2023-04-08T11:52:15.043Z,64.42
2023-04-08T11:53:15.068Z,64.29
2023-04-08T11:54:15.032Z,64.19
2023-04-08T11:55:15.031Z,62.91
2023-04-08T11:56:15.020Z,58.34
2023-04-08T11:57:15.017Z,65.60
2023-04-08T11:58:15.032Z,62.57
2023-04-08T11:59:14.999Z,63.36
2023-04-08T12:00:14.994Z,63.95
2023-04-08T12:01:14.978Z,62.79
2023-04-08T12:02:15.082Z,62.01
2023-04-08T12:03:15.058Z,63.35
2023-04-08T12:04:15.280Z,61.64
2023-04-08T12:05:14.977Z,65.36
2023-04-08T12:06:14.954Z,66.23
2023-04-08T12:07:14.941Z,64.10
2023-04-08T12:08:14.951Z,62.91
2023-04-08T12:09:14.922Z,61.47
2023-04-08T12:10:14.913Z,62.43
2023-04-08T12:11:20.046Z,63.21
2023-04-08T12:12:16.898Z,61.71
2023-04-08T12:13:14.914Z,62.31
2023-04-08T12:14:14.879Z,61.04
2023-04-08T12:15:14.873Z,60.45
2023-04-08T12:16:14.893Z,63.94
2023-04-08T12:17:14.852Z,63.53
2023-04-08T12:18:14.866Z,62.39
2023-04-08T12:19:14.855Z,61.48
2023-04-08T12:20:14.841Z,64.35
2023-04-08T12:21:14.825Z,63.60
2023-04-08T12:22:14.805Z,63.88
2023-04-08T12:23:14.847Z,60.64
2023-04-08T12:24:14.805Z,60.36
2023-04-08T12:25:14.793Z,64.30
2023-04-08T12:26:14.830Z,61.98
2023-04-08T12:27:14.782Z,60.15
2023-04-08T12:28:14.798Z,62.36
2023-04-08T12:29:14.758Z,62.06
2023-04-08T12:30:15.929Z,63.87
2023-04-08T12:31:14.767Z,60.18
2023-04-08T12:32:14.736Z,62.86
2023-04-08T12:33:14.757Z,63.44
2023-04-08T12:34:14.730Z,61.97
2023-04-08T12:35:14.717Z,61.18
2023-04-08T12:36:14.763Z,63.74
2023-04-08T12:37:14.721Z,60.92
2023-04-08T12:38:14.724Z,63.38
2023-04-08T12:39:14.692Z,64.67
2023-04-08T12:40:14.673Z,58.99
2023-04-08T12:41:14.675Z,62.44
2023-04-08T12:42:14.672Z,61.03
2023-04-08T12:43:14.688Z,64.46
2023-04-08T12:44:14.652Z,64.55
2023-04-08T12:45:14.646Z,63.07
2023-04-08T12:46:14.644Z,61.40
2023-04-08T12:47:14.687Z,61.69
2023-04-08T12:48:14.651Z,64.83
2023-04-08T12:49:14.609Z,64.88
2023-04-08T12:50:14.600Z,63.19
2023-04-08T12:51:14.596Z,66.95
2023-04-08T12:52:14.591Z,62.76