createdAt,value
2023-03-29T00:00:34.156Z,4.80
2023-03-29T00:03:04.057Z,4.80
2023-03-29T00:05:33.914Z,4.80
2023-03-29T00:08:03.950Z,4.80
2023-03-29T00:10:33.457Z,4.80
2023-03-29T00:13:01.405Z,4.80
2023-03-29T00:15:29.217Z,4.80
2023-03-29T00:17:57.258Z,4.80
2023-03-29T00:20:26.399Z,4.80
2023-03-29T00:22:54.179Z,4.80
2023-03-29T00:25:21.966Z,4.80
2023-03-29T00:27:49.885Z,4.90
2023-03-29T00:30:18.120Z,4.90
2023-03-29T00:32:45.973Z,4.90
2023-03-29T00:35:13.978Z,4.90
2023-03-29T00:37:43.074Z,4.90
2023-03-29T00:40:12.580Z,4.90
2023-03-29T00:42:40.353Z,4.90
2023-03-29T00:45:17.287Z,4.80
2023-03-29T00:47:48.716Z,4.80
2023-03-29T00:50:20.019Z,4.90
2023-03-29T00:52:55.744Z,4.90
2023-03-29T00:55:27.582Z,5.00
2023-03-29T00:57:58.602Z,5.00
2023-03-29T01:00:33.080Z,5.00
2023-03-29T01:03:03.966Z,5.00
2023-03-29T01:05:37.589Z,5.00
2023-03-29T01:08:11.267Z,5.00
2023-03-29T01:10:43.592Z,4.90
2023-03-29T01:13:16.088Z,4.90
2023-03-29T01:15:46.805Z,4.90
2023-03-29T01:18:15.100Z,4.80
2023-03-29T01:20:55.369Z,4.80
2023-03-29T01:23:39.730Z,4.70
2023-03-29T01:26:18.783Z,4.60
2023-03-29T01:28:52.591Z,4.60
2023-03-29T01:31:25.058Z,4.60
2023-03-29T01:33:59.211Z,4.60
2023-03-29T01:36:34.878Z,4.50
2023-03-29T01:39:06.905Z,4.50
2023-03-29T01:41:42.302Z,4.50
2023-03-29T01:44:17.098Z,4.40
2023-03-29T01:46:47.662Z,4.50
2023-03-29T01:49:22.378Z,4.40
2023-03-29T01:51:56.082Z,4.50
2023-03-29T01:54:29.507Z,4.50
2023-03-29T01:56:59.504Z,4.50
2023-03-29T01:59:32.368Z,4.50
2023-03-29T02:02:02.876Z,4.60
2023-03-29T02:04:34.454Z,4.60
2023-03-29T02:07:05.801Z,4.60
2023-03-29T02:09:36.190Z,4.60
2023-03-29T02:12:07.394Z,4.60
2023-03-29T02:14:36.659Z,4.60
2023-03-29T02:17:18.165Z,4.60
2023-03-29T02:19:49.987Z,4.60
2023-03-29T02:22:23.875Z,4.60
2023-03-29T02:24:56.505Z,4.60
2023-03-29T02:27:24.306Z,4.70
2023-03-29T02:29:53.698Z,4.70
2023-03-29T02:32:26.308Z,4.80
2023-03-29T02:34:59.483Z,4.80
2023-03-29T02:37:31.069Z,4.80
2023-03-29T02:40:00.002Z,4.80
2023-03-29T02:42:29.339Z,4.80
2023-03-29T02:45:01.082Z,4.80
2023-03-29T02:47:34.290Z,4.80
2023-03-29T02:50:02.352Z,4.80
2023-03-29T02:52:36.149Z,4.90
2023-03-29T02:55:06.200Z,4.90
2023-03-29T02:57:35.483Z,4.90
2023-03-29T03:00:06.894Z,4.90
2023-03-29T03:02:35.271Z,5.00
2023-03-29T03:05:03.640Z,5.00
2023-03-29T03:07:31.401Z,5.00
2023-03-29T03:09:59.166Z,5.00
2023-03-29T03:12:27.093Z,4.90
2023-03-29T03:14:54.860Z,4.90
2023-03-29T03:17:24.431Z,4.90
2023-03-29T03:19:53.058Z,4.80
2023-03-29T03:22:20.895Z,4.80
2023-03-29T03:24:49.178Z,4.70
2023-03-29T03:27:17.945Z,4.70
2023-03-29T03:29:45.694Z,4.70
2023-03-29T03:32:13.456Z,4.70
2023-03-29T03:34:42.619Z,4.60
2023-03-29T03:37:11.966Z,4.60
2023-03-29T03:39:40.060Z,4.60
2023-03-29T03:42:08.457Z,4.60
2023-03-29T03:44:36.405Z,4.60
2023-03-29T03:47:06.451Z,4.60
2023-03-29T03:49:35.346Z,4.60
2023-03-29T03:52:04.499Z,4.60
2023-03-29T03:54:32.555Z,4.50
2023-03-29T03:57:00.461Z,4.50
2023-03-29T03:59:28.651Z,4.50
2023-03-29T04:01:56.630Z,4.50
2023-03-29T04:04:24.839Z,4.50
2023-03-29T04:06:52.733Z,4.60
2023-03-29T04:09:22.587Z,4.50
2023-03-29T04:11:52.929Z,4.50
2023-03-29T04:14:21.473Z,4.50
2023-03-29T04:16:49.287Z,4.40
2023-03-29T04:19:17.402Z,4.40
2023-03-29T04:21:45.959Z,4.40
2023-03-29T04:24:13.872Z,4.30
2023-03-29T04:26:43.084Z,4.40
2023-03-29T04:29:10.945Z,4.40
2023-03-29T04:31:38.883Z,4.40
2023-03-29T04:34:07.004Z,4.40
2023-03-29T04:36:34.795Z,4.40
2023-03-29T04:39:04.144Z,4.40
2023-03-29T04:41:32.547Z,4.30
2023-03-29T04:44:03.541Z,4.30
2023-03-29T04:46:32.299Z,4.30
2023-03-29T04:49:00.220Z,4.40
2023-03-29T04:51:28.217Z,4.40
2023-03-29T04:53:56.147Z,4.40
2023-03-29T04:56:24.161Z,4.40
2023-03-29T04:58:51.990Z,4.40
2023-03-29T05:01:21.239Z,4.40
2023-03-29T05:03:49.092Z,4.30
2023-03-29T05:06:16.921Z,4.30
2023-03-29T05:08:44.772Z,4.40
2023-03-29T05:11:13.545Z,4.40
2023-03-29T05:13:42.438Z,4.40
2023-03-29T05:16:11.570Z,4.40
2023-03-29T05:18:40.746Z,4.40
2023-03-29T05:21:09.350Z,4.50
2023-03-29T05:23:37.412Z,4.50
2023-03-29T05:26:07.946Z,4.40
2023-03-29T05:28:35.732Z,4.40
2023-03-29T05:31:05.805Z,4.50
2023-03-29T05:33:34.495Z,4.50
2023-03-29T05:36:05.753Z,4.50
2023-03-29T05:38:33.815Z,4.50
2023-03-29T05:41:02.513Z,4.50
2023-03-29T05:43:30.833Z,4.50
2023-03-29T05:45:58.704Z,4.50
2023-03-29T05:48:27.426Z,4.60
2023-03-29T05:50:57.650Z,4.60
2023-03-29T05:53:28.209Z,4.60
2023-03-29T05:55:56.701Z,4.70
2023-03-29T05:58:26.290Z,4.70
2023-03-29T06:00:54.094Z,4.70
2023-03-29T06:03:25.037Z,4.70
2023-03-29T06:05:58.710Z,4.70
2023-03-29T06:08:28.491Z,4.70
2023-03-29T06:11:03.061Z,4.70
2023-03-29T06:13:34.045Z,4.70
2023-03-29T06:16:02.081Z,4.80
2023-03-29T06:18:30.145Z,4.80
2023-03-29T06:20:57.912Z,4.90
2023-03-29T06:23:27.149Z,4.90
2023-03-29T06:25:55.151Z,5.00
2023-03-29T06:28:23.853Z,5.00
2023-03-29T06:30:53.924Z,5.10
2023-03-29T06:33:21.807Z,5.20
2023-03-29T06:35:50.886Z,5.20
2023-03-29T06:38:19.378Z,5.20
2023-03-29T06:40:48.523Z,5.20
2023-03-29T06:43:16.312Z,5.20
2023-03-29T06:45:44.654Z,5.20
2023-03-29T06:48:12.475Z,5.30
2023-03-29T06:50:40.618Z,5.30
2023-03-29T06:53:08.608Z,5.40
2023-03-29T06:55:36.442Z,5.40
2023-03-29T06:58:05.530Z,5.50
2023-03-29T07:00:35.768Z,5.50
2023-03-29T07:03:07.970Z,5.60
2023-03-29T07:05:40.559Z,5.70
2023-03-29T07:08:16.200Z,5.80
2023-03-29T07:10:47.297Z,5.80
2023-03-29T07:13:17.166Z,5.90
2023-03-29T07:15:45.338Z,5.90
2023-03-29T07:18:13.394Z,6.00
2023-03-29T07:20:42.353Z,6.10
2023-03-29T07:23:10.582Z,6.20
2023-03-29T07:25:39.221Z,6.30
2023-03-29T07:28:07.051Z,6.30
2023-03-29T07:30:36.942Z,6.40
2023-03-29T07:33:04.875Z,6.40
2023-03-29T07:35:32.953Z,6.50
2023-03-29T07:38:00.845Z,6.60
2023-03-29T07:40:28.997Z,6.60
2023-03-29T07:42:58.668Z,6.70
2023-03-29T07:45:29.055Z,6.90
2023-03-29T07:47:59.968Z,6.90
2023-03-29T07:50:29.088Z,7.10
2023-03-29T07:52:57.440Z,7.20
2023-03-29T07:55:25.416Z,7.30
2023-03-29T07:57:53.696Z,7.40
2023-03-29T08:00:22.448Z,7.50
2023-03-29T08:02:52.140Z,7.50
2023-03-29T08:05:37.787Z,7.60
2023-03-29T08:08:09.361Z,7.70
2023-03-29T08:10:39.202Z,7.90
2023-03-29T08:13:09.239Z,8.10
2023-03-29T08:15:38.971Z,8.40
2023-03-29T08:18:07.447Z,8.60
2023-03-29T08:20:36.850Z,8.80
2023-03-29T08:23:04.667Z,9.10
2023-03-29T08:25:32.431Z,9.30
2023-03-29T08:28:00.422Z,9.60
2023-03-29T08:30:28.685Z,9.80
2023-03-29T08:32:56.601Z,9.90
2023-03-29T08:35:24.411Z,9.90
2023-03-29T08:37:53.983Z,10.00
2023-03-29T08:40:24.201Z,10.10
2023-03-29T08:43:17.682Z,10.20
2023-03-29T08:45:59.896Z,10.40
2023-03-29T08:48:30.805Z,10.50
2023-03-29T08:51:02.448Z,10.90
2023-03-29T08:53:36.305Z,11.30
2023-03-29T08:56:08.567Z,11.50
2023-03-29T08:58:37.733Z,11.70
2023-03-29T09:01:08.615Z,12.20
2023-03-29T09:03:40.743Z,12.70
2023-03-29T09:06:10.708Z,13.20
2023-03-29T09:08:42.667Z,13.60
2023-03-29T09:11:36.495Z,14.00
2023-03-29T09:14:18.610Z,14.20
2023-03-29T09:16:53.196Z,14.30
2023-03-29T09:19:27.585Z,14.20
2023-03-29T09:22:05.116Z,13.90
2023-03-29T09:24:50.013Z,13.50
2023-03-29T09:27:22.946Z,13.10
2023-03-29T09:30:01.481Z,13.00
2023-03-29T09:32:34.574Z,13.00
2023-03-29T09:35:14.094Z,13.10
2023-03-29T09:37:43.151Z,13.00
2023-03-29T09:40:16.856Z,13.10
2023-03-29T09:42:45.760Z,13.00
2023-03-29T09:45:14.023Z,12.80
2023-03-29T09:47:46.947Z,12.70
2023-03-29T09:50:30.278Z,12.60
2023-03-29T09:53:00.157Z,12.60
2023-03-29T09:55:32.177Z,12.40
2023-03-29T09:58:03.055Z,12.60
2023-03-29T10:00:30.863Z,12.80
2023-03-29T10:03:00.252Z,13.20
2023-03-29T10:05:31.872Z,13.50
2023-03-29T10:08:02.036Z,13.80
2023-03-29T10:10:34.407Z,13.80
2023-03-29T10:13:05.898Z,13.60
2023-03-29T10:15:33.705Z,13.60
2023-03-29T10:18:03.261Z,13.60
2023-03-29T10:20:31.519Z,13.50
2023-03-29T10:23:00.655Z,13.40
2023-03-29T10:25:32.752Z,13.30
2023-03-29T10:28:07.376Z,13.20
2023-03-29T10:30:38.505Z,13.20
2023-03-29T10:33:08.208Z,13.20
2023-03-29T10:35:40.221Z,13.20
2023-03-29T10:38:13.214Z,13.20
2023-03-29T10:40:47.053Z,13.20
2023-03-29T10:43:22.101Z,13.20
2023-03-29T10:45:50.905Z,13.20
2023-03-29T10:48:19.217Z,13.20
2023-03-29T10:50:50.712Z,13.20
2023-03-29T10:53:24.130Z,13.20
2023-03-29T10:56:08.724Z,13.10
2023-03-29T10:58:48.049Z,13.10
2023-03-29T11:01:23.504Z,13.00
2023-03-29T11:04:06.462Z,13.00
2023-03-29T11:06:38.675Z,13.00
2023-03-29T11:09:17.744Z,13.10
2023-03-29T11:12:12.189Z,13.10
2023-03-29T11:14:48.733Z,13.10
2023-03-29T11:17:28.228Z,13.20
2023-03-29T11:20:05.432Z,13.30
2023-03-29T11:22:46.161Z,13.50
2023-03-29T11:25:29.117Z,13.60
2023-03-29T11:28:06.371Z,13.50
2023-03-29T11:30:41.266Z,13.50
2023-03-29T11:33:20.197Z,13.40
2023-03-29T11:35:56.165Z,13.30
2023-03-29T11:38:30.117Z,13.30
2023-03-29T11:41:06.190Z,13.30
2023-03-29T11:43:39.732Z,13.30
2023-03-29T11:46:13.244Z,13.40
2023-03-29T11:48:48.341Z,13.70
2023-03-29T11:51:22.482Z,13.90
2023-03-29T11:54:00.847Z,14.20
2023-03-29T11:56:35.569Z,14.20
2023-03-29T11:59:11.563Z,14.20
2023-03-29T12:01:46.294Z,14.10
2023-03-29T12:04:22.668Z,14.30
2023-03-29T12:06:57.342Z,14.50
2023-03-29T12:09:32.362Z,14.70
2023-03-29T12:12:07.595Z,15.00
2023-03-29T12:14:48.850Z,15.30
2023-03-29T12:17:21.525Z,15.40
2023-03-29T12:19:56.485Z,15.40
2023-03-29T12:22:24.436Z,15.40
2023-03-29T12:24:54.585Z,15.30
2023-03-29T12:27:27.061Z,15.40
2023-03-29T12:30:22.095Z,15.50
2023-03-29T12:33:12.019Z,15.60
2023-03-29T12:35:53.147Z,15.50
2023-03-29T12:38:23.696Z,15.50
2023-03-29T12:40:57.735Z,15.40
2023-03-29T12:43:28.290Z,15.50
2023-03-29T12:46:02.854Z,15.50
2023-03-29T12:48:31.705Z,15.40
2023-03-29T12:51:02.039Z,15.30
2023-03-29T12:53:34.817Z,15.20
2023-03-29T12:56:13.265Z,15.00
2023-03-29T12:58:53.298Z,14.80
2023-03-29T13:01:41.256Z,14.70
2023-03-29T13:04:19.206Z,14.50
2023-03-29T13:07:02.911Z,14.50
2023-03-29T13:09:35.497Z,14.30
2023-03-29T13:12:20.866Z,14.30
2023-03-29T13:14:53.717Z,14.40
2023-03-29T13:17:28.539Z,14.40
2023-03-29T13:20:14.934Z,14.40
2023-03-29T13:22:53.044Z,14.50
2023-03-29T13:25:38.374Z,14.60
2023-03-29T13:28:14.535Z,14.80
2023-03-29T13:30:54.133Z,15.00
2023-03-29T13:33:45.626Z,15.20
2023-03-29T13:36:22.435Z,15.40
2023-03-29T13:38:53.831Z,15.30
2023-03-29T13:41:31.881Z,15.20
2023-03-29T13:43:59.724Z,15.20
2023-03-29T13:46:38.291Z,15.20
2023-03-29T13:49:16.251Z,15.10
2023-03-29T13:52:01.631Z,15.10
2023-03-29T13:54:34.478Z,15.10
2023-03-29T13:57:12.009Z,15.20
2023-03-29T13:59:57.396Z,15.10
2023-03-29T14:02:37.786Z,15.00
2023-03-29T14:05:10.334Z,14.90
2023-03-29T14:07:42.271Z,14.80
2023-03-29T14:10:15.451Z,14.80
2023-03-29T14:12:43.309Z,14.70
2023-03-29T14:15:23.663Z,14.60
2023-03-29T14:17:57.185Z,14.50
2023-03-29T14:20:28.705Z,14.50
2023-03-29T14:22:56.475Z,14.60
2023-03-29T14:25:25.373Z,14.70
2023-03-29T14:27:53.162Z,14.70
2023-03-29T14:30:25.786Z,14.70
2023-03-29T14:32:53.589Z,14.70
2023-03-29T14:35:28.061Z,14.70
2023-03-29T14:37:57.352Z,14.70
2023-03-29T14:40:27.444Z,14.60
2023-03-29T14:42:56.214Z,14.60
2023-03-29T14:45:24.382Z,14.70
2023-03-29T14:47:53.045Z,14.70
2023-03-29T14:50:27.666Z,14.80
2023-03-29T14:52:59.609Z,14.90
2023-03-29T14:55:27.751Z,14.90
2023-03-29T14:57:56.666Z,14.90
2023-03-29T15:00:30.496Z,14.80
2023-03-29T15:03:00.532Z,14.70
2023-03-29T15:05:38.024Z,14.80
2023-03-29T15:08:10.189Z,14.60
2023-03-29T15:10:38.997Z,14.60
2023-03-29T15:13:08.653Z,14.60
2023-03-29T15:15:39.336Z,14.70
2023-03-29T15:18:10.685Z,14.70
2023-03-29T15:20:40.223Z,14.60
2023-03-29T15:23:23.713Z,14.50
2023-03-29T15:25:56.756Z,14.30
2023-03-29T15:28:31.327Z,14.30
2023-03-29T15:31:07.854Z,14.10
2023-03-29T15:33:38.460Z,13.90
2023-03-29T15:36:07.970Z,13.80
2023-03-29T15:38:44.199Z,13.80
2023-03-29T15:41:14.349Z,13.70
2023-03-29T15:43:42.681Z,13.70
2023-03-29T15:46:13.155Z,13.70
2023-03-29T15:48:41.579Z,13.70
2023-03-29T15:51:12.234Z,13.60
2023-03-29T15:53:41.733Z,13.60
2023-03-29T15:56:11.169Z,13.60
2023-03-29T15:58:39.175Z,13.60
2023-03-29T16:01:15.712Z,13.60
2023-03-29T16:03:46.965Z,13.60
2023-03-29T16:06:15.980Z,13.60
2023-03-29T16:08:45.920Z,13.60
2023-03-29T16:11:13.795Z,13.60
2023-03-29T16:13:41.573Z,13.60
2023-03-29T16:16:11.320Z,13.60
2023-03-29T16:18:39.152Z,13.60
2023-03-29T16:21:09.288Z,13.60
2023-03-29T16:23:38.264Z,13.60
2023-03-29T16:26:07.924Z,13.50
2023-03-29T16:28:36.842Z,13.50
2023-03-29T16:31:05.006Z,13.40
2023-03-29T16:33:33.018Z,13.40
2023-03-29T16:36:01.168Z,13.40
2023-03-29T16:38:29.221Z,13.40
2023-03-29T16:40:56.974Z,13.30
2023-03-29T16:43:26.134Z,13.30
2023-03-29T16:45:54.228Z,13.20
2023-03-29T16:48:22.183Z,13.20
2023-03-29T16:50:50.597Z,13.10
2023-03-29T16:53:19.637Z,13.10
2023-03-29T16:55:47.573Z,13.00
2023-03-29T16:58:16.048Z,13.00
2023-03-29T17:00:48.196Z,13.00
2023-03-29T17:03:19.616Z,12.90
2023-03-29T17:05:48.667Z,12.90
2023-03-29T17:08:16.580Z,12.80
2023-03-29T17:10:44.642Z,12.80
2023-03-29T17:13:14.446Z,12.70
2023-03-29T17:15:42.469Z,12.70
2023-03-29T17:18:12.116Z,12.60
2023-03-29T17:20:40.437Z,12.60
2023-03-29T17:23:08.716Z,12.50
2023-03-29T17:25:36.597Z,12.40
2023-03-29T17:28:04.725Z,12.30
2023-03-29T17:30:34.021Z,12.20
2023-03-29T17:33:02.303Z,12.10
2023-03-29T17:35:31.553Z,12.10
2023-03-29T17:38:00.268Z,12.10
2023-03-29T17:40:28.067Z,12.10
2023-03-29T17:42:56.017Z,12.10
2023-03-29T17:45:23.805Z,12.10
2023-03-29T17:47:51.668Z,12.10
2023-03-29T17:50:19.635Z,12.00
2023-03-29T17:52:49.098Z,12.00
2023-03-29T17:55:17.500Z,12.00
2023-03-29T17:57:45.338Z,12.00
2023-03-29T18:00:16.726Z,12.00
2023-03-29T18:02:44.827Z,12.00
2023-03-29T18:05:13.171Z,12.00
2023-03-29T18:07:40.938Z,12.00
2023-03-29T18:10:11.262Z,11.90
2023-03-29T18:12:39.229Z,11.90
2023-03-29T18:15:08.323Z,11.90
2023-03-29T18:17:36.618Z,11.90
2023-03-29T18:20:09.775Z,11.90
2023-03-29T18:22:37.750Z,11.80
2023-03-29T18:25:07.242Z,11.80
2023-03-29T18:27:36.379Z,11.80
2023-03-29T18:30:04.882Z,11.80
2023-03-29T18:32:32.706Z,11.80
2023-03-29T18:35:02.210Z,11.80
2023-03-29T18:37:30.037Z,11.80
2023-03-29T18:39:57.813Z,11.70
2023-03-29T18:42:25.663Z,11.70
2023-03-29T18:44:55.822Z,11.70
2023-03-29T18:47:23.623Z,11.70
2023-03-29T18:49:51.376Z,11.70
2023-03-29T18:52:19.167Z,11.60
2023-03-29T18:54:46.969Z,11.60
2023-03-29T18:57:14.774Z,11.60
2023-03-29T18:59:42.614Z,11.50
2023-03-29T19:02:11.881Z,11.50
2023-03-29T19:04:39.668Z,11.50
2023-03-29T19:07:08.748Z,11.40
2023-03-29T19:09:36.810Z,11.40
2023-03-29T19:12:04.865Z,11.40
2023-03-29T19:14:32.637Z,11.40
2023-03-29T19:17:00.530Z,11.50
2023-03-29T19:19:29.618Z,11.50
2023-03-29T19:21:59.899Z,11.50
2023-03-29T19:24:28.396Z,11.60
2023-03-29T19:26:56.487Z,11.60
2023-03-29T19:29:24.508Z,11.60
2023-03-29T19:31:54.413Z,11.70
2023-03-29T19:34:23.720Z,11.70
2023-03-29T19:36:53.788Z,11.70
2023-03-29T19:39:21.940Z,11.70
2023-03-29T19:41:49.769Z,11.70
2023-03-29T19:44:17.529Z,11.70
2023-03-29T19:46:45.363Z,11.70
2023-03-29T19:49:13.870Z,11.70
2023-03-29T19:51:41.826Z,11.70
2023-03-29T19:54:12.578Z,11.80
2023-03-29T19:56:40.451Z,11.70
2023-03-29T19:59:10.806Z,11.80
2023-03-29T20:01:42.491Z,11.80
2023-03-29T20:04:11.639Z,11.70
2023-03-29T20:06:39.731Z,11.70
2023-03-29T20:09:07.678Z,11.70
2023-03-29T20:11:36.784Z,11.70
2023-03-29T20:14:05.478Z,11.70
2023-03-29T20:16:34.686Z,11.60
2023-03-29T20:19:02.778Z,11.60
2023-03-29T20:21:30.899Z,11.50
2023-03-29T20:23:58.672Z,11.40
2023-03-29T20:26:27.934Z,11.30
2023-03-29T20:28:57.042Z,11.20
2023-03-29T20:31:24.922Z,11.10
2023-03-29T20:33:52.980Z,11.10
2023-03-29T20:36:22.921Z,11.00
2023-03-29T20:38:51.243Z,10.90
2023-03-29T20:41:19.424Z,10.90
2023-03-29T20:43:47.196Z,10.80
2023-03-29T20:46:18.157Z,10.70
2023-03-29T20:48:53.089Z,10.60
2023-03-29T20:51:21.644Z,10.60
2023-03-29T20:53:50.589Z,10.50
2023-03-29T20:56:18.900Z,10.40
2023-03-29T20:58:46.797Z,10.30
2023-03-29T21:01:16.018Z,10.30
2023-03-29T21:03:43.950Z,10.30
2023-03-29T21:06:13.867Z,10.30
2023-03-29T21:08:42.431Z,10.30
2023-03-29T21:11:12.918Z,10.30
2023-03-29T21:13:40.827Z,10.30
2023-03-29T21:16:09.578Z,10.30
2023-03-29T21:18:38.900Z,10.30
2023-03-29T21:21:08.020Z,10.30
2023-03-29T21:23:36.147Z,10.30
2023-03-29T21:26:04.209Z,10.30
2023-03-29T21:28:31.989Z,10.30
2023-03-29T21:30:59.884Z,10.30
2023-03-29T21:33:27.714Z,10.30
2023-03-29T21:35:56.835Z,10.30
2023-03-29T21:38:24.654Z,10.30
2023-03-29T21:40:52.474Z,10.30
2023-03-29T21:43:20.395Z,10.30
2023-03-29T21:45:49.298Z,10.30
2023-03-29T21:48:17.256Z,10.30
2023-03-29T21:50:45.044Z,10.30
2023-03-29T21:53:14.157Z,10.30
2023-03-29T21:55:41.906Z,10.30
2023-03-29T21:58:09.679Z,10.30
2023-03-29T22:00:37.470Z,10.30
2023-03-29T22:03:05.989Z,10.30
2023-03-29T22:05:33.844Z,10.30
2023-03-29T22:08:01.807Z,10.30
2023-03-29T22:10:32.891Z,10.20
2023-03-29T22:13:01.440Z,10.10
2023-03-29T22:15:29.800Z,10.10
2023-03-29T22:17:59.805Z,10.10
2023-03-29T22:20:27.816Z,10.10
2023-03-29T22:22:55.649Z,10.00
2023-03-29T22:25:24.272Z,10.00
2023-03-29T22:27:53.354Z,10.00
2023-03-29T22:30:22.663Z,10.10
2023-03-29T22:32:50.680Z,10.10
2023-03-29T22:35:18.509Z,10.10
2023-03-29T22:37:46.307Z,10.10
2023-03-29T22:40:14.565Z,10.00
2023-03-29T22:42:42.376Z,10.00
2023-03-29T22:45:11.988Z,10.00
2023-03-29T22:47:39.858Z,10.00
2023-03-29T22:50:08.717Z,10.00
2023-03-29T22:52:36.486Z,10.00
2023-03-29T22:55:04.393Z,10.00
2023-03-29T22:57:32.289Z,10.00
2023-03-29T23:00:00.497Z,10.00
2023-03-29T23:02:29.654Z,10.10
2023-03-29T23:04:57.459Z,10.10
2023-03-29T23:07:25.547Z,10.10
2023-03-29T23:09:53.329Z,10.10
2023-03-29T23:12:21.085Z,10.10
2023-03-29T23:14:48.861Z,10.00
2023-03-29T23:17:19.180Z,9.90
2023-03-29T23:19:48.764Z,9.90
2023-03-29T23:22:16.550Z,9.90
2023-03-29T23:24:46.422Z,10.00
2023-03-29T23:27:14.415Z,9.80
2023-03-29T23:29:45.008Z,9.80
2023-03-29T23:32:14.012Z,9.70
2023-03-29T23:34:41.852Z,9.70
2023-03-29T23:37:10.995Z,9.70
2023-03-29T23:39:38.766Z,9.70
2023-03-29T23:42:06.680Z,9.70
2023-03-29T23:44:34.478Z,9.60
2023-03-29T23:47:02.334Z,9.60
2023-03-29T23:49:30.651Z,9.60
2023-03-29T23:51:59.909Z,9.60
2023-03-29T23:54:29.129Z,9.60
2023-03-29T23:56:56.989Z,9.60
2023-03-29T23:59:29.692Z,9.70
