createdAt,value
2023-01-13T00:00:10.490Z,4.20
2023-01-13T00:01:10.353Z,5.10
2023-01-13T00:02:10.355Z,2.80
2023-01-13T00:03:10.317Z,4.60
2023-01-13T00:04:10.334Z,4.00
2023-01-13T00:05:10.346Z,3.20
2023-01-13T00:06:10.285Z,4.30
2023-01-13T00:07:10.240Z,2.90
2023-01-13T00:08:10.270Z,4.00
2023-01-13T00:09:10.252Z,2.90
2023-01-13T00:10:10.264Z,4.70
2023-01-13T00:11:10.242Z,5.70
2023-01-13T00:12:10.233Z,3.90
2023-01-13T00:13:10.246Z,2.70
2023-01-13T00:14:10.183Z,3.40
2023-01-13T00:15:10.199Z,4.10
2023-01-13T00:16:10.281Z,4.70
2023-01-13T00:17:11.971Z,3.50
2023-01-13T00:18:10.151Z,3.10
2023-01-13T00:19:10.117Z,4.70
2023-01-13T00:20:10.142Z,4.20
2023-01-13T00:21:10.147Z,4.80
2023-01-13T00:22:10.126Z,2.00
2023-01-13T00:23:10.111Z,3.70
2023-01-13T00:24:10.063Z,4.80
2023-01-13T00:25:10.060Z,7.00
2023-01-13T00:26:10.075Z,6.20
2023-01-13T00:27:10.054Z,3.90
2023-01-13T00:28:10.047Z,5.70
2023-01-13T00:29:10.107Z,7.00
2023-01-13T00:30:10.017Z,4.70
2023-01-13T00:31:10.040Z,6.60
2023-01-13T00:32:10.004Z,6.10
2023-01-13T00:33:09.988Z,6.70
2023-01-13T00:34:10.000Z,7.80
2023-01-13T00:35:09.970Z,6.70
2023-01-13T00:36:10.037Z,9.00
2023-01-13T00:37:09.948Z,9.00
2023-01-13T00:38:09.932Z,8.30
2023-01-13T00:39:09.972Z,8.80
2023-01-13T00:40:10.265Z,9.40
2023-01-13T00:41:09.905Z,9.00
2023-01-13T00:42:09.909Z,9.20
2023-01-13T00:43:09.858Z,8.00
2023-01-13T00:44:09.900Z,7.30
2023-01-13T00:45:09.907Z,8.80
2023-01-13T00:46:09.876Z,8.80
2023-01-13T00:47:09.867Z,10.30
2023-01-13T00:48:09.867Z,8.90
2023-01-13T00:49:09.783Z,10.20
2023-01-13T00:50:09.806Z,13.50
2023-01-13T00:51:09.800Z,9.30
2023-01-13T00:52:09.781Z,7.40
2023-01-13T00:53:09.798Z,8.30
2023-01-13T00:54:09.787Z,10.90
2023-01-13T00:55:09.776Z,9.00
2023-01-13T00:56:09.762Z,11.00
2023-01-13T00:57:09.720Z,11.50
2023-01-13T00:58:09.751Z,12.60
2023-01-13T00:59:09.755Z,12.40
2023-01-13T01:00:09.688Z,11.50
2023-01-13T01:01:09.845Z,10.20
2023-01-13T01:02:09.857Z,10.30
2023-01-13T01:03:09.698Z,12.50
2023-01-13T01:04:09.732Z,14.00
2023-01-13T01:05:09.722Z,10.10
2023-01-13T01:06:09.668Z,11.40
2023-01-13T01:07:09.601Z,11.80
2023-01-13T01:08:09.651Z,13.20
2023-01-13T01:09:09.626Z,9.30
2023-01-13T01:10:09.592Z,10.90
2023-01-13T01:11:09.572Z,13.90
2023-01-13T01:12:09.624Z,11.20
2023-01-13T01:13:09.578Z,14.70
2023-01-13T01:14:09.568Z,15.10
2023-01-13T01:15:09.575Z,12.00
2023-01-13T01:16:09.711Z,13.30
2023-01-13T01:17:09.560Z,14.10
2023-01-13T01:18:09.595Z,10.30
2023-01-13T01:19:09.572Z,14.50
2023-01-13T01:20:09.483Z,12.40
2023-01-13T01:21:09.501Z,14.20
2023-01-13T01:22:09.553Z,13.70
2023-01-13T01:23:09.488Z,11.70
2023-01-13T01:24:09.529Z,14.90
2023-01-13T01:25:09.462Z,12.30
2023-01-13T01:26:09.500Z,11.30
2023-01-13T01:27:09.413Z,13.90
2023-01-13T01:28:09.483Z,15.60
2023-01-13T01:29:09.472Z,14.70
2023-01-13T01:30:09.479Z,18.60
2023-01-13T01:31:09.458Z,20.00
2023-01-13T01:32:09.407Z,18.40
2023-01-13T01:33:09.613Z,15.30
2023-01-13T01:34:09.370Z,19.10
2023-01-13T01:35:09.331Z,14.70
2023-01-13T01:36:09.343Z,17.50
2023-01-13T01:37:09.291Z,17.60
2023-01-13T01:38:09.321Z,19.80
2023-01-13T01:39:09.305Z,19.20
2023-01-13T01:40:09.289Z,20.80
2023-01-13T01:41:09.246Z,21.30
2023-01-13T01:42:09.282Z,20.20
2023-01-13T01:43:09.295Z,19.50
2023-01-13T01:44:09.265Z,19.80
2023-01-13T01:45:09.237Z,23.00
2023-01-13T01:46:09.259Z,22.20
2023-01-13T01:47:09.198Z,18.40
2023-01-13T01:48:09.188Z,20.60
2023-01-13T01:49:09.199Z,22.80
2023-01-13T01:50:09.228Z,23.60
2023-01-13T01:51:09.126Z,21.50
2023-01-13T01:52:09.213Z,21.30
2023-01-13T01:53:09.435Z,20.20
2023-01-13T01:54:09.137Z,23.20
2023-01-13T01:55:09.175Z,21.30
2023-01-13T01:56:09.137Z,21.90
2023-01-13T01:57:09.097Z,21.60
2023-01-13T01:58:09.104Z,18.50
2023-01-13T01:59:09.099Z,23.20
2023-01-13T02:00:09.092Z,23.80
2023-01-13T02:01:09.156Z,18.70
2023-01-13T02:02:09.182Z,21.30
2023-01-13T02:03:10.043Z,22.50
2023-01-13T02:04:09.023Z,18.70
2023-01-13T02:05:09.026Z,21.80
2023-01-13T02:06:09.051Z,17.10
2023-01-13T02:07:08.974Z,19.20
2023-01-13T02:08:08.976Z,20.10
2023-01-13T02:09:08.952Z,20.40
2023-01-13T02:10:08.970Z,21.50
2023-01-13T02:11:08.946Z,22.40
2023-01-13T02:12:08.957Z,21.30
2023-01-13T02:13:08.988Z,23.80
2023-01-13T02:14:08.937Z,23.70
2023-01-13T02:15:08.917Z,23.00
2023-01-13T02:16:09.011Z,20.40
2023-01-13T02:17:09.007Z,24.10
2023-01-13T02:18:08.923Z,21.30
2023-01-13T02:19:08.865Z,24.20
2023-01-13T02:20:08.910Z,20.50
2023-01-13T02:21:08.837Z,25.50
2023-01-13T02:22:08.881Z,26.10
2023-01-13T02:23:08.861Z,21.50
2023-01-13T02:24:08.843Z,21.60
2023-01-13T02:25:08.801Z,21.80
2023-01-13T02:26:08.783Z,24.70
2023-01-13T02:27:08.803Z,21.50
2023-01-13T02:28:08.772Z,19.00
2023-01-13T02:29:08.769Z,25.00
2023-01-13T02:30:08.814Z,22.90
2023-01-13T02:31:08.749Z,22.50
2023-01-13T02:32:08.719Z,19.80
2023-01-13T02:33:08.706Z,20.50
2023-01-13T02:34:08.756Z,24.30
2023-01-13T02:35:08.717Z,24.40
2023-01-13T02:36:08.695Z,18.40
2023-01-13T02:37:08.662Z,22.40
2023-01-13T02:38:08.691Z,24.00
2023-01-13T02:39:08.656Z,23.90
2023-01-13T02:40:08.610Z,20.70
2023-01-13T02:41:08.619Z,21.00
2023-01-13T02:42:08.649Z,23.00
2023-01-13T02:43:08.663Z,20.20
2023-01-13T02:44:08.610Z,25.10
2023-01-13T02:45:08.557Z,23.00
2023-01-13T02:46:08.672Z,24.20
2023-01-13T02:47:08.606Z,23.20
2023-01-13T02:48:08.599Z,22.00
2023-01-13T02:49:08.568Z,26.60
2023-01-13T02:50:08.563Z,22.80
2023-01-13T02:51:08.550Z,23.70
2023-01-13T02:52:08.493Z,21.90
2023-01-13T02:53:08.514Z,22.20
2023-01-13T02:54:08.564Z,19.40
2023-01-13T02:55:08.483Z,24.60
2023-01-13T02:56:08.571Z,21.10
2023-01-13T02:57:08.514Z,23.40
2023-01-13T02:58:08.528Z,20.10
2023-01-13T02:59:08.459Z,24.00
2023-01-13T03:00:08.462Z,21.10
2023-01-13T03:01:08.552Z,26.20
2023-01-13T03:02:08.671Z,21.90
2023-01-13T03:03:08.389Z,22.00
2023-01-13T03:04:08.442Z,24.30
2023-01-13T03:05:08.377Z,24.60
2023-01-13T03:06:08.402Z,21.70
2023-01-13T03:07:08.400Z,21.60
2023-01-13T03:08:08.469Z,21.00
2023-01-13T03:09:08.347Z,25.70
2023-01-13T03:10:08.311Z,26.10
2023-01-13T03:11:08.327Z,25.50
2023-01-13T03:12:08.310Z,28.70
2023-01-13T03:13:08.318Z,26.00
2023-01-13T03:14:08.269Z,29.00
2023-01-13T03:15:08.268Z,22.30
2023-01-13T03:16:08.307Z,27.40
2023-01-13T03:17:08.339Z,26.30
2023-01-13T03:18:08.218Z,25.50
2023-01-13T03:19:08.252Z,28.10
2023-01-13T03:20:08.257Z,27.90
2023-01-13T03:21:08.209Z,27.20
2023-01-13T03:22:08.190Z,27.20
2023-01-13T03:23:08.224Z,23.20
2023-01-13T03:24:08.180Z,26.30
2023-01-13T03:25:08.232Z,23.20
2023-01-13T03:26:08.162Z,28.90
2023-01-13T03:27:08.149Z,23.00
2023-01-13T03:28:08.130Z,26.50
2023-01-13T03:29:08.109Z,24.80
2023-01-13T03:30:08.187Z,28.10
2023-01-13T03:31:08.304Z,26.90
2023-01-13T03:32:08.172Z,27.40
2023-01-13T03:33:08.072Z,27.90
2023-01-13T03:34:08.068Z,22.80
2023-01-13T03:35:08.048Z,29.20
2023-01-13T03:36:08.143Z,26.60
2023-01-13T03:37:08.038Z,26.50
2023-01-13T03:38:08.019Z,26.20
2023-01-13T03:39:08.070Z,27.30
2023-01-13T03:40:07.984Z,30.00
2023-01-13T03:41:07.975Z,28.80
2023-01-13T03:42:08.019Z,33.20
2023-01-13T03:43:08.055Z,25.40
2023-01-13T03:44:08.013Z,28.70
2023-01-13T03:45:07.955Z,28.00
2023-01-13T03:46:07.979Z,28.20
2023-01-13T03:47:07.922Z,25.80
2023-01-13T03:48:07.938Z,28.30
2023-01-13T03:49:07.969Z,29.40
2023-01-13T03:50:07.924Z,27.00
2023-01-13T03:51:07.933Z,27.40
2023-01-13T03:52:07.868Z,32.50
2023-01-13T03:53:07.945Z,30.60
2023-01-13T03:54:07.837Z,28.90
2023-01-13T03:55:07.865Z,26.10
2023-01-13T03:56:07.879Z,33.90
2023-01-13T03:57:07.873Z,32.70
2023-01-13T03:58:07.828Z,25.60
2023-01-13T03:59:07.811Z,35.60
2023-01-13T04:00:07.827Z,28.50
2023-01-13T04:01:07.885Z,26.70
2023-01-13T04:02:07.973Z,28.60
2023-01-13T04:03:07.759Z,28.70
2023-01-13T04:04:07.930Z,33.70
2023-01-13T04:05:07.769Z,32.90
2023-01-13T04:06:07.710Z,32.90
2023-01-13T04:07:07.712Z,24.20
2023-01-13T04:08:07.703Z,25.70
2023-01-13T04:09:07.715Z,28.30
2023-01-13T04:10:07.665Z,34.10
2023-01-13T04:11:07.650Z,31.40
2023-01-13T04:12:07.693Z,29.40
2023-01-13T04:13:07.631Z,26.90
2023-01-13T04:14:07.646Z,26.20
2023-01-13T04:15:07.646Z,31.40
2023-01-13T04:16:07.762Z,32.30
2023-01-13T04:17:07.577Z,28.50
2023-01-13T04:18:07.642Z,30.10
2023-01-13T04:19:07.571Z,27.20
2023-01-13T04:20:07.596Z,28.40
2023-01-13T04:21:07.623Z,27.80
2023-01-13T04:22:07.593Z,32.30
2023-01-13T04:23:07.579Z,27.00
2023-01-13T04:24:07.533Z,33.10
2023-01-13T04:25:07.549Z,28.00
2023-01-13T04:26:07.510Z,32.40
2023-01-13T04:27:07.613Z,30.30
2023-01-13T04:28:07.511Z,27.40
2023-01-13T04:29:07.480Z,28.70
2023-01-13T04:30:07.440Z,28.10
2023-01-13T04:31:07.543Z,26.90
2023-01-13T04:32:07.496Z,30.90
2023-01-13T04:33:07.449Z,27.00
2023-01-13T04:34:07.524Z,25.60
2023-01-13T04:35:07.417Z,27.00
2023-01-13T04:36:07.446Z,28.90
2023-01-13T04:37:07.391Z,28.60
2023-01-13T04:38:07.422Z,30.50
2023-01-13T04:39:07.533Z,25.50
2023-01-13T04:40:07.429Z,27.30
2023-01-13T04:41:07.358Z,27.20
2023-01-13T04:42:07.356Z,22.30
2023-01-13T04:43:07.325Z,25.90
2023-01-13T04:44:07.310Z,22.70
2023-01-13T04:45:07.322Z,23.10
2023-01-13T04:46:07.360Z,25.00
2023-01-13T04:47:07.317Z,20.50
2023-01-13T04:48:07.229Z,25.70
2023-01-13T04:49:07.266Z,23.40
2023-01-13T04:50:07.229Z,23.00
2023-01-13T04:51:07.270Z,22.40
2023-01-13T04:52:07.289Z,22.00
2023-01-13T04:53:07.332Z,21.50
2023-01-13T04:54:07.281Z,17.40
2023-01-13T04:55:07.209Z,19.00
2023-01-13T04:56:07.173Z,19.60
2023-01-13T04:57:07.954Z,22.50
2023-01-13T04:58:07.158Z,24.60
2023-01-13T04:59:07.221Z,21.30
2023-01-13T05:00:07.124Z,18.50
2023-01-13T05:01:07.243Z,18.30
2023-01-13T05:02:07.153Z,20.60
2023-01-13T05:03:07.167Z,21.10
2023-01-13T05:04:07.147Z,18.90
2023-01-13T05:05:07.240Z,19.50
2023-01-13T05:06:07.083Z,20.20
2023-01-13T05:07:07.057Z,17.10
2023-01-13T05:08:07.051Z,15.40
2023-01-13T05:09:07.049Z,20.80
2023-01-13T05:10:07.035Z,21.90
2023-01-13T05:11:07.035Z,22.80
2023-01-13T05:12:07.007Z,19.40
2023-01-13T05:13:07.068Z,18.70
2023-01-13T05:14:07.015Z,20.40
2023-01-13T05:15:07.000Z,18.60
2023-01-13T05:16:07.651Z,21.10
2023-01-13T05:17:06.933Z,16.90
2023-01-13T05:18:06.942Z,19.60
2023-01-13T05:19:06.949Z,19.00
2023-01-13T05:20:06.924Z,16.20
2023-01-13T05:21:06.942Z,18.70
2023-01-13T05:22:06.893Z,17.40
2023-01-13T05:23:06.877Z,16.70
2023-01-13T05:24:06.888Z,24.00
2023-01-13T05:25:06.876Z,17.80
2023-01-13T05:26:06.862Z,21.30
2023-01-13T05:27:06.863Z,17.90
2023-01-13T05:28:06.901Z,19.80
2023-01-13T05:29:06.829Z,19.50
2023-01-13T05:30:06.818Z,17.60
2023-01-13T05:31:06.863Z,15.90
2023-01-13T05:32:06.777Z,19.20
2023-01-13T05:33:06.773Z,18.20
2023-01-13T05:34:06.877Z,19.30
2023-01-13T05:35:06.781Z,20.90
2023-01-13T05:36:06.803Z,21.20
2023-01-13T05:37:06.744Z,20.80
2023-01-13T05:38:06.785Z,18.40
2023-01-13T05:39:06.730Z,16.30
2023-01-13T05:40:06.764Z,18.70
2023-01-13T05:41:06.737Z,17.80
2023-01-13T05:42:06.773Z,17.50
2023-01-13T05:43:06.724Z,19.60
2023-01-13T05:44:06.693Z,20.20
2023-01-13T05:45:06.644Z,17.90
2023-01-13T05:46:06.761Z,20.70
2023-01-13T05:47:06.629Z,18.50
2023-01-13T05:48:06.639Z,19.40
2023-01-13T05:49:06.615Z,17.20
2023-01-13T05:50:06.626Z,21.00
2023-01-13T05:51:06.705Z,19.60
2023-01-13T05:52:06.575Z,16.80
2023-01-13T05:53:06.558Z,20.50
2023-01-13T05:54:06.566Z,18.00
2023-01-13T05:55:06.530Z,21.20
2023-01-13T05:56:06.561Z,20.40
2023-01-13T05:57:06.542Z,22.80
2023-01-13T05:58:06.523Z,20.60
2023-01-13T05:59:06.468Z,18.30
2023-01-13T06:00:06.780Z,21.20
2023-01-13T06:01:06.605Z,21.20
2023-01-13T06:02:06.469Z,24.60
2023-01-13T06:03:07.160Z,22.80
2023-01-13T06:04:06.573Z,23.50
2023-01-13T06:05:06.421Z,21.80
2023-01-13T06:06:06.438Z,22.20
2023-01-13T06:07:06.401Z,25.50
2023-01-13T06:08:06.394Z,25.40
2023-01-13T06:09:06.395Z,25.00
2023-01-13T06:10:06.394Z,20.90
2023-01-13T06:11:06.386Z,24.50
2023-01-13T06:12:06.385Z,21.80
2023-01-13T06:13:06.344Z,22.90
2023-01-13T06:14:06.328Z,23.80
2023-01-13T06:15:06.296Z,21.70
2023-01-13T06:16:06.387Z,23.90
2023-01-13T06:17:06.326Z,24.80
2023-01-13T06:18:06.323Z,19.20
2023-01-13T06:19:06.319Z,22.20
2023-01-13T06:20:06.277Z,20.40
2023-01-13T06:21:06.257Z,21.50
2023-01-13T06:22:06.271Z,22.30
2023-01-13T06:23:06.240Z,26.00
2023-01-13T06:24:06.389Z,19.40
2023-01-13T06:25:06.212Z,22.40
2023-01-13T06:26:06.238Z,20.10
2023-01-13T06:27:06.182Z,20.30
2023-01-13T06:28:06.230Z,18.40
2023-01-13T06:29:06.178Z,18.70
2023-01-13T06:30:06.152Z,17.30
2023-01-13T06:31:06.280Z,20.30
2023-01-13T06:32:06.141Z,18.50
2023-01-13T06:33:06.097Z,19.60
2023-01-13T06:34:06.295Z,19.10
2023-01-13T06:35:06.096Z,17.60
2023-01-13T06:36:06.088Z,18.90
2023-01-13T06:37:06.078Z,26.00
2023-01-13T06:38:06.077Z,17.90
2023-01-13T06:39:06.060Z,20.30
2023-01-13T06:40:06.044Z,20.40
2023-01-13T06:41:06.018Z,20.60
2023-01-13T06:42:06.031Z,18.00
2023-01-13T06:43:05.986Z,20.60
2023-01-13T06:44:05.986Z,18.90
2023-01-13T06:45:05.989Z,22.10
2023-01-13T06:46:05.994Z,19.70
2023-01-13T06:47:05.961Z,17.90
2023-01-13T06:48:05.988Z,20.40
2023-01-13T06:49:05.945Z,18.70
2023-01-13T06:50:05.994Z,20.40
2023-01-13T06:51:05.926Z,19.20
2023-01-13T06:52:05.931Z,20.30
2023-01-13T06:53:05.869Z,21.10
2023-01-13T06:54:05.887Z,22.40
2023-01-13T06:55:05.876Z,18.70
2023-01-13T06:56:05.879Z,18.30
2023-01-13T06:57:05.823Z,22.70
2023-01-13T06:58:05.779Z,18.30
2023-01-13T06:59:05.793Z,21.40
2023-01-13T07:00:05.780Z,17.70
2023-01-13T07:01:05.968Z,19.60
2023-01-13T07:02:05.859Z,18.20
2023-01-13T07:03:07.093Z,18.90
2023-01-13T07:04:05.715Z,18.80
2023-01-13T07:05:05.686Z,20.40
2023-01-13T07:06:05.717Z,19.70
2023-01-13T07:07:05.668Z,20.00
2023-01-13T07:08:05.699Z,18.00
2023-01-13T07:09:06.891Z,20.10
2023-01-13T07:10:05.645Z,21.80
2023-01-13T07:11:05.631Z,21.40
2023-01-13T07:12:05.648Z,19.30
2023-01-13T07:13:05.641Z,23.70
2023-01-13T07:14:05.645Z,21.10
2023-01-13T07:15:05.610Z,24.20
2023-01-13T07:16:05.628Z,21.20
2023-01-13T07:17:05.574Z,18.30
2023-01-13T07:18:05.601Z,19.20
2023-01-13T07:19:05.542Z,20.60
2023-01-13T07:20:05.574Z,20.40
2023-01-13T07:21:05.516Z,19.30
2023-01-13T07:22:05.543Z,23.10
2023-01-13T07:23:05.492Z,20.00
2023-01-13T07:24:05.504Z,16.20
2023-01-13T07:25:05.486Z,19.70
2023-01-13T07:26:05.567Z,21.00
2023-01-13T07:27:05.471Z,20.70
2023-01-13T07:28:05.457Z,14.10
2023-01-13T07:29:05.460Z,23.00
2023-01-13T07:30:05.455Z,19.90
2023-01-13T07:31:05.433Z,19.30
2023-01-13T07:32:05.440Z,20.60
2023-01-13T07:33:05.432Z,18.30
2023-01-13T07:34:06.549Z,20.60
2023-01-13T07:35:05.383Z,19.50
2023-01-13T07:36:05.406Z,19.30
2023-01-13T07:37:05.394Z,22.00
2023-01-13T07:38:05.358Z,21.00
2023-01-13T07:39:05.333Z,18.50
2023-01-13T07:40:05.381Z,16.60
2023-01-13T07:41:05.325Z,15.10
2023-01-13T07:42:05.323Z,16.00
2023-01-13T07:43:05.280Z,19.50
2023-01-13T07:44:05.296Z,18.60
2023-01-13T07:45:05.304Z,17.80
2023-01-13T07:46:05.311Z,19.70
2023-01-13T07:47:05.228Z,21.40
2023-01-13T07:48:05.250Z,20.10
2023-01-13T07:49:05.229Z,21.20
2023-01-13T07:50:05.273Z,18.20
2023-01-13T07:51:05.192Z,17.20
2023-01-13T07:52:05.188Z,19.30
2023-01-13T07:53:05.213Z,16.40
2023-01-13T07:54:05.213Z,15.70
2023-01-13T07:55:05.167Z,20.80
2023-01-13T07:56:05.179Z,20.00
2023-01-13T07:57:05.152Z,19.20
2023-01-13T07:58:05.136Z,22.80
2023-01-13T07:59:05.101Z,20.70
2023-01-13T08:00:05.166Z,19.40
2023-01-13T08:01:05.160Z,17.10
2023-01-13T08:02:05.365Z,16.70
2023-01-13T08:03:05.109Z,19.80
2023-01-13T08:04:05.086Z,20.80
2023-01-13T08:05:05.085Z,16.00
2023-01-13T08:06:05.069Z,16.60
2023-01-13T08:07:05.035Z,18.90
2023-01-13T08:08:05.035Z,18.60
2023-01-13T08:09:05.028Z,18.80
2023-01-13T08:10:04.993Z,15.10
2023-01-13T08:11:04.990Z,18.50
2023-01-13T08:12:04.988Z,23.60
2023-01-13T08:13:04.973Z,17.20
2023-01-13T08:14:04.966Z,21.70
2023-01-13T08:15:04.942Z,19.90
2023-01-13T08:16:04.943Z,18.00
2023-01-13T08:17:04.963Z,19.90
2023-01-13T08:18:04.914Z,19.70
2023-01-13T08:19:04.906Z,19.80
2023-01-13T08:20:04.880Z,16.80
2023-01-13T08:21:04.896Z,19.70
2023-01-13T08:22:04.892Z,18.20
2023-01-13T08:23:07.112Z,20.90
2023-01-13T08:24:04.849Z,22.70
2023-01-13T08:25:04.828Z,21.60
2023-01-13T08:26:04.852Z,18.60
2023-01-13T08:27:04.827Z,18.80
2023-01-13T08:28:04.796Z,18.80
2023-01-13T08:29:04.782Z,18.80
2023-01-13T08:30:04.787Z,22.20
2023-01-13T08:31:04.866Z,19.50
2023-01-13T08:32:04.758Z,17.30
2023-01-13T08:33:04.735Z,24.50
2023-01-13T08:34:04.799Z,21.30
2023-01-13T08:35:04.727Z,19.70
2023-01-13T08:36:04.771Z,21.30
2023-01-13T08:37:04.723Z,22.30
2023-01-13T08:38:04.699Z,19.40
2023-01-13T08:39:04.682Z,19.30
2023-01-13T08:40:04.695Z,19.00
2023-01-13T08:41:04.688Z,23.80
2023-01-13T08:42:04.661Z,21.60
2023-01-13T08:43:04.635Z,20.00
2023-01-13T08:44:04.648Z,18.50
2023-01-13T08:45:04.631Z,16.70
2023-01-13T08:46:05.068Z,20.70
2023-01-13T08:47:04.640Z,22.50
2023-01-13T08:48:04.595Z,26.70
2023-01-13T08:49:04.563Z,20.10
2023-01-13T08:50:04.575Z,23.00
2023-01-13T08:51:04.556Z,19.10
2023-01-13T08:52:04.558Z,21.50
2023-01-13T08:53:04.533Z,19.90
2023-01-13T08:54:04.548Z,22.30
2023-01-13T08:55:04.507Z,22.80
2023-01-13T08:56:04.507Z,20.80
2023-01-13T08:57:04.571Z,22.60
2023-01-13T08:58:15.230Z,23.00
2023-01-13T08:59:04.500Z,23.20
2023-01-13T09:00:04.617Z,22.60
2023-01-13T09:01:04.578Z,22.80
2023-01-13T09:02:04.603Z,22.20
2023-01-13T09:03:04.416Z,21.20
2023-01-13T09:04:04.478Z,21.80
2023-01-13T09:05:04.402Z,22.30
2023-01-13T09:06:04.422Z,22.80
2023-01-13T09:07:04.357Z,20.20
2023-01-13T09:08:04.409Z,22.40
2023-01-13T09:09:04.402Z,25.50
2023-01-13T09:10:04.410Z,25.40
2023-01-13T09:11:04.370Z,17.30
2023-01-13T09:12:04.339Z,24.10
2023-01-13T09:13:04.367Z,25.70
2023-01-13T09:14:04.366Z,24.40
2023-01-13T09:15:04.319Z,21.40
2023-01-13T09:16:04.323Z,20.60
2023-01-13T09:17:04.284Z,24.80
2023-01-13T09:18:04.317Z,22.50
2023-01-13T09:19:04.288Z,25.00
2023-01-13T09:20:04.251Z,23.20
2023-01-13T09:21:04.275Z,23.70
2023-01-13T09:22:04.243Z,21.60
2023-01-13T09:23:04.212Z,21.50
2023-01-13T09:24:04.200Z,24.50
2023-01-13T09:25:04.178Z,22.90
2023-01-13T09:26:04.192Z,22.20
2023-01-13T09:27:04.161Z,22.60
2023-01-13T09:28:04.163Z,23.50
2023-01-13T09:29:04.148Z,20.30
2023-01-13T09:30:04.188Z,27.10
2023-01-13T09:31:04.191Z,24.60
2023-01-13T09:32:04.138Z,25.50
2023-01-13T09:33:04.093Z,25.00
2023-01-13T09:34:04.092Z,21.30
2023-01-13T09:35:04.322Z,24.70
2023-01-13T09:36:04.100Z,27.30
2023-01-13T09:37:04.060Z,22.00
2023-01-13T09:38:04.090Z,25.20
2023-01-13T09:39:04.053Z,22.60
2023-01-13T09:40:04.060Z,20.80
2023-01-13T09:41:04.033Z,24.90
2023-01-13T09:42:04.003Z,25.70
2023-01-13T09:43:03.975Z,22.00
2023-01-13T09:44:04.037Z,25.00
2023-01-13T09:45:03.964Z,22.40
2023-01-13T09:46:04.032Z,25.80
2023-01-13T09:47:03.954Z,25.40
2023-01-13T09:48:03.955Z,22.00
2023-01-13T09:49:04.048Z,25.80
2023-01-13T09:50:03.989Z,24.80
2023-01-13T09:51:03.983Z,23.40
2023-01-13T09:52:03.911Z,25.50
2023-01-13T09:53:03.898Z,28.20
2023-01-13T09:54:03.864Z,25.60
2023-01-13T09:55:03.889Z,25.90
2023-01-13T09:56:03.899Z,22.40
2023-01-13T09:57:03.875Z,26.50
2023-01-13T09:58:03.836Z,23.20
2023-01-13T09:59:03.808Z,27.40
2023-01-13T10:00:03.867Z,23.20
2023-01-13T10:01:04.245Z,23.00
2023-01-13T10:02:03.763Z,24.40
2023-01-13T10:03:03.886Z,25.20
2023-01-13T10:04:03.789Z,28.00
2023-01-13T10:05:03.913Z,28.50
2023-01-13T10:06:03.775Z,22.70
2023-01-13T10:07:03.799Z,21.70
2023-01-13T10:08:03.722Z,22.60
2023-01-13T10:09:03.750Z,24.60
2023-01-13T10:10:03.693Z,25.00
2023-01-13T10:11:03.781Z,27.40
2023-01-13T10:12:03.682Z,24.60
2023-01-13T10:13:03.661Z,27.80
2023-01-13T10:14:03.647Z,27.40
2023-01-13T10:15:03.685Z,21.10
2023-01-13T10:16:03.716Z,22.50
2023-01-13T10:17:03.638Z,22.40
2023-01-13T10:18:03.648Z,29.10
2023-01-13T10:19:03.643Z,22.60
2023-01-13T10:20:03.626Z,21.10
2023-01-13T10:21:03.592Z,25.90
2023-01-13T10:22:03.571Z,25.60
2023-01-13T10:23:03.735Z,27.20
2023-01-13T10:24:03.560Z,24.60
2023-01-13T10:25:03.901Z,28.10
2023-01-13T10:26:03.572Z,25.30
2023-01-13T10:27:03.549Z,30.20
2023-01-13T10:28:03.498Z,25.10
2023-01-13T10:29:03.499Z,22.90
2023-01-13T10:30:03.709Z,23.70
2023-01-13T10:31:03.523Z,26.70
2023-01-13T10:32:03.522Z,26.20
2023-01-13T10:33:03.478Z,25.50
2023-01-13T10:34:03.459Z,27.00
2023-01-13T10:35:03.441Z,28.00
2023-01-13T10:36:03.431Z,29.10
2023-01-13T10:37:03.395Z,28.00
2023-01-13T10:38:03.422Z,30.00
2023-01-13T10:39:03.422Z,26.60
2023-01-13T10:40:03.403Z,26.60
2023-01-13T10:41:03.397Z,25.20
2023-01-13T10:42:03.432Z,23.70
2023-01-13T10:43:03.396Z,24.30
2023-01-13T10:44:03.352Z,24.80
2023-01-13T10:45:03.332Z,27.40
2023-01-13T10:46:03.316Z,25.20
2023-01-13T10:47:03.374Z,27.60
2023-01-13T10:48:03.299Z,28.90
2023-01-13T10:49:03.405Z,27.40
2023-01-13T10:50:03.274Z,25.90
2023-01-13T10:51:03.275Z,24.70
2023-01-13T10:52:03.337Z,26.40
2023-01-13T10:53:03.267Z,27.40
2023-01-13T10:54:03.248Z,24.70
2023-01-13T10:55:03.253Z,24.30
2023-01-13T10:56:03.185Z,28.00
2023-01-13T10:57:03.209Z,28.10
2023-01-13T10:58:03.201Z,25.70
2023-01-13T10:59:03.173Z,21.00
2023-01-13T11:00:03.167Z,29.80
2023-01-13T11:01:03.283Z,29.20
2023-01-13T11:02:13.045Z,26.50
2023-01-13T11:03:03.172Z,24.10
2023-01-13T11:04:03.123Z,25.60
2023-01-13T11:05:03.320Z,27.00
2023-01-13T11:06:03.106Z,27.00
2023-01-13T11:07:03.095Z,28.40
2023-01-13T11:08:03.088Z,25.40
2023-01-13T11:09:03.071Z,23.90
2023-01-13T11:10:03.046Z,28.60
2023-01-13T11:11:03.057Z,24.80
2023-01-13T11:12:03.161Z,30.10
2023-01-13T11:13:03.055Z,25.40
2023-01-13T11:14:03.092Z,31.60
2023-01-13T11:15:03.048Z,26.30
2023-01-13T11:16:03.041Z,29.70
2023-01-13T11:17:02.974Z,29.00
2023-01-13T11:18:02.975Z,25.00
2023-01-13T11:19:02.957Z,25.30
2023-01-13T11:20:02.980Z,20.90
2023-01-13T11:21:03.039Z,25.10
2023-01-13T11:22:02.949Z,29.10
2023-01-13T11:23:02.953Z,29.80
2023-01-13T11:24:02.989Z,25.60
2023-01-13T11:25:02.893Z,27.30
2023-01-13T11:26:02.890Z,24.50
2023-01-13T11:27:02.886Z,22.70
2023-01-13T11:28:02.866Z,24.10
2023-01-13T11:29:02.874Z,20.60
2023-01-13T11:30:04.272Z,27.00
2023-01-13T11:31:02.926Z,22.50
2023-01-13T11:32:02.815Z,23.40
2023-01-13T11:33:02.827Z,23.90
2023-01-13T11:34:02.803Z,28.90
2023-01-13T11:35:02.801Z,25.20
2023-01-13T11:36:02.836Z,24.50
2023-01-13T11:37:02.825Z,30.60
2023-01-13T11:38:02.797Z,27.70
2023-01-13T11:39:02.769Z,24.60
2023-01-13T11:40:02.721Z,26.00
2023-01-13T11:41:02.719Z,32.40
2023-01-13T11:42:02.730Z,26.80
2023-01-13T11:43:02.714Z,32.00
2023-01-13T11:44:02.711Z,27.90
2023-01-13T11:45:02.681Z,32.80
2023-01-13T11:46:02.673Z,25.90
2023-01-13T11:47:02.794Z,29.90
2023-01-13T11:48:02.636Z,34.70
2023-01-13T11:49:02.643Z,28.50
2023-01-13T11:50:02.642Z,25.40
2023-01-13T11:51:02.713Z,27.20
2023-01-13T11:52:02.589Z,29.70
2023-01-13T11:53:02.587Z,27.80
2023-01-13T11:54:02.659Z,27.10
2023-01-13T11:55:02.595Z,28.10
2023-01-13T11:56:02.574Z,27.00
2023-01-13T11:57:02.582Z,26.70
2023-01-13T11:58:02.567Z,27.10
2023-01-13T11:59:02.536Z,29.10
2023-01-13T12:00:02.526Z,29.30
2023-01-13T12:01:02.634Z,29.60
2023-01-13T12:02:02.539Z,29.10
2023-01-13T12:03:02.538Z,26.00
2023-01-13T12:04:02.480Z,28.10
2023-01-13T12:05:02.476Z,29.80
2023-01-13T12:06:02.457Z,32.50
2023-01-13T12:07:02.514Z,27.20
2023-01-13T12:08:02.452Z,30.00
2023-01-13T12:09:02.442Z,32.40
2023-01-13T12:10:03.658Z,33.40
2023-01-13T12:11:02.436Z,31.00
2023-01-13T12:12:02.415Z,29.00
2023-01-13T12:13:02.425Z,27.00
2023-01-13T12:14:02.446Z,34.80
2023-01-13T12:15:02.431Z,34.60
2023-01-13T12:16:02.343Z,32.10
2023-01-13T12:17:02.354Z,35.90
2023-01-13T12:18:02.324Z,32.10
2023-01-13T12:19:02.357Z,30.60
2023-01-13T12:20:02.358Z,30.30
2023-01-13T12:21:02.295Z,32.30
2023-01-13T12:22:02.331Z,29.20
2023-01-13T12:23:02.275Z,32.30
2023-01-13T12:24:02.322Z,31.50
2023-01-13T12:25:02.286Z,33.60
2023-01-13T12:26:02.285Z,33.80
2023-01-13T12:27:02.324Z,28.90
2023-01-13T12:28:02.248Z,28.60
2023-01-13T12:29:02.300Z,30.00
2023-01-13T12:30:02.219Z,28.20
2023-01-13T12:31:02.215Z,24.70
2023-01-13T12:32:02.334Z,28.40
2023-01-13T12:33:02.193Z,28.90
2023-01-13T12:34:02.158Z,24.80
2023-01-13T12:35:02.217Z,30.30
2023-01-13T12:36:02.147Z,24.30
2023-01-13T12:37:02.200Z,26.80
2023-01-13T12:38:02.120Z,30.10
2023-01-13T12:39:02.154Z,22.50
2023-01-13T12:40:02.167Z,21.10
2023-01-13T12:41:02.095Z,23.30
2023-01-13T12:42:02.103Z,22.40
2023-01-13T12:43:02.073Z,26.30
2023-01-13T12:44:02.053Z,22.00
2023-01-13T12:45:02.088Z,24.00
2023-01-13T12:46:02.066Z,26.90
2023-01-13T12:47:02.091Z,23.10
2023-01-13T12:48:02.009Z,26.00
2023-01-13T12:49:02.029Z,22.10
2023-01-13T12:50:01.976Z,22.70
2023-01-13T12:51:01.976Z,27.50
2023-01-13T12:52:01.971Z,27.40
2023-01-13T12:53:01.997Z,24.00
2023-01-13T12:54:01.976Z,25.70