createdAt,value
2023-04-01T00:02:08.180Z,9.95
2023-04-01T00:04:30.870Z,9.95
2023-04-01T00:06:53.925Z,9.98
2023-04-01T00:09:16.790Z,9.84
2023-04-01T00:11:39.696Z,9.82
2023-04-01T00:14:02.248Z,9.91
2023-04-01T00:16:25.578Z,9.93
2023-04-01T00:18:48.846Z,9.83
2023-04-01T00:21:11.496Z,9.86
2023-04-01T00:23:34.339Z,9.75
2023-04-01T00:25:56.988Z,9.79
2023-04-01T00:28:21.174Z,9.77
2023-04-01T00:30:43.789Z,9.73
2023-04-01T00:33:06.319Z,9.79
2023-04-01T00:35:29.718Z,9.82
2023-04-01T00:37:52.274Z,9.91
2023-04-01T00:40:33.652Z,9.89
2023-04-01T00:42:58.226Z,9.91
2023-04-01T00:45:42.429Z,9.90
2023-04-01T00:48:18.066Z,10.00
2023-04-01T00:50:43.305Z,9.94
2023-04-01T00:53:06.823Z,10.04
2023-04-01T00:55:32.030Z,10.04
2023-04-01T00:57:57.259Z,10.04
2023-04-01T01:00:20.130Z,9.97
2023-04-01T01:02:45.442Z,9.97
2023-04-01T01:05:08.540Z,10.04
2023-04-01T01:07:51.708Z,10.08
2023-04-01T01:10:19.190Z,10.10
2023-04-01T01:12:49.046Z,10.08
2023-04-01T01:15:32.517Z,10.11
2023-04-01T01:18:01.411Z,10.14
2023-04-01T01:20:35.420Z,10.18
2023-04-01T01:23:24.748Z,10.22
2023-04-01T01:26:11.923Z,10.27
2023-04-01T01:28:52.954Z,10.13
2023-04-01T01:31:44.878Z,10.05
2023-04-01T01:34:31.290Z,10.20
2023-04-01T01:36:59.136Z,10.27
2023-04-01T01:39:27.641Z,10.31
2023-04-01T01:41:50.753Z,10.27
2023-04-01T01:44:15.367Z,10.25
2023-04-01T01:46:40.579Z,10.28
2023-04-01T01:49:05.272Z,10.34
2023-04-01T01:51:28.965Z,10.30
2023-04-01T01:53:51.925Z,10.35
2023-04-01T01:56:19.414Z,10.37
2023-04-01T01:58:46.368Z,10.28
2023-04-01T02:01:16.602Z,10.37
2023-04-01T02:03:42.137Z,10.42
2023-04-01T02:06:08.757Z,10.45
2023-04-01T02:08:34.435Z,10.45
2023-04-01T02:11:02.064Z,10.37
2023-04-01T02:13:46.298Z,10.22
2023-04-01T02:16:32.870Z,10.30
2023-04-01T02:18:57.704Z,10.32
2023-04-01T02:21:22.563Z,10.28
2023-04-01T02:23:46.555Z,10.34
2023-04-01T02:26:12.465Z,10.27
2023-04-01T02:28:39.196Z,10.25
2023-04-01T02:31:03.656Z,10.30
2023-04-01T02:33:30.054Z,10.20
2023-04-01T02:35:52.630Z,10.22
2023-04-01T02:38:16.791Z,10.11
2023-04-01T02:41:01.167Z,10.07
2023-04-01T02:43:24.420Z,9.98
2023-04-01T02:45:46.944Z,9.90
2023-04-01T02:48:09.922Z,9.89
2023-04-01T02:50:32.511Z,9.84
2023-04-01T02:52:55.313Z,9.80
2023-04-01T02:55:18.020Z,9.70
2023-04-01T02:57:41.000Z,9.55
2023-04-01T03:00:04.147Z,9.49
2023-04-01T03:02:26.961Z,9.50
2023-04-01T03:04:49.624Z,9.48
2023-04-01T03:07:12.285Z,9.46
2023-04-01T03:09:34.876Z,9.49
2023-04-01T03:11:57.883Z,9.52
2023-04-01T03:14:20.505Z,9.50
2023-04-01T03:16:43.217Z,9.46
2023-04-01T03:19:05.920Z,9.35
2023-04-01T03:21:29.069Z,9.34
2023-04-01T03:23:51.910Z,9.27
2023-04-01T03:26:14.872Z,9.28
2023-04-01T03:28:38.612Z,9.34
2023-04-01T03:31:01.412Z,9.39
2023-04-01T03:33:26.091Z,9.48
2023-04-01T03:35:48.991Z,9.43
2023-04-01T03:38:11.894Z,9.45
2023-04-01T03:40:38.311Z,9.38
2023-04-01T03:43:01.311Z,9.31
2023-04-01T03:45:24.041Z,9.25
2023-04-01T03:47:46.756Z,9.01
2023-04-01T03:50:09.965Z,8.96
2023-04-01T03:52:33.927Z,8.83
2023-04-01T03:54:56.772Z,8.88
2023-04-01T03:57:19.819Z,8.80
2023-04-01T03:59:42.739Z,8.71
2023-04-01T04:02:06.451Z,8.77
2023-04-01T04:04:29.540Z,8.74
2023-04-01T04:06:52.361Z,8.74
2023-04-01T04:09:17.345Z,8.63
2023-04-01T04:11:40.404Z,8.69
2023-04-01T04:14:03.483Z,8.70
2023-04-01T04:16:26.444Z,8.77
2023-04-01T04:18:53.720Z,8.71
2023-04-01T04:21:16.644Z,8.73
2023-04-01T04:23:39.517Z,8.73
2023-04-01T04:26:05.500Z,8.70
2023-04-01T04:28:29.718Z,8.69
2023-04-01T04:30:55.693Z,8.70
2023-04-01T04:33:18.577Z,8.63
2023-04-01T04:35:41.139Z,8.63
2023-04-01T04:38:03.949Z,8.62
2023-04-01T04:40:26.732Z,8.66
2023-04-01T04:42:50.395Z,8.73
2023-04-01T04:45:13.726Z,8.81
2023-04-01T04:47:42.495Z,8.90
2023-04-01T04:50:06.418Z,8.73
2023-04-01T04:52:29.424Z,8.85
2023-04-01T04:54:51.985Z,8.94
2023-04-01T04:57:14.683Z,9.11
2023-04-01T04:59:43.765Z,9.42
2023-04-01T05:02:14.765Z,9.73
2023-04-01T05:04:38.137Z,10.32
2023-04-01T05:07:03.341Z,10.90
2023-04-01T05:09:26.683Z,11.42
2023-04-01T05:11:49.398Z,11.87
2023-04-01T05:14:16.838Z,12.16
2023-04-01T05:16:45.510Z,12.36
2023-04-01T05:19:08.317Z,12.51
2023-04-01T05:21:30.917Z,12.54
2023-04-01T05:23:54.353Z,12.51
2023-04-01T05:26:17.055Z,12.34
2023-04-01T05:28:40.108Z,12.19
2023-04-01T05:31:04.395Z,12.17
2023-04-01T05:33:32.267Z,11.89
2023-04-01T05:35:55.766Z,12.12
2023-04-01T05:38:18.554Z,12.04
2023-04-01T05:40:41.341Z,12.09
2023-04-01T05:43:04.351Z,12.20
2023-04-01T05:45:26.984Z,12.03
2023-04-01T05:47:55.630Z,12.12
2023-04-01T05:50:19.048Z,11.96
2023-04-01T05:52:41.841Z,12.02
2023-04-01T05:55:05.580Z,12.03
2023-04-01T05:57:28.282Z,12.21
2023-04-01T05:59:51.215Z,12.27
2023-04-01T06:02:14.313Z,12.36
2023-04-01T06:04:40.090Z,12.26
2023-04-01T06:07:11.726Z,12.23
2023-04-01T06:09:35.021Z,12.37
2023-04-01T06:12:43.751Z,12.47
2023-04-01T06:15:09.528Z,12.61
2023-04-01T06:17:46.781Z,12.65
2023-04-01T06:20:28.684Z,12.75
2023-04-01T06:23:14.798Z,12.89
2023-04-01T06:26:12.585Z,13.10
2023-04-01T06:29:00.686Z,13.20
2023-04-01T06:31:29.846Z,13.42
2023-04-01T06:34:14.240Z,13.54
2023-04-01T06:37:11.211Z,13.47
2023-04-01T06:39:52.303Z,13.81
2023-04-01T06:42:44.298Z,14.08
2023-04-01T06:45:47.569Z,13.94
2023-04-01T06:48:34.895Z,13.68
2023-04-01T06:51:35.510Z,13.97
2023-04-01T06:54:22.906Z,13.82
2023-04-01T06:57:15.536Z,14.06
2023-04-01T06:59:39.071Z,14.19
2023-04-01T07:02:22.603Z,14.04
2023-04-01T07:04:49.662Z,14.32
2023-04-01T07:07:30.379Z,14.50
2023-04-01T07:10:00.912Z,14.74
2023-04-01T07:12:57.374Z,15.05
2023-04-01T07:15:43.075Z,15.16
2023-04-01T07:18:17.203Z,15.02
2023-04-01T07:20:40.456Z,15.33
2023-04-01T07:23:37.224Z,15.53
2023-04-01T07:26:25.106Z,15.25
2023-04-01T07:29:00.359Z,15.53
2023-04-01T07:31:54.986Z,15.77
2023-04-01T07:34:28.326Z,15.45
2023-04-01T07:37:16.242Z,15.86
2023-04-01T07:39:45.774Z,16.21
2023-04-01T07:42:38.307Z,16.41
2023-04-01T07:45:35.172Z,17.11
2023-04-01T07:48:26.738Z,17.59
2023-04-01T07:51:13.175Z,17.23
2023-04-01T07:54:06.535Z,17.11
2023-04-01T07:56:47.963Z,17.11
2023-04-01T08:00:03.520Z,16.72
2023-04-01T08:02:51.728Z,16.73
2023-04-01T08:05:28.266Z,17.15
2023-04-01T08:08:10.654Z,17.18
2023-04-01T08:11:18.157Z,16.73
2023-04-01T08:14:19.239Z,16.87
2023-04-01T08:17:27.184Z,17.06
2023-04-01T08:20:17.166Z,17.30
2023-04-01T08:22:58.335Z,17.25
2023-04-01T08:25:32.027Z,16.94
2023-04-01T08:28:13.520Z,16.67
2023-04-01T08:30:44.330Z,16.56
2023-04-01T08:33:26.228Z,16.44
2023-04-01T08:36:04.728Z,16.25
2023-04-01T08:38:32.149Z,16.11
2023-04-01T08:41:07.903Z,16.11
2023-04-01T08:44:27.687Z,16.45
2023-04-01T08:47:21.419Z,16.35
2023-04-01T08:50:12.090Z,16.35
2023-04-01T08:53:29.627Z,16.28
2023-04-01T08:55:53.492Z,16.42
2023-04-01T08:58:34.745Z,16.32
2023-04-01T09:01:55.623Z,16.07
2023-04-01T09:05:15.756Z,15.86
2023-04-01T09:08:04.625Z,16.08
2023-04-01T09:10:56.730Z,16.10
2023-04-01T09:13:57.704Z,15.94
2023-04-01T09:16:39.062Z,15.87
2023-04-01T09:19:30.860Z,16.08
2023-04-01T09:22:44.175Z,16.02
2023-04-01T09:25:25.641Z,16.12
2023-04-01T09:28:21.129Z,16.15
2023-04-01T09:31:10.442Z,16.32
2023-04-01T09:34:08.134Z,16.53
2023-04-01T09:37:13.754Z,16.63
2023-04-01T09:39:47.135Z,16.72
2023-04-01T09:42:14.106Z,16.84
2023-04-01T09:45:00.306Z,16.86
2023-04-01T09:47:38.289Z,17.06
2023-04-01T09:50:40.212Z,17.06
2023-04-01T09:53:08.450Z,16.77
2023-04-01T09:55:48.966Z,16.69
2023-04-01T09:58:43.896Z,16.39
2023-04-01T10:02:12.895Z,16.19
2023-04-01T10:05:12.546Z,16.17
2023-04-01T10:07:58.464Z,16.11
2023-04-01T10:10:58.133Z,15.93
2023-04-01T10:13:48.435Z,15.69
2023-04-01T10:16:32.935Z,15.53
2023-04-01T10:19:22.676Z,15.24
2023-04-01T10:21:57.575Z,15.35
2023-04-01T10:25:00.988Z,15.62
2023-04-01T10:28:00.946Z,15.86
2023-04-01T10:31:06.487Z,16.29
2023-04-01T10:33:35.383Z,16.36
2023-04-01T10:36:10.053Z,16.52
2023-04-01T10:38:35.699Z,16.59
2023-04-01T10:41:32.201Z,16.73
2023-04-01T10:44:46.802Z,16.48
2023-04-01T10:47:31.285Z,16.59
2023-04-01T10:50:06.128Z,16.79
2023-04-01T10:52:38.103Z,16.80
2023-04-01T10:55:43.476Z,16.76
2023-04-01T10:59:00.451Z,16.79
2023-04-01T11:02:32.877Z,16.76
2023-04-01T11:05:23.262Z,16.59
2023-04-01T11:08:26.978Z,16.73
2023-04-01T11:11:12.754Z,17.17
2023-04-01T11:14:01.976Z,17.25
2023-04-01T11:16:47.897Z,17.42
2023-04-01T11:22:57.021Z,17.39
2023-04-01T11:25:19.992Z,16.99
2023-04-01T11:28:17.633Z,16.94
2023-04-01T11:31:01.516Z,17.08
2023-04-01T11:33:39.684Z,17.02
2023-04-01T11:36:11.655Z,17.13
2023-04-01T11:39:26.909Z,17.39
2023-04-01T11:42:36.014Z,17.38
2023-04-01T11:45:57.576Z,17.87
2023-04-01T11:48:52.124Z,17.85
2023-04-01T11:51:39.225Z,17.71
2023-04-01T11:54:37.897Z,17.42
2023-04-01T11:57:36.716Z,17.23
2023-04-01T12:00:36.659Z,16.67
2023-04-01T12:03:18.511Z,16.63
2023-04-01T12:05:53.782Z,16.80
2023-04-01T12:08:44.178Z,16.91
2023-04-01T12:11:22.993Z,17.10
2023-04-01T12:14:00.816Z,17.32
2023-04-01T12:16:41.462Z,17.58
2023-04-01T12:19:25.003Z,17.66
2023-04-01T12:22:19.819Z,17.44
2023-04-01T12:24:51.364Z,17.14
2023-04-01T12:27:32.619Z,17.41
2023-04-01T12:30:10.579Z,17.90
2023-04-01T12:32:55.466Z,18.06
2023-04-01T12:35:36.502Z,17.79
2023-04-01T12:38:19.693Z,17.99
2023-04-01T12:41:11.274Z,18.00
2023-04-01T12:43:42.945Z,17.66
2023-04-01T12:46:24.048Z,17.42
2023-04-01T12:49:16.087Z,17.48
2023-04-01T12:52:05.879Z,17.56
2023-04-01T12:54:43.719Z,17.28
2023-04-01T12:57:21.493Z,17.46
2023-04-01T12:59:54.701Z,17.23
2023-04-01T13:02:40.837Z,16.99
2023-04-01T13:05:49.358Z,17.04
2023-04-01T13:08:44.047Z,16.46
2023-04-01T13:11:16.296Z,16.58
2023-04-01T13:14:25.370Z,16.67
2023-04-01T13:17:09.310Z,16.33
2023-04-01T13:19:48.586Z,16.35
2023-04-01T13:22:26.330Z,16.35
2023-04-01T13:25:16.642Z,16.07
2023-04-01T13:27:43.858Z,16.24
2023-04-01T13:30:28.314Z,16.15
2023-04-01T13:33:18.037Z,16.28
2023-04-01T13:35:55.332Z,16.31
2023-04-01T13:38:39.372Z,16.32
2023-04-01T13:41:16.859Z,16.31
2023-04-01T13:44:01.643Z,16.24
2023-04-01T13:46:51.338Z,16.31
2023-04-01T13:49:52.306Z,16.52
2023-04-01T13:52:43.456Z,16.80
2023-04-01T13:55:20.606Z,17.08
2023-04-01T13:58:01.376Z,17.02
2023-04-01T14:00:42.843Z,16.84
2023-04-01T14:03:20.983Z,16.75
2023-04-01T14:06:08.366Z,16.79
2023-04-01T14:08:37.539Z,16.73
2023-04-01T14:11:12.340Z,16.83
2023-04-01T14:14:01.280Z,16.84
2023-04-01T14:16:38.837Z,16.79
2023-04-01T14:19:31.709Z,16.56
2023-04-01T14:22:12.945Z,16.26
2023-04-01T14:24:47.400Z,16.07
2023-04-01T14:27:51.438Z,15.87
2023-04-01T14:30:53.017Z,15.54
2023-04-01T14:33:30.583Z,15.52
2023-04-01T14:35:53.219Z,15.60
2023-04-01T14:38:23.582Z,15.86
2023-04-01T14:40:49.103Z,16.01
2023-04-01T14:43:23.568Z,16.14
2023-04-01T14:46:00.366Z,16.35
2023-04-01T14:48:43.228Z,16.65
2023-04-01T14:51:19.859Z,16.73
2023-04-01T14:54:05.974Z,16.87
2023-04-01T14:56:45.933Z,16.72
2023-04-01T14:59:34.132Z,16.55
2023-04-01T15:02:38.708Z,16.41
2023-04-01T15:05:39.088Z,16.18
2023-04-01T15:08:05.062Z,16.02
2023-04-01T15:11:04.480Z,15.90
2023-04-01T15:13:29.835Z,16.01
2023-04-01T15:16:10.553Z,15.94
2023-04-01T15:19:01.105Z,15.96
2023-04-01T15:21:44.906Z,15.83
2023-04-01T15:24:16.483Z,15.98
2023-04-01T15:27:09.600Z,15.90
2023-04-01T15:30:02.319Z,15.63
2023-04-01T15:32:42.353Z,15.47
2023-04-01T15:35:44.165Z,15.40
2023-04-01T15:38:22.838Z,15.46
2023-04-01T15:41:11.413Z,15.56
2023-04-01T15:43:53.274Z,15.57
2023-04-01T15:46:43.190Z,15.62
2023-04-01T15:49:31.188Z,15.53
2023-04-01T15:52:05.972Z,15.53
2023-04-01T15:54:40.581Z,15.43
2023-04-01T15:57:13.110Z,15.45
2023-04-01T15:59:53.118Z,15.42
2023-04-01T16:02:46.778Z,15.49
2023-04-01T16:05:43.830Z,15.50
2023-04-01T16:08:15.598Z,15.52
2023-04-01T16:11:05.839Z,15.56
2023-04-01T16:13:47.520Z,15.63
2023-04-01T16:16:28.514Z,15.62
2023-04-01T16:18:57.410Z,15.60
2023-04-01T16:21:37.332Z,15.64
2023-04-01T16:24:22.296Z,15.64
2023-04-01T16:26:58.976Z,15.70
2023-04-01T16:29:30.290Z,15.46
2023-04-01T16:32:29.353Z,15.43
2023-04-01T16:35:14.229Z,15.42
2023-04-01T16:38:00.157Z,15.38
2023-04-01T16:40:48.201Z,15.16
2023-04-01T16:43:11.263Z,15.16
2023-04-01T16:46:02.341Z,15.11
2023-04-01T16:49:07.087Z,14.80
2023-04-01T16:51:58.353Z,14.70
2023-04-01T16:54:45.815Z,14.61
2023-04-01T16:57:11.552Z,14.51
2023-04-01T16:59:42.290Z,14.39
2023-04-01T17:02:07.700Z,14.37
2023-04-01T17:04:44.194Z,14.37
2023-04-01T17:07:19.467Z,14.29
2023-04-01T17:09:54.029Z,14.26
2023-04-01T17:12:40.990Z,14.15
2023-04-01T17:15:15.422Z,14.13
2023-04-01T17:17:56.850Z,13.82
2023-04-01T17:20:31.602Z,13.79
2023-04-01T17:23:01.946Z,13.73
2023-04-01T17:25:59.198Z,13.73
2023-04-01T17:28:24.904Z,13.60
2023-04-01T17:30:59.654Z,13.60
2023-04-01T17:33:35.006Z,13.47
2023-04-01T17:36:13.040Z,13.39
2023-04-01T17:38:57.415Z,13.33
2023-04-01T17:41:29.360Z,13.33
2023-04-01T17:44:28.302Z,13.22
2023-04-01T17:47:22.202Z,13.13
2023-04-01T17:50:10.074Z,13.15
2023-04-01T17:52:44.444Z,13.10
2023-04-01T17:55:19.098Z,13.09
2023-04-01T17:57:51.739Z,13.00
2023-04-01T18:00:42.063Z,12.74
2023-04-01T18:03:29.269Z,12.75
2023-04-01T18:06:10.844Z,12.68
2023-04-01T18:08:52.568Z,12.61
2023-04-01T18:11:35.970Z,12.62
2023-04-01T18:14:17.524Z,12.65
2023-04-01T18:17:01.147Z,12.61
2023-04-01T18:19:42.972Z,12.62
2023-04-01T18:22:30.094Z,12.44
2023-04-01T18:25:08.486Z,12.27
2023-04-01T18:28:16.498Z,12.10
2023-04-01T18:30:40.945Z,11.92
2023-04-01T18:33:20.971Z,11.90
2023-04-01T18:36:10.608Z,11.74
2023-04-01T18:38:50.296Z,11.62
2023-04-01T18:41:37.467Z,11.52
2023-04-01T18:44:48.811Z,11.44
2023-04-01T18:47:28.428Z,11.42
2023-04-01T18:50:17.562Z,11.45
2023-04-01T18:52:44.521Z,11.41
2023-04-01T18:55:31.622Z,11.44
2023-04-01T18:58:17.931Z,11.41
2023-04-01T19:01:03.755Z,11.35
2023-04-01T19:03:40.200Z,11.31
2023-04-01T19:06:16.502Z,11.18
2023-04-01T19:08:41.856Z,11.20
2023-04-01T19:11:30.593Z,11.17
2023-04-01T19:14:31.194Z,11.14
2023-04-01T19:17:32.263Z,11.13
2023-04-01T19:20:24.355Z,11.00
2023-04-01T19:22:53.322Z,11.03
2023-04-01T19:25:34.881Z,10.95
2023-04-01T19:28:22.368Z,10.88
2023-04-01T19:31:21.985Z,10.90
2023-04-01T19:34:00.745Z,10.90
2023-04-01T19:36:32.251Z,10.86
2023-04-01T19:39:21.424Z,10.83
2023-04-01T19:42:03.021Z,10.84
2023-04-01T19:44:44.646Z,10.73
2023-04-01T19:47:39.266Z,10.72
2023-04-01T19:50:28.372Z,10.56
2023-04-01T19:52:53.676Z,10.62
2023-04-01T19:55:25.473Z,10.59
2023-04-01T19:58:24.877Z,10.56
2023-04-01T20:00:55.227Z,10.51
2023-04-01T20:03:40.053Z,10.40
2023-04-01T20:06:06.535Z,10.35
2023-04-01T20:08:41.252Z,10.30
2023-04-01T20:11:36.243Z,10.49
2023-04-01T20:14:06.393Z,10.55
2023-04-01T20:16:53.717Z,10.49
2023-04-01T20:19:26.724Z,10.38
2023-04-01T20:21:51.498Z,10.34
2023-04-01T20:24:14.271Z,10.31
2023-04-01T20:26:40.694Z,10.14
2023-04-01T20:29:16.078Z,10.01
2023-04-01T20:31:43.312Z,10.18
2023-04-01T20:34:27.379Z,10.24
2023-04-01T20:37:09.526Z,10.14
2023-04-01T20:39:49.058Z,10.05
2023-04-01T20:42:35.654Z,9.90
2023-04-01T20:45:35.979Z,9.75
2023-04-01T20:48:20.602Z,9.65
2023-04-01T20:51:04.613Z,9.57
2023-04-01T20:54:04.769Z,9.56
2023-04-01T20:56:40.060Z,9.69
2023-04-01T20:59:24.982Z,9.62
2023-04-01T21:02:11.901Z,9.60
2023-04-01T21:05:12.528Z,9.55
2023-04-01T21:07:47.419Z,9.66
2023-04-01T21:10:47.322Z,9.55
2023-04-01T21:13:30.258Z,9.69
2023-04-01T21:16:13.218Z,9.69
2023-04-01T21:18:37.604Z,9.65
2023-04-01T21:21:37.755Z,9.62
2023-04-01T21:24:29.154Z,9.55
2023-04-01T21:27:14.277Z,9.49
2023-04-01T21:29:52.971Z,9.42
2023-04-01T21:32:37.067Z,9.52
2023-04-01T21:35:21.462Z,9.38
2023-04-01T21:37:49.852Z,9.32
2023-04-01T21:40:24.460Z,9.36
2023-04-01T21:43:23.068Z,9.38
2023-04-01T21:46:23.167Z,9.35
2023-04-01T21:52:48.968Z,9.43
2023-04-01T21:55:45.519Z,9.39
2023-04-01T21:58:23.226Z,9.42
2023-04-01T22:00:57.937Z,9.42
2023-04-01T22:03:42.444Z,9.39
2023-04-01T22:06:33.356Z,9.49
2023-04-01T22:09:04.241Z,9.48
2023-04-01T22:11:36.011Z,9.45
2023-04-01T22:14:05.646Z,9.49
2023-04-01T22:16:38.215Z,9.49
2023-04-01T22:19:16.219Z,9.56
2023-04-01T22:22:02.610Z,9.56
2023-04-01T22:24:34.482Z,9.48
2023-04-01T22:27:02.593Z,9.52
2023-04-01T22:29:38.615Z,9.59
2023-04-01T22:32:18.593Z,9.53
2023-04-01T22:35:02.500Z,9.56
2023-04-01T22:37:34.117Z,9.53
2023-04-01T22:39:56.762Z,9.49
2023-04-01T22:42:22.069Z,9.50
2023-04-01T22:45:23.929Z,9.38
2023-04-01T22:48:02.711Z,9.31
2023-04-01T22:50:56.377Z,9.24
2023-04-01T22:53:29.292Z,9.18
2023-04-01T22:55:55.849Z,9.14
2023-04-01T22:58:31.386Z,9.11
2023-04-01T23:00:59.425Z,9.15
2023-04-01T23:03:33.415Z,9.17
2023-04-01T23:05:58.859Z,9.14
2023-04-01T23:08:30.633Z,9.11
2023-04-01T23:11:03.621Z,9.05
2023-04-01T23:13:36.360Z,9.10
2023-04-01T23:15:59.375Z,9.07
2023-04-01T23:18:50.942Z,9.08
2023-04-01T23:21:35.579Z,9.01
2023-04-01T23:24:12.930Z,8.97
2023-04-01T23:26:57.742Z,8.98
2023-04-01T23:29:24.019Z,8.98
2023-04-01T23:31:48.297Z,9.08
2023-04-01T23:34:13.810Z,9.04
2023-04-01T23:36:49.670Z,9.03
2023-04-01T23:39:36.754Z,8.97
2023-04-01T23:42:06.775Z,8.98
2023-04-01T23:44:30.469Z,8.92
2023-04-01T23:46:54.581Z,9.03
2023-04-01T23:49:25.579Z,9.03
2023-04-01T23:52:09.732Z,9.10
2023-04-01T23:54:45.931Z,9.27
2023-04-01T23:57:22.823Z,9.42
