createdAt,value
2022-11-21T00:01:20.543Z,99718.95
2022-11-21T00:03:48.475Z,99723.17
2022-11-21T00:06:17.566Z,99722.61
2022-11-21T00:08:46.274Z,99722.20
2022-11-21T00:11:14.049Z,99722.65
2022-11-21T00:13:42.659Z,99724.59
2022-11-21T00:16:13.431Z,99727.02
2022-11-21T00:18:42.529Z,99725.13
2022-11-21T00:21:16.455Z,99724.08
2022-11-21T00:23:45.083Z,99720.63
2022-11-21T00:26:14.587Z,99720.67
2022-11-21T00:28:42.613Z,99718.04
2022-11-21T00:31:22.405Z,99714.09
2022-11-21T00:33:50.165Z,99718.41
2022-11-21T00:36:18.064Z,99718.03
2022-11-21T00:38:45.961Z,99714.56
2022-11-21T00:41:13.637Z,99711.01
2022-11-21T00:43:41.331Z,99707.55
2022-11-21T00:46:08.961Z,99706.73
2022-11-21T00:48:36.653Z,99706.80
2022-11-21T00:51:04.399Z,99705.29
2022-11-21T00:53:32.136Z,99701.20
2022-11-21T00:55:59.888Z,99700.33
2022-11-21T00:58:27.763Z,99696.86
2022-11-21T01:01:24.694Z,99688.83
2022-11-21T01:03:52.449Z,99688.23
2022-11-21T01:06:20.079Z,99690.54
2022-11-21T01:08:47.714Z,99683.34
2022-11-21T01:11:18.183Z,99680.98
2022-11-21T01:13:46.808Z,99675.70
2022-11-21T01:16:23.529Z,99675.88
2022-11-21T01:18:51.773Z,99675.79
2022-11-21T01:21:23.628Z,99672.84
2022-11-21T01:23:51.831Z,99668.17
2022-11-21T01:26:21.957Z,99667.14
2022-11-21T01:28:50.530Z,99667.08
2022-11-21T01:31:20.100Z,99668.02
2022-11-21T01:33:48.485Z,99669.98
2022-11-21T01:36:18.863Z,99671.27
2022-11-21T01:38:48.990Z,99672.20
2022-11-21T01:41:21.643Z,99669.23
2022-11-21T01:43:50.216Z,99666.63
2022-11-21T01:46:22.240Z,99670.45
2022-11-21T01:49:02.756Z,99664.89
2022-11-21T01:52:06.857Z,99659.98
2022-11-21T01:54:37.385Z,99662.30
2022-11-21T01:57:26.846Z,99658.98
2022-11-21T01:59:58.054Z,99654.34
2022-11-21T02:02:31.773Z,99650.17
2022-11-21T02:05:01.157Z,99643.96
2022-11-21T02:07:33.579Z,99646.02
2022-11-21T02:10:03.093Z,99649.23
2022-11-21T02:12:50.108Z,99652.95
2022-11-21T02:15:19.128Z,99650.77
2022-11-21T02:17:46.798Z,99653.48
2022-11-21T02:20:17.795Z,99649.00
2022-11-21T02:23:00.552Z,99646.71
2022-11-21T02:25:31.474Z,99644.29
2022-11-21T02:28:02.872Z,99646.86
2022-11-21T02:30:32.778Z,99655.89
2022-11-21T02:33:00.473Z,99664.20
2022-11-21T02:35:28.123Z,99667.50
2022-11-21T02:38:12.908Z,99666.04
2022-11-21T02:40:45.272Z,99666.91
2022-11-21T02:43:27.785Z,99671.08
2022-11-21T02:45:56.272Z,99680.84
2022-11-21T02:48:24.352Z,99679.52
2022-11-21T02:50:51.996Z,99671.16
2022-11-21T02:53:20.147Z,99676.20
2022-11-21T02:55:47.985Z,99684.93
2022-11-21T02:58:15.743Z,99690.54
2022-11-21T03:00:43.967Z,99687.04
2022-11-21T03:03:11.649Z,99686.34
2022-11-21T03:05:39.750Z,99687.48
2022-11-21T03:08:07.941Z,99689.79
2022-11-21T03:10:36.031Z,99683.50
2022-11-21T03:13:04.985Z,99682.11
2022-11-21T03:15:34.623Z,99685.50
2022-11-21T03:18:04.065Z,99684.86
2022-11-21T03:20:34.467Z,99693.34
2022-11-21T03:23:02.486Z,99700.15
2022-11-21T03:25:30.151Z,99702.10
2022-11-21T03:27:57.836Z,99700.70
2022-11-21T03:30:27.183Z,99700.08
2022-11-21T03:32:56.600Z,99693.36
2022-11-21T03:35:25.663Z,99695.58
2022-11-21T03:37:53.548Z,99693.29
2022-11-21T03:40:21.241Z,99690.34
2022-11-21T03:42:48.903Z,99691.83
2022-11-21T03:45:16.552Z,99694.86
2022-11-21T03:47:44.305Z,99688.48
2022-11-21T03:50:15.048Z,99687.70
2022-11-21T03:52:42.676Z,99685.02
2022-11-21T03:55:12.871Z,99689.58
2022-11-21T03:57:40.711Z,99689.66
2022-11-21T04:00:09.057Z,99687.82
2022-11-21T04:02:36.812Z,99681.20
2022-11-21T04:05:04.784Z,99681.56
2022-11-21T04:07:32.428Z,99684.84
2022-11-21T04:10:00.161Z,99691.81
2022-11-21T04:12:27.953Z,99688.23
2022-11-21T04:14:55.610Z,99692.50
2022-11-21T04:17:23.290Z,99690.36
2022-11-21T04:19:50.929Z,99693.23
2022-11-21T04:22:18.626Z,99692.97
2022-11-21T04:24:46.287Z,99690.62
2022-11-21T04:27:14.002Z,99682.84
2022-11-21T04:29:41.629Z,99675.20
2022-11-21T04:32:09.280Z,99670.27
2022-11-21T04:34:38.101Z,99668.99
2022-11-21T04:37:11.283Z,99667.41
2022-11-21T04:39:39.356Z,99666.20
2022-11-21T04:42:07.088Z,99667.23
2022-11-21T04:44:34.776Z,99669.92
2022-11-21T04:47:05.364Z,99669.48
2022-11-21T04:49:33.426Z,99673.36
2022-11-21T04:52:01.145Z,99673.67
2022-11-21T04:54:29.102Z,99672.23
2022-11-21T04:56:57.168Z,99673.86
2022-11-21T04:59:24.860Z,99672.96
2022-11-21T05:01:52.527Z,99670.77
2022-11-21T05:04:20.158Z,99669.62
2022-11-21T05:06:47.838Z,99674.83
2022-11-21T05:09:15.475Z,99682.00
2022-11-21T05:12:01.650Z,99680.98
2022-11-21T05:14:29.687Z,99677.89
2022-11-21T05:16:57.543Z,99664.02
2022-11-21T05:19:25.278Z,99659.77
2022-11-21T05:21:53.060Z,99662.48
2022-11-21T05:24:20.686Z,99660.65
2022-11-21T05:26:48.381Z,99663.40
2022-11-21T05:29:16.153Z,99663.22
2022-11-21T05:31:43.957Z,99658.18
2022-11-21T05:34:11.731Z,99662.27
2022-11-21T05:36:39.416Z,99662.10
2022-11-21T05:39:07.376Z,99657.11
2022-11-21T05:41:37.530Z,99660.17
2022-11-21T05:44:07.586Z,99671.15
2022-11-21T05:46:35.153Z,99678.61
2022-11-21T05:49:02.879Z,99680.91
2022-11-21T05:51:31.061Z,99679.05
2022-11-21T05:53:59.423Z,99676.20
2022-11-21T05:56:27.190Z,99673.20
2022-11-21T05:58:55.893Z,99663.58
2022-11-21T06:01:42.233Z,99654.70
2022-11-21T06:04:10.639Z,99654.79
2022-11-21T06:06:38.297Z,99655.48
2022-11-21T06:09:05.995Z,99659.80
2022-11-21T06:11:33.823Z,99663.55
2022-11-21T06:14:01.474Z,99663.97
2022-11-21T06:16:29.156Z,99662.27
2022-11-21T06:18:58.615Z,99660.10
2022-11-21T06:21:29.065Z,99664.16
2022-11-21T06:23:58.952Z,99661.45
2022-11-21T06:26:27.816Z,99657.23
2022-11-21T06:28:55.746Z,99656.58
2022-11-21T06:31:26.125Z,99659.02
2022-11-21T06:33:55.631Z,99667.54
2022-11-21T06:36:24.480Z,99661.31
2022-11-21T06:38:54.739Z,99667.15
2022-11-21T06:41:27.128Z,99670.67
2022-11-21T06:43:54.831Z,99681.98
2022-11-21T06:46:22.487Z,99683.04
2022-11-21T06:48:50.255Z,99677.16
2022-11-21T06:51:19.234Z,99680.35
2022-11-21T06:53:48.923Z,99682.43
2022-11-21T06:56:16.652Z,99680.19
2022-11-21T06:58:44.388Z,99681.83
2022-11-21T07:01:12.144Z,99679.50
2022-11-21T07:03:40.516Z,99673.11
2022-11-21T07:06:08.248Z,99674.20
2022-11-21T07:08:36.706Z,99663.67
2022-11-21T07:11:24.701Z,99659.62
2022-11-21T07:13:53.259Z,99660.05
2022-11-21T07:16:21.020Z,99665.22
2022-11-21T07:18:48.768Z,99662.91
2022-11-21T07:21:16.661Z,99651.81
2022-11-21T07:23:44.309Z,99646.00
2022-11-21T07:26:12.288Z,99643.16
2022-11-21T07:28:40.110Z,99641.77
2022-11-21T07:31:13.567Z,99635.86
2022-11-21T07:33:46.766Z,99640.17
2022-11-21T07:36:14.687Z,99636.14
2022-11-21T07:38:42.568Z,99631.48
2022-11-21T07:41:10.453Z,99626.46
2022-11-21T07:43:39.751Z,99614.30
2022-11-21T07:46:07.497Z,99614.97
2022-11-21T07:48:35.188Z,99619.50
2022-11-21T07:51:04.804Z,99623.35
2022-11-21T07:53:32.662Z,99624.52
2022-11-21T07:56:00.548Z,99629.65
2022-11-21T07:58:28.327Z,99630.13
2022-11-21T08:00:56.516Z,99626.36
2022-11-21T08:03:25.298Z,99619.05
2022-11-21T08:05:53.086Z,99616.52
2022-11-21T08:08:20.809Z,99615.24
2022-11-21T08:10:48.599Z,99617.01
2022-11-21T08:13:16.280Z,99619.37
2022-11-21T08:15:44.473Z,99616.54
2022-11-21T08:18:15.042Z,99615.45
2022-11-21T08:20:42.974Z,99617.70
2022-11-21T08:23:11.075Z,99614.23
2022-11-21T08:25:40.110Z,99619.35
2022-11-21T08:28:09.283Z,99621.13
2022-11-21T08:30:37.757Z,99619.19
2022-11-21T08:33:06.393Z,99616.13
2022-11-21T08:35:38.504Z,99606.29
2022-11-21T08:38:06.844Z,99602.48
2022-11-21T08:40:35.582Z,99605.55
2022-11-21T08:43:07.008Z,99605.80
2022-11-21T08:45:35.966Z,99604.27
2022-11-21T08:48:04.525Z,99598.10
2022-11-21T08:50:33.404Z,99593.84
2022-11-21T08:53:04.132Z,99596.69
2022-11-21T08:55:31.869Z,99600.23
2022-11-21T08:57:59.554Z,99603.83
2022-11-21T09:00:27.442Z,99603.48
2022-11-21T09:02:55.202Z,99603.54
2022-11-21T09:05:22.989Z,99598.48
2022-11-21T09:07:59.812Z,99601.45
2022-11-21T09:10:29.205Z,99594.53
2022-11-21T09:12:59.902Z,99598.03
2022-11-21T09:15:45.987Z,99593.54
2022-11-21T09:18:14.010Z,99597.38
2022-11-21T09:20:47.279Z,99598.80
2022-11-21T09:23:15.911Z,99596.92
2022-11-21T09:25:44.736Z,99596.09
2022-11-21T09:28:13.943Z,99591.02
2022-11-21T09:30:42.562Z,99588.53
2022-11-21T09:33:13.066Z,99582.86
2022-11-21T09:35:40.796Z,99582.30
2022-11-21T09:38:08.807Z,99575.80
2022-11-21T09:40:36.998Z,99568.70
2022-11-21T09:43:41.844Z,99565.22
2022-11-21T09:46:13.094Z,99557.41
2022-11-21T09:48:47.003Z,99553.77
2022-11-21T09:51:18.078Z,99545.04
2022-11-21T09:53:56.264Z,99554.06
2022-11-21T09:56:25.045Z,99559.89
2022-11-21T09:59:14.596Z,99554.13
2022-11-21T10:01:42.571Z,99543.08
2022-11-21T10:04:10.449Z,99537.40
2022-11-21T10:06:44.178Z,99532.56
2022-11-21T10:09:30.700Z,99531.48
2022-11-21T10:12:32.473Z,99523.59
2022-11-21T10:15:06.829Z,99520.67
2022-11-21T10:18:00.930Z,99520.98
2022-11-21T10:20:37.477Z,99524.77
2022-11-21T10:23:23.656Z,99525.78
2022-11-21T10:25:59.648Z,99522.48
2022-11-21T10:28:50.404Z,99519.94
2022-11-21T10:31:19.357Z,99520.61
2022-11-21T10:33:48.844Z,99523.08
2022-11-21T10:36:26.894Z,99525.52
2022-11-21T10:39:01.171Z,99519.60
2022-11-21T10:42:06.715Z,99519.69
2022-11-21T10:44:53.206Z,99515.52
2022-11-21T10:47:30.852Z,99511.46
2022-11-21T10:50:10.709Z,99504.15
2022-11-21T10:53:40.166Z,99502.43
2022-11-21T10:56:12.643Z,99498.69
2022-11-21T10:58:47.942Z,99494.23
2022-11-21T11:01:18.760Z,99490.81
2022-11-21T11:04:07.080Z,99493.36
2022-11-21T11:06:34.468Z,99494.97
2022-11-21T11:09:02.574Z,99501.40
2022-11-21T11:11:30.508Z,99500.55
2022-11-21T11:14:07.048Z,99498.61
2022-11-21T11:16:41.451Z,99504.38
2022-11-21T11:19:15.284Z,99504.71
2022-11-21T11:21:45.393Z,99504.78
2022-11-21T11:24:12.960Z,99509.13
2022-11-21T11:26:52.994Z,99512.05
2022-11-21T11:29:32.691Z,99510.15
2022-11-21T11:32:05.089Z,99513.20
2022-11-21T11:34:35.699Z,99520.73
2022-11-21T11:37:21.142Z,99517.18
2022-11-21T11:40:14.065Z,99516.64
2022-11-21T11:43:03.593Z,99511.91
2022-11-21T11:45:56.136Z,99516.08
2022-11-21T11:48:23.819Z,99512.52
2022-11-21T11:51:02.048Z,99509.66
2022-11-21T11:53:37.129Z,99508.38
2022-11-21T11:56:19.744Z,99509.30
2022-11-21T11:59:00.706Z,99506.11
2022-11-21T12:01:44.180Z,99500.51
2022-11-21T12:04:17.973Z,99494.56
2022-11-21T12:07:54.049Z,99488.55
2022-11-21T12:10:07.005Z,99491.68
2022-11-21T12:12:39.279Z,99483.50
2022-11-21T12:15:41.419Z,99479.87
2022-11-21T12:18:15.366Z,99482.77
2022-11-21T12:21:12.453Z,99472.83
2022-11-21T12:23:48.013Z,99463.40
2022-11-21T12:26:25.405Z,99461.98
2022-11-21T12:29:11.997Z,99471.21
2022-11-21T12:31:58.250Z,99470.98
2022-11-21T12:34:47.389Z,99468.26
2022-11-21T12:37:48.121Z,99463.55
2022-11-21T12:40:34.693Z,99456.64
2022-11-21T12:43:39.913Z,99461.10
2022-11-21T12:46:20.341Z,99462.41
2022-11-21T12:49:18.888Z,99457.46
2022-11-21T12:52:34.624Z,99460.98
2022-11-21T12:55:32.156Z,99457.40
2022-11-21T12:58:18.526Z,99449.30
2022-11-21T13:01:03.433Z,99449.30
2022-11-21T13:03:54.879Z,99451.52
2022-11-21T13:06:26.129Z,99447.23
2022-11-21T13:08:55.916Z,99445.22
2022-11-21T13:11:52.334Z,99443.52
2022-11-21T13:14:23.066Z,99441.61
2022-11-21T13:17:22.236Z,99444.83
2022-11-21T13:20:04.982Z,99448.71
2022-11-21T13:22:35.682Z,99452.09
2022-11-21T13:25:11.877Z,99451.05
2022-11-21T13:27:43.080Z,99451.72
2022-11-21T13:30:11.190Z,99449.45
2022-11-21T13:32:44.269Z,99444.52
2022-11-21T13:35:15.045Z,99439.83
2022-11-21T13:37:51.802Z,99437.63
2022-11-21T13:40:31.759Z,99432.09
2022-11-21T13:43:31.493Z,99438.15
2022-11-21T13:45:56.587Z,99437.61
2022-11-21T13:48:55.150Z,99439.18
2022-11-21T13:51:50.500Z,99436.95
2022-11-21T13:54:33.438Z,99435.67
2022-11-21T13:57:05.162Z,99433.19
2022-11-21T14:00:00.745Z,99432.95
2022-11-21T14:02:37.926Z,99431.16
2022-11-21T14:05:30.264Z,99434.26
2022-11-21T14:08:18.852Z,99432.95
2022-11-21T14:10:48.595Z,99429.11
2022-11-21T14:13:23.530Z,99433.82
2022-11-21T14:16:29.802Z,99428.33
2022-11-21T14:18:58.803Z,99432.14
2022-11-21T14:21:29.794Z,99432.26
2022-11-21T14:24:04.250Z,99432.17
2022-11-21T14:26:42.909Z,99435.02
2022-11-21T14:29:50.269Z,99434.64
2022-11-21T14:32:26.183Z,99429.98
2022-11-21T14:35:06.751Z,99431.23
2022-11-21T14:37:34.579Z,99428.33
2022-11-21T14:40:04.382Z,99427.87
2022-11-21T14:42:36.331Z,99427.04
2022-11-21T14:45:23.709Z,99422.82
2022-11-21T14:47:54.538Z,99422.61
2022-11-21T14:50:28.238Z,99427.06
2022-11-21T14:52:59.233Z,99428.08
2022-11-21T14:55:32.367Z,99428.17
2022-11-21T14:58:03.759Z,99425.89
2022-11-21T15:01:02.649Z,99423.61
2022-11-21T15:03:23.686Z,99429.25
2022-11-21T15:06:06.348Z,99427.89
2022-11-21T15:11:40.592Z,99428.04
2022-11-21T15:14:34.351Z,99429.77
2022-11-21T15:17:07.254Z,99429.94
2022-11-21T15:19:35.116Z,99428.86
2022-11-21T15:22:04.640Z,99432.77
2022-11-21T15:24:42.846Z,99435.24
2022-11-21T15:27:26.404Z,99432.36
2022-11-21T15:30:09.135Z,99432.73
2022-11-21T15:33:16.454Z,99432.09
2022-11-21T15:35:48.939Z,99437.73
2022-11-21T15:38:19.681Z,99435.76
2022-11-21T15:41:04.870Z,99437.61
2022-11-21T15:43:38.777Z,99435.06
2022-11-21T15:46:30.765Z,99436.86
2022-11-21T15:49:30.903Z,99440.98
2022-11-21T15:52:06.597Z,99440.34
2022-11-21T15:54:35.304Z,99437.58
2022-11-21T15:57:03.056Z,99438.10
2022-11-21T15:59:31.394Z,99439.39
2022-11-21T16:01:59.434Z,99435.98
2022-11-21T16:04:27.622Z,99430.50
2022-11-21T16:06:55.500Z,99433.19
2022-11-21T16:09:23.750Z,99428.83
2022-11-21T16:11:53.969Z,99429.81
2022-11-21T16:14:22.702Z,99429.08
2022-11-21T16:16:50.636Z,99429.14
2022-11-21T16:19:18.617Z,99427.59
2022-11-21T16:21:49.432Z,99428.78
2022-11-21T16:24:17.158Z,99429.86
2022-11-21T16:26:44.982Z,99427.59
2022-11-21T16:29:12.711Z,99435.20
2022-11-21T16:31:40.526Z,99428.23
2022-11-21T16:34:08.389Z,99431.45
2022-11-21T16:36:36.331Z,99427.98
2022-11-21T16:39:09.923Z,99426.21
2022-11-21T16:41:41.306Z,99427.91
2022-11-21T16:44:14.257Z,99424.58
2022-11-21T16:46:44.166Z,99424.59
2022-11-21T16:49:11.842Z,99421.29
2022-11-21T16:51:39.563Z,99420.67
2022-11-21T16:54:09.256Z,99421.48
2022-11-21T16:56:37.534Z,99422.06
2022-11-21T16:59:05.207Z,99422.70
2022-11-21T17:01:33.015Z,99419.54
2022-11-21T17:04:00.778Z,99419.69
2022-11-21T17:06:30.570Z,99420.31
2022-11-21T17:09:04.624Z,99419.48
2022-11-21T17:11:32.358Z,99419.42
2022-11-21T17:14:06.100Z,99422.48
2022-11-21T17:16:34.739Z,99424.71
2022-11-21T17:19:04.675Z,99422.33
2022-11-21T17:21:32.755Z,99426.28
2022-11-21T17:24:00.511Z,99421.44
2022-11-21T17:26:29.137Z,99413.16
2022-11-21T17:28:59.133Z,99419.00
2022-11-21T17:31:29.359Z,99418.52
2022-11-21T17:33:58.706Z,99416.67
2022-11-21T17:36:28.747Z,99414.27
2022-11-21T17:38:56.939Z,99414.17
2022-11-21T17:41:30.664Z,99415.59
2022-11-21T17:43:59.711Z,99413.94
2022-11-21T17:46:28.442Z,99416.64
2022-11-21T17:48:58.996Z,99416.05
2022-11-21T17:51:34.325Z,99420.13
2022-11-21T17:54:02.789Z,99419.73
2022-11-21T17:56:33.709Z,99422.70
2022-11-21T17:59:01.847Z,99421.60
2022-11-21T18:01:30.954Z,99424.52
2022-11-21T18:04:03.462Z,99423.64
2022-11-21T18:06:36.791Z,99426.73
2022-11-21T18:09:06.395Z,99425.08
2022-11-21T18:11:39.864Z,99429.90
2022-11-21T18:14:10.208Z,99430.20
2022-11-21T18:16:39.686Z,99427.63
2022-11-21T18:19:14.337Z,99428.20
2022-11-21T18:21:42.392Z,99429.20
2022-11-21T18:24:10.475Z,99431.35
2022-11-21T18:26:39.538Z,99427.10
2022-11-21T18:31:57.589Z,99422.95
2022-11-21T18:34:25.312Z,99423.77
2022-11-21T18:36:54.343Z,99421.27
2022-11-21T18:39:25.339Z,99422.45
2022-11-21T18:41:56.037Z,99421.00
2022-11-21T18:44:23.860Z,99423.82
2022-11-21T18:46:51.893Z,99422.61
2022-11-21T18:49:19.870Z,99421.86
2022-11-21T18:51:48.560Z,99421.81
2022-11-21T18:54:17.883Z,99423.34
2022-11-21T18:56:47.283Z,99424.72
2022-11-21T18:59:15.697Z,99424.34
2022-11-21T19:01:43.583Z,99428.01
2022-11-21T19:04:11.481Z,99431.13
2022-11-21T19:06:39.228Z,99429.74
2022-11-21T19:09:08.385Z,99427.36
2022-11-21T19:11:36.383Z,99431.12
2022-11-21T19:14:04.607Z,99435.61
2022-11-21T19:16:34.657Z,99434.72
2022-11-21T19:21:54.899Z,99439.74
2022-11-21T19:24:22.709Z,99438.02
2022-11-21T19:26:50.784Z,99441.88
2022-11-21T19:29:19.191Z,99442.12
2022-11-21T19:31:47.166Z,99442.70
2022-11-21T19:34:15.698Z,99446.02
2022-11-21T19:36:45.056Z,99442.11
2022-11-21T19:39:13.514Z,99440.80
2022-11-21T19:41:41.599Z,99441.33
2022-11-21T19:44:10.972Z,99445.27
2022-11-21T19:46:39.225Z,99447.52
2022-11-21T19:49:10.031Z,99445.74
2022-11-21T19:51:42.625Z,99447.90
2022-11-21T19:54:12.585Z,99449.11
2022-11-21T19:56:40.545Z,99452.39
2022-11-21T19:59:12.142Z,99454.23
2022-11-21T20:01:41.263Z,99454.02
2022-11-21T20:04:11.341Z,99452.27
2022-11-21T20:06:42.492Z,99452.96
2022-11-21T20:09:16.296Z,99455.80
2022-11-21T20:11:46.448Z,99454.09
2022-11-21T20:14:20.919Z,99456.58
2022-11-21T20:16:51.056Z,99455.91
2022-11-21T20:19:20.439Z,99458.13
2022-11-21T20:21:48.536Z,99455.59
2022-11-21T20:24:16.743Z,99455.33
2022-11-21T20:26:45.014Z,99458.01
2022-11-21T20:29:14.165Z,99458.44
2022-11-21T20:31:43.239Z,99456.46
2022-11-21T20:34:15.524Z,99455.11
2022-11-21T20:36:43.396Z,99456.97
2022-11-21T20:39:17.229Z,99456.91
2022-11-21T20:41:46.807Z,99458.00
2022-11-21T20:45:20.243Z,99462.52
2022-11-21T20:47:08.592Z,99470.21
2022-11-21T20:49:36.377Z,99472.63
2022-11-21T20:54:51.980Z,99475.79
2022-11-21T20:57:19.730Z,99477.45
2022-11-21T20:59:47.350Z,99479.04
2022-11-21T21:02:15.767Z,99480.38
2022-11-21T21:04:43.505Z,99478.40
2022-11-21T21:07:12.392Z,99481.45
2022-11-21T21:09:40.352Z,99480.10
2022-11-21T21:12:08.135Z,99480.42
2022-11-21T21:14:35.823Z,99477.13
2022-11-21T21:17:03.568Z,99474.98
2022-11-21T21:19:31.725Z,99472.19
2022-11-21T21:21:59.656Z,99474.17
2022-11-21T21:24:27.732Z,99474.50
2022-11-21T21:26:55.509Z,99471.42
2022-11-21T21:29:23.216Z,99474.71
2022-11-21T21:31:52.372Z,99476.36
2022-11-21T21:34:21.847Z,99475.23
2022-11-21T21:36:50.785Z,99474.19
2022-11-21T21:39:18.698Z,99475.36
2022-11-21T21:41:47.562Z,99478.03
2022-11-21T21:44:16.716Z,99480.34
2022-11-21T21:46:45.072Z,99480.33
2022-11-21T21:49:12.803Z,99481.16
2022-11-21T21:51:41.216Z,99483.20
2022-11-21T21:54:17.579Z,99481.74
2022-11-21T21:56:46.759Z,99482.48
2022-11-21T21:59:15.318Z,99482.37
2022-11-21T22:01:43.156Z,99485.02
2022-11-21T22:04:12.341Z,99484.77
2022-11-21T22:06:40.044Z,99484.38
2022-11-21T22:09:08.026Z,99485.26
2022-11-21T22:11:38.327Z,99486.20
2022-11-21T22:14:10.932Z,99482.87
2022-11-21T22:16:39.556Z,99480.89
2022-11-21T22:19:07.905Z,99479.79
2022-11-21T22:21:37.694Z,99485.04
2022-11-21T22:24:24.768Z,99490.58
2022-11-21T22:26:53.445Z,99490.75
2022-11-21T22:29:21.205Z,99489.41
2022-11-21T22:31:48.854Z,99490.61
2022-11-21T22:34:16.503Z,99491.89
2022-11-21T22:36:44.767Z,99491.85
2022-11-21T22:39:12.504Z,99489.70
2022-11-21T22:41:40.157Z,99489.23
2022-11-21T22:44:07.812Z,99491.16
2022-11-21T22:46:35.478Z,99490.25
2022-11-21T22:49:03.841Z,99490.73
2022-11-21T22:51:32.755Z,99486.92
2022-11-21T22:54:00.409Z,99492.32
2022-11-21T22:56:28.226Z,99496.27
2022-11-21T22:58:56.240Z,99495.20
2022-11-21T23:01:25.878Z,99494.94
2022-11-21T23:03:55.643Z,99494.46
2022-11-21T23:06:26.014Z,99492.11
2022-11-21T23:08:55.558Z,99489.73
2022-11-21T23:11:27.500Z,99494.04
2022-11-21T23:13:56.635Z,99493.48
2022-11-21T23:16:25.388Z,99494.36
2022-11-21T23:18:54.610Z,99495.73
2022-11-21T23:21:22.731Z,99493.81
2022-11-21T23:23:50.503Z,99495.15
2022-11-21T23:26:18.728Z,99494.66
2022-11-21T23:28:46.441Z,99497.67
2022-11-21T23:31:14.393Z,99497.29
2022-11-21T23:33:42.150Z,99499.89
2022-11-21T23:36:09.846Z,99494.38
2022-11-21T23:38:37.723Z,99489.30
2022-11-21T23:41:05.656Z,99484.02
2022-11-21T23:43:33.387Z,99483.13
2022-11-21T23:46:01.073Z,99483.05
2022-11-21T23:48:28.944Z,99482.85
2022-11-21T23:50:57.003Z,99484.66
2022-11-21T23:53:24.759Z,99489.61
2022-11-21T23:55:52.460Z,99493.08
2022-11-21T23:58:20.404Z,99488.25
