createdAt,value
2018-11-05T00:00:56.262Z,0.00
2018-11-05T00:01:56.439Z,0.00
2018-11-05T00:02:56.614Z,0.00
2018-11-05T00:03:56.793Z,0.00
2018-11-05T00:04:56.978Z,0.00
2018-11-05T00:05:57.160Z,0.00
2018-11-05T00:06:57.325Z,0.00
2018-11-05T00:07:57.505Z,0.00
2018-11-05T00:08:57.681Z,0.00
2018-11-05T00:09:57.853Z,0.00
2018-11-05T00:10:58.029Z,0.00
2018-11-05T00:11:58.207Z,0.00
2018-11-05T00:12:58.388Z,0.00
2018-11-05T00:13:58.557Z,0.00
2018-11-05T00:14:58.733Z,0.00
2018-11-05T00:15:58.908Z,0.00
2018-11-05T00:16:59.089Z,0.00
2018-11-05T00:17:59.262Z,0.00
2018-11-05T00:18:59.441Z,0.00
2018-11-05T00:19:59.624Z,0.00
2018-11-05T00:20:59.792Z,0.00
2018-11-05T00:21:59.977Z,0.00
2018-11-05T00:23:00.145Z,0.00
2018-11-05T00:24:00.323Z,0.00
2018-11-05T00:25:00.498Z,0.00
2018-11-05T00:26:00.674Z,0.00
2018-11-05T00:27:00.852Z,0.00
2018-11-05T00:28:01.028Z,0.00
2018-11-05T00:29:01.204Z,0.00
2018-11-05T00:30:01.384Z,0.00
2018-11-05T00:31:01.570Z,0.00
2018-11-05T00:32:01.743Z,0.00
2018-11-05T00:33:01.914Z,0.00
2018-11-05T00:34:02.096Z,0.00
2018-11-05T00:35:02.257Z,0.00
2018-11-05T00:36:02.437Z,0.00
2018-11-05T00:37:02.617Z,0.00
2018-11-05T00:38:02.795Z,0.00
2018-11-05T00:39:02.968Z,0.00
2018-11-05T00:40:03.142Z,0.00
2018-11-05T00:41:03.324Z,0.00
2018-11-05T00:42:03.506Z,0.00
2018-11-05T00:43:03.682Z,0.00
2018-11-05T00:44:03.870Z,0.00
2018-11-05T00:45:04.040Z,0.00
2018-11-05T00:46:04.216Z,0.00
2018-11-05T00:47:04.390Z,0.00
2018-11-05T00:48:04.567Z,0.00
2018-11-05T00:49:04.751Z,0.00
2018-11-05T00:50:04.921Z,0.00
2018-11-05T00:51:05.099Z,0.00
2018-11-05T00:52:05.270Z,0.00
2018-11-05T00:53:05.444Z,0.00
2018-11-05T00:54:05.620Z,0.00
2018-11-05T00:55:05.792Z,0.00
2018-11-05T00:56:05.980Z,0.00
2018-11-05T00:57:06.142Z,0.00
2018-11-05T00:58:06.320Z,0.00
2018-11-05T00:59:06.507Z,0.00
2018-11-05T01:00:06.669Z,0.00
2018-11-05T01:01:06.851Z,0.00
2018-11-05T01:02:07.015Z,0.00
2018-11-05T01:03:07.189Z,0.00
2018-11-05T01:04:07.368Z,0.00
2018-11-05T01:05:07.547Z,0.00
2018-11-05T01:06:07.728Z,0.00
2018-11-05T01:07:07.897Z,0.00
2018-11-05T01:08:08.084Z,0.00
2018-11-05T01:09:08.241Z,0.00
2018-11-05T01:10:08.417Z,0.00
2018-11-05T01:11:08.595Z,0.00
2018-11-05T01:12:08.769Z,0.00
2018-11-05T01:13:08.948Z,0.00
2018-11-05T01:14:09.119Z,0.00
2018-11-05T01:15:09.298Z,0.00
2018-11-05T01:16:09.479Z,0.00
2018-11-05T01:17:09.659Z,0.00
2018-11-05T01:18:09.828Z,0.00
2018-11-05T01:19:10.008Z,0.00
2018-11-05T01:20:10.187Z,0.00
2018-11-05T01:21:10.367Z,0.00
2018-11-05T01:22:10.539Z,0.00
2018-11-05T01:23:10.715Z,0.00
2018-11-05T01:24:10.893Z,0.00
2018-11-05T01:25:11.074Z,0.00
2018-11-05T01:26:11.252Z,0.00
2018-11-05T01:27:11.428Z,0.00
2018-11-05T01:28:11.604Z,0.00
2018-11-05T01:29:11.783Z,0.00
2018-11-05T01:30:11.955Z,0.00
2018-11-05T01:31:12.133Z,0.00
2018-11-05T01:32:12.312Z,0.00
2018-11-05T01:33:12.479Z,0.00
2018-11-05T01:34:12.664Z,0.00
2018-11-05T01:35:12.830Z,0.00
2018-11-05T01:36:13.006Z,0.00
2018-11-05T01:37:13.259Z,0.00
2018-11-05T01:38:13.362Z,0.00
2018-11-05T01:39:13.539Z,0.00
2018-11-05T01:40:13.717Z,0.00
2018-11-05T01:41:13.891Z,0.00
2018-11-05T01:42:14.065Z,0.00
2018-11-05T01:43:14.241Z,0.00
2018-11-05T01:44:14.416Z,0.00
2018-11-05T01:45:14.604Z,0.00
2018-11-05T01:46:14.774Z,0.00
2018-11-05T01:47:14.947Z,0.00
2018-11-05T01:48:15.123Z,0.00
2018-11-05T01:49:15.297Z,0.00
2018-11-05T01:50:15.472Z,0.00
2018-11-05T01:51:15.654Z,0.00
2018-11-05T01:52:15.837Z,0.00
2018-11-05T01:53:16.013Z,0.00
2018-11-05T01:54:16.182Z,0.00
2018-11-05T01:55:16.363Z,0.00
2018-11-05T01:56:16.529Z,0.00
2018-11-05T01:57:16.705Z,0.00
2018-11-05T01:58:16.883Z,0.00
2018-11-05T01:59:17.057Z,0.00
2018-11-05T02:00:17.232Z,0.00
2018-11-05T02:01:17.413Z,0.00
2018-11-05T02:02:17.589Z,0.00
2018-11-05T02:03:17.820Z,0.00
2018-11-05T02:04:17.923Z,0.00
2018-11-05T02:05:18.105Z,0.00
2018-11-05T02:06:18.277Z,0.00
2018-11-05T02:07:18.459Z,0.00
2018-11-05T02:08:18.630Z,0.00
2018-11-05T02:09:18.815Z,0.00
2018-11-05T02:10:19.057Z,0.00
2018-11-05T02:11:19.156Z,0.00
2018-11-05T02:12:19.336Z,0.00
2018-11-05T02:13:19.581Z,0.00
2018-11-05T02:14:19.687Z,0.00
2018-11-05T02:15:19.860Z,0.00
2018-11-05T02:16:20.037Z,0.00
2018-11-05T02:17:20.219Z,0.00
2018-11-05T02:18:20.391Z,0.00
2018-11-05T02:19:20.567Z,0.00
2018-11-05T02:20:20.746Z,0.00
2018-11-05T02:21:20.922Z,0.00
2018-11-05T02:22:21.127Z,0.00
2018-11-05T02:23:21.271Z,0.00
2018-11-05T02:24:21.451Z,0.00
2018-11-05T02:25:21.625Z,0.00
2018-11-05T02:26:21.798Z,0.00
2018-11-05T02:27:21.999Z,0.00
2018-11-05T02:28:22.151Z,0.00
2018-11-05T02:29:22.331Z,0.00
2018-11-05T02:30:22.503Z,0.00
2018-11-05T02:31:22.680Z,0.00
2018-11-05T02:32:22.866Z,0.00
2018-11-05T02:33:23.033Z,0.00
2018-11-05T02:34:23.211Z,0.00
2018-11-05T02:35:23.391Z,0.00
2018-11-05T02:36:23.562Z,0.00
2018-11-05T02:37:23.736Z,0.00
2018-11-05T02:38:23.914Z,0.00
2018-11-05T02:39:24.090Z,0.00
2018-11-05T02:40:24.261Z,0.00
2018-11-05T02:41:24.442Z,0.00
2018-11-05T02:42:24.612Z,0.00
2018-11-05T02:43:24.791Z,0.00
2018-11-05T02:44:24.956Z,0.00
2018-11-05T02:45:25.142Z,0.00
2018-11-05T02:46:25.315Z,0.00
2018-11-05T02:47:25.489Z,0.00
2018-11-05T02:48:25.667Z,0.00
2018-11-05T02:49:25.851Z,0.00
2018-11-05T02:50:26.017Z,0.00
2018-11-05T02:51:26.193Z,0.00
2018-11-05T02:52:26.362Z,0.00
2018-11-05T02:53:26.541Z,0.00
2018-11-05T02:54:26.718Z,0.00
2018-11-05T02:55:26.892Z,0.00
2018-11-05T02:56:27.067Z,0.00
2018-11-05T02:57:27.244Z,0.00
2018-11-05T02:58:27.419Z,0.00
2018-11-05T02:59:27.597Z,0.00
2018-11-05T03:00:27.775Z,0.00
2018-11-05T03:01:27.947Z,0.00
2018-11-05T03:02:28.127Z,0.00
2018-11-05T03:03:28.301Z,0.00
2018-11-05T03:04:28.479Z,0.00
2018-11-05T03:05:28.658Z,0.00
2018-11-05T03:06:28.835Z,0.00
2018-11-05T03:07:29.010Z,0.00
2018-11-05T03:08:29.188Z,0.00
2018-11-05T03:09:29.362Z,0.00
2018-11-05T03:10:29.542Z,0.00
2018-11-05T03:11:29.712Z,0.00
2018-11-05T03:12:29.891Z,0.00
2018-11-05T03:13:30.070Z,0.00
2018-11-05T03:14:30.257Z,0.00
2018-11-05T03:15:30.428Z,0.00
2018-11-05T03:16:30.603Z,0.00
2018-11-05T03:17:30.782Z,0.00
2018-11-05T03:18:30.956Z,0.00
2018-11-05T03:19:31.135Z,0.00
2018-11-05T03:20:31.310Z,0.00
2018-11-05T03:21:31.489Z,0.00
2018-11-05T03:22:31.664Z,0.00
2018-11-05T03:23:31.839Z,0.00
2018-11-05T03:24:32.038Z,0.00
2018-11-05T03:25:32.199Z,0.00
2018-11-05T03:26:32.371Z,0.00
2018-11-05T03:27:32.547Z,0.00
2018-11-05T03:28:32.728Z,0.00
2018-11-05T03:29:32.905Z,0.00
2018-11-05T03:30:33.082Z,0.00
2018-11-05T03:31:33.262Z,0.00
2018-11-05T03:32:33.446Z,0.00
2018-11-05T03:33:33.614Z,0.00
2018-11-05T03:34:33.786Z,0.00
2018-11-05T03:35:33.984Z,0.00
2018-11-05T03:36:34.138Z,0.00
2018-11-05T03:37:34.321Z,0.00
2018-11-05T03:38:34.488Z,0.00
2018-11-05T03:40:34.842Z,0.00
2018-11-05T03:41:35.020Z,0.00
2018-11-05T03:42:35.190Z,0.00
2018-11-05T03:43:35.374Z,0.00
2018-11-05T03:44:35.547Z,0.00
2018-11-05T03:45:35.717Z,0.00
2018-11-05T03:46:35.893Z,0.00
2018-11-05T03:47:36.075Z,0.00
2018-11-05T03:48:36.261Z,0.00
2018-11-05T03:49:36.427Z,0.00
2018-11-05T03:50:36.601Z,0.00
2018-11-05T03:51:36.770Z,0.00
2018-11-05T03:52:36.948Z,0.00
2018-11-05T03:53:37.123Z,0.00
2018-11-05T03:54:37.299Z,0.00
2018-11-05T03:55:37.542Z,0.00
2018-11-05T03:56:37.814Z,0.00
2018-11-05T03:57:37.830Z,0.00
2018-11-05T03:58:38.008Z,0.00
2018-11-05T03:59:38.179Z,0.00
2018-11-05T04:00:38.355Z,0.00
2018-11-05T04:01:38.533Z,0.00
2018-11-05T04:02:38.710Z,0.00
2018-11-05T04:03:38.887Z,0.00
2018-11-05T04:04:39.062Z,0.00
2018-11-05T04:05:39.239Z,0.00
2018-11-05T04:06:39.415Z,0.00
2018-11-05T04:07:39.592Z,0.00
2018-11-05T04:08:39.767Z,0.00
2018-11-05T04:09:39.941Z,0.00
2018-11-05T04:10:40.122Z,0.00
2018-11-05T04:11:40.296Z,0.00
2018-11-05T04:12:40.476Z,0.00
2018-11-05T04:13:40.648Z,0.00
2018-11-05T04:14:40.826Z,0.00
2018-11-05T04:15:41.216Z,0.00
2018-11-05T04:16:41.173Z,0.00
2018-11-05T04:17:41.361Z,0.00
2018-11-05T04:18:41.524Z,0.00
2018-11-05T04:19:41.700Z,0.00
2018-11-05T04:20:41.874Z,0.00
2018-11-05T04:21:42.052Z,0.00
2018-11-05T04:22:42.227Z,0.00
2018-11-05T04:23:42.401Z,0.00
2018-11-05T04:24:42.579Z,0.00
2018-11-05T04:25:42.757Z,0.00
2018-11-05T04:26:42.937Z,0.00
2018-11-05T04:27:43.168Z,0.00
2018-11-05T04:28:43.282Z,0.00
2018-11-05T04:29:43.464Z,0.00
2018-11-05T04:30:43.654Z,0.00
2018-11-05T04:31:43.818Z,0.00
2018-11-05T04:32:43.994Z,0.00
2018-11-05T04:33:44.176Z,0.00
2018-11-05T04:34:44.338Z,0.00
2018-11-05T04:35:44.536Z,0.00
2018-11-05T04:36:44.699Z,0.00
2018-11-05T04:37:44.872Z,0.00
2018-11-05T04:38:45.045Z,0.00
2018-11-05T04:39:45.225Z,0.00
2018-11-05T04:40:45.407Z,0.00
2018-11-05T04:41:45.587Z,0.00
2018-11-05T04:42:45.785Z,0.00
2018-11-05T04:43:45.927Z,0.00
2018-11-05T04:44:46.100Z,0.00
2018-11-05T04:45:46.267Z,0.00
2018-11-05T04:46:46.442Z,0.00
2018-11-05T04:47:46.623Z,0.00
2018-11-05T04:48:46.797Z,0.00
2018-11-05T04:49:46.981Z,0.00
2018-11-05T04:50:47.149Z,0.00
2018-11-05T04:51:47.331Z,0.00
2018-11-05T04:52:47.492Z,0.00
2018-11-05T04:53:47.673Z,0.00
2018-11-05T04:54:47.846Z,0.00
2018-11-05T04:55:48.020Z,0.00
2018-11-05T04:56:48.203Z,0.00
2018-11-05T04:57:48.374Z,0.00
2018-11-05T04:58:48.551Z,0.00
2018-11-05T04:59:48.729Z,0.00
2018-11-05T05:00:48.919Z,0.00
2018-11-05T05:01:49.160Z,0.00
2018-11-05T05:02:49.282Z,0.00
2018-11-05T05:03:49.457Z,0.00
2018-11-05T05:04:49.628Z,0.00
2018-11-05T05:05:49.859Z,0.00
2018-11-05T05:06:49.974Z,0.00
2018-11-05T05:07:50.154Z,0.00
2018-11-05T05:08:50.325Z,0.00
2018-11-05T05:09:50.505Z,0.00
2018-11-05T05:10:50.680Z,0.00
2018-11-05T05:11:50.854Z,0.00
2018-11-05T05:12:51.034Z,0.00
2018-11-05T05:13:51.216Z,0.00
2018-11-05T05:14:51.395Z,0.00
2018-11-05T05:15:51.568Z,0.00
2018-11-05T05:16:51.750Z,0.00
2018-11-05T05:17:51.918Z,0.00
2018-11-05T05:18:52.094Z,0.00
2018-11-05T05:19:52.278Z,0.00
2018-11-05T05:20:52.454Z,0.00
2018-11-05T05:21:52.625Z,0.00
2018-11-05T05:22:52.973Z,0.00
2018-11-05T05:23:52.989Z,0.00
2018-11-05T05:24:53.147Z,0.00
2018-11-05T05:25:53.323Z,0.00
2018-11-05T05:26:53.504Z,0.00
2018-11-05T05:27:53.698Z,0.00
2018-11-05T05:28:53.864Z,0.00
2018-11-05T05:29:54.033Z,0.00
2018-11-05T05:30:54.213Z,0.00
2018-11-05T05:31:54.393Z,0.00
2018-11-05T05:32:54.581Z,0.00
2018-11-05T05:33:54.743Z,0.00
2018-11-05T05:34:54.919Z,0.00
2018-11-05T05:35:55.100Z,0.00
2018-11-05T05:36:55.279Z,0.00
2018-11-05T05:37:55.457Z,0.00
2018-11-05T05:38:55.622Z,0.00
2018-11-05T05:39:55.796Z,0.00
2018-11-05T05:40:56.131Z,0.00
2018-11-05T05:41:56.145Z,0.00
2018-11-05T05:42:56.329Z,0.00
2018-11-05T05:43:56.501Z,0.00
2018-11-05T05:44:56.679Z,0.00
2018-11-05T05:45:56.857Z,0.00
2018-11-05T05:46:57.032Z,0.00
2018-11-05T05:47:57.214Z,0.00
2018-11-05T05:48:57.390Z,0.00
2018-11-05T05:49:57.565Z,0.00
2018-11-05T05:50:57.739Z,0.00
2018-11-05T05:51:57.916Z,0.00
2018-11-05T05:52:58.085Z,0.00
2018-11-05T05:53:58.279Z,0.00
2018-11-05T05:54:58.454Z,0.00
2018-11-05T05:55:58.629Z,0.00
2018-11-05T05:56:58.807Z,0.00
2018-11-05T05:57:58.980Z,0.00
2018-11-05T05:58:59.153Z,0.00
2018-11-05T05:59:59.403Z,0.00
2018-11-05T06:00:59.514Z,0.00
2018-11-05T06:01:59.684Z,0.00
2018-11-05T06:02:59.864Z,0.00
2018-11-05T06:04:00.036Z,0.00
2018-11-05T06:05:00.213Z,0.00
2018-11-05T06:06:00.505Z,0.00
2018-11-05T06:07:00.567Z,0.00
2018-11-05T06:08:00.752Z,0.00
2018-11-05T06:09:00.922Z,0.00
2018-11-05T06:10:01.101Z,0.00
2018-11-05T06:11:01.274Z,0.00
2018-11-05T06:12:01.448Z,0.00
2018-11-05T06:13:01.626Z,0.00
2018-11-05T06:14:01.802Z,0.00
2018-11-05T06:15:01.979Z,0.00
2018-11-05T06:16:02.272Z,5.63
2018-11-05T06:17:02.323Z,5.63
2018-11-05T06:18:02.505Z,5.63
2018-11-05T06:19:02.681Z,5.63
2018-11-05T06:20:02.861Z,5.63
2018-11-05T06:21:03.046Z,5.63
2018-11-05T06:22:03.239Z,5.63
2018-11-05T06:23:03.415Z,5.63
2018-11-05T06:24:03.568Z,5.63
2018-11-05T06:25:03.743Z,5.63
2018-11-05T06:26:03.921Z,5.63
2018-11-05T06:27:04.115Z,5.63
2018-11-05T06:28:04.279Z,11.25
2018-11-05T06:29:04.451Z,11.25
2018-11-05T06:30:04.635Z,11.25
2018-11-05T06:31:04.800Z,11.25
2018-11-05T06:33:05.145Z,11.25
2018-11-05T06:34:05.317Z,11.25
2018-11-05T06:35:05.533Z,11.25
2018-11-05T06:36:05.667Z,11.25
2018-11-05T06:37:05.844Z,11.25
2018-11-05T06:38:06.012Z,11.25
2018-11-05T06:39:06.181Z,11.25
2018-11-05T06:40:06.353Z,16.88
2018-11-05T06:41:06.546Z,16.88
2018-11-05T06:42:06.702Z,16.88
2018-11-05T06:43:06.876Z,16.88
2018-11-05T06:44:07.097Z,16.88
2018-11-05T06:45:07.276Z,22.50
2018-11-05T06:46:07.394Z,22.50
2018-11-05T06:47:07.569Z,22.50
2018-11-05T06:48:07.744Z,22.50
2018-11-05T06:49:07.924Z,28.13
2018-11-05T06:50:08.097Z,28.13
2018-11-05T06:51:08.269Z,33.75
2018-11-05T06:52:08.453Z,39.38
2018-11-05T06:53:08.621Z,39.38
2018-11-05T06:54:08.801Z,39.38
2018-11-05T06:55:08.972Z,39.38
2018-11-05T06:56:09.146Z,45.00
2018-11-05T06:57:09.319Z,50.63
2018-11-05T06:58:09.506Z,56.25
2018-11-05T06:59:09.690Z,67.50
2018-11-05T07:00:09.859Z,61.88
2018-11-05T07:01:10.041Z,61.88
2018-11-05T07:02:10.215Z,61.88
2018-11-05T07:03:10.390Z,61.88
2018-11-05T07:04:10.559Z,61.88
2018-11-05T07:05:10.727Z,56.25
2018-11-05T07:06:10.902Z,56.25
2018-11-05T07:07:11.075Z,56.25
2018-11-05T07:08:11.259Z,50.63
2018-11-05T07:09:11.420Z,50.63
2018-11-05T07:10:11.607Z,45.00
2018-11-05T07:11:11.841Z,39.38
2018-11-05T07:12:11.940Z,45.00
2018-11-05T07:13:12.115Z,45.00
2018-11-05T07:14:12.288Z,45.00
2018-11-05T07:15:12.468Z,50.63
2018-11-05T07:16:12.638Z,50.63
2018-11-05T07:17:12.818Z,50.63
2018-11-05T07:18:13.045Z,50.63
2018-11-05T07:19:13.596Z,50.63
2018-11-05T07:20:13.333Z,45.00
2018-11-05T07:21:13.505Z,39.38
2018-11-05T07:22:13.706Z,39.38
2018-11-05T07:23:13.855Z,45.00
2018-11-05T07:24:14.036Z,50.63
2018-11-05T07:25:14.215Z,56.25
2018-11-05T07:26:14.386Z,61.88
2018-11-05T07:27:14.555Z,67.50
2018-11-05T07:28:14.728Z,84.38
2018-11-05T07:29:14.919Z,84.38
2018-11-05T07:30:15.093Z,78.75
2018-11-05T07:31:15.255Z,73.13
2018-11-05T07:32:15.427Z,73.13
2018-11-05T07:33:15.695Z,67.50
2018-11-05T07:34:15.793Z,67.50
2018-11-05T07:35:15.955Z,67.50
2018-11-05T07:36:16.127Z,84.38
2018-11-05T07:37:16.302Z,78.75
2018-11-05T07:38:16.474Z,78.75
2018-11-05T07:39:16.650Z,78.75
2018-11-05T07:40:16.824Z,84.38
2018-11-05T07:41:16.999Z,90.00
2018-11-05T07:42:17.182Z,73.13
2018-11-05T07:43:17.350Z,67.50
2018-11-05T07:44:17.540Z,95.63
2018-11-05T07:45:17.706Z,112.50
2018-11-05T07:46:17.874Z,106.88
2018-11-05T07:47:18.056Z,112.50
2018-11-05T07:48:18.224Z,118.13
2018-11-05T07:49:18.402Z,123.75
2018-11-05T07:50:18.661Z,101.25
2018-11-05T07:51:18.757Z,101.25
2018-11-05T07:52:18.974Z,95.63
2018-11-05T07:53:19.112Z,90.00
2018-11-05T07:54:19.291Z,78.75
2018-11-05T07:55:19.473Z,84.38
2018-11-05T07:56:19.743Z,84.38
2018-11-05T07:57:19.820Z,73.13
2018-11-05T07:58:19.995Z,67.50
2018-11-05T07:59:20.183Z,61.88
2018-11-05T08:00:20.344Z,73.13
2018-11-05T08:01:20.521Z,78.75
2018-11-05T08:02:20.694Z,84.38
2018-11-05T08:03:20.858Z,84.38
2018-11-05T08:04:21.038Z,90.00
2018-11-05T08:05:21.206Z,90.00
2018-11-05T08:06:21.372Z,84.38
2018-11-05T08:07:21.546Z,84.38
2018-11-05T08:08:21.796Z,90.00
2018-11-05T08:09:21.897Z,101.25
2018-11-05T08:10:22.110Z,112.50
2018-11-05T08:11:22.276Z,123.75
2018-11-05T08:12:23.442Z,135.00
2018-11-05T08:13:22.599Z,146.25
2018-11-05T08:14:22.849Z,163.13
2018-11-05T08:15:22.938Z,146.25
2018-11-05T08:16:23.097Z,135.00
2018-11-05T08:17:23.267Z,123.75
2018-11-05T08:18:23.451Z,129.38
2018-11-05T08:19:23.626Z,135.00
2018-11-05T08:20:23.794Z,135.00
2018-11-05T08:21:23.976Z,146.25
2018-11-05T08:22:24.145Z,146.25
2018-11-05T08:23:24.326Z,129.38
2018-11-05T08:24:24.482Z,140.63
2018-11-05T08:25:24.657Z,140.63
2018-11-05T08:26:24.839Z,146.25
2018-11-05T08:27:25.030Z,157.50
2018-11-05T08:28:25.182Z,168.75
2018-11-05T08:29:25.360Z,191.25
2018-11-05T08:30:25.538Z,196.88
2018-11-05T08:31:25.712Z,185.63
2018-11-05T08:32:25.897Z,185.63
2018-11-05T08:33:26.064Z,185.63
2018-11-05T08:34:26.442Z,180.00
2018-11-05T08:35:26.420Z,191.25
2018-11-05T08:36:26.574Z,196.88
2018-11-05T08:37:26.756Z,196.88
2018-11-05T08:38:26.932Z,196.88
2018-11-05T08:39:27.103Z,196.88
2018-11-05T08:40:27.421Z,236.25
2018-11-05T08:41:27.468Z,247.50
2018-11-05T08:42:27.627Z,247.50
2018-11-05T08:43:27.798Z,253.13
2018-11-05T08:44:27.981Z,264.38
2018-11-05T08:45:28.146Z,275.63
2018-11-05T08:46:28.323Z,247.50
2018-11-05T08:47:28.500Z,247.50
2018-11-05T08:48:28.679Z,236.25
2018-11-05T08:49:28.831Z,225.00
2018-11-05T08:50:29.103Z,230.63
2018-11-05T08:51:29.601Z,219.38
2018-11-05T08:52:29.364Z,247.50
2018-11-05T08:53:29.534Z,258.75
2018-11-05T08:54:29.707Z,236.25
2018-11-05T08:55:29.883Z,247.50
2018-11-05T08:56:30.053Z,264.38
2018-11-05T08:57:30.272Z,241.88
2018-11-05T08:58:30.412Z,264.38
2018-11-05T08:59:30.587Z,258.75
2018-11-05T09:00:30.766Z,258.75
2018-11-05T09:01:30.943Z,253.13
2018-11-05T09:02:31.121Z,258.75
2018-11-05T09:03:31.304Z,303.75
2018-11-05T09:04:31.541Z,309.38
2018-11-05T09:05:31.661Z,309.38
2018-11-05T09:06:31.832Z,326.25
2018-11-05T09:07:32.010Z,331.88
2018-11-05T09:08:32.202Z,348.75
2018-11-05T09:09:32.368Z,337.50
2018-11-05T09:10:32.707Z,354.38
2018-11-05T09:11:33.033Z,320.63
2018-11-05T09:12:32.904Z,320.63
2018-11-05T09:13:33.066Z,315.00
2018-11-05T09:14:33.246Z,298.13
2018-11-05T09:15:33.429Z,298.13
2018-11-05T09:16:33.599Z,298.13
2018-11-05T09:17:33.775Z,286.88
2018-11-05T09:18:33.988Z,275.63
2018-11-05T09:19:34.184Z,281.25
2018-11-05T09:20:34.359Z,309.38
2018-11-05T09:21:34.502Z,343.13
2018-11-05T09:22:34.899Z,354.38
2018-11-05T09:23:34.925Z,343.13
2018-11-05T09:24:35.266Z,376.88
2018-11-05T09:25:35.302Z,382.50
2018-11-05T09:26:35.496Z,382.50
2018-11-05T09:27:35.662Z,388.13
2018-11-05T09:28:35.828Z,376.88
2018-11-05T09:29:36.005Z,360.00
2018-11-05T09:30:36.213Z,354.38
2018-11-05T09:31:36.360Z,348.75
2018-11-05T09:32:36.540Z,331.88
2018-11-05T09:33:36.719Z,320.63
2018-11-05T09:34:36.897Z,331.88
2018-11-05T09:35:37.099Z,320.63
2018-11-05T09:36:37.234Z,326.25
2018-11-05T09:37:37.416Z,331.88
2018-11-05T09:38:37.592Z,337.50
2018-11-05T09:39:37.774Z,348.75
2018-11-05T09:40:37.950Z,343.13
2018-11-05T09:41:38.136Z,331.88
2018-11-05T09:42:38.328Z,343.13
2018-11-05T09:43:38.480Z,371.25
2018-11-05T09:44:38.692Z,388.13
2018-11-05T09:45:38.839Z,393.75
2018-11-05T09:46:39.010Z,393.75
2018-11-05T09:47:39.196Z,399.38
2018-11-05T09:48:39.366Z,382.50
2018-11-05T09:49:39.647Z,376.88
2018-11-05T09:50:39.786Z,360.00
2018-11-05T09:51:39.898Z,360.00
2018-11-05T09:52:40.145Z,382.50
2018-11-05T09:53:40.279Z,382.50
2018-11-05T09:54:40.453Z,388.13
2018-11-05T09:55:40.693Z,371.25
2018-11-05T09:56:40.826Z,371.25
2018-11-05T09:57:40.989Z,348.75
2018-11-05T09:58:41.171Z,326.25
2018-11-05T09:59:41.354Z,348.75
2018-11-05T10:00:41.543Z,348.75
2018-11-05T10:01:41.719Z,331.88
2018-11-05T10:02:42.001Z,315.00
2018-11-05T10:03:42.181Z,315.00
2018-11-05T10:04:42.640Z,331.88
2018-11-05T10:05:42.438Z,326.25
2018-11-05T10:06:42.614Z,326.25
2018-11-05T10:07:42.796Z,331.88
2018-11-05T10:08:42.976Z,320.63
2018-11-05T10:09:43.381Z,343.13
2018-11-05T10:11:43.521Z,320.63
2018-11-05T10:12:43.885Z,337.50
2018-11-05T10:13:43.917Z,337.50
2018-11-05T10:14:44.095Z,315.00
2018-11-05T10:15:44.281Z,315.00
2018-11-05T10:16:44.500Z,309.38
2018-11-05T10:17:44.646Z,315.00
2018-11-05T10:18:44.808Z,309.38
2018-11-05T10:19:44.999Z,331.88
2018-11-05T10:21:45.352Z,320.63
2018-11-05T10:22:45.533Z,348.75
2018-11-05T10:23:45.715Z,343.13
2018-11-05T10:24:46.006Z,337.50
2018-11-05T10:25:46.084Z,320.63
2018-11-05T10:26:46.275Z,309.38
2018-11-05T10:27:46.434Z,326.25
2018-11-05T10:28:46.618Z,315.00
2018-11-05T10:29:46.797Z,315.00
2018-11-05T10:30:46.979Z,315.00
2018-11-05T10:31:47.166Z,315.00
2018-11-05T10:32:47.334Z,320.63
2018-11-05T10:33:47.730Z,320.63
2018-11-05T10:34:47.708Z,320.63
2018-11-05T10:35:47.895Z,315.00
2018-11-05T10:36:48.056Z,309.38
2018-11-05T10:37:48.235Z,309.38
2018-11-05T10:38:48.389Z,298.13
2018-11-05T10:39:48.579Z,303.75
2018-11-05T10:40:48.753Z,309.38
2018-11-05T10:41:48.935Z,309.38
2018-11-05T10:42:49.127Z,309.38
2018-11-05T10:43:49.311Z,315.00
2018-11-05T10:44:49.472Z,320.63
2018-11-05T10:45:49.679Z,315.00
2018-11-05T10:46:49.879Z,315.00
2018-11-05T10:47:50.057Z,315.00
2018-11-05T10:48:50.258Z,303.75
2018-11-05T10:49:50.433Z,298.13
2018-11-05T10:50:50.581Z,298.13
2018-11-05T10:51:50.795Z,303.75
2018-11-05T10:52:50.952Z,298.13
2018-11-05T10:53:51.128Z,286.88
2018-11-05T10:54:51.309Z,281.25
2018-11-05T10:55:51.500Z,286.88
2018-11-05T10:56:51.689Z,275.63
2018-11-05T10:57:51.861Z,286.88
2018-11-05T10:58:52.042Z,275.63
2018-11-05T10:59:52.222Z,264.38
2018-11-05T11:00:52.414Z,264.38
2018-11-05T11:01:52.586Z,258.75
2018-11-05T11:02:52.770Z,258.75
2018-11-05T11:03:53.025Z,264.38
2018-11-05T11:04:53.132Z,241.88
2018-11-05T11:05:53.317Z,236.25
2018-11-05T11:06:53.511Z,241.88
2018-11-05T11:07:53.673Z,236.25
2018-11-05T11:08:53.878Z,236.25
2018-11-05T11:09:54.031Z,236.25
2018-11-05T11:10:54.210Z,236.25
2018-11-05T11:11:54.399Z,236.25
2018-11-05T11:12:54.575Z,241.88
2018-11-05T11:13:54.755Z,241.88
2018-11-05T11:14:54.950Z,241.88
2018-11-05T11:15:55.117Z,253.13
2018-11-05T11:16:55.296Z,258.75
2018-11-05T11:17:55.475Z,270.00
2018-11-05T11:18:55.663Z,258.75
2018-11-05T11:19:55.852Z,264.38
2018-11-05T11:20:56.025Z,264.38
2018-11-05T11:21:56.265Z,264.38
2018-11-05T11:22:56.385Z,253.13
2018-11-05T11:23:56.550Z,253.13
2018-11-05T11:24:56.734Z,264.38
2018-11-05T11:25:56.917Z,275.63
2018-11-05T11:26:57.125Z,253.13
2018-11-05T11:27:57.481Z,258.75
2018-11-05T11:28:57.607Z,241.88
2018-11-05T11:29:57.659Z,241.88
2018-11-05T11:30:57.837Z,253.13
2018-11-05T11:31:58.023Z,253.13
2018-11-05T11:32:58.210Z,253.13
2018-11-05T11:33:58.393Z,236.25
2018-11-05T11:34:58.573Z,236.25
2018-11-05T11:35:58.747Z,236.25
2018-11-05T11:36:58.953Z,230.63
2018-11-05T11:37:59.111Z,219.38
2018-11-05T11:38:59.292Z,219.38
2018-11-05T11:39:59.535Z,213.75
2018-11-05T11:40:59.666Z,219.38
2018-11-05T11:41:59.862Z,219.38
2018-11-05T11:43:00.056Z,213.75
2018-11-05T11:44:00.221Z,213.75
2018-11-05T11:45:00.437Z,213.75
2018-11-05T11:46:00.609Z,213.75
2018-11-05T11:47:00.748Z,213.75
2018-11-05T11:48:00.931Z,219.38
2018-11-05T11:49:01.115Z,219.38
2018-11-05T11:50:01.289Z,219.38
2018-11-05T11:51:01.484Z,213.75
2018-11-05T11:52:01.666Z,213.75
2018-11-05T11:53:01.981Z,208.13
2018-11-05T11:54:01.985Z,208.13
2018-11-05T11:55:02.159Z,208.13
2018-11-05T11:56:02.348Z,208.13
2018-11-05T11:57:02.516Z,202.50
2018-11-05T11:58:02.705Z,202.50
2018-11-05T11:59:02.875Z,202.50
2018-11-05T12:00:03.091Z,208.13
2018-11-05T12:01:03.258Z,208.13
2018-11-05T12:02:03.413Z,208.13
2018-11-05T12:03:03.605Z,208.13
2018-11-05T12:04:05.135Z,208.13
2018-11-05T12:05:26.092Z,208.13
2018-11-05T12:06:04.118Z,208.13
2018-11-05T12:07:04.294Z,208.13
2018-11-05T12:08:04.480Z,208.13
2018-11-05T12:09:04.650Z,208.13
2018-11-05T12:10:04.823Z,208.13
2018-11-05T12:11:05.013Z,208.13
2018-11-05T12:12:05.517Z,208.13
2018-11-05T12:13:05.423Z,208.13
2018-11-05T12:14:05.630Z,208.13
2018-11-05T12:15:05.928Z,208.13
2018-11-05T12:16:05.938Z,202.50
2018-11-05T12:17:06.129Z,202.50
2018-11-05T12:18:06.282Z,202.50
2018-11-05T12:19:06.456Z,196.88
2018-11-05T12:20:06.914Z,196.88
2018-11-05T12:21:06.760Z,191.25
2018-11-05T12:22:06.955Z,191.25
2018-11-05T12:23:07.178Z,191.25
2018-11-05T12:24:07.323Z,191.25
2018-11-05T12:25:07.542Z,185.63
2018-11-05T12:26:07.676Z,185.63
2018-11-05T12:27:07.705Z,185.63
2018-11-05T12:28:07.877Z,185.63
2018-11-05T12:29:08.052Z,185.63
2018-11-05T12:30:08.256Z,191.25
2018-11-05T12:31:08.436Z,191.25
2018-11-05T12:32:08.610Z,191.25
2018-11-05T12:33:08.757Z,191.25
2018-11-05T12:34:08.915Z,191.25
2018-11-05T12:35:09.099Z,191.25
2018-11-05T12:37:09.421Z,191.25
2018-11-05T12:38:09.607Z,191.25
2018-11-05T12:39:09.771Z,185.63
2018-11-05T12:40:09.948Z,185.63
2018-11-05T12:41:10.143Z,185.63
2018-11-05T12:42:10.307Z,185.63
2018-11-05T12:43:10.525Z,180.00
2018-11-05T12:44:10.646Z,180.00
2018-11-05T12:45:10.932Z,180.00
2018-11-05T12:47:11.150Z,174.38
2018-11-05T12:48:11.346Z,174.38
2018-11-05T12:49:11.524Z,168.75
2018-11-05T12:50:11.693Z,168.75
2018-11-05T12:51:11.867Z,168.75
2018-11-05T12:52:12.078Z,168.75
2018-11-05T12:53:12.214Z,163.13
2018-11-05T12:54:12.385Z,163.13
2018-11-05T12:55:12.537Z,163.13
2018-11-05T12:56:12.722Z,163.13
2018-11-05T12:57:12.913Z,157.50
2018-11-05T12:58:13.047Z,157.50
2018-11-05T12:59:13.257Z,157.50
2018-11-05T13:00:13.423Z,151.88
2018-11-05T13:01:13.627Z,151.88
2018-11-05T13:02:13.758Z,151.88
2018-11-05T13:03:13.936Z,146.25
2018-11-05T13:04:14.215Z,146.25