createdAt,value
2023-05-08T00:00:26.562Z,14.83
2023-05-08T00:01:26.562Z,14.83
2023-05-08T00:02:26.615Z,14.84
2023-05-08T00:03:26.866Z,14.86
2023-05-08T00:04:26.563Z,14.84
2023-05-08T00:05:26.494Z,14.84
2023-05-08T00:06:26.511Z,14.84
2023-05-08T00:07:26.470Z,14.83
2023-05-08T00:08:26.479Z,14.81
2023-05-08T00:09:26.449Z,14.80
2023-05-08T00:10:26.472Z,14.77
2023-05-08T00:11:26.449Z,14.77
2023-05-08T00:12:26.414Z,14.77
2023-05-08T00:13:26.418Z,14.75
2023-05-08T00:14:26.389Z,14.73
2023-05-08T00:15:26.478Z,14.75
2023-05-08T00:16:26.408Z,14.73
2023-05-08T00:17:26.542Z,14.75
2023-05-08T00:18:26.335Z,14.77
2023-05-08T00:19:26.336Z,14.75
2023-05-08T00:20:26.338Z,14.73
2023-05-08T00:21:26.319Z,14.75
2023-05-08T00:22:26.300Z,14.75
2023-05-08T00:23:26.278Z,14.78
2023-05-08T00:24:26.285Z,14.80
2023-05-08T00:25:26.275Z,14.83
2023-05-08T00:26:26.333Z,14.84
2023-05-08T00:27:26.233Z,14.83
2023-05-08T00:28:26.234Z,14.81
2023-05-08T00:29:26.235Z,14.80
2023-05-08T00:30:26.220Z,14.80
2023-05-08T00:31:26.230Z,14.78
2023-05-08T00:32:26.268Z,14.80
2023-05-08T00:33:26.183Z,14.81
2023-05-08T00:34:26.179Z,14.88
2023-05-08T00:35:26.158Z,14.91
2023-05-08T00:36:26.152Z,14.91
2023-05-08T00:37:26.138Z,14.88
2023-05-08T00:38:26.125Z,14.88
2023-05-08T05:26:43.428Z,14.22
2023-05-08T05:27:43.404Z,14.22
2023-05-08T05:28:43.447Z,14.24
2023-05-08T05:29:43.401Z,14.27
2023-05-08T05:30:43.386Z,14.27
2023-05-08T05:31:43.441Z,14.25
2023-05-08T05:32:43.433Z,14.24
2023-05-08T05:33:43.343Z,14.22
2023-05-08T05:34:43.486Z,14.24
2023-05-08T05:35:43.313Z,14.24
2023-05-08T05:36:43.312Z,14.24
2023-05-08T05:37:43.302Z,14.24
2023-05-08T05:38:43.323Z,14.25
2023-05-08T05:39:43.295Z,14.22
2023-05-08T05:40:43.263Z,14.22
2023-05-08T05:41:43.258Z,14.22
2023-05-08T05:42:43.235Z,14.22
2023-05-08T05:43:43.258Z,14.22
2023-05-08T05:44:43.234Z,14.24
2023-05-08T05:45:43.202Z,14.24
2023-05-08T05:46:44.524Z,14.25
2023-05-08T05:47:43.221Z,14.25
2023-05-08T05:48:43.199Z,14.28
2023-05-08T05:49:43.237Z,14.29
2023-05-08T05:50:43.154Z,14.33
2023-05-08T05:51:43.153Z,14.33
2023-05-08T05:52:43.144Z,14.33
2023-05-08T05:53:43.143Z,14.35
2023-05-08T05:54:43.110Z,14.35
2023-05-08T05:55:43.097Z,14.36
2023-05-08T05:56:43.101Z,14.36
2023-05-08T05:57:43.079Z,14.35
2023-05-08T05:58:43.090Z,14.39
2023-05-08T05:59:43.052Z,14.37
2023-05-08T06:00:43.093Z,14.40
2023-05-08T06:01:43.040Z,14.40
2023-05-08T06:02:43.223Z,14.42
2023-05-08T06:03:43.081Z,14.40
2023-05-08T06:04:43.015Z,14.43
2023-05-08T06:05:42.987Z,14.43
2023-05-08T06:06:42.978Z,14.43
2023-05-08T06:07:43.020Z,14.46
2023-05-08T06:08:42.972Z,14.47
2023-05-08T06:09:42.968Z,14.46
2023-05-08T06:10:42.944Z,14.47
2023-05-08T06:11:42.941Z,14.50
2023-05-08T06:12:42.977Z,14.51
2023-05-08T06:13:42.989Z,14.55
2023-05-08T06:14:42.893Z,14.55
2023-05-08T06:15:42.877Z,14.58
2023-05-08T06:16:42.892Z,14.58
2023-05-08T06:17:42.927Z,14.60
2023-05-08T06:18:42.976Z,14.60
2023-05-08T06:19:42.827Z,14.58
2023-05-08T06:20:42.834Z,14.60
2023-05-08T06:21:42.815Z,14.61
2023-05-08T06:22:42.842Z,14.60
2023-05-08T06:23:42.788Z,14.62
2023-05-08T06:24:42.789Z,14.64
2023-05-08T06:25:42.816Z,14.64
2023-05-08T06:26:42.772Z,14.65
2023-05-08T06:27:42.755Z,14.65
2023-05-08T06:28:42.812Z,14.69
2023-05-08T06:29:42.716Z,14.69
2023-05-08T06:30:42.744Z,14.72
2023-05-08T06:31:42.722Z,14.72
2023-05-08T06:32:42.726Z,14.70
2023-05-08T06:33:42.691Z,14.70
2023-05-08T06:34:42.687Z,14.75
2023-05-08T06:35:42.889Z,14.78
2023-05-08T06:36:42.655Z,14.81
2023-05-08T06:37:42.630Z,14.83
2023-05-08T06:38:42.629Z,14.84
2023-05-08T06:39:42.635Z,14.83
2023-05-08T06:40:42.615Z,14.84
2023-05-08T06:41:42.589Z,14.86
2023-05-08T06:42:42.589Z,14.88
2023-05-08T06:43:42.580Z,14.89
2023-05-08T06:44:42.566Z,14.91
2023-05-08T06:45:42.534Z,14.95
2023-05-08T06:46:42.769Z,14.96
2023-05-08T06:47:42.532Z,14.94
2023-05-08T06:48:42.529Z,14.95
2023-05-08T06:49:42.514Z,14.92
2023-05-08T06:50:42.495Z,14.98
2023-05-08T06:51:42.470Z,14.99
2023-05-08T06:52:42.487Z,14.95
2023-05-08T06:53:42.462Z,14.96
2023-05-08T06:54:42.461Z,14.99
2023-05-08T06:55:42.470Z,15.03
2023-05-08T06:56:42.425Z,15.01
2023-05-08T06:57:42.407Z,15.01
2023-05-08T06:58:43.528Z,15.01
2023-05-08T06:59:42.392Z,15.03
2023-05-08T07:00:42.375Z,15.02
2023-05-08T07:01:42.468Z,15.02
2023-05-08T07:02:42.429Z,15.02
2023-05-08T07:03:42.356Z,15.02
2023-05-08T07:04:42.364Z,15.01
2023-05-08T07:05:42.338Z,15.02
2023-05-08T07:06:42.335Z,15.03
2023-05-08T07:07:42.332Z,14.99
2023-05-08T07:08:42.321Z,14.99
2023-05-08T07:09:42.288Z,15.01
2023-05-08T07:10:42.269Z,15.01
2023-05-08T07:11:42.353Z,15.01
2023-05-08T07:12:42.283Z,15.02
2023-05-08T07:13:42.243Z,15.03
2023-05-08T07:14:42.247Z,15.03
2023-05-08T07:15:42.345Z,14.99
2023-05-08T07:16:42.348Z,15.01
2023-05-08T07:17:42.220Z,15.02
2023-05-08T07:18:42.283Z,15.07
2023-05-08T07:19:42.171Z,15.09
2023-05-08T07:20:42.173Z,15.09
2023-05-08T07:21:42.218Z,15.07
2023-05-08T07:22:42.156Z,15.02
2023-05-08T07:23:42.312Z,15.02
2023-05-08T07:24:42.123Z,15.01
2023-05-08T07:25:42.114Z,15.02
2023-05-08T07:26:42.106Z,15.03
2023-05-08T07:27:42.089Z,15.07
2023-05-08T07:28:42.077Z,15.09
2023-05-08T07:29:42.059Z,15.13
2023-05-08T07:30:42.055Z,15.19
2023-05-08T07:31:42.074Z,15.21
2023-05-08T07:32:42.109Z,15.21
2023-05-08T07:33:42.023Z,15.21
2023-05-08T07:34:42.017Z,15.25
2023-05-08T07:35:42.048Z,15.29
2023-05-08T07:36:42.086Z,15.34
2023-05-08T07:37:41.983Z,15.35
2023-05-08T07:38:41.977Z,15.39
2023-05-08T07:39:41.970Z,15.44
2023-05-08T07:40:41.951Z,15.44
2023-05-08T07:41:42.051Z,15.47
2023-05-08T07:42:41.913Z,15.50
2023-05-08T07:43:41.904Z,15.53
2023-05-08T07:44:53.674Z,15.56
2023-05-08T07:45:42.888Z,15.57
2023-05-08T07:46:42.013Z,15.56
2023-05-08T07:47:41.873Z,15.59
2023-05-08T07:48:41.853Z,15.57
2023-05-08T07:49:41.837Z,15.56
2023-05-08T07:50:41.918Z,15.53
2023-05-08T07:51:41.810Z,15.54
2023-05-08T07:52:41.807Z,15.54
2023-05-08T07:53:41.790Z,15.54
2023-05-08T07:54:41.800Z,15.53
2023-05-08T07:55:41.780Z,15.60
2023-05-08T07:56:41.770Z,15.65
2023-05-08T07:57:41.748Z,15.68
2023-05-08T07:58:41.740Z,15.78
2023-05-08T07:59:41.754Z,15.80
2023-05-08T08:00:41.710Z,15.87
2023-05-08T08:01:41.750Z,15.83
2023-05-08T08:02:41.870Z,15.89
2023-05-08T08:03:41.866Z,15.90
2023-05-08T08:04:41.817Z,15.94
2023-05-08T08:05:41.674Z,15.96
2023-05-08T08:06:41.657Z,16.00
2023-05-08T08:07:41.639Z,16.01
2023-05-08T08:08:41.620Z,16.00
2023-05-08T08:09:41.662Z,16.00
2023-05-08T08:10:41.615Z,16.01
2023-05-08T08:11:41.607Z,16.00
2023-05-08T08:12:41.609Z,16.02
2023-05-08T08:13:41.596Z,16.01
2023-05-08T08:14:41.600Z,16.00
2023-05-08T08:15:41.558Z,16.04
2023-05-08T08:16:41.546Z,16.02
2023-05-08T08:17:41.616Z,16.08
2023-05-08T08:18:41.531Z,16.12
2023-05-08T08:19:41.529Z,16.07
2023-05-08T08:20:41.503Z,15.97
2023-05-08T08:21:41.495Z,15.97
2023-05-08T08:22:41.479Z,15.94
2023-05-08T08:23:41.519Z,15.96
2023-05-08T08:24:41.477Z,16.00
2023-05-08T08:25:41.456Z,15.96
2023-05-08T08:26:41.455Z,15.96
2023-05-08T08:27:41.437Z,15.94
2023-05-08T08:28:41.436Z,15.92
2023-05-08T08:29:41.411Z,15.90
2023-05-08T08:30:41.454Z,15.86
2023-05-08T08:31:41.448Z,15.87
2023-05-08T08:32:41.628Z,15.92
2023-05-08T08:33:41.376Z,15.87
2023-05-08T08:34:41.347Z,15.86
2023-05-08T08:35:41.337Z,15.87
2023-05-08T08:36:41.327Z,15.87
2023-05-08T08:37:41.333Z,15.87
2023-05-08T08:38:41.383Z,15.86
2023-05-08T08:39:41.335Z,15.87
2023-05-08T08:40:41.286Z,15.87
2023-05-08T08:41:41.301Z,15.92
2023-05-08T08:42:41.280Z,15.87
2023-05-08T08:43:41.247Z,15.84
2023-05-08T08:44:41.252Z,15.86
2023-05-08T08:45:41.231Z,15.83
2023-05-08T08:46:41.273Z,15.82
2023-05-08T08:47:41.381Z,15.84
2023-05-08T08:48:41.197Z,15.86
2023-05-08T08:49:41.197Z,15.89
2023-05-08T08:50:41.184Z,15.89
2023-05-08T08:51:41.170Z,15.89
2023-05-08T08:52:41.162Z,15.89
2023-05-08T08:53:41.197Z,15.93
2023-05-08T08:54:41.124Z,15.93
2023-05-08T08:55:41.118Z,15.96
2023-05-08T08:56:41.137Z,16.01
2023-05-08T08:57:41.098Z,16.02
2023-05-08T08:58:41.173Z,16.02
2023-05-08T08:59:41.065Z,16.02
2023-05-08T09:00:41.056Z,16.00
2023-05-08T09:01:41.123Z,16.02
2023-05-08T09:02:41.075Z,16.02
2023-05-08T09:03:41.074Z,16.05
2023-05-08T09:04:41.014Z,16.04
2023-05-08T09:05:41.005Z,16.07
2023-05-08T09:06:41.008Z,16.11
2023-05-08T09:07:41.030Z,16.14
2023-05-08T09:08:41.029Z,16.20
2023-05-08T09:09:40.963Z,16.14
2023-05-08T09:10:40.965Z,16.12
2023-05-08T09:11:40.989Z,16.09
2023-05-08T09:12:40.974Z,16.11
2023-05-08T09:13:41.081Z,16.12
2023-05-08T09:14:40.927Z,16.15
2023-05-08T09:15:40.890Z,16.17
2023-05-08T09:16:41.017Z,16.12
2023-05-08T09:17:40.948Z,16.08
2023-05-08T09:18:40.853Z,16.08
2023-05-08T09:19:40.881Z,16.11
2023-05-08T09:20:40.837Z,16.11
2023-05-08T09:21:40.815Z,16.09
2023-05-08T09:22:40.832Z,16.09
2023-05-08T09:23:40.827Z,16.11
2023-05-08T09:24:40.812Z,16.09
2023-05-08T09:25:40.776Z,16.09
2023-05-08T09:26:40.772Z,16.08
2023-05-08T09:27:40.761Z,16.07
2023-05-08T09:28:40.758Z,16.07
2023-05-08T09:29:40.730Z,16.07
2023-05-08T09:30:40.715Z,16.07
2023-05-08T09:31:40.874Z,16.05
2023-05-08T09:32:40.729Z,16.04
2023-05-08T09:33:40.682Z,15.97
2023-05-08T09:34:40.686Z,15.94
2023-05-08T09:35:40.661Z,15.97
2023-05-08T09:36:40.644Z,15.96
2023-05-08T09:37:40.796Z,15.93
2023-05-08T09:38:40.760Z,15.93
2023-05-08T09:39:40.610Z,15.93
2023-05-08T09:40:40.616Z,15.93
2023-05-08T09:41:40.644Z,15.87
2023-05-08T09:42:40.611Z,15.87
2023-05-08T09:43:40.632Z,15.89
2023-05-08T09:44:40.558Z,15.84
2023-05-08T09:45:40.551Z,15.86
2023-05-08T09:46:40.527Z,15.86
2023-05-08T09:47:40.557Z,15.90
2023-05-08T09:48:40.517Z,15.92
2023-05-08T09:49:40.523Z,15.93
2023-05-08T09:50:41.647Z,15.94
2023-05-08T09:51:40.477Z,15.94
2023-05-08T09:52:40.505Z,15.92
2023-05-08T09:53:40.470Z,15.93
2023-05-08T09:54:40.450Z,15.93
2023-05-08T09:55:40.442Z,15.93
2023-05-08T09:56:40.452Z,15.92
2023-05-08T09:57:40.447Z,15.93
2023-05-08T09:58:40.421Z,15.94
2023-05-08T09:59:40.383Z,15.94
2023-05-08T10:00:40.381Z,15.92
2023-05-08T10:01:40.454Z,15.93
2023-05-08T10:02:40.421Z,15.92
2023-05-08T10:03:40.518Z,15.93
2023-05-08T10:04:40.390Z,15.92
2023-05-08T10:05:40.350Z,15.93
2023-05-08T10:06:40.318Z,16.00
2023-05-08T10:07:40.302Z,16.02
2023-05-08T10:08:40.293Z,16.01
2023-05-08T10:09:50.217Z,15.97
2023-05-08T10:10:41.367Z,16.00
2023-05-08T10:11:40.265Z,16.01
2023-05-08T10:12:40.276Z,16.02
2023-05-08T10:13:40.234Z,16.01
2023-05-08T10:14:40.223Z,16.01
2023-05-08T10:15:40.208Z,16.05
2023-05-08T10:16:40.270Z,16.05
2023-05-08T10:17:40.198Z,16.05
2023-05-08T10:18:40.170Z,16.07
2023-05-08T10:19:40.172Z,16.05
2023-05-08T10:20:40.213Z,16.01
2023-05-08T10:21:40.147Z,15.97
2023-05-08T10:22:40.131Z,15.96
2023-05-08T10:23:40.125Z,15.94
2023-05-08T10:24:40.103Z,15.93
2023-05-08T10:25:40.105Z,15.92
2023-05-08T10:26:42.134Z,15.93
2023-05-08T10:27:41.060Z,15.92
2023-05-08T10:28:40.066Z,15.92
2023-05-08T10:29:40.045Z,15.92
2023-05-08T10:30:40.260Z,15.92
2023-05-08T10:31:40.174Z,15.92
2023-05-08T10:32:40.056Z,15.90
2023-05-08T10:33:40.001Z,15.92
2023-05-08T10:34:40.054Z,15.93
2023-05-08T10:35:40.002Z,15.96
2023-05-08T10:36:39.967Z,15.97
2023-05-08T10:37:39.962Z,16.00
2023-05-08T10:38:40.846Z,16.02
2023-05-08T10:39:39.941Z,15.97
2023-05-08T10:40:39.929Z,15.97
2023-05-08T10:41:39.943Z,15.97
2023-05-08T10:42:39.909Z,16.01
2023-05-08T10:43:39.911Z,16.02
2023-05-08T10:44:39.903Z,16.01
2023-05-08T10:45:39.869Z,16.02
2023-05-08T10:46:39.940Z,16.02
2023-05-08T10:47:39.881Z,15.97
2023-05-08T10:48:39.851Z,15.96
2023-05-08T10:49:39.839Z,15.97
2023-05-08T10:50:39.819Z,15.96
2023-05-08T10:51:39.800Z,15.97
2023-05-08T10:52:39.801Z,15.94
2023-05-08T10:53:39.822Z,15.93
2023-05-08T10:54:39.787Z,15.93
2023-05-08T10:55:39.763Z,15.94
2023-05-08T10:56:39.747Z,15.89
2023-05-08T10:57:39.731Z,15.93
2023-05-08T10:58:39.764Z,15.96
2023-05-08T10:59:39.714Z,15.90
2023-05-08T11:00:39.718Z,15.84
2023-05-08T11:01:39.765Z,15.84
2023-05-08T11:02:39.782Z,15.82
2023-05-08T11:03:39.757Z,15.76
2023-05-08T11:04:39.795Z,15.74
2023-05-08T11:05:39.636Z,15.75
2023-05-08T11:06:39.629Z,15.78
2023-05-08T11:07:39.634Z,15.80
2023-05-08T11:08:39.627Z,15.76
2023-05-08T11:09:39.588Z,15.72
2023-05-08T11:10:39.594Z,15.72
2023-05-08T11:11:39.600Z,15.68
2023-05-08T11:12:39.608Z,15.69
2023-05-08T11:13:39.546Z,15.71
2023-05-08T11:14:39.541Z,15.74
2023-05-08T11:15:39.531Z,15.74
2023-05-08T11:16:39.664Z,15.72
2023-05-08T11:17:39.560Z,15.74
2023-05-08T11:18:49.097Z,15.74
2023-05-08T11:19:40.491Z,15.75
2023-05-08T11:20:39.478Z,15.82
2023-05-08T11:21:39.462Z,15.86
2023-05-08T11:22:39.466Z,15.90
2023-05-08T11:23:39.430Z,15.83
2023-05-08T11:24:39.425Z,15.86
2023-05-08T11:25:39.409Z,15.86
2023-05-08T11:26:39.415Z,15.87
2023-05-08T11:27:39.403Z,15.92
2023-05-08T11:28:39.378Z,15.92
2023-05-08T11:29:39.392Z,15.89
2023-05-08T11:30:39.371Z,15.92
2023-05-08T11:31:39.392Z,15.93
2023-05-08T11:32:39.348Z,16.01
2023-05-08T11:33:39.355Z,16.12
2023-05-08T11:34:39.311Z,16.15
2023-05-08T11:35:39.343Z,16.23
2023-05-08T11:36:39.293Z,16.24
2023-05-08T11:37:39.285Z,16.21
2023-05-08T11:38:39.265Z,16.24
2023-05-08T11:39:39.270Z,16.30
2023-05-08T11:40:39.272Z,16.31
2023-05-08T11:41:39.244Z,16.41
2023-05-08T11:42:39.219Z,16.45
2023-05-08T11:43:39.298Z,16.49
2023-05-08T11:44:39.210Z,16.49
2023-05-08T11:45:39.216Z,16.52
2023-05-08T11:46:39.234Z,16.68
2023-05-08T11:47:39.349Z,16.73
2023-05-08T11:48:39.154Z,16.78
2023-05-08T11:49:39.166Z,16.78
2023-05-08T11:50:39.132Z,16.86
2023-05-08T11:51:39.133Z,16.94
2023-05-08T11:52:39.118Z,17.03
2023-05-08T11:53:39.120Z,16.96
2023-05-08T11:54:39.125Z,17.00
2023-05-08T11:55:39.103Z,17.07
2023-05-08T11:56:39.089Z,17.14
2023-05-08T11:57:39.065Z,17.22
2023-05-08T11:58:39.061Z,17.22
2023-05-08T11:59:39.056Z,17.30
2023-05-08T12:00:39.140Z,17.37
2023-05-08T12:01:39.025Z,17.48
2023-05-08T12:02:39.193Z,17.41
2023-05-08T12:03:39.194Z,17.41
2023-05-08T12:04:39.043Z,17.46
2023-05-08T12:05:38.988Z,17.63
2023-05-08T12:06:38.953Z,17.81
2023-05-08T12:07:38.960Z,17.79
2023-05-08T12:08:38.974Z,17.90
2023-05-08T12:09:38.930Z,17.84
2023-05-08T12:10:39.037Z,17.84
2023-05-08T12:11:38.906Z,17.86
2023-05-08T12:12:39.093Z,17.89
2023-05-08T12:13:38.904Z,17.95
2023-05-08T12:14:38.882Z,17.86
2023-05-08T12:15:38.860Z,17.93
2023-05-08T12:16:38.949Z,17.96
2023-05-08T12:17:38.855Z,17.96
2023-05-08T12:18:39.960Z,17.90
2023-05-08T12:19:38.839Z,17.93
2023-05-08T12:20:38.860Z,17.96
2023-05-08T12:21:38.796Z,17.99
2023-05-08T12:22:38.873Z,17.96
2023-05-08T12:23:38.777Z,17.89
2023-05-08T12:24:38.771Z,17.93
2023-05-08T12:25:38.752Z,17.95
2023-05-08T12:26:38.768Z,17.99
2023-05-08T12:27:38.737Z,18.00
2023-05-08T12:28:38.832Z,18.03
2023-05-08T12:29:38.712Z,18.02
2023-05-08T12:30:38.701Z,17.99
2023-05-08T12:31:38.799Z,18.02
2023-05-08T12:32:38.696Z,18.10
2023-05-08T12:33:38.678Z,18.03
2023-05-08T12:34:38.665Z,18.08
2023-05-08T12:35:38.652Z,18.08
2023-05-08T12:36:38.650Z,18.17
2023-05-08T12:37:38.640Z,18.26
2023-05-08T12:38:38.605Z,18.33
2023-05-08T12:39:38.625Z,18.36
2023-05-08T12:40:38.602Z,18.36
2023-05-08T12:41:38.598Z,18.45
2023-05-08T12:42:38.603Z,18.52
2023-05-08T12:43:38.557Z,18.63
2023-05-08T12:44:38.595Z,18.65
2023-05-08T12:45:38.579Z,18.66
2023-05-08T12:46:38.589Z,18.72
2023-05-08T12:47:38.648Z,18.72
2023-05-08T12:48:38.515Z,18.73
2023-05-08T12:49:38.502Z,18.80
2023-05-08T12:50:38.592Z,18.81
2023-05-08T12:51:38.467Z,18.75
2023-05-08T12:52:38.471Z,18.70
2023-05-08T12:53:38.453Z,18.66
2023-05-08T12:54:38.500Z,18.63
2023-05-08T12:55:38.443Z,18.57
2023-05-08T12:56:38.424Z,18.60
2023-05-08T12:57:38.411Z,18.63
2023-05-08T12:58:38.448Z,18.58
2023-05-08T12:59:38.411Z,18.58
2023-05-08T13:00:38.372Z,18.63
2023-05-08T13:01:38.412Z,18.65
2023-05-08T13:02:47.422Z,18.78
2023-05-08T13:03:39.399Z,18.92
2023-05-08T13:04:38.677Z,19.06
2023-05-08T13:05:38.319Z,19.18
2023-05-08T13:06:38.306Z,19.18
2023-05-08T13:07:38.302Z,19.22
2023-05-08T13:08:38.292Z,19.26
2023-05-08T13:09:38.300Z,19.26
2023-05-08T13:10:38.279Z,19.31
2023-05-08T13:11:38.296Z,19.39
2023-05-08T13:12:38.287Z,19.39
2023-05-08T13:13:38.251Z,19.47
2023-05-08T13:14:38.250Z,19.61
2023-05-08T13:15:38.227Z,19.77
2023-05-08T13:16:40.028Z,19.83
2023-05-08T13:17:38.214Z,19.74
2023-05-08T13:18:38.199Z,19.73
2023-05-08T13:19:38.180Z,19.66
2023-05-08T13:20:38.186Z,19.55
2023-05-08T13:21:38.159Z,19.41
2023-05-08T13:22:38.153Z,19.33
2023-05-08T13:23:38.160Z,19.31
2023-05-08T13:24:38.125Z,19.23
2023-05-08T13:25:38.113Z,19.21
2023-05-08T13:26:38.102Z,19.25
2023-05-08T13:27:38.085Z,19.28
2023-05-08T13:28:38.105Z,19.28
2023-05-08T13:29:38.081Z,19.21
2023-05-08T13:30:38.080Z,19.22
2023-05-08T13:31:38.084Z,19.19
2023-05-08T13:32:38.130Z,19.18
2023-05-08T13:33:38.027Z,19.16
2023-05-08T13:34:44.298Z,19.21
2023-05-08T13:35:39.001Z,19.26
2023-05-08T13:36:38.008Z,19.32
2023-05-08T13:37:37.985Z,19.26
2023-05-08T13:38:37.980Z,19.28
2023-05-08T13:39:37.964Z,19.33
2023-05-08T13:40:37.953Z,19.41
2023-05-08T13:41:37.950Z,19.40
2023-05-08T13:42:37.943Z,19.39
2023-05-08T13:43:37.927Z,19.40
2023-05-08T13:44:37.933Z,19.62
2023-05-08T13:45:37.946Z,19.81
2023-05-08T13:46:37.934Z,20.08
2023-05-08T13:47:37.905Z,20.36
2023-05-08T13:48:37.927Z,20.50
2023-05-08T13:49:37.899Z,20.62
2023-05-08T13:50:37.843Z,20.67
2023-05-08T13:51:37.857Z,20.74
2023-05-08T13:52:37.821Z,20.64
2023-05-08T13:53:37.812Z,20.61
2023-05-08T13:54:37.806Z,20.64
2023-05-08T13:55:37.787Z,20.62
2023-05-08T13:56:37.791Z,20.67
2023-05-08T13:57:37.761Z,20.70
2023-05-08T13:58:37.807Z,20.66
2023-05-08T13:59:37.779Z,20.72
2023-05-08T14:00:37.751Z,20.74
2023-05-08T14:01:37.776Z,20.74
2023-05-08T14:02:38.037Z,20.72
2023-05-08T14:03:37.821Z,20.67
2023-05-08T14:04:37.699Z,20.64
2023-05-08T14:05:37.711Z,20.66
2023-05-08T14:06:37.693Z,20.85
2023-05-08T14:07:37.676Z,20.95
2023-05-08T14:08:45.084Z,21.06
2023-05-08T14:09:38.642Z,21.04
2023-05-08T14:10:37.664Z,21.04
2023-05-08T14:11:37.627Z,21.13
2023-05-08T14:12:37.620Z,21.25
2023-05-08T14:13:37.733Z,21.27
2023-05-08T14:14:37.677Z,21.29
2023-05-08T14:15:37.974Z,21.12
2023-05-08T14:16:37.637Z,21.03
2023-05-08T14:17:37.611Z,21.04
2023-05-08T14:18:37.560Z,20.88
2023-05-08T14:19:37.553Z,20.70
2023-05-08T14:20:37.545Z,20.76
2023-05-08T14:21:37.542Z,20.73
2023-05-08T14:22:37.515Z,20.70
2023-05-08T14:23:37.514Z,20.69
2023-05-08T14:24:37.496Z,20.79
2023-05-08T14:25:37.474Z,20.82
2023-05-08T14:26:37.478Z,20.91
2023-05-08T14:27:37.454Z,20.95
2023-05-08T14:28:37.470Z,20.99
2023-05-08T14:29:37.422Z,20.91
2023-05-08T14:30:37.421Z,20.91
2023-05-08T14:31:37.452Z,20.95
2023-05-08T14:32:37.467Z,20.99
2023-05-08T14:33:37.411Z,20.82
2023-05-08T14:34:37.380Z,20.70
2023-05-08T14:35:37.381Z,20.51
2023-05-08T14:36:37.357Z,20.47
2023-05-08T14:37:37.438Z,20.41
2023-05-08T14:38:37.361Z,20.62
2023-05-08T14:39:37.329Z,20.80
2023-05-08T14:40:37.311Z,20.87
2023-05-08T14:41:37.335Z,20.97
2023-05-08T14:42:37.289Z,21.06
2023-05-08T14:43:37.316Z,21.19
2023-05-08T14:44:37.317Z,21.21
2023-05-08T14:45:37.280Z,21.21
2023-05-08T14:46:37.289Z,21.28
2023-05-08T14:47:37.306Z,21.37
2023-05-08T14:48:37.246Z,21.35
2023-05-08T14:49:38.830Z,21.28
2023-05-08T14:50:37.206Z,21.19
2023-05-08T14:51:37.200Z,21.10
2023-05-08T14:52:37.196Z,21.06
2023-05-08T14:53:37.326Z,21.09
2023-05-08T14:54:37.335Z,21.10
2023-05-08T14:55:37.513Z,21.10
2023-05-08T14:56:46.277Z,21.22
2023-05-08T14:57:38.150Z,21.25
2023-05-08T14:58:37.138Z,21.34
2023-05-08T14:59:38.612Z,21.31
2023-05-08T15:00:37.110Z,21.22
2023-05-08T15:01:37.132Z,21.12
2023-05-08T15:02:37.145Z,21.16
2023-05-08T15:03:37.459Z,21.13
2023-05-08T15:04:37.064Z,21.10
2023-05-08T15:05:37.056Z,21.06
2023-05-08T15:06:37.054Z,21.04
2023-05-08T15:07:37.051Z,21.07
2023-05-08T15:08:37.076Z,21.01
2023-05-08T15:09:37.089Z,21.01
2023-05-08T15:10:37.053Z,21.03
2023-05-08T15:11:37.087Z,20.99
2023-05-08T15:12:37.006Z,20.87
2023-05-08T15:13:36.974Z,20.74
2023-05-08T15:14:36.966Z,20.69
2023-05-08T15:15:36.946Z,20.61
2023-05-08T15:16:37.091Z,20.64
2023-05-08T15:17:37.029Z,20.72
2023-05-08T15:18:36.920Z,20.84
2023-05-08T15:19:36.945Z,20.92
2023-05-08T15:20:36.919Z,20.98
2023-05-08T15:21:36.904Z,21.09
2023-05-08T15:22:36.878Z,21.12
2023-05-08T15:23:36.885Z,21.13
2023-05-08T15:24:36.851Z,21.09
2023-05-08T15:25:36.864Z,21.04
2023-05-08T15:26:36.836Z,20.99
2023-05-08T15:27:36.828Z,20.87
2023-05-08T15:28:36.807Z,20.82
2023-05-08T15:29:36.807Z,20.80
2023-05-08T15:30:36.816Z,20.70
2023-05-08T15:31:36.856Z,20.59
2023-05-08T15:32:36.873Z,20.55
2023-05-08T15:33:36.756Z,20.51
2023-05-08T15:34:38.044Z,20.47
2023-05-08T15:35:36.779Z,20.42
2023-05-08T15:36:36.741Z,20.39
2023-05-08T15:37:36.817Z,20.39
2023-05-08T15:38:36.699Z,20.39
2023-05-08T15:39:36.806Z,20.39
2023-05-08T15:40:36.682Z,20.35
2023-05-08T15:41:36.856Z,20.36
2023-05-08T15:42:36.663Z,20.29
2023-05-08T15:43:36.654Z,20.28
2023-05-08T15:45:36.694Z,20.16
2023-05-08T15:46:36.622Z,20.14
2023-05-08T15:47:36.632Z,20.13
2023-05-08T15:48:36.632Z,20.13
2023-05-08T15:49:36.752Z,20.08
2023-05-08T15:50:36.572Z,20.02
2023-05-08T15:51:36.571Z,19.96
2023-05-08T15:52:36.553Z,19.96
2023-05-08T15:53:36.559Z,19.91
2023-05-08T15:54:36.532Z,19.87
2023-05-08T15:55:36.521Z,19.81
2023-05-08T15:56:36.528Z,19.83
2023-05-08T15:57:36.504Z,19.84
2023-05-08T15:58:36.505Z,19.84
2023-05-08T15:59:36.484Z,19.81
2023-05-08T16:00:43.853Z,19.78
2023-05-08T16:01:37.502Z,19.77
2023-05-08T16:02:36.553Z,19.74
2023-05-08T16:03:36.890Z,19.76
2023-05-08T16:04:36.444Z,19.76
2023-05-08T16:05:36.408Z,19.71
2023-05-08T16:06:36.395Z,19.69
2023-05-08T16:07:36.423Z,19.68
2023-05-08T16:08:36.387Z,19.68
2023-05-08T16:09:36.373Z,19.63
2023-05-08T16:10:36.377Z,19.61
2023-05-08T16:11:36.351Z,19.59
2023-05-08T16:12:36.344Z,19.56
2023-05-08T16:13:36.337Z,19.58
2023-05-08T16:14:36.312Z,19.56
2023-05-08T16:15:36.324Z,19.56
2023-05-08T16:16:36.303Z,19.54
2023-05-08T16:17:36.331Z,19.50
2023-05-08T16:18:36.258Z,19.48
2023-05-08T16:19:36.352Z,19.48
2023-05-08T16:20:36.594Z,19.50
2023-05-08T16:21:36.279Z,19.51
2023-05-08T16:22:36.244Z,19.50
2023-05-08T16:23:36.216Z,19.50
2023-05-08T16:24:36.207Z,19.48
2023-05-08T16:25:36.196Z,19.50
2023-05-08T16:26:36.242Z,19.50
2023-05-08T16:27:36.172Z,19.51
2023-05-08T16:28:36.172Z,19.51
2023-05-08T16:29:36.233Z,19.48
2023-05-08T16:30:36.144Z,19.47
2023-05-08T16:31:36.170Z,19.44
2023-05-08T16:32:36.168Z,19.44
2023-05-08T16:33:36.099Z,19.41
2023-05-08T16:34:36.107Z,19.39
2023-05-08T16:35:36.173Z,19.37
2023-05-08T16:36:36.120Z,19.37
2023-05-08T16:37:37.545Z,19.39
2023-05-08T16:38:36.063Z,19.40
2023-05-08T16:39:36.055Z,19.44
2023-05-08T16:40:36.039Z,19.47
2023-05-08T16:41:36.021Z,19.44
2023-05-08T16:42:36.005Z,19.43
2023-05-08T16:43:36.001Z,19.40
2023-05-08T16:44:35.990Z,19.39
2023-05-08T16:45:35.992Z,19.41
2023-05-08T16:46:36.011Z,19.41
2023-05-08T16:47:36.123Z,19.43
2023-05-08T16:48:36.010Z,19.41
2023-05-08T16:49:36.229Z,19.43
2023-05-08T16:50:36.162Z,19.43
2023-05-08T16:51:35.908Z,19.44
2023-05-08T16:52:35.896Z,19.41
2023-05-08T16:53:36.057Z,19.41
2023-05-08T16:54:36.171Z,19.40
2023-05-08T16:55:35.858Z,19.40
2023-05-08T16:56:35.984Z,19.40
2023-05-08T16:57:35.850Z,19.36
2023-05-08T16:58:35.950Z,19.36
2023-05-08T16:59:35.834Z,19.33
2023-05-08T17:00:35.819Z,19.36
2023-05-08T17:01:35.844Z,19.33
2023-05-08T17:02:36.001Z,19.33
2023-05-08T17:03:35.857Z,19.32
2023-05-08T17:04:35.779Z,19.28
2023-05-08T17:05:35.761Z,19.29
2023-05-08T17:06:35.749Z,19.28
2023-05-08T17:07:35.793Z,19.28
2023-05-08T17:08:35.780Z,19.28
2023-05-08T17:09:35.720Z,19.25
2023-05-08T17:10:35.720Z,19.21
2023-05-08T17:11:35.687Z,19.19
2023-05-08T17:12:35.681Z,19.19
2023-05-08T17:13:35.693Z,19.21
2023-05-08T17:14:35.657Z,19.18
2023-05-08T17:15:35.679Z,19.16
2023-05-08T17:16:35.706Z,19.16
2023-05-08T17:17:35.651Z,19.14
2023-05-08T17:18:35.664Z,19.14
2023-05-08T17:19:35.638Z,19.13
2023-05-08T17:20:35.625Z,19.13
2023-05-08T17:21:35.573Z,19.13
2023-05-08T17:22:35.569Z,19.11
2023-05-08T17:23:35.572Z,19.11
2023-05-08T17:24:35.551Z,19.11
2023-05-08T17:25:35.540Z,19.11
2023-05-08T17:26:35.533Z,19.13
2023-05-08T17:27:35.521Z,19.11
2023-05-08T17:28:35.517Z,19.13
2023-05-08T17:29:35.496Z,19.10
2023-05-08T17:30:35.467Z,19.11
2023-05-08T17:31:35.500Z,19.11
2023-05-08T17:32:35.536Z,19.13
2023-05-08T17:33:35.441Z,19.14
2023-05-08T17:34:35.445Z,19.11
2023-05-08T17:35:35.427Z,19.14
2023-05-08T17:36:35.425Z,19.10
2023-05-08T17:37:35.422Z,19.10
2023-05-08T17:38:35.388Z,19.08
2023-05-08T17:39:35.385Z,19.08
2023-05-08T17:40:35.360Z,19.08