createdAt,value
2023-03-18T00:01:17.496Z,10.50
2023-03-18T00:06:24.820Z,8.80
2023-03-18T00:11:32.406Z,9.80
2023-03-18T00:16:40.297Z,9.30
2023-03-18T00:21:48.240Z,9.10
2023-03-18T00:26:56.879Z,10.40
2023-03-18T00:32:04.474Z,9.90
2023-03-18T00:37:19.251Z,10.30
2023-03-18T00:42:26.677Z,9.00
2023-03-18T00:47:34.068Z,9.10
2023-03-18T00:52:41.598Z,8.20
2023-03-18T00:57:49.212Z,9.00
2023-03-18T01:02:57.609Z,8.40
2023-03-18T01:08:05.248Z,9.10
2023-03-18T01:13:12.663Z,7.90
2023-03-18T01:18:20.954Z,7.30
2023-03-18T01:23:28.236Z,9.30
2023-03-18T01:33:42.633Z,8.70
2023-03-18T01:44:29.507Z,8.70
2023-03-18T01:49:41.228Z,8.50
2023-03-18T01:54:52.525Z,8.90
2023-03-18T02:00:01.964Z,7.00
2023-03-18T02:05:13.496Z,8.10
2023-03-18T02:10:24.202Z,9.10
2023-03-18T02:15:33.310Z,7.20
2023-03-18T02:20:49.323Z,8.60
2023-03-18T02:26:02.508Z,7.90
2023-03-18T02:31:15.061Z,6.80
2023-03-18T02:36:25.800Z,8.40
2023-03-18T02:41:35.777Z,7.30
2023-03-18T02:46:54.174Z,7.40
2023-03-18T02:52:01.632Z,8.30
2023-03-18T02:57:09.410Z,8.00
2023-03-18T03:02:17.195Z,8.10
2023-03-18T03:07:27.409Z,9.70
2023-03-18T03:12:34.886Z,7.40
2023-03-18T03:17:42.994Z,8.00
2023-03-18T03:22:51.209Z,8.70
2023-03-18T03:27:59.010Z,9.20
2023-03-18T03:33:08.511Z,7.10
2023-03-18T03:38:16.330Z,8.00
2023-03-18T03:43:24.036Z,7.70
2023-03-18T03:48:33.057Z,7.80
2023-03-18T03:53:42.203Z,7.20
2023-03-18T03:58:49.817Z,8.30
2023-03-18T04:03:57.113Z,8.00
2023-03-18T04:14:11.840Z,7.20
2023-03-18T04:19:19.211Z,7.80
2023-03-18T04:29:32.710Z,7.30
2023-03-18T04:34:40.882Z,7.80
2023-03-18T04:39:49.154Z,8.00
2023-03-18T04:44:56.773Z,8.50
2023-03-18T04:50:05.232Z,7.60
2023-03-18T04:55:14.548Z,9.10
2023-03-18T05:00:24.036Z,8.30
2023-03-18T05:05:37.965Z,7.60
2023-03-18T05:10:46.701Z,7.00
2023-03-18T05:15:55.256Z,7.30
2023-03-18T05:21:03.360Z,8.30
2023-03-18T05:26:11.944Z,7.00
2023-03-18T05:31:19.979Z,7.40
2023-03-18T05:44:25.404Z,8.50
2023-03-18T05:49:32.910Z,8.90
2023-03-18T05:54:40.311Z,7.20
2023-03-18T05:59:47.610Z,7.70
2023-03-18T06:10:00.763Z,6.70
2023-03-18T06:15:11.108Z,7.50
2023-03-18T06:20:20.604Z,7.80
2023-03-18T06:25:28.434Z,8.80
2023-03-18T06:30:36.145Z,7.60
2023-03-18T06:35:44.496Z,7.60
2023-03-18T06:40:51.667Z,8.50
2023-03-18T06:45:59.820Z,8.70
2023-03-18T06:51:07.894Z,9.60
2023-03-18T06:56:16.645Z,11.40
2023-03-18T07:01:24.210Z,8.90
2023-03-18T07:06:32.356Z,9.50
2023-03-18T07:11:39.580Z,8.20
2023-03-18T07:21:54.058Z,9.20
2023-03-18T07:27:01.267Z,9.70
2023-03-18T07:37:15.280Z,9.40
2023-03-18T07:46:07.366Z,10.00
2023-03-18T07:51:15.431Z,10.00
2023-03-18T07:56:22.966Z,10.10
2023-03-18T08:01:31.009Z,9.90
2023-03-18T08:06:39.310Z,9.30
2023-03-18T08:11:47.235Z,8.90
2023-03-18T08:16:55.309Z,8.30
2023-03-18T08:22:02.862Z,9.70
2023-03-18T08:27:11.390Z,10.50
2023-03-18T08:32:19.817Z,10.70
2023-03-18T08:37:27.642Z,8.70
2023-03-18T08:42:35.254Z,10.40
2023-03-18T08:47:43.032Z,9.30
2023-03-18T08:52:50.893Z,9.40
2023-03-18T08:57:58.997Z,9.50
2023-03-18T09:03:07.016Z,9.80
2023-03-18T09:08:14.618Z,9.80
2023-03-18T09:13:22.159Z,9.60
2023-03-18T09:18:30.534Z,8.70
2023-03-18T09:23:38.620Z,8.00
2023-03-18T09:28:47.407Z,6.90
2023-03-18T09:33:54.723Z,7.70
2023-03-18T09:39:02.593Z,8.00
2023-03-18T09:44:18.967Z,8.10
2023-03-18T09:49:45.085Z,8.70
2023-03-18T09:55:03.039Z,7.30
2023-03-18T10:00:20.826Z,7.80
2023-03-18T10:05:34.756Z,7.40
2023-03-18T10:10:47.605Z,7.30
2023-03-18T10:15:58.387Z,6.40
2023-03-18T10:21:19.499Z,6.30
2023-03-18T10:26:32.454Z,6.40
2023-03-18T10:31:50.178Z,6.80
2023-03-18T10:37:07.215Z,7.90
2023-03-18T10:42:23.303Z,5.40
2023-03-18T10:47:35.130Z,6.10
2023-03-18T10:52:53.855Z,5.70
2023-03-18T10:58:01.984Z,4.80
2023-03-18T11:13:53.174Z,6.40
2023-03-18T11:19:09.428Z,5.80
2023-03-18T11:24:36.699Z,5.50
2023-03-18T11:29:47.368Z,5.70
2023-03-18T11:35:00.801Z,5.70
2023-03-18T11:40:22.493Z,5.80
2023-03-18T11:45:58.377Z,5.70
2023-03-18T11:51:39.155Z,6.90
2023-03-18T11:56:51.408Z,5.90
2023-03-18T12:02:18.343Z,4.90
2023-03-18T12:07:49.818Z,5.70
2023-03-18T12:13:18.168Z,5.60
2023-03-18T12:18:56.889Z,5.70
2023-03-18T12:24:21.038Z,8.20
2023-03-18T12:29:50.276Z,6.90
2023-03-18T12:35:20.858Z,7.10
2023-03-18T12:40:37.757Z,7.10
2023-03-18T12:49:33.456Z,7.20
2023-03-18T12:54:45.452Z,6.60
2023-03-18T12:59:59.407Z,5.70
2023-03-18T13:05:20.939Z,6.00
2023-03-18T13:10:30.961Z,6.20
2023-03-18T13:15:44.390Z,6.80
2023-03-18T13:20:54.211Z,6.40
2023-03-18T13:26:13.554Z,6.10
2023-03-18T13:31:31.381Z,6.90
2023-03-18T13:37:01.090Z,6.40
2023-03-18T13:42:23.336Z,5.80
2023-03-18T13:47:33.621Z,6.40
2023-03-18T13:52:45.195Z,5.80
2023-03-18T13:57:59.461Z,6.50
2023-03-18T14:03:22.104Z,7.00
2023-03-18T14:08:50.019Z,6.70
2023-03-18T14:14:00.868Z,6.00
2023-03-18T14:19:19.312Z,5.60
2023-03-18T14:24:29.469Z,6.20
2023-03-18T14:29:42.841Z,6.60
2023-03-18T14:35:00.746Z,6.00
2023-03-18T14:40:17.439Z,5.90
2023-03-18T14:45:29.850Z,7.00
2023-03-18T14:50:43.506Z,5.60
2023-03-18T14:55:51.765Z,5.70
2023-03-18T15:01:07.137Z,5.90
2023-03-18T15:06:22.036Z,6.10
2023-03-18T15:11:30.456Z,6.10
2023-03-18T15:16:38.589Z,4.70
2023-03-18T15:21:47.239Z,5.30
2023-03-18T15:27:02.178Z,4.40
2023-03-18T15:32:21.132Z,4.60
2023-03-18T15:37:41.285Z,4.60
2023-03-18T15:42:49.506Z,5.00
2023-03-18T15:47:57.932Z,4.80
2023-03-18T15:53:18.246Z,5.30
2023-03-18T15:58:29.333Z,6.20
2023-03-18T16:03:38.085Z,5.30
2023-03-18T16:08:46.419Z,6.70
2023-03-18T16:13:54.152Z,6.40
2023-03-18T16:19:06.963Z,8.50
2023-03-18T16:24:14.688Z,7.80
2023-03-18T16:29:28.094Z,8.30
2023-03-18T16:34:35.727Z,9.50
2023-03-18T16:39:43.617Z,9.40
2023-03-18T16:44:51.141Z,9.20
2023-03-18T16:49:59.333Z,9.20
2023-03-18T16:55:07.945Z,9.80
2023-03-18T17:00:21.514Z,9.10
2023-03-18T17:05:29.659Z,10.30
2023-03-18T17:10:38.860Z,11.30
2023-03-18T17:15:46.811Z,12.00
2023-03-18T17:20:54.679Z,13.00
2023-03-18T17:26:05.066Z,10.50
2023-03-18T17:31:14.275Z,12.70
2023-03-18T17:36:22.147Z,13.30
2023-03-18T17:41:29.922Z,13.70
2023-03-18T17:46:38.238Z,12.80
2023-03-18T17:51:48.786Z,16.70
2023-03-18T17:56:56.425Z,17.50
2023-03-18T18:02:04.173Z,18.40
2023-03-18T18:07:20.092Z,16.20
2023-03-18T18:12:29.006Z,19.30
2023-03-18T18:17:36.249Z,21.00
2023-03-18T18:22:45.545Z,20.70
2023-03-18T18:27:52.862Z,19.20
2023-03-18T18:33:00.202Z,16.60
2023-03-18T18:43:59.453Z,19.40
2023-03-18T18:49:07.185Z,19.10
2023-03-18T18:54:15.529Z,18.30
2023-03-18T18:59:27.207Z,21.60
2023-03-18T19:04:35.227Z,21.40
2023-03-18T19:09:44.339Z,21.60
2023-03-18T19:14:51.780Z,21.10
2023-03-18T19:19:59.833Z,21.10
2023-03-18T19:25:10.365Z,25.40
2023-03-18T19:30:24.573Z,19.70
2023-03-18T19:35:32.547Z,22.00
2023-03-18T19:40:40.440Z,28.10
2023-03-18T19:45:51.854Z,26.40
2023-03-18T19:50:59.698Z,25.90
2023-03-18T19:56:10.648Z,28.30
2023-03-18T20:01:19.160Z,30.60
2023-03-18T20:06:28.028Z,27.50
2023-03-18T20:11:36.710Z,35.20
2023-03-18T20:16:44.444Z,34.90
2023-03-18T20:21:52.600Z,33.90
2023-03-18T20:27:00.528Z,37.20
2023-03-18T20:32:08.653Z,29.50
2023-03-18T20:37:25.828Z,31.80
2023-03-18T20:42:34.144Z,37.30
2023-03-18T20:47:42.442Z,32.70
2023-03-18T20:52:50.923Z,31.30
2023-03-18T20:57:58.680Z,31.20
2023-03-18T21:03:19.037Z,35.60
2023-03-18T21:08:27.438Z,34.70
2023-03-18T21:13:39.370Z,28.80
2023-03-18T21:18:47.954Z,37.00
2023-03-18T21:23:57.102Z,35.90
2023-03-18T21:29:05.013Z,37.40
2023-03-18T21:34:13.697Z,38.90
2023-03-18T21:39:21.545Z,40.10
2023-03-18T21:54:15.365Z,40.40
2023-03-18T21:59:22.972Z,30.20
2023-03-18T22:04:31.373Z,37.80
2023-03-18T22:09:39.812Z,39.40
2023-03-18T22:14:47.502Z,34.00
2023-03-18T22:19:56.032Z,35.80
2023-03-18T22:25:03.854Z,36.40
2023-03-18T22:30:14.650Z,34.70
2023-03-18T22:35:23.997Z,35.40
2023-03-18T22:40:33.310Z,34.80
2023-03-18T22:45:40.873Z,32.70
2023-03-18T22:50:48.738Z,35.30
2023-03-18T22:55:58.232Z,36.50
2023-03-18T23:01:06.663Z,29.80
2023-03-18T23:06:17.702Z,29.90
2023-03-18T23:11:25.326Z,31.70
2023-03-18T23:16:32.976Z,36.00
2023-03-18T23:21:42.082Z,36.00
2023-03-18T23:26:49.787Z,36.90
2023-03-18T23:37:02.784Z,30.90
2023-03-18T23:42:10.812Z,29.90
2023-03-18T23:47:19.233Z,29.40
2023-03-18T23:52:27.045Z,29.50
2023-03-18T23:57:35.543Z,35.20
