createdAt,value
2023-04-02T00:02:21.660Z,2.78
2023-04-02T00:05:20.744Z,1.85
2023-04-02T00:07:51.275Z,2.53
2023-04-02T00:10:27.466Z,1.85
2023-04-02T00:13:05.880Z,1.60
2023-04-02T00:15:35.018Z,1.25
2023-04-02T00:18:05.688Z,1.10
2023-04-02T00:20:38.731Z,0.73
2023-04-02T00:23:11.908Z,1.30
2023-04-02T00:25:45.561Z,1.55
2023-04-02T00:28:22.454Z,1.52
2023-04-02T00:30:59.290Z,1.08
2023-04-02T00:33:30.440Z,1.50
2023-04-02T00:36:00.600Z,1.70
2023-04-02T00:38:35.667Z,1.15
2023-04-02T00:41:06.613Z,1.27
2023-04-02T00:43:38.578Z,2.20
2023-04-02T00:46:15.584Z,1.75
2023-04-02T00:48:59.885Z,1.83
2023-04-02T00:51:53.338Z,1.70
2023-04-02T00:54:25.756Z,1.90
2023-04-02T00:56:58.537Z,1.90
2023-04-02T00:59:36.908Z,1.80
2023-04-02T01:02:18.586Z,2.05
2023-04-02T01:05:15.460Z,1.42
2023-04-02T01:08:08.063Z,1.70
2023-04-02T01:11:04.016Z,1.92
2023-04-02T01:13:55.072Z,1.70
2023-04-02T01:16:33.082Z,1.20
2023-04-02T01:19:20.672Z,1.40
2023-04-02T01:22:01.663Z,1.80
2023-04-02T01:24:34.862Z,1.17
2023-04-02T01:27:08.254Z,1.27
2023-04-02T01:29:41.034Z,1.20
2023-04-02T01:32:13.194Z,1.15
2023-04-02T01:34:44.679Z,1.20
2023-04-02T01:37:36.738Z,1.10
2023-04-02T01:40:14.554Z,1.20
2023-04-02T01:42:49.085Z,1.27
2023-04-02T01:45:21.867Z,1.60
2023-04-02T01:47:53.144Z,1.60
2023-04-02T01:50:37.203Z,1.42
2023-04-02T01:53:13.446Z,1.63
2023-04-02T01:55:54.455Z,1.10
2023-04-02T01:58:26.538Z,1.40
2023-04-02T02:01:18.745Z,1.30
2023-04-02T02:03:47.799Z,1.30
2023-04-02T02:06:18.518Z,1.30
2023-04-02T02:08:55.298Z,1.52
2023-04-02T02:11:26.735Z,1.38
2023-04-02T02:13:57.608Z,1.52
2023-04-02T02:16:27.792Z,1.70
2023-04-02T02:19:00.827Z,1.42
2023-04-02T02:21:49.651Z,1.25
2023-04-02T02:24:31.901Z,1.50
2023-04-02T02:27:41.714Z,1.58
2023-04-02T02:30:14.384Z,1.65
2023-04-02T02:32:55.592Z,1.88
2023-04-02T02:35:31.479Z,1.70
2023-04-02T02:38:39.591Z,1.85
2023-04-02T02:41:26.724Z,1.63
2023-04-02T02:44:20.794Z,1.67
2023-04-02T02:46:57.089Z,1.53
2023-04-02T02:49:43.449Z,1.23
2023-04-02T02:52:18.030Z,1.60
2023-04-02T02:54:57.768Z,1.60
2023-04-02T02:57:30.934Z,1.38
2023-04-02T03:00:01.825Z,1.10
2023-04-02T03:02:30.998Z,1.20
2023-04-02T03:05:02.976Z,1.05
2023-04-02T03:07:32.592Z,1.40
2023-04-02T03:10:15.076Z,1.38
2023-04-02T03:13:14.812Z,1.60
2023-04-02T03:15:55.767Z,1.90
2023-04-02T03:18:38.566Z,2.10
2023-04-02T03:21:16.112Z,2.08
2023-04-02T03:24:05.810Z,2.55
2023-04-02T03:26:49.092Z,2.22
2023-04-02T03:30:06.791Z,2.45
2023-04-02T03:32:40.627Z,3.00
2023-04-02T03:35:34.190Z,3.10
2023-04-02T03:38:13.589Z,3.10
2023-04-02T03:41:23.725Z,3.40
2023-04-02T03:43:58.224Z,3.00
2023-04-02T03:46:40.961Z,3.38
2023-04-02T03:49:20.069Z,3.72
2023-04-02T03:51:58.093Z,3.92
2023-04-02T03:54:26.153Z,3.70
2023-04-02T03:56:55.027Z,3.17
2023-04-02T03:59:39.988Z,3.88
2023-04-02T04:02:53.204Z,3.40
2023-04-02T04:05:32.643Z,3.70
2023-04-02T04:08:07.939Z,3.17
2023-04-02T04:10:36.614Z,3.90
2023-04-02T04:13:21.678Z,3.38
2023-04-02T04:15:59.239Z,3.67
2023-04-02T04:19:03.686Z,3.63
2023-04-02T04:21:37.767Z,3.40
2023-04-02T04:24:22.996Z,3.28
2023-04-02T04:27:23.814Z,3.08
2023-04-02T04:30:06.135Z,2.88
2023-04-02T04:32:39.399Z,3.80
2023-04-02T04:35:21.415Z,3.42
2023-04-02T04:37:58.830Z,3.17
2023-04-02T04:40:33.173Z,3.42
2023-04-02T04:43:11.197Z,4.50
2023-04-02T04:45:50.697Z,3.80
2023-04-02T04:48:21.318Z,4.00
2023-04-02T04:50:54.145Z,4.10
2023-04-02T04:53:26.043Z,4.32
2023-04-02T04:56:18.451Z,4.20
2023-04-02T04:58:56.834Z,3.90
2023-04-02T05:01:48.356Z,4.22
2023-04-02T05:04:25.418Z,4.50
2023-04-02T05:07:15.848Z,4.60
2023-04-02T05:10:15.783Z,4.20
2023-04-02T05:12:52.589Z,3.95
2023-04-02T05:15:30.208Z,4.60
2023-04-02T05:18:36.796Z,4.03
2023-04-02T05:21:29.127Z,4.60
2023-04-02T05:24:18.999Z,4.23
2023-04-02T05:26:52.054Z,4.50
2023-04-02T05:29:32.163Z,3.93
2023-04-02T05:32:22.867Z,4.35
2023-04-02T05:34:55.052Z,3.65
2023-04-02T05:37:27.348Z,3.20
2023-04-02T05:40:06.320Z,3.58
2023-04-02T05:42:38.093Z,3.92
2023-04-02T05:45:27.422Z,3.60
2023-04-02T05:48:01.963Z,3.50
2023-04-02T05:50:40.389Z,3.42
2023-04-02T05:53:17.871Z,3.65
2023-04-02T06:22:35.193Z,2.78
2023-04-02T06:25:22.205Z,4.30
2023-04-02T06:27:53.056Z,3.42
2023-04-02T06:30:27.082Z,3.60
2023-04-02T06:32:55.556Z,2.20
2023-04-02T06:35:23.382Z,3.60
2023-04-02T06:37:56.140Z,3.28
2023-04-02T06:40:52.351Z,3.03
2023-04-02T06:43:27.060Z,4.35
2023-04-02T06:45:58.151Z,4.35
2023-04-02T06:48:26.639Z,3.90
2023-04-02T06:51:01.514Z,2.88
2023-04-02T06:53:35.832Z,3.30
2023-04-02T06:56:19.831Z,2.50
2023-04-02T06:58:49.673Z,4.10
2023-04-02T07:01:30.890Z,4.70
2023-04-02T07:04:01.140Z,2.78
2023-04-02T07:06:29.978Z,3.72
2023-04-02T07:08:58.621Z,3.80
2023-04-02T07:11:27.650Z,4.45
2023-04-02T07:13:56.117Z,3.85
2023-04-02T07:16:27.274Z,3.60
2023-04-02T07:18:58.683Z,3.05
2023-04-02T07:21:27.654Z,3.10
2023-04-02T07:23:56.568Z,2.03
2023-04-02T07:26:28.031Z,3.97
2023-04-02T07:28:56.766Z,3.42
2023-04-02T07:31:28.570Z,3.63
2023-04-02T07:33:59.837Z,4.20
2023-04-02T07:36:30.709Z,4.53
2023-04-02T07:39:00.229Z,2.35
2023-04-02T07:41:29.409Z,2.95
2023-04-02T07:43:58.208Z,3.58
2023-04-02T07:46:26.600Z,3.45
2023-04-02T07:48:54.898Z,3.50
2023-04-02T07:51:26.270Z,3.42
2023-04-02T07:54:01.782Z,3.70
2023-04-02T07:56:34.544Z,4.03
2023-04-02T07:59:04.529Z,3.72
2023-04-02T08:01:37.560Z,2.97
2023-04-02T08:04:07.885Z,3.13
2023-04-02T08:06:36.866Z,3.58
2023-04-02T08:09:05.497Z,3.03
2023-04-02T08:11:34.289Z,3.03
2023-04-02T08:14:02.092Z,2.85
2023-04-02T08:16:48.276Z,3.40
2023-04-02T08:19:16.838Z,3.55
2023-04-02T08:24:14.183Z,4.18
2023-04-02T08:26:45.416Z,4.35
2023-04-02T08:29:14.859Z,3.75
2023-04-02T08:31:43.408Z,4.53
2023-04-02T08:34:11.972Z,2.25
2023-04-02T08:36:43.800Z,4.05
2023-04-02T08:45:25.328Z,3.22
2023-04-02T08:47:59.258Z,2.55
2023-04-02T08:50:36.398Z,3.28
2023-04-02T08:53:12.543Z,1.83
2023-04-02T08:56:08.591Z,2.55
2023-04-02T08:58:47.481Z,2.78
2023-04-02T09:01:40.021Z,3.00
2023-04-02T09:06:49.828Z,2.55
2023-04-02T09:14:44.641Z,3.40
2023-04-02T09:17:39.741Z,3.03
2023-04-02T09:20:18.154Z,2.22
2023-04-02T09:25:36.339Z,1.52
2023-04-02T09:28:11.860Z,3.03
2023-04-02T09:30:56.609Z,2.10
2023-04-02T09:33:46.265Z,3.05
2023-04-02T09:36:19.711Z,3.25
2023-04-02T09:39:07.305Z,3.07
2023-04-02T09:41:36.976Z,2.78
2023-04-02T09:44:24.909Z,3.67
2023-04-02T09:47:04.865Z,3.35
2023-04-02T09:49:38.106Z,2.50
2023-04-02T09:52:16.711Z,2.60
2023-04-02T09:54:43.868Z,2.38
2023-04-02T09:57:23.732Z,3.15
2023-04-02T10:00:30.752Z,2.10
2023-04-02T10:03:19.720Z,1.83
2023-04-02T10:05:47.621Z,2.50
2023-04-02T10:08:28.180Z,2.63
2023-04-02T10:11:00.765Z,3.50
2023-04-02T10:13:39.226Z,2.40
2023-04-02T10:16:09.470Z,2.80
2023-04-02T10:18:49.154Z,2.40
2023-04-02T10:21:22.009Z,3.03
2023-04-02T10:23:48.925Z,2.55
2023-04-02T10:26:24.147Z,3.22
2023-04-02T10:28:50.825Z,1.75
2023-04-02T10:31:28.118Z,3.00
2023-04-02T10:34:02.736Z,3.05
2023-04-02T10:36:44.611Z,2.83
2023-04-02T10:39:43.829Z,1.85
2023-04-02T10:42:35.735Z,2.28
2023-04-02T10:45:20.018Z,2.33
2023-04-02T10:48:00.734Z,3.58
2023-04-02T10:50:45.820Z,2.15
2023-04-02T10:53:19.227Z,2.47
2023-04-02T10:55:55.829Z,2.83
2023-04-02T10:58:28.915Z,2.80
2023-04-02T11:01:05.022Z,2.55
2023-04-02T11:03:40.052Z,3.50
2023-04-02T11:06:24.701Z,3.70
2023-04-02T11:08:57.870Z,2.53
2023-04-02T11:11:35.020Z,4.25
2023-04-02T11:14:05.183Z,2.83
2023-04-02T11:16:33.502Z,2.83
2023-04-02T11:19:15.618Z,3.45
2023-04-02T11:21:57.954Z,4.10
2023-04-02T11:24:36.917Z,3.08
2023-04-02T11:27:26.629Z,2.17
2023-04-02T11:30:05.531Z,3.15
2023-04-02T11:32:44.076Z,2.13
2023-04-02T11:35:27.592Z,2.10
2023-04-02T11:37:56.628Z,1.77
2023-04-02T11:40:47.340Z,3.17
2023-04-02T11:43:32.622Z,2.55
2023-04-02T11:46:34.397Z,3.00
2023-04-02T11:49:37.377Z,3.15
2023-04-02T11:52:18.773Z,2.35
2023-04-02T11:54:47.874Z,2.90
2023-04-02T11:57:46.835Z,2.85
2023-04-02T12:03:04.435Z,2.20
2023-04-02T12:05:43.237Z,2.33
2023-04-02T12:08:54.291Z,2.38
2023-04-02T12:11:35.364Z,2.53
2023-04-02T12:14:07.911Z,3.03
2023-04-02T12:16:35.442Z,3.25
2023-04-02T12:19:02.551Z,1.95
2023-04-02T12:21:29.761Z,3.08
2023-04-02T12:23:59.380Z,3.53
2023-04-02T12:49:34.300Z,1.70
2023-04-02T12:52:07.783Z,2.00
2023-04-02T13:42:24.903Z,1.17
2023-04-02T13:44:51.727Z,2.78
2023-04-02T13:47:18.438Z,2.25
2023-04-02T13:49:45.204Z,1.92
2023-04-02T13:52:16.468Z,1.98
2023-04-02T13:54:53.067Z,2.17
2023-04-02T13:59:46.774Z,2.17
2023-04-02T14:02:20.019Z,1.85
2023-04-02T14:04:51.424Z,2.08
2023-04-02T14:07:39.552Z,2.05
2023-04-02T14:10:15.190Z,1.80
2023-04-02T14:13:17.481Z,1.17
2023-04-02T14:16:00.203Z,2.17
2023-04-02T14:20:59.635Z,1.52
2023-04-02T14:23:34.827Z,1.90
2023-04-02T14:26:24.347Z,2.05
2023-04-02T14:28:57.680Z,1.95
2023-04-02T14:31:39.011Z,2.42
2023-04-02T14:34:25.886Z,2.55
2023-04-02T14:37:17.584Z,1.90
2023-04-02T14:39:59.349Z,1.92
2023-04-02T14:42:39.446Z,1.65
2023-04-02T14:45:17.142Z,1.80
2023-04-02T14:47:50.455Z,1.50
2023-04-02T14:50:23.666Z,1.70
2023-04-02T14:52:56.563Z,1.60
2023-04-02T14:55:44.424Z,1.50
2023-04-02T14:58:18.853Z,2.92
2023-04-02T15:00:56.140Z,1.80
2023-04-02T15:03:27.795Z,1.55
2023-04-02T15:05:59.726Z,2.28
2023-04-02T15:08:30.140Z,2.22
2023-04-02T15:13:52.223Z,1.70
2023-04-02T15:16:26.346Z,2.55
2023-04-02T15:18:56.750Z,2.10
2023-04-02T15:24:23.205Z,1.45
2023-04-02T15:27:24.859Z,1.90
2023-04-02T15:30:23.599Z,1.55
2023-04-02T15:32:51.163Z,1.73
2023-04-02T15:35:17.913Z,1.67
2023-04-02T15:38:22.836Z,2.42
2023-04-02T15:41:23.689Z,2.13
2023-04-02T15:44:09.728Z,1.50
2023-04-02T15:46:36.566Z,1.58
2023-04-02T15:49:03.244Z,2.03
2023-04-02T15:51:35.396Z,2.30
2023-04-02T15:54:12.183Z,1.30
2023-04-02T15:56:57.343Z,2.47
2023-04-02T15:59:47.296Z,2.55
2023-04-02T16:02:26.127Z,2.08
2023-04-02T16:05:05.001Z,1.90
2023-04-02T16:10:42.351Z,1.90
2023-04-02T16:13:28.468Z,1.70
2023-04-02T16:16:13.820Z,1.48
2023-04-02T16:18:49.853Z,1.83
2023-04-02T16:21:21.190Z,2.38
2023-04-02T16:23:48.251Z,2.00
2023-04-02T16:26:30.845Z,0.95
2023-04-02T16:29:00.624Z,1.98
2023-04-02T16:31:48.915Z,2.15
2023-04-02T16:34:51.066Z,1.48
2023-04-02T16:37:46.300Z,2.08
2023-04-02T16:40:33.104Z,2.10
2023-04-02T16:43:41.817Z,1.55
2023-04-02T16:46:39.872Z,1.60
2023-04-02T16:49:19.816Z,1.75
2023-04-02T16:51:57.649Z,2.10
2023-04-02T16:54:31.002Z,1.58
2023-04-02T16:57:16.202Z,1.77
2023-04-02T17:00:07.848Z,1.20
2023-04-02T17:02:52.355Z,1.70
2023-04-02T17:05:32.722Z,2.03
2023-04-02T17:08:11.852Z,2.40
2023-04-02T17:10:52.246Z,1.80
2023-04-02T17:13:39.656Z,2.53
2023-04-02T17:16:15.532Z,2.47
2023-04-02T17:18:46.123Z,2.33
2023-04-02T17:21:21.434Z,1.67
2023-04-02T17:26:24.411Z,1.40
2023-04-02T17:28:51.338Z,1.83
2023-04-02T17:31:27.345Z,2.08
2023-04-02T17:33:54.061Z,1.95
2023-04-02T17:36:27.176Z,1.70
2023-04-02T17:39:12.780Z,1.65
2023-04-02T17:42:09.852Z,1.98
2023-04-02T17:44:42.457Z,3.05
2023-04-02T17:47:15.199Z,1.25
2023-04-02T17:50:02.343Z,1.40
2023-04-02T17:52:32.436Z,1.38
2023-04-02T17:55:40.765Z,1.75
2023-04-02T17:58:58.285Z,1.88
2023-04-02T18:01:46.899Z,1.58
2023-04-02T18:04:35.786Z,1.58
2023-04-02T18:07:26.770Z,2.10
2023-04-02T18:10:14.054Z,1.17
2023-04-02T18:13:18.038Z,1.15
2023-04-02T18:16:06.363Z,2.30
2023-04-02T18:19:08.798Z,1.52
2023-04-02T18:21:48.565Z,2.13
2023-04-02T18:24:34.083Z,2.05
2023-04-02T18:27:03.484Z,1.92
2023-04-02T18:29:52.303Z,1.67
2023-04-02T18:32:24.945Z,1.23
2023-04-02T18:35:17.855Z,2.00
2023-04-02T18:37:50.861Z,1.20
2023-04-02T18:40:55.181Z,1.65
2023-04-02T18:43:24.846Z,1.95
2023-04-02T18:46:10.550Z,2.35
2023-04-02T18:48:47.687Z,1.90
2023-04-02T18:51:23.105Z,2.45
2023-04-02T18:53:59.132Z,1.50
2023-04-02T18:56:26.956Z,1.80
2023-04-02T18:59:11.981Z,1.65
2023-04-02T19:04:20.483Z,1.92
2023-04-02T19:09:30.943Z,2.45
2023-04-02T19:11:57.865Z,2.42
2023-04-02T19:14:24.532Z,2.53
2023-04-02T19:17:02.703Z,2.63
2023-04-02T19:19:38.210Z,1.65
2023-04-02T19:22:30.498Z,3.10
2023-04-02T19:25:46.060Z,2.67
2023-04-02T19:28:30.161Z,2.50
2023-04-02T19:31:01.920Z,2.17
2023-04-02T19:33:42.389Z,1.85
2023-04-02T19:36:44.477Z,2.13
2023-04-02T19:40:02.507Z,2.40
2023-04-02T19:42:53.345Z,2.75
2023-04-02T19:45:38.955Z,3.75
2023-04-02T19:48:11.791Z,2.53
2023-04-02T19:50:38.703Z,1.83
2023-04-02T19:53:05.556Z,2.72
2023-04-02T19:55:32.380Z,2.30
2023-04-02T19:58:12.594Z,2.17
2023-04-02T20:00:44.427Z,2.22
2023-04-02T20:03:11.187Z,2.55
2023-04-02T20:05:38.265Z,2.78
2023-04-02T20:08:05.327Z,2.65
2023-04-02T20:10:32.219Z,1.73
2023-04-02T20:12:58.948Z,2.45
2023-04-02T20:15:25.824Z,2.35
2023-04-02T20:17:52.655Z,2.60
2023-04-02T20:20:19.462Z,2.20
2023-04-02T20:22:46.246Z,2.58
2023-04-02T20:25:13.063Z,2.17
2023-04-02T20:27:39.889Z,2.90
2023-04-02T20:30:07.318Z,3.13
2023-04-02T20:32:37.339Z,4.55
2023-04-02T20:37:31.615Z,4.82
2023-04-02T20:39:59.420Z,2.45
2023-04-02T20:42:26.592Z,3.35
2023-04-02T20:44:53.413Z,2.78
2023-04-02T20:47:20.715Z,2.67
2023-04-02T20:49:47.563Z,3.47
2023-04-02T20:52:14.443Z,3.15
2023-04-02T20:54:41.168Z,3.72
2023-04-02T20:57:07.990Z,2.88
2023-04-02T20:59:34.728Z,5.53
2023-04-02T21:02:01.404Z,4.57
2023-04-02T21:04:28.526Z,2.08
2023-04-02T21:06:57.116Z,5.35
2023-04-02T21:09:24.095Z,4.63
2023-04-02T21:11:51.119Z,5.72
2023-04-02T21:14:18.051Z,6.47
2023-04-02T21:16:45.348Z,5.40
2023-04-02T21:19:12.416Z,6.97
2023-04-02T21:21:40.613Z,4.32
2023-04-02T21:24:09.210Z,6.38
2023-04-02T21:26:41.207Z,7.38
2023-04-02T21:29:08.184Z,7.57
2023-04-02T21:31:38.144Z,6.47
2023-04-02T21:34:06.642Z,5.22
2023-04-02T21:36:36.430Z,6.20
2023-04-02T21:39:06.953Z,6.47
2023-04-02T21:41:39.088Z,4.45
2023-04-02T21:44:07.857Z,4.93
2023-04-02T21:46:38.622Z,4.78
2023-04-02T21:49:08.159Z,5.25
2023-04-02T21:51:36.973Z,5.63
2023-04-02T21:54:04.064Z,3.97
2023-04-02T21:56:33.434Z,4.22
2023-04-02T21:59:02.144Z,4.22
2023-04-02T22:01:33.121Z,5.20
2023-04-02T22:04:02.833Z,5.20
2023-04-02T22:06:31.970Z,4.93
2023-04-02T22:09:01.150Z,6.43
2023-04-02T22:11:34.928Z,5.03
2023-04-02T22:14:05.875Z,3.92
2023-04-02T22:16:35.070Z,5.13
2023-04-02T22:19:05.083Z,5.78
2023-04-02T22:21:32.237Z,4.18
2023-04-02T22:24:01.690Z,6.20
2023-04-02T22:26:29.200Z,4.95
2023-04-02T22:28:56.305Z,5.20
2023-04-02T22:31:26.249Z,5.20
2023-04-02T22:33:54.774Z,5.55
2023-04-02T22:36:22.895Z,5.72
2023-04-02T22:38:50.253Z,4.85
2023-04-02T22:41:21.460Z,5.72
2023-04-02T22:43:48.629Z,5.32
2023-04-02T22:46:17.803Z,7.22
2023-04-02T22:48:45.742Z,5.13
2023-04-02T22:51:15.408Z,4.07
2023-04-02T22:53:43.163Z,5.35
2023-04-02T22:56:12.909Z,5.43
2023-04-02T22:58:40.534Z,6.97
2023-04-02T23:01:08.873Z,5.72
2023-04-02T23:03:36.092Z,7.28
2023-04-02T23:06:10.520Z,4.55
2023-04-02T23:08:38.563Z,6.82
2023-04-02T23:11:17.222Z,6.40
2023-04-02T23:13:45.295Z,6.70
2023-04-02T23:16:13.644Z,4.60
2023-04-02T23:18:42.264Z,5.25
2023-04-02T23:21:09.935Z,6.68
2023-04-02T23:23:37.295Z,5.93
2023-04-02T23:26:07.822Z,5.32
2023-04-02T23:28:36.475Z,6.47
2023-04-02T23:31:06.037Z,5.32
2023-04-02T23:33:33.790Z,6.75
2023-04-02T23:36:00.820Z,3.83
2023-04-02T23:38:27.630Z,6.05
2023-04-02T23:40:54.557Z,4.82
2023-04-02T23:43:21.334Z,7.07
2023-04-02T23:45:49.275Z,5.50
2023-04-02T23:48:17.240Z,6.57
2023-04-02T23:50:45.957Z,4.80
2023-04-02T23:53:13.839Z,5.78
2023-04-02T23:55:41.400Z,5.97
2023-04-02T23:58:08.247Z,4.55
