createdAt,value
2018-09-16T00:01:35.171Z,7.57
2018-09-16T00:04:04.446Z,7.53
2018-09-16T00:06:33.954Z,7.57
2018-09-16T00:09:03.289Z,7.90
2018-09-16T00:11:32.241Z,8.27
2018-09-16T00:14:01.443Z,6.97
2018-09-16T00:16:30.985Z,8.03
2018-09-16T00:19:00.619Z,7.20
2018-09-16T00:21:29.685Z,8.23
2018-09-16T00:24:05.428Z,7.37
2018-09-16T00:26:34.630Z,8.20
2018-09-16T00:29:04.289Z,7.73
2018-09-16T00:31:33.463Z,8.30
2018-09-16T00:34:02.401Z,7.47
2018-09-16T00:36:31.584Z,8.13
2018-09-16T00:39:01.011Z,7.67
2018-09-16T00:41:30.242Z,8.30
2018-09-16T00:43:59.325Z,8.10
2018-09-16T00:46:28.414Z,8.00
2018-09-16T00:48:57.560Z,7.23
2018-09-16T00:51:29.695Z,8.37
2018-09-16T00:53:59.740Z,7.33
2018-09-16T00:56:29.022Z,7.83
2018-09-16T00:58:58.206Z,7.57
2018-09-16T01:01:27.337Z,7.93
2018-09-16T01:03:56.482Z,8.70
2018-09-16T01:06:30.686Z,8.23
2018-09-16T01:08:59.688Z,8.50
2018-09-16T01:11:29.373Z,9.20
2018-09-16T01:13:58.690Z,8.97
2018-09-16T01:16:27.804Z,8.50
2018-09-16T01:18:56.908Z,8.50
2018-09-16T01:21:26.067Z,9.97
2018-09-16T01:23:55.304Z,8.50
2018-09-16T01:26:25.033Z,8.77
2018-09-16T01:28:54.224Z,8.93
2018-09-16T01:31:23.538Z,8.13
2018-09-16T01:33:52.632Z,9.63
2018-09-16T01:36:21.920Z,8.77
2018-09-16T01:38:53.945Z,9.30
2018-09-16T01:41:29.261Z,8.13
2018-09-16T01:43:58.110Z,8.97
2018-09-16T01:46:27.522Z,9.50
2018-09-16T01:48:56.501Z,9.03
2018-09-16T01:51:25.730Z,9.37
2018-09-16T01:53:54.855Z,9.53
2018-09-16T01:56:24.742Z,9.63
2018-09-16T01:58:54.022Z,8.37
2018-09-16T02:01:23.282Z,8.80
2018-09-16T02:03:52.603Z,9.10
2018-09-16T02:06:21.938Z,8.40
2018-09-16T02:08:51.215Z,9.40
2018-09-16T02:11:20.519Z,9.30
2018-09-16T02:13:49.489Z,9.07
2018-09-16T02:16:18.744Z,9.73
2018-09-16T02:18:47.909Z,8.90
2018-09-16T02:21:17.139Z,10.23
2018-09-16T02:23:46.231Z,10.40
2018-09-16T02:26:15.299Z,9.50
2018-09-16T02:28:44.510Z,8.90
2018-09-16T02:31:13.504Z,8.53
2018-09-16T02:33:43.283Z,9.03
2018-09-16T02:36:12.535Z,10.60
2018-09-16T02:38:41.871Z,10.13
2018-09-16T02:41:11.278Z,10.27
2018-09-16T02:43:40.382Z,10.83
2018-09-16T02:46:09.851Z,9.93
2018-09-16T02:48:39.775Z,10.33
2018-09-16T02:51:09.519Z,10.33
2018-09-16T02:53:38.750Z,10.17
2018-09-16T02:56:07.763Z,11.13
2018-09-16T02:58:36.822Z,9.67
2018-09-16T03:01:06.676Z,10.47
2018-09-16T03:03:35.736Z,11.80
2018-09-16T03:06:06.091Z,11.00
2018-09-16T03:08:35.303Z,10.80
2018-09-16T03:11:04.499Z,10.10
2018-09-16T03:13:33.707Z,10.93
2018-09-16T03:16:02.783Z,10.23
2018-09-16T03:18:32.412Z,10.53
2018-09-16T03:21:01.445Z,11.10
2018-09-16T03:23:30.434Z,10.30
2018-09-16T03:25:59.466Z,11.30
2018-09-16T03:28:28.444Z,10.00
2018-09-16T03:30:57.451Z,11.20
2018-09-16T03:33:27.161Z,10.47
2018-09-16T03:35:56.202Z,11.63
2018-09-16T03:38:25.157Z,11.73
2018-09-16T03:40:54.258Z,10.43
2018-09-16T03:43:23.808Z,11.50
2018-09-16T03:45:52.984Z,11.93
2018-09-16T03:48:22.024Z,10.10
2018-09-16T03:50:51.223Z,11.20
2018-09-16T03:53:26.955Z,9.97
2018-09-16T03:56:02.477Z,9.07
2018-09-16T03:58:31.850Z,10.33
2018-09-16T04:01:01.841Z,10.67
2018-09-16T04:03:30.983Z,10.43
2018-09-16T04:06:00.216Z,10.83
2018-09-16T04:08:29.533Z,11.30
2018-09-16T04:10:58.768Z,10.17
2018-09-16T04:13:27.915Z,11.33
2018-09-16T04:15:57.204Z,10.10
2018-09-16T04:18:26.931Z,10.53
2018-09-16T04:20:56.085Z,10.67
2018-09-16T04:23:25.355Z,10.50
2018-09-16T04:25:54.887Z,10.07
2018-09-16T04:28:23.991Z,10.70
2018-09-16T04:30:59.730Z,11.30
2018-09-16T04:33:29.133Z,11.20
2018-09-16T04:35:58.648Z,11.33
2018-09-16T04:38:27.849Z,11.00
2018-09-16T04:40:57.222Z,11.10
2018-09-16T04:43:26.783Z,9.93
2018-09-16T04:45:55.926Z,10.43
2018-09-16T04:48:24.933Z,9.70
2018-09-16T04:50:53.916Z,11.40
2018-09-16T04:53:23.341Z,11.63
2018-09-16T04:55:52.438Z,11.00
2018-09-16T04:58:21.441Z,10.10
2018-09-16T05:00:50.488Z,12.27
2018-09-16T05:03:19.529Z,11.73
2018-09-16T05:05:48.956Z,11.67
2018-09-16T05:08:18.031Z,11.60
2018-09-16T05:10:47.076Z,11.40
2018-09-16T05:13:16.311Z,10.90
2018-09-16T05:15:51.952Z,11.87
2018-09-16T05:18:21.366Z,12.07
2018-09-16T05:20:50.459Z,12.07
2018-09-16T05:23:19.507Z,11.10
2018-09-16T05:25:48.577Z,10.97
2018-09-16T05:28:18.266Z,10.73
2018-09-16T05:30:47.266Z,10.53
2018-09-16T05:33:16.451Z,9.93
2018-09-16T05:35:45.728Z,10.60
2018-09-16T05:38:15.530Z,11.20
2018-09-16T05:40:44.778Z,10.50
2018-09-16T05:43:13.777Z,11.13
2018-09-16T05:45:43.202Z,10.57
2018-09-16T05:48:12.265Z,10.53
2018-09-16T05:50:41.224Z,11.50
2018-09-16T05:53:10.728Z,10.17
2018-09-16T05:55:40.716Z,11.23
2018-09-16T05:58:09.778Z,10.37
2018-09-16T06:00:39.111Z,12.03
2018-09-16T06:03:08.308Z,12.20
2018-09-16T06:05:44.454Z,9.80
2018-09-16T06:08:13.627Z,12.10
2018-09-16T06:10:42.787Z,10.77
2018-09-16T06:13:12.122Z,11.13
2018-09-16T06:15:41.303Z,11.17
2018-09-16T06:18:10.507Z,11.70
2018-09-16T06:20:39.865Z,12.77
2018-09-16T06:23:08.946Z,12.70
2018-09-16T06:25:38.110Z,12.13
2018-09-16T06:28:07.490Z,12.30
2018-09-16T06:30:37.623Z,11.70
2018-09-16T06:33:06.329Z,11.83
2018-09-16T06:35:35.536Z,12.03
2018-09-16T06:38:04.832Z,13.37
2018-09-16T06:40:34.342Z,11.80
2018-09-16T06:43:03.736Z,11.90
2018-09-16T06:45:33.241Z,12.30
2018-09-16T06:48:02.187Z,12.30
2018-09-16T06:50:31.376Z,12.10
2018-09-16T06:53:01.030Z,13.33
2018-09-16T06:55:30.784Z,12.10
2018-09-16T06:57:59.901Z,11.07
2018-09-16T07:00:29.863Z,11.20
2018-09-16T07:02:59.148Z,12.03
2018-09-16T07:05:28.250Z,10.90
2018-09-16T07:07:57.413Z,11.73
2018-09-16T07:10:26.508Z,10.63
2018-09-16T07:12:55.908Z,11.23
2018-09-16T07:15:25.125Z,10.77
2018-09-16T07:17:54.168Z,10.90
2018-09-16T07:20:23.162Z,11.80
2018-09-16T07:22:52.188Z,10.53
2018-09-16T07:25:21.666Z,11.83
2018-09-16T07:27:50.791Z,10.50
2018-09-16T07:30:20.396Z,11.93
2018-09-16T07:32:49.698Z,12.93
2018-09-16T07:35:18.878Z,11.30
2018-09-16T07:37:48.419Z,9.10
2018-09-16T07:40:18.083Z,11.40
2018-09-16T07:42:47.252Z,10.50
2018-09-16T07:45:16.377Z,11.40
2018-09-16T07:47:45.357Z,11.03
2018-09-16T07:50:14.340Z,11.57
2018-09-16T07:52:43.375Z,10.77
2018-09-16T07:55:13.072Z,12.40
2018-09-16T07:57:42.173Z,9.40
2018-09-16T08:00:16.271Z,10.10
2018-09-16T08:02:45.433Z,11.43
2018-09-16T08:05:14.635Z,11.00
2018-09-16T08:07:43.703Z,10.90
2018-09-16T08:10:12.953Z,8.80
2018-09-16T08:12:42.065Z,10.83
2018-09-16T08:15:11.908Z,10.07
2018-09-16T08:17:40.961Z,11.07
2018-09-16T08:20:10.060Z,11.53
2018-09-16T08:22:39.148Z,11.40
2018-09-16T08:25:08.302Z,9.30
2018-09-16T08:27:37.341Z,11.80
2018-09-16T08:30:06.955Z,9.87
2018-09-16T08:32:36.285Z,11.30
2018-09-16T08:35:05.269Z,11.50
2018-09-16T08:37:34.388Z,11.20
2018-09-16T08:40:03.748Z,11.17
2018-09-16T08:42:32.858Z,10.90
2018-09-16T08:45:02.321Z,10.37
2018-09-16T08:47:31.531Z,11.43
2018-09-16T08:50:00.782Z,11.63
2018-09-16T08:52:29.751Z,10.97
2018-09-16T08:54:58.853Z,11.77
2018-09-16T08:57:28.163Z,11.40
2018-09-16T08:59:57.285Z,10.93
2018-09-16T09:02:26.326Z,10.43
2018-09-16T09:04:56.506Z,11.47
2018-09-16T09:07:26.515Z,11.60
2018-09-16T09:09:57.282Z,11.97
2018-09-16T09:12:26.374Z,11.43
2018-09-16T09:14:55.591Z,11.87
2018-09-16T09:17:24.900Z,10.93
2018-09-16T09:19:54.287Z,11.07
2018-09-16T09:22:23.871Z,10.57
2018-09-16T09:24:52.929Z,10.00
2018-09-16T09:27:22.117Z,11.13
2018-09-16T09:29:51.376Z,9.97
2018-09-16T09:32:20.561Z,8.80
2018-09-16T09:34:50.313Z,10.53
2018-09-16T09:37:19.407Z,12.20
2018-09-16T09:39:48.922Z,11.60
2018-09-16T09:42:18.123Z,11.43
2018-09-16T09:44:47.322Z,10.30
2018-09-16T09:47:16.615Z,12.27
2018-09-16T09:49:45.705Z,11.23
2018-09-16T09:52:14.704Z,11.93
2018-09-16T09:54:44.300Z,12.50
2018-09-16T09:57:13.695Z,10.50
2018-09-16T09:59:42.833Z,9.57
2018-09-16T10:02:11.993Z,12.77
2018-09-16T10:04:41.906Z,11.77
2018-09-16T10:07:11.118Z,13.27
2018-09-16T10:09:40.152Z,12.53
2018-09-16T10:12:09.299Z,12.20
2018-09-16T10:14:38.728Z,12.27
2018-09-16T10:17:07.689Z,11.17
2018-09-16T10:19:37.540Z,12.30
2018-09-16T10:22:06.829Z,11.23
2018-09-16T10:24:35.801Z,11.07
2018-09-16T10:27:04.801Z,9.07
2018-09-16T10:29:34.070Z,9.90
2018-09-16T10:32:06.145Z,9.80
2018-09-16T10:34:35.676Z,11.30
2018-09-16T10:37:05.391Z,10.93
2018-09-16T10:39:34.376Z,9.80
2018-09-16T10:42:03.434Z,9.40
2018-09-16T10:44:32.813Z,9.30
2018-09-16T10:47:02.065Z,9.53
2018-09-16T10:49:31.181Z,9.27
2018-09-16T10:52:00.264Z,9.60
2018-09-16T10:54:29.279Z,10.00
2018-09-16T10:56:58.445Z,9.30
2018-09-16T10:59:27.694Z,8.87
2018-09-16T11:01:57.505Z,10.10
2018-09-16T11:04:26.628Z,10.03
2018-09-16T11:06:55.983Z,9.10
2018-09-16T11:09:24.981Z,8.13
2018-09-16T11:11:54.073Z,8.97
2018-09-16T11:14:23.110Z,8.50
2018-09-16T11:16:52.304Z,9.07
2018-09-16T11:19:21.492Z,9.20
2018-09-16T11:21:50.818Z,8.90
2018-09-16T11:24:20.511Z,8.60
2018-09-16T11:26:49.799Z,9.53
2018-09-16T11:29:19.155Z,8.23
2018-09-16T11:31:48.277Z,8.67
2018-09-16T11:34:17.552Z,9.63
2018-09-16T11:36:46.657Z,9.40
2018-09-16T11:39:15.817Z,10.30
2018-09-16T11:41:44.939Z,8.93
2018-09-16T11:44:14.081Z,7.87
2018-09-16T11:46:44.510Z,8.83
2018-09-16T11:49:14.453Z,8.20
2018-09-16T11:51:43.684Z,9.20
2018-09-16T11:54:13.087Z,8.30
2018-09-16T11:56:42.237Z,8.27
2018-09-16T11:59:11.557Z,7.93
2018-09-16T12:01:41.209Z,7.40
2018-09-16T12:04:10.335Z,7.33
2018-09-16T12:06:39.427Z,7.90
2018-09-16T12:09:09.916Z,7.10
2018-09-16T12:11:40.171Z,7.83
2018-09-16T12:14:09.177Z,7.23
2018-09-16T12:16:38.280Z,6.13
2018-09-16T12:19:07.646Z,7.13
2018-09-16T12:21:36.865Z,6.50
2018-09-16T12:24:05.968Z,7.00
2018-09-16T12:26:35.076Z,7.13
2018-09-16T12:29:04.357Z,7.17
2018-09-16T12:31:33.527Z,6.90
2018-09-16T12:34:02.875Z,6.07
2018-09-16T12:36:32.040Z,5.80
2018-09-16T12:39:01.276Z,6.27
2018-09-16T12:41:30.445Z,6.23
2018-09-16T12:43:59.523Z,6.50
2018-09-16T12:46:29.075Z,6.37
2018-09-16T12:48:58.144Z,6.10
2018-09-16T12:51:27.562Z,5.73
2018-09-16T12:53:57.246Z,5.77
2018-09-16T12:56:26.741Z,6.30
2018-09-16T12:58:57.381Z,7.27
2018-09-16T13:01:27.524Z,5.73
2018-09-16T13:03:56.691Z,6.37
2018-09-16T13:06:27.469Z,6.63
2018-09-16T13:08:56.490Z,5.80
2018-09-16T13:11:25.564Z,6.73
2018-09-16T13:14:01.350Z,6.67
2018-09-16T13:16:31.258Z,7.33
2018-09-16T13:19:00.465Z,7.03
2018-09-16T13:21:30.476Z,7.17
2018-09-16T13:23:59.861Z,6.93
2018-09-16T13:26:29.515Z,6.20
2018-09-16T13:28:58.919Z,6.83
2018-09-16T13:31:28.217Z,6.27
2018-09-16T13:33:57.631Z,6.47
2018-09-16T13:36:27.068Z,6.13
2018-09-16T13:38:56.224Z,6.07
2018-09-16T13:41:25.250Z,6.53
2018-09-16T13:43:54.452Z,5.90
2018-09-16T13:46:23.652Z,6.40
2018-09-16T13:48:52.951Z,6.47
2018-09-16T13:51:22.082Z,6.10
2018-09-16T13:53:51.306Z,5.93
2018-09-16T13:56:20.523Z,6.30
2018-09-16T13:58:49.883Z,6.10
2018-09-16T14:01:19.464Z,5.40
2018-09-16T14:03:48.483Z,6.50
2018-09-16T14:06:17.469Z,5.83
2018-09-16T14:08:46.464Z,5.80
2018-09-16T14:11:15.616Z,5.70
2018-09-16T14:13:45.013Z,5.60
2018-09-16T14:16:14.059Z,5.83
2018-09-16T14:18:43.407Z,5.43
2018-09-16T14:21:12.612Z,6.30
2018-09-16T14:23:42.098Z,6.10
2018-09-16T14:26:17.654Z,6.00
2018-09-16T14:28:46.876Z,6.10
2018-09-16T14:31:15.973Z,6.33
2018-09-16T14:33:45.254Z,5.57
2018-09-16T14:36:14.576Z,6.60
2018-09-16T14:38:43.893Z,6.20
2018-09-16T14:41:13.168Z,6.20
2018-09-16T14:43:42.364Z,6.30
2018-09-16T14:46:11.603Z,6.03
2018-09-16T14:48:40.780Z,5.87
2018-09-16T14:51:09.951Z,6.27
2018-09-16T14:53:39.097Z,5.57
2018-09-16T14:56:08.299Z,6.03
2018-09-16T14:58:37.461Z,5.90
2018-09-16T15:01:06.786Z,5.43
2018-09-16T15:03:36.304Z,5.70
2018-09-16T15:06:05.254Z,5.97
2018-09-16T15:08:34.489Z,5.60
2018-09-16T15:11:03.798Z,6.00
2018-09-16T15:13:32.959Z,6.30
2018-09-16T15:16:02.467Z,5.80
2018-09-16T15:18:31.979Z,6.07
2018-09-16T15:21:01.077Z,5.83
2018-09-16T15:23:30.267Z,5.77
2018-09-16T15:25:59.417Z,6.60
2018-09-16T15:28:28.449Z,5.70
2018-09-16T15:30:57.981Z,5.80
2018-09-16T15:33:28.572Z,5.53
2018-09-16T15:35:57.554Z,6.10
2018-09-16T15:38:26.714Z,6.37
2018-09-16T15:40:55.869Z,5.87
2018-09-16T15:43:24.879Z,5.70
2018-09-16T15:45:54.250Z,6.50
2018-09-16T15:48:23.393Z,6.33
2018-09-16T15:50:52.597Z,6.47
2018-09-16T15:53:21.677Z,5.73
2018-09-16T15:55:50.635Z,5.80
2018-09-16T15:58:19.706Z,6.57
2018-09-16T16:00:48.736Z,6.17
2018-09-16T16:03:18.456Z,6.40
2018-09-16T16:05:47.624Z,5.80
2018-09-16T16:08:16.954Z,6.07
2018-09-16T16:10:46.096Z,7.07
2018-09-16T16:13:15.130Z,5.77
2018-09-16T16:15:44.898Z,7.03
2018-09-16T16:18:13.949Z,5.93
2018-09-16T16:20:42.784Z,6.50
2018-09-16T16:23:11.823Z,6.60
2018-09-16T16:25:40.910Z,5.80
2018-09-16T16:28:10.120Z,6.40
2018-09-16T16:30:39.366Z,6.10
2018-09-16T16:33:08.720Z,6.27
2018-09-16T16:35:37.841Z,5.80
2018-09-16T16:38:06.864Z,5.67
2018-09-16T16:40:36.321Z,5.50
2018-09-16T16:43:05.403Z,6.37
2018-09-16T16:45:34.862Z,6.20
2018-09-16T16:48:04.068Z,6.53
2018-09-16T16:50:33.375Z,6.60
2018-09-16T16:53:02.970Z,6.73
2018-09-16T16:55:32.146Z,7.27
2018-09-16T16:58:01.302Z,6.70
2018-09-16T17:00:30.739Z,6.30
2018-09-16T17:02:59.776Z,6.30
2018-09-16T17:05:28.859Z,6.40
2018-09-16T17:07:58.329Z,6.17
2018-09-16T17:10:28.015Z,6.43
2018-09-16T17:12:57.414Z,6.60
2018-09-16T17:15:26.999Z,6.80
2018-09-16T17:17:56.241Z,6.90
2018-09-16T17:20:25.853Z,6.90
2018-09-16T17:22:57.763Z,7.07
2018-09-16T17:25:26.734Z,7.43
2018-09-16T17:27:55.896Z,6.97
2018-09-16T17:30:24.885Z,6.77
2018-09-16T17:32:53.931Z,6.10
2018-09-16T17:35:23.179Z,6.70
2018-09-16T17:37:52.601Z,6.47
2018-09-16T17:40:21.753Z,7.30
2018-09-16T17:42:50.892Z,6.93
2018-09-16T17:45:20.376Z,6.40
2018-09-16T17:47:49.688Z,6.90
2018-09-16T17:50:18.798Z,6.57
2018-09-16T17:52:48.445Z,7.00
2018-09-16T17:55:17.677Z,6.90
2018-09-16T17:57:47.126Z,7.00
2018-09-16T18:00:16.398Z,6.20
2018-09-16T18:02:45.639Z,7.10
2018-09-16T18:05:14.569Z,6.30
2018-09-16T18:07:43.770Z,7.90
2018-09-16T18:10:12.831Z,7.07
2018-09-16T18:12:42.407Z,7.00
2018-09-16T18:15:11.705Z,7.33
2018-09-16T18:17:41.471Z,7.90
2018-09-16T18:20:10.535Z,7.27
2018-09-16T18:22:40.232Z,6.87
2018-09-16T18:25:09.141Z,7.63
2018-09-16T18:27:38.467Z,8.20
2018-09-16T18:30:07.926Z,7.70
2018-09-16T18:32:37.028Z,7.33
2018-09-16T18:35:06.636Z,6.60
2018-09-16T18:37:37.129Z,7.27
2018-09-16T18:40:06.609Z,7.60
2018-09-16T18:42:35.837Z,7.80
2018-09-16T18:45:05.358Z,7.60
2018-09-16T18:47:34.485Z,8.00
2018-09-16T18:50:03.563Z,7.20
2018-09-16T18:52:32.970Z,7.70
2018-09-16T18:55:02.151Z,6.77
2018-09-16T18:57:32.055Z,7.60
2018-09-16T19:00:01.318Z,6.83
2018-09-16T19:02:30.294Z,8.17
2018-09-16T19:04:59.451Z,8.27
2018-09-16T19:07:28.623Z,7.67
2018-09-16T19:09:58.011Z,7.40
2018-09-16T19:12:27.196Z,8.60
2018-09-16T19:14:56.511Z,7.70
2018-09-16T19:17:25.762Z,9.57
2018-09-16T19:19:55.092Z,8.70
2018-09-16T19:22:24.416Z,7.30
2018-09-16T19:24:53.595Z,6.70
2018-09-16T19:27:22.681Z,7.40
2018-09-16T19:29:52.000Z,7.80
2018-09-16T19:32:21.048Z,7.83
2018-09-16T19:34:50.114Z,8.33
2018-09-16T19:37:19.005Z,8.03
2018-09-16T19:39:48.746Z,7.50
2018-09-16T19:42:17.985Z,7.40
2018-09-16T19:44:47.174Z,7.60
2018-09-16T19:47:16.409Z,7.60
2018-09-16T19:49:45.574Z,7.20
2018-09-16T19:52:14.881Z,7.70
2018-09-16T19:54:44.163Z,7.40
2018-09-16T19:57:13.703Z,8.00
2018-09-16T19:59:43.095Z,7.80
2018-09-16T20:02:12.381Z,8.27
2018-09-16T20:04:41.711Z,7.63
2018-09-16T20:07:10.973Z,7.17
2018-09-16T20:09:40.129Z,8.23
2018-09-16T20:12:09.984Z,9.00
2018-09-16T20:14:39.069Z,7.27
2018-09-16T20:17:08.300Z,8.20
2018-09-16T20:19:37.511Z,7.30
2018-09-16T20:22:08.413Z,7.80
2018-09-16T20:24:37.466Z,7.50
2018-09-16T20:27:07.509Z,7.60
2018-09-16T20:29:37.184Z,6.70
2018-09-16T20:32:06.544Z,7.70
2018-09-16T20:34:35.569Z,7.90
2018-09-16T20:37:04.931Z,7.47
2018-09-16T20:39:34.008Z,7.47
2018-09-16T20:42:03.382Z,8.10
2018-09-16T20:44:32.608Z,10.30
2018-09-16T20:47:02.042Z,8.63
2018-09-16T20:49:31.379Z,8.27
2018-09-16T20:52:00.729Z,8.00
2018-09-16T20:54:30.199Z,8.70
2018-09-16T20:56:59.636Z,9.03
2018-09-16T20:59:35.466Z,7.90
2018-09-16T21:02:04.686Z,7.97
2018-09-16T21:04:34.096Z,8.20
2018-09-16T21:07:03.294Z,9.13
2018-09-16T21:09:32.586Z,7.53
2018-09-16T21:12:01.778Z,8.00
2018-09-16T21:14:31.938Z,9.70
2018-09-16T21:17:01.078Z,8.93
2018-09-16T21:19:30.141Z,8.33
2018-09-16T21:21:59.398Z,10.17
2018-09-16T21:24:28.700Z,8.10
2018-09-16T21:26:57.919Z,7.90
2018-09-16T21:29:29.607Z,7.87
2018-09-16T21:31:58.535Z,7.83
2018-09-16T21:34:27.599Z,9.33
2018-09-16T21:36:56.767Z,7.90
2018-09-16T21:39:25.999Z,8.10
2018-09-16T21:41:55.107Z,8.00
2018-09-16T21:44:24.454Z,8.43
2018-09-16T21:46:53.607Z,7.53
2018-09-16T21:49:23.080Z,9.20
2018-09-16T21:51:52.215Z,8.27
2018-09-16T21:54:21.908Z,7.60
2018-09-16T21:56:51.212Z,7.53
2018-09-16T21:59:20.267Z,7.63
2018-09-16T22:01:49.510Z,9.27
2018-09-16T22:04:19.466Z,8.00
2018-09-16T22:06:48.785Z,8.30
2018-09-16T22:09:18.097Z,8.60
2018-09-16T22:11:47.202Z,9.20
2018-09-16T22:14:17.836Z,9.00
2018-09-16T22:16:47.107Z,8.27
2018-09-16T22:19:16.454Z,7.70
2018-09-16T22:21:45.859Z,7.83
2018-09-16T22:24:15.383Z,7.63
2018-09-16T22:26:44.474Z,8.10
2018-09-16T22:29:13.963Z,8.00
2018-09-16T22:31:43.570Z,7.83
2018-09-16T22:34:14.370Z,8.30
2018-09-16T22:36:43.628Z,8.80
2018-09-16T22:39:12.892Z,7.70
2018-09-16T22:41:42.070Z,7.73
2018-09-16T22:44:11.443Z,7.73
2018-09-16T22:46:40.926Z,8.73
2018-09-16T22:49:10.066Z,8.10
2018-09-16T22:51:39.294Z,8.10
2018-09-16T22:54:08.461Z,7.90
2018-09-16T22:56:37.825Z,7.67
2018-09-16T22:59:07.188Z,8.47
2018-09-16T23:01:36.403Z,8.00
2018-09-16T23:04:05.465Z,8.57
2018-09-16T23:06:34.764Z,7.83
2018-09-16T23:09:11.212Z,7.40
2018-09-16T23:11:42.485Z,8.10
2018-09-16T23:14:11.927Z,7.97
2018-09-16T23:16:41.783Z,8.37
2018-09-16T23:19:10.780Z,7.30
2018-09-16T23:21:39.973Z,7.63
2018-09-16T23:24:09.120Z,8.10
2018-09-16T23:26:38.158Z,9.43
2018-09-16T23:29:07.406Z,7.57
2018-09-16T23:31:36.614Z,9.03
2018-09-16T23:34:06.396Z,8.40
2018-09-16T23:36:35.595Z,7.80
2018-09-16T23:39:05.675Z,9.23
2018-09-16T23:41:34.799Z,8.73
2018-09-16T23:44:04.007Z,7.57
2018-09-16T23:46:34.102Z,8.90
2018-09-16T23:49:03.155Z,8.00
2018-09-16T23:51:32.796Z,8.20
2018-09-16T23:54:01.950Z,8.83
2018-09-16T23:56:31.205Z,7.83
2018-09-16T23:59:00.155Z,9.07
