createdAt,value
2017-09-13T00:02:14.355Z,13.10
2017-09-13T00:04:41.266Z,13.10
2017-09-13T00:07:07.564Z,13.00
2017-09-13T00:19:23.855Z,13.10
2017-09-13T00:21:50.067Z,13.10
2017-09-13T00:24:16.283Z,13.20
2017-09-13T00:26:42.780Z,13.20
2017-09-13T00:29:09.718Z,13.20
2017-09-13T00:31:36.248Z,13.20
2017-09-13T00:34:02.486Z,13.10
2017-09-13T00:36:29.460Z,13.10
2017-09-13T00:38:55.683Z,13.00
2017-09-13T00:41:22.666Z,13.10
2017-09-13T00:43:48.882Z,13.10
2017-09-13T00:46:15.047Z,13.10
2017-09-13T00:48:41.254Z,13.10
2017-09-13T00:51:07.503Z,13.00
2017-09-13T00:53:33.749Z,13.00
2017-09-13T00:56:00.670Z,13.00
2017-09-13T00:58:27.235Z,13.00
2017-09-13T01:00:54.211Z,12.90
2017-09-13T01:03:20.382Z,12.90
2017-09-13T01:05:46.623Z,12.90
2017-09-13T01:08:12.811Z,12.80
2017-09-13T01:10:38.982Z,12.80
2017-09-13T01:13:05.182Z,12.80
2017-09-13T01:15:32.251Z,12.90
2017-09-13T01:17:58.459Z,12.90
2017-09-13T01:20:24.638Z,12.80
2017-09-13T01:22:51.595Z,12.90
2017-09-13T01:25:18.493Z,12.90
2017-09-13T01:27:44.661Z,12.90
2017-09-13T01:30:11.583Z,13.00
2017-09-13T01:32:37.748Z,13.00
2017-09-13T01:35:04.827Z,13.00
2017-09-13T01:37:31.814Z,13.10
2017-09-13T01:39:58.762Z,13.10
2017-09-13T01:42:25.639Z,13.10
2017-09-13T01:44:52.443Z,13.10
2017-09-13T01:47:18.627Z,13.20
2017-09-13T01:49:44.810Z,13.20
2017-09-13T01:52:11.346Z,13.10
2017-09-13T01:54:38.296Z,13.10
2017-09-13T01:57:04.856Z,13.10
2017-09-13T01:59:31.037Z,13.10
2017-09-13T02:01:58.086Z,13.10
2017-09-13T02:04:24.283Z,13.10
2017-09-13T02:06:51.093Z,13.00
2017-09-13T02:09:17.345Z,13.00
2017-09-13T02:11:44.789Z,12.90
2017-09-13T02:14:10.997Z,12.90
2017-09-13T02:16:37.887Z,12.90
2017-09-13T02:19:04.214Z,12.90
2017-09-13T02:21:30.404Z,13.00
2017-09-13T02:23:57.624Z,12.90
2017-09-13T02:26:24.265Z,12.90
2017-09-13T02:28:50.482Z,12.90
2017-09-13T02:31:16.651Z,12.90
2017-09-13T02:33:43.551Z,12.80
2017-09-13T02:36:09.733Z,12.90
2017-09-13T02:38:36.663Z,12.90
2017-09-13T02:41:03.795Z,13.00
2017-09-13T02:43:29.978Z,12.90
2017-09-13T02:45:56.155Z,13.00
2017-09-13T02:48:22.349Z,13.00
2017-09-13T02:50:48.913Z,13.00
2017-09-13T02:53:16.115Z,13.00
2017-09-13T02:55:43.136Z,12.90
2017-09-13T02:58:11.702Z,12.90
2017-09-13T03:00:37.852Z,12.90
2017-09-13T03:03:06.440Z,12.90
2017-09-13T03:05:33.375Z,12.90
2017-09-13T03:08:00.405Z,12.90
2017-09-13T03:10:26.571Z,12.90
2017-09-13T03:12:52.718Z,12.90
2017-09-13T03:15:18.902Z,12.90
2017-09-13T03:17:45.834Z,12.90
2017-09-13T03:20:12.029Z,12.90
2017-09-13T03:22:40.535Z,12.90
2017-09-13T03:25:06.754Z,13.00
2017-09-13T03:27:32.970Z,13.00
2017-09-13T03:29:59.160Z,13.00
2017-09-13T03:32:26.963Z,13.10
2017-09-13T03:34:54.905Z,13.10
2017-09-13T03:37:21.097Z,13.20
2017-09-13T03:39:47.991Z,13.10
2017-09-13T03:42:14.164Z,13.10
2017-09-13T03:44:40.334Z,13.20
2017-09-13T03:47:06.607Z,13.20
2017-09-13T03:49:32.829Z,13.10
2017-09-13T03:52:00.077Z,13.10
2017-09-13T03:54:26.230Z,13.30
2017-09-13T03:56:52.466Z,13.20
2017-09-13T03:59:19.391Z,13.30
2017-09-13T04:01:45.624Z,13.20
2017-09-13T04:04:11.882Z,13.30
2017-09-13T04:06:38.809Z,13.40
2017-09-13T04:09:04.963Z,13.30
2017-09-13T04:11:31.913Z,13.50
2017-09-13T04:13:59.778Z,13.50
2017-09-13T04:16:26.731Z,13.70
2017-09-13T04:18:53.989Z,13.60
2017-09-13T04:21:21.586Z,13.70
2017-09-13T04:23:47.793Z,13.70
2017-09-13T04:26:13.995Z,13.70
2017-09-13T04:28:40.916Z,13.70
2017-09-13T04:31:08.092Z,13.70
2017-09-13T04:33:35.414Z,13.70
2017-09-13T04:36:01.594Z,13.60
2017-09-13T04:38:27.791Z,13.50
2017-09-13T04:40:54.777Z,13.50
2017-09-13T04:43:20.970Z,13.50
2017-09-13T04:45:48.574Z,13.40
2017-09-13T04:48:14.783Z,13.40
2017-09-13T04:50:41.027Z,13.50
2017-09-13T04:53:08.002Z,13.50
2017-09-13T04:55:34.196Z,13.60
2017-09-13T04:58:00.416Z,13.40
2017-09-13T05:00:26.630Z,13.30
2017-09-13T05:02:53.490Z,13.40
2017-09-13T05:05:22.661Z,13.50
2017-09-13T05:07:49.889Z,13.50
2017-09-13T05:10:16.316Z,13.50
2017-09-13T05:12:42.502Z,13.60
2017-09-13T05:15:08.691Z,13.40
2017-09-13T05:17:36.758Z,13.30
2017-09-13T05:20:04.675Z,13.30
2017-09-13T05:22:30.857Z,13.40
2017-09-13T05:24:57.014Z,13.40
2017-09-13T05:27:23.843Z,13.40
2017-09-13T05:29:50.573Z,13.30
2017-09-13T05:32:17.643Z,13.20
2017-09-13T05:34:44.538Z,13.30
2017-09-13T05:37:13.459Z,13.30
2017-09-13T05:39:39.616Z,13.40
2017-09-13T05:42:05.764Z,13.20
2017-09-13T05:54:16.931Z,12.90
2017-09-13T05:56:43.122Z,12.90
2017-09-13T05:59:09.234Z,12.90
2017-09-13T06:01:38.166Z,13.00
2017-09-13T06:04:04.865Z,13.00
2017-09-13T06:06:31.562Z,13.00
2017-09-13T06:08:57.725Z,13.10
2017-09-13T06:11:24.615Z,13.00
2017-09-13T06:13:52.549Z,13.00
2017-09-13T06:16:18.710Z,12.90
2017-09-13T06:18:46.306Z,13.00
2017-09-13T06:21:17.128Z,12.90
2017-09-13T06:33:29.134Z,12.90
2017-09-13T06:35:56.084Z,12.90
2017-09-13T06:38:24.634Z,12.90
2017-09-13T06:40:50.773Z,12.90
2017-09-13T06:43:18.384Z,12.90
2017-09-13T06:45:44.558Z,13.00
2017-09-13T06:48:10.733Z,13.00
2017-09-13T06:50:36.908Z,13.10
2017-09-13T06:53:03.350Z,13.10
2017-09-13T06:55:30.309Z,13.10
2017-09-13T06:57:57.282Z,13.20
2017-09-13T07:00:24.535Z,13.20
2017-09-13T07:02:51.619Z,13.20
2017-09-13T07:05:18.560Z,13.20
2017-09-13T07:07:46.426Z,13.20
2017-09-13T07:10:12.602Z,13.20
2017-09-13T07:12:40.418Z,13.30
2017-09-13T07:15:06.912Z,13.30
2017-09-13T07:17:33.082Z,13.30
2017-09-13T07:19:59.251Z,13.30
2017-09-13T07:22:26.143Z,13.40
2017-09-13T07:24:55.771Z,13.40
2017-09-13T07:27:21.925Z,13.40
2017-09-13T07:29:48.038Z,13.50
2017-09-13T07:32:14.202Z,13.50
2017-09-13T07:34:41.050Z,13.50
2017-09-13T07:37:07.221Z,13.50
2017-09-13T07:39:36.810Z,13.60
2017-09-13T07:42:07.892Z,13.60
2017-09-13T07:44:35.071Z,13.50
2017-09-13T07:47:01.939Z,13.60
2017-09-13T07:49:33.015Z,13.60
2017-09-13T08:01:44.238Z,13.70
2017-09-13T08:04:10.472Z,13.70
2017-09-13T08:06:39.535Z,13.80
2017-09-13T08:09:06.450Z,13.80
2017-09-13T08:11:34.509Z,13.90
2017-09-13T08:14:04.937Z,13.90
2017-09-13T08:16:35.679Z,13.90
2017-09-13T08:19:03.677Z,14.00
2017-09-13T08:21:33.016Z,14.00
2017-09-13T08:23:59.234Z,14.00
2017-09-13T08:26:27.673Z,14.10
2017-09-13T08:28:53.907Z,14.10
2017-09-13T08:31:20.358Z,14.00
2017-09-13T08:33:47.270Z,14.10
2017-09-13T08:36:13.513Z,14.00
2017-09-13T08:38:40.394Z,14.10
2017-09-13T08:41:06.712Z,14.10
2017-09-13T08:43:33.602Z,14.10
2017-09-13T08:46:00.243Z,14.10
2017-09-13T08:48:26.934Z,14.10
2017-09-13T08:50:53.277Z,14.10
2017-09-13T08:53:19.495Z,14.10
2017-09-13T08:55:46.484Z,14.10
2017-09-13T08:58:13.588Z,14.10
2017-09-13T09:00:42.089Z,14.20
2017-09-13T09:03:08.246Z,14.20
2017-09-13T09:05:34.487Z,14.20
2017-09-13T09:08:00.664Z,14.10
2017-09-13T09:10:27.489Z,14.20
2017-09-13T09:12:54.958Z,14.20
2017-09-13T09:15:24.444Z,14.20
2017-09-13T09:17:50.900Z,14.30
2017-09-13T09:20:17.089Z,14.30
2017-09-13T09:22:43.322Z,14.30
2017-09-13T09:25:09.544Z,14.30
2017-09-13T09:27:36.757Z,14.30
2017-09-13T09:30:02.937Z,14.30
2017-09-13T09:32:29.091Z,14.40
2017-09-13T09:34:56.975Z,14.40
2017-09-13T09:37:23.183Z,14.40
2017-09-13T09:39:50.136Z,14.40
2017-09-13T09:52:04.555Z,14.40
2017-09-13T09:54:31.493Z,14.40
2017-09-13T09:56:58.405Z,14.40
2017-09-13T09:59:24.617Z,14.40
2017-09-13T10:01:50.830Z,14.50
2017-09-13T10:04:18.787Z,14.50
2017-09-13T10:06:48.591Z,14.50
2017-09-13T10:09:17.785Z,14.60
2017-09-13T10:11:44.732Z,14.60
2017-09-13T10:14:11.626Z,14.60
2017-09-13T10:16:38.903Z,14.80
2017-09-13T10:19:05.081Z,14.80
2017-09-13T10:21:31.509Z,15.00
2017-09-13T10:23:57.694Z,15.10
2017-09-13T10:26:24.754Z,15.10
2017-09-13T10:28:51.685Z,15.20
2017-09-13T10:31:18.080Z,15.30
2017-09-13T10:33:44.313Z,15.40
2017-09-13T10:36:10.532Z,15.60
2017-09-13T10:38:36.713Z,15.60
2017-09-13T10:41:03.914Z,15.50
2017-09-13T10:43:31.003Z,15.50
2017-09-13T10:45:57.203Z,15.60
2017-09-13T10:48:24.789Z,15.70
2017-09-13T10:50:53.087Z,15.70
2017-09-13T10:53:20.121Z,15.80
2017-09-13T10:55:49.218Z,15.80
2017-09-13T10:58:16.979Z,15.90
2017-09-13T11:00:43.168Z,15.90
2017-09-13T11:03:10.454Z,15.90
2017-09-13T11:05:36.722Z,15.70
2017-09-13T11:08:05.888Z,15.90
2017-09-13T11:10:32.096Z,15.80
2017-09-13T11:12:58.953Z,15.80
2017-09-13T11:15:25.146Z,16.30
2017-09-13T11:17:51.363Z,16.80
2017-09-13T11:20:17.975Z,17.40
2017-09-13T11:22:46.220Z,17.70
2017-09-13T11:25:13.474Z,18.00
2017-09-13T11:27:39.692Z,18.00
2017-09-13T11:30:07.787Z,18.60
2017-09-13T11:32:33.998Z,19.30
2017-09-13T11:35:00.202Z,19.40
2017-09-13T11:37:30.147Z,19.30
2017-09-13T11:39:58.069Z,19.50
2017-09-13T11:42:26.209Z,19.60
2017-09-13T11:44:52.427Z,19.60
2017-09-13T11:47:19.971Z,19.70
2017-09-13T11:49:46.851Z,19.70
2017-09-13T11:52:13.047Z,19.60
2017-09-13T11:54:39.239Z,19.50
2017-09-13T11:57:06.167Z,19.50
2017-09-13T11:59:33.110Z,19.40
2017-09-13T12:02:03.595Z,19.40
2017-09-13T12:04:29.855Z,19.30
2017-09-13T12:06:57.011Z,19.30
2017-09-13T12:09:23.999Z,19.30
2017-09-13T12:11:50.216Z,19.30
2017-09-13T12:14:17.568Z,19.10
2017-09-13T12:16:44.565Z,19.10
2017-09-13T12:19:10.932Z,19.20
2017-09-13T12:21:37.931Z,19.10
2017-09-13T12:24:04.251Z,19.10
2017-09-13T12:26:30.472Z,19.10
2017-09-13T12:28:57.445Z,19.20
2017-09-13T12:31:23.648Z,19.30
2017-09-13T12:33:50.627Z,19.40
2017-09-13T12:36:16.868Z,19.50
2017-09-13T12:38:43.114Z,19.70
2017-09-13T12:41:10.049Z,20.50
2017-09-13T12:43:36.204Z,20.50
2017-09-13T12:46:02.419Z,21.70
2017-09-13T12:48:29.326Z,22.30
2017-09-13T12:50:55.596Z,22.30
2017-09-13T12:53:21.790Z,23.10
2017-09-13T12:55:48.016Z,23.30
2017-09-13T12:58:14.225Z,22.80
2017-09-13T13:00:40.997Z,22.20
2017-09-13T13:03:07.193Z,22.10
2017-09-13T13:05:33.373Z,22.00
2017-09-13T13:08:01.527Z,22.10
2017-09-13T13:10:29.889Z,22.40
2017-09-13T13:12:56.159Z,22.60
2017-09-13T13:25:08.169Z,21.00
2017-09-13T13:27:34.378Z,21.10
2017-09-13T13:30:01.556Z,21.10
2017-09-13T13:32:28.742Z,21.00
2017-09-13T13:34:57.166Z,21.00
2017-09-13T13:37:24.027Z,20.90
2017-09-13T13:39:50.203Z,20.60
2017-09-13T13:42:18.909Z,20.70
2017-09-13T13:44:45.494Z,20.70
2017-09-13T13:47:15.314Z,20.60
2017-09-13T13:49:42.382Z,20.50
2017-09-13T13:52:09.312Z,20.60
2017-09-13T13:54:36.570Z,20.60
2017-09-13T13:57:02.805Z,20.60
2017-09-13T13:59:29.337Z,20.70
2017-09-13T14:01:55.907Z,20.60
2017-09-13T14:04:23.715Z,21.00
2017-09-13T14:06:51.136Z,21.00
2017-09-13T14:09:17.638Z,21.50
2017-09-13T14:11:44.719Z,22.20
2017-09-13T14:14:10.883Z,22.20
2017-09-13T14:16:39.476Z,21.80
2017-09-13T14:19:06.163Z,21.80
2017-09-13T14:21:33.143Z,21.30
2017-09-13T14:23:59.394Z,21.30
2017-09-13T14:26:26.480Z,21.10
2017-09-13T14:28:54.292Z,20.70
2017-09-13T14:31:21.047Z,20.50
2017-09-13T14:33:48.214Z,20.40
2017-09-13T14:36:15.380Z,20.40
2017-09-13T14:38:41.607Z,20.10
2017-09-13T14:41:07.830Z,20.00
2017-09-13T14:43:34.858Z,19.90
2017-09-13T14:46:02.122Z,19.80
2017-09-13T14:48:28.347Z,19.80
2017-09-13T14:50:55.327Z,19.40
2017-09-13T14:53:31.377Z,19.30
2017-09-13T14:55:58.356Z,19.20
2017-09-13T14:58:24.564Z,19.00
2017-09-13T15:00:54.714Z,19.00
2017-09-13T15:03:21.052Z,19.00
2017-09-13T15:05:49.493Z,18.70
2017-09-13T15:08:16.495Z,18.60
2017-09-13T15:10:47.925Z,18.40
2017-09-13T15:13:15.057Z,18.10
2017-09-13T15:15:41.426Z,18.00
2017-09-13T15:18:08.632Z,18.00
2017-09-13T15:20:35.563Z,17.60
2017-09-13T15:23:02.118Z,17.40
2017-09-13T15:25:29.028Z,17.40
2017-09-13T15:27:55.510Z,17.40
2017-09-13T15:30:23.041Z,17.30
2017-09-13T15:32:50.888Z,17.20
2017-09-13T15:35:17.080Z,17.10
2017-09-13T15:37:44.067Z,17.20
2017-09-13T15:40:11.054Z,17.20
2017-09-13T15:42:38.699Z,17.10
2017-09-13T15:45:06.646Z,17.00
2017-09-13T15:47:33.596Z,17.10
2017-09-13T15:49:59.829Z,17.10
2017-09-13T15:52:27.876Z,17.00
2017-09-13T15:54:54.144Z,16.90
2017-09-13T15:57:23.123Z,16.90
2017-09-13T15:59:49.368Z,16.90
2017-09-13T16:02:16.367Z,16.90
2017-09-13T16:04:42.582Z,16.90
2017-09-13T16:07:08.826Z,17.50
2017-09-13T16:09:35.014Z,17.30
2017-09-13T16:12:01.223Z,16.80
2017-09-13T16:14:30.132Z,16.90
2017-09-13T16:16:57.090Z,16.90
2017-09-13T16:19:27.984Z,16.80
2017-09-13T16:21:55.203Z,16.70
2017-09-13T16:24:21.590Z,16.70
2017-09-13T16:26:50.585Z,16.50
2017-09-13T16:29:21.288Z,16.50
2017-09-13T16:31:47.936Z,16.50
2017-09-13T16:34:14.158Z,16.50
2017-09-13T16:36:40.368Z,16.50
2017-09-13T16:39:08.039Z,16.40
2017-09-13T16:41:35.835Z,16.30
2017-09-13T16:44:02.063Z,16.30
2017-09-13T16:46:29.053Z,16.30
2017-09-13T16:48:56.068Z,16.30
2017-09-13T16:51:23.209Z,16.20
2017-09-13T16:53:50.167Z,16.10
2017-09-13T16:56:17.195Z,16.20
2017-09-13T16:58:43.428Z,16.20
2017-09-13T17:01:10.515Z,16.20
2017-09-13T17:03:41.874Z,16.20
2017-09-13T17:06:08.379Z,16.00
2017-09-13T17:08:34.598Z,15.90
2017-09-13T17:11:02.755Z,16.00
2017-09-13T17:13:29.690Z,16.10
2017-09-13T17:15:56.836Z,16.00
2017-09-13T17:18:23.094Z,15.90
2017-09-13T17:20:50.254Z,15.80
2017-09-13T17:23:17.996Z,15.70
2017-09-13T17:25:44.243Z,15.50
2017-09-13T17:28:11.164Z,15.50
2017-09-13T17:30:39.945Z,15.50
2017-09-13T17:33:08.737Z,15.50
2017-09-13T17:35:34.973Z,15.40
2017-09-13T17:38:01.544Z,15.30
2017-09-13T17:40:27.770Z,15.40
2017-09-13T17:42:54.722Z,15.40
2017-09-13T17:45:22.767Z,15.30
2017-09-13T17:47:49.147Z,15.20
2017-09-13T17:50:17.774Z,15.20
2017-09-13T17:52:46.141Z,15.20
2017-09-13T17:55:12.338Z,15.00
2017-09-13T17:57:38.564Z,14.90
2017-09-13T18:00:04.796Z,14.90
2017-09-13T18:02:32.645Z,14.90
2017-09-13T18:04:59.631Z,14.90
2017-09-13T18:07:28.051Z,14.80
2017-09-13T18:09:55.160Z,14.80
2017-09-13T18:12:21.374Z,14.60
2017-09-13T18:14:47.639Z,14.60
2017-09-13T18:17:13.843Z,14.40
2017-09-13T18:19:40.058Z,14.40
2017-09-13T18:22:07.093Z,14.40
2017-09-13T18:24:34.131Z,14.30
2017-09-13T18:27:02.851Z,14.30
2017-09-13T18:29:29.694Z,14.30
2017-09-13T18:31:55.935Z,14.30
2017-09-13T18:34:22.897Z,14.30
2017-09-13T18:36:50.296Z,14.20
2017-09-13T18:39:16.593Z,14.20
2017-09-13T18:41:43.002Z,14.30
2017-09-13T18:44:09.944Z,14.30
2017-09-13T18:46:36.357Z,14.20
2017-09-13T18:49:03.492Z,14.10
2017-09-13T18:51:33.364Z,14.10
2017-09-13T18:54:02.944Z,14.10
2017-09-13T18:56:32.640Z,14.20
2017-09-13T18:59:00.303Z,14.20
2017-09-13T19:01:26.802Z,14.10
2017-09-13T19:03:53.976Z,14.10
2017-09-13T19:19:22.740Z,14.00
2017-09-13T19:21:49.696Z,13.90
2017-09-13T19:24:17.870Z,13.90
2017-09-13T19:26:45.686Z,13.80
2017-09-13T19:32:07.542Z,13.90
2017-09-13T19:34:34.734Z,13.80
2017-09-13T19:37:02.704Z,13.90
2017-09-13T19:39:31.179Z,14.00
2017-09-13T19:41:58.478Z,14.00
2017-09-13T19:44:25.624Z,14.00
2017-09-13T19:46:52.197Z,14.00
2017-09-13T19:49:18.423Z,14.00
2017-09-13T19:51:44.664Z,14.00
2017-09-13T19:54:11.921Z,14.00
2017-09-13T19:56:40.252Z,14.00
2017-09-13T19:59:07.488Z,14.00
2017-09-13T20:01:35.456Z,14.00
2017-09-13T20:04:02.599Z,14.00
2017-09-13T20:06:31.001Z,14.00
2017-09-13T20:08:57.363Z,13.90
2017-09-13T20:11:23.629Z,13.90
2017-09-13T20:13:53.536Z,13.80
2017-09-13T20:16:21.004Z,13.80
2017-09-13T20:18:48.902Z,13.80
2017-09-13T20:21:16.126Z,13.70
2017-09-13T20:23:44.723Z,13.70
2017-09-13T20:26:12.734Z,13.80
2017-09-13T20:28:40.698Z,13.80
2017-09-13T20:31:08.656Z,13.90
2017-09-13T20:33:37.487Z,13.80
2017-09-13T20:36:03.737Z,13.80
2017-09-13T20:38:33.634Z,13.70
2017-09-13T20:41:01.911Z,13.80
2017-09-13T20:43:29.378Z,13.80
2017-09-13T20:45:58.107Z,13.80
2017-09-13T20:48:25.554Z,13.80
2017-09-13T20:50:53.250Z,13.90
2017-09-13T20:53:20.788Z,13.80
2017-09-13T20:55:52.053Z,13.80
2017-09-13T20:58:20.052Z,13.70
2017-09-13T21:00:46.273Z,13.70
2017-09-13T21:03:15.620Z,13.60
2017-09-13T21:05:42.230Z,13.70
2017-09-13T21:08:08.409Z,13.70
2017-09-13T21:10:34.691Z,13.80
2017-09-13T21:13:03.368Z,13.80
2017-09-13T21:15:29.543Z,13.80
2017-09-13T21:17:59.181Z,13.90
2017-09-13T21:20:26.713Z,13.90
2017-09-13T21:22:53.857Z,13.80
2017-09-13T21:25:20.981Z,13.80
2017-09-13T21:27:49.356Z,13.80
2017-09-13T21:30:16.944Z,13.70
2017-09-13T21:32:44.450Z,13.70
2017-09-13T21:35:10.844Z,13.70
2017-09-13T21:37:37.030Z,13.60
2017-09-13T21:40:05.147Z,13.60
2017-09-13T21:42:31.375Z,13.70
2017-09-13T21:44:59.947Z,13.70
2017-09-13T21:47:27.162Z,13.70
2017-09-13T21:49:55.721Z,13.70
2017-09-13T21:52:22.708Z,13.70
2017-09-13T21:54:49.639Z,13.80
2017-09-13T21:57:17.204Z,13.70
2017-09-13T21:59:43.384Z,13.70
2017-09-13T22:02:09.989Z,13.80
2017-09-13T22:04:38.152Z,13.80
2017-09-13T22:07:09.212Z,13.80
2017-09-13T22:09:38.365Z,13.90
2017-09-13T22:12:04.602Z,13.90
2017-09-13T22:14:33.363Z,13.90
2017-09-13T22:17:02.948Z,13.80
2017-09-13T22:19:29.179Z,13.90
2017-09-13T22:21:55.374Z,13.80
2017-09-13T22:24:25.407Z,13.80
2017-09-13T22:26:51.685Z,13.70
2017-09-13T22:29:17.857Z,13.70
2017-09-13T22:31:46.040Z,13.80
2017-09-13T22:34:12.287Z,13.80
2017-09-13T22:36:39.516Z,14.00
2017-09-13T22:39:06.567Z,13.80
2017-09-13T22:41:33.510Z,13.70
2017-09-13T22:44:02.798Z,13.70
2017-09-13T22:46:29.278Z,13.70
2017-09-13T22:58:40.662Z,13.60
2017-09-13T23:01:07.491Z,13.80
2017-09-13T23:03:33.693Z,13.70
2017-09-13T23:05:59.898Z,13.70
2017-09-13T23:08:27.462Z,13.70
2017-09-13T23:10:55.606Z,13.70
2017-09-13T23:13:22.046Z,13.60
2017-09-13T23:15:53.116Z,13.70
2017-09-13T23:18:21.066Z,13.60
2017-09-13T23:20:48.287Z,13.50
2017-09-13T23:23:15.146Z,13.50
2017-09-13T23:25:42.347Z,14.50
2017-09-13T23:28:08.534Z,13.50
2017-09-13T23:30:35.245Z,13.50
2017-09-13T23:33:04.079Z,13.60
2017-09-13T23:35:32.752Z,13.50
2017-09-13T23:38:02.966Z,13.50
2017-09-13T23:40:29.724Z,13.50
2017-09-13T23:42:59.547Z,13.60
2017-09-13T23:45:27.515Z,13.60
2017-09-13T23:47:55.331Z,13.60
2017-09-13T23:50:23.278Z,13.60
2017-09-13T23:52:49.504Z,13.60
2017-09-13T23:55:18.559Z,13.60
2017-09-13T23:57:46.887Z,13.60
