createdAt,value
2022-07-27T00:00:15.034Z,101398.25
2022-07-27T00:03:00.642Z,101413.72
2022-07-27T00:05:46.492Z,101403.50
2022-07-27T00:08:31.855Z,101395.75
2022-07-27T00:11:17.453Z,101395.41
2022-07-27T00:14:03.399Z,101405.75
2022-07-27T00:16:49.036Z,101412.56
2022-07-27T00:19:34.496Z,101392.75
2022-07-27T00:22:19.817Z,101396.41
2022-07-27T00:25:05.641Z,101387.22
2022-07-27T00:27:51.290Z,101397.75
2022-07-27T00:30:36.797Z,101390.41
2022-07-27T00:33:22.480Z,101391.47
2022-07-27T00:36:08.345Z,101402.78
2022-07-27T00:38:53.839Z,101399.44
2022-07-27T00:41:39.313Z,101403.84
2022-07-27T00:44:29.041Z,101399.00
2022-07-27T00:47:15.153Z,101392.22
2022-07-27T00:50:01.068Z,101386.13
2022-07-27T00:52:46.593Z,101383.50
2022-07-27T00:55:33.277Z,101385.00
2022-07-27T00:58:18.945Z,101400.44
2022-07-27T01:01:05.034Z,101386.63
2022-07-27T01:03:50.478Z,101383.06
2022-07-27T01:06:37.373Z,101388.97
2022-07-27T01:09:41.068Z,101388.06
2022-07-27T01:12:32.138Z,101394.09
2022-07-27T01:15:17.702Z,101390.53
2022-07-27T01:18:02.975Z,101379.72
2022-07-27T01:20:48.589Z,101386.34
2022-07-27T01:23:35.036Z,101392.59
2022-07-27T01:26:20.546Z,101386.06
2022-07-27T01:29:06.545Z,101395.59
2022-07-27T01:31:52.073Z,101383.41
2022-07-27T01:34:37.524Z,101397.63
2022-07-27T01:37:22.948Z,101389.84
2022-07-27T01:40:08.698Z,101386.50
2022-07-27T01:42:54.637Z,101393.81
2022-07-27T01:45:40.457Z,101396.00
2022-07-27T01:48:26.254Z,101381.88
2022-07-27T01:51:11.981Z,101388.38
2022-07-27T01:53:57.656Z,101377.25
2022-07-27T01:56:43.150Z,101390.47
2022-07-27T01:59:28.568Z,101376.72
2022-07-27T02:02:15.999Z,101384.94
2022-07-27T02:05:01.650Z,101390.22
2022-07-27T02:07:47.358Z,101387.72
2022-07-27T02:10:33.646Z,101380.09
2022-07-27T02:13:22.679Z,101381.94
2022-07-27T02:16:16.711Z,101377.13
2022-07-27T02:19:04.908Z,101374.31
2022-07-27T02:21:51.053Z,101378.91
2022-07-27T02:24:37.799Z,101377.31
2022-07-27T02:27:23.688Z,101385.94
2022-07-27T02:30:11.087Z,101383.09
2022-07-27T02:32:57.070Z,101388.50
2022-07-27T02:35:43.173Z,101378.91
2022-07-27T02:38:28.706Z,101375.16
2022-07-27T02:41:14.079Z,101387.81
2022-07-27T02:43:59.688Z,101377.38
2022-07-27T02:46:45.240Z,101375.81
2022-07-27T02:49:30.513Z,101387.56
2022-07-27T02:52:16.099Z,101377.53
2022-07-27T02:55:02.346Z,101378.25
2022-07-27T02:57:47.689Z,101392.25
2022-07-27T03:00:34.062Z,101383.00
2022-07-27T03:03:19.341Z,101397.50
2022-07-27T03:06:08.189Z,101397.03
2022-07-27T03:08:53.572Z,101371.81
2022-07-27T03:11:39.101Z,101403.72
2022-07-27T03:14:24.518Z,101404.13
2022-07-27T03:17:09.965Z,101401.28
2022-07-27T03:19:55.497Z,101401.41
2022-07-27T03:22:41.702Z,101401.66
2022-07-27T03:25:27.061Z,101418.00
2022-07-27T03:28:12.548Z,101400.97
2022-07-27T03:30:58.245Z,101408.81
2022-07-27T03:33:43.609Z,101419.31
2022-07-27T03:36:29.002Z,101406.91
2022-07-27T03:39:16.062Z,101416.00
2022-07-27T03:42:04.164Z,101407.69
2022-07-27T03:44:50.594Z,101416.91
2022-07-27T03:47:36.284Z,101400.97
2022-07-27T03:50:22.529Z,101407.72
2022-07-27T03:53:09.074Z,101418.34
2022-07-27T03:55:54.588Z,101408.22
2022-07-27T03:58:39.912Z,101406.75
2022-07-27T04:01:25.285Z,101407.81
2022-07-27T04:04:10.939Z,101414.16
2022-07-27T04:06:56.287Z,101400.78
2022-07-27T04:09:41.790Z,101388.38
2022-07-27T04:12:29.198Z,101391.50
2022-07-27T04:15:15.050Z,101405.88
2022-07-27T04:18:00.602Z,101418.38
2022-07-27T04:20:47.605Z,101419.88
2022-07-27T04:23:37.938Z,101418.09
2022-07-27T04:26:24.085Z,101412.97
2022-07-27T04:29:09.692Z,101421.31
2022-07-27T04:31:55.446Z,101407.50
2022-07-27T04:34:40.856Z,101423.16
2022-07-27T04:37:26.479Z,101418.09
2022-07-27T04:40:12.146Z,101421.66
2022-07-27T04:42:57.602Z,101420.63
2022-07-27T04:45:43.321Z,101406.03
2022-07-27T04:48:29.144Z,101414.91
2022-07-27T04:51:15.632Z,101422.13
2022-07-27T04:54:01.053Z,101429.94
2022-07-27T04:56:46.627Z,101430.19
2022-07-27T04:59:32.317Z,101423.19
2022-07-27T05:02:18.055Z,101410.88
2022-07-27T05:05:03.340Z,101428.09
2022-07-27T05:07:48.675Z,101422.13
2022-07-27T05:10:34.029Z,101419.84
2022-07-27T05:13:19.546Z,101424.44
2022-07-27T05:16:06.775Z,101425.66
2022-07-27T05:18:52.323Z,101418.53
2022-07-27T05:21:38.064Z,101429.41
2022-07-27T05:24:24.067Z,101431.59
2022-07-27T05:27:09.389Z,101437.59
2022-07-27T05:29:55.041Z,101441.81
2022-07-27T05:32:40.338Z,101428.63
2022-07-27T05:35:25.818Z,101431.31
2022-07-27T05:38:11.254Z,101453.13
2022-07-27T05:40:56.763Z,101425.44
2022-07-27T05:43:42.181Z,101430.81
2022-07-27T05:46:32.519Z,101425.34
2022-07-27T05:49:18.266Z,101417.91
2022-07-27T05:52:04.115Z,101435.66
2022-07-27T05:54:49.448Z,101439.56
2022-07-27T05:57:35.084Z,101450.72
2022-07-27T06:00:20.621Z,101449.13
2022-07-27T06:03:06.269Z,101442.31
2022-07-27T06:05:51.903Z,101455.34
2022-07-27T06:08:37.652Z,101421.81
2022-07-27T06:11:23.090Z,101450.13
2022-07-27T06:14:08.956Z,101449.28
2022-07-27T06:16:54.527Z,101452.41
2022-07-27T06:19:40.034Z,101461.16
2022-07-27T06:22:25.613Z,101445.59
2022-07-27T06:25:12.130Z,101460.06
2022-07-27T06:27:57.681Z,101460.28
2022-07-27T06:30:43.150Z,101446.81
2022-07-27T06:33:29.270Z,101465.63
2022-07-27T06:36:15.028Z,101456.72
2022-07-27T06:39:00.672Z,101457.34
2022-07-27T06:41:46.044Z,101460.75
2022-07-27T06:44:31.613Z,101449.84
2022-07-27T06:47:17.445Z,101467.06
2022-07-27T06:50:03.898Z,101464.16
2022-07-27T06:52:49.703Z,101454.13
2022-07-27T06:55:35.322Z,101467.28
2022-07-27T06:58:20.745Z,101452.97
2022-07-27T07:01:06.413Z,101466.94
2022-07-27T07:03:51.975Z,101476.19
2022-07-27T07:06:37.618Z,101460.72
2022-07-27T07:09:23.033Z,101452.91
2022-07-27T07:12:08.531Z,101459.00
2022-07-27T07:14:54.117Z,101459.47
2022-07-27T07:17:40.559Z,101456.00
2022-07-27T07:20:26.024Z,101467.81
2022-07-27T07:23:12.035Z,101460.91
2022-07-27T07:25:57.669Z,101451.16
2022-07-27T07:28:43.398Z,101462.44
2022-07-27T07:31:29.025Z,101452.78
2022-07-27T07:34:14.348Z,101455.41
2022-07-27T07:37:00.021Z,101462.22
2022-07-27T07:39:47.092Z,101474.09
2022-07-27T07:42:32.806Z,101463.72
2022-07-27T07:45:18.861Z,101480.13
2022-07-27T07:48:05.723Z,101462.78
2022-07-27T07:50:53.249Z,101449.22
2022-07-27T07:53:41.741Z,101452.25
2022-07-27T07:56:27.488Z,101456.66
2022-07-27T07:59:13.425Z,101454.38
2022-07-27T08:01:59.386Z,101455.31
2022-07-27T08:04:45.052Z,101467.34
2022-07-27T08:07:30.600Z,101474.75
2022-07-27T08:10:18.805Z,101473.25
2022-07-27T08:13:04.429Z,101462.41
2022-07-27T08:15:52.202Z,101479.03
2022-07-27T08:18:37.644Z,101471.63
2022-07-27T08:21:23.387Z,101485.84
2022-07-27T08:24:08.903Z,101492.44
2022-07-27T08:26:54.221Z,101485.22
2022-07-27T08:29:39.769Z,101472.16
2022-07-27T08:32:25.205Z,101490.78
2022-07-27T08:35:16.962Z,101482.69
2022-07-27T08:38:05.148Z,101494.59
2022-07-27T08:40:51.061Z,101488.56
2022-07-27T08:43:37.391Z,101491.19
2022-07-27T08:46:26.560Z,101500.13
2022-07-27T08:49:14.836Z,101497.47
2022-07-27T08:52:02.086Z,101510.97
2022-07-27T08:54:47.795Z,101513.47
2022-07-27T08:57:34.974Z,101510.84
2022-07-27T09:00:21.012Z,101512.97
2022-07-27T09:03:06.905Z,101513.00
2022-07-27T09:05:55.522Z,101523.97
2022-07-27T09:08:41.860Z,101496.66
2022-07-27T09:11:28.078Z,101526.63
2022-07-27T09:14:15.818Z,101524.91
2022-07-27T09:17:48.086Z,101533.09
2022-07-27T09:20:27.714Z,101519.09
2022-07-27T09:23:26.481Z,101520.06
2022-07-27T09:26:31.224Z,101519.59
2022-07-27T09:29:18.001Z,101512.22
2022-07-27T09:32:14.693Z,101492.03
2022-07-27T09:35:24.942Z,101503.59
2022-07-27T09:38:20.901Z,101479.78
2022-07-27T09:41:06.924Z,101482.19
2022-07-27T09:47:00.701Z,101481.47
2022-07-27T09:49:46.430Z,101482.47
2022-07-27T09:52:32.189Z,101471.72
2022-07-27T09:55:20.925Z,101470.47
2022-07-27T09:58:06.426Z,101460.09
2022-07-27T10:01:00.979Z,101464.44
2022-07-27T10:03:46.807Z,101469.97
2022-07-27T10:06:47.802Z,101455.78
2022-07-27T10:09:37.894Z,101462.44
2022-07-27T10:12:23.581Z,101455.38
2022-07-27T10:15:10.480Z,101455.75
2022-07-27T10:18:08.538Z,101458.91
2022-07-27T10:20:57.454Z,101449.44
2022-07-27T10:24:01.121Z,101455.25
2022-07-27T10:26:46.741Z,101450.97
2022-07-27T10:29:33.627Z,101441.84
2022-07-27T10:32:33.074Z,101481.81
2022-07-27T10:35:35.349Z,101477.06
2022-07-27T10:38:21.609Z,101459.53
2022-07-27T10:41:23.342Z,101472.84
2022-07-27T10:44:14.968Z,101456.28
2022-07-27T10:47:04.113Z,101458.91
2022-07-27T10:49:50.408Z,101463.53
2022-07-27T10:52:46.398Z,101458.19
2022-07-27T10:55:32.109Z,101467.41
2022-07-27T10:58:37.650Z,101461.53
2022-07-27T11:01:23.679Z,101472.41
2022-07-27T11:04:09.738Z,101483.38
2022-07-27T11:07:23.424Z,101454.50
2022-07-27T11:10:04.978Z,101457.03
2022-07-27T11:12:53.493Z,101450.44
2022-07-27T11:15:39.065Z,101451.16
2022-07-27T11:18:28.273Z,101458.38
2022-07-27T11:21:26.386Z,101461.59
2022-07-27T11:24:19.780Z,101453.78
2022-07-27T11:27:16.885Z,101451.19
2022-07-27T11:30:03.274Z,101426.06
2022-07-27T11:32:49.397Z,101455.91
2022-07-27T11:35:34.687Z,101453.81
2022-07-27T11:38:20.582Z,101449.69
2022-07-27T11:41:17.005Z,101449.56
2022-07-27T11:44:17.193Z,101444.47
2022-07-27T11:47:02.770Z,101457.09
2022-07-27T11:49:48.318Z,101443.41
2022-07-27T11:52:34.482Z,101450.91
2022-07-27T11:55:20.214Z,101465.19
2022-07-27T11:58:05.517Z,101443.66
2022-07-27T12:00:51.165Z,101439.56
2022-07-27T12:03:46.890Z,101447.47
2022-07-27T12:06:34.364Z,101447.88
2022-07-27T12:09:20.149Z,101431.38
2022-07-27T12:12:15.712Z,101445.09
2022-07-27T12:18:24.464Z,101455.00
2022-07-27T12:21:17.931Z,101450.13
2022-07-27T12:24:03.802Z,101451.72
2022-07-27T12:27:13.005Z,101464.00
2022-07-27T12:30:08.058Z,101452.41
2022-07-27T12:32:55.750Z,101457.78
2022-07-27T12:35:46.775Z,101453.31
2022-07-27T12:38:45.330Z,101438.22
2022-07-27T12:41:35.332Z,101450.28
2022-07-27T12:44:21.126Z,101443.84
2022-07-27T12:47:28.062Z,101462.31
2022-07-27T12:50:15.567Z,101460.56
2022-07-27T12:53:01.765Z,101455.06
2022-07-27T12:55:47.296Z,101470.53
2022-07-27T12:58:33.141Z,101464.09
2022-07-27T13:01:18.507Z,101459.31
2022-07-27T13:04:04.072Z,101445.25
2022-07-27T13:06:49.690Z,101459.94
2022-07-27T13:10:01.820Z,101447.94
2022-07-27T13:12:41.304Z,101456.00
2022-07-27T13:15:26.814Z,101453.72
2022-07-27T13:18:12.162Z,101465.22
2022-07-27T13:20:57.928Z,101468.41
2022-07-27T13:23:43.368Z,101463.59
2022-07-27T13:26:28.807Z,101479.97
2022-07-27T13:29:14.957Z,101467.91
2022-07-27T13:32:00.918Z,101461.00
2022-07-27T13:34:46.418Z,101446.94
2022-07-27T13:37:31.706Z,101430.97
2022-07-27T13:40:17.437Z,101439.88
2022-07-27T13:43:03.113Z,101456.22
2022-07-27T13:45:54.440Z,101461.63
2022-07-27T13:48:40.066Z,101445.66
2022-07-27T13:51:25.578Z,101454.44
2022-07-27T13:54:12.450Z,101436.47
2022-07-27T13:56:58.013Z,101441.13
2022-07-27T13:59:43.383Z,101454.41
2022-07-27T14:02:29.189Z,101454.63
2022-07-27T14:05:15.810Z,101448.66
2022-07-27T14:08:01.802Z,101441.19
2022-07-27T14:10:47.521Z,101451.16
2022-07-27T14:13:32.894Z,101442.75
2022-07-27T14:16:18.711Z,101446.72
2022-07-27T14:19:09.358Z,101447.78
2022-07-27T14:21:57.943Z,101440.03
2022-07-27T14:24:43.492Z,101449.09
2022-07-27T14:27:36.086Z,101432.50
2022-07-27T14:30:23.096Z,101435.94
2022-07-27T14:33:08.750Z,101426.91
2022-07-27T14:35:54.369Z,101418.69
2022-07-27T14:38:39.945Z,101440.53
2022-07-27T14:41:25.320Z,101434.94
2022-07-27T14:44:11.016Z,101441.53
2022-07-27T14:46:56.516Z,101428.97
2022-07-27T14:49:44.517Z,101430.13
2022-07-27T14:52:30.565Z,101432.25
2022-07-27T14:55:16.377Z,101427.84
2022-07-27T14:58:02.536Z,101435.84
2022-07-27T15:00:48.207Z,101425.91
2022-07-27T15:03:33.953Z,101421.84
2022-07-27T15:06:19.605Z,101419.63
2022-07-27T15:09:05.341Z,101431.50
2022-07-27T15:11:50.593Z,101439.88
2022-07-27T15:14:39.004Z,101432.59
2022-07-27T15:17:24.444Z,101429.53
2022-07-27T15:20:10.299Z,101422.63
2022-07-27T15:22:56.069Z,101434.78
2022-07-27T15:25:41.337Z,101425.13
2022-07-27T15:28:26.896Z,101416.16
2022-07-27T15:31:13.352Z,101429.88
2022-07-27T15:33:59.241Z,101437.34
2022-07-27T15:36:48.589Z,101418.22
2022-07-27T15:39:39.347Z,101437.41
2022-07-27T15:42:25.156Z,101424.84
2022-07-27T15:45:11.714Z,101426.16
2022-07-27T15:47:57.407Z,101423.16
2022-07-27T15:50:45.140Z,101432.50
2022-07-27T15:53:30.686Z,101425.50
2022-07-27T15:56:16.724Z,101445.88
2022-07-27T15:59:02.429Z,101434.34
2022-07-27T16:01:47.855Z,101434.59
2022-07-27T16:04:33.668Z,101432.34
2022-07-27T16:07:19.474Z,101441.28
2022-07-27T16:10:05.270Z,101446.47
2022-07-27T16:12:50.904Z,101423.22
2022-07-27T16:15:55.709Z,101444.13
2022-07-27T16:18:41.340Z,101434.56
2022-07-27T16:21:28.325Z,101435.75
2022-07-27T16:24:38.076Z,101434.00
2022-07-27T16:27:23.625Z,101425.03
2022-07-27T16:30:09.086Z,101424.00
2022-07-27T16:32:54.906Z,101423.53
2022-07-27T16:35:42.694Z,101410.19
2022-07-27T16:38:28.671Z,101435.91
2022-07-27T16:41:16.268Z,101445.13
2022-07-27T16:44:01.673Z,101429.63
2022-07-27T16:46:48.083Z,101451.91
2022-07-27T16:49:36.577Z,101431.28
2022-07-27T16:52:22.437Z,101449.75
2022-07-27T16:55:08.202Z,101444.97
2022-07-27T16:57:53.976Z,101422.94
2022-07-27T17:00:39.708Z,101433.38
2022-07-27T17:03:25.486Z,101436.88
2022-07-27T17:06:10.754Z,101426.34
2022-07-27T17:08:56.421Z,101444.41
2022-07-27T17:11:42.070Z,101435.28
2022-07-27T17:14:27.648Z,101418.72
2022-07-27T17:17:14.541Z,101438.19
2022-07-27T17:19:59.902Z,101452.66
2022-07-27T17:22:45.210Z,101436.78
2022-07-27T17:25:30.788Z,101451.78
2022-07-27T17:28:16.956Z,101431.91
2022-07-27T17:31:04.328Z,101446.31
2022-07-27T17:33:50.836Z,101442.31
2022-07-27T17:36:36.232Z,101445.84
2022-07-27T17:39:21.806Z,101447.84
2022-07-27T17:42:07.473Z,101447.00
2022-07-27T17:44:53.128Z,101442.66
2022-07-27T17:47:38.801Z,101446.13
2022-07-27T17:50:24.101Z,101456.25
2022-07-27T17:53:09.839Z,101451.53
2022-07-27T17:55:56.873Z,101444.59
2022-07-27T17:58:45.602Z,101457.47
2022-07-27T18:01:46.313Z,101451.94
2022-07-27T18:04:39.121Z,101467.19
2022-07-27T18:07:25.213Z,101470.44
2022-07-27T18:10:10.594Z,101459.78
2022-07-27T18:12:56.305Z,101471.16
2022-07-27T18:15:47.335Z,101449.28
2022-07-27T18:18:33.083Z,101470.78
2022-07-27T18:21:18.850Z,101474.09
2022-07-27T18:24:04.518Z,101455.22
2022-07-27T18:26:50.501Z,101470.53
2022-07-27T18:29:36.959Z,101473.06
2022-07-27T18:32:24.640Z,101483.59
2022-07-27T18:35:10.213Z,101480.16
2022-07-27T18:37:55.666Z,101482.63
2022-07-27T18:40:43.546Z,101493.25
2022-07-27T18:43:28.905Z,101481.69
2022-07-27T18:46:17.176Z,101473.91
2022-07-27T18:49:02.890Z,101496.28
2022-07-27T18:51:48.429Z,101489.66
2022-07-27T18:54:33.763Z,101495.47
2022-07-27T18:57:20.215Z,101498.31
2022-07-27T19:00:06.023Z,101496.81
2022-07-27T19:02:51.790Z,101476.84
2022-07-27T19:05:42.647Z,101508.31
2022-07-27T19:08:28.440Z,101498.00
2022-07-27T19:11:15.067Z,101508.81
2022-07-27T19:14:00.446Z,101500.31
2022-07-27T19:16:45.944Z,101521.59
2022-07-27T19:19:31.957Z,101515.59
2022-07-27T19:22:17.363Z,101519.19
2022-07-27T19:25:04.441Z,101527.38
2022-07-27T19:27:50.217Z,101523.38
2022-07-27T19:30:35.890Z,101535.81
2022-07-27T19:33:21.544Z,101537.75
2022-07-27T19:36:07.316Z,101542.00
2022-07-27T19:38:52.832Z,101540.16
2022-07-27T19:41:38.396Z,101535.72
2022-07-27T19:44:24.134Z,101554.69
2022-07-27T19:47:09.532Z,101556.59
2022-07-27T19:49:55.735Z,101544.56
2022-07-27T19:52:41.310Z,101564.00
2022-07-27T19:55:26.789Z,101561.78
2022-07-27T19:58:12.350Z,101561.94
2022-07-27T20:00:58.241Z,101563.72
2022-07-27T20:03:53.359Z,101562.56
2022-07-27T20:06:40.862Z,101567.88
2022-07-27T20:09:28.630Z,101577.63
2022-07-27T20:12:14.097Z,101568.91
2022-07-27T20:15:00.323Z,101573.91
2022-07-27T20:17:46.565Z,101569.50
2022-07-27T20:20:32.004Z,101582.13
2022-07-27T20:23:17.862Z,101583.63
2022-07-27T20:26:03.275Z,101585.34
2022-07-27T20:28:50.217Z,101582.59
2022-07-27T20:31:35.603Z,101591.84
2022-07-27T20:34:21.436Z,101604.19
2022-07-27T20:37:07.005Z,101585.50
2022-07-27T20:39:52.303Z,101600.03
2022-07-27T20:42:41.906Z,101611.66
2022-07-27T20:45:27.244Z,101599.28
2022-07-27T20:48:12.678Z,101599.84
2022-07-27T20:50:58.424Z,101604.63
2022-07-27T20:53:43.983Z,101609.50
2022-07-27T20:56:29.634Z,101610.34
2022-07-27T20:59:17.126Z,101601.25
2022-07-27T21:02:02.901Z,101599.97
2022-07-27T21:04:48.494Z,101614.13
2022-07-27T21:07:34.151Z,101622.06
2022-07-27T21:10:19.992Z,101612.28
2022-07-27T21:13:05.742Z,101611.47
2022-07-27T21:15:51.939Z,101626.50
2022-07-27T21:18:37.528Z,101626.25
2022-07-27T21:21:27.392Z,101628.56
2022-07-27T21:24:17.077Z,101627.63
2022-07-27T21:27:04.598Z,101629.47
2022-07-27T21:29:50.470Z,101623.75
2022-07-27T21:32:36.045Z,101626.97
2022-07-27T21:35:21.566Z,101630.84
2022-07-27T21:38:07.264Z,101647.53
2022-07-27T21:40:52.783Z,101644.16
2022-07-27T21:43:38.300Z,101641.97
2022-07-27T21:46:24.188Z,101637.47
2022-07-27T21:49:10.316Z,101637.59
2022-07-27T21:51:56.312Z,101635.09
2022-07-27T21:54:41.834Z,101649.56
2022-07-27T21:57:27.371Z,101665.28
2022-07-27T22:00:14.031Z,101653.91
2022-07-27T22:02:59.425Z,101642.09
2022-07-27T22:05:44.862Z,101654.53
2022-07-27T22:08:30.581Z,101656.22
2022-07-27T22:11:16.279Z,101646.09
2022-07-27T22:14:02.287Z,101651.22
2022-07-27T22:16:47.904Z,101652.34
2022-07-27T22:19:33.655Z,101652.59
2022-07-27T22:22:18.940Z,101636.47
2022-07-27T22:25:05.082Z,101651.53
2022-07-27T22:27:51.205Z,101644.03
2022-07-27T22:30:36.523Z,101644.38
2022-07-27T22:33:22.163Z,101654.72
2022-07-27T22:36:08.008Z,101661.97
2022-07-27T22:38:53.472Z,101646.75
2022-07-27T22:41:38.953Z,101655.56
2022-07-27T22:44:24.306Z,101661.41
2022-07-27T22:47:10.096Z,101657.31
2022-07-27T22:49:55.759Z,101664.41
2022-07-27T22:52:41.426Z,101656.03
2022-07-27T22:55:27.233Z,101634.84
2022-07-27T22:58:12.610Z,101668.19
2022-07-27T23:00:59.823Z,101645.91
2022-07-27T23:03:45.456Z,101656.25
2022-07-27T23:06:31.086Z,101658.88
2022-07-27T23:09:17.221Z,101672.06
2022-07-27T23:12:03.449Z,101666.50
2022-07-27T23:14:49.241Z,101670.97
2022-07-27T23:17:34.924Z,101650.22
2022-07-27T23:20:20.279Z,101653.81
2022-07-27T23:23:12.483Z,101670.31
2022-07-27T23:26:01.948Z,101665.25
2022-07-27T23:28:48.212Z,101677.59
2022-07-27T23:31:33.548Z,101674.22
2022-07-27T23:34:19.036Z,101672.00
2022-07-27T23:37:04.653Z,101667.84
2022-07-27T23:39:50.040Z,101674.94
2022-07-27T23:42:35.416Z,101675.13
2022-07-27T23:45:20.935Z,101656.28
2022-07-27T23:48:06.757Z,101659.78
2022-07-27T23:50:52.347Z,101681.56
2022-07-27T23:53:37.985Z,101674.84
2022-07-27T23:56:23.715Z,101677.72
2022-07-27T23:59:09.099Z,101673.28
