createdAt,value
2018-04-24T00:00:05.087Z,14.80
2018-04-24T00:01:07.618Z,15.55
2018-04-24T00:02:10.149Z,16.90
2018-04-24T00:03:12.683Z,16.60
2018-04-24T00:04:15.219Z,16.85
2018-04-24T00:05:17.777Z,15.98
2018-04-24T00:06:21.075Z,16.77
2018-04-24T00:07:23.609Z,16.92
2018-04-24T00:08:26.909Z,16.10
2018-04-24T00:09:30.244Z,16.05
2018-04-24T00:10:32.767Z,17.23
2018-04-24T00:11:36.056Z,16.30
2018-04-24T00:12:38.619Z,15.90
2018-04-24T00:13:41.156Z,15.75
2018-04-24T00:14:43.674Z,18.30
2018-04-24T00:15:46.235Z,16.50
2018-04-24T00:16:48.794Z,17.12
2018-04-24T00:17:51.315Z,15.82
2018-04-24T00:18:53.848Z,16.70
2018-04-24T00:19:56.372Z,15.63
2018-04-24T00:20:59.688Z,15.38
2018-04-24T00:22:02.251Z,15.90
2018-04-24T00:23:04.811Z,16.23
2018-04-24T00:24:07.341Z,15.75
2018-04-24T00:25:09.877Z,16.27
2018-04-24T00:27:21.310Z,15.90
2018-04-24T00:28:24.636Z,16.92
2018-04-24T00:29:27.164Z,16.12
2018-04-24T00:30:29.706Z,17.70
2018-04-24T00:31:33.008Z,16.30
2018-04-24T00:32:36.310Z,16.87
2018-04-24T00:33:38.884Z,15.68
2018-04-24T00:34:41.411Z,15.90
2018-04-24T00:35:43.973Z,15.93
2018-04-24T00:36:46.501Z,15.50
2018-04-24T00:37:49.031Z,15.85
2018-04-24T00:38:51.561Z,16.02
2018-04-24T00:39:54.089Z,16.37
2018-04-24T00:40:56.652Z,16.73
2018-04-24T00:41:59.203Z,16.33
2018-04-24T00:43:01.730Z,15.80
2018-04-24T00:44:04.264Z,15.23
2018-04-24T00:45:06.787Z,16.58
2018-04-24T00:46:10.133Z,15.50
2018-04-24T00:47:12.668Z,16.45
2018-04-24T00:48:15.195Z,16.40
2018-04-24T00:49:18.484Z,15.57
2018-04-24T00:50:21.027Z,16.40
2018-04-24T00:51:23.594Z,16.17
2018-04-24T00:52:26.116Z,15.90
2018-04-24T00:53:40.487Z,15.43
2018-04-24T00:54:43.021Z,15.50
2018-04-24T00:55:45.552Z,15.45
2018-04-24T00:56:48.907Z,14.93
2018-04-24T00:57:51.439Z,16.02
2018-04-24T00:58:53.964Z,15.52
2018-04-24T00:59:57.255Z,15.10
2018-04-24T01:01:00.547Z,15.50
2018-04-24T01:02:03.867Z,16.05
2018-04-24T01:03:06.400Z,15.85
2018-04-24T01:04:09.751Z,16.10
2018-04-24T01:05:12.283Z,16.80
2018-04-24T01:06:14.823Z,16.98
2018-04-24T01:07:17.386Z,15.15
2018-04-24T01:08:19.940Z,17.85
2018-04-24T01:09:23.231Z,16.90
2018-04-24T01:10:26.538Z,16.60
2018-04-24T01:11:29.112Z,17.08
2018-04-24T01:12:31.637Z,14.87
2018-04-24T01:13:34.926Z,17.45
2018-04-24T01:14:37.464Z,16.20
2018-04-24T01:15:40.005Z,15.93
2018-04-24T01:16:42.584Z,16.17
2018-04-24T01:17:45.107Z,17.50
2018-04-24T01:18:47.632Z,16.95
2018-04-24T01:19:50.168Z,16.48
2018-04-24T01:20:52.694Z,18.73
2018-04-24T01:21:56.017Z,16.35
2018-04-24T01:22:58.540Z,17.52
2018-04-24T01:24:01.828Z,17.15
2018-04-24T01:25:05.156Z,18.77
2018-04-24T01:26:07.715Z,18.23
2018-04-24T01:27:10.239Z,18.65
2018-04-24T01:28:13.525Z,19.75
2018-04-24T01:29:16.819Z,18.95
2018-04-24T01:30:19.357Z,17.65
2018-04-24T01:31:21.934Z,19.40
2018-04-24T01:32:25.219Z,21.25
2018-04-24T01:33:28.517Z,20.92
2018-04-24T01:34:31.052Z,19.92
2018-04-24T01:35:33.583Z,21.10
2018-04-24T01:36:36.147Z,21.83
2018-04-24T01:37:38.679Z,23.08
2018-04-24T01:38:41.969Z,21.67
2018-04-24T01:39:45.276Z,20.95
2018-04-24T01:40:47.892Z,22.83
2018-04-24T01:41:50.389Z,22.33
2018-04-24T01:42:52.951Z,22.52
2018-04-24T01:43:56.272Z,22.75
2018-04-24T01:44:58.796Z,23.12
2018-04-24T01:46:02.092Z,21.12
2018-04-24T01:47:04.617Z,22.20
2018-04-24T01:48:07.185Z,21.40
2018-04-24T01:49:09.729Z,21.25
2018-04-24T01:50:12.263Z,22.55
2018-04-24T01:51:14.841Z,21.55
2018-04-24T01:52:17.364Z,22.60
2018-04-24T01:53:20.658Z,20.98
2018-04-24T01:54:23.950Z,22.30
2018-04-24T01:55:27.278Z,21.33
2018-04-24T01:56:29.804Z,21.25
2018-04-24T01:57:32.332Z,21.83
2018-04-24T01:58:34.866Z,21.02
2018-04-24T01:59:37.405Z,19.70
2018-04-24T02:00:39.981Z,21.83
2018-04-24T02:01:42.506Z,19.90
2018-04-24T02:02:45.039Z,20.25
2018-04-24T02:03:47.562Z,21.58
2018-04-24T02:04:50.864Z,21.90
2018-04-24T02:05:53.416Z,21.65
2018-04-24T02:06:55.938Z,23.40
2018-04-24T02:07:58.527Z,22.27
2018-04-24T02:09:01.055Z,22.90
2018-04-24T02:10:03.577Z,21.62
2018-04-24T02:11:06.160Z,23.35
2018-04-24T02:12:08.683Z,23.17
2018-04-24T02:13:11.208Z,22.25
2018-04-24T02:14:13.731Z,23.48
2018-04-24T02:15:17.035Z,23.27
2018-04-24T02:16:19.591Z,22.65
2018-04-24T02:17:22.875Z,23.55
2018-04-24T02:18:26.218Z,24.17
2018-04-24T02:19:28.752Z,23.35
2018-04-24T02:20:31.279Z,24.45
2018-04-24T02:21:34.568Z,23.75
2018-04-24T02:22:37.868Z,22.70
2018-04-24T02:23:40.450Z,24.27
2018-04-24T02:24:43.009Z,23.12
2018-04-24T02:25:45.541Z,23.20
2018-04-24T02:26:48.100Z,22.15
2018-04-24T02:27:50.635Z,21.62
2018-04-24T02:28:53.155Z,22.75
2018-04-24T02:29:55.687Z,22.50
2018-04-24T02:30:58.215Z,23.33
2018-04-24T02:32:00.773Z,23.48
2018-04-24T02:33:03.301Z,22.13
2018-04-24T02:34:05.864Z,22.20
2018-04-24T02:35:08.424Z,24.23
2018-04-24T02:36:10.990Z,22.77
2018-04-24T02:37:13.524Z,23.80
2018-04-24T02:38:16.053Z,21.87
2018-04-24T02:39:19.380Z,22.52
2018-04-24T02:40:21.925Z,21.90
2018-04-24T02:41:24.597Z,21.27
2018-04-24T02:42:27.127Z,22.95
2018-04-24T02:43:30.436Z,21.12
2018-04-24T02:44:33.009Z,22.60
2018-04-24T02:45:35.547Z,22.15
2018-04-24T02:46:38.839Z,23.10
2018-04-24T02:47:42.137Z,23.40
2018-04-24T02:48:44.700Z,23.52
2018-04-24T02:49:47.219Z,23.33
2018-04-24T02:50:49.755Z,23.52
2018-04-24T02:51:52.280Z,21.80
2018-04-24T02:52:55.641Z,24.42
2018-04-24T02:53:58.188Z,22.87
2018-04-24T02:55:00.744Z,22.85
2018-04-24T02:56:03.260Z,23.40
2018-04-24T02:57:07.142Z,25.65
2018-04-24T02:58:09.700Z,24.02
2018-04-24T02:59:12.224Z,24.05
2018-04-24T03:00:14.759Z,24.20
2018-04-24T03:01:18.071Z,25.08
2018-04-24T03:02:20.595Z,23.45
2018-04-24T03:03:23.160Z,23.70
2018-04-24T03:04:25.695Z,25.02
2018-04-24T03:05:28.248Z,24.83
2018-04-24T03:06:30.774Z,25.00
2018-04-24T03:07:34.089Z,24.77
2018-04-24T03:08:36.749Z,22.95
2018-04-24T03:09:39.329Z,24.42
2018-04-24T03:10:41.920Z,24.95
2018-04-24T03:11:44.533Z,24.77
2018-04-24T03:12:47.077Z,24.73
2018-04-24T03:13:49.709Z,25.12
2018-04-24T03:14:52.344Z,24.35
2018-04-24T03:15:54.916Z,24.90
2018-04-24T03:16:57.504Z,24.80
2018-04-24T03:18:00.066Z,24.45
2018-04-24T03:19:02.654Z,24.27
2018-04-24T03:20:05.275Z,25.25
2018-04-24T03:21:08.624Z,24.77
2018-04-24T03:22:11.236Z,25.02
2018-04-24T03:23:13.795Z,23.77
2018-04-24T03:24:17.160Z,26.62
2018-04-24T03:25:19.761Z,26.10
2018-04-24T03:26:22.318Z,26.75
2018-04-24T03:27:25.650Z,25.70
2018-04-24T03:28:28.220Z,25.23
2018-04-24T03:29:30.825Z,26.98
2018-04-24T03:30:34.162Z,26.35
2018-04-24T03:31:36.768Z,25.55
2018-04-24T03:32:40.436Z,25.35
2018-04-24T03:33:43.829Z,27.65
2018-04-24T03:34:46.390Z,26.52
2018-04-24T03:35:49.025Z,26.58
2018-04-24T03:36:51.601Z,28.45
2018-04-24T03:37:54.180Z,26.23
2018-04-24T03:38:56.763Z,27.52
2018-04-24T03:39:59.320Z,28.80
2018-04-24T03:41:01.925Z,27.60
2018-04-24T03:42:05.260Z,27.80
2018-04-24T03:43:07.821Z,28.30
2018-04-24T03:44:10.381Z,27.27
2018-04-24T03:45:12.941Z,28.67
2018-04-24T03:46:15.541Z,28.38
2018-04-24T03:47:18.096Z,29.08
2018-04-24T03:48:20.697Z,28.20
2018-04-24T03:49:23.293Z,28.20
2018-04-24T03:50:26.628Z,28.90
2018-04-24T03:51:29.220Z,28.73
2018-04-24T03:52:31.788Z,26.27
2018-04-24T03:53:34.351Z,28.02
2018-04-24T03:54:36.900Z,27.27
2018-04-24T03:55:39.457Z,28.67
2018-04-24T03:56:42.044Z,27.17
2018-04-24T03:57:44.609Z,27.98
2018-04-24T03:58:47.195Z,26.85
2018-04-24T03:59:49.797Z,26.42
2018-04-24T04:00:52.357Z,27.73
2018-04-24T04:01:54.930Z,27.67
2018-04-24T04:02:57.492Z,27.48
2018-04-24T04:04:00.089Z,26.40
2018-04-24T04:05:02.655Z,27.45
2018-04-24T04:06:05.216Z,27.75
2018-04-24T04:07:08.576Z,25.75
2018-04-24T04:08:11.132Z,26.25
2018-04-24T04:09:14.458Z,25.20
2018-04-24T04:10:17.048Z,26.42
2018-04-24T04:11:19.604Z,25.83
2018-04-24T04:12:22.156Z,25.67
2018-04-24T04:13:24.735Z,25.40
2018-04-24T04:14:27.356Z,24.75
2018-04-24T04:15:29.926Z,25.02
2018-04-24T04:16:32.501Z,26.00
2018-04-24T04:17:46.956Z,26.10
2018-04-24T04:19:01.376Z,25.23
2018-04-24T04:20:16.559Z,24.40
2018-04-24T04:21:31.739Z,23.12
2018-04-24T04:22:46.040Z,23.90
2018-04-24T04:24:01.143Z,25.00
2018-04-24T04:25:03.715Z,22.95
2018-04-24T04:26:06.290Z,22.85
2018-04-24T04:27:08.861Z,23.70
2018-04-24T04:28:11.447Z,23.27
2018-04-24T04:29:14.021Z,23.73
2018-04-24T04:30:16.598Z,21.30
2018-04-24T04:31:19.917Z,22.90
2018-04-24T04:32:22.471Z,22.58
2018-04-24T04:33:25.048Z,22.87
2018-04-24T04:34:27.632Z,21.62
2018-04-24T04:35:30.231Z,22.20
2018-04-24T04:36:32.800Z,22.52
2018-04-24T04:37:35.355Z,23.17
2018-04-24T04:38:37.952Z,22.15
2018-04-24T04:39:41.268Z,20.80
2018-04-24T04:40:43.820Z,21.15
2018-04-24T04:41:46.373Z,21.73
2018-04-24T04:42:49.724Z,22.25
2018-04-24T04:43:52.320Z,22.77
2018-04-24T04:44:55.646Z,21.45
2018-04-24T04:45:58.212Z,21.27
2018-04-24T04:47:00.788Z,21.50
2018-04-24T04:48:03.428Z,21.87
2018-04-24T04:49:05.988Z,22.87
2018-04-24T04:50:08.593Z,21.23
2018-04-24T04:51:11.256Z,21.70
2018-04-24T04:52:13.826Z,22.40
2018-04-24T04:53:16.387Z,20.50
2018-04-24T04:54:18.945Z,21.37
2018-04-24T04:55:21.588Z,19.87
2018-04-24T04:56:24.179Z,21.15
2018-04-24T04:57:26.733Z,20.55
2018-04-24T04:58:29.297Z,20.58
2018-04-24T04:59:31.862Z,20.65
2018-04-24T05:00:34.471Z,20.70
2018-04-24T05:01:37.032Z,21.25
2018-04-24T05:02:39.619Z,18.10
2018-04-24T05:03:42.230Z,20.30
2018-04-24T05:04:44.803Z,20.23
2018-04-24T05:05:47.365Z,20.05
2018-04-24T05:06:49.957Z,19.52
2018-04-24T05:07:52.564Z,20.37
2018-04-24T05:08:55.122Z,20.65
2018-04-24T05:09:57.697Z,20.05
2018-04-24T05:11:00.254Z,20.20
2018-04-24T05:12:02.872Z,19.67
2018-04-24T05:13:05.441Z,20.55
2018-04-24T05:14:07.997Z,19.67
2018-04-24T05:15:10.571Z,18.87
2018-04-24T05:16:13.134Z,19.25
2018-04-24T05:17:15.734Z,19.87
2018-04-24T05:18:18.376Z,18.08
2018-04-24T05:19:20.945Z,17.42
2018-04-24T05:20:23.508Z,18.05
2018-04-24T05:21:26.075Z,18.33
2018-04-24T05:22:28.649Z,18.12
2018-04-24T05:23:31.257Z,19.33
2018-04-24T05:24:33.872Z,17.85
2018-04-24T05:25:37.187Z,17.40
2018-04-24T05:26:39.782Z,16.75
2018-04-24T05:27:42.356Z,18.42
2018-04-24T05:28:44.914Z,17.70
2018-04-24T05:29:47.494Z,18.70
2018-04-24T05:30:50.105Z,18.12
2018-04-24T05:31:52.695Z,18.50
2018-04-24T05:32:55.256Z,17.48
2018-04-24T05:35:07.711Z,17.15
2018-04-24T05:36:10.154Z,16.50
2018-04-24T05:37:12.710Z,14.80
2018-04-24T05:38:15.276Z,15.85
2018-04-24T05:39:17.884Z,16.15
2018-04-24T05:40:21.240Z,15.70
2018-04-24T05:41:23.826Z,15.93
2018-04-24T05:42:26.401Z,16.17
2018-04-24T05:43:29.747Z,15.43
2018-04-24T05:44:32.309Z,16.65
2018-04-24T05:45:34.864Z,16.10
2018-04-24T05:46:37.416Z,15.57
2018-04-24T05:47:39.972Z,15.70
2018-04-24T05:48:42.597Z,15.82
2018-04-24T05:49:45.131Z,16.27
2018-04-24T05:50:47.700Z,15.68
2018-04-24T05:51:50.260Z,15.55
2018-04-24T05:52:52.813Z,15.90
2018-04-24T05:53:55.399Z,16.12
2018-04-24T05:54:57.951Z,15.70
2018-04-24T05:56:00.504Z,14.95
2018-04-24T05:57:03.060Z,14.23
2018-04-24T05:58:06.379Z,14.45
2018-04-24T05:59:08.967Z,15.30
2018-04-24T06:00:11.539Z,15.68
2018-04-24T06:01:14.097Z,14.93
2018-04-24T06:02:16.688Z,14.20
2018-04-24T06:03:19.276Z,15.10
2018-04-24T06:04:22.597Z,15.30
2018-04-24T06:05:25.191Z,14.55
2018-04-24T06:06:27.762Z,15.13
2018-04-24T06:07:30.317Z,14.70
2018-04-24T06:08:32.877Z,14.95
2018-04-24T06:09:35.469Z,14.63
2018-04-24T06:10:38.069Z,14.63
2018-04-24T06:11:41.427Z,14.35
2018-04-24T06:12:43.976Z,11.45
2018-04-24T06:13:46.524Z,11.93
2018-04-24T06:14:49.072Z,12.52
2018-04-24T06:15:51.667Z,12.15
2018-04-24T06:16:54.236Z,11.23
2018-04-24T06:17:56.792Z,12.50
2018-04-24T06:18:59.349Z,12.07
2018-04-24T06:20:01.900Z,12.10
2018-04-24T06:21:04.526Z,12.93
2018-04-24T06:22:07.080Z,10.90
2018-04-24T06:23:09.629Z,12.00
2018-04-24T06:24:12.185Z,12.20
2018-04-24T06:25:14.741Z,11.12
2018-04-24T06:26:17.352Z,12.65
2018-04-24T06:27:19.911Z,11.75
2018-04-24T06:28:22.482Z,10.40
2018-04-24T06:29:25.051Z,11.57
2018-04-24T06:30:28.368Z,12.25
2018-04-24T06:31:30.959Z,13.02
2018-04-24T06:32:33.521Z,11.75
2018-04-24T06:33:36.071Z,12.77
2018-04-24T06:34:39.385Z,11.75
2018-04-24T06:35:41.935Z,11.82
2018-04-24T06:36:44.528Z,13.07
2018-04-24T06:37:47.881Z,12.37
2018-04-24T06:38:51.228Z,11.88
2018-04-24T06:39:53.813Z,10.82
2018-04-24T06:40:56.369Z,11.38
2018-04-24T06:41:58.924Z,11.98
2018-04-24T06:43:01.518Z,11.82
2018-04-24T06:44:04.836Z,11.63
2018-04-24T06:45:07.387Z,11.68
2018-04-24T06:46:10.719Z,12.10
2018-04-24T06:47:13.271Z,12.60
2018-04-24T06:48:15.861Z,12.37
2018-04-24T06:49:18.416Z,11.95
2018-04-24T06:50:20.977Z,11.25
2018-04-24T06:51:23.543Z,10.23
2018-04-24T06:52:26.102Z,11.30
2018-04-24T06:53:28.696Z,11.50
2018-04-24T06:54:31.288Z,11.65
2018-04-24T06:55:33.885Z,11.90
2018-04-24T06:56:36.445Z,11.40
2018-04-24T06:57:39.017Z,11.20
2018-04-24T06:58:41.563Z,11.02
2018-04-24T06:59:44.880Z,11.48
2018-04-24T07:00:47.548Z,10.73
2018-04-24T07:01:50.802Z,11.52
2018-04-24T07:02:54.118Z,9.60
2018-04-24T07:03:56.667Z,10.70
2018-04-24T07:04:59.226Z,10.90
2018-04-24T07:06:02.584Z,10.18
2018-04-24T07:07:05.153Z,10.18
2018-04-24T07:08:07.733Z,10.48
2018-04-24T07:09:11.060Z,10.93
2018-04-24T07:10:13.662Z,9.57
2018-04-24T07:11:16.216Z,9.45
2018-04-24T07:12:18.792Z,10.80
2018-04-24T07:13:21.340Z,9.88
2018-04-24T07:14:23.898Z,9.95
2018-04-24T07:15:26.501Z,10.35
2018-04-24T07:16:29.052Z,10.68
2018-04-24T07:17:31.601Z,9.80
2018-04-24T07:18:34.193Z,10.80
2018-04-24T07:19:36.755Z,11.02
2018-04-24T07:20:39.301Z,9.65
2018-04-24T07:21:41.882Z,9.70
2018-04-24T07:22:44.432Z,9.30
2018-04-24T07:23:46.990Z,9.85
2018-04-24T07:24:49.576Z,9.43
2018-04-24T07:25:52.127Z,10.25
2018-04-24T07:26:54.736Z,9.95
2018-04-24T07:27:57.285Z,10.25
2018-04-24T07:28:59.841Z,9.95
2018-04-24T07:30:02.410Z,10.02
2018-04-24T07:31:04.971Z,10.60
2018-04-24T07:32:07.560Z,10.05
2018-04-24T07:33:10.118Z,10.32
2018-04-24T07:34:12.675Z,9.45
2018-04-24T07:35:16.004Z,9.25
2018-04-24T07:36:19.334Z,9.60
2018-04-24T07:37:21.925Z,9.40
2018-04-24T07:38:24.503Z,8.80
2018-04-24T07:39:27.090Z,8.25
2018-04-24T07:40:30.415Z,9.32
2018-04-24T07:41:32.964Z,8.60
2018-04-24T07:42:35.544Z,10.10
2018-04-24T07:43:38.131Z,9.35
2018-04-24T07:44:40.684Z,8.35
2018-04-24T07:45:43.265Z,7.68
2018-04-24T07:46:45.830Z,8.20
2018-04-24T07:47:48.412Z,8.85
2018-04-24T07:48:50.970Z,8.05
2018-04-24T07:49:53.561Z,7.53
2018-04-24T07:50:56.112Z,7.82
2018-04-24T07:51:58.668Z,7.50
2018-04-24T07:53:02.037Z,7.85
2018-04-24T07:54:04.593Z,8.30
2018-04-24T07:55:07.144Z,8.60
2018-04-24T07:56:10.459Z,7.50
2018-04-24T07:57:13.011Z,9.00
2018-04-24T07:58:15.606Z,7.15
2018-04-24T07:59:18.227Z,8.70
2018-04-24T08:00:21.491Z,8.00
2018-04-24T08:01:24.041Z,6.95
2018-04-24T08:02:26.642Z,8.75
2018-04-24T08:03:29.969Z,8.75
2018-04-24T08:04:32.544Z,8.15
2018-04-24T08:05:35.103Z,7.82
2018-04-24T08:06:37.666Z,7.78
2018-04-24T08:07:40.270Z,9.25
2018-04-24T08:08:42.837Z,8.10
2018-04-24T08:09:45.406Z,9.02
2018-04-24T08:10:47.962Z,8.60
2018-04-24T08:11:50.566Z,8.73
2018-04-24T08:12:53.891Z,8.32
2018-04-24T08:13:56.438Z,6.68
2018-04-24T08:14:59.028Z,6.90
2018-04-24T08:16:01.577Z,8.07
2018-04-24T08:17:04.133Z,7.00
2018-04-24T08:18:06.688Z,7.47
2018-04-24T08:19:10.001Z,7.00
2018-04-24T08:20:12.598Z,7.30
2018-04-24T08:21:15.153Z,7.37
2018-04-24T08:22:17.697Z,7.45
2018-04-24T08:23:20.278Z,7.40
2018-04-24T08:24:22.830Z,7.60
2018-04-24T08:25:25.385Z,7.70
2018-04-24T08:26:27.941Z,8.02
2018-04-24T08:27:30.501Z,7.05
2018-04-24T08:28:33.942Z,7.18
2018-04-24T08:29:36.498Z,7.10
2018-04-24T08:30:39.052Z,7.25
2018-04-24T08:31:41.609Z,7.10
2018-04-24T08:32:44.201Z,7.53
2018-04-24T08:33:46.911Z,6.72
2018-04-24T08:34:49.419Z,8.00
2018-04-24T08:35:51.972Z,6.47
2018-04-24T08:36:54.541Z,6.72
2018-04-24T08:37:57.091Z,7.65
2018-04-24T08:39:00.468Z,6.82
2018-04-24T08:40:03.016Z,6.80
2018-04-24T08:41:05.565Z,6.35
2018-04-24T08:42:08.117Z,6.35
2018-04-24T08:43:10.708Z,5.85
2018-04-24T08:44:13.260Z,4.47
2018-04-24T08:45:15.821Z,4.50
2018-04-24T08:46:18.499Z,4.30
2018-04-24T08:47:21.752Z,4.75
2018-04-24T08:48:24.338Z,5.85
2018-04-24T08:49:26.892Z,4.50
2018-04-24T08:50:29.440Z,4.37
2018-04-24T08:51:32.026Z,4.45
2018-04-24T08:52:34.585Z,5.70
2018-04-24T08:53:37.139Z,5.05
2018-04-24T08:54:39.692Z,4.75
2018-04-24T08:55:43.010Z,5.57
2018-04-24T08:56:45.592Z,4.70
2018-04-24T08:57:48.140Z,5.18
2018-04-24T08:58:50.687Z,4.85
2018-04-24T08:59:54.009Z,6.05
2018-04-24T09:00:56.563Z,5.00
2018-04-24T09:01:59.157Z,4.57
2018-04-24T09:03:01.716Z,6.62
2018-04-24T09:04:04.281Z,6.82
2018-04-24T09:05:06.837Z,7.25
2018-04-24T09:06:09.393Z,6.82
2018-04-24T09:07:11.973Z,6.43
2018-04-24T09:08:14.526Z,6.55
2018-04-24T09:09:17.074Z,6.62
2018-04-24T09:10:19.636Z,6.55
2018-04-24T09:11:22.989Z,6.35
2018-04-24T09:12:25.544Z,6.57
2018-04-24T09:13:28.120Z,6.47
2018-04-24T09:14:30.675Z,7.25
2018-04-24T09:15:33.258Z,6.40
2018-04-24T09:16:35.809Z,6.35
2018-04-24T09:17:38.356Z,5.70
2018-04-24T09:18:40.937Z,6.55
2018-04-24T09:19:43.481Z,6.03
2018-04-24T09:20:46.028Z,6.32
2018-04-24T09:21:48.576Z,5.97
2018-04-24T09:22:51.893Z,6.12
2018-04-24T09:23:54.493Z,5.62
2018-04-24T09:24:57.051Z,6.00
2018-04-24T09:25:59.604Z,6.10
2018-04-24T09:27:02.249Z,5.35
2018-04-24T09:28:04.720Z,5.03
2018-04-24T09:29:07.304Z,4.87
2018-04-24T09:30:09.857Z,4.80
2018-04-24T09:31:12.415Z,4.37
2018-04-24T09:32:14.969Z,3.97
2018-04-24T09:33:17.560Z,4.22
2018-04-24T09:34:20.145Z,4.62
2018-04-24T09:35:27.784Z,3.60
2018-04-24T09:36:31.097Z,4.05
2018-04-24T09:37:33.644Z,3.50
2018-04-24T09:38:36.205Z,3.87
2018-04-24T09:39:39.535Z,3.40
2018-04-24T09:40:42.136Z,4.50
2018-04-24T09:41:44.704Z,3.83
2018-04-24T09:42:47.261Z,3.55
2018-04-24T09:43:49.834Z,3.65
2018-04-24T09:44:52.403Z,3.55
2018-04-24T09:45:55.079Z,3.40
2018-04-24T09:46:57.616Z,3.00
2018-04-24T09:48:00.237Z,3.53
2018-04-24T09:49:02.787Z,3.42
2018-04-24T09:50:06.100Z,3.30
2018-04-24T09:51:08.684Z,3.50
2018-04-24T09:52:11.241Z,3.97
2018-04-24T09:53:13.819Z,3.08
2018-04-24T09:54:16.373Z,3.55
2018-04-24T09:55:18.928Z,3.35
2018-04-24T09:56:21.508Z,4.20
2018-04-24T09:57:24.054Z,4.07
2018-04-24T09:58:26.604Z,2.90
2018-04-24T09:59:29.912Z,4.10
2018-04-24T10:00:36.437Z,3.53
2018-04-24T10:01:39.025Z,3.60
2018-04-24T10:02:42.354Z,3.37
2018-04-24T10:03:44.930Z,3.40
2018-04-24T10:04:47.481Z,3.70
2018-04-24T10:05:50.107Z,4.35
2018-04-24T10:06:53.421Z,3.40
2018-04-24T10:07:56.012Z,3.40
2018-04-24T10:08:58.574Z,3.85
2018-04-24T10:10:01.125Z,3.92
2018-04-24T10:11:03.722Z,3.60
2018-04-24T10:12:06.327Z,3.20
2018-04-24T10:13:09.644Z,4.00
2018-04-24T10:14:12.195Z,3.97
2018-04-24T10:15:14.749Z,4.35
2018-04-24T10:16:18.102Z,4.15
2018-04-24T10:17:20.652Z,3.75
2018-04-24T10:18:23.208Z,4.78
2018-04-24T10:19:25.762Z,4.07
2018-04-24T10:20:28.343Z,3.75
2018-04-24T10:21:30.897Z,4.18
2018-04-24T10:22:33.450Z,3.83
2018-04-24T10:23:36.055Z,3.80
2018-04-24T10:24:38.616Z,4.07
2018-04-24T10:25:41.196Z,4.47
2018-04-24T10:26:43.748Z,3.80
2018-04-24T10:27:46.295Z,3.70
2018-04-24T10:28:48.877Z,3.58
2018-04-24T10:29:51.429Z,3.95
2018-04-24T10:30:54.014Z,3.80
2018-04-24T10:31:57.337Z,3.83
2018-04-24T10:32:59.889Z,4.12
2018-04-24T10:34:02.485Z,3.90
2018-04-24T10:35:05.801Z,4.30
2018-04-24T10:36:08.380Z,4.55
2018-04-24T10:37:10.934Z,3.45
2018-04-24T10:38:13.476Z,3.45
2018-04-24T10:39:16.796Z,3.72
2018-04-24T10:40:19.347Z,3.67
2018-04-24T10:41:21.924Z,3.90
2018-04-24T10:42:24.504Z,3.75
2018-04-24T10:43:27.106Z,4.12
2018-04-24T10:44:30.429Z,3.92
2018-04-24T10:45:32.976Z,3.35
2018-04-24T10:46:36.290Z,3.75
2018-04-24T10:47:38.853Z,4.00
2018-04-24T10:48:41.462Z,4.28
2018-04-24T10:49:44.019Z,3.62
2018-04-24T10:50:46.573Z,4.22
2018-04-24T10:51:49.220Z,3.17
2018-04-24T10:52:51.786Z,3.28
2018-04-24T10:53:54.340Z,3.75
2018-04-24T10:54:56.896Z,3.30
2018-04-24T10:56:00.246Z,2.90
2018-04-24T10:57:02.807Z,3.10
2018-04-24T10:58:05.414Z,3.10
2018-04-24T10:59:08.730Z,2.60
2018-04-24T11:00:11.292Z,3.28
2018-04-24T11:01:13.845Z,3.35
2018-04-24T11:02:16.410Z,3.12
2018-04-24T11:03:18.992Z,3.20
2018-04-24T11:04:21.552Z,2.67
2018-04-24T11:05:24.113Z,3.08
2018-04-24T11:06:26.692Z,3.25
2018-04-24T11:07:29.251Z,3.50
2018-04-24T11:08:31.800Z,3.70
2018-04-24T11:09:35.135Z,3.15
2018-04-24T11:10:37.686Z,3.60
2018-04-24T11:11:40.271Z,3.65
2018-04-24T11:12:42.844Z,3.80
2018-04-24T11:13:45.401Z,3.50
2018-04-24T11:14:47.951Z,3.25
2018-04-24T11:15:50.506Z,3.20
2018-04-24T11:16:53.084Z,2.95
2018-04-24T11:17:55.682Z,3.58
2018-04-24T11:18:58.240Z,3.17
2018-04-24T11:20:00.784Z,4.10
2018-04-24T11:21:03.339Z,3.53
2018-04-24T11:22:05.892Z,3.92
2018-04-24T11:23:08.478Z,3.25
2018-04-24T11:24:11.081Z,3.95
2018-04-24T11:25:13.644Z,3.72
2018-04-24T11:26:16.192Z,4.30
2018-04-24T11:27:18.757Z,3.87
2018-04-24T11:28:21.316Z,4.10
2018-04-24T11:29:23.897Z,3.90
2018-04-24T11:30:26.445Z,4.10
2018-04-24T11:31:28.997Z,4.75
2018-04-24T11:32:31.645Z,4.82
2018-04-24T11:33:34.141Z,4.22
2018-04-24T11:34:36.729Z,4.32
2018-04-24T11:35:39.288Z,4.00
2018-04-24T11:36:41.916Z,3.87
2018-04-24T11:37:44.427Z,4.40
2018-04-24T11:38:46.988Z,4.30
2018-04-24T11:39:49.570Z,4.30
2018-04-24T11:40:52.134Z,4.28
2018-04-24T11:41:54.717Z,3.90
2018-04-24T11:42:57.306Z,5.25
2018-04-24T11:43:59.896Z,3.95
2018-04-24T11:45:03.255Z,3.90
2018-04-24T11:46:05.822Z,4.70
2018-04-24T11:47:08.829Z,3.95
2018-04-24T11:48:11.423Z,3.55
2018-04-24T11:49:13.972Z,4.10
2018-04-24T11:50:17.301Z,3.83
2018-04-24T11:51:19.906Z,3.67
2018-04-24T11:52:23.264Z,4.68
2018-04-24T11:53:25.830Z,4.00
2018-04-24T11:54:28.456Z,3.90
2018-04-24T11:55:31.019Z,3.75
2018-04-24T11:56:33.608Z,3.80
2018-04-24T11:57:36.157Z,3.12
2018-04-24T11:58:38.743Z,3.20
2018-04-24T11:59:41.302Z,3.20
2018-04-24T12:00:43.856Z,3.55
2018-04-24T12:01:46.435Z,3.60
2018-04-24T12:02:49.104Z,4.22
2018-04-24T12:03:51.574Z,4.05
2018-04-24T12:04:54.129Z,4.00
2018-04-24T12:05:56.678Z,3.33
2018-04-24T12:06:59.264Z,3.47
2018-04-24T12:08:01.817Z,3.80
2018-04-24T12:09:04.386Z,3.92
2018-04-24T12:10:07.026Z,3.00
2018-04-24T12:11:09.565Z,4.00
2018-04-24T12:12:12.117Z,4.07
2018-04-24T12:13:14.664Z,3.92
2018-04-24T12:14:17.244Z,3.72
2018-04-24T12:15:19.905Z,3.42
2018-04-24T12:16:23.175Z,3.90
2018-04-24T12:17:25.729Z,3.37
2018-04-24T12:18:28.317Z,3.78
2018-04-24T12:19:30.868Z,4.50
2018-04-24T12:20:33.419Z,3.80
2018-04-24T12:21:35.977Z,3.62
2018-04-24T12:22:39.303Z,4.00
2018-04-24T12:23:41.884Z,3.35
2018-04-24T12:24:44.457Z,3.90
2018-04-24T12:25:47.052Z,3.20
2018-04-24T12:26:49.641Z,2.90
2018-04-24T12:27:52.197Z,3.42
2018-04-24T12:28:55.510Z,3.30
2018-04-24T12:29:58.057Z,3.75
2018-04-24T12:31:01.369Z,3.70
2018-04-24T12:32:03.953Z,3.65
2018-04-24T12:33:06.522Z,2.72
2018-04-24T12:34:09.082Z,3.33
2018-04-24T12:35:11.629Z,3.22
2018-04-24T12:36:14.213Z,2.67
2018-04-24T12:37:16.769Z,3.10
2018-04-24T12:38:19.339Z,2.90
2018-04-24T12:39:21.893Z,2.80
2018-04-24T12:40:24.447Z,3.15
2018-04-24T12:41:27.083Z,2.92
2018-04-24T12:42:29.647Z,2.62
2018-04-24T12:43:32.209Z,2.78
2018-04-24T12:44:34.756Z,2.42
2018-04-24T12:45:37.299Z,2.45
2018-04-24T12:46:39.881Z,2.70
2018-04-24T12:47:42.457Z,2.42
2018-04-24T12:48:45.044Z,2.47
2018-04-24T12:49:47.607Z,2.78
2018-04-24T12:50:50.172Z,2.37
2018-04-24T12:51:52.790Z,2.80
2018-04-24T12:52:56.073Z,2.78
2018-04-24T12:53:58.694Z,2.55
2018-04-24T12:55:01.250Z,3.00
2018-04-24T12:56:03.821Z,2.65
2018-04-24T12:57:06.412Z,2.67
2018-04-24T12:58:08.992Z,2.10
2018-04-24T12:59:12.432Z,2.92
2018-04-24T13:00:14.900Z,2.50
2018-04-24T13:01:17.461Z,2.95
2018-04-24T13:02:20.006Z,2.58
2018-04-24T13:03:22.563Z,3.40
2018-04-24T13:04:25.156Z,3.28
2018-04-24T13:05:27.713Z,2.70
2018-04-24T13:06:30.269Z,2.75
2018-04-24T13:07:32.815Z,3.15
2018-04-24T13:08:36.138Z,2.87
2018-04-24T13:09:38.741Z,2.37
2018-04-24T13:10:42.069Z,2.30
2018-04-24T13:11:44.628Z,2.70
2018-04-24T13:12:47.185Z,2.42
2018-04-24T13:13:50.508Z,2.83
2018-04-24T13:14:53.149Z,2.60
2018-04-24T13:15:55.700Z,3.00
2018-04-24T13:16:59.021Z,2.97
2018-04-24T13:18:01.579Z,3.15
2018-04-24T13:19:04.128Z,2.70
2018-04-24T13:20:06.717Z,2.53
2018-04-24T13:21:09.301Z,2.45
2018-04-24T13:22:11.881Z,2.47
2018-04-24T13:23:14.428Z,2.80
2018-04-24T13:24:17.093Z,2.87
2018-04-24T13:25:19.639Z,3.05
2018-04-24T13:26:22.220Z,2.25
2018-04-24T13:27:24.767Z,2.85
2018-04-24T13:28:27.331Z,3.10
2018-04-24T13:29:30.677Z,2.83
2018-04-24T13:30:33.231Z,2.60
2018-04-24T13:31:35.812Z,3.28
2018-04-24T13:32:38.363Z,2.60
2018-04-24T13:33:40.908Z,2.55
2018-04-24T13:34:43.453Z,2.65
2018-04-24T13:35:46.037Z,2.53
2018-04-24T13:36:48.624Z,2.40
2018-04-24T13:37:51.177Z,2.30
2018-04-24T13:38:53.733Z,1.95
2018-04-24T13:39:56.276Z,1.77
2018-04-24T13:40:59.597Z,1.90
2018-04-24T13:42:02.284Z,1.45
2018-04-24T13:43:04.807Z,2.17