createdAt,value
2022-12-27T00:02:17.633Z,89.60
2022-12-27T00:04:44.378Z,90.00
2022-12-27T00:07:11.078Z,89.50
2022-12-27T00:09:37.835Z,89.90
2022-12-27T00:12:04.903Z,90.20
2022-12-27T00:14:31.789Z,90.30
2022-12-27T00:16:58.446Z,89.80
2022-12-27T00:19:25.098Z,89.60
2022-12-27T00:21:51.800Z,89.50
2022-12-27T00:24:18.464Z,89.20
2022-12-27T00:26:45.158Z,89.50
2022-12-27T00:29:11.823Z,89.50
2022-12-27T00:31:38.648Z,89.70
2022-12-27T00:34:07.707Z,89.70
2022-12-27T00:36:34.989Z,89.60
2022-12-27T00:39:02.041Z,90.00
2022-12-27T00:41:28.792Z,90.20
2022-12-27T00:43:56.155Z,89.70
2022-12-27T00:46:23.153Z,88.50
2022-12-27T00:48:49.878Z,88.40
2022-12-27T00:51:22.361Z,88.40
2022-12-27T00:53:49.882Z,88.60
2022-12-27T00:56:19.505Z,88.60
2022-12-27T00:58:46.782Z,88.10
2022-12-27T01:01:19.706Z,88.70
2022-12-27T01:03:47.035Z,88.50
2022-12-27T01:06:19.395Z,88.60
2022-12-27T01:08:49.117Z,88.20
2022-12-27T01:11:17.458Z,87.50
2022-12-27T01:13:45.020Z,88.00
2022-12-27T01:16:21.730Z,87.80
2022-12-27T01:18:49.589Z,87.40
2022-12-27T01:21:20.250Z,87.70
2022-12-27T01:23:47.893Z,87.40
2022-12-27T01:26:18.092Z,87.60
2022-12-27T01:28:45.802Z,87.40
2022-12-27T01:31:18.753Z,87.70
2022-12-27T01:33:45.779Z,87.50
2022-12-27T01:36:21.887Z,87.30
2022-12-27T01:38:49.328Z,87.70
2022-12-27T01:41:50.282Z,87.70
2022-12-27T01:44:36.005Z,87.20
2022-12-27T01:47:04.501Z,87.50
2022-12-27T01:49:31.601Z,87.80
2022-12-27T01:51:58.830Z,87.40
2022-12-27T01:54:25.761Z,86.70
2022-12-27T01:56:53.030Z,85.50
2022-12-27T01:59:19.741Z,82.90
2022-12-27T02:01:47.316Z,83.20
2022-12-27T02:04:18.718Z,82.70
2022-12-27T02:06:46.674Z,84.00
2022-12-27T02:09:26.380Z,84.90
2022-12-27T02:11:56.911Z,85.50
2022-12-27T02:14:40.171Z,84.40
2022-12-27T02:17:19.667Z,84.70
2022-12-27T02:19:58.185Z,83.90
2022-12-27T02:23:21.688Z,82.50
2022-12-27T02:25:51.409Z,82.40
2022-12-27T02:28:56.123Z,82.50
2022-12-27T02:31:35.564Z,83.10
2022-12-27T02:34:06.007Z,82.10
2022-12-27T02:36:37.164Z,82.20
2022-12-27T02:39:05.160Z,82.80
2022-12-27T02:41:53.407Z,83.00
2022-12-27T02:44:50.254Z,83.40
2022-12-27T02:47:40.807Z,82.10
2022-12-27T02:50:29.450Z,81.90
2022-12-27T02:53:05.710Z,81.30
2022-12-27T02:56:23.860Z,81.70
2022-12-27T02:59:10.572Z,81.80
2022-12-27T03:02:06.522Z,82.10
2022-12-27T03:04:42.225Z,81.60
2022-12-27T03:07:14.654Z,81.40
2022-12-27T03:10:26.289Z,82.20
2022-12-27T03:13:26.306Z,82.30
2022-12-27T03:16:11.123Z,82.90
2022-12-27T03:18:44.145Z,82.20
2022-12-27T03:21:32.758Z,81.10
2022-12-27T03:24:19.641Z,80.60
2022-12-27T03:26:50.083Z,81.30
2022-12-27T03:29:39.479Z,81.40
2022-12-27T03:32:28.758Z,80.60
2022-12-27T03:35:15.113Z,80.70
2022-12-27T03:38:05.255Z,80.00
2022-12-27T03:41:02.685Z,80.10
2022-12-27T03:43:30.258Z,80.70
2022-12-27T03:46:28.177Z,81.20
2022-12-27T03:49:03.489Z,81.80
2022-12-27T03:51:35.721Z,82.30
2022-12-27T03:54:10.317Z,82.30
2022-12-27T03:56:38.735Z,81.40
2022-12-27T03:59:06.357Z,81.90
2022-12-27T04:01:33.143Z,80.90
2022-12-27T04:03:59.867Z,79.40
2022-12-27T04:06:26.654Z,80.40
2022-12-27T04:09:11.746Z,77.80
2022-12-27T04:11:57.077Z,78.80
2022-12-27T04:14:42.225Z,79.60
2022-12-27T04:17:27.482Z,79.80
2022-12-27T04:20:13.072Z,80.30
2022-12-27T04:22:58.262Z,79.30
2022-12-27T04:25:43.656Z,79.20
2022-12-27T04:28:29.029Z,79.10
2022-12-27T04:31:14.525Z,79.20
2022-12-27T04:34:00.209Z,79.20
2022-12-27T04:36:26.888Z,78.70
2022-12-27T04:38:53.826Z,78.80
2022-12-27T04:41:39.195Z,79.20
2022-12-27T04:44:24.720Z,80.00
2022-12-27T04:47:10.011Z,80.10
2022-12-27T04:49:55.391Z,80.60
2022-12-27T04:52:42.597Z,81.80
2022-12-27T04:55:23.496Z,81.70
2022-12-27T04:57:51.070Z,81.70
2022-12-27T05:00:38.111Z,82.00
2022-12-27T05:03:09.069Z,81.70
2022-12-27T05:05:37.881Z,82.30
2022-12-27T05:08:24.807Z,81.70
2022-12-27T05:11:10.422Z,81.50
2022-12-27T05:13:55.522Z,82.10
2022-12-27T05:16:22.344Z,82.00
2022-12-27T05:18:49.076Z,82.10
2022-12-27T05:21:15.937Z,81.30
2022-12-27T05:24:05.371Z,81.00
2022-12-27T05:26:33.816Z,81.00
2022-12-27T05:29:01.246Z,80.70
2022-12-27T05:31:29.350Z,79.70
2022-12-27T05:33:57.002Z,79.50
2022-12-27T05:36:23.929Z,78.90
2022-12-27T05:38:51.466Z,79.00
2022-12-27T05:41:18.827Z,79.20
2022-12-27T05:43:45.696Z,79.80
2022-12-27T05:46:15.000Z,80.10
2022-12-27T05:48:41.891Z,80.00
2022-12-27T05:51:14.443Z,80.50
2022-12-27T05:53:41.191Z,79.10
2022-12-27T05:56:09.373Z,79.40
2022-12-27T05:58:36.011Z,79.20
2022-12-27T06:01:09.175Z,79.40
2022-12-27T06:03:36.579Z,79.30
2022-12-27T06:06:04.151Z,79.40
2022-12-27T06:08:31.158Z,79.80
2022-12-27T06:11:09.321Z,80.30
2022-12-27T06:13:37.361Z,80.50
2022-12-27T06:16:06.527Z,80.90
2022-12-27T06:18:35.527Z,81.00
2022-12-27T06:21:17.441Z,80.80
2022-12-27T06:23:45.126Z,81.40
2022-12-27T06:26:18.450Z,81.80
2022-12-27T06:28:45.834Z,82.00
2022-12-27T06:31:12.839Z,82.20
2022-12-27T06:33:39.699Z,82.40
2022-12-27T06:36:08.104Z,82.90
2022-12-27T06:38:34.840Z,82.80
2022-12-27T06:41:03.181Z,84.00
2022-12-27T06:43:30.172Z,83.40
2022-12-27T06:46:01.668Z,82.90
2022-12-27T06:48:28.518Z,82.70
2022-12-27T06:50:55.342Z,82.40
2022-12-27T06:53:22.312Z,82.70
2022-12-27T06:55:49.134Z,82.80
2022-12-27T06:58:16.384Z,84.00
2022-12-27T07:00:43.599Z,84.90
2022-12-27T07:03:10.330Z,84.40
2022-12-27T07:05:37.868Z,84.60
2022-12-27T07:08:05.682Z,85.20
2022-12-27T07:10:32.471Z,84.70
2022-12-27T07:12:59.415Z,84.90
2022-12-27T07:15:26.170Z,85.10
2022-12-27T07:17:52.846Z,84.70
2022-12-27T07:20:19.568Z,84.20
2022-12-27T07:22:46.281Z,84.50
2022-12-27T07:25:13.091Z,84.20
2022-12-27T07:27:39.792Z,84.50
2022-12-27T07:30:07.239Z,85.00
2022-12-27T07:32:33.898Z,84.80
2022-12-27T07:35:00.773Z,85.30
2022-12-27T07:37:27.471Z,85.30
2022-12-27T07:39:54.164Z,85.40
2022-12-27T07:42:20.849Z,85.10
2022-12-27T07:44:48.402Z,85.40
2022-12-27T07:47:15.080Z,84.80
2022-12-27T07:49:41.796Z,85.20
2022-12-27T07:52:08.436Z,85.20
2022-12-27T07:54:35.156Z,85.00
2022-12-27T07:57:01.840Z,84.20
2022-12-27T07:59:29.331Z,84.60
2022-12-27T08:02:05.338Z,85.20
2022-12-27T08:04:34.971Z,85.00
2022-12-27T08:07:12.195Z,85.20
2022-12-27T08:09:41.669Z,85.20
2022-12-27T08:12:08.932Z,84.90
2022-12-27T08:14:35.738Z,84.90
2022-12-27T08:17:06.564Z,84.30
2022-12-27T08:19:33.362Z,84.80
2022-12-27T08:22:00.058Z,84.90
2022-12-27T08:24:26.839Z,84.80
2022-12-27T08:26:53.523Z,84.70
2022-12-27T08:29:20.236Z,84.80
2022-12-27T08:31:46.933Z,84.60
2022-12-27T08:34:13.655Z,84.80
2022-12-27T08:36:56.539Z,84.20
2022-12-27T08:39:24.379Z,84.30
2022-12-27T08:41:53.293Z,84.40
2022-12-27T08:44:20.193Z,83.70
2022-12-27T08:46:47.399Z,83.80
2022-12-27T08:49:14.165Z,84.20
2022-12-27T08:51:41.674Z,84.40
2022-12-27T08:54:10.207Z,84.00
2022-12-27T08:56:37.059Z,83.80
2022-12-27T08:59:04.145Z,83.00
2022-12-27T09:01:31.013Z,82.20
2022-12-27T09:03:57.838Z,82.60
2022-12-27T09:06:25.662Z,81.50
2022-12-27T09:08:54.511Z,82.40
2022-12-27T09:11:22.610Z,82.30
2022-12-27T09:13:49.474Z,82.50
2022-12-27T09:16:19.140Z,82.10
2022-12-27T09:18:52.153Z,81.20
2022-12-27T09:21:20.391Z,81.00
2022-12-27T09:23:48.016Z,80.00
2022-12-27T09:26:22.211Z,80.00
2022-12-27T09:28:49.873Z,80.30
2022-12-27T09:31:18.087Z,81.50
2022-12-27T09:33:45.275Z,81.40
2022-12-27T09:36:15.239Z,81.90
2022-12-27T09:38:43.202Z,83.20
2022-12-27T09:44:24.208Z,83.00
2022-12-27T09:47:17.398Z,82.50
2022-12-27T09:49:52.522Z,81.60
2022-12-27T09:52:26.703Z,81.50
2022-12-27T09:55:06.307Z,80.60
2022-12-27T09:57:40.733Z,81.10
2022-12-27T10:00:19.415Z,78.40
2022-12-27T10:03:04.660Z,79.20
2022-12-27T10:05:34.407Z,79.60
2022-12-27T10:08:09.965Z,79.90
2022-12-27T10:10:49.094Z,79.10
2022-12-27T10:13:42.827Z,78.70
2022-12-27T10:16:32.315Z,78.80
2022-12-27T10:19:23.469Z,78.20
2022-12-27T10:22:15.962Z,77.30
2022-12-27T10:24:49.035Z,78.20
2022-12-27T10:27:20.924Z,79.10
2022-12-27T10:29:48.997Z,79.20
2022-12-27T10:32:16.482Z,78.60
2022-12-27T10:34:43.413Z,79.60
2022-12-27T10:37:16.609Z,78.70
2022-12-27T10:39:44.034Z,79.80
2022-12-27T10:42:35.533Z,79.80
2022-12-27T10:45:28.467Z,77.50
2022-12-27T10:47:56.259Z,78.70
2022-12-27T10:50:28.127Z,77.80
2022-12-27T10:52:57.694Z,77.70
2022-12-27T10:55:32.989Z,77.40
2022-12-27T10:58:18.559Z,78.20
2022-12-27T11:00:54.913Z,77.40
2022-12-27T11:03:21.868Z,77.50
2022-12-27T11:06:05.724Z,77.30
2022-12-27T11:08:32.911Z,77.90
2022-12-27T11:11:14.118Z,78.50
2022-12-27T11:13:42.315Z,78.10
2022-12-27T11:16:27.563Z,78.00
2022-12-27T11:18:57.460Z,77.40
2022-12-27T11:21:28.028Z,76.80
2022-12-27T11:23:58.531Z,76.70
2022-12-27T11:26:32.572Z,76.10
2022-12-27T11:29:03.577Z,75.60
2022-12-27T11:31:42.380Z,76.60
2022-12-27T11:34:30.960Z,75.70
2022-12-27T11:37:06.337Z,77.10
2022-12-27T11:39:41.008Z,77.40
2022-12-27T11:42:38.486Z,76.60
2022-12-27T11:45:19.322Z,76.80
2022-12-27T11:47:54.121Z,77.40
2022-12-27T11:50:26.900Z,78.00
2022-12-27T11:52:59.845Z,77.80
2022-12-27T11:55:47.388Z,77.50
2022-12-27T11:58:33.301Z,77.50
2022-12-27T12:01:38.344Z,78.80
2022-12-27T12:04:29.507Z,78.00
2022-12-27T12:07:15.066Z,77.90
2022-12-27T12:09:58.872Z,77.60
2022-12-27T12:13:10.589Z,76.80
2022-12-27T12:16:03.519Z,76.40
2022-12-27T12:18:33.021Z,76.40
2022-12-27T12:21:26.283Z,75.50
2022-12-27T12:24:18.514Z,75.50
2022-12-27T12:26:57.069Z,75.00
2022-12-27T12:29:45.708Z,75.40
2022-12-27T12:32:25.668Z,75.20
2022-12-27T12:35:30.292Z,75.20
2022-12-27T12:38:22.916Z,75.60
2022-12-27T12:41:24.245Z,76.50
2022-12-27T12:43:51.815Z,75.20
2022-12-27T12:46:42.695Z,75.30
2022-12-27T12:49:18.257Z,74.60
2022-12-27T12:52:12.993Z,72.80
2022-12-27T12:55:03.317Z,74.00
2022-12-27T12:57:39.837Z,72.50
2022-12-27T13:00:25.356Z,71.90
2022-12-27T13:03:19.620Z,71.80
2022-12-27T13:06:04.816Z,74.70
2022-12-27T13:08:49.414Z,74.50
2022-12-27T13:11:39.911Z,72.70
2022-12-27T13:14:30.323Z,73.20
2022-12-27T13:17:18.972Z,74.50
2022-12-27T13:20:18.314Z,73.60
2022-12-27T13:22:53.970Z,74.70
2022-12-27T13:25:49.144Z,74.10
2022-12-27T13:28:34.303Z,73.70
2022-12-27T13:31:23.010Z,73.90
2022-12-27T13:34:20.663Z,74.30
2022-12-27T13:37:10.495Z,74.10
2022-12-27T13:40:08.084Z,74.70
2022-12-27T13:42:45.803Z,74.30
2022-12-27T13:45:28.031Z,74.40
2022-12-27T13:48:03.458Z,74.20
2022-12-27T13:51:01.371Z,74.40
2022-12-27T13:53:50.137Z,74.20
2022-12-27T13:59:41.970Z,72.60
2022-12-27T14:02:36.903Z,73.70
2022-12-27T14:05:40.920Z,72.60
2022-12-27T14:08:40.899Z,73.30
2022-12-27T14:11:19.951Z,73.90
2022-12-27T14:13:47.239Z,73.90
2022-12-27T14:16:22.869Z,74.00
2022-12-27T14:19:01.628Z,74.00
2022-12-27T14:22:04.015Z,74.30
2022-12-27T14:24:45.679Z,73.80
2022-12-27T14:27:33.528Z,74.10
2022-12-27T14:30:31.289Z,74.10
2022-12-27T14:33:22.321Z,74.20
2022-12-27T14:36:07.067Z,74.90
2022-12-27T14:38:51.788Z,75.50
2022-12-27T14:41:59.211Z,75.20
2022-12-27T14:44:56.908Z,75.10
2022-12-27T14:47:42.346Z,75.20
2022-12-27T14:50:27.781Z,75.70
2022-12-27T14:53:13.339Z,75.80
2022-12-27T14:55:44.385Z,75.60
2022-12-27T14:58:52.282Z,75.80
2022-12-27T15:01:43.607Z,76.00
2022-12-27T15:04:32.298Z,75.60
2022-12-27T15:07:23.012Z,75.80
2022-12-27T15:10:13.964Z,74.80
2022-12-27T15:12:55.579Z,75.00
2022-12-27T15:15:44.055Z,74.20
2022-12-27T15:18:16.644Z,75.00
2022-12-27T15:20:45.979Z,75.20
2022-12-27T15:23:40.496Z,75.10
2022-12-27T15:26:21.977Z,75.00
2022-12-27T15:28:51.640Z,75.10
2022-12-27T15:31:26.312Z,75.40
2022-12-27T15:34:09.754Z,75.80
2022-12-27T15:36:47.533Z,75.30
2022-12-27T15:39:32.842Z,75.70
2022-12-27T15:42:24.191Z,75.80
2022-12-27T15:45:12.341Z,76.40
2022-12-27T15:48:15.583Z,76.50
2022-12-27T15:50:51.582Z,76.80
2022-12-27T15:53:40.643Z,77.20
2022-12-27T15:56:10.263Z,78.20
2022-12-27T15:58:37.487Z,78.20
2022-12-27T16:01:23.657Z,78.30
2022-12-27T16:03:53.740Z,79.00
2022-12-27T16:06:35.686Z,78.80
2022-12-27T16:09:35.582Z,78.10
2022-12-27T16:12:08.600Z,78.50
2022-12-27T16:14:38.177Z,79.10
2022-12-27T16:17:46.246Z,78.70
2022-12-27T16:20:19.168Z,79.20
2022-12-27T16:22:58.562Z,79.60
2022-12-27T16:25:40.653Z,79.90
2022-12-27T16:28:08.754Z,80.50
2022-12-27T16:30:45.745Z,80.60
2022-12-27T16:33:27.858Z,80.50
2022-12-27T16:36:19.194Z,80.20
2022-12-27T16:38:46.180Z,81.30
2022-12-27T16:41:24.544Z,80.60
2022-12-27T16:44:00.418Z,81.30
2022-12-27T16:46:53.341Z,81.40
2022-12-27T16:49:23.712Z,81.00
2022-12-27T16:52:02.107Z,81.30
2022-12-27T16:55:02.461Z,81.40
2022-12-27T16:57:39.689Z,81.50
2022-12-27T17:00:35.600Z,82.70
2022-12-27T17:03:34.269Z,83.20
2022-12-27T17:06:35.318Z,82.90
2022-12-27T17:09:08.008Z,81.90
2022-12-27T17:11:46.601Z,81.80
2022-12-27T17:14:18.775Z,81.90
2022-12-27T17:16:52.326Z,82.20
2022-12-27T17:19:26.120Z,82.10
2022-12-27T17:21:58.842Z,82.50
2022-12-27T17:24:26.177Z,82.30
2022-12-27T17:27:18.674Z,82.40
2022-12-27T17:30:06.616Z,81.70
2022-12-27T17:32:52.368Z,81.30
2022-12-27T17:35:35.093Z,81.90
2022-12-27T17:38:11.023Z,81.70
2022-12-27T17:40:43.444Z,81.90
2022-12-27T17:43:43.558Z,82.60
2022-12-27T17:46:38.819Z,82.80
2022-12-27T17:49:09.390Z,82.90
2022-12-27T17:51:40.867Z,82.90
2022-12-27T17:54:52.479Z,83.00
2022-12-27T17:57:39.257Z,83.30
2022-12-27T18:00:20.672Z,82.50
2022-12-27T18:02:48.192Z,83.10
2022-12-27T18:05:16.444Z,82.80
2022-12-27T18:07:44.386Z,82.90
2022-12-27T18:10:25.130Z,82.50
2022-12-27T18:12:54.359Z,82.80
2022-12-27T18:15:23.968Z,82.30
2022-12-27T18:17:57.458Z,83.10
2022-12-27T18:20:28.822Z,83.00
2022-12-27T18:23:01.640Z,82.80
2022-12-27T18:25:30.898Z,83.40
2022-12-27T18:28:03.483Z,82.90
2022-12-27T18:30:35.869Z,83.40
2022-12-27T18:33:03.895Z,83.10
2022-12-27T18:35:31.267Z,82.90
2022-12-27T18:37:57.966Z,83.90
2022-12-27T18:40:26.213Z,84.10
2022-12-27T18:42:53.545Z,84.30
2022-12-27T18:45:27.019Z,84.20
2022-12-27T18:47:57.494Z,83.90
2022-12-27T18:50:30.044Z,83.70
2022-12-27T18:53:01.320Z,84.10
2022-12-27T18:55:28.875Z,83.50
2022-12-27T18:58:20.597Z,83.30
2022-12-27T19:00:54.886Z,83.10
2022-12-27T19:03:21.709Z,82.90
2022-12-27T19:06:07.721Z,82.90
2022-12-27T19:08:43.947Z,83.10
2022-12-27T19:11:25.501Z,84.00
2022-12-27T19:13:59.322Z,84.40
2022-12-27T19:16:31.516Z,83.50
2022-12-27T19:19:05.000Z,83.30
2022-12-27T19:21:37.874Z,82.80
2022-12-27T19:24:29.341Z,83.30
2022-12-27T19:27:00.700Z,82.80
2022-12-27T19:29:31.390Z,83.60
2022-12-27T19:32:03.515Z,83.60
2022-12-27T19:34:39.379Z,83.10
2022-12-27T19:37:06.072Z,82.70
2022-12-27T19:39:38.570Z,82.40
2022-12-27T19:42:08.405Z,82.80
2022-12-27T19:44:35.127Z,83.00
2022-12-27T19:47:01.858Z,82.70
2022-12-27T19:49:44.910Z,83.00
2022-12-27T19:52:19.345Z,82.50
2022-12-27T19:54:47.590Z,82.80
2022-12-27T19:57:14.565Z,83.50
2022-12-27T19:59:41.434Z,84.00
2022-12-27T20:02:08.580Z,83.50
2022-12-27T20:04:35.479Z,82.30
2022-12-27T20:07:02.496Z,83.00
2022-12-27T20:09:29.276Z,82.90
2022-12-27T20:11:55.987Z,83.30
2022-12-27T20:14:22.674Z,83.90
2022-12-27T20:16:49.440Z,83.60
2022-12-27T20:19:17.964Z,83.20
2022-12-27T20:21:45.079Z,83.50
2022-12-27T20:24:12.971Z,83.50
2022-12-27T20:26:40.267Z,83.30
2022-12-27T20:29:07.331Z,83.50
2022-12-27T20:31:40.630Z,83.50
2022-12-27T20:34:11.248Z,83.50
2022-12-27T20:36:38.141Z,83.30
2022-12-27T20:39:06.800Z,82.80
2022-12-27T20:41:33.491Z,82.80
2022-12-27T20:44:00.155Z,83.20
2022-12-27T20:46:27.103Z,83.20
2022-12-27T20:48:54.842Z,83.00
2022-12-27T20:51:27.412Z,82.40
2022-12-27T20:53:56.252Z,82.80
2022-12-27T20:56:23.851Z,82.60
2022-12-27T20:58:50.719Z,83.90
2022-12-27T21:01:23.577Z,84.00
2022-12-27T21:03:51.043Z,84.00
2022-12-27T21:06:23.716Z,83.40
2022-12-27T21:08:56.829Z,83.20
2022-12-27T21:11:27.553Z,83.50
2022-12-27T21:13:54.725Z,84.20
2022-12-27T21:16:23.943Z,83.70
2022-12-27T21:18:50.839Z,82.60
2022-12-27T21:21:25.696Z,82.40
2022-12-27T21:23:55.103Z,82.80
2022-12-27T21:26:24.882Z,84.00
2022-12-27T21:28:51.978Z,84.90
2022-12-27T21:31:19.555Z,84.50
2022-12-27T21:33:47.407Z,84.70
2022-12-27T21:36:19.761Z,85.30
2022-12-27T21:38:47.637Z,85.40
2022-12-27T21:41:15.686Z,85.40
2022-12-27T21:43:43.533Z,85.60
2022-12-27T21:46:20.860Z,85.60
2022-12-27T21:48:49.053Z,85.70
2022-12-27T21:51:18.244Z,85.30
2022-12-27T21:53:45.916Z,85.10
2022-12-27T21:56:14.826Z,84.90
2022-12-27T21:58:43.090Z,84.70
2022-12-27T22:01:19.204Z,84.20
2022-12-27T22:03:47.976Z,84.20
2022-12-27T22:06:17.537Z,84.00
2022-12-27T22:08:46.458Z,83.80
2022-12-27T22:11:14.075Z,83.00
2022-12-27T22:13:41.387Z,82.90
2022-12-27T22:16:12.927Z,82.90
2022-12-27T22:18:44.292Z,83.40
2022-12-27T22:21:14.116Z,83.00
2022-12-27T22:23:43.547Z,82.60
2022-12-27T22:26:22.124Z,82.30
2022-12-27T22:28:48.933Z,82.30
2022-12-27T22:31:21.869Z,82.70
2022-12-27T22:33:49.445Z,82.00
2022-12-27T22:36:26.754Z,82.70
2022-12-27T22:38:56.538Z,82.80
2022-12-27T22:41:32.032Z,84.30
2022-12-27T22:44:11.645Z,84.20
2022-12-27T22:47:15.266Z,85.40
2022-12-27T22:49:26.281Z,84.70
2022-12-27T22:51:53.305Z,83.00
2022-12-27T22:54:20.004Z,82.80
2022-12-27T22:56:46.716Z,83.00
2022-12-27T22:59:16.317Z,82.70
2022-12-27T23:01:44.879Z,82.50
2022-12-27T23:04:13.570Z,83.20
2022-12-27T23:06:40.780Z,83.90
2022-12-27T23:09:08.167Z,83.70
2022-12-27T23:11:37.685Z,83.60
2022-12-27T23:14:08.949Z,83.30
2022-12-27T23:16:40.946Z,82.90
2022-12-27T23:19:08.056Z,82.60
2022-12-27T23:21:35.011Z,83.20
2022-12-27T23:24:02.147Z,83.00
2022-12-27T23:26:28.916Z,83.00
2022-12-27T23:28:55.962Z,83.00
2022-12-27T23:31:26.071Z,82.50
2022-12-27T23:33:53.474Z,83.30
2022-12-27T23:36:20.275Z,83.10
2022-12-27T23:38:47.626Z,83.40
2022-12-27T23:41:20.757Z,83.00
2022-12-27T23:43:53.257Z,83.00
2022-12-27T23:46:29.928Z,84.10
2022-12-27T23:48:58.535Z,84.30
2022-12-27T23:51:25.637Z,83.90
2022-12-27T23:53:52.535Z,84.20
2022-12-27T23:56:24.806Z,84.60
2022-12-27T23:58:54.164Z,84.50
