createdAt,value
2022-11-20T00:00:12.797Z,16.15
2022-11-20T00:03:00.358Z,15.95
2022-11-20T00:05:30.142Z,16.20
2022-11-20T00:07:59.989Z,16.25
2022-11-20T00:10:32.717Z,16.02
2022-11-20T00:13:01.261Z,16.23
2022-11-20T00:15:30.553Z,15.60
2022-11-20T00:18:00.654Z,17.38
2022-11-20T00:20:33.038Z,16.63
2022-11-20T00:23:01.548Z,18.27
2022-11-20T00:25:32.856Z,16.73
2022-11-20T00:30:45.990Z,15.55
2022-11-20T00:33:33.682Z,15.75
2022-11-20T00:36:14.541Z,16.40
2022-11-20T00:38:54.737Z,16.65
2022-11-20T00:41:23.998Z,18.17
2022-11-20T00:43:53.673Z,16.30
2022-11-20T00:46:26.758Z,15.95
2022-11-20T00:48:55.433Z,18.13
2022-11-20T00:51:25.627Z,16.67
2022-11-20T00:53:57.706Z,15.80
2022-11-20T00:56:33.553Z,17.00
2022-11-20T00:59:22.714Z,15.38
2022-11-20T01:02:06.635Z,16.30
2022-11-20T01:04:54.309Z,16.52
2022-11-20T01:07:41.858Z,15.38
2022-11-20T01:10:17.148Z,15.75
2022-11-20T01:13:25.743Z,15.52
2022-11-20T01:15:55.298Z,16.00
2022-11-20T01:18:26.746Z,15.13
2022-11-20T01:20:54.942Z,17.05
2022-11-20T01:23:25.779Z,15.98
2022-11-20T01:25:54.545Z,16.65
2022-11-20T01:28:23.382Z,16.20
2022-11-20T01:30:52.533Z,16.30
2022-11-20T01:33:29.125Z,16.45
2022-11-20T01:36:05.439Z,15.55
2022-11-20T01:38:48.017Z,16.98
2022-11-20T01:41:53.866Z,16.55
2022-11-20T01:44:23.819Z,16.33
2022-11-20T01:47:05.650Z,16.30
2022-11-20T01:49:39.338Z,16.35
2022-11-20T01:52:17.309Z,16.85
2022-11-20T01:54:56.916Z,17.00
2022-11-20T01:57:37.313Z,15.60
2022-11-20T02:00:07.944Z,16.40
2022-11-20T02:03:07.418Z,15.77
2022-11-20T02:05:48.519Z,15.60
2022-11-20T02:08:17.797Z,14.27
2022-11-20T02:10:49.857Z,14.38
2022-11-20T02:13:36.275Z,15.35
2022-11-20T02:16:06.178Z,16.13
2022-11-20T02:18:39.152Z,16.05
2022-11-20T02:21:11.037Z,14.13
2022-11-20T02:23:55.578Z,15.30
2022-11-20T02:26:25.151Z,15.43
2022-11-20T02:28:53.384Z,16.05
2022-11-20T02:31:27.211Z,15.95
2022-11-20T02:36:39.074Z,15.40
2022-11-20T02:39:18.001Z,15.40
2022-11-20T02:41:48.757Z,14.63
2022-11-20T02:44:16.969Z,15.32
2022-11-20T02:46:48.537Z,15.43
2022-11-20T02:49:17.967Z,15.50
2022-11-20T02:51:48.728Z,15.10
2022-11-20T02:54:32.232Z,15.18
2022-11-20T02:57:18.162Z,14.43
2022-11-20T03:00:00.581Z,15.68
2022-11-20T03:02:45.808Z,15.27
2022-11-20T03:05:35.835Z,14.60
2022-11-20T03:08:14.305Z,15.10
2022-11-20T03:11:04.780Z,13.93
2022-11-20T03:13:53.392Z,13.68
2022-11-20T03:16:42.162Z,13.75
2022-11-20T03:19:26.666Z,16.02
2022-11-20T03:22:11.133Z,16.75
2022-11-20T03:24:55.703Z,14.48
2022-11-20T03:27:24.497Z,15.48
2022-11-20T03:29:55.943Z,15.18
2022-11-20T03:32:27.102Z,14.10
2022-11-20T03:34:57.985Z,15.40
2022-11-20T03:37:27.330Z,14.52
2022-11-20T03:39:55.771Z,15.45
2022-11-20T03:42:43.415Z,15.48
2022-11-20T03:45:12.105Z,14.25
2022-11-20T03:47:42.869Z,13.38
2022-11-20T03:50:11.871Z,14.32
2022-11-20T03:52:42.340Z,13.75
2022-11-20T03:55:10.763Z,14.95
2022-11-20T03:57:42.053Z,15.05
2022-11-20T04:00:18.790Z,14.80
2022-11-20T04:03:07.131Z,14.50
2022-11-20T04:05:44.885Z,14.20
2022-11-20T04:08:27.312Z,14.93
2022-11-20T04:10:56.049Z,14.85
2022-11-20T04:13:26.618Z,15.88
2022-11-20T04:15:59.221Z,14.23
2022-11-20T04:18:30.593Z,16.52
2022-11-20T04:21:09.356Z,13.75
2022-11-20T04:23:54.677Z,16.23
2022-11-20T04:26:34.224Z,13.52
2022-11-20T04:29:13.432Z,14.20
2022-11-20T04:32:01.057Z,15.18
2022-11-20T04:34:36.156Z,15.23
2022-11-20T04:37:16.351Z,14.10
2022-11-20T04:40:02.952Z,15.70
2022-11-20T04:42:35.332Z,14.40
2022-11-20T04:45:04.356Z,15.63
2022-11-20T04:47:37.142Z,14.53
2022-11-20T04:50:05.766Z,14.68
2022-11-20T04:52:43.475Z,15.93
2022-11-20T04:55:14.574Z,16.23
2022-11-20T04:57:45.232Z,11.40
2022-11-20T05:00:14.654Z,16.25
2022-11-20T05:03:02.522Z,14.80
2022-11-20T05:05:35.480Z,15.65
2022-11-20T05:08:23.315Z,14.88
2022-11-20T05:11:11.872Z,15.52
2022-11-20T05:14:00.481Z,16.27
2022-11-20T05:16:36.324Z,14.60
2022-11-20T05:19:19.306Z,13.80
2022-11-20T05:21:56.895Z,16.15
2022-11-20T05:24:25.278Z,16.63
2022-11-20T05:26:55.070Z,15.20
2022-11-20T05:29:24.098Z,17.40
2022-11-20T05:31:57.236Z,12.00
2022-11-20T05:34:28.304Z,15.68
2022-11-20T05:36:58.814Z,16.50
2022-11-20T05:39:27.019Z,16.15
2022-11-20T05:42:11.558Z,16.45
2022-11-20T05:44:42.914Z,17.35
2022-11-20T05:47:13.498Z,16.48
2022-11-20T05:49:41.758Z,17.45
2022-11-20T05:52:10.023Z,16.38
2022-11-20T05:54:38.786Z,16.20
2022-11-20T05:57:07.134Z,14.93
2022-11-20T05:59:37.801Z,17.15
2022-11-20T06:02:06.005Z,16.55
2022-11-20T06:04:35.396Z,16.45
2022-11-20T06:07:03.828Z,16.38
2022-11-20T06:09:39.082Z,16.88
2022-11-20T06:12:12.976Z,17.13
2022-11-20T06:15:01.834Z,17.13
2022-11-20T06:17:49.395Z,14.60
2022-11-20T06:20:29.811Z,15.77
2022-11-20T06:22:58.586Z,15.77
2022-11-20T06:25:31.398Z,16.20
2022-11-20T06:28:01.240Z,15.98
2022-11-20T06:30:29.911Z,16.02
2022-11-20T06:33:17.507Z,15.70
2022-11-20T06:35:48.480Z,16.55
2022-11-20T06:38:19.165Z,14.20
2022-11-20T06:40:48.188Z,13.68
2022-11-20T06:43:16.612Z,15.18
2022-11-20T06:45:53.228Z,15.45
2022-11-20T06:50:53.089Z,15.65
2022-11-20T06:53:24.089Z,15.68
2022-11-20T06:55:53.497Z,16.30
2022-11-20T06:58:22.354Z,17.40
2022-11-20T07:01:09.199Z,16.00
2022-11-20T07:03:54.763Z,16.48
2022-11-20T07:06:42.169Z,15.90
2022-11-20T07:09:21.349Z,17.02
2022-11-20T07:11:53.198Z,17.88
2022-11-20T07:14:24.779Z,17.25
2022-11-20T07:16:53.267Z,18.10
2022-11-20T07:19:24.146Z,20.25
2022-11-20T07:21:54.130Z,18.13
2022-11-20T07:24:34.395Z,19.40
2022-11-20T07:27:08.501Z,18.23
2022-11-20T07:29:50.639Z,17.70
2022-11-20T07:32:23.456Z,17.83
2022-11-20T07:35:06.044Z,16.67
2022-11-20T07:37:53.654Z,17.35
2022-11-20T07:40:43.721Z,18.55
2022-11-20T07:43:23.499Z,21.00
2022-11-20T07:45:56.735Z,18.98
2022-11-20T07:48:25.875Z,18.77
2022-11-20T07:50:58.091Z,17.70
2022-11-20T07:53:26.333Z,17.05
2022-11-20T07:56:02.784Z,17.23
2022-11-20T07:58:41.799Z,17.55
2022-11-20T08:01:21.386Z,17.27
2022-11-20T08:03:59.304Z,16.38
2022-11-20T08:06:48.621Z,16.10
2022-11-20T08:09:27.926Z,17.38
2022-11-20T08:12:38.818Z,16.42
2022-11-20T08:15:24.814Z,16.25
2022-11-20T08:18:30.545Z,17.38
2022-11-20T08:21:09.966Z,19.30
2022-11-20T08:26:41.656Z,17.83
2022-11-20T08:29:12.744Z,18.95
2022-11-20T08:31:41.016Z,19.33
2022-11-20T08:34:10.282Z,19.30
2022-11-20T08:36:42.234Z,18.45
2022-11-20T08:39:13.807Z,19.10
2022-11-20T08:41:55.332Z,20.85
2022-11-20T08:44:23.744Z,19.75
2022-11-20T08:46:53.505Z,19.38
2022-11-20T08:49:24.915Z,19.00
2022-11-20T08:52:03.116Z,19.92
2022-11-20T08:54:40.426Z,19.75
2022-11-20T08:57:26.706Z,19.73
2022-11-20T09:00:17.041Z,18.30
2022-11-20T09:02:56.924Z,17.30
2022-11-20T09:05:25.878Z,19.08
2022-11-20T09:07:57.638Z,18.08
2022-11-20T09:10:26.138Z,19.17
2022-11-20T09:13:10.479Z,18.45
2022-11-20T09:16:01.630Z,18.73
2022-11-20T09:18:39.899Z,19.63
2022-11-20T09:21:20.894Z,20.98
2022-11-20T09:23:49.988Z,17.15
2022-11-20T09:26:19.173Z,16.63
2022-11-20T09:28:47.614Z,16.85
2022-11-20T09:31:21.777Z,17.73
2022-11-20T09:33:57.700Z,15.43
2022-11-20T09:36:37.255Z,15.48
2022-11-20T09:39:20.421Z,10.70
2022-11-20T09:42:01.069Z,15.10
2022-11-20T09:45:02.304Z,14.80
2022-11-20T09:47:56.294Z,15.20
2022-11-20T09:50:35.362Z,14.77
2022-11-20T09:53:13.118Z,13.55
2022-11-20T09:55:41.640Z,14.52
2022-11-20T09:58:14.240Z,15.32
2022-11-20T10:00:48.573Z,14.27
2022-11-20T10:03:39.329Z,15.38
2022-11-20T10:06:13.150Z,13.15
2022-11-20T10:08:47.673Z,14.95
2022-11-20T10:11:27.049Z,14.02
2022-11-20T10:14:18.306Z,17.65
2022-11-20T10:16:49.515Z,21.23
2022-11-20T10:19:33.335Z,11.88
2022-11-20T10:22:16.344Z,13.00
2022-11-20T10:25:09.825Z,13.00
2022-11-20T10:27:58.985Z,9.90
2022-11-20T10:30:28.056Z,12.32
2022-11-20T10:33:08.716Z,13.32
2022-11-20T10:35:43.737Z,13.18
2022-11-20T10:38:25.725Z,11.85
2022-11-20T10:41:20.641Z,13.80
2022-11-20T10:44:07.671Z,13.32
2022-11-20T10:46:47.946Z,13.23
2022-11-20T10:49:21.750Z,13.55
2022-11-20T10:51:50.047Z,13.07
2022-11-20T10:54:21.582Z,13.98
2022-11-20T10:56:53.624Z,13.18
2022-11-20T10:59:31.287Z,12.98
2022-11-20T11:02:03.432Z,14.15
2022-11-20T11:04:47.885Z,14.02
2022-11-20T11:07:16.060Z,16.38
2022-11-20T11:09:53.097Z,15.07
2022-11-20T11:12:24.204Z,17.10
2022-11-20T11:14:55.242Z,15.05
2022-11-20T11:17:47.824Z,14.38
2022-11-20T11:20:28.913Z,15.82
2022-11-20T11:23:28.735Z,17.08
2022-11-20T11:26:02.350Z,15.90
2022-11-20T11:31:12.957Z,14.32
2022-11-20T11:33:41.884Z,16.15
2022-11-20T11:36:22.080Z,14.75
2022-11-20T11:38:54.107Z,15.48
2022-11-20T11:41:36.734Z,14.57
2022-11-20T11:44:33.310Z,16.75
2022-11-20T11:47:12.241Z,14.50
2022-11-20T11:49:47.306Z,13.95
2022-11-20T11:52:19.057Z,16.63
2022-11-20T11:55:11.527Z,14.35
2022-11-20T11:58:21.020Z,15.73
2022-11-20T12:01:12.606Z,15.52
2022-11-20T12:03:42.793Z,13.05
2022-11-20T12:06:15.928Z,14.65
2022-11-20T12:08:51.356Z,15.90
2022-11-20T12:11:19.655Z,14.60
2022-11-20T12:13:55.907Z,17.92
2022-11-20T12:16:26.368Z,15.48
2022-11-20T12:22:11.036Z,15.43
2022-11-20T12:25:01.258Z,16.20
2022-11-20T12:27:45.397Z,16.10
2022-11-20T12:30:16.122Z,15.55
2022-11-20T12:33:30.231Z,15.65
2022-11-20T12:36:16.612Z,16.90
2022-11-20T12:38:59.094Z,16.15
2022-11-20T12:42:03.533Z,16.23
2022-11-20T12:47:31.082Z,14.90
2022-11-20T12:50:18.191Z,16.17
2022-11-20T12:53:13.476Z,14.65
2022-11-20T12:55:48.057Z,15.57
2022-11-20T12:58:38.758Z,15.98
2022-11-20T13:01:09.467Z,15.23
2022-11-20T13:03:44.484Z,15.90
2022-11-20T13:06:15.620Z,14.55
2022-11-20T13:08:50.564Z,22.77
2022-11-20T13:11:27.597Z,16.67
2022-11-20T13:14:15.265Z,18.33
2022-11-20T13:17:07.416Z,20.58
2022-11-20T13:19:35.897Z,17.15
2022-11-20T13:22:07.398Z,17.58
2022-11-20T13:24:52.476Z,17.33
2022-11-20T13:27:26.332Z,17.23
2022-11-20T13:30:05.342Z,18.33
2022-11-20T13:32:53.959Z,16.92
2022-11-20T13:35:30.340Z,17.08
2022-11-20T13:38:16.295Z,17.52
2022-11-20T13:40:55.791Z,18.00
2022-11-20T13:43:41.873Z,19.00
2022-11-20T13:46:13.165Z,17.40
2022-11-20T13:48:56.825Z,18.58
2022-11-20T13:51:31.535Z,18.80
2022-11-20T13:54:09.309Z,18.48
2022-11-20T13:56:58.962Z,18.42
2022-11-20T14:00:05.589Z,18.92
2022-11-20T14:02:46.005Z,18.80
2022-11-20T14:05:23.506Z,20.33
2022-11-20T14:07:52.922Z,18.27
2022-11-20T14:10:31.397Z,18.42
2022-11-20T14:13:11.547Z,18.75
2022-11-20T14:15:45.242Z,17.73
2022-11-20T14:18:15.046Z,21.55
2022-11-20T14:20:44.694Z,19.55
2022-11-20T14:23:29.512Z,16.15
2022-11-20T14:26:08.410Z,19.58
2022-11-20T14:28:50.900Z,20.30
2022-11-20T14:31:25.899Z,22.50
2022-11-20T14:33:56.697Z,22.85
2022-11-20T14:36:35.864Z,20.70
2022-11-20T14:39:24.415Z,20.83
2022-11-20T14:42:17.574Z,21.10
2022-11-20T14:45:00.381Z,21.92
2022-11-20T14:47:41.508Z,22.73
2022-11-20T14:50:25.418Z,22.35
2022-11-20T14:53:13.194Z,26.45
2022-11-20T14:56:02.247Z,24.10
2022-11-20T14:58:35.639Z,23.92
2022-11-20T15:01:14.090Z,24.02
2022-11-20T15:04:01.396Z,22.85
2022-11-20T15:06:53.413Z,23.10
2022-11-20T15:09:31.306Z,22.40
2022-11-20T15:12:19.556Z,20.13
2022-11-20T15:15:07.147Z,19.98
2022-11-20T15:17:53.804Z,20.63
2022-11-20T15:20:26.138Z,19.73
2022-11-20T15:22:56.771Z,22.38
2022-11-20T15:25:27.431Z,20.40
2022-11-20T15:27:59.151Z,20.15
2022-11-20T15:30:30.573Z,21.13
2022-11-20T15:33:19.734Z,21.70
2022-11-20T15:35:48.266Z,22.05
2022-11-20T15:38:17.365Z,23.75
2022-11-20T15:40:51.371Z,22.52
2022-11-20T15:43:24.332Z,20.50
2022-11-20T15:45:52.638Z,21.65
2022-11-20T15:48:47.644Z,21.73
2022-11-20T15:51:35.728Z,22.40
2022-11-20T15:54:24.397Z,21.73
2022-11-20T15:57:13.943Z,21.00
2022-11-20T15:59:57.269Z,16.02
2022-11-20T16:02:25.818Z,17.55
2022-11-20T16:04:55.308Z,18.40
2022-11-20T16:07:27.265Z,19.83
2022-11-20T16:10:12.281Z,19.98
2022-11-20T16:13:17.520Z,18.83
2022-11-20T16:16:07.163Z,18.52
2022-11-20T16:18:57.330Z,18.60
2022-11-20T16:21:28.721Z,19.02
2022-11-20T16:23:56.942Z,17.15
2022-11-20T16:26:25.515Z,16.85
2022-11-20T16:28:55.151Z,17.05
2022-11-20T16:31:23.936Z,18.02
2022-11-20T16:34:07.155Z,16.75
2022-11-20T16:36:52.776Z,16.95
2022-11-20T16:39:42.825Z,18.27
2022-11-20T16:42:34.883Z,16.48
2022-11-20T16:45:26.948Z,17.73
2022-11-20T16:48:02.812Z,17.27
2022-11-20T16:50:34.068Z,18.17
2022-11-20T16:53:04.689Z,18.35
2022-11-20T16:55:36.473Z,16.90
2022-11-20T16:58:26.143Z,18.92
2022-11-20T17:01:14.329Z,19.05
2022-11-20T17:04:00.789Z,17.40
2022-11-20T17:06:31.799Z,17.05
2022-11-20T17:09:00.671Z,16.80
2022-11-20T17:11:33.398Z,16.48
2022-11-20T17:14:08.323Z,13.63
2022-11-20T17:16:56.007Z,17.63
2022-11-20T17:19:43.507Z,16.95
2022-11-20T17:22:32.298Z,14.88
2022-11-20T17:25:19.894Z,13.45
2022-11-20T17:30:22.023Z,13.23
2022-11-20T17:33:11.701Z,13.70
2022-11-20T17:35:41.438Z,13.13
2022-11-20T17:38:24.902Z,12.30
2022-11-20T17:41:10.705Z,12.38
2022-11-20T17:43:59.102Z,9.82
2022-11-20T17:46:46.793Z,10.90
2022-11-20T17:49:17.856Z,10.90
2022-11-20T17:52:06.180Z,9.98
2022-11-20T17:54:55.685Z,8.40
2022-11-20T17:57:53.111Z,8.65
2022-11-20T18:00:22.463Z,8.45
2022-11-20T18:03:10.292Z,7.93
2022-11-20T18:05:41.242Z,7.22
2022-11-20T18:08:10.297Z,6.53
2022-11-20T18:10:52.121Z,6.68
2022-11-20T18:13:50.755Z,6.20
2022-11-20T18:16:27.370Z,5.90
2022-11-20T18:19:15.521Z,6.90
2022-11-20T18:21:45.323Z,10.07
2022-11-20T18:24:14.387Z,9.27
2022-11-20T18:26:44.742Z,8.93
2022-11-20T18:29:14.835Z,6.68
2022-11-20T18:31:43.216Z,8.68
2022-11-20T18:34:14.124Z,5.72
2022-11-20T18:36:43.332Z,4.38
2022-11-20T18:39:13.055Z,6.70
2022-11-20T18:42:02.103Z,7.10
2022-11-20T18:44:50.765Z,7.53
2022-11-20T18:47:21.198Z,7.88
2022-11-20T18:49:53.614Z,7.43
2022-11-20T18:52:28.290Z,8.95
2022-11-20T18:55:15.924Z,10.20
2022-11-20T18:58:03.512Z,8.70
2022-11-20T19:00:51.056Z,10.73
2022-11-20T19:03:39.441Z,9.07
2022-11-20T19:06:27.274Z,13.15
2022-11-20T19:08:58.388Z,12.27
2022-11-20T19:11:27.377Z,11.70
2022-11-20T19:13:56.060Z,13.18
2022-11-20T19:16:29.674Z,11.95
2022-11-20T19:19:03.206Z,16.52
2022-11-20T19:21:33.836Z,13.80
2022-11-20T19:24:03.927Z,13.50
2022-11-20T19:26:51.479Z,11.88
2022-11-20T19:29:37.276Z,12.70
2022-11-20T19:32:24.950Z,15.32
2022-11-20T19:35:11.806Z,11.90
2022-11-20T19:38:05.225Z,12.10
2022-11-20T19:40:53.259Z,12.88
2022-11-20T19:43:36.334Z,9.63
2022-11-20T19:46:21.091Z,10.85
2022-11-20T19:48:50.999Z,10.38
2022-11-20T19:51:21.437Z,9.95
2022-11-20T19:53:49.723Z,11.95
2022-11-20T19:56:19.535Z,12.05
2022-11-20T19:58:48.004Z,14.63
2022-11-20T20:01:21.216Z,15.23
2022-11-20T20:03:52.834Z,15.05
2022-11-20T20:06:25.463Z,19.58
2022-11-20T20:08:58.388Z,16.02
2022-11-20T20:11:47.016Z,14.93
2022-11-20T20:14:34.752Z,17.05
2022-11-20T20:17:24.883Z,18.95
2022-11-20T20:20:12.716Z,20.40
2022-11-20T20:23:07.064Z,20.42
2022-11-20T20:25:53.941Z,21.27
2022-11-20T20:28:41.942Z,20.55
2022-11-20T20:31:31.894Z,22.55
2022-11-20T20:34:19.471Z,20.88
2022-11-20T20:37:09.172Z,23.58
2022-11-20T20:39:56.797Z,24.08
2022-11-20T20:42:44.548Z,19.83
2022-11-20T20:45:22.282Z,20.75
2022-11-20T20:48:12.371Z,19.70
2022-11-20T20:51:01.183Z,19.90
2022-11-20T20:53:48.831Z,21.00
2022-11-20T20:56:20.166Z,19.90
2022-11-20T20:58:51.492Z,20.83
2022-11-20T21:01:20.764Z,22.65
2022-11-20T21:03:53.106Z,23.08
2022-11-20T21:06:22.206Z,21.73
2022-11-20T21:08:53.856Z,21.83
2022-11-20T21:11:22.400Z,20.77
2022-11-20T21:13:50.975Z,21.02
2022-11-20T21:16:20.524Z,21.88
2022-11-20T21:18:50.964Z,22.10
2022-11-20T21:21:37.009Z,23.17
2022-11-20T21:24:05.967Z,22.48
2022-11-20T21:26:37.065Z,23.70
2022-11-20T21:29:20.898Z,23.00
2022-11-20T21:31:58.686Z,24.63
2022-11-20T21:34:46.351Z,23.50
2022-11-20T21:37:38.336Z,26.95
2022-11-20T21:40:11.954Z,25.90
2022-11-20T21:42:45.005Z,26.02
2022-11-20T21:45:15.200Z,27.90
2022-11-20T21:47:57.147Z,26.52
2022-11-20T21:53:22.574Z,26.85
2022-11-20T21:56:01.072Z,25.75
2022-11-20T21:58:40.606Z,26.45
2022-11-20T22:01:21.235Z,26.67
2022-11-20T22:03:50.666Z,25.65
2022-11-20T22:06:19.549Z,27.90
2022-11-20T22:08:48.706Z,26.92
2022-11-20T22:11:36.299Z,28.27
2022-11-20T22:14:25.805Z,28.08
2022-11-20T22:16:56.540Z,27.88
2022-11-20T22:19:35.067Z,29.38
2022-11-20T22:22:06.079Z,28.23
2022-11-20T22:24:34.758Z,27.52
2022-11-20T22:27:03.185Z,29.27
2022-11-20T22:29:33.088Z,30.60
2022-11-20T22:32:04.699Z,29.58
2022-11-20T22:34:49.437Z,27.15
2022-11-20T22:37:32.720Z,27.15
2022-11-20T22:40:20.622Z,26.08
2022-11-20T22:43:08.159Z,25.52
2022-11-20T22:45:55.805Z,22.90
2022-11-20T22:48:45.188Z,23.27
2022-11-20T22:51:26.909Z,22.58
2022-11-20T22:53:57.502Z,22.30
2022-11-20T22:56:41.702Z,22.42
2022-11-20T22:59:24.695Z,21.23
2022-11-20T23:02:09.372Z,21.75
2022-11-20T23:04:56.926Z,20.40
2022-11-20T23:07:44.848Z,22.17
2022-11-20T23:10:23.528Z,21.75
2022-11-20T23:13:11.176Z,21.15
2022-11-20T23:16:06.249Z,22.50
2022-11-20T23:18:58.208Z,23.10
2022-11-20T23:21:43.586Z,21.88
2022-11-20T23:24:14.586Z,21.80
2022-11-20T23:27:01.220Z,22.20
2022-11-20T23:29:30.472Z,22.33
2022-11-20T23:31:59.060Z,25.95
2022-11-20T23:34:31.042Z,25.50
2022-11-20T23:37:01.121Z,24.15
2022-11-20T23:39:30.157Z,24.65
2022-11-20T23:41:59.817Z,24.85
2022-11-20T23:44:47.532Z,25.50
2022-11-20T23:47:25.460Z,28.15
2022-11-20T23:50:10.552Z,27.17
2022-11-20T23:53:00.805Z,26.25
2022-11-20T23:55:51.911Z,26.40
2022-11-20T23:58:35.005Z,27.13
