createdAt,value
2023-01-05T00:01:32.476Z,35.90
2023-01-05T00:03:59.438Z,1.00
2023-01-05T00:06:26.170Z,1.00
2023-01-05T00:08:52.900Z,1.00
2023-01-05T00:11:43.427Z,1.00
2023-01-05T00:14:34.792Z,1.00
2023-01-05T00:17:20.276Z,1.00
2023-01-05T00:20:05.754Z,1.00
2023-01-05T00:22:36.775Z,1.00
2023-01-05T00:25:12.223Z,1.00
2023-01-05T00:27:41.397Z,3.80
2023-01-05T00:30:09.782Z,51.40
2023-01-05T00:32:36.522Z,91.20
2023-01-05T00:35:03.687Z,99.90
2023-01-05T00:37:34.572Z,99.90
2023-01-05T00:40:01.328Z,99.90
2023-01-05T00:42:28.300Z,99.90
2023-01-05T00:44:55.005Z,99.90
2023-01-05T00:47:21.830Z,99.90
2023-01-05T00:49:48.480Z,99.90
2023-01-05T00:52:15.128Z,99.90
2023-01-05T00:54:41.802Z,99.90
2023-01-05T00:57:11.567Z,99.90
2023-01-05T00:59:38.272Z,99.90
2023-01-05T01:02:05.531Z,99.90
2023-01-05T01:04:33.431Z,99.90
2023-01-05T01:07:00.456Z,99.90
2023-01-05T01:09:27.342Z,99.90
2023-01-05T01:11:56.808Z,99.90
2023-01-05T01:14:23.755Z,99.90
2023-01-05T01:16:50.451Z,99.90
2023-01-05T01:19:23.624Z,99.90
2023-01-05T01:21:50.534Z,99.90
2023-01-05T01:24:26.032Z,99.90
2023-01-05T01:26:53.282Z,99.90
2023-01-05T01:29:21.134Z,99.90
2023-01-05T01:31:49.799Z,99.90
2023-01-05T01:34:17.176Z,99.90
2023-01-05T01:36:47.385Z,99.90
2023-01-05T01:39:15.088Z,99.90
2023-01-05T01:41:42.019Z,99.90
2023-01-05T01:44:46.397Z,99.90
2023-01-05T01:47:22.251Z,99.90
2023-01-05T01:49:50.631Z,99.90
2023-01-05T01:52:17.948Z,99.90
2023-01-05T01:54:45.566Z,99.90
2023-01-05T01:57:14.319Z,99.90
2023-01-05T01:59:41.611Z,99.90
2023-01-05T02:02:09.340Z,99.90
2023-01-05T02:04:44.536Z,99.90
2023-01-05T02:07:15.006Z,99.90
2023-01-05T02:09:41.708Z,99.90
2023-01-05T02:12:16.872Z,99.90
2023-01-05T02:15:12.572Z,99.90
2023-01-05T02:18:10.384Z,99.90
2023-01-05T02:20:56.534Z,99.90
2023-01-05T02:23:47.482Z,99.90
2023-01-05T02:26:39.071Z,99.90
2023-01-05T02:29:08.536Z,99.90
2023-01-05T02:31:48.545Z,99.90
2023-01-05T02:34:24.854Z,99.90
2023-01-05T02:37:01.609Z,99.90
2023-01-05T02:39:35.769Z,99.90
2023-01-05T02:42:17.644Z,99.90
2023-01-05T02:44:47.466Z,99.90
2023-01-05T02:47:27.607Z,99.90
2023-01-05T02:50:02.463Z,99.90
2023-01-05T02:52:42.593Z,99.90
2023-01-05T02:55:13.448Z,55.90
2023-01-05T02:58:01.647Z,1.00
2023-01-05T03:00:41.922Z,99.90
2023-01-05T03:03:35.190Z,99.90
2023-01-05T03:06:14.998Z,99.90
2023-01-05T03:08:51.516Z,99.90
2023-01-05T03:11:40.286Z,99.90
2023-01-05T03:14:15.956Z,99.90
2023-01-05T03:16:45.944Z,99.90
2023-01-05T03:19:33.557Z,99.90
2023-01-05T03:22:22.563Z,99.90
2023-01-05T03:25:09.122Z,99.90
2023-01-05T03:27:55.647Z,99.90
2023-01-05T03:30:51.776Z,99.90
2023-01-05T03:33:50.835Z,99.90
2023-01-05T03:36:21.686Z,99.90
2023-01-05T03:38:50.476Z,99.90
2023-01-05T03:41:23.289Z,99.90
2023-01-05T03:43:51.087Z,99.90
2023-01-05T03:46:21.508Z,99.90
2023-01-05T03:48:48.750Z,99.90
2023-01-05T03:51:16.617Z,99.90
2023-01-05T03:53:46.678Z,99.90
2023-01-05T03:56:13.325Z,99.90
2023-01-05T03:58:40.026Z,99.90
2023-01-05T04:01:07.660Z,99.90
2023-01-05T04:03:34.857Z,99.90
2023-01-05T04:06:01.937Z,99.90
2023-01-05T04:08:28.990Z,99.90
2023-01-05T04:10:56.442Z,99.90
2023-01-05T04:13:23.559Z,99.90
2023-01-05T04:15:50.360Z,99.90
2023-01-05T04:18:17.172Z,99.90
2023-01-05T04:20:49.364Z,99.90
2023-01-05T04:23:16.004Z,99.90
2023-01-05T04:25:42.666Z,99.90
2023-01-05T04:28:09.343Z,99.90
2023-01-05T04:30:36.048Z,99.90
2023-01-05T04:33:02.710Z,99.90
2023-01-05T04:35:29.381Z,99.90
2023-01-05T04:37:56.051Z,99.90
2023-01-05T04:40:22.862Z,99.90
2023-01-05T04:42:52.106Z,99.90
2023-01-05T04:45:18.803Z,99.90
2023-01-05T04:47:45.530Z,99.90
2023-01-05T04:50:12.178Z,99.90
2023-01-05T04:52:38.892Z,99.90
2023-01-05T04:55:06.455Z,99.90
2023-01-05T04:57:33.110Z,99.90
2023-01-05T05:00:01.260Z,99.90
2023-01-05T05:02:28.422Z,99.90
2023-01-05T05:04:55.208Z,99.90
2023-01-05T05:07:24.891Z,99.90
2023-01-05T05:09:51.631Z,99.90
2023-01-05T05:12:21.325Z,99.90
2023-01-05T05:14:51.203Z,99.90
2023-01-05T05:17:18.298Z,99.90
2023-01-05T05:19:45.006Z,99.90
2023-01-05T05:22:14.579Z,99.90
2023-01-05T05:24:41.292Z,99.90
2023-01-05T05:27:07.986Z,99.90
2023-01-05T05:29:34.972Z,99.90
2023-01-05T05:32:01.669Z,99.90
2023-01-05T05:34:28.497Z,99.90
2023-01-05T05:36:55.289Z,99.90
2023-01-05T05:39:22.128Z,99.90
2023-01-05T05:41:48.856Z,99.90
2023-01-05T05:44:17.935Z,99.90
2023-01-05T05:46:44.705Z,99.90
2023-01-05T05:49:11.467Z,99.90
2023-01-05T05:51:40.922Z,99.90
2023-01-05T05:54:07.678Z,99.90
2023-01-05T05:56:34.482Z,99.90
2023-01-05T05:59:01.966Z,99.90
2023-01-05T06:01:29.440Z,99.90
2023-01-05T06:03:56.537Z,99.90
2023-01-05T06:06:23.330Z,99.90
2023-01-05T06:08:50.145Z,99.90
2023-01-05T06:11:16.895Z,99.90
2023-01-05T06:13:43.993Z,99.90
2023-01-05T06:16:10.732Z,99.90
2023-01-05T06:18:37.475Z,99.90
2023-01-05T06:21:07.134Z,99.90
2023-01-05T06:23:33.881Z,99.90
2023-01-05T06:26:00.611Z,99.90
2023-01-05T06:28:27.337Z,99.90
2023-01-05T06:30:54.044Z,99.90
2023-01-05T06:33:20.886Z,99.90
2023-01-05T06:35:47.638Z,99.90
2023-01-05T06:38:16.075Z,99.90
2023-01-05T06:40:44.783Z,99.90
2023-01-05T06:43:12.241Z,99.90
2023-01-05T06:45:39.075Z,99.90
2023-01-05T06:48:06.410Z,99.90
2023-01-05T06:50:33.679Z,99.90
2023-01-05T06:53:00.355Z,99.90
2023-01-05T06:55:27.151Z,99.90
2023-01-05T06:58:00.244Z,99.90
2023-01-05T07:00:28.063Z,99.90
2023-01-05T07:02:54.754Z,99.90
2023-01-05T07:05:25.292Z,99.90
2023-01-05T07:07:52.089Z,99.90
2023-01-05T07:10:18.964Z,99.90
2023-01-05T07:12:45.770Z,99.90
2023-01-05T07:15:12.437Z,99.90
2023-01-05T07:17:39.142Z,99.90
2023-01-05T07:20:07.851Z,99.90
2023-01-05T07:22:34.501Z,99.90
2023-01-05T07:25:01.297Z,99.90
2023-01-05T07:27:28.025Z,99.90
2023-01-05T07:29:54.764Z,99.90
2023-01-05T07:32:21.921Z,99.90
2023-01-05T07:34:55.482Z,99.90
2023-01-05T07:37:24.629Z,99.90
2023-01-05T07:39:52.006Z,99.90
2023-01-05T07:42:18.691Z,99.90
2023-01-05T07:44:45.484Z,99.90
2023-01-05T07:47:12.219Z,99.90
2023-01-05T07:49:38.912Z,99.90
2023-01-05T07:52:08.667Z,99.90
2023-01-05T07:54:35.578Z,99.90
2023-01-05T07:57:02.321Z,99.90
2023-01-05T07:59:29.006Z,99.90
2023-01-05T08:01:55.955Z,99.90
2023-01-05T08:04:23.106Z,99.90
2023-01-05T08:06:49.954Z,99.90
2023-01-05T08:09:35.184Z,99.90
2023-01-05T08:12:01.863Z,99.90
2023-01-05T08:14:28.571Z,99.90
2023-01-05T08:16:55.241Z,99.90
2023-01-05T08:19:21.975Z,99.90
2023-01-05T08:21:51.372Z,99.90
2023-01-05T08:24:18.508Z,99.90
2023-01-05T08:26:47.550Z,99.90
2023-01-05T08:29:14.517Z,99.90
2023-01-05T08:31:41.327Z,99.90
2023-01-05T08:34:08.225Z,99.90
2023-01-05T08:36:34.896Z,99.90
2023-01-05T08:39:01.908Z,99.90
2023-01-05T08:41:31.808Z,99.90
2023-01-05T08:44:01.162Z,99.90
2023-01-05T08:46:32.605Z,99.90
2023-01-05T08:49:01.207Z,99.90
2023-01-05T08:51:28.378Z,99.90
2023-01-05T08:53:55.709Z,99.90
2023-01-05T08:56:30.543Z,99.90
2023-01-05T08:59:00.035Z,99.90
2023-01-05T09:01:26.947Z,99.90
2023-01-05T09:03:53.843Z,99.90
2023-01-05T09:06:23.613Z,99.90
2023-01-05T09:08:52.439Z,99.90
2023-01-05T09:11:22.108Z,99.90
2023-01-05T09:14:02.065Z,99.90
2023-01-05T09:19:18.484Z,99.90
2023-01-05T09:21:45.350Z,99.90
2023-01-05T09:24:12.995Z,99.90
2023-01-05T09:26:40.696Z,99.90
2023-01-05T09:29:08.095Z,99.90
2023-01-05T09:31:34.922Z,99.90
2023-01-05T09:34:01.862Z,99.90
2023-01-05T09:36:28.833Z,99.90
2023-01-05T09:38:58.765Z,99.90
2023-01-05T09:41:40.552Z,99.90
2023-01-05T09:44:31.539Z,99.90
2023-01-05T09:47:44.297Z,99.90
2023-01-05T09:50:23.537Z,99.90
2023-01-05T09:52:54.113Z,99.90
2023-01-05T09:55:23.655Z,99.90
2023-01-05T09:58:15.710Z,99.90
2023-01-05T10:00:47.704Z,99.90
2023-01-05T10:04:01.616Z,99.90
2023-01-05T10:06:14.845Z,99.90
2023-01-05T10:08:45.324Z,99.90
2023-01-05T10:11:36.630Z,99.90
2023-01-05T10:14:12.643Z,99.90
2023-01-05T10:16:42.502Z,99.90
2023-01-05T10:19:18.370Z,99.90
2023-01-05T10:21:55.922Z,99.90
2023-01-05T10:24:56.073Z,99.90
2023-01-05T10:27:32.686Z,99.90
2023-01-05T10:30:22.316Z,99.90
2023-01-05T10:33:39.531Z,99.90
2023-01-05T10:36:48.895Z,99.90
2023-01-05T10:39:43.601Z,99.90
2023-01-05T10:42:29.436Z,99.90
2023-01-05T10:45:06.567Z,99.90
2023-01-05T10:47:38.246Z,99.90
2023-01-05T10:50:20.467Z,99.90
2023-01-05T10:52:47.603Z,99.90
2023-01-05T10:55:17.493Z,99.90
2023-01-05T10:57:45.839Z,99.90
2023-01-05T11:00:21.011Z,99.90
2023-01-05T11:02:59.952Z,99.90
2023-01-05T11:05:37.087Z,99.90
2023-01-05T11:08:15.965Z,99.90
2023-01-05T11:10:50.953Z,99.90
2023-01-05T11:13:39.530Z,99.90
2023-01-05T11:16:15.413Z,99.90
2023-01-05T11:18:59.428Z,99.90
2023-01-05T11:21:47.733Z,99.90
2023-01-05T11:24:23.626Z,99.90
2023-01-05T11:26:51.294Z,99.90
2023-01-05T11:29:18.628Z,99.90
2023-01-05T11:31:51.745Z,99.90
2023-01-05T11:34:21.129Z,99.90
2023-01-05T11:37:05.800Z,99.90
2023-01-05T11:39:46.754Z,99.90
2023-01-05T11:42:37.019Z,99.90
2023-01-05T11:45:21.862Z,99.90
2023-01-05T11:48:00.625Z,99.90
2023-01-05T11:50:34.000Z,99.90
2023-01-05T11:53:03.432Z,99.90
2023-01-05T11:55:40.155Z,99.90
2023-01-05T11:58:26.058Z,99.90
2023-01-05T12:00:58.620Z,99.90
2023-01-05T12:03:47.009Z,99.90
2023-01-05T12:06:41.307Z,99.90
2023-01-05T12:09:29.816Z,99.90
2023-01-05T12:12:09.701Z,99.90
2023-01-05T12:15:13.577Z,99.90
2023-01-05T12:17:54.078Z,99.90
2023-01-05T12:20:32.784Z,99.90
2023-01-05T12:23:08.112Z,99.90
2023-01-05T12:26:12.773Z,99.90
2023-01-05T12:34:00.425Z,99.90
2023-01-05T12:35:21.281Z,99.90
2023-01-05T12:38:15.011Z,99.90
2023-01-05T12:41:06.458Z,99.90
2023-01-05T12:44:01.513Z,99.90
2023-01-05T12:46:57.411Z,99.90
2023-01-05T12:49:49.531Z,99.90
2023-01-05T12:52:23.655Z,99.90
2023-01-05T12:54:59.502Z,99.90
2023-01-05T12:57:48.745Z,99.90
2023-01-05T13:00:21.219Z,99.90
2023-01-05T13:02:56.135Z,99.90
2023-01-05T13:05:38.119Z,99.90
2023-01-05T13:08:26.063Z,99.90
2023-01-05T13:11:10.209Z,99.90
2023-01-05T13:13:42.457Z,99.90
2023-01-05T13:16:29.523Z,99.90
2023-01-05T13:19:20.400Z,99.90
2023-01-05T13:21:48.051Z,99.90
2023-01-05T13:24:27.860Z,99.90
2023-01-05T13:26:55.159Z,99.90
2023-01-05T13:29:29.432Z,99.90
2023-01-05T13:31:59.206Z,99.90
2023-01-05T13:34:28.956Z,99.90
2023-01-05T13:37:33.343Z,99.90
2023-01-05T13:40:21.847Z,99.90
2023-01-05T13:43:38.092Z,99.90
2023-01-05T13:46:22.236Z,99.90
2023-01-05T13:49:15.368Z,99.90
2023-01-05T13:51:48.124Z,99.90
2023-01-05T13:54:59.915Z,99.90
2023-01-05T13:57:49.977Z,99.90
2023-01-05T14:00:28.748Z,99.90
2023-01-05T14:03:26.996Z,99.90
2023-01-05T14:05:55.168Z,99.90
2023-01-05T14:08:35.923Z,99.90
2023-01-05T14:11:20.853Z,99.90
2023-01-05T14:14:04.942Z,99.90
2023-01-05T14:16:52.403Z,99.90
2023-01-05T14:19:30.937Z,99.90
2023-01-05T14:22:19.445Z,99.90
2023-01-05T14:24:49.056Z,99.90
2023-01-05T14:27:18.139Z,99.90
2023-01-05T14:29:47.754Z,99.90
2023-01-05T14:32:30.155Z,99.90
2023-01-05T14:35:07.128Z,99.90
2023-01-05T14:37:51.918Z,99.90
2023-01-05T14:40:37.411Z,99.90
2023-01-05T14:43:35.613Z,99.90
2023-01-05T14:46:15.253Z,99.90
2023-01-05T14:49:00.898Z,99.90
2023-01-05T14:51:39.409Z,99.90
2023-01-05T14:54:06.360Z,99.90
2023-01-05T14:56:35.737Z,99.90
2023-01-05T14:59:14.548Z,99.90
2023-01-05T15:01:49.377Z,99.90
2023-01-05T15:04:40.765Z,99.90
2023-01-05T15:07:52.095Z,99.90
2023-01-05T15:10:24.814Z,99.90
2023-01-05T15:13:30.797Z,99.90
2023-01-05T15:16:00.901Z,99.90
2023-01-05T15:18:56.429Z,99.90
2023-01-05T15:21:57.357Z,99.90
2023-01-05T15:24:55.085Z,99.90
2023-01-05T15:27:30.968Z,99.90
2023-01-05T15:30:13.602Z,99.90
2023-01-05T15:32:45.171Z,99.90
2023-01-05T15:35:28.461Z,99.90
2023-01-05T15:37:55.382Z,99.90
2023-01-05T15:40:21.995Z,99.90
2023-01-05T15:42:52.501Z,99.90
2023-01-05T15:45:25.557Z,99.90
2023-01-05T15:47:52.822Z,99.90
2023-01-05T15:50:22.512Z,99.90
2023-01-05T15:52:55.865Z,99.90
2023-01-05T15:55:22.934Z,99.90
2023-01-05T15:57:58.385Z,99.90
2023-01-05T16:00:28.318Z,99.90
2023-01-05T16:02:56.133Z,99.90
2023-01-05T16:05:32.796Z,99.90
2023-01-05T16:08:13.585Z,99.90
2023-01-05T16:10:40.299Z,99.90
2023-01-05T16:13:16.313Z,99.90
2023-01-05T16:15:49.012Z,99.90
2023-01-05T16:18:24.557Z,99.90
2023-01-05T16:20:53.699Z,99.90
2023-01-05T16:23:31.516Z,99.90
2023-01-05T16:25:59.489Z,99.90
2023-01-05T16:28:27.187Z,99.90
2023-01-05T16:30:55.036Z,99.90
2023-01-05T16:33:37.559Z,99.90
2023-01-05T16:36:13.395Z,99.90
2023-01-05T16:38:41.527Z,99.90
2023-01-05T16:41:21.721Z,99.90
2023-01-05T16:43:58.169Z,99.90
2023-01-05T16:46:29.436Z,99.90
2023-01-05T16:49:08.016Z,99.90
2023-01-05T16:51:38.660Z,99.90
2023-01-05T16:54:22.728Z,99.90
2023-01-05T16:56:58.228Z,99.90
2023-01-05T16:59:42.137Z,99.90
2023-01-05T17:02:30.617Z,99.90
2023-01-05T17:04:57.525Z,99.90
2023-01-05T17:07:24.317Z,99.90
2023-01-05T17:09:51.214Z,99.90
2023-01-05T17:12:18.467Z,99.90
2023-01-05T17:14:46.507Z,99.90
2023-01-05T17:17:16.166Z,99.90
2023-01-05T17:19:42.993Z,99.90
2023-01-05T17:22:12.708Z,99.90
2023-01-05T17:24:40.178Z,99.90
2023-01-05T17:29:40.765Z,99.90
2023-01-05T17:32:07.523Z,99.90
2023-01-05T17:34:34.155Z,99.90
2023-01-05T17:37:01.145Z,99.90
2023-01-05T17:39:28.105Z,99.90
2023-01-05T17:42:14.805Z,99.90
2023-01-05T17:44:44.748Z,99.90
2023-01-05T17:47:13.895Z,99.90
2023-01-05T17:49:40.645Z,99.90
2023-01-05T17:52:07.443Z,99.90
2023-01-05T17:54:34.588Z,99.90
2023-01-05T17:57:01.306Z,99.90
2023-01-05T17:59:28.095Z,99.90
2023-01-05T18:01:55.764Z,99.90
2023-01-05T18:04:22.758Z,99.90
2023-01-05T18:11:51.669Z,99.90
2023-01-05T18:14:19.382Z,99.90
2023-01-05T18:16:48.651Z,99.90
2023-01-05T18:19:15.595Z,99.90
2023-01-05T18:24:10.156Z,99.90
2023-01-05T18:26:37.152Z,99.90
2023-01-05T18:29:04.572Z,99.90
2023-01-05T18:31:31.435Z,99.90
2023-01-05T18:33:58.155Z,99.90
2023-01-05T18:36:24.840Z,99.90
2023-01-05T18:38:51.503Z,99.90
2023-01-05T18:41:25.024Z,99.90
2023-01-05T18:43:52.019Z,99.90
2023-01-05T18:46:18.996Z,99.90
2023-01-05T18:48:51.912Z,99.90
2023-01-05T18:51:21.293Z,99.90
2023-01-05T18:53:47.971Z,99.90
2023-01-05T18:56:15.429Z,99.90
2023-01-05T18:58:42.317Z,99.90
2023-01-05T19:01:14.749Z,99.90
2023-01-05T19:03:41.581Z,99.90
2023-01-05T19:06:11.434Z,99.90
2023-01-05T19:08:38.644Z,99.90
2023-01-05T19:11:25.769Z,99.90
2023-01-05T19:13:55.116Z,99.90
2023-01-05T19:16:23.604Z,99.90
2023-01-05T19:18:54.552Z,99.90
2023-01-05T19:21:22.846Z,99.90
2023-01-05T19:23:55.538Z,99.90
2023-01-05T19:26:22.898Z,99.90
2023-01-05T19:28:50.866Z,99.90
2023-01-05T19:31:19.188Z,99.90
2023-01-05T19:33:45.890Z,99.90
2023-01-05T19:36:16.195Z,99.90
2023-01-05T19:38:43.434Z,99.90
2023-01-05T19:41:15.572Z,99.90
2023-01-05T19:43:42.450Z,99.90
2023-01-05T19:46:20.423Z,99.90
2023-01-05T19:48:47.683Z,99.90
2023-01-05T19:51:25.419Z,99.90
2023-01-05T19:53:57.919Z,99.90
2023-01-05T19:56:41.105Z,99.90
2023-01-05T19:59:14.424Z,99.90
2023-01-05T20:01:41.332Z,99.90
2023-01-05T20:04:08.005Z,99.90
2023-01-05T20:06:38.135Z,99.90
2023-01-05T20:09:09.348Z,99.90
2023-01-05T20:11:45.137Z,99.90
2023-01-05T20:14:17.747Z,99.90
2023-01-05T20:16:48.273Z,99.90
2023-01-05T20:19:19.106Z,99.90
2023-01-05T20:21:47.515Z,99.90
2023-01-05T20:24:21.776Z,99.90
2023-01-05T20:26:50.114Z,99.90
2023-01-05T20:29:21.995Z,99.90
2023-01-05T20:31:54.808Z,99.90
2023-01-05T20:34:23.667Z,99.90
2023-01-05T20:36:50.441Z,99.90
2023-01-05T20:39:22.630Z,99.90
2023-01-05T20:41:51.310Z,1.00
2023-01-05T20:44:23.790Z,99.90
2023-01-05T20:46:53.514Z,1.00
2023-01-05T20:49:21.381Z,1.00
2023-01-05T20:52:00.289Z,99.90
2023-01-05T20:54:26.999Z,99.90
2023-01-05T20:56:53.809Z,1.00
2023-01-05T20:59:23.580Z,1.00
2023-01-05T21:01:51.536Z,1.00
2023-01-05T21:04:18.899Z,99.90
2023-01-05T21:07:08.582Z,99.90
2023-01-05T21:09:35.369Z,99.90
2023-01-05T21:12:02.053Z,99.90
2023-01-05T21:14:28.710Z,99.90
2023-01-05T21:16:55.680Z,1.00
2023-01-05T21:19:24.021Z,99.90
2023-01-05T21:22:01.099Z,99.90
2023-01-05T21:24:27.975Z,1.00
2023-01-05T21:26:55.169Z,1.00
2023-01-05T21:29:25.850Z,1.00
2023-01-05T21:31:55.863Z,1.00
2023-01-05T21:34:23.565Z,47.50
2023-01-05T21:36:50.663Z,77.80
2023-01-05T21:39:23.414Z,82.00
2023-01-05T21:42:10.528Z,99.90
2023-01-05T21:44:37.858Z,99.90
2023-01-05T21:47:34.778Z,99.90
2023-01-05T21:50:05.537Z,99.90
2023-01-05T21:52:51.073Z,99.90
2023-01-05T21:55:38.613Z,99.90
2023-01-05T21:58:05.315Z,99.90
2023-01-05T22:00:34.743Z,99.90
2023-01-05T22:03:01.494Z,99.90
2023-01-05T22:05:28.186Z,99.90
2023-01-05T22:07:54.864Z,99.90
2023-01-05T22:10:22.265Z,99.90
2023-01-05T22:12:48.964Z,99.90
2023-01-05T22:15:15.583Z,99.90
2023-01-05T22:17:43.168Z,99.90
2023-01-05T22:20:11.433Z,99.90
2023-01-05T22:22:38.086Z,99.90
2023-01-05T22:25:07.290Z,99.90
2023-01-05T22:27:33.988Z,99.90
2023-01-05T22:30:04.157Z,99.90
2023-01-05T22:32:30.866Z,1.00
2023-01-05T22:34:57.592Z,1.00
2023-01-05T22:37:26.088Z,1.00
2023-01-05T22:39:52.819Z,1.00
2023-01-05T22:42:22.448Z,1.00
2023-01-05T22:44:49.147Z,1.00
2023-01-05T22:47:15.919Z,1.00
2023-01-05T22:49:42.603Z,1.00
2023-01-05T22:52:09.614Z,1.00
2023-01-05T22:54:36.336Z,1.00
2023-01-05T22:57:03.085Z,1.00
2023-01-05T22:59:29.749Z,1.00
2023-01-05T23:01:56.627Z,1.00
2023-01-05T23:04:23.352Z,1.00
2023-01-05T23:06:50.031Z,1.00
2023-01-05T23:09:17.617Z,1.00
2023-01-05T23:11:46.448Z,1.00
2023-01-05T23:14:14.110Z,1.00
2023-01-05T23:16:41.095Z,1.00
2023-01-05T23:19:10.804Z,1.00
2023-01-05T23:21:37.772Z,1.00
2023-01-05T23:24:05.075Z,1.00
2023-01-05T23:26:31.843Z,1.00
2023-01-05T23:28:58.624Z,1.00
2023-01-05T23:31:26.113Z,12.20
2023-01-05T23:33:53.475Z,21.70
2023-01-05T23:36:21.601Z,25.20
2023-01-05T23:38:48.361Z,22.80
2023-01-05T23:41:16.445Z,27.80
2023-01-05T23:43:45.126Z,50.30
2023-01-05T23:46:21.706Z,74.60
2023-01-05T23:48:50.102Z,88.90
2023-01-05T23:51:25.371Z,95.40
2023-01-05T23:53:53.290Z,97.30
2023-01-05T23:56:28.822Z,95.20
2023-01-05T23:58:58.988Z,95.50
