createdAt,value
2019-01-25T00:01:42.361Z,0.30
2019-01-25T00:04:24.538Z,0.50
2019-01-25T00:07:06.489Z,0.50
2019-01-25T00:09:48.292Z,0.60
2019-01-25T00:12:30.300Z,0.60
2019-01-25T00:15:12.108Z,0.60
2019-01-25T00:17:54.365Z,0.60
2019-01-25T00:20:36.540Z,0.50
2019-01-25T00:23:18.769Z,0.40
2019-01-25T00:26:00.679Z,0.50
2019-01-25T00:28:42.769Z,0.50
2019-01-25T00:31:24.713Z,0.40
2019-01-25T00:34:07.097Z,0.40
2019-01-25T00:36:49.185Z,0.40
2019-01-25T00:39:30.706Z,0.50
2019-01-25T00:42:13.026Z,0.60
2019-01-25T00:44:54.700Z,0.50
2019-01-25T00:47:37.091Z,0.50
2019-01-25T00:50:18.916Z,0.60
2019-01-25T00:53:01.121Z,0.60
2019-01-25T00:55:43.536Z,0.60
2019-01-25T00:58:25.505Z,0.50
2019-01-25T01:01:07.721Z,0.50
2019-01-25T01:03:49.479Z,0.30
2019-01-25T01:06:31.130Z,0.30
2019-01-25T01:09:13.327Z,0.40
2019-01-25T01:11:55.280Z,0.50
2019-01-25T01:14:37.685Z,0.60
2019-01-25T01:17:19.717Z,0.60
2019-01-25T01:20:01.950Z,0.50
2019-01-25T01:25:43.586Z,0.30
2019-01-25T01:28:25.327Z,0.30
2019-01-25T01:31:06.960Z,0.30
2019-01-25T01:33:48.676Z,0.30
2019-01-25T01:36:30.865Z,0.40
2019-01-25T01:39:13.125Z,0.60
2019-01-25T01:41:55.246Z,0.60
2019-01-25T01:44:37.261Z,0.50
2019-01-25T01:47:18.981Z,0.60
2019-01-25T01:50:01.204Z,0.70
2019-01-25T01:52:43.056Z,0.70
2019-01-25T01:55:25.080Z,0.60
2019-01-25T01:58:06.732Z,0.50
2019-01-25T02:00:49.003Z,0.50
2019-01-25T02:03:31.002Z,0.40
2019-01-25T02:06:12.834Z,0.30
2019-01-25T02:08:54.633Z,0.40
2019-01-25T02:15:09.348Z,0.30
2019-01-25T02:17:51.429Z,0.40
2019-01-25T02:20:33.436Z,0.30
2019-01-25T02:23:15.380Z,0.40
2019-01-25T02:25:57.076Z,0.40
2019-01-25T02:28:39.240Z,0.20
2019-01-25T02:31:20.970Z,0.20
2019-01-25T02:34:03.124Z,0.30
2019-01-25T02:36:44.817Z,0.40
2019-01-25T02:39:26.578Z,0.40
2019-01-25T02:42:09.010Z,0.50
2019-01-25T02:44:50.557Z,0.60
2019-01-25T02:47:32.541Z,0.50
2019-01-25T02:50:14.541Z,0.60
2019-01-25T02:53:03.747Z,0.60
2019-01-25T02:58:40.054Z,0.60
2019-01-25T03:01:22.005Z,0.50
2019-01-25T03:04:03.866Z,0.40
2019-01-25T03:06:34.080Z,0.30
2019-01-25T03:09:16.095Z,0.50
2019-01-25T03:11:58.533Z,0.60
2019-01-25T03:14:40.516Z,0.60
2019-01-25T03:17:22.402Z,0.70
2019-01-25T03:20:04.871Z,0.60
2019-01-25T03:22:46.671Z,0.50
2019-01-25T03:25:28.838Z,0.40
2019-01-25T03:28:10.709Z,0.20
2019-01-25T03:30:53.026Z,0.30
2019-01-25T03:33:35.232Z,0.40
2019-01-25T03:36:17.329Z,0.40
2019-01-25T03:38:59.446Z,0.40
2019-01-25T03:41:41.141Z,0.40
2019-01-25T03:44:23.196Z,0.40
2019-01-25T03:47:05.495Z,0.20
2019-01-25T03:49:46.982Z,0.10
2019-01-25T03:52:28.889Z,0.00
2019-01-25T03:55:10.666Z,0.00
2019-01-25T03:57:52.166Z,0.00
2019-01-25T04:00:34.375Z,-0.10
2019-01-25T04:03:16.008Z,-0.10
2019-01-25T04:05:58.181Z,-0.10
2019-01-25T04:08:39.728Z,-0.20
2019-01-25T04:11:21.404Z,-0.40
2019-01-25T04:14:03.682Z,-0.50
2019-01-25T04:16:45.825Z,-0.50
2019-01-25T04:19:27.911Z,-0.60
2019-01-25T04:22:09.853Z,-0.60
2019-01-25T04:24:51.939Z,-0.60
2019-01-25T04:27:33.525Z,-0.60
2019-01-25T04:30:15.234Z,-0.40
2019-01-25T04:32:56.989Z,-0.50
2019-01-25T04:35:38.751Z,-0.50
2019-01-25T04:38:20.349Z,-0.40
2019-01-25T04:41:02.108Z,-0.40
2019-01-25T04:43:43.995Z,-0.40
2019-01-25T04:46:25.956Z,-0.50
2019-01-25T04:49:08.185Z,-0.60
2019-01-25T04:51:49.700Z,-0.60
2019-01-25T04:54:31.648Z,-0.50
2019-01-25T04:57:13.409Z,-0.50
2019-01-25T04:59:57.415Z,-0.50
2019-01-25T05:02:39.181Z,-0.40
2019-01-25T05:05:20.818Z,-0.50
2019-01-25T05:08:02.861Z,-0.50
2019-01-25T05:10:44.688Z,-0.50
2019-01-25T05:13:26.663Z,-0.50
2019-01-25T05:16:10.012Z,-0.40
2019-01-25T05:18:52.200Z,-0.30
2019-01-25T05:21:34.178Z,-0.30
2019-01-25T05:24:16.637Z,-0.40
2019-01-25T05:26:58.664Z,-0.40
2019-01-25T05:29:41.026Z,-0.30
2019-01-25T05:32:23.412Z,-0.40
2019-01-25T05:35:04.844Z,-0.50
2019-01-25T05:37:45.252Z,-0.40
2019-01-25T05:40:34.541Z,-0.30
2019-01-25T05:43:23.837Z,-0.30
2019-01-25T05:46:13.131Z,-0.40
2019-01-25T05:49:02.490Z,-0.40
2019-01-25T05:51:51.937Z,-0.50
2019-01-25T05:54:41.217Z,-0.30
2019-01-25T06:00:38.133Z,-0.20
2019-01-25T06:03:27.491Z,-0.10
2019-01-25T06:06:16.991Z,-0.10
2019-01-25T06:09:07.722Z,-0.20
2019-01-25T06:11:57.018Z,-0.20
2019-01-25T06:14:46.320Z,-0.20
2019-01-25T06:17:35.599Z,-0.20
2019-01-25T06:20:24.879Z,-0.10
2019-01-25T06:23:33.594Z,0.00
2019-01-25T06:26:22.850Z,-0.10
2019-01-25T06:29:12.246Z,-0.10
2019-01-25T06:32:01.756Z,0.00
2019-01-25T06:34:51.113Z,-0.10
2019-01-25T06:37:40.448Z,-0.10
2019-01-25T06:40:29.812Z,-0.10
2019-01-25T06:43:19.164Z,-0.10
2019-01-25T06:46:08.557Z,0.00
2019-01-25T06:48:57.946Z,-0.10
2019-01-25T06:51:47.296Z,0.00
2019-01-25T06:54:36.658Z,0.00
2019-01-25T06:57:44.967Z,1.10
2019-01-25T07:03:51.483Z,1.20
2019-01-25T07:06:40.748Z,0.60
2019-01-25T07:09:30.091Z,0.40
2019-01-25T07:12:12.409Z,0.10
2019-01-25T07:14:54.444Z,0.00
2019-01-25T07:17:35.997Z,-0.10
2019-01-25T07:20:18.292Z,-0.10
2019-01-25T07:23:00.369Z,0.00
2019-01-25T07:25:41.967Z,-0.20
2019-01-25T07:28:24.290Z,-0.20
2019-01-25T07:31:06.561Z,-0.30
2019-01-25T07:33:49.061Z,-0.40
2019-01-25T07:36:30.776Z,-0.30
2019-01-25T07:39:12.656Z,-0.10
2019-01-25T07:41:59.264Z,0.00
2019-01-25T07:44:38.517Z,-0.10
2019-01-25T07:47:20.673Z,-0.20
2019-01-25T07:50:02.927Z,-0.10
2019-01-25T07:52:44.822Z,0.00
2019-01-25T07:55:26.409Z,0.00
2019-01-25T07:58:07.792Z,0.00
2019-01-25T08:00:49.476Z,0.00
2019-01-25T08:03:32.090Z,0.00
2019-01-25T08:06:13.772Z,-0.10
2019-01-25T08:08:56.008Z,0.10
2019-01-25T08:11:37.628Z,0.10
2019-01-25T08:14:20.206Z,0.20
2019-01-25T08:17:02.029Z,0.20
2019-01-25T08:19:46.092Z,0.20
2019-01-25T08:22:28.555Z,0.40
2019-01-25T08:25:10.662Z,0.40
2019-01-25T08:27:52.779Z,0.40
2019-01-25T08:30:34.437Z,0.30
2019-01-25T08:33:16.731Z,0.40
2019-01-25T08:35:58.661Z,0.30
2019-01-25T08:38:40.596Z,0.40
2019-01-25T08:41:23.098Z,0.50
2019-01-25T08:44:05.213Z,0.50
2019-01-25T08:46:47.614Z,0.40
2019-01-25T08:49:29.549Z,0.50
2019-01-25T08:52:11.145Z,0.70
2019-01-25T08:54:52.718Z,0.80
2019-01-25T08:57:34.718Z,0.90
2019-01-25T09:00:16.879Z,1.10
2019-01-25T09:02:58.754Z,1.10
2019-01-25T09:05:40.975Z,1.20
2019-01-25T09:11:55.892Z,1.30
2019-01-25T09:14:38.368Z,1.20
2019-01-25T09:17:20.741Z,1.20
2019-01-25T09:20:03.087Z,1.30
2019-01-25T09:22:45.043Z,1.30
2019-01-25T09:25:27.080Z,1.40
2019-01-25T09:28:09.340Z,1.40
2019-01-25T09:30:51.479Z,1.40
2019-01-25T09:33:33.524Z,1.40
2019-01-25T09:36:15.423Z,1.50
2019-01-25T09:38:57.249Z,1.60
2019-01-25T09:41:39.642Z,1.50
2019-01-25T09:44:22.286Z,1.70
2019-01-25T09:47:04.328Z,1.80
2019-01-25T09:49:46.258Z,1.80
2019-01-25T09:52:27.828Z,1.80
2019-01-25T09:55:10.129Z,2.00
2019-01-25T09:57:52.227Z,2.00
2019-01-25T10:00:34.346Z,2.00
2019-01-25T10:03:16.438Z,2.20
2019-01-25T10:05:58.779Z,2.20
2019-01-25T10:08:40.602Z,2.10
2019-01-25T10:11:22.703Z,2.40
2019-01-25T10:14:04.588Z,2.40
2019-01-25T10:16:46.561Z,2.40
2019-01-25T10:19:28.482Z,2.40
2019-01-25T10:22:10.123Z,2.40
2019-01-25T10:24:51.882Z,2.50
2019-01-25T10:27:33.474Z,2.40
2019-01-25T10:30:15.729Z,2.60
2019-01-25T10:32:57.989Z,2.60
2019-01-25T10:35:40.100Z,2.60
2019-01-25T10:38:22.112Z,2.60
2019-01-25T10:41:04.095Z,2.80
2019-01-25T10:43:46.225Z,2.80
2019-01-25T10:46:28.278Z,2.90
2019-01-25T10:49:10.122Z,2.90
2019-01-25T10:51:51.841Z,3.00
2019-01-25T10:54:34.032Z,3.00
2019-01-25T10:57:16.009Z,2.90
2019-01-25T10:59:57.899Z,2.90
2019-01-25T11:02:39.736Z,2.90
2019-01-25T11:05:21.536Z,2.90
2019-01-25T11:08:03.677Z,2.90
2019-01-25T11:10:45.646Z,2.80
2019-01-25T11:13:28.012Z,2.80
2019-01-25T11:16:11.928Z,3.10
2019-01-25T11:18:53.545Z,3.00
2019-01-25T11:21:37.595Z,3.00
2019-01-25T11:24:19.321Z,2.90
2019-01-25T11:27:01.429Z,3.00
2019-01-25T11:29:43.740Z,2.90
2019-01-25T11:32:25.802Z,2.90
2019-01-25T11:35:07.886Z,2.90
2019-01-25T11:37:50.024Z,2.80
2019-01-25T11:40:32.197Z,2.90
2019-01-25T11:43:14.296Z,2.90
2019-01-25T11:45:56.553Z,3.00
2019-01-25T11:48:38.433Z,3.20
2019-01-25T11:51:20.923Z,3.20
2019-01-25T11:54:01.350Z,3.20
2019-01-25T11:56:50.638Z,3.30
2019-01-25T11:59:40.009Z,3.20
2019-01-25T12:02:29.397Z,3.20
2019-01-25T12:05:19.424Z,3.30
2019-01-25T12:08:08.827Z,3.30
2019-01-25T12:10:58.093Z,3.30
2019-01-25T12:13:47.480Z,3.30
2019-01-25T12:16:36.855Z,3.30
2019-01-25T12:19:45.647Z,3.40
2019-01-25T12:22:35.037Z,3.40
2019-01-25T12:25:24.458Z,3.50
2019-01-25T12:28:13.793Z,3.40
2019-01-25T12:31:03.140Z,3.30
2019-01-25T12:33:52.511Z,3.30
2019-01-25T12:36:41.887Z,3.30
2019-01-25T12:39:12.164Z,3.40
2019-01-25T12:42:01.515Z,3.30
2019-01-25T12:44:50.882Z,3.60
2019-01-25T12:47:33.375Z,4.00
2019-01-25T12:50:15.809Z,4.00
2019-01-25T12:52:57.864Z,3.80
2019-01-25T12:55:40.174Z,3.80
2019-01-25T12:58:22.198Z,3.80
2019-01-25T13:01:06.063Z,3.70
2019-01-25T13:03:46.672Z,3.70
2019-01-25T13:06:36.044Z,3.90
2019-01-25T13:09:25.340Z,4.00
2019-01-25T13:12:14.705Z,3.90
2019-01-25T13:15:05.264Z,3.70
2019-01-25T13:17:54.633Z,3.70
2019-01-25T13:20:44.024Z,3.50
2019-01-25T13:23:33.400Z,3.30
2019-01-25T13:26:22.758Z,3.40
2019-01-25T13:29:12.106Z,3.50
2019-01-25T13:32:01.896Z,3.40
2019-01-25T13:35:12.151Z,3.40
2019-01-25T13:38:01.595Z,3.30
2019-01-25T13:40:50.902Z,3.30
2019-01-25T13:43:40.278Z,3.20
2019-01-25T13:46:29.625Z,3.20
2019-01-25T13:49:11.697Z,3.20
2019-01-25T13:51:54.004Z,3.30
2019-01-25T13:54:36.495Z,3.30
2019-01-25T13:57:18.595Z,3.30
2019-01-25T14:00:00.650Z,3.40
2019-01-25T14:02:42.818Z,3.50
2019-01-25T14:05:24.899Z,3.40
2019-01-25T14:08:07.141Z,3.40
2019-01-25T14:10:49.553Z,3.40
2019-01-25T14:13:34.192Z,3.30
2019-01-25T14:16:15.659Z,3.20
2019-01-25T14:18:57.673Z,3.20
2019-01-25T14:21:39.727Z,3.30
2019-01-25T14:24:22.114Z,3.40
2019-01-25T14:27:04.676Z,3.40
2019-01-25T14:29:46.597Z,3.40
2019-01-25T14:32:28.248Z,3.50
2019-01-25T14:35:10.273Z,3.40
2019-01-25T14:37:52.635Z,3.40
2019-01-25T14:40:34.341Z,3.40
2019-01-25T14:43:16.765Z,3.30
2019-01-25T14:45:59.107Z,3.30
2019-01-25T14:48:41.115Z,3.30
2019-01-25T14:51:23.166Z,3.30
2019-01-25T14:54:05.278Z,3.30
2019-01-25T14:56:47.454Z,3.30
2019-01-25T14:59:29.663Z,3.30
2019-01-25T15:02:11.849Z,3.30
2019-01-25T15:04:53.581Z,3.20
2019-01-25T15:07:35.552Z,3.20
2019-01-25T15:10:17.167Z,3.20
2019-01-25T15:12:59.081Z,3.20
2019-01-25T15:15:41.361Z,3.30
2019-01-25T15:18:23.356Z,3.40
2019-01-25T15:21:05.137Z,3.40
2019-01-25T15:23:47.347Z,3.30
2019-01-25T15:26:29.340Z,3.30
2019-01-25T15:29:11.500Z,3.20
2019-01-25T15:31:55.011Z,3.20
2019-01-25T15:34:37.376Z,3.20
2019-01-25T15:37:19.201Z,3.30
2019-01-25T15:40:01.567Z,3.30
2019-01-25T15:42:43.849Z,3.20
2019-01-25T15:45:26.250Z,3.20
2019-01-25T15:48:08.625Z,3.20
2019-01-25T15:50:50.920Z,3.20
2019-01-25T15:53:33.072Z,3.00
2019-01-25T15:56:15.050Z,2.80
2019-01-25T15:58:57.064Z,2.90
2019-01-25T16:01:39.198Z,2.80
2019-01-25T16:04:21.311Z,2.70
2019-01-25T16:07:03.133Z,2.80
2019-01-25T16:09:45.344Z,2.90
2019-01-25T16:12:27.293Z,2.90
2019-01-25T16:15:08.806Z,2.70
2019-01-25T16:17:49.241Z,2.80
2019-01-25T16:20:38.554Z,3.00
2019-01-25T16:23:27.928Z,3.00
2019-01-25T16:26:17.337Z,3.10
2019-01-25T16:29:06.686Z,3.10
2019-01-25T16:31:56.141Z,3.00
2019-01-25T16:34:45.589Z,3.10
2019-01-25T16:37:34.957Z,3.10
2019-01-25T16:40:24.617Z,3.10
2019-01-25T16:43:13.969Z,3.10
2019-01-25T16:46:03.818Z,2.90
2019-01-25T16:49:13.844Z,3.00
2019-01-25T16:52:03.742Z,3.10
2019-01-25T16:54:53.105Z,3.00
2019-01-25T16:57:42.541Z,2.80
2019-01-25T17:00:50.990Z,2.80
2019-01-25T17:03:40.368Z,2.80
2019-01-25T17:06:22.685Z,2.70
2019-01-25T17:09:04.857Z,2.90
2019-01-25T17:11:47.082Z,2.70
2019-01-25T17:14:33.562Z,2.70
2019-01-25T17:17:13.282Z,2.70
2019-01-25T17:19:55.549Z,2.50
2019-01-25T17:22:38.019Z,2.60
2019-01-25T17:25:19.805Z,2.70
2019-01-25T17:28:01.575Z,2.60
2019-01-25T17:30:44.037Z,2.70
2019-01-25T17:33:26.037Z,2.70
2019-01-25T17:36:08.454Z,2.60
2019-01-25T17:38:50.465Z,2.60
2019-01-25T17:41:32.422Z,2.50
2019-01-25T17:44:14.634Z,2.60
2019-01-25T17:46:56.721Z,2.50
2019-01-25T17:49:38.807Z,2.60
2019-01-25T17:52:20.593Z,2.70
2019-01-25T17:55:02.378Z,2.60
2019-01-25T17:57:44.860Z,2.60
2019-01-25T18:00:29.569Z,2.60
2019-01-25T18:03:11.101Z,2.60
2019-01-25T18:05:53.230Z,2.50
2019-01-25T18:08:35.039Z,2.50
2019-01-25T18:11:16.815Z,2.50
2019-01-25T18:13:58.864Z,2.50
2019-01-25T18:16:41.228Z,2.50
2019-01-25T18:19:23.453Z,2.60
2019-01-25T18:22:05.380Z,2.60
2019-01-25T18:24:47.499Z,2.40
2019-01-25T18:27:29.439Z,2.40
2019-01-25T18:30:11.701Z,2.50
2019-01-25T18:35:53.481Z,2.60
2019-01-25T18:38:35.229Z,2.50
2019-01-25T18:41:16.876Z,2.50
2019-01-25T18:47:31.757Z,2.70
2019-01-25T18:50:13.609Z,2.60
2019-01-25T18:52:55.658Z,2.60
2019-01-25T18:55:37.673Z,2.70
2019-01-25T18:58:19.575Z,2.70
2019-01-25T19:01:01.683Z,2.80
2019-01-25T19:03:43.480Z,2.60
2019-01-25T19:06:25.845Z,2.60
2019-01-25T19:09:07.760Z,2.50
2019-01-25T19:11:49.880Z,2.40
2019-01-25T19:14:31.921Z,2.50
2019-01-25T19:17:14.053Z,2.50
2019-01-25T19:19:54.563Z,2.40
2019-01-25T19:22:43.988Z,2.50
2019-01-25T19:25:33.328Z,2.50
2019-01-25T19:28:22.705Z,2.50
2019-01-25T19:31:12.106Z,2.50
2019-01-25T19:34:01.408Z,2.50
2019-01-25T19:36:50.792Z,2.50
2019-01-25T19:39:40.167Z,2.50
2019-01-25T19:42:29.566Z,2.40
2019-01-25T19:45:19.161Z,2.40
2019-01-25T19:48:01.614Z,2.40
2019-01-25T19:50:43.629Z,2.50
2019-01-25T19:53:25.744Z,2.50
2019-01-25T19:56:08.060Z,2.60
2019-01-25T19:58:49.930Z,2.60
2019-01-25T20:01:31.452Z,2.70
2019-01-25T20:04:13.934Z,2.60
2019-01-25T20:06:55.961Z,2.60
2019-01-25T20:09:38.513Z,2.60
2019-01-25T20:12:20.023Z,2.60
2019-01-25T20:15:01.913Z,2.70
2019-01-25T20:17:43.957Z,2.70
2019-01-25T20:20:26.294Z,2.80
2019-01-25T20:23:08.537Z,2.80
2019-01-25T20:25:50.661Z,2.70
2019-01-25T20:28:32.130Z,2.80
2019-01-25T20:31:13.932Z,2.60
2019-01-25T20:33:55.956Z,2.60
2019-01-25T20:36:38.319Z,2.40
2019-01-25T20:39:19.956Z,2.50
2019-01-25T20:42:02.077Z,2.70
2019-01-25T20:44:44.487Z,2.60
2019-01-25T20:47:26.612Z,2.60
2019-01-25T20:50:08.702Z,2.70
2019-01-25T20:52:39.019Z,2.80
2019-01-25T20:55:28.412Z,2.70
2019-01-25T20:58:17.954Z,2.70
2019-01-25T21:01:07.440Z,2.70
2019-01-25T21:03:56.907Z,2.80
2019-01-25T21:06:46.300Z,2.70
2019-01-25T21:09:35.654Z,2.70
2019-01-25T21:12:25.195Z,2.60
2019-01-25T21:15:14.970Z,2.70
2019-01-25T21:18:24.874Z,2.70
2019-01-25T21:21:14.255Z,2.70
2019-01-25T21:24:03.683Z,2.80
2019-01-25T21:26:53.073Z,2.90
2019-01-25T21:29:42.415Z,2.90
2019-01-25T21:32:31.933Z,2.80
2019-01-25T21:35:22.221Z,2.80
2019-01-25T21:38:11.589Z,2.70
2019-01-25T21:41:00.972Z,2.80
2019-01-25T21:43:50.381Z,2.80
2019-01-25T21:46:40.561Z,2.80
2019-01-25T21:49:50.274Z,2.80
2019-01-25T21:52:39.574Z,2.80
2019-01-25T21:55:28.944Z,2.80
2019-01-25T21:58:18.321Z,2.80
2019-01-25T22:01:07.605Z,2.70
2019-01-25T22:03:57.002Z,2.70
2019-01-25T22:06:46.328Z,2.70
2019-01-25T22:09:35.682Z,2.80
2019-01-25T22:12:25.009Z,2.60
2019-01-25T22:18:30.589Z,2.80
2019-01-25T22:21:19.887Z,2.90
2019-01-25T22:24:09.273Z,2.80
2019-01-25T22:26:58.619Z,2.80
2019-01-25T22:29:47.968Z,2.80
2019-01-25T22:36:02.297Z,2.90
2019-01-25T22:38:44.478Z,2.80
2019-01-25T22:41:26.862Z,2.90
2019-01-25T22:44:09.010Z,2.80
2019-01-25T22:46:51.010Z,2.80
2019-01-25T22:49:33.070Z,2.70
2019-01-25T22:52:15.389Z,2.90
2019-01-25T22:54:57.696Z,2.80
2019-01-25T22:57:40.022Z,2.80
2019-01-25T23:00:23.692Z,2.90
2019-01-25T23:03:05.974Z,2.80
2019-01-25T23:05:48.197Z,2.70
2019-01-25T23:08:30.022Z,2.70
2019-01-25T23:11:12.208Z,2.80
2019-01-25T23:13:54.654Z,2.80
2019-01-25T23:16:36.894Z,2.90
2019-01-25T23:19:18.870Z,2.90
2019-01-25T23:22:00.648Z,2.90
2019-01-25T23:24:42.290Z,2.90
2019-01-25T23:27:24.436Z,2.90
2019-01-25T23:30:06.444Z,2.90
2019-01-25T23:32:48.012Z,2.90
2019-01-25T23:35:30.469Z,2.90
2019-01-25T23:38:12.548Z,2.90
2019-01-25T23:43:54.341Z,2.80
2019-01-25T23:46:35.940Z,2.80
2019-01-25T23:49:17.486Z,2.90
2019-01-25T23:51:59.464Z,2.70
2019-01-25T23:54:41.776Z,2.70
2019-01-25T23:57:23.477Z,2.70
