createdAt,value
2022-09-15T00:00:52.229Z,16.47
2022-09-15T00:01:52.303Z,16.47
2022-09-15T00:02:52.435Z,16.54
2022-09-15T00:03:52.234Z,16.59
2022-09-15T00:04:52.158Z,16.57
2022-09-15T00:05:52.140Z,16.54
2022-09-15T00:06:52.125Z,16.42
2022-09-15T00:07:52.115Z,16.52
2022-09-15T00:08:52.088Z,16.42
2022-09-15T00:09:52.076Z,16.47
2022-09-15T00:10:52.060Z,16.42
2022-09-15T00:11:52.041Z,16.32
2022-09-15T00:12:52.020Z,16.34
2022-09-15T00:13:52.244Z,16.36
2022-09-15T00:14:51.985Z,16.28
2022-09-15T00:15:51.965Z,16.24
2022-09-15T00:16:51.995Z,16.21
2022-09-15T00:17:51.935Z,16.05
2022-09-15T00:18:52.079Z,16.21
2022-09-15T00:19:51.906Z,16.14
2022-09-15T00:20:51.880Z,16.14
2022-09-15T00:21:51.866Z,16.16
2022-09-15T00:22:51.842Z,16.10
2022-09-15T00:23:51.826Z,16.21
2022-09-15T00:24:51.816Z,16.10
2022-09-15T00:25:51.800Z,16.16
2022-09-15T00:26:51.780Z,16.08
2022-09-15T00:27:51.760Z,16.16
2022-09-15T00:28:51.909Z,16.10
2022-09-15T00:29:51.724Z,16.00
2022-09-15T00:30:51.805Z,15.96
2022-09-15T00:31:51.686Z,15.98
2022-09-15T00:32:51.672Z,15.99
2022-09-15T00:33:51.725Z,16.02
2022-09-15T00:34:51.662Z,16.03
2022-09-15T00:35:51.624Z,16.03
2022-09-15T00:36:51.598Z,15.95
2022-09-15T00:37:51.586Z,16.00
2022-09-15T00:38:51.564Z,16.00
2022-09-15T00:39:51.589Z,15.98
2022-09-15T00:40:51.532Z,15.93
2022-09-15T00:41:51.848Z,15.90
2022-09-15T00:42:51.501Z,15.98
2022-09-15T00:43:51.997Z,15.99
2022-09-15T00:44:51.463Z,15.93
2022-09-15T00:45:51.518Z,15.88
2022-09-15T00:47:09.307Z,15.90
2022-09-15T00:47:51.407Z,15.72
2022-09-15T00:48:51.390Z,15.77
2022-09-15T00:49:53.917Z,15.81
2022-09-15T00:50:51.459Z,15.76
2022-09-15T00:51:51.343Z,15.80
2022-09-15T00:52:51.317Z,15.84
2022-09-15T00:53:51.458Z,15.76
2022-09-15T00:54:51.282Z,15.83
2022-09-15T00:55:51.269Z,15.87
2022-09-15T00:56:51.270Z,15.80
2022-09-15T00:57:51.243Z,15.84
2022-09-15T00:58:51.539Z,15.81
2022-09-15T00:59:51.195Z,15.83
2022-09-15T01:00:51.209Z,15.93
2022-09-15T01:01:51.210Z,15.84
2022-09-15T01:02:51.144Z,15.87
2022-09-15T01:03:51.128Z,15.88
2022-09-15T01:04:53.685Z,15.77
2022-09-15T01:05:51.087Z,15.81
2022-09-15T01:06:51.089Z,15.81
2022-09-15T01:07:51.057Z,15.78
2022-09-15T01:08:51.115Z,15.85
2022-09-15T01:09:51.019Z,15.72
2022-09-15T01:10:51.000Z,15.80
2022-09-15T01:11:50.979Z,15.83
2022-09-15T01:12:50.964Z,15.83
2022-09-15T01:13:50.950Z,15.72
2022-09-15T01:14:50.935Z,15.87
2022-09-15T01:15:50.910Z,15.81
2022-09-15T01:16:50.987Z,15.76
2022-09-15T01:17:50.874Z,15.84
2022-09-15T01:18:51.186Z,15.76
2022-09-15T01:19:50.841Z,15.76
2022-09-15T01:20:50.821Z,15.76
2022-09-15T01:21:50.805Z,15.70
2022-09-15T01:22:50.803Z,15.76
2022-09-15T01:23:50.831Z,15.78
2022-09-15T01:24:50.748Z,15.69
2022-09-15T01:25:50.736Z,15.77
2022-09-15T01:26:50.712Z,15.69
2022-09-15T01:27:50.696Z,15.73
2022-09-15T01:28:50.681Z,15.70
2022-09-15T01:29:50.662Z,15.76
2022-09-15T01:30:50.643Z,15.77
2022-09-15T01:31:50.678Z,15.70
2022-09-15T01:32:50.605Z,15.68
2022-09-15T01:33:50.590Z,15.69
2022-09-15T01:34:50.572Z,15.62
2022-09-15T01:35:50.896Z,15.59
2022-09-15T01:36:50.539Z,15.63
2022-09-15T01:37:50.523Z,15.68
2022-09-15T01:38:50.734Z,15.63
2022-09-15T01:39:50.539Z,15.62
2022-09-15T01:40:50.466Z,15.60
2022-09-15T01:41:50.448Z,15.59
2022-09-15T01:42:50.430Z,15.59
2022-09-15T01:43:50.417Z,15.58
2022-09-15T01:44:50.393Z,15.63
2022-09-15T01:45:50.424Z,15.63
2022-09-15T01:46:50.359Z,15.65
2022-09-15T01:47:50.340Z,15.52
2022-09-15T01:48:50.322Z,15.59
2022-09-15T01:49:50.312Z,15.58
2022-09-15T01:50:50.283Z,15.51
2022-09-15T01:51:50.270Z,15.62
2022-09-15T01:52:50.258Z,15.58
2022-09-15T01:53:50.313Z,15.58
2022-09-15T01:54:50.239Z,15.63
2022-09-15T01:55:50.202Z,15.62
2022-09-15T01:56:50.182Z,15.62
2022-09-15T01:57:50.164Z,15.60
2022-09-15T01:58:50.145Z,15.68
2022-09-15T01:59:50.187Z,15.78
2022-09-15T02:00:50.459Z,15.72
2022-09-15T02:01:50.206Z,15.60
2022-09-15T02:02:50.091Z,15.56
2022-09-15T02:03:50.056Z,15.58
2022-09-15T02:04:50.041Z,15.56
2022-09-15T02:05:50.029Z,15.65
2022-09-15T02:06:50.016Z,15.65
2022-09-15T02:07:49.986Z,15.68
2022-09-15T02:08:49.992Z,15.62
2022-09-15T02:09:49.949Z,15.63
2022-09-15T02:10:49.949Z,15.76
2022-09-15T02:11:49.913Z,15.81
2022-09-15T02:12:49.905Z,15.77
2022-09-15T02:13:49.875Z,15.76
2022-09-15T02:14:49.862Z,15.78
2022-09-15T02:15:49.843Z,15.78
2022-09-15T02:16:49.913Z,15.77
2022-09-15T02:17:49.808Z,15.81
2022-09-15T02:18:49.802Z,15.81
2022-09-15T02:19:49.771Z,15.70
2022-09-15T02:20:49.752Z,15.78
2022-09-15T02:21:49.736Z,15.78
2022-09-15T02:22:50.054Z,15.69
2022-09-15T02:23:49.725Z,15.72
2022-09-15T02:25:49.669Z,15.76
2022-09-15T02:26:49.664Z,15.78
2022-09-15T02:27:49.627Z,15.72
2022-09-15T02:28:49.614Z,15.69
2022-09-15T02:29:49.596Z,15.78
2022-09-15T02:30:49.915Z,15.72
2022-09-15T02:31:49.642Z,15.80
2022-09-15T02:32:49.540Z,15.77
2022-09-15T02:33:49.519Z,15.80
2022-09-15T02:34:49.505Z,15.85
2022-09-15T02:35:49.483Z,15.80
2022-09-15T02:36:49.464Z,15.84
2022-09-15T02:37:49.451Z,15.80
2022-09-15T02:38:49.431Z,15.78
2022-09-15T02:39:49.464Z,15.81
2022-09-15T02:40:49.395Z,15.81
2022-09-15T02:41:49.382Z,15.76
2022-09-15T02:42:49.383Z,15.87
2022-09-15T02:43:49.379Z,15.88
2022-09-15T02:44:49.323Z,15.93
2022-09-15T02:45:49.380Z,15.90
2022-09-15T02:46:49.291Z,16.02
2022-09-15T02:47:49.273Z,15.95
2022-09-15T02:48:49.252Z,15.83
2022-09-15T02:49:49.238Z,15.96
2022-09-15T02:50:49.217Z,15.87
2022-09-15T02:51:49.208Z,15.91
2022-09-15T02:52:49.185Z,15.93
2022-09-15T02:53:49.171Z,15.85
2022-09-15T02:54:49.150Z,15.93
2022-09-15T02:55:49.135Z,15.77
2022-09-15T02:56:49.120Z,15.87
2022-09-15T02:57:49.096Z,15.90
2022-09-15T02:58:49.096Z,15.88
2022-09-15T02:59:49.061Z,15.93
2022-09-15T03:00:49.077Z,15.90
2022-09-15T03:01:49.076Z,15.95
2022-09-15T03:02:49.009Z,15.93
2022-09-15T03:03:48.986Z,15.84
2022-09-15T03:04:48.969Z,15.90
2022-09-15T03:05:48.955Z,15.88
2022-09-15T03:06:48.937Z,15.85
2022-09-15T03:07:48.920Z,15.91
2022-09-15T03:08:48.900Z,15.95
2022-09-15T03:09:48.884Z,15.93
2022-09-15T03:10:48.862Z,15.85
2022-09-15T03:11:48.847Z,15.99
2022-09-15T03:12:48.826Z,15.95
2022-09-15T03:13:48.810Z,15.91
2022-09-15T03:14:48.815Z,15.87
2022-09-15T03:15:48.776Z,15.87
2022-09-15T03:16:48.755Z,15.91
2022-09-15T03:17:48.739Z,15.95
2022-09-15T03:18:48.723Z,15.98
2022-09-15T03:19:48.706Z,15.98
2022-09-15T03:20:48.693Z,16.00
2022-09-15T03:21:48.667Z,15.98
2022-09-15T03:22:48.653Z,16.06
2022-09-15T03:23:48.639Z,16.03
2022-09-15T03:24:48.611Z,16.03
2022-09-15T03:25:48.600Z,16.05
2022-09-15T03:26:48.579Z,16.16
2022-09-15T03:27:48.571Z,16.02
2022-09-15T03:28:48.542Z,16.14
2022-09-15T03:29:48.526Z,16.16
2022-09-15T03:30:48.527Z,16.21
2022-09-15T03:31:48.558Z,16.13
2022-09-15T03:32:48.474Z,16.10
2022-09-15T03:33:48.455Z,16.14
2022-09-15T03:34:48.442Z,16.10
2022-09-15T03:35:48.420Z,16.16
2022-09-15T03:36:48.404Z,16.10
2022-09-15T03:37:48.382Z,16.06
2022-09-15T03:38:48.367Z,16.09
2022-09-15T03:39:48.411Z,16.22
2022-09-15T03:40:48.333Z,16.08
2022-09-15T03:41:48.313Z,16.09
2022-09-15T03:42:48.304Z,16.16
2022-09-15T03:43:48.282Z,16.10
2022-09-15T03:44:48.262Z,16.05
2022-09-15T03:45:48.326Z,16.08
2022-09-15T03:46:48.249Z,16.10
2022-09-15T03:47:48.206Z,16.08
2022-09-15T03:48:48.192Z,15.98
2022-09-15T03:49:48.173Z,15.91
2022-09-15T03:50:48.155Z,15.95
2022-09-15T03:51:48.150Z,15.95
2022-09-15T03:52:48.125Z,15.90
2022-09-15T03:53:48.107Z,15.91
2022-09-15T03:54:48.090Z,15.98
2022-09-15T03:55:48.071Z,16.05
2022-09-15T03:56:48.050Z,16.05
2022-09-15T03:57:48.037Z,16.05
2022-09-15T03:58:48.017Z,16.08
2022-09-15T03:59:47.994Z,16.06
2022-09-15T04:00:48.059Z,16.10
2022-09-15T04:01:48.023Z,16.08
2022-09-15T04:02:47.970Z,16.08
2022-09-15T04:03:51.039Z,16.08
2022-09-15T04:04:47.911Z,16.05
2022-09-15T04:05:47.893Z,16.08
2022-09-15T04:06:47.876Z,16.10
2022-09-15T04:07:47.867Z,16.03
2022-09-15T04:08:47.843Z,16.10
2022-09-15T04:09:47.823Z,16.08
2022-09-15T04:10:47.805Z,16.03
2022-09-15T04:11:47.785Z,16.08
2022-09-15T04:12:47.771Z,16.09
2022-09-15T04:13:47.751Z,16.09
2022-09-15T04:14:47.732Z,16.06
2022-09-15T04:15:47.720Z,16.06
2022-09-15T04:16:47.802Z,16.06
2022-09-15T04:17:47.680Z,16.09
2022-09-15T04:18:47.686Z,16.09
2022-09-15T04:19:47.648Z,15.99
2022-09-15T04:20:47.632Z,16.02
2022-09-15T04:21:47.623Z,16.03
2022-09-15T04:22:47.600Z,16.05
2022-09-15T04:23:47.573Z,16.05
2022-09-15T04:24:47.557Z,16.06
2022-09-15T04:25:47.862Z,16.05
2022-09-15T04:26:47.529Z,16.05
2022-09-15T04:27:47.502Z,16.10
2022-09-15T04:28:47.491Z,16.06
2022-09-15T04:29:47.473Z,16.02
2022-09-15T04:30:47.455Z,15.93
2022-09-15T04:31:47.481Z,16.02
2022-09-15T04:32:47.426Z,15.99
2022-09-15T04:33:47.402Z,15.96
2022-09-15T04:34:47.405Z,15.95
2022-09-15T04:35:47.368Z,15.88
2022-09-15T04:36:47.347Z,15.93
2022-09-15T04:37:47.329Z,15.91
2022-09-15T04:38:47.321Z,15.93
2022-09-15T04:39:47.388Z,15.88
2022-09-15T04:40:47.277Z,15.90
2022-09-15T04:41:47.264Z,15.95
2022-09-15T04:42:47.247Z,16.00
2022-09-15T04:43:47.223Z,15.96
2022-09-15T04:44:47.207Z,15.85
2022-09-15T04:45:47.190Z,15.84
2022-09-15T04:46:47.202Z,15.91
2022-09-15T04:47:47.152Z,15.88
2022-09-15T04:48:47.136Z,15.96
2022-09-15T04:49:47.118Z,15.95
2022-09-15T04:50:47.115Z,15.88
2022-09-15T04:51:47.085Z,15.88
2022-09-15T04:52:47.070Z,16.00
2022-09-15T04:53:47.046Z,16.00
2022-09-15T04:54:47.035Z,16.03
2022-09-15T04:55:47.010Z,16.05
2022-09-15T04:56:46.998Z,16.06
2022-09-15T04:57:46.977Z,16.08
2022-09-15T04:58:46.957Z,16.08
2022-09-15T04:59:46.939Z,16.05
2022-09-15T05:00:47.014Z,16.05
2022-09-15T05:01:46.961Z,16.09
2022-09-15T05:02:46.895Z,16.08
2022-09-15T05:03:46.871Z,16.10
2022-09-15T05:04:46.856Z,16.10
2022-09-15T05:05:46.831Z,16.14
2022-09-15T05:06:46.834Z,16.05
2022-09-15T05:07:46.796Z,16.10
2022-09-15T05:08:46.778Z,16.05
2022-09-15T05:09:46.761Z,16.13
2022-09-15T05:10:46.745Z,16.10
2022-09-15T05:11:46.728Z,16.14
2022-09-15T05:12:46.710Z,16.13
2022-09-15T05:13:46.708Z,16.17
2022-09-15T05:14:46.679Z,16.16
2022-09-15T05:15:46.750Z,16.18
2022-09-15T05:16:46.649Z,16.13
2022-09-15T05:17:46.620Z,16.13
2022-09-15T05:18:46.608Z,16.25
2022-09-15T05:19:46.584Z,16.18
2022-09-15T05:20:46.567Z,16.08
2022-09-15T05:21:46.568Z,16.09
2022-09-15T05:22:46.554Z,16.13
2022-09-15T05:23:46.514Z,16.14
2022-09-15T05:24:46.499Z,16.22
2022-09-15T05:25:46.493Z,16.21
2022-09-15T05:26:46.468Z,16.24
2022-09-15T05:27:46.446Z,16.24
2022-09-15T05:28:46.430Z,16.18
2022-09-15T05:29:46.410Z,16.22
2022-09-15T05:30:46.395Z,16.21
2022-09-15T05:31:46.442Z,16.21
2022-09-15T05:32:46.359Z,16.22
2022-09-15T05:33:46.339Z,16.21
2022-09-15T05:34:46.322Z,16.29
2022-09-15T05:35:46.300Z,16.25
2022-09-15T05:36:46.301Z,16.18
2022-09-15T05:37:46.270Z,16.32
2022-09-15T05:38:46.268Z,16.34
2022-09-15T05:39:46.284Z,16.29
2022-09-15T05:40:46.219Z,16.36
2022-09-15T05:41:46.202Z,16.28
2022-09-15T05:42:46.181Z,16.44
2022-09-15T05:43:46.168Z,16.44
2022-09-15T05:44:46.158Z,16.40
2022-09-15T05:45:46.130Z,16.44
2022-09-15T05:46:46.137Z,16.42
2022-09-15T05:47:46.090Z,16.52
2022-09-15T05:48:46.076Z,16.46
2022-09-15T05:49:46.059Z,16.51
2022-09-15T05:50:46.043Z,16.49
2022-09-15T05:51:46.018Z,16.51
2022-09-15T05:52:46.006Z,16.54
2022-09-15T05:53:45.988Z,16.54
2022-09-15T05:54:46.004Z,16.46
2022-09-15T05:55:45.957Z,16.52
2022-09-15T05:56:45.935Z,16.58
2022-09-15T05:57:45.921Z,16.54
2022-09-15T05:58:45.908Z,16.49
2022-09-15T05:59:45.885Z,16.52
2022-09-15T06:00:45.868Z,16.55
2022-09-15T06:01:45.967Z,16.52
2022-09-15T06:02:45.927Z,16.46
2022-09-15T06:03:45.817Z,16.61
2022-09-15T06:04:45.801Z,16.57
2022-09-15T06:05:45.784Z,16.61
2022-09-15T06:06:45.766Z,16.61
2022-09-15T06:07:45.745Z,16.64
2022-09-15T06:08:47.971Z,16.64
2022-09-15T06:09:45.709Z,16.57
2022-09-15T06:10:45.723Z,16.62
2022-09-15T06:11:45.675Z,16.64
2022-09-15T06:12:45.661Z,16.67
2022-09-15T06:13:45.649Z,16.65
2022-09-15T06:14:45.626Z,16.65
2022-09-15T06:15:45.676Z,16.69
2022-09-15T06:16:45.595Z,16.64
2022-09-15T06:17:45.574Z,16.62
2022-09-15T06:18:45.558Z,16.76
2022-09-15T06:19:45.544Z,16.70
2022-09-15T06:20:45.522Z,16.67
2022-09-15T06:21:45.503Z,16.65
2022-09-15T06:22:45.494Z,16.62
2022-09-15T06:23:50.526Z,16.62
2022-09-15T06:24:45.454Z,16.61
2022-09-15T06:25:45.433Z,16.65
2022-09-15T06:26:45.465Z,16.70
2022-09-15T06:27:45.399Z,16.72
2022-09-15T06:28:45.398Z,16.77
2022-09-15T06:29:45.368Z,16.67
2022-09-15T06:30:45.361Z,16.80
2022-09-15T06:31:45.746Z,16.82
2022-09-15T06:32:48.244Z,16.82
2022-09-15T06:33:45.366Z,16.87
2022-09-15T06:34:45.288Z,16.97
2022-09-15T06:35:45.262Z,16.92
2022-09-15T06:36:45.251Z,16.92
2022-09-15T06:37:45.259Z,16.92
2022-09-15T06:38:45.219Z,16.99
2022-09-15T06:39:45.768Z,16.95
2022-09-15T06:40:45.511Z,16.98
2022-09-15T06:42:01.622Z,16.91
2022-09-15T06:42:45.223Z,16.90
2022-09-15T06:43:45.223Z,16.92
2022-09-15T06:44:45.107Z,16.92
2022-09-15T06:45:45.143Z,16.91
2022-09-15T06:46:45.073Z,16.95
2022-09-15T06:47:45.055Z,16.91
2022-09-15T06:48:48.193Z,16.91
2022-09-15T06:49:45.020Z,16.77
2022-09-15T06:50:45.010Z,16.91
2022-09-15T06:51:44.989Z,16.94
2022-09-15T06:52:44.976Z,16.84
2022-09-15T06:53:44.956Z,16.83
2022-09-15T06:54:44.938Z,16.95
2022-09-15T06:55:44.918Z,16.94
2022-09-15T06:56:44.905Z,16.87
2022-09-15T06:57:44.889Z,16.84
2022-09-15T06:58:44.937Z,16.91
2022-09-15T06:59:44.856Z,16.84
2022-09-15T07:00:44.835Z,16.92
2022-09-15T07:01:44.818Z,16.99
2022-09-15T07:02:44.923Z,16.92
2022-09-15T07:03:44.842Z,16.94
2022-09-15T07:04:44.780Z,16.94
2022-09-15T07:05:44.754Z,16.94
2022-09-15T07:06:44.758Z,16.88
2022-09-15T07:07:44.715Z,16.99
2022-09-15T07:08:44.778Z,17.07
2022-09-15T07:09:48.897Z,17.04
2022-09-15T07:10:44.994Z,17.07
2022-09-15T07:11:44.657Z,17.07
2022-09-15T07:12:44.634Z,17.14
2022-09-15T07:13:44.629Z,17.24
2022-09-15T07:14:44.620Z,17.19
2022-09-15T07:15:44.582Z,17.16
2022-09-15T07:16:44.666Z,17.25
2022-09-15T07:17:44.546Z,17.28
2022-09-15T07:18:44.530Z,17.24
2022-09-15T07:19:44.512Z,17.25
2022-09-15T07:20:44.501Z,17.27
2022-09-15T07:21:44.483Z,17.27
2022-09-15T07:22:44.466Z,17.24
2022-09-15T07:23:44.532Z,17.22
2022-09-15T07:24:44.426Z,17.27
2022-09-15T07:25:44.415Z,17.30
2022-09-15T07:26:44.403Z,17.27
2022-09-15T07:27:44.380Z,17.31
2022-09-15T07:28:44.364Z,17.28
2022-09-15T07:29:44.345Z,17.38
2022-09-15T07:30:44.363Z,17.37
2022-09-15T07:31:44.424Z,17.38
2022-09-15T07:32:44.312Z,17.47
2022-09-15T07:33:44.388Z,17.43
2022-09-15T07:34:44.259Z,17.47
2022-09-15T07:35:44.249Z,17.50
2022-09-15T07:36:44.565Z,17.39
2022-09-15T07:37:44.223Z,17.59
2022-09-15T07:38:44.196Z,17.54
2022-09-15T07:39:44.326Z,17.56
2022-09-15T07:40:44.163Z,17.62
2022-09-15T07:41:44.149Z,17.57
2022-09-15T07:42:44.135Z,17.63
2022-09-15T07:43:44.116Z,17.76
2022-09-15T07:44:44.095Z,17.83
2022-09-15T07:45:44.147Z,17.84
2022-09-15T07:46:44.086Z,17.90
2022-09-15T07:47:44.047Z,18.01
2022-09-15T07:48:44.162Z,18.01
2022-09-15T07:49:44.011Z,18.11
2022-09-15T07:50:44.025Z,18.09
2022-09-15T07:51:44.028Z,18.21
2022-09-15T07:52:43.983Z,18.21
2022-09-15T07:53:43.949Z,18.26
2022-09-15T07:54:43.942Z,18.36
2022-09-15T07:55:44.241Z,18.45
2022-09-15T07:56:43.907Z,18.45
2022-09-15T07:57:43.890Z,18.56
2022-09-15T07:58:43.874Z,18.61
2022-09-15T07:59:43.865Z,18.76
2022-09-15T08:00:43.883Z,19.07
2022-09-15T08:01:43.918Z,18.98
2022-09-15T08:02:43.830Z,19.09
2022-09-15T08:04:43.777Z,19.39
2022-09-15T08:05:45.801Z,19.41
2022-09-15T08:06:43.758Z,19.47
2022-09-15T08:07:43.741Z,19.49
2022-09-15T08:08:43.718Z,19.53
2022-09-15T08:09:43.705Z,19.45
2022-09-15T08:10:43.691Z,19.45
2022-09-15T08:11:44.012Z,19.49
2022-09-15T08:12:43.664Z,19.59
2022-09-15T08:13:43.660Z,19.78
2022-09-15T08:14:43.636Z,20.05
2022-09-15T08:15:43.658Z,19.84
2022-09-15T08:16:43.608Z,19.79
2022-09-15T08:17:43.597Z,19.82
2022-09-15T08:18:43.601Z,19.82
2022-09-15T08:19:43.566Z,19.84
2022-09-15T08:20:43.873Z,19.70
2022-09-15T08:21:43.743Z,19.67
2022-09-15T08:22:43.724Z,19.62
2022-09-15T08:24:43.509Z,19.39
2022-09-15T08:25:46.524Z,19.38
2022-09-15T08:27:43.777Z,19.26
2022-09-15T08:28:43.501Z,19.32
2022-09-15T08:29:43.415Z,19.26
2022-09-15T08:30:43.402Z,19.13
2022-09-15T08:31:43.494Z,19.09
2022-09-15T08:32:43.715Z,19.09
2022-09-15T08:33:45.850Z,18.97
2022-09-15T08:35:43.384Z,19.07
2022-09-15T08:37:43.300Z,19.09
2022-09-15T08:38:43.290Z,19.26
2022-09-15T08:39:43.269Z,19.23
2022-09-15T08:40:43.258Z,19.37
2022-09-15T08:41:43.240Z,19.35
2022-09-15T08:42:45.003Z,19.32
2022-09-15T08:43:44.275Z,19.27
2022-09-15T08:44:43.200Z,19.31
2022-09-15T08:46:43.253Z,19.41
2022-09-15T08:47:43.160Z,19.38
2022-09-15T08:48:43.137Z,19.34
2022-09-15T08:49:51.470Z,19.31
2022-09-15T08:50:43.108Z,19.39
2022-09-15T08:51:43.106Z,19.39
2022-09-15T08:52:43.619Z,19.47
2022-09-15T08:53:43.062Z,19.49
2022-09-15T08:54:43.051Z,19.63
2022-09-15T08:55:43.029Z,19.89
2022-09-15T08:56:43.022Z,20.12
2022-09-15T08:57:43.000Z,20.17
2022-09-15T08:58:42.991Z,20.12
2022-09-15T08:59:42.971Z,20.22
2022-09-15T09:00:42.966Z,20.23
2022-09-15T09:01:43.022Z,20.25
2022-09-15T09:03:42.918Z,20.36
2022-09-15T09:04:42.907Z,20.32
2022-09-15T09:05:42.906Z,20.23
2022-09-15T09:06:43.226Z,20.33
2022-09-15T09:08:02.105Z,20.39
2022-09-15T09:08:42.862Z,20.32
2022-09-15T09:09:42.832Z,20.15
2022-09-15T09:10:43.155Z,20.14
2022-09-15T09:11:42.806Z,20.05
2022-09-15T09:12:42.794Z,20.08
2022-09-15T09:13:43.521Z,20.04
2022-09-15T09:14:42.762Z,20.11
2022-09-15T09:15:42.777Z,20.25
2022-09-15T09:16:43.080Z,20.25
2022-09-15T09:18:42.741Z,20.14
2022-09-15T09:20:43.003Z,20.15
2022-09-15T09:21:42.683Z,20.05
2022-09-15T09:22:42.652Z,20.14
2022-09-15T09:23:42.894Z,20.19
2022-09-15T09:24:43.377Z,20.32
2022-09-15T09:25:42.616Z,20.52
2022-09-15T09:26:42.622Z,20.41
2022-09-15T09:27:42.929Z,20.30
2022-09-15T09:28:42.570Z,20.14
2022-09-15T09:29:43.883Z,20.18
2022-09-15T09:30:43.282Z,20.19
2022-09-15T09:31:42.528Z,20.05
2022-09-15T09:32:42.512Z,20.14
2022-09-15T09:33:46.800Z,20.14
2022-09-15T09:34:43.221Z,20.30
2022-09-15T09:35:42.810Z,20.37
2022-09-15T09:36:43.065Z,20.36
2022-09-15T09:37:43.813Z,20.70
2022-09-15T09:38:42.427Z,21.11
2022-09-15T09:39:42.438Z,21.13
2022-09-15T09:40:42.405Z,21.10
2022-09-15T09:41:42.391Z,21.28
2022-09-15T09:42:42.373Z,21.40
2022-09-15T09:43:42.426Z,21.98
2022-09-15T09:44:42.347Z,22.43
2022-09-15T09:45:42.414Z,22.56
2022-09-15T09:46:42.502Z,22.74
2022-09-15T09:47:42.316Z,22.98
2022-09-15T09:48:42.296Z,23.28
2022-09-15T09:49:42.287Z,23.29
2022-09-15T09:50:42.275Z,22.76
2022-09-15T09:51:42.258Z,22.83
2022-09-15T09:52:42.249Z,22.73
2022-09-15T09:54:42.228Z,22.25
2022-09-15T09:55:42.234Z,21.75
2022-09-15T09:56:42.197Z,21.84
2022-09-15T09:57:42.181Z,21.55
2022-09-15T09:58:42.171Z,21.41
2022-09-15T09:59:42.378Z,21.00
2022-09-15T10:00:42.152Z,20.86
2022-09-15T10:01:42.210Z,20.70
2022-09-15T11:10:50.441Z,22.89
2022-09-15T11:11:50.396Z,22.96
2022-09-15T11:12:50.380Z,23.10
2022-09-15T11:13:50.388Z,23.10
2022-09-15T11:17:17.975Z,23.59
2022-09-15T11:18:17.953Z,23.74
2022-09-15T11:19:17.939Z,23.79
2022-09-15T11:20:17.929Z,23.63
2022-09-15T11:21:17.915Z,23.54
2022-09-15T11:22:17.907Z,23.56
2022-09-15T11:23:17.895Z,23.55
2022-09-15T11:24:17.882Z,23.51
2022-09-15T11:25:17.866Z,23.52
2022-09-15T11:26:17.877Z,23.61
2022-09-15T11:27:17.844Z,23.61
2022-09-15T11:28:17.838Z,23.26
2022-09-15T11:29:17.820Z,23.23
2022-09-15T11:30:17.810Z,23.07
2022-09-15T11:31:17.833Z,22.86
2022-09-15T11:32:17.783Z,22.68
2022-09-15T11:33:17.772Z,22.59
2022-09-15T11:34:17.759Z,22.49
2022-09-15T11:35:17.750Z,22.34
2022-09-15T11:36:17.735Z,22.19
2022-09-15T11:37:17.736Z,22.07
2022-09-15T11:38:17.708Z,21.94
2022-09-15T11:39:26.861Z,21.90
2022-09-15T11:40:17.801Z,21.55
2022-09-15T11:41:17.668Z,21.40
2022-09-15T11:42:17.685Z,21.41
2022-09-15T11:48:01.331Z,20.60
2022-09-15T11:49:01.314Z,20.50
2022-09-15T11:50:01.306Z,20.34
2022-09-15T11:51:01.284Z,20.27
2022-09-15T11:52:01.271Z,20.30
2022-09-15T11:53:01.256Z,20.23
2022-09-15T11:54:01.245Z,20.26
2022-09-15T11:55:01.229Z,20.25
2022-09-15T11:56:01.212Z,20.23
2022-09-15T11:57:01.205Z,20.25
2022-09-15T11:58:01.265Z,20.26
2022-09-15T11:59:01.174Z,20.18
2022-09-15T12:00:01.159Z,20.22
2022-09-15T12:01:01.148Z,20.12
2022-09-15T12:02:01.336Z,19.90
2022-09-15T12:03:01.183Z,19.94
2022-09-15T12:04:01.101Z,19.99
2022-09-15T12:05:01.085Z,20.07
2022-09-15T12:06:01.069Z,20.15
2022-09-15T12:07:01.092Z,20.22
2022-09-15T12:08:01.055Z,20.23
2022-09-15T12:09:01.029Z,20.23
2022-09-15T12:10:01.014Z,20.22
2022-09-15T12:11:01.005Z,20.37
2022-09-15T12:12:00.986Z,20.48
2022-09-15T12:13:00.987Z,20.75
2022-09-15T12:14:00.970Z,20.71
2022-09-15T12:15:00.948Z,20.83
2022-09-15T12:16:01.041Z,20.88
2022-09-15T12:17:00.910Z,20.93
2022-09-15T12:18:10.896Z,21.00
2022-09-15T12:19:00.882Z,21.01
2022-09-15T12:20:00.868Z,21.07
2022-09-15T12:21:00.860Z,21.00
2022-09-15T12:22:00.846Z,20.79
2022-09-15T12:23:00.829Z,20.74
2022-09-15T12:24:00.818Z,20.75
2022-09-15T12:25:01.382Z,20.73
2022-09-15T12:26:00.785Z,20.74
2022-09-15T12:27:00.774Z,20.67
2022-09-15T12:28:00.762Z,20.65
2022-09-15T12:29:00.748Z,20.70
2022-09-15T12:30:00.768Z,20.68
2022-09-15T12:31:00.832Z,20.61
2022-09-15T12:32:00.700Z,20.50
2022-09-15T12:33:00.691Z,20.55
2022-09-15T12:34:00.686Z,20.50
2022-09-15T12:35:00.660Z,20.53
2022-09-15T12:36:00.646Z,20.58
2022-09-15T12:38:00.622Z,20.53
2022-09-15T12:39:00.600Z,20.53
2022-09-15T12:40:00.681Z,20.55
2022-09-15T12:41:00.576Z,20.50
2022-09-15T12:42:00.558Z,20.49
2022-09-15T12:43:00.553Z,20.56
2022-09-15T12:44:00.539Z,20.61
2022-09-15T12:45:00.525Z,20.74
2022-09-15T12:46:00.597Z,20.77
2022-09-15T12:47:00.492Z,20.89
2022-09-15T12:48:00.474Z,21.16
2022-09-15T12:49:00.463Z,21.30
2022-09-15T12:50:00.453Z,21.66
2022-09-15T12:51:00.434Z,21.84
2022-09-15T12:52:00.419Z,21.90
2022-09-15T12:53:00.407Z,21.77
2022-09-15T12:54:00.393Z,21.69
2022-09-15T12:55:00.377Z,21.78
2022-09-15T12:56:00.374Z,21.94
2022-09-15T12:57:00.360Z,22.07
2022-09-15T12:58:00.361Z,22.15
2022-09-15T12:59:04.508Z,22.41
2022-09-15T13:00:00.339Z,22.27
2022-09-15T13:01:17.586Z,22.30
2022-09-15T13:02:00.358Z,22.46
2022-09-15T13:03:00.357Z,22.46
2022-09-15T13:04:00.584Z,22.41
2022-09-15T13:05:00.257Z,22.09
2022-09-15T13:06:00.244Z,22.25
2022-09-15T13:07:00.218Z,22.07
2022-09-15T13:08:00.205Z,21.96
2022-09-15T13:09:00.196Z,21.62
2022-09-15T13:10:00.181Z,21.59
2022-09-15T13:11:00.165Z,21.66
2022-09-15T13:12:00.161Z,21.74
2022-09-15T13:13:00.149Z,21.98
2022-09-15T13:14:00.128Z,22.25
2022-09-15T13:15:00.118Z,22.55
2022-09-15T13:16:00.147Z,22.74
2022-09-15T13:17:00.092Z,22.83
2022-09-15T13:18:00.098Z,22.88
2022-09-15T13:19:00.059Z,22.95
2022-09-15T13:20:00.061Z,22.92
2022-09-15T13:21:00.043Z,22.74
2022-09-15T13:22:00.025Z,22.64
2022-09-15T13:23:00.012Z,22.46
2022-09-15T13:23:59.995Z,22.37
2022-09-15T13:26:10.243Z,22.03
2022-09-15T13:27:20.491Z,21.78
2022-09-15T13:27:59.942Z,21.58
2022-09-15T13:28:59.954Z,21.53
2022-09-15T13:29:59.918Z,21.56
2022-09-15T13:30:59.943Z,21.53
2022-09-15T13:31:59.894Z,21.51
2022-09-15T13:32:59.880Z,21.38
2022-09-15T13:35:04.034Z,21.23
2022-09-15T13:35:59.843Z,21.18
2022-09-15T13:38:12.212Z,20.93
2022-09-15T13:38:59.791Z,20.92
2022-09-15T13:39:59.876Z,20.80
2022-09-15T13:40:59.767Z,20.71
2022-09-15T13:41:59.755Z,20.77
2022-09-15T13:42:59.741Z,20.68
2022-09-15T13:43:59.734Z,20.65
2022-09-15T13:44:59.715Z,20.68
2022-09-15T13:45:59.768Z,20.73
2022-09-15T13:46:59.687Z,20.71
2022-09-15T13:47:59.666Z,20.73
2022-09-15T13:48:59.654Z,20.67
2022-09-15T13:49:59.670Z,20.60
2022-09-15T13:50:59.629Z,20.50
2022-09-15T13:51:59.630Z,20.50
2022-09-15T13:52:59.603Z,20.53
2022-09-15T13:53:59.602Z,20.58
2022-09-15T13:54:59.573Z,20.52
2022-09-15T13:55:59.554Z,20.53
2022-09-15T13:56:59.543Z,20.55
2022-09-15T13:59:14.065Z,20.68
2022-09-15T13:59:59.498Z,20.75
2022-09-15T14:00:59.496Z,20.63
2022-09-15T14:01:59.615Z,20.73
2022-09-15T14:02:59.453Z,20.74
2022-09-15T14:03:59.441Z,20.49
2022-09-15T14:04:59.429Z,20.49
2022-09-15T14:05:59.434Z,20.39
2022-09-15T14:07:00.994Z,20.34
2022-09-15T14:08:01.240Z,20.37
2022-09-15T14:08:59.367Z,20.34
2022-09-15T14:09:59.408Z,20.34
2022-09-15T14:10:59.338Z,20.36
2022-09-15T14:11:59.319Z,20.27
2022-09-15T14:12:59.313Z,20.26
2022-09-15T14:13:59.295Z,20.25
2022-09-15T14:14:59.287Z,20.19
2022-09-15T14:15:59.265Z,20.23
2022-09-15T14:16:59.298Z,20.26
2022-09-15T14:17:59.235Z,20.12
2022-09-15T14:18:59.226Z,20.11
2022-09-15T14:19:59.254Z,20.09
2022-09-15T14:20:59.191Z,20.09
2022-09-15T14:21:59.197Z,20.09
2022-09-15T14:22:59.168Z,20.00
2022-09-15T14:23:59.147Z,19.92