createdAt,value
2023-03-10T00:02:35.501Z,5.30
2023-03-10T00:07:37.361Z,5.20
2023-03-10T00:12:39.169Z,5.10
2023-03-10T00:17:41.305Z,5.10
2023-03-10T00:22:43.370Z,4.90
2023-03-10T00:27:45.182Z,4.60
2023-03-10T00:32:47.166Z,4.40
2023-03-10T00:37:49.009Z,4.40
2023-03-10T00:42:50.846Z,4.40
2023-03-10T00:47:52.897Z,4.40
2023-03-10T00:52:54.736Z,4.50
2023-03-10T00:57:56.545Z,4.50
2023-03-10T01:02:59.031Z,4.50
2023-03-10T01:08:00.828Z,4.60
2023-03-10T01:13:02.652Z,4.50
2023-03-10T01:18:05.273Z,4.40
2023-03-10T01:23:07.977Z,4.40
2023-03-10T01:28:10.087Z,4.30
2023-03-10T01:33:12.499Z,4.30
2023-03-10T01:38:14.384Z,4.20
2023-03-10T01:43:19.156Z,4.10
2023-03-10T01:48:22.610Z,4.00
2023-03-10T01:53:25.951Z,3.90
2023-03-10T01:58:32.139Z,3.80
2023-03-10T02:03:37.681Z,3.80
2023-03-10T02:08:44.529Z,3.70
2023-03-10T02:13:46.590Z,3.60
2023-03-10T02:18:49.512Z,3.60
2023-03-10T02:24:01.985Z,3.50
2023-03-10T02:29:05.881Z,3.40
2023-03-10T02:34:07.934Z,3.30
2023-03-10T02:39:09.780Z,3.30
2023-03-10T02:44:14.002Z,3.20
2023-03-10T02:49:17.393Z,3.10
2023-03-10T02:54:19.246Z,3.00
2023-03-10T02:59:21.054Z,2.90
2023-03-10T03:04:23.165Z,2.90
2023-03-10T03:09:25.020Z,2.80
2023-03-10T03:14:27.528Z,2.70
2023-03-10T03:19:29.977Z,2.60
2023-03-10T03:24:32.561Z,2.50
2023-03-10T03:29:34.375Z,2.50
2023-03-10T03:34:36.265Z,2.50
2023-03-10T03:39:38.136Z,2.50
2023-03-10T03:44:39.953Z,2.40
2023-03-10T03:49:42.225Z,2.50
2023-03-10T03:54:44.151Z,2.40
2023-03-10T03:59:49.396Z,2.30
2023-03-10T04:04:53.788Z,2.20
2023-03-10T04:09:55.643Z,2.20
2023-03-10T04:14:57.534Z,2.20
2023-03-10T04:20:06.935Z,2.20
2023-03-10T04:25:12.784Z,2.20
2023-03-10T04:30:15.142Z,2.20
2023-03-10T04:35:17.170Z,2.30
2023-03-10T04:40:19.286Z,2.40
2023-03-10T04:45:21.205Z,2.50
2023-03-10T04:50:23.075Z,2.70
2023-03-10T04:55:24.958Z,2.70
2023-03-10T05:00:27.097Z,2.80
2023-03-10T05:05:28.926Z,2.80
2023-03-10T05:10:30.888Z,2.80
2023-03-10T05:15:35.590Z,2.80
2023-03-10T05:20:37.718Z,2.60
2023-03-10T05:25:40.614Z,2.50
2023-03-10T05:30:42.560Z,2.50
2023-03-10T05:35:44.425Z,2.50
2023-03-10T05:40:47.861Z,2.60
2023-03-10T05:45:57.949Z,2.50
2023-03-10T05:51:05.152Z,2.40
2023-03-10T05:56:13.213Z,2.50
2023-03-10T06:01:15.225Z,2.60
2023-03-10T06:06:17.048Z,2.60
2023-03-10T06:11:18.872Z,2.70
2023-03-10T06:16:20.811Z,3.00
2023-03-10T06:21:22.843Z,3.60
2023-03-10T06:26:27.906Z,4.30
2023-03-10T06:31:30.003Z,4.80
2023-03-10T06:36:32.618Z,5.40
2023-03-10T06:41:36.081Z,5.90
2023-03-10T06:46:38.636Z,6.50
2023-03-10T06:51:40.788Z,6.80
2023-03-10T06:56:42.719Z,7.10
2023-03-10T07:01:44.899Z,7.60
2023-03-10T07:06:46.773Z,8.10
2023-03-10T07:11:48.552Z,8.50
2023-03-10T07:16:50.486Z,9.10
2023-03-10T07:21:53.378Z,9.20
2023-03-10T07:26:55.264Z,9.50
2023-03-10T07:31:57.466Z,9.60
2023-03-10T07:36:59.259Z,9.80
2023-03-10T07:42:01.081Z,10.00
2023-03-10T07:47:02.956Z,10.20
2023-03-10T07:52:06.965Z,10.40
2023-03-10T07:57:15.590Z,10.50
2023-03-10T08:02:17.448Z,10.70
2023-03-10T08:07:19.250Z,10.80
2023-03-10T08:12:21.682Z,11.10
2023-03-10T08:17:30.435Z,11.40
2023-03-10T08:22:32.616Z,11.60
2023-03-10T08:27:34.443Z,11.80
2023-03-10T08:32:36.478Z,12.10
2023-03-10T08:37:39.370Z,12.50
2023-03-10T08:42:41.257Z,12.90
2023-03-10T08:47:46.152Z,13.50
2023-03-10T08:52:48.737Z,14.30
2023-03-10T08:57:51.132Z,15.10
2023-03-10T09:02:53.534Z,15.70
2023-03-10T09:07:56.022Z,16.30
2023-03-10T09:13:12.893Z,16.70
2023-03-10T09:18:17.068Z,16.70
2023-03-10T09:23:19.013Z,17.00
2023-03-10T09:28:22.934Z,16.70
2023-03-10T09:33:25.282Z,16.60
2023-03-10T09:38:27.070Z,16.80
2023-03-10T09:43:30.863Z,17.40
2023-03-10T09:48:53.368Z,17.60
2023-03-10T09:54:13.369Z,17.70
2023-03-10T09:59:18.733Z,17.90
2023-03-10T10:04:26.831Z,18.10
2023-03-10T10:09:43.245Z,17.80
2023-03-10T10:14:56.696Z,17.80
2023-03-10T10:19:59.279Z,17.70
2023-03-10T10:25:08.516Z,17.90
2023-03-10T10:30:32.560Z,18.40
2023-03-10T10:35:46.359Z,18.80
2023-03-10T10:41:05.098Z,19.10
2023-03-10T10:46:09.235Z,19.20
2023-03-10T10:51:27.209Z,19.20
2023-03-10T10:56:29.658Z,19.50
2023-03-10T11:01:54.297Z,20.10
2023-03-10T11:07:25.372Z,20.60
2023-03-10T11:12:31.811Z,21.10
2023-03-10T11:17:48.562Z,20.90
2023-03-10T11:22:58.975Z,20.40
2023-03-10T11:28:12.828Z,19.90
2023-03-10T11:33:23.288Z,19.70
2023-03-10T11:38:42.341Z,19.60
2023-03-10T11:43:54.432Z,19.30
2023-03-10T11:49:10.820Z,19.00
2023-03-10T11:54:14.518Z,18.60
2023-03-10T11:59:20.316Z,18.40
2023-03-10T12:04:31.009Z,18.40
2023-03-10T12:09:46.773Z,18.30
2023-03-10T12:14:49.985Z,18.10
2023-03-10T12:20:29.498Z,18.00
2023-03-10T12:25:33.194Z,18.00
2023-03-10T12:30:50.916Z,17.90
2023-03-10T12:35:55.626Z,18.00
2023-03-10T12:40:58.196Z,18.20
2023-03-10T12:46:01.874Z,18.40
2023-03-10T12:51:10.806Z,18.50
2023-03-10T12:56:13.447Z,18.60
2023-03-10T13:01:22.515Z,19.00
2023-03-10T13:06:35.581Z,19.10
2023-03-10T13:12:06.717Z,18.90
2023-03-10T13:17:24.028Z,18.70
2023-03-10T13:22:26.148Z,18.20
2023-03-10T13:27:33.494Z,17.70
2023-03-10T13:32:35.415Z,17.70
2023-03-10T13:37:37.284Z,18.00
2023-03-10T13:42:44.182Z,18.40
2023-03-10T13:47:47.291Z,18.50
2023-03-10T13:52:58.025Z,18.40
2023-03-10T13:57:59.920Z,18.40
2023-03-10T14:03:02.553Z,18.30
2023-03-10T14:08:04.906Z,18.20
2023-03-10T14:13:42.622Z,17.90
2023-03-10T14:18:44.556Z,17.70
2023-03-10T14:23:46.348Z,17.30
2023-03-10T14:28:48.151Z,17.00
2023-03-10T14:33:50.303Z,16.80
2023-03-10T14:38:52.117Z,16.70
2023-03-10T14:43:53.976Z,16.50
2023-03-10T14:48:55.927Z,16.50
2023-03-10T14:53:57.744Z,16.40
2023-03-10T14:59:02.328Z,16.40
2023-03-10T15:04:19.933Z,16.30
2023-03-10T15:09:23.934Z,16.10
2023-03-10T15:14:27.223Z,15.90
2023-03-10T15:19:31.360Z,15.70
2023-03-10T15:24:33.292Z,15.40
2023-03-10T15:29:35.121Z,15.40
2023-03-10T15:34:38.553Z,15.30
2023-03-10T15:39:40.441Z,15.20
2023-03-10T15:44:42.650Z,15.10
2023-03-10T15:49:44.555Z,15.00
2023-03-10T15:54:46.460Z,15.00
2023-03-10T15:59:48.538Z,15.10
2023-03-10T16:04:51.171Z,15.00
2023-03-10T16:09:53.137Z,15.00
2023-03-10T16:14:57.958Z,14.90
2023-03-10T16:20:02.171Z,14.80
2023-03-10T16:25:04.463Z,14.60
2023-03-10T16:30:10.740Z,14.50
2023-03-10T16:35:13.104Z,14.30
2023-03-10T16:40:15.340Z,14.10
2023-03-10T16:45:17.266Z,13.90
2023-03-10T16:50:25.004Z,13.80
2023-03-10T16:55:26.838Z,13.50
2023-03-10T17:00:28.752Z,13.40
2023-03-10T17:05:32.829Z,13.20
2023-03-10T17:10:37.169Z,13.10
2023-03-10T17:15:39.124Z,12.90
2023-03-10T17:20:41.362Z,12.80
2023-03-10T17:25:45.668Z,12.70
2023-03-10T17:30:48.766Z,12.70
2023-03-10T17:35:50.717Z,12.60
2023-03-10T17:40:53.581Z,12.50
2023-03-10T17:45:56.903Z,12.40
2023-03-10T17:50:59.201Z,12.30
2023-03-10T17:56:06.245Z,12.20
2023-03-10T18:01:14.830Z,12.10
2023-03-10T18:06:20.174Z,12.00
2023-03-10T18:11:22.222Z,12.00
2023-03-10T18:16:26.506Z,11.90
2023-03-10T18:21:28.516Z,11.80
2023-03-10T18:26:30.789Z,11.80
2023-03-10T18:31:34.453Z,11.70
2023-03-10T18:36:36.351Z,11.60
2023-03-10T18:41:38.202Z,11.40
2023-03-10T18:46:40.080Z,11.40
2023-03-10T18:51:42.063Z,11.30
2023-03-10T18:56:44.300Z,11.30
2023-03-10T19:01:46.203Z,11.20
2023-03-10T19:06:48.219Z,11.20
2023-03-10T19:11:53.459Z,11.10
2023-03-10T19:16:55.402Z,11.00
2023-03-10T19:21:57.421Z,11.00
2023-03-10T19:26:59.272Z,11.00
2023-03-10T19:32:01.103Z,10.90
2023-03-10T19:37:04.062Z,10.90
2023-03-10T19:42:06.441Z,10.90
2023-03-10T19:47:08.339Z,10.80
2023-03-10T19:52:10.347Z,10.70
2023-03-10T19:57:13.719Z,10.80
2023-03-10T20:02:17.319Z,10.90
2023-03-10T20:07:22.385Z,10.80
2023-03-10T20:12:24.993Z,10.80
2023-03-10T20:17:27.694Z,10.80
2023-03-10T20:22:29.515Z,10.70
2023-03-10T20:27:31.359Z,10.70
2023-03-10T20:32:33.693Z,10.60
2023-03-10T20:37:37.745Z,10.60
2023-03-10T20:42:41.407Z,10.60
2023-03-10T20:47:43.314Z,10.50
2023-03-10T20:52:47.403Z,10.50
2023-03-10T20:57:50.310Z,10.40
2023-03-10T21:02:53.151Z,10.40
2023-03-10T21:07:56.538Z,10.40
2023-03-10T21:12:58.494Z,10.40
2023-03-10T21:18:00.339Z,10.40
2023-03-10T21:23:02.207Z,10.30
2023-03-10T21:28:04.119Z,10.30
2023-03-10T21:33:05.966Z,10.30
2023-03-10T21:38:07.896Z,10.30
2023-03-10T21:43:10.593Z,10.20
2023-03-10T21:48:12.428Z,10.10
2023-03-10T21:53:14.702Z,10.10
2023-03-10T21:58:16.622Z,10.00
2023-03-10T22:03:18.532Z,10.00
2023-03-10T22:08:23.801Z,9.90
2023-03-10T22:13:25.750Z,9.90
2023-03-10T22:18:28.244Z,9.90
2023-03-10T22:23:30.432Z,9.90
2023-03-10T22:28:32.768Z,9.90
2023-03-10T22:33:35.472Z,9.90
2023-03-10T22:38:38.985Z,9.90
2023-03-10T22:43:41.599Z,9.90
2023-03-10T22:48:44.413Z,10.00
2023-03-10T22:53:47.176Z,10.00
2023-03-10T22:58:51.651Z,10.10
2023-03-10T23:03:55.259Z,10.00
2023-03-10T23:08:57.286Z,10.00
2023-03-10T23:14:03.523Z,10.10
2023-03-10T23:19:08.488Z,10.00
2023-03-10T23:24:10.585Z,10.00
2023-03-10T23:29:14.073Z,9.90
2023-03-10T23:34:17.364Z,9.80
2023-03-10T23:39:19.386Z,9.70
2023-03-10T23:44:21.238Z,9.60
2023-03-10T23:49:23.226Z,9.50
2023-03-10T23:54:25.086Z,9.50
2023-03-10T23:59:27.042Z,9.40
