createdAt,value
2018-11-25T00:00:49.587Z,54.03
2018-11-25T00:03:22.949Z,57.80
2018-11-25T00:05:57.802Z,50.90
2018-11-25T00:08:31.462Z,60.70
2018-11-25T00:11:06.222Z,59.57
2018-11-25T00:13:43.529Z,66.67
2018-11-25T00:16:18.025Z,77.13
2018-11-25T00:18:51.544Z,71.70
2018-11-25T00:21:27.023Z,73.13
2018-11-25T00:24:02.543Z,86.83
2018-11-25T00:26:37.230Z,75.03
2018-11-25T00:29:12.937Z,73.23
2018-11-25T00:31:46.144Z,65.23
2018-11-25T00:34:21.053Z,79.87
2018-11-25T00:36:55.767Z,71.33
2018-11-25T00:39:31.556Z,61.20
2018-11-25T00:42:06.289Z,84.83
2018-11-25T00:44:42.583Z,75.27
2018-11-25T00:47:16.940Z,90.57
2018-11-25T00:49:49.937Z,60.47
2018-11-25T00:52:25.635Z,82.03
2018-11-25T00:54:59.300Z,65.67
2018-11-25T00:57:32.362Z,76.50
2018-11-25T01:00:19.484Z,68.37
2018-11-25T01:02:53.576Z,80.03
2018-11-25T01:05:26.836Z,69.83
2018-11-25T01:08:03.650Z,83.47
2018-11-25T01:10:36.506Z,69.10
2018-11-25T01:13:09.591Z,85.53
2018-11-25T01:15:44.065Z,73.43
2018-11-25T01:18:18.020Z,79.13
2018-11-25T01:20:53.207Z,66.37
2018-11-25T01:23:28.884Z,68.30
2018-11-25T01:26:01.797Z,61.83
2018-11-25T01:28:34.505Z,70.97
2018-11-25T01:31:08.981Z,79.17
2018-11-25T01:33:41.745Z,64.63
2018-11-25T01:36:16.188Z,68.87
2018-11-25T01:38:54.785Z,56.10
2018-11-25T01:41:28.377Z,64.33
2018-11-25T01:44:02.952Z,64.13
2018-11-25T01:46:36.581Z,66.77
2018-11-25T01:49:09.617Z,55.83
2018-11-25T01:51:42.543Z,80.80
2018-11-25T01:54:15.893Z,53.70
2018-11-25T01:56:49.147Z,65.67
2018-11-25T01:59:23.665Z,76.80
2018-11-25T02:01:57.393Z,75.63
2018-11-25T02:04:31.223Z,70.20
2018-11-25T02:07:04.324Z,51.47
2018-11-25T02:09:37.868Z,59.33
2018-11-25T02:12:13.867Z,56.73
2018-11-25T02:14:47.048Z,65.83
2018-11-25T02:17:21.357Z,52.37
2018-11-25T02:19:54.239Z,51.43
2018-11-25T02:22:27.133Z,50.43
2018-11-25T02:25:00.327Z,48.53
2018-11-25T02:27:33.417Z,70.10
2018-11-25T02:30:16.801Z,57.67
2018-11-25T02:32:51.199Z,56.63
2018-11-25T02:35:24.292Z,51.53
2018-11-25T02:37:58.758Z,61.80
2018-11-25T02:40:31.582Z,60.00
2018-11-25T02:43:06.028Z,55.90
2018-11-25T02:45:40.468Z,54.03
2018-11-25T02:48:13.940Z,48.33
2018-11-25T02:50:46.789Z,74.37
2018-11-25T02:53:20.430Z,74.53
2018-11-25T02:55:54.219Z,60.70
2018-11-25T02:58:27.129Z,71.43
2018-11-25T03:01:06.926Z,61.73
2018-11-25T03:03:40.567Z,47.03
2018-11-25T03:06:13.373Z,61.20
2018-11-25T03:08:46.701Z,53.93
2018-11-25T03:11:19.516Z,37.63
2018-11-25T03:13:52.675Z,63.90
2018-11-25T03:16:26.096Z,77.70
2018-11-25T03:18:59.698Z,46.70
2018-11-25T03:21:32.448Z,49.50
2018-11-25T03:24:06.538Z,49.77
2018-11-25T03:26:39.469Z,53.47
2018-11-25T03:29:12.316Z,47.70
2018-11-25T03:31:47.675Z,40.83
2018-11-25T03:34:20.558Z,60.03
2018-11-25T03:36:53.464Z,62.67
2018-11-25T03:39:27.142Z,55.20
2018-11-25T03:42:00.498Z,52.23
2018-11-25T03:44:33.463Z,76.00
2018-11-25T03:47:07.764Z,46.00
2018-11-25T03:49:40.660Z,41.90
2018-11-25T03:52:13.497Z,54.73
2018-11-25T03:54:46.852Z,48.07
2018-11-25T03:57:19.916Z,50.53
2018-11-25T03:59:52.830Z,49.10
2018-11-25T04:02:26.299Z,45.13
2018-11-25T04:04:59.640Z,47.43
2018-11-25T04:07:33.196Z,42.30
2018-11-25T04:10:12.837Z,47.63
2018-11-25T04:12:45.787Z,45.10
2018-11-25T04:15:19.803Z,39.70
2018-11-25T04:17:54.033Z,45.37
2018-11-25T04:20:26.912Z,39.10
2018-11-25T04:22:59.744Z,37.70
2018-11-25T04:25:33.152Z,47.38
2018-11-25T04:28:06.236Z,44.10
2018-11-25T04:30:39.076Z,41.30
2018-11-25T04:33:12.195Z,46.35
2018-11-25T04:35:45.029Z,32.20
2018-11-25T04:38:17.878Z,35.57
2018-11-25T04:40:51.211Z,32.27
2018-11-25T04:43:24.139Z,28.20
2018-11-25T04:45:56.984Z,35.95
2018-11-25T04:48:31.246Z,29.30
2018-11-25T04:51:04.244Z,29.70
2018-11-25T04:53:36.968Z,34.22
2018-11-25T04:56:10.376Z,32.83
2018-11-25T04:58:43.217Z,29.30
2018-11-25T05:01:16.180Z,27.50
2018-11-25T05:03:49.807Z,33.10
2018-11-25T05:06:22.725Z,29.67
2018-11-25T05:08:55.941Z,34.63
2018-11-25T05:11:29.386Z,44.53
2018-11-25T05:14:02.171Z,31.97
2018-11-25T05:16:35.880Z,28.63
2018-11-25T05:19:10.154Z,26.03
2018-11-25T05:21:43.910Z,36.08
2018-11-25T05:24:16.754Z,30.07
2018-11-25T05:26:50.100Z,31.03
2018-11-25T05:29:22.961Z,29.97
2018-11-25T05:31:55.875Z,38.45
2018-11-25T05:34:30.156Z,28.47
2018-11-25T05:37:03.123Z,25.97
2018-11-25T05:39:35.901Z,28.23
2018-11-25T05:42:09.282Z,29.77
2018-11-25T05:44:42.124Z,27.03
2018-11-25T05:47:14.891Z,30.10
2018-11-25T05:49:49.136Z,29.13
2018-11-25T05:52:21.952Z,30.93
2018-11-25T05:54:54.801Z,31.27
2018-11-25T05:57:28.120Z,32.90
2018-11-25T06:00:01.341Z,33.47
2018-11-25T06:02:35.113Z,32.43
2018-11-25T06:05:08.701Z,33.20
2018-11-25T06:07:41.556Z,32.10
2018-11-25T06:10:14.802Z,36.07
2018-11-25T06:12:48.084Z,36.83
2018-11-25T06:15:20.964Z,31.90
2018-11-25T06:17:54.197Z,32.50
2018-11-25T06:20:28.390Z,30.40
2018-11-25T06:23:02.076Z,33.00
2018-11-25T06:25:34.867Z,34.07
2018-11-25T06:28:08.293Z,34.27
2018-11-25T06:30:41.057Z,34.27
2018-11-25T06:33:14.385Z,34.57
2018-11-25T06:35:47.607Z,35.67
2018-11-25T06:38:20.775Z,35.03
2018-11-25T06:40:53.520Z,34.77
2018-11-25T06:43:27.838Z,36.10
2018-11-25T06:46:00.884Z,35.70
2018-11-25T06:48:34.759Z,37.10
2018-11-25T06:51:08.014Z,35.10
2018-11-25T06:53:41.199Z,33.17
2018-11-25T06:56:15.028Z,36.17
2018-11-25T06:58:48.415Z,32.87
2018-11-25T07:01:21.485Z,31.73
2018-11-25T07:03:54.344Z,33.10
2018-11-25T07:06:27.623Z,31.60
2018-11-25T07:09:01.216Z,32.93
2018-11-25T07:11:34.021Z,32.63
2018-11-25T07:14:07.345Z,31.10
2018-11-25T07:16:40.721Z,30.33
2018-11-25T07:19:13.858Z,32.10
2018-11-25T07:21:48.108Z,31.33
2018-11-25T07:24:21.518Z,29.20
2018-11-25T07:26:55.792Z,31.50
2018-11-25T07:29:29.212Z,30.00
2018-11-25T07:32:01.993Z,32.13
2018-11-25T07:34:35.005Z,29.87
2018-11-25T07:37:09.333Z,29.10
2018-11-25T07:39:43.829Z,30.57
2018-11-25T07:42:16.925Z,27.77
2018-11-25T07:44:51.189Z,31.00
2018-11-25T07:47:24.190Z,29.70
2018-11-25T07:49:58.924Z,28.00
2018-11-25T07:52:33.020Z,30.63
2018-11-25T07:55:18.367Z,29.53
2018-11-25T07:57:53.452Z,30.20
2018-11-25T08:00:28.204Z,30.30
2018-11-25T08:03:00.959Z,29.17
2018-11-25T08:05:34.853Z,30.70
2018-11-25T08:08:13.009Z,30.10
2018-11-25T08:10:47.786Z,30.63
2018-11-25T08:13:21.070Z,30.60
2018-11-25T08:15:55.454Z,31.97
2018-11-25T08:18:28.565Z,29.80
2018-11-25T08:21:01.552Z,34.80
2018-11-25T08:23:38.292Z,28.67
2018-11-25T08:26:11.320Z,33.28
2018-11-25T08:28:46.043Z,27.43
2018-11-25T08:31:19.470Z,28.30
2018-11-25T08:33:52.729Z,27.30
2018-11-25T08:36:26.276Z,27.60
2018-11-25T08:39:09.055Z,25.60
2018-11-25T08:41:50.469Z,27.27
2018-11-25T08:44:23.752Z,26.83
2018-11-25T08:46:57.812Z,26.23
2018-11-25T08:49:31.676Z,25.83
2018-11-25T08:52:04.907Z,26.20
2018-11-25T08:54:40.672Z,25.03
2018-11-25T08:57:14.768Z,25.50
2018-11-25T08:59:48.447Z,26.70
2018-11-25T09:02:23.856Z,29.00
2018-11-25T09:04:57.196Z,26.03
2018-11-25T09:07:31.596Z,26.07
2018-11-25T09:10:12.393Z,26.43
2018-11-25T09:12:54.885Z,24.83
2018-11-25T09:15:31.579Z,25.83
2018-11-25T09:18:05.273Z,25.07
2018-11-25T09:20:40.423Z,23.33
2018-11-25T09:23:14.614Z,25.20
2018-11-25T09:25:54.442Z,24.40
2018-11-25T09:28:27.854Z,23.87
2018-11-25T09:31:01.117Z,28.05
2018-11-25T09:33:35.484Z,25.70
2018-11-25T09:36:08.455Z,24.40
2018-11-25T09:38:41.632Z,25.33
2018-11-25T09:41:17.550Z,24.83
2018-11-25T09:43:50.467Z,25.90
2018-11-25T09:46:26.509Z,25.37
2018-11-25T09:49:00.839Z,24.33
2018-11-25T09:51:34.730Z,24.37
2018-11-25T09:54:15.560Z,25.73
2018-11-25T09:56:49.704Z,29.12
2018-11-25T09:59:24.598Z,28.27
2018-11-25T10:02:03.760Z,25.20
2018-11-25T10:04:38.688Z,26.37
2018-11-25T10:07:15.341Z,25.23
2018-11-25T10:09:50.940Z,24.60
2018-11-25T10:12:25.966Z,26.20
2018-11-25T10:14:59.696Z,26.23
2018-11-25T10:17:36.021Z,26.13
2018-11-25T10:20:15.157Z,25.50
2018-11-25T10:22:49.198Z,26.13
2018-11-25T10:25:24.478Z,23.77
2018-11-25T10:27:58.004Z,26.20
2018-11-25T10:30:33.409Z,26.50
2018-11-25T10:33:11.885Z,26.27
2018-11-25T10:35:48.732Z,28.30
2018-11-25T10:38:25.557Z,26.30
2018-11-25T10:41:01.203Z,28.67
2018-11-25T10:43:34.505Z,26.57
2018-11-25T10:46:07.479Z,29.63
2018-11-25T10:48:41.482Z,27.17
2018-11-25T10:51:16.021Z,26.47
2018-11-25T10:53:50.401Z,24.67
2018-11-25T10:56:24.474Z,27.00
2018-11-25T10:59:01.799Z,28.10
2018-11-25T11:01:59.434Z,26.97
2018-11-25T11:04:40.444Z,25.77
2018-11-25T11:07:19.339Z,30.52
2018-11-25T11:09:54.482Z,29.87
2018-11-25T11:12:30.089Z,25.13
2018-11-25T11:15:10.285Z,23.83
2018-11-25T11:17:51.709Z,25.40
2018-11-25T11:20:27.972Z,29.52
2018-11-25T11:23:02.827Z,26.93
2018-11-25T11:25:40.253Z,28.48
2018-11-25T11:28:15.058Z,27.30
2018-11-25T11:30:49.797Z,26.90
2018-11-25T11:33:24.230Z,27.07
2018-11-25T11:36:02.121Z,25.33
2018-11-25T11:38:37.025Z,28.27
2018-11-25T11:41:11.096Z,29.23
2018-11-25T11:43:46.142Z,25.70
2018-11-25T11:46:22.631Z,30.02
2018-11-25T11:48:55.747Z,28.50
2018-11-25T11:51:33.470Z,26.03
2018-11-25T11:54:09.151Z,24.93
2018-11-25T11:56:45.480Z,26.33
2018-11-25T11:59:20.345Z,25.93
2018-11-25T12:01:54.544Z,27.80
2018-11-25T12:04:27.945Z,26.80
2018-11-25T12:07:02.728Z,25.53
2018-11-25T12:09:37.187Z,27.00
2018-11-25T12:12:11.156Z,26.43
2018-11-25T12:14:46.277Z,22.93
2018-11-25T12:17:19.558Z,25.10
2018-11-25T12:19:55.239Z,25.33
2018-11-25T12:22:29.971Z,27.00
2018-11-25T12:25:05.481Z,24.73
2018-11-25T12:27:41.375Z,26.10
2018-11-25T12:30:20.135Z,25.70
2018-11-25T12:32:57.953Z,23.80
2018-11-25T12:35:31.991Z,28.40
2018-11-25T12:38:07.805Z,26.00
2018-11-25T12:40:41.368Z,23.97
2018-11-25T12:43:18.949Z,24.87
2018-11-25T12:45:53.446Z,25.10
2018-11-25T12:48:30.340Z,25.00
2018-11-25T12:51:24.537Z,24.50
2018-11-25T12:54:01.214Z,25.60
2018-11-25T12:56:36.124Z,24.30
2018-11-25T12:59:11.922Z,25.20
2018-11-25T13:01:47.132Z,24.07
2018-11-25T13:04:27.742Z,25.90
2018-11-25T13:07:03.502Z,24.57
2018-11-25T13:09:37.788Z,27.73
2018-11-25T13:12:13.825Z,26.60
2018-11-25T13:14:47.337Z,24.10
2018-11-25T13:17:22.452Z,23.20
2018-11-25T13:19:56.109Z,21.70
2018-11-25T13:22:30.044Z,21.27
2018-11-25T13:25:04.550Z,20.80
2018-11-25T13:27:38.418Z,21.50
2018-11-25T13:30:22.516Z,19.33
2018-11-25T13:32:59.438Z,21.50
2018-11-25T13:35:39.476Z,20.00
2018-11-25T13:38:13.134Z,18.80
2018-11-25T13:40:47.069Z,22.25
2018-11-25T13:43:20.737Z,19.63
2018-11-25T13:45:56.373Z,19.90
2018-11-25T13:48:31.836Z,16.73
2018-11-25T13:51:11.809Z,17.37
2018-11-25T13:53:45.537Z,16.13
2018-11-25T13:56:18.641Z,16.23
2018-11-25T13:58:52.414Z,15.60
2018-11-25T14:01:28.712Z,14.57
2018-11-25T14:04:04.005Z,14.97
2018-11-25T14:06:39.063Z,16.15
2018-11-25T14:09:21.965Z,15.00
2018-11-25T14:11:58.030Z,15.53
2018-11-25T14:14:32.754Z,14.93
2018-11-25T14:17:23.827Z,12.93
2018-11-25T14:19:59.576Z,14.27
2018-11-25T14:22:33.473Z,15.50
2018-11-25T14:25:14.462Z,14.93
2018-11-25T14:27:57.568Z,14.63
2018-11-25T14:30:38.805Z,14.93
2018-11-25T14:33:13.177Z,15.07
2018-11-25T14:35:47.603Z,15.20
2018-11-25T14:38:22.735Z,12.80
2018-11-25T14:41:01.309Z,14.52
2018-11-25T14:43:35.608Z,14.03
2018-11-25T14:46:09.687Z,14.17
2018-11-25T14:48:46.292Z,12.53
2018-11-25T14:51:25.883Z,13.97
2018-11-25T14:54:00.346Z,13.73
2018-11-25T14:56:33.606Z,13.47
2018-11-25T14:59:09.040Z,14.10
2018-11-25T15:01:42.541Z,14.50
2018-11-25T15:04:17.207Z,13.07
2018-11-25T15:06:56.258Z,14.63
2018-11-25T15:09:35.809Z,14.30
2018-11-25T15:12:12.262Z,14.90
2018-11-25T15:14:46.998Z,16.37
2018-11-25T15:17:22.223Z,15.20
2018-11-25T15:19:58.077Z,14.87
2018-11-25T15:22:36.516Z,14.73
2018-11-25T15:25:19.754Z,14.70
2018-11-25T15:27:53.760Z,16.15
2018-11-25T15:30:28.742Z,15.20
2018-11-25T15:33:04.750Z,14.03
2018-11-25T15:35:40.211Z,14.83
2018-11-25T15:38:15.686Z,16.17
2018-11-25T15:40:55.526Z,16.60
2018-11-25T15:43:30.900Z,16.27
2018-11-25T15:46:06.285Z,17.23
2018-11-25T15:48:41.922Z,16.47
2018-11-25T15:51:14.992Z,15.43
2018-11-25T15:53:49.709Z,15.63
2018-11-25T15:56:25.058Z,14.23
2018-11-25T15:58:59.445Z,16.00
2018-11-25T16:01:35.254Z,16.33
2018-11-25T16:04:12.196Z,15.57
2018-11-25T16:06:48.609Z,17.37
2018-11-25T16:09:23.878Z,17.35
2018-11-25T16:11:58.219Z,15.37
2018-11-25T16:14:34.584Z,17.70
2018-11-25T16:17:08.556Z,15.40
2018-11-25T16:19:43.534Z,17.80
2018-11-25T16:22:26.416Z,16.93
2018-11-25T16:25:00.987Z,16.00
2018-11-25T16:27:36.090Z,15.87
2018-11-25T16:30:14.712Z,15.93
2018-11-25T16:32:49.691Z,16.37
2018-11-25T16:35:26.131Z,17.97
2018-11-25T16:38:03.718Z,17.47
2018-11-25T16:40:39.357Z,19.02
2018-11-25T16:43:14.900Z,17.30
2018-11-25T16:45:48.756Z,19.07
2018-11-25T16:48:22.078Z,17.03
2018-11-25T16:50:57.426Z,17.50
2018-11-25T16:53:32.317Z,18.43
2018-11-25T16:56:07.241Z,19.77
2018-11-25T16:58:41.241Z,19.40
2018-11-25T17:01:14.803Z,21.25
2018-11-25T17:03:49.555Z,19.80
2018-11-25T17:06:26.294Z,18.20
2018-11-25T17:09:01.645Z,17.87
2018-11-25T17:11:35.971Z,19.53
2018-11-25T17:14:12.706Z,20.27
2018-11-25T17:16:49.325Z,20.27
2018-11-25T17:19:25.222Z,20.13
2018-11-25T17:22:01.198Z,22.30
2018-11-25T17:24:37.418Z,22.10
2018-11-25T17:27:11.879Z,19.83
2018-11-25T17:29:45.866Z,20.53
2018-11-25T17:32:19.628Z,19.60
2018-11-25T17:34:57.529Z,18.87
2018-11-25T17:37:31.618Z,19.70
2018-11-25T17:40:05.545Z,19.53
2018-11-25T17:42:46.228Z,19.67
2018-11-25T17:45:26.658Z,18.63
2018-11-25T17:48:01.451Z,18.40
2018-11-25T17:50:39.406Z,17.57
2018-11-25T17:53:20.433Z,21.75
2018-11-25T17:55:55.448Z,19.17
2018-11-25T17:58:30.594Z,19.37
2018-11-25T18:01:07.437Z,19.00
2018-11-25T18:03:44.573Z,18.43
2018-11-25T18:06:18.742Z,18.30
2018-11-25T18:08:52.795Z,16.80
2018-11-25T18:11:25.733Z,17.97
2018-11-25T18:14:02.119Z,19.55
2018-11-25T18:16:40.279Z,17.23
2018-11-25T18:19:28.598Z,17.30
2018-11-25T18:22:27.507Z,19.48
2018-11-25T18:25:02.965Z,19.10
2018-11-25T18:27:39.786Z,16.87
2018-11-25T18:30:16.574Z,17.50
2018-11-25T18:32:51.201Z,17.60
2018-11-25T18:35:25.802Z,15.77
2018-11-25T18:38:00.005Z,16.77
2018-11-25T18:40:34.714Z,16.53
2018-11-25T18:43:11.361Z,16.97
2018-11-25T18:45:45.106Z,16.23
2018-11-25T18:48:25.355Z,16.13
2018-11-25T18:51:09.297Z,17.63
2018-11-25T18:53:45.716Z,15.77
2018-11-25T18:56:23.655Z,15.10
2018-11-25T18:59:11.233Z,15.20
2018-11-25T19:02:00.072Z,17.93
2018-11-25T19:04:35.541Z,17.60
2018-11-25T19:07:09.833Z,16.83
2018-11-25T19:09:48.772Z,17.90
2018-11-25T19:12:23.803Z,18.77
2018-11-25T19:14:59.684Z,16.50
2018-11-25T19:17:37.491Z,16.80
2018-11-25T19:20:29.106Z,17.43
2018-11-25T19:23:06.756Z,16.33
2018-11-25T19:25:41.016Z,21.00
2018-11-25T19:28:14.749Z,18.50
2018-11-25T19:30:49.460Z,17.87
2018-11-25T19:33:22.413Z,18.30
2018-11-25T19:35:55.467Z,17.80
2018-11-25T19:38:32.955Z,16.30
2018-11-25T19:41:09.744Z,16.07
2018-11-25T19:43:43.428Z,17.27
2018-11-25T19:46:16.593Z,17.90
2018-11-25T19:48:51.200Z,16.73
2018-11-25T19:51:26.088Z,17.93
2018-11-25T19:53:59.745Z,18.37
2018-11-25T19:56:33.008Z,17.87
2018-11-25T19:59:07.416Z,16.60
2018-11-25T20:01:41.385Z,17.25
2018-11-25T20:04:14.770Z,18.12
2018-11-25T20:06:53.386Z,17.63
2018-11-25T20:09:30.715Z,17.67
2018-11-25T20:12:05.362Z,16.10
2018-11-25T20:14:42.399Z,17.57
2018-11-25T20:17:24.209Z,19.60
2018-11-25T20:19:59.563Z,16.53
2018-11-25T20:22:33.909Z,18.00
2018-11-25T20:25:11.610Z,18.57
2018-11-25T20:27:53.147Z,17.97
2018-11-25T20:30:31.729Z,20.10
2018-11-25T20:33:12.447Z,20.10
2018-11-25T20:35:46.242Z,20.43
2018-11-25T20:38:26.114Z,19.10
2018-11-25T20:41:03.956Z,18.90
2018-11-25T20:43:37.433Z,19.70
2018-11-25T20:46:22.904Z,19.27
2018-11-25T20:49:00.721Z,20.07
2018-11-25T20:51:41.319Z,19.33
2018-11-25T20:54:16.873Z,20.97
2018-11-25T20:56:50.692Z,20.90
2018-11-25T20:59:25.287Z,20.27
2018-11-25T21:01:58.221Z,20.37
2018-11-25T21:04:33.737Z,23.08
2018-11-25T21:07:09.714Z,20.87
2018-11-25T21:09:42.969Z,20.27
2018-11-25T21:12:17.870Z,21.37
2018-11-25T21:15:00.321Z,20.90
2018-11-25T21:17:34.201Z,21.30
2018-11-25T21:20:20.439Z,20.70
2018-11-25T21:22:56.825Z,21.60
2018-11-25T21:25:30.189Z,24.53
2018-11-25T21:28:07.169Z,24.37
2018-11-25T21:30:41.082Z,22.65
2018-11-25T21:33:15.897Z,19.90
2018-11-25T21:35:50.528Z,23.27
2018-11-25T21:38:24.359Z,21.03
2018-11-25T21:41:00.560Z,22.52
2018-11-25T21:43:35.683Z,23.05
2018-11-25T21:46:14.128Z,19.67
2018-11-25T21:48:48.757Z,19.47
2018-11-25T21:51:23.316Z,19.53
2018-11-25T21:53:59.284Z,20.50
2018-11-25T21:56:35.974Z,22.20
2018-11-25T21:59:09.731Z,20.57
2018-11-25T22:01:45.635Z,21.00
2018-11-25T22:04:23.835Z,20.93
2018-11-25T22:07:00.673Z,22.87
2018-11-25T22:09:34.394Z,22.00
2018-11-25T22:12:07.371Z,22.00
2018-11-25T22:14:42.069Z,22.90
2018-11-25T22:17:16.661Z,22.87
2018-11-25T22:19:52.201Z,22.57
2018-11-25T22:22:25.820Z,22.73
2018-11-25T22:25:01.298Z,23.53
2018-11-25T22:27:38.947Z,23.70
2018-11-25T22:30:26.268Z,23.93
2018-11-25T22:32:59.834Z,24.40
2018-11-25T22:35:36.215Z,24.83
2018-11-25T22:38:10.617Z,25.03
2018-11-25T22:40:44.530Z,24.90
2018-11-25T22:43:22.986Z,23.60
2018-11-25T22:45:55.993Z,23.80
2018-11-25T22:48:29.388Z,23.93
2018-11-25T22:51:03.764Z,23.40
2018-11-25T22:53:40.773Z,23.40
2018-11-25T22:56:15.850Z,23.83
2018-11-25T22:58:51.711Z,26.70
2018-11-25T23:01:27.282Z,25.03
2018-11-25T23:04:26.097Z,23.27
2018-11-25T23:07:04.301Z,23.03
2018-11-25T23:09:38.136Z,23.53
2018-11-25T23:12:11.245Z,24.80
2018-11-25T23:14:44.815Z,24.37
2018-11-25T23:17:21.374Z,23.92
2018-11-25T23:19:55.017Z,24.23
2018-11-25T23:22:29.489Z,24.17
2018-11-25T23:25:04.832Z,26.00
2018-11-25T23:27:39.051Z,24.00
2018-11-25T23:30:14.556Z,24.40
2018-11-25T23:32:47.921Z,23.90
2018-11-25T23:35:24.521Z,26.23
2018-11-25T23:37:59.133Z,29.17
2018-11-25T23:40:33.413Z,24.77
2018-11-25T23:43:09.538Z,24.00
2018-11-25T23:45:42.539Z,25.10
2018-11-25T23:48:17.568Z,24.53
2018-11-25T23:50:52.399Z,26.50
2018-11-25T23:53:27.015Z,23.90
2018-11-25T23:55:59.948Z,27.47
2018-11-25T23:58:38.046Z,26.50
